Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
23/02/2021 17:30;1;138;138;31.21;49.00
23/02/2021 18:00;1;129;129;31.64;51.00
23/02/2021 18:30;1;123;123;34.17;61.00
23/02/2021 19:00;1;74;74;34.35;47.00
23/02/2021 19:30;1;90;90;31.67;54.00
23/02/2021 20:00;1;69;69;35.72;52.00
23/02/2021 20:30;1;56;56;35.66;59.00
23/02/2021 21:00;1;31;31;36.52;83.00
23/02/2021 21:30;1;37;37;34.32;63.00
23/02/2021 22:00;1;22;22;42.36;59.00
23/02/2021 22:30;1;21;21;35.71;64.00
23/02/2021 23:00;1;9;9;29.56;44.00
23/02/2021 23:30;1;12;12;38.92;91.00
24/02/2021 00:00;1;8;8;36.88;43.00
24/02/2021 00:30;1;8;8;32.75;49.00
24/02/2021 01:00;1;8;8;35.00;44.00
24/02/2021 01:30;1;3;3;22.00;24.00
24/02/2021 02:30;1;2;2;37.00;46.00
24/02/2021 03:00;1;2;2;39.00;43.00
24/02/2021 03:30;1;4;4;36.75;56.00
24/02/2021 04:00;1;4;4;33.25;47.00
24/02/2021 04:30;1;13;13;35.92;51.00
24/02/2021 05:00;1;25;25;36.96;54.00
24/02/2021 05:30;1;55;55;38.29;77.00
24/02/2021 06:00;1;72;72;37.62;62.00
24/02/2021 06:30;1;116;116;35.82;57.00
24/02/2021 07:00;1;154;154;34.17;54.00
24/02/2021 07:30;1;161;161;31.05;48.00
24/02/2021 08:00;1;139;139;32.35;50.00
24/02/2021 08:30;1;147;147;31.82;57.00
24/02/2021 09:00;1;126;126;31.10;49.00
24/02/2021 09:30;1;122;122;32.17;49.00
24/02/2021 10:00;1;123;123;32.30;53.00
24/02/2021 10:30;1;132;132;29.82;49.00
24/02/2021 11:00;1;119;119;32.25;50.00
24/02/2021 11:30;1;126;126;32.35;49.00
24/02/2021 12:00;1;111;111;32.26;50.00
24/02/2021 12:30;1;139;139;30.95;56.00
24/02/2021 13:00;1;123;123;31.28;47.00
24/02/2021 13:30;1;129;129;31.54;50.00
24/02/2021 14:00;1;125;125;32.77;53.00
24/02/2021 14:30;1;121;121;32.94;56.00
24/02/2021 15:00;1;142;142;31.37;50.00
24/02/2021 15:30;1;142;142;29.95;50.00
24/02/2021 16:00;1;133;133;29.40;47.00
24/02/2021 16:30;1;130;130;30.25;48.00
24/02/2021 17:00;1;114;114;30.46;48.00
24/02/2021 17:30;1;162;162;30.88;46.00
24/02/2021 18:00;1;124;124;31.46;66.00
24/02/2021 18:30;1;108;108;31.99;53.00
24/02/2021 19:00;1;89;89;32.97;61.00
24/02/2021 19:30;1;80;80;32.81;52.00
24/02/2021 20:00;1;82;82;34.44;65.00
24/02/2021 20:30;1;54;54;38.26;86.00
24/02/2021 21:00;1;39;39;35.21;56.00
24/02/2021 21:30;1;23;23;37.35;49.00
24/02/2021 22:00;1;17;17;40.47;61.00
24/02/2021 22:30;1;30;30;36.00;60.00
24/02/2021 23:00;1;19;19;35.47;51.00
24/02/2021 23:30;1;6;6;27.00;42.00
25/02/2021 00:00;1;1;1;30.00;30.00
25/02/2021 00:30;1;7;7;38.43;48.00
25/02/2021 01:00;1;5;5;40.20;46.00
25/02/2021 01:30;1;2;2;30.00;39.00
25/02/2021 02:00;1;1;1;41.00;41.00
25/02/2021 03:00;1;3;3;32.00;41.00
25/02/2021 03:30;1;3;3;40.67;56.00
25/02/2021 04:00;1;3;3;30.67;34.00
25/02/2021 04:30;1;9;9;37.33;45.00
25/02/2021 05:00;1;22;22;39.32;57.00
25/02/2021 05:30;1;51;51;37.57;54.00
25/02/2021 06:00;1;70;70;37.44;59.00
25/02/2021 06:30;1;119;119;34.99;53.00
25/02/2021 07:00;1;151;151;35.09;53.00
25/02/2021 07:30;1;154;154;33.14;56.00
25/02/2021 08:00;1;140;140;29.95;50.00
25/02/2021 08:30;1;154;154;31.09;51.00
25/02/2021 09:00;1;127;127;31.76;51.00
25/02/2021 09:30;1;127;127;31.79;49.00
25/02/2021 10:00;1;108;108;30.65;45.00
25/02/2021 10:30;1;131;131;30.77;47.00
25/02/2021 11:00;1;144;144;30.56;48.00
25/02/2021 11:30;1;112;112;32.59;65.00
25/02/2021 12:00;1;125;125;31.34;54.00
25/02/2021 12:30;1;129;129;32.64;57.00
25/02/2021 13:00;1;137;137;33.54;55.00
25/02/2021 13:30;1;123;123;31.31;50.00
25/02/2021 14:00;1;136;136;29.96;48.00
25/02/2021 14:30;1;139;139;29.94;48.00
25/02/2021 15:00;1;160;160;30.34;44.00
25/02/2021 15:30;1;101;101;30.50;51.00
25/02/2021 16:00;1;103;103;29.82;42.00
25/02/2021 16:30;1;128;128;30.31;51.00
25/02/2021 17:00;1;139;139;30.08;53.00
25/02/2021 17:30;1;121;121;31.19;48.00
25/02/2021 18:00;1;138;138;30.31;45.00
25/02/2021 18:30;1;123;123;29.87;48.00
25/02/2021 19:00;1;98;98;32.24;54.00
25/02/2021 19:30;1;73;73;35.10;50.00
25/02/2021 20:00;1;74;74;35.11;59.00
25/02/2021 20:30;1;67;67;34.24;58.00
25/02/2021 21:00;1;52;52;35.56;59.00
25/02/2021 21:30;1;32;32;36.34;65.00
25/02/2021 22:00;1;26;26;39.19;71.00
25/02/2021 22:30;1;20;20;34.50;48.00
25/02/2021 23:00;1;8;8;39.38;49.00
25/02/2021 23:30;1;13;13;33.15;62.00
26/02/2021 00:00;1;7;7;38.14;50.00
26/02/2021 00:30;1;8;8;30.88;40.00
26/02/2021 01:00;1;7;7;39.86;45.00
26/02/2021 01:30;1;3;3;28.67;40.00
26/02/2021 02:00;1;3;3;49.33;60.00
26/02/2021 02:30;1;3;3;40.33;51.00
26/02/2021 03:30;1;2;2;50.50;55.00
26/02/2021 04:00;1;3;3;36.00;43.00
26/02/2021 04:30;1;9;9;34.44;63.00
26/02/2021 05:00;1;21;21;39.52;58.00
26/02/2021 05:30;1;50;50;38.56;49.00
26/02/2021 06:00;1;64;64;38.38;72.00
26/02/2021 06:30;1;110;110;34.41;53.00
26/02/2021 07:00;1;114;114;33.82;50.00
26/02/2021 07:30;1;160;160;32.24;54.00
26/02/2021 08:00;1;126;126;31.63;50.00
26/02/2021 08:30;1;126;126;32.97;51.00
26/02/2021 09:00;1;125;125;30.71;52.00
26/02/2021 09:30;1;129;129;31.32;47.00
26/02/2021 10:00;1;130;130;30.67;45.00
26/02/2021 10:30;1;118;118;30.65;47.00
26/02/2021 11:00;1;117;117;30.38;49.00
26/02/2021 11:30;1;147;147;32.18;48.00
26/02/2021 12:00;1;138;138;30.84;48.00
26/02/2021 12:30;1;138;138;31.22;47.00
26/02/2021 13:00;1;130;130;29.77;47.00
26/02/2021 13:30;1;113;113;30.50;52.00
26/02/2021 14:00;1;135;135;30.43;52.00
26/02/2021 14:30;1;136;136;29.99;48.00
26/02/2021 15:00;1;129;129;30.59;46.00
26/02/2021 15:30;1;137;137;31.51;53.00
26/02/2021 16:00;1;114;114;30.67;53.00
26/02/2021 16:30;1;141;141;29.24;44.00
26/02/2021 17:00;1;143;143;29.49;49.00
26/02/2021 17:30;1;134;134;31.33;52.00
26/02/2021 18:00;1;132;132;29.93;51.00
26/02/2021 18:30;1;118;118;32.97;63.00
26/02/2021 19:00;1;93;93;34.16;54.00
26/02/2021 19:30;1;68;68;34.66;48.00
26/02/2021 20:00;1;83;83;34.90;51.00
26/02/2021 20:30;1;64;64;37.86;65.00
26/02/2021 21:00;1;35;35;34.77;60.00
26/02/2021 21:30;1;51;51;36.80;53.00
26/02/2021 22:00;1;33;33;39.76;72.00
26/02/2021 22:30;1;33;33;34.00;54.00
26/02/2021 23:00;1;21;21;37.24;51.00
26/02/2021 23:30;1;15;15;32.67;48.00
27/02/2021 00:00;1;10;10;38.40;54.00
27/02/2021 00:30;1;5;5;36.00;45.00
27/02/2021 01:00;1;8;8;45.12;62.00
27/02/2021 01:30;1;8;8;37.75;61.00
27/02/2021 02:00;1;5;5;31.80;44.00
27/02/2021 02:30;1;5;5;46.40;57.00
27/02/2021 03:00;1;3;3;33.33;44.00
27/02/2021 03:30;1;3;3;35.33;48.00
27/02/2021 04:00;1;1;1;21.00;21.00
27/02/2021 04:30;1;5;5;34.60;48.00
27/02/2021 05:00;1;9;9;45.22;64.00
27/02/2021 05:30;1;12;12;36.58;62.00
27/02/2021 06:00;1;25;25;35.72;65.00
27/02/2021 06:30;1;28;28;34.43;54.00
27/02/2021 07:00;1;38;38;32.79;49.00
27/02/2021 07:30;1;63;63;34.08;46.00
27/02/2021 08:00;1;72;72;33.79;47.00
27/02/2021 08:30;1;80;80;33.25;49.00
27/02/2021 09:00;1;100;100;32.97;51.00
27/02/2021 09:30;1;130;130;32.43;54.00
27/02/2021 10:00;1;138;138;34.04;47.00
27/02/2021 10:30;1;145;145;31.42;52.00
27/02/2021 11:00;1;137;137;31.28;51.00
27/02/2021 11:30;1;139;139;31.29;56.00
27/02/2021 12:00;1;149;149;31.07;54.00
27/02/2021 12:30;1;149;149;32.04;52.00
27/02/2021 13:00;1;149;149;31.01;49.00
27/02/2021 13:30;1;144;144;30.42;52.00
27/02/2021 14:00;1;164;164;31.37;51.00
27/02/2021 14:30;1;146;146;30.45;49.00
27/02/2021 15:00;1;141;141;31.26;48.00
27/02/2021 15:30;1;124;124;30.58;51.00
27/02/2021 16:00;1;125;125;30.86;51.00
27/02/2021 16:30;1;121;121;31.31;55.00
27/02/2021 17:00;1;121;121;31.40;50.00
27/02/2021 17:30;1;136;136;31.01;54.00
27/02/2021 18:00;1;121;121;30.48;51.00
27/02/2021 18:30;1;131;131;30.68;48.00
27/02/2021 19:00;1;91;91;31.65;51.00
27/02/2021 19:30;1;95;95;33.43;56.00
27/02/2021 20:00;1;72;72;34.42;63.00
27/02/2021 20:30;1;55;55;35.53;54.00
27/02/2021 21:00;1;40;40;33.12;62.00
27/02/2021 21:30;1;38;38;38.42;62.00
27/02/2021 22:00;1;32;32;36.28;65.00
27/02/2021 22:30;1;19;19;32.21;45.00
27/02/2021 23:00;1;23;23;40.30;52.00
27/02/2021 23:30;1;15;15;36.67;71.00
28/02/2021 00:00;1;13;13;38.23;60.00
28/02/2021 00:30;1;15;15;41.87;65.00
28/02/2021 01:00;1;8;8;39.88;57.00
28/02/2021 01:30;1;8;8;32.75;45.00
28/02/2021 02:00;1;6;6;41.50;52.00
28/02/2021 02:30;1;4;4;32.50;43.00
28/02/2021 03:00;1;2;2;21.50;23.00
28/02/2021 03:30;1;2;2;35.50;36.00
28/02/2021 04:30;1;3;3;41.33;49.00
28/02/2021 05:00;1;3;3;32.33;37.00
28/02/2021 05:30;1;5;5;37.60;50.00
28/02/2021 06:00;1;12;12;34.50;45.00
28/02/2021 06:30;1;10;10;35.20;47.00
28/02/2021 07:00;1;14;14;34.29;56.00
28/02/2021 07:30;1;21;21;38.81;52.00
28/02/2021 08:00;1;31;31;33.71;43.00
28/02/2021 08:30;1;28;28;37.50;57.00
28/02/2021 09:00;1;48;48;32.90;50.00
28/02/2021 09:30;1;63;63;34.98;55.00
28/02/2021 10:00;1;80;80;34.56;54.00
28/02/2021 10:30;1;84;84;32.60;52.00
28/02/2021 11:00;1;95;95;33.95;49.00
28/02/2021 11:30;1;113;113;34.61;49.00
28/02/2021 12:00;1;124;124;34.64;52.00
28/02/2021 12:30;1;99;99;33.92;56.00
28/02/2021 13:00;1;126;126;34.64;54.00
28/02/2021 13:30;1;122;122;31.84;52.00
28/02/2021 14:00;1;127;127;33.84;54.00
28/02/2021 14:30;1;136;136;32.78;59.00
28/02/2021 15:00;1;130;130;32.78;52.00
28/02/2021 15:30;1;131;131;31.91;60.00
28/02/2021 16:00;1;128;128;32.84;54.00
28/02/2021 16:30;1;149;149;31.89;47.00
28/02/2021 17:00;1;148;148;32.14;49.00
28/02/2021 17:30;1;156;156;32.21;51.00
28/02/2021 18:00;1;147;147;32.23;56.00
28/02/2021 18:30;1;105;105;34.40;54.00
28/02/2021 19:00;1;100;100;33.36;50.00
28/02/2021 19:30;1;73;73;35.30;60.00
28/02/2021 20:00;1;72;72;35.21;60.00
28/02/2021 20:30;1;38;38;34.55;50.00
28/02/2021 21:00;1;43;43;35.56;49.00
28/02/2021 21:30;1;35;35;36.03;52.00
28/02/2021 22:00;1;24;24;34.62;47.00
28/02/2021 22:30;1;17;17;30.18;48.00
28/02/2021 23:00;1;14;14;32.14;41.00
28/02/2021 23:30;1;9;9;34.00;52.00
01/03/2021 00:00;1;3;3;28.67;32.00
01/03/2021 00:30;1;3;3;29.33;30.00
01/03/2021 01:00;1;4;4;31.25;34.00
01/03/2021 01:30;1;3;3;31.67;37.00
01/03/2021 02:00;1;2;2;35.50;39.00
01/03/2021 02:30;1;2;2;38.50;40.00
01/03/2021 03:00;1;1;1;43.00;43.00
01/03/2021 03:30;1;3;3;31.67;47.00
01/03/2021 04:00;1;4;4;28.75;40.00
01/03/2021 04:30;1;9;9;35.00;59.00
01/03/2021 05:00;1;22;22;39.00;53.00
01/03/2021 05:30;1;41;41;38.27;55.00
01/03/2021 06:00;1;68;68;37.09;54.00
01/03/2021 06:30;1;106;106;35.17;50.00
01/03/2021 07:00;1;125;125;33.62;60.00
01/03/2021 07:30;1;171;171;32.55;51.00
01/03/2021 08:00;1;139;139;31.71;49.00
01/03/2021 08:30;1;139;139;32.88;54.00
01/03/2021 09:00;1;144;144;29.71;52.00
01/03/2021 09:30;1;148;148;31.55;45.00
01/03/2021 10:00;1;127;127;32.06;56.00
01/03/2021 10:30;1;112;112;30.74;62.00
01/03/2021 11:00;1;131;131;30.63;49.00
01/03/2021 11:30;1;130;130;30.16;49.00
01/03/2021 12:00;1;116;116;30.99;54.00
01/03/2021 12:30;1;138;138;30.50;50.00
01/03/2021 13:00;1;120;120;32.99;58.00
01/03/2021 13:30;1;138;138;31.28;53.00
01/03/2021 14:00;1;124;124;32.40;51.00
01/03/2021 14:30;1;137;137;31.75;59.00
01/03/2021 15:00;1;144;144;31.26;48.00
01/03/2021 15:30;1;133;133;32.17;48.00
01/03/2021 16:00;1;139;139;29.18;49.00
01/03/2021 16:30;1;149;149;30.26;49.00
01/03/2021 17:00;1;110;110;30.46;53.00
01/03/2021 17:30;1;124;124;31.52;49.00
01/03/2021 18:00;1;141;141;31.33;62.00
01/03/2021 18:30;1;128;128;32.63;48.00
01/03/2021 19:00;1;103;103;31.97;58.00
01/03/2021 19:30;1;81;81;32.86;57.00
01/03/2021 20:00;1;56;56;35.45;62.00
01/03/2021 20:30;1;51;51;37.43;56.00
01/03/2021 21:00;1;42;42;36.86;56.00
01/03/2021 21:30;1;36;36;35.25;67.00
01/03/2021 22:00;1;18;18;34.67;62.00
01/03/2021 22:30;1;18;18;36.67;62.00
01/03/2021 23:00;1;11;11;37.36;55.00
01/03/2021 23:30;1;10;10;37.30;53.00
02/03/2021 00:00;1;4;4;37.00;48.00
02/03/2021 00:30;1;7;7;34.29;42.00
02/03/2021 01:00;1;3;3;38.33;43.00
02/03/2021 01:30;1;6;6;37.67;49.00
02/03/2021 02:00;1;3;3;40.67;54.00
02/03/2021 02:30;1;4;4;33.50;43.00
02/03/2021 03:00;1;1;1;43.00;43.00
02/03/2021 03:30;1;3;3;30.33;48.00
02/03/2021 04:00;1;2;2;30.00;37.00
02/03/2021 04:30;1;10;10;41.90;69.00
02/03/2021 05:00;1;24;24;37.67;52.00
02/03/2021 05:30;1;34;34;37.76;55.00
02/03/2021 06:00;1;68;68;37.18;54.00
02/03/2021 06:30;1;107;107;35.98;50.00
02/03/2021 07:00;1;138;138;33.68;57.00
02/03/2021 07:30;1;177;177;32.72;48.00
02/03/2021 08:00;1;154;154;33.23;58.00
02/03/2021 08:30;1;149;149;32.96;51.00
02/03/2021 09:00;1;150;150;32.77;54.00
02/03/2021 09:30;1;136;136;31.45;54.00
02/03/2021 10:00;1;115;115;30.83;53.00
02/03/2021 10:30;1;144;144;30.83;47.00
02/03/2021 11:00;1;103;103;32.11;57.00
02/03/2021 11:30;1;148;148;31.05;55.00
02/03/2021 12:00;1;106;106;32.24;52.00
02/03/2021 12:30;1;128;128;30.52;48.00
02/03/2021 13:00;1;140;140;32.69;54.00
02/03/2021 13:30;1;143;143;30.96;49.00
02/03/2021 14:00;1;129;129;33.50;70.00
02/03/2021 14:30;1;138;138;31.33;51.00
02/03/2021 15:00;1;150;150;32.04;50.00
02/03/2021 15:30;1;120;120;29.79;52.00
02/03/2021 16:00;1;131;131;30.60;52.00
02/03/2021 16:30;1;131;131;30.31;48.00
02/03/2021 17:00;1;125;125;31.04;52.00
02/03/2021 17:30;1;140;140;31.69;51.00
02/03/2021 18:00;1;124;124;30.32;54.00
02/03/2021 18:30;1;105;105;32.48;54.00
02/03/2021 19:00;1;90;90;32.78;52.00
02/03/2021 19:30;1;72;72;32.96;56.00
02/03/2021 20:00;1;57;57;35.04;52.00
02/03/2021 20:30;1;45;45;35.02;69.00
02/03/2021 21:00;1;49;49;36.08;59.00
02/03/2021 21:30;1;24;24;33.46;64.00
02/03/2021 22:00;1;24;24;36.92;53.00
02/03/2021 22:30;1;15;15;34.47;48.00
02/03/2021 23:00;1;11;11;35.82;56.00
02/03/2021 23:30;1;4;4;27.75;43.00
03/03/2021 00:00;1;6;6;35.17;53.00
03/03/2021 00:30;1;2;2;27.50;29.00
03/03/2021 01:00;1;2;2;42.50;44.00
03/03/2021 01:30;1;4;4;34.50;48.00
03/03/2021 02:30;1;1;1;25.00;25.00
03/03/2021 03:30;1;2;2;22.50;24.00
03/03/2021 04:00;1;1;1;43.00;43.00
03/03/2021 04:30;1;10;10;37.60;65.00
03/03/2021 05:00;1;23;23;36.48;55.00
03/03/2021 05:30;1;49;49;36.96;54.00
03/03/2021 06:00;1;68;68;38.44;58.00
03/03/2021 06:30;1;127;127;34.93;54.00
03/03/2021 07:00;1;151;151;33.99;53.00
03/03/2021 07:30;1;169;169;32.64;56.00
03/03/2021 08:00;1;141;141;32.48;52.00
03/03/2021 08:30;1;154;154;31.05;49.00
03/03/2021 09:00;1;128;128;31.71;51.00
03/03/2021 09:30;1;143;143;31.50;50.00
03/03/2021 10:00;1;118;118;29.90;47.00
03/03/2021 10:30;1;126;126;31.25;52.00
03/03/2021 11:00;1;123;123;31.27;49.00
03/03/2021 11:30;1;138;138;31.62;56.00
03/03/2021 12:00;1;131;131;32.46;54.00
03/03/2021 12:30;1;144;144;33.33;49.00
03/03/2021 13:00;1;132;132;30.08;54.00
03/03/2021 13:30;1;141;141;33.05;61.00
03/03/2021 14:00;1;129;129;29.34;50.00
03/03/2021 14:30;1;140;140;31.59;69.00
03/03/2021 15:00;1;122;122;30.27;49.00
03/03/2021 15:30;1;129;129;30.19;54.00
03/03/2021 16:00;1;114;114;30.13;51.00
03/03/2021 16:30;1;124;124;32.10;47.00
03/03/2021 17:00;1;150;150;30.30;49.00
03/03/2021 17:30;1;148;148;31.13;53.00
03/03/2021 18:00;1;125;125;30.60;50.00
03/03/2021 18:30;1;112;112;32.43;49.00
03/03/2021 19:00;1;102;102;33.27;57.00
03/03/2021 19:30;1;73;73;33.71;53.00
03/03/2021 20:00;1;67;67;34.04;59.00
03/03/2021 20:30;1;52;52;38.19;61.00
03/03/2021 21:00;1;46;46;37.13;63.00
03/03/2021 21:30;1;23;23;37.78;59.00
03/03/2021 22:00;1;23;23;37.52;54.00
03/03/2021 22:30;1;19;19;34.63;60.00
03/03/2021 23:00;1;10;10;34.00;46.00
03/03/2021 23:30;1;15;15;34.33;48.00
04/03/2021 00:00;1;5;5;33.80;42.00
04/03/2021 00:30;1;1;1;41.00;41.00
04/03/2021 01:00;1;3;3;35.67;37.00
04/03/2021 01:30;1;2;2;51.00;63.00
04/03/2021 02:00;1;1;1;32.00;32.00
04/03/2021 02:30;1;1;1;41.00;41.00
04/03/2021 03:30;1;2;2;40.50;50.00
04/03/2021 04:00;1;6;6;36.00;47.00
04/03/2021 04:30;1;11;11;30.55;40.00
04/03/2021 05:00;1;28;28;37.39;59.00
04/03/2021 05:30;1;50;50;37.64;56.00
04/03/2021 06:00;1;67;67;36.85;50.00
04/03/2021 06:30;1;108;108;35.85;55.00
04/03/2021 07:00;1;136;136;34.53;55.00
04/03/2021 07:30;1;180;180;33.18;50.00
04/03/2021 08:00;1;141;141;32.04;49.00
04/03/2021 08:30;1;148;148;31.36;50.00
04/03/2021 09:00;1;139;139;31.69;49.00
04/03/2021 09:30;1;130;130;30.43;43.00
04/03/2021 10:00;1;130;130;31.82;50.00
04/03/2021 10:30;1;136;136;31.31;53.00
04/03/2021 11:00;1;139;139;30.42;48.00
04/03/2021 11:30;1;135;135;33.41;54.00
04/03/2021 12:00;1;114;114;30.79;47.00
04/03/2021 12:30;1;119;119;31.96;50.00
04/03/2021 13:00;1;159;159;32.43;53.00
04/03/2021 13:30;1;136;136;30.59;69.00
04/03/2021 14:00;1;147;147;31.95;46.00
04/03/2021 14:30;1;117;117;31.89;49.00
04/03/2021 15:00;1;136;136;30.82;51.00
04/03/2021 15:30;1;144;144;31.07;46.00
04/03/2021 16:00;1;134;134;31.22;49.00
04/03/2021 16:30;1;136;136;30.72;51.00
04/03/2021 17:00;1;127;127;28.86;52.00
04/03/2021 17:30;1;147;147;31.29;52.00
04/03/2021 18:00;1;128;128;30.86;56.00
04/03/2021 18:30;1;130;130;31.42;50.00
04/03/2021 19:00;1;102;102;31.77;52.00
04/03/2021 19:30;1;86;86;33.43;56.00
04/03/2021 20:00;1;63;63;31.76;48.00
04/03/2021 20:30;1;53;53;35.55;61.00
04/03/2021 21:00;1;39;39;37.23;59.00
04/03/2021 21:30;1;22;22;34.00;48.00
04/03/2021 22:00;1;24;24;35.46;49.00
04/03/2021 22:30;1;11;11;33.00;60.00
04/03/2021 23:00;1;14;14;31.50;43.00
04/03/2021 23:30;1;10;10;34.10;46.00
05/03/2021 00:00;1;5;5;29.40;43.00
05/03/2021 00:30;1;6;6;26.50;30.00
05/03/2021 01:00;1;7;7;37.86;52.00
05/03/2021 01:30;1;3;3;38.00;50.00
05/03/2021 02:00;1;1;1;41.00;41.00
05/03/2021 02:30;1;3;3;31.00;44.00
05/03/2021 03:00;1;2;2;40.00;44.00
05/03/2021 03:30;1;7;7;35.00;52.00
05/03/2021 04:00;1;7;7;38.71;49.00
05/03/2021 04:30;1;12;12;38.33;64.00
05/03/2021 05:00;1;27;27;42.04;82.00
05/03/2021 05:30;1;50;50;38.70;55.00
05/03/2021 06:00;1;57;57;37.16;52.00
05/03/2021 06:30;1;117;117;34.97;55.00
05/03/2021 07:00;1;137;137;34.03;52.00
05/03/2021 07:30;1;140;140;32.81;53.00
05/03/2021 08:00;1;125;125;31.02;49.00
05/03/2021 08:30;1;113;113;32.49;51.00
05/03/2021 09:00;1;131;131;31.08;49.00
05/03/2021 09:30;1;129;129;32.02;57.00
05/03/2021 10:00;1;136;136;30.90;46.00
05/03/2021 10:30;1;129;129;29.55;53.00
05/03/2021 11:00;1;139;139;30.60;46.00
05/03/2021 11:30;1;144;144;31.53;54.00
05/03/2021 12:00;1;100;100;31.32;49.00
05/03/2021 12:30;1;143;143;31.63;51.00
05/03/2021 13:00;1;114;114;30.38;50.00
05/03/2021 13:30;1;131;131;31.56;53.00
05/03/2021 14:00;1;132;132;30.64;55.00
05/03/2021 14:30;1;135;135;31.79;50.00
05/03/2021 15:00;1;139;139;31.35;51.00
05/03/2021 15:30;1;130;130;30.01;48.00
05/03/2021 16:00;1;145;145;30.48;48.00
05/03/2021 16:30;1;134;134;30.33;50.00
05/03/2021 17:00;1;159;159;31.51;55.00
05/03/2021 17:30;1;118;118;30.32;48.00
05/03/2021 18:00;1;117;117;31.28;76.00
05/03/2021 18:30;1;111;111;32.18;51.00
05/03/2021 19:00;1;94;94;33.99;52.00
05/03/2021 19:30;1;94;94;33.99;58.00
05/03/2021 20:00;1;86;86;33.84;55.00
05/03/2021 20:30;1;58;58;35.22;58.00
05/03/2021 21:00;1;43;43;36.30;55.00
05/03/2021 21:30;1;45;45;36.53;60.00
05/03/2021 22:00;1;27;27;34.07;53.00
05/03/2021 22:30;1;34;34;35.06;54.00
05/03/2021 23:00;1;21;21;34.38;47.00
05/03/2021 23:30;1;15;15;34.87;52.00
06/03/2021 00:00;1;8;8;37.62;50.00
06/03/2021 00:30;1;13;13;36.77;56.00
06/03/2021 01:00;1;12;12;41.58;75.00
06/03/2021 01:30;1;2;2;37.50;43.00
06/03/2021 02:30;1;5;5;32.40;45.00
06/03/2021 03:00;1;2;2;42.00;44.00
06/03/2021 03:30;1;10;10;36.20;48.00
06/03/2021 04:00;1;2;2;40.50;42.00
06/03/2021 04:30;1;5;5;37.60;40.00
06/03/2021 05:00;1;12;12;39.33;63.00
06/03/2021 05:30;1;10;10;39.60;64.00
06/03/2021 06:00;1;21;21;36.90;52.00
06/03/2021 06:30;1;40;40;33.92;50.00
06/03/2021 07:00;1;48;48;36.21;52.00
06/03/2021 07:30;1;51;51;33.90;49.00
06/03/2021 08:00;1;79;79;34.06;52.00
06/03/2021 08:30;1;103;103;33.90;49.00
06/03/2021 09:00;1;114;114;34.15;53.00
06/03/2021 09:30;1;125;125;33.42;56.00
06/03/2021 10:00;1;126;126;31.56;50.00
06/03/2021 10:30;1;115;115;32.03;53.00
06/03/2021 11:00;1;140;140;31.54;51.00
06/03/2021 11:30;1;146;146;32.04;60.00
06/03/2021 12:00;1;136;136;32.67;65.00
06/03/2021 12:30;1;144;144;31.46;49.00
06/03/2021 13:00;1;142;142;30.71;48.00
06/03/2021 13:30;1;152;152;30.47;60.00
06/03/2021 14:00;1;136;136;32.22;54.00
06/03/2021 14:30;1;127;127;30.50;48.00
06/03/2021 15:00;1;141;141;31.99;61.00
06/03/2021 15:30;1;143;143;31.38;48.00
06/03/2021 16:00;1;126;126;30.72;47.00
06/03/2021 16:30;1;137;137;29.99;47.00
06/03/2021 17:00;1;146;146;30.68;59.00
06/03/2021 17:30;1;146;146;30.55;49.00
06/03/2021 18:00;1;126;126;30.70;47.00
06/03/2021 18:30;1;111;111;31.59;48.00
06/03/2021 19:00;1;88;88;31.42;52.00
06/03/2021 19:30;1;76;76;34.83;52.00
06/03/2021 20:00;1;67;67;35.52;56.00
06/03/2021 20:30;1;49;49;35.45;61.00
06/03/2021 21:00;1;46;46;36.52;63.00
06/03/2021 21:30;1;33;33;35.39;48.00
06/03/2021 22:00;1;23;23;32.87;49.00
06/03/2021 22:30;1;33;33;37.94;50.00
06/03/2021 23:00;1;17;17;40.29;47.00
06/03/2021 23:30;1;13;13;39.15;62.00
07/03/2021 00:00;1;18;18;37.83;65.00
07/03/2021 00:30;1;9;9;43.44;67.00
07/03/2021 01:00;1;11;11;36.45;49.00
07/03/2021 01:30;1;3;3;34.67;39.00
07/03/2021 02:00;1;4;4;34.75;39.00
07/03/2021 02:30;1;7;7;43.00;50.00
07/03/2021 03:00;1;2;2;30.50;31.00
07/03/2021 03:30;1;5;5;43.60;64.00
07/03/2021 04:00;1;2;2;43.00;43.00
07/03/2021 04:30;1;3;3;43.00;59.00
07/03/2021 05:00;1;4;4;35.75;42.00
07/03/2021 05:30;1;9;9;38.89;50.00
07/03/2021 06:00;1;10;10;34.20;51.00
07/03/2021 06:30;1;16;16;39.06;71.00
07/03/2021 07:00;1;13;13;36.38;46.00
07/03/2021 07:30;1;24;24;37.92;50.00
07/03/2021 08:00;1;27;27;33.93;57.00
07/03/2021 08:30;1;35;35;38.80;60.00
07/03/2021 09:00;1;42;42;32.79;50.00
07/03/2021 09:30;1;72;72;35.76;57.00
07/03/2021 10:00;1;62;62;33.60;56.00
07/03/2021 10:30;1;87;87;34.02;48.00
07/03/2021 11:00;1;97;97;33.67;54.00
07/03/2021 11:30;1;103;103;34.28;55.00
