UnfallID;UJAHR;UMONAT;Jahr-Monat;UWOCHENTAG;USTUNDE;UKATEGORIE;UART;UTYP1;ULICHTVERH;STRZUSTAND;IstRad;IstPKW;IstFuss;IstKrad;IstGkfz;IstSonstige;LINREFX;LINREFY;XGCSWGS84;YGCSWGS84
8,21082E+18;2021;8;2021-08;5;12;2;0;1;0;0;1;0;0;0;0;0;512586,2113;5281085,434;9,167701494;47,6830346
8,21082E+18;2021;8;2021-08;5;16;3;5;3;0;0;1;1;0;0;0;0;513640,6533;5279958,09;9,181715821;47,67286977
8,21101E+18;2021;10;2021-10;5;21;3;0;7;2;0;0;0;0;1;0;0;512668,8567;5278375,762;9,168724074;47,65865226
8,21092E+18;2021;9;2021-09;5;8;3;2;6;0;0;1;0;0;0;0;1;511993,0741;5281619,322;9,159813106;47,68784962
8,21092E+18;2021;9;2021-09;7;18;3;0;1;0;0;1;0;0;0;0;0;512976,4912;5279380,735;9,172850985;47,66768859
8,21092E+18;2021;9;2021-09;6;13;2;5;2;0;0;0;1;0;1;0;0;511138,2409;5281522,574;9,14841964;47,68699441
8,21101E+18;2021;10;2021-10;6;17;3;3;6;0;0;1;0;0;0;0;0;512930,113;5279270,434;9,17222995;47,66669706
8,21092E+18;2021;9;2021-09;6;12;2;8;1;0;0;0;0;0;1;0;0;515488,2718;5279294,488;9,206305436;47,66685728
8,21101E+18;2021;10;2021-10;5;2;3;0;1;2;0;1;0;0;0;0;0;513137,8669;5278591,421;9,174976815;47,66058334
8,211E+18;2021;10;2021-10;7;14;3;0;7;0;0;1;0;0;0;0;0;510753,2669;5281433,89;9,143287604;47,68620298
8,21092E+18;2021;9;2021-09;3;9;2;5;3;0;0;1;0;0;0;0;0;513793,3942;5280975,166;9,183782703;47,68201781
8,21093E+18;2021;9;2021-09;5;20;3;5;3;2;0;0;1;0;1;0;0;511064,9799;5280801,614;9,147425146;47,68050872
8,211E+18;2021;10;2021-10;1;1;3;8;1;2;0;0;1;0;0;0;0;511120,6563;5281397,859;9,148182144;47,68587257
8,21101E+18;2021;10;2021-10;5;13;3;5;3;0;0;0;1;0;1;0;0;512667,3604;5280041,595;9,16875245;47,67364091
8,21101E+18;2021;10;2021-10;3;18;2;5;3;1;1;1;0;0;0;0;1;512943,7186;5279108,25;9,172406372;47,66523751
8,21093E+18;2021;9;2021-09;3;17;3;9;1;0;0;1;0;0;0;0;0;512070,0135;5278865,092;9,160762219;47,66306655
8,211E+18;2021;10;2021-10;6;14;3;5;2;0;0;1;1;0;0;0;0;512187,4247;5281240,692;9,16239233;47,6844392
8,21101E+18;2021;10;2021-10;3;7;3;0;1;1;1;1;0;0;0;0;0;513250,7311;5279233,073;9,17649945;47,66635441
8,21092E+18;2021;9;2021-09;5;14;3;0;1;0;0;1;0;0;0;0;0;511908,5417;5280394,606;9,158653264;47,67683161
8,21092E+18;2021;9;2021-09;3;15;3;8;1;0;0;1;0;0;0;0;0;513326,9421;5279736,244;9,177529926;47,67088021
8,21092E+18;2021;9;2021-09;6;7;3;6;4;0;0;1;0;1;0;0;0;512780,1087;5280997,772;9,170282448;47,68224204
8,21101E+18;2021;10;2021-10;5;20;3;4;6;2;0;1;1;0;0;0;0;511301,0211;5281331,475;9,150583768;47,68527214
8,21093E+18;2021;9;2021-09;4;13;3;5;2;0;0;1;1;0;0;0;0;512775,3811;5279999,338;9,170190241;47,67325858
8,21101E+18;2021;10;2021-10;3;6;2;6;2;2;1;0;1;1;0;0;0;512770,3221;5279987,873;9,170122511;47,67315552
8,21102E+18;2021;10;2021-10;6;17;3;0;7;0;0;1;0;0;0;0;0;512360,2915;5281307,967;9,164697603;47,68504124
8,21111E+18;2021;11;2021-11;1;2;3;0;1;2;0;1;0;0;0;0;0;512003,749;5280301,488;9,159919111;47,675992
8,21103E+18;2021;10;2021-10;4;21;3;2;6;2;0;0;1;0;0;0;0;513247,2512;5278281,165;9,176424239;47,65778952
8,2111E+18;2021;11;2021-11;5;15;3;0;1;0;0;0;0;0;0;0;1;512195,553;5280315,014;9,162474774;47,67611011
8,21111E+18;2021;11;2021-11;1;14;3;2;2;0;0;0;1;0;1;0;1;513292,8913;5278471,029;9,177037837;47,65949692
8,21102E+18;2021;10;2021-10;5;7;3;3;2;2;0;1;0;0;0;0;0;513030,1865;5280524,996;9,173600361;47,67798317
8,21103E+18;2021;10;2021-10;5;8;3;0;1;0;0;1;0;0;0;0;0;512790,6497;5278574,611;9,170351928;47,66043904
8,21102E+18;2021;10;2021-10;7;11;3;0;1;0;0;1;0;0;0;0;0;513847,5881;5279548,674;9,184459536;47,66918158
8,21101E+18;2021;10;2021-10;7;1;3;6;2;2;0;0;0;1;0;0;1;513189,62;5278401,063;9,17566034;47,6588695
8,21102E+18;2021;10;2021-10;4;7;3;0;1;1;1;1;0;0;0;0;0;512823,5073;5280111,894;9,170834668;47,67427036
8,21111E+18;2021;11;2021-11;2;10;3;5;3;0;0;0;0;0;1;0;1;513870,5544;5280027,006;9,184780652;47,67348495
8,21102E+18;2021;10;2021-10;6;21;3;0;1;2;0;1;0;0;0;0;0;512845,553;5280167,531;9,171129996;47,67477053
8,21101E+18;2021;10;2021-10;4;13;3;1;5;0;0;1;1;0;0;0;0;512790,703;5278681,306;9,170355761;47,66139905
8,21111E+18;2021;11;2021-11;1;1;3;1;5;2;0;1;1;0;0;0;0;512540,7514;5280491,652;9,16707872;47,67769284
8,21102E+18;2021;10;2021-10;5;18;3;3;6;1;0;1;1;0;0;0;0;512823,8943;5280112,878;9,170839853;47,67427921
8,21101E+18;2021;10;2021-10;2;18;3;6;1;0;0;0;0;1;0;0;1;511239,3137;5280535,554;9,149741038;47,67811179
8,21101E+18;2021;10;2021-10;3;8;3;5;2;0;0;1;1;0;0;0;0;512030,4649;5280350,964;9,160276394;47,67643668
8,2111E+18;2021;11;2021-11;2;3;3;0;1;2;0;0;0;0;0;0;1;512902,9966;5279930,123;9,171888248;47,67263326
8,21103E+18;2021;10;2021-10;1;17;3;1;6;2;0;0;1;0;0;0;0;513167,7829;5278295,245;9,175366325;47,65791783
8,21103E+18;2021;10;2021-10;4;7;3;5;2;0;0;1;1;0;0;0;0;513328,3469;5278764,26;9,177518984;47,66213459
8,21102E+18;2021;10;2021-10;3;15;3;2;6;0;0;0;1;0;0;0;1;510945,035;5280573,299;9,145821331;47,67845646
8,21121E+18;2021;12;2021-12;2;7;3;1;5;0;0;1;1;0;0;0;0;512763,7039;5280910,645;9,170061323;47,68145843
8,2112E+18;2021;12;2021-12;6;8;3;0;1;0;2;0;0;0;1;0;0;513597,2106;5281945,032;9,181198994;47,69074847
8,2112E+18;2021;12;2021-12;4;11;3;5;2;0;0;0;1;0;0;0;1;511811,6411;5280439,163;9,157363502;47,67723429
8,21121E+18;2021;12;2021-12;3;12;3;1;5;0;1;1;1;0;0;0;0;509152,9989;5286332,766;9,122066915;47,73030588
8,21112E+18;2021;11;2021-11;3;8;3;0;3;0;0;1;0;0;0;0;1;512971,3932;5278890,824;9,172768532;47,66328063
8,21121E+18;2021;12;2021-12;7;5;2;8;1;2;1;1;0;0;0;0;0;511764,4672;5281514,904;9,156764013;47,6869143
8,21111E+18;2021;11;2021-11;7;2;3;8;1;2;0;1;0;0;0;0;0;512011,7066;5280101,359;9,16001962;47,67419116
8,21122E+18;2021;12;2021-12;4;8;3;0;1;0;1;1;0;0;0;0;0;511315,9115;5280153,269;9,150751637;47,67467079
8,21121E+18;2021;12;2021-12;3;7;3;0;1;0;2;1;0;0;0;0;0;513888,1562;5280629,628;9,185034308;47,67890676
8,21121E+18;2021;12;2021-12;3;10;3;0;1;0;2;1;0;0;0;0;0;514170,6892;5280241,1;9,188785913;47,67540479
8,2112E+18;2021;12;2021-12;6;14;3;6;4;0;0;0;1;1;0;0;0;511138,0855;5281498,222;9,148416949;47,6867753
8,21122E+18;2021;12;2021-12;5;9;3;5;3;0;1;1;0;0;0;0;0;512821,2851;5279968,118;9,170800842;47,67297676
8,21112E+18;2021;11;2021-11;2;7;3;2;7;1;1;1;0;0;0;0;1;512096,9141;5279137,163;9,161128043;47,66551406
8,21111E+18;2021;11;2021-11;4;10;3;5;2;0;0;1;1;0;0;0;0;512491,8218;5280123,381;9,166416305;47,67438022
8,21113E+18;2021;11;2021-11;3;19;3;6;4;2;1;0;1;1;0;0;0;513463,1855;5279836,109;9,179347911;47,67177594
8,21111E+18;2021;11;2021-11;4;15;3;5;3;0;0;0;1;0;0;0;0;511621,6899;5280526,28;9,154835158;47,67802159
8,21121E+18;2021;12;2021-12;4;19;3;5;3;2;1;1;1;0;0;0;0;513524,1734;5279893,749;9,180162134;47,67229329
8,21122E+18;2021;12;2021-12;2;12;3;9;1;0;0;1;0;0;0;0;0;512368,0495;5281303,015;9,164800836;47,68499653
8,21112E+18;2021;11;2021-11;3;12;2;6;4;0;0;0;0;1;0;0;1;514004,9117;5280429,26;9,186583426;47,67710139
8,21111E+18;2021;11;2021-11;3;7;3;0;3;2;0;1;0;0;0;0;1;514350,4699;5280763,292;9,191198153;47,68009932
8,21121E+18;2021;12;2021-12;3;9;3;0;1;0;2;1;0;0;0;0;0;513809,9098;5280805,973;9,183997402;47,68049512
8,21122E+18;2021;12;2021-12;2;9;2;5;2;0;0;1;1;0;0;0;0;512016,304;5280331,193;9,160087192;47,67625904
8,21123E+18;2021;12;2021-12;4;13;3;5;3;0;0;1;1;0;0;0;0;512862,8713;5278533,111;9,171312583;47,66006421
8,21123E+18;2021;12;2021-12;6;9;3;6;7;0;0;0;1;1;0;0;0;511095,3328;5281518,78;9,147847786;47,68696101
8,21123E+18;2021;12;2021-12;3;17;3;0;1;2;1;1;0;0;0;0;0;511771,8252;5281332,09;9,156857128;47,68526927
8,21123E+18;2021;12;2021-12;6;23;2;0;1;2;0;1;0;0;0;0;0;512494,4694;5278783,302;9,166413243;47,66232257
8,21122E+18;2021;12;2021-12;3;15;3;0;3;0;0;1;1;0;0;0;0;514328,9756;5279667,3;9,190875809;47,67023845
