﻿Datum;EmZD;EmZCH;GZAD;GZACH;TPZD;TPZCH
12.07.2014;5600;5705;12469;10867;3322;3663
13.07.2014;4124;4281;7335;6843;2345;2346
14.07.2014;5451;6293;10228;10833;3184;3304
15.07.2014;5496;6193;10422;9782;3400;3450
16.07.2014;5659;6165;10304;9947;3368;3499
17.07.2014;5748;6095;10800;10294;3401;3542
18.07.2014;5768;6633;11842;10505;3778;3625
19.07.2014;5151;5821;10929;9953;3606;3697
20.07.2014;3965;4494;6897;7028;2254;2548
21.07.2014;5774;6258;10307;10096;3314;3482
22.07.2014;5168;5797;10989;9922;3303;3203
23.07.2014;5656;6171;10914;10155;3453;3492
24.07.2014;5836;6288;10672;10453;3626;3725
25.07.2014;6029;6671;11911;10471;3913;4405
26.07.2014;5235;5601;11500;10718;3521;3425
27.07.2014;4125;4394;6607;7017;2003;2180
28.07.2014;5961;6437;10925;10237;3399;3829
29.07.2014;5629;6047;11472;10103;3474;3806
30.07.2014;5821;6340;11297;10193;3276;3567
31.07.2014;5771;6390;12114;10681;3593;3985
01.08.2014;5666;5584;11869;11828;4166;4522
02.08.2014;4703;5430;9916;10025;3192;3264
03.08.2014;4339;4683;6986;8012;2318;2566
04.08.2014;5255;6219;9983;10440;4367;3462
05.08.2014;5629;6047;10459;10466;3474;3806
06.08.2014;5382;6048;10080;10111;4151;3866
07.08.2014;5710;6407;10875;10271;4336;3977
08.08.2014;5652;6643;11485;11126;4808;4358
09.08.2014;4537;5031;10924;10987;4416;3478
10.08.2014;4413;4700;7482;8318;3219;2815
11.08.2014;5433;5856;9635;10065;3990;3039
12.08.2014;5326;6070;9591;10029;3926;3291
13.08.2014;5187;5546;9855;10220;4090;3087
14.08.2014;5601;6409;10767;10415;4086;3423
15.08.2014;5730;6146;12107;10682;4182;4038
16.08.2014;5431;6038;12152;11305;3983;3781
17.08.2014;4592;5299;8059;8635;3325;3133
18.08.2014;4893;5685;9596;9527;3772;3170
19.08.2014;4752;5523;9661;9404;3734;3170
20.08.2014;5027;5783;9537;9546;3789;3104
21.08.2014;5304;6111;10255;9951;3836;3305
22.08.2014;5655;6364;11273;10740;4365;3579
23.08.2014;5682;6235;12000;11636;4324;3916
24.08.2014;4250;5170;7434;7961;3099;2728
25.08.2014;5017;5756;9540;9761;3617;3096
26.08.2014;5349;5909;9494;9353;3525;2924
27.08.2014;5188;5998;10027;9561;3545;3198
28.08.2014;5624;6401;10546;10528;3859;3366
29.08.2014;5700;6514;11604;11137;4365;3392
30.08.2014;5129;6575;13088;11600;4460;4284
31.08.2014;3813;4253;6888;7528;2386;2245
01.09.2014;4859;5664;9298;9307;3512;2941
02.09.2014;4850;5681;9216;9006;3333;3077
03.09.2014;5030;5721;9757;9476;3581;3021
04.09.2014;5451;6052;10291;9959;3623;3050
05.09.2014;5792;6502;11285;9998;4053;3629
06.09.2014;5865;6675;12191;10964;4458;3990
07.09.2014;4386;5054;7803;8016;2987;2803
08.09.2014;4633;5502;9396;9338;3529;3103
09.09.2014;4866;5562;9636;9202;3470;2988
10.09.2014;5108;5788;9819;9427;3626;3059
11.09.2014;5417;6042;10362;9826;3619;3122
12.09.2014;6010;6359;11096;10185;4030;3279
13.09.2014;5405;5906;12252;10785;4011;3697
14.09.2014;4159;4894;7275;7450;2708;2801
15.09.2014;4977;5840;9619;9842;3677;3166
16.09.2014;4898;5647;9521;9196;3598;3251
17.09.2014;5292;5982;9330;9517;3859;3208
18.09.2014;5480;6090;9848;9784;3672;3130
19.09.2014;5721;6344;11118;10332;4143;3590
20.09.2014;5525;6154;12025;11189;3903;3502
21.09.2014;4064;4635;6593;7347;2373;2315
22.09.2014;4891;5802;9437;9490;3554;3111
23.09.2014;4965;5756;9584;9215;3598;3253
24.09.2014;5101;5864;9771;9579;3681;3289
25.09.2014;5745;6607;10386;9534;3799;3685
26.09.2014;6163;6679;11534;10915;4325;3667
27.09.2014;6032;6230;10920;11204;4882;4191
28.09.2014;4140;4769;7501;7916;2806;2837
29.09.2014;5222;5703;9747;9907;3645;3387
30.09.2014;5378;5861;9984;9867;3460;3167
01.10.2014;5542;6287;10307;9686;3962;3288
02.10.2014;5802;6654;11089;11030;4034;4214
03.10.2014;5207;5818;9194;9338;3540;3005
04.10.2014;6149;5394;11615;11179;4493;4112
05.10.2014;4396;4523;8202;6928;2668;2465
06.10.2014;5125;6150;10654;9850;3701;3622
07.10.2014;5310;6012;10660;9788;3630;3237
08.10.2014;5259;6159;10181;9294;3494;3639
09.10.2014;5822;6474;10930;10803;3905;3361
10.10.2014;5852;6543;11574;10220;3999;4001
11.10.2014;5104;5954;11232;10504;3609;3125
12.10.2014;4077;4687;6954;7401;2626;2554
13.10.2014;4912;5927;10014;9381;3333;3280
14.10.2014;5207;6252;10221;9623;3587;3399
15.10.2014;5104;6026;10277;9605;3667;3495
16.10.2014;5652;6619;10726;10025;3681;3491
17.10.2014;5844;6655;11768;10577;4061;3976
18.10.2014;5172;6062;11546;10624;3881;4013
19.10.2014;4280;5131;7493;8270;2865;2772
20.10.2014;4812;5727;9529;9248;3448;3109
21.10.2014;5153;5779;9230;8985;3409;2955
22.10.2014;5255;5956;9499;9221;3359;2930
23.10.2014;5329;6208;10131;9563;3502;3152
24.10.2014;6026;6513;11751;10131;4289;4431
25.10.2014;5535;6363;12266;10679;3764;4334
26.10.2014;4280;5131;6721;7251;2865;2772
27.10.2014;4357;5601;9566;9412;3428;2738
28.10.2014;4973;5801;9766;9404;3353;2911
29.10.2014;5054;5601;9986;9709;3600;3412
30.10.2014;5493;6313;10803;10246;3447;3106
31.10.2014;6029;6821;12277;10604;4115;3975
01.11.2014;5019;5848;9391;8689;2967;2704
02.11.2014;4023;4759;7249;7222;2436;2380
03.11.2014;5269;6185;9547;9503;3545;3141
04.11.2014;4999;5640;9538;9150;3370;3104
05.11.2014;5510;6203;9652;9295;3344;2967
06.11.2014;5510;6573;10344;9577;3458;2962
07.11.2014;5931;6554;11299;10061;4268;3848
08.11.2014;5773;5930;11465;11933;4794;3751
09.11.2014;3741;4588;5777;6433;2042;2072
10.11.2014;4906;5777;9064;9211;3271;2807
11.11.2014;4921;5810;9365;8946;3220;2831
12.11.2014;5151;5972;9654;9255;3273;2897
13.11.2014;5497;6151;9859;9659;3742;3160
14.11.2014;5892;6718;10961;9764;4025;3751
15.11.2014;5011;5972;11623;10059;3999;4014
16.11.2014;3599;4613;5772;6472;2359;2356
17.11.2014;4931;5770;8736;9079;3344;2813
18.11.2014;5114;5801;9084;8994;3303;2896
19.11.2014;5180;5961;9471;9209;3404;2974
20.11.2014;5592;6369;10030;9701;3470;2977
21.11.2014;5887;6719;11423;9872;3834;3497
22.11.2014;5790;6076;10753;10375;3650;3412
23.11.2014;3619;4531;5705;6174;2041;2034
24.11.2014;4850;5779;9310;9076;3233;2783
25.11.2014;5277;6047;9753;9337;3264;2916
26.11.2014;5404;6272;10212;9426;3383;3012
27.11.2014;5454;6358;10762;9985;3559;3250
28.11.2014;6146;6662;11875;10169;4068;4307
29.11.2014;5574;5665;12223;11889;3893;3568
30.11.2014;3968;4773;6084;6772;2116;2175
01.12.2014;5229;6183;9922;9532;3307;3159
02.12.2014;5288;6156;9749;9238;3377;2987
03.12.2014;5640;6253;10165;9292;3334;3311
04.12.2014;5766;6679;10530;9516;3425;3354
05.12.2014;6312;7164;12019;9974;3707;3863
06.12.2014;6044;5784;11639;10454;3519;4210
07.12.2014;4285;4835;6968;7208;1926;2205
08.12.2014;5181;6666;11033;9561;3148;3697
09.12.2014;5403;6275;10046;9444;3102;2993
10.12.2014;5718;6340;10406;9721;3092;3135
11.12.2014;5635;6627;11043;10049;3311;3429
12.12.2014;5909;6709;12031;10304;3681;3932
13.12.2014;5376;4776;12529;11941;3395;3642
14.12.2014;4046;4915;7120;7205;1794;2068
15.12.2014;5565;6376;10521;9790;3092;3474
16.12.2014;5824;6263;9992;9755;3218;3122
17.12.2014;6151;6351;9970;10016;3414;3369
18.12.2014;6196;6899;11535;10370;3238;3290
19.12.2014;6342;7079;11922;10376;3667;3904
20.12.2014;5393;5800;11561;10663;3117;3292
21.12.2014;4169;4784;6817;6837;1935;2095
22.12.2014;5688;6270;12082;9421;3781;5330
23.12.2014;5241;6083;10859;9120;3402;4067
24.12.2014;3508;3929;6308;5356;2067;2018
25.12.2014;2439;2703;4184;3947;1230;1309
26.12.2014;2980;3200;5023;4938;1401;1508
27.12.2014;4084;4686;7150;8604;1667;1685
28.12.2014;2682;3081;4323;5016;1156;1458
29.12.2014;4695;5023;8270;9103;1929;2814
30.12.2014;4292;4682;7584;7860;1865;2015
31.12.2014;3412;3747;5730;5481;1810;1912
01.01.2015;2726;3112;4128;4023;1337;1517
02.01.2015;5189;5201;9691;8588;2524;3288
03.01.2015;5166;5573;10010;9183;2366;2535
04.01.2015;3499;4081;5865;5655;1607;1977
05.01.2015;5049;5555;9638;8838;2683;2724
06.01.2015;4207;4460;8058;6658;1887;1945
07.01.2015;5300;5932;9944;9053;2869;3116
08.01.2015;5415;5757;9474;9066;3129;3109
09.01.2015;5847;6205;10912;9571;3009;3158
10.01.2015;5428;5949;11595;10125;2964;3625
11.01.2015;3554;4171;5564;5451;1522;1818
12.01.2015;4790;5435;9243;8655;2715;2780
13.01.2015;4988;5632;9498;8679;2956;3014
14.01.2015;5149;5748;9471;8694;2715;2796
15.01.2015;5580;6165;10326;9482;2890;2925
16.01.2015;5793;6370;11575;9624;3250;3946
17.01.2015;5394;5423;9539;9268;2901;2918
18.01.2015;3851;4445;5923;5781;1560;1847
19.01.2015;5048;5764;9855;9068;2794;2947
20.01.2015;5200;5800;9321;8609;2731;2915
21.01.2015;5410;5902;9934;9083;2884;3360
22.01.2015;5644;6345;10513;9295;2740;3217
23.01.2015;6093;6710;12250;9457;3137;4421
24.01.2015;5281;5843;12923;10605;3207;4698
25.01.2015;3595;4199;5779;5658;1436;1722
26.01.2015;5300;5807;10010;8878;2445;3373
27.01.2015;5156;5793;9602;8291;2523;3003
28.01.2015;5351;5687;10461;9098;2690;3596
29.01.2015;5537;6194;10562;9322;2640;3128
30.01.2015;5918;6520;11882;8957;3022;4298
31.01.2015;5353;5751;12418;10536;2810;3983
01.02.2015;3812;4414;5588;5708;1573;1890
02.02.2015;4813;5083;8873;8590;2735;2888
03.02.2015;4890;5646;9323;8598;2709;2954
04.02.2015;5139;5801;10150;8382;2871;3922
05.02.2015;5488;6283;10271;9097;2749;3142
06.02.2015;6196;6754;11510;9476;2850;3646
07.02.2015;5646;6268;11998;10438;2782;3203
08.02.2015;3415;4051;5417;5307;1455;1742
09.02.2015;4968;5617;9648;8946;2716;2970
10.02.2015;5326;6001;10073;8833;2867;3356
11.02.2015;5448;6352;10476;9015;2969;3452
12.02.2015;3900;4667;8998;8144;2277;2590
13.02.2015;5505;6420;11373;9453;2977;3942
14.02.2015;5478;5842;11578;11773;2751;3523
15.02.2015;3209;3804;5268;6086;1476;1784
16.02.2015;4150;4683;8655;8118;2180;2346
17.02.2015;4683;5313;9580;8442;2470;2771
18.02.2015;4767;5579;9859;8822;2561;2918
19.02.2015;5297;5798;10615;9075;2640;3502
20.02.2015;5725;6298;12341;9473;3039;4015
21.02.2015;5641;5969;11855;10051;3161;3598
22.02.2015;3732;4232;5923;5789;1610;1893
23.02.2015;5140;5825;10336;8969;2684;3548
24.02.2015;5066;5499;9595;8840;2657;2756
25.02.2015;5459;6154;9970;8805;2854;3405
26.02.2015;5837;6647;11213;9874;3002;3490
27.02.2015;6246;6641;11807;9836;3065;3787
28.02.2015;6116;6603;12966;10979;3033;4262
01.03.2015;3854;4533;6282;6208;1700;1988
02.03.2015;5146;5851;9737;8994;2673;2892
03.03.2015;5129;5802;9895;8813;2863;3152
04.03.2015;5322;5882;10096;9258;2827;2930
05.03.2015;5593;6265;10349;9487;2882;3128
06.03.2015;6021;6777;12166;10025;3317;4140
07.03.2015;5613;6198;13505;11446;3246;4109
08.03.2015;4499;5044;7510;7388;2158;2616
09.03.2015;5024;5742;9965;9392;2964;3075
10.03.2015;5168;5854;9985;8964;2843;3172
11.03.2015;5091;6112;10257;8858;2864;3464
12.03.2015;5475;6336;10952;9663;3143;3373
13.03.2015;5981;6711;11970;9865;3568;4497
14.03.2015;5850;5705;13619;11143;3103;4290
15.03.2015;4096;4585;6878;6727;1917;2369
16.03.2015;5003;5689;10044;9021;2898;3455
17.03.2015;4912;5704;9861;8823;2979;3194
18.03.2015;5202;6110;10501;9192;2936;3287
19.03.2015;5883;6645;10610;9090;3245;3908
20.03.2015;5740;6578;12519;10100;3523;4118
21.03.2015;5430;5453;12189;10543;3274;4343
22.03.2015;4139;4615;7064;7192;1805;2199
23.03.2015;5101;5913;10125;9181;2809;3207
24.03.2015;5217;5755;10305;9224;2792;3170
25.03.2015;5571;6205;11025;9644;2883;3616
26.03.2015;5948;6467;11472;10059;2889;3532
27.03.2015;6373;7075;12843;10128;3368;4781
28.03.2015;6136;6435;12745;11703;3565;4324
29.03.2015;3750;4398;6098;6363;1663;2024
30.03.2015;5597;6309;10638;9510;2675;3440
31.03.2015;5572;6408;10723;9451;2654;3208
01.04.2015;6191;6451;11612;10131;3020;4238
02.04.2015;6566;7220;12478;10135;3277;4264
03.04.2015;3950;4334;6997;6180;1946;2145
04.04.2015;5403;5089;11470;10092;3719;3956
05.04.2015;4092;4270;6707;6416;1708;1985
06.04.2015;4087;4476;7652;7516;1921;2326
07.04.2015;5338;6122;11427;9606;2869;3818
08.04.2015;5673;5845;11052;9506;2900;3841
09.04.2015;5868;6293;12183;10344;3014;3736
10.04.2015;5825;6080;13164;10269;3314;4704
11.04.2015;5653;5571;12881;10931;3006;3667
12.04.2015;4511;4992;7735;7840;2630;2795
13.04.2015;5336;6451;11872;9192;3065;4607
14.04.2015;5309;6097;10931;9593;2975;3529
15.04.2015;5268;6087;11425;9865;3047;3662
16.04.2015;5545;6309;11732;10040;2890;3720
17.04.2015;5965;6582;12571;9584;3155;4730
18.04.2015;5513;5894;12389;11016;3144;3814
19.04.2015;4546;5347;7751;7978;2376;2931
20.04.2015;5281;6083;10517;9150;3064;3887
21.04.2015;5251;6026;10807;9657;3037;3675
22.04.2015;5427;6292;11269;9232;3050;4011
23.04.2015;5901;6708;11737;9846;3222;4275
24.04.2015;6310;6918;13375;9562;3578;5705
25.04.2015;5992;6334;12357;10688;3501;4690
26.04.2015;4338;5115;7110;7554;2254;2658
27.04.2015;5415;6550;11227;8969;3007;4462
28.04.2015;5575;6347;11197;9206;2813;3912
29.04.2015;5757;6658;12005;9173;3253;5061
30.04.2015;6544;7372;13417;10175;3373;5106
01.05.2015;4254;4646;7285;6705;1768;2050
02.05.2015;6147;5830;12101;11742;4247;4565
03.05.2015;4362;5019;7331;7300;1874;2345
04.05.2015;5295;6025;10786;9856;2963;3354
05.05.2015;5332;6036;10498;9335;2813;3220
06.05.2015;5538;6353;10869;9813;2882;3194
07.05.2015;5775;6505;11647;10131;3017;3727
08.05.2015;6098;6703;12582;10203;3465;4326
09.05.2015;5845;6325;12539;10810;3262;3843
10.05.2015;4697;5464;8023;8455;2551;3043
11.05.2015;5289;6043;10583;9779;3061;3296
12.05.2015;5429;6142;10835;9876;3273;3380
13.05.2015;6168;6620;12374;10841;3471;3707
14.05.2015;4502;4910;8525;7767;2381;2604
15.05.2015;5563;5973;11884;8847;4641;5565
16.05.2015;5789;6215;11339;10691;3245;3593
17.05.2015;4450;4644;7774;8644;2369;3007
18.05.2015;5322;5979;10410;9864;3172;3492
19.05.2015;5389;6014;10550;9618;2841;3175
20.05.2015;5734;6366;10830;9443;2763;3408
21.05.2015;6054;6563;11238;10042;2829;3415
22.05.2015;6251;7234;13071;10422;3442;5096
23.05.2015;6252;6464;12228;11918;3295;4018
24.05.2015;4791;5027;7988;8532;2199;2723
25.05.2015;4300;4757;7246;8005;2044;2745
26.05.2015;5608;6203;10625;9744;2747;3248
27.05.2015;5578;6421;10877;9654;2822;3430
28.05.2015;5829;6565;11361;10045;2986;3758
29.05.2015;5892;6757;12579;10249;3200;3964
30.05.2015;5828;6312;12159;11085;3474;3787
31.05.2015;4555;4932;7669;7530;2472;2960
01.06.2015;5297;5713;10127;9799;2814;3220
02.06.2015;5319;5692;10275;9654;2876;3141
03.06.2015;5457;6288;10901;10242;3320;3804
04.06.2015;4868;5467;8659;8530;2863;3069
05.06.2015;6514;6800;13205;10840;3778;4456
06.06.2015;6389;6425;13283;10674;3571;4237
07.06.2015;4574;4848;8189;7422;2569;2762
08.06.2015;5708;6414;10647;9916;3099;3214
09.06.2015;5645;6306;10631;9709;2914;3209
10.06.2015;5814;6444;10786;9834;3062;3486
11.06.2015;5754;6766;11338;9802;3307;3990
12.06.2015;6051;6732;12508;10052;3617;4464
13.06.2015;5724;6121;13784;11552;3587;4379
14.06.2015;3582;4027;7553;8405;2239;2655
15.06.2015;5526;6325;10012;9756;2935;2985
16.06.2015;5552;6274;10290;9337;2974;3331
17.06.2015;5546;6482;10891;9532;3079;3643
18.06.2015;5878;6691;11261;9601;2908;3590
19.06.2015;6016;6859;12365;10424;3235;3694
20.06.2015;5959;6583;12513;10349;3036;4037
21.06.2015;4256;4830;6874;7135;1971;2367
22.06.2015;5265;6240;10051;9113;2949;3378
23.06.2015;5500;6206;9989;9313;2932;2980
24.06.2015;5777;6672;10480;9521;3261;3543
25.06.2015;6178;6957;11118;10166;3358;3781
26.06.2015;6236;6934;12652;10858;3643;4083
27.06.2015;6165;6505;12220;10924;3508;4051
28.06.2015;4446;5107;7832;8046;2714;3079
29.06.2015;5855;6678;9909;9704;3413;3514
30.06.2015;5653;6535;9798;9415;3484;3431
01.07.2015;5831;6483;NA;NA;3423;3616
02.07.2015;5978;6812;NA;NA;3531;3471
03.07.2015;6404;7074;NA;NA;3968;3947
04.07.2015;6406;6728;NA;NA;4088;3963
05.07.2015;4320;4812;NA;NA;2421;2892
06.07.2015;6002;6731;NA;NA;3366;3468
07.07.2015;5740;6240;NA;NA;3282;3327
08.07.2015;6773;7042;NA;NA;3708;4078
09.07.2015;6605;6979;NA;NA;3677;3805
10.07.2015;6774;7065;NA;NA;3905;4161
11.07.2015;6333;6517;NA;NA;3568;3939
12.07.2015;4418;4911;NA;NA;2488;2862
13.07.2015;6370;6796;NA;NA;3357;3607
14.07.2015;5830;6199;NA;NA;3463;3516
15.07.2015;6028;6340;NA;NA;3372;3458
16.07.2015;6273;6397;NA;NA;3595;3440
17.07.2015;6188;6419;NA;NA;3546;3577
18.07.2015;5279;5662;NA;NA;3859;3530
19.07.2015;4189;4777;NA;NA;2253;2564
20.07.2015;5722;6221;NA;NA;3169;3424
21.07.2015;5830;6264;NA;NA;3203;3349
22.07.2015;5694;6185;NA;NA;3161;3316
23.07.2015;6635;6894;NA;NA;3324;4432
24.07.2015;6435;7109;NA;NA;3649;4179
25.07.2015;6077;6147;NA;NA;3281;4363
26.07.2015;4655;5064;NA;NA;2419;2761
27.07.2015;5874;6670;NA;NA;3305;3924
28.07.2015;5914;6582;NA;NA;3216;3876
29.07.2015;6196;6337;NA;NA;3168;4269
30.07.2015;6099;6682;NA;NA;3342;4358
31.07.2015;5871;6465;NA;NA;3479;4461
01.08.2015;5745;5231;NA;NA;4264;4557
02.08.2015;4428;4978;NA;NA;2539;2815
03.08.2015;5601;6220;NA;NA;3118;3704
04.08.2015;5757;6379;NA;NA;3117;3836
05.08.2015;5994;6293;NA;NA;3194;3528
06.08.2015;6143;6733;NA;NA;3316;3672
07.08.2015;5958;6596;NA;NA;3511;3972
08.08.2015;5437;5825;NA;NA;3410;3774
09.08.2015;4853;4923;NA;NA;2483;2803
10.08.2015;5825;6312;NA;NA;3042;3638
11.08.2015;5555;6111;NA;NA;3026;3465
12.08.2015;5698;6034;NA;NA;3159;3476
13.08.2015;5742;6353;NA;NA;3129;3392
14.08.2015;6417;7034;NA;NA;3433;4316
15.08.2015;5913;6153;NA;NA;3568;3999
16.08.2015;4576;5024;NA;NA;1963;2382
17.08.2015;5388;6025;NA;NA;2790;3142
18.08.2015;5246;5913;NA;NA;2918;3202
19.08.2015;5671;6089;NA;NA;2942;3234
20.08.2015;7001;6433;NA;NA;3509;3712
21.08.2015;7314;6713;NA;NA;3802;4282
22.08.2015;6188;7083;NA;NA;3429;4324
23.08.2015;4572;5752;NA;NA;2359;3621
24.08.2015;5247;5776;NA;NA;2805;2899
25.08.2015;5791;6066;NA;NA;3112;3204
26.08.2015;5895;6495;NA;NA;3114;3489
27.08.2015;6008;6589;NA;NA;3106;3349
28.08.2015;6101;6952;NA;NA;3503;4276
29.08.2015;5889;6747;NA;NA;3298;4569
30.08.2015;4642;5088;NA;NA;2384;2749
31.08.2015;5288;5798;NA;NA;2881;3145
01.09.2015;5198;5723;NA;NA;2632;2859
02.09.2015;5328;5846;NA;NA;2701;3147
03.09.2015;5750;6040;NA;NA;2924;3076
04.09.2015;6262;6566;NA;NA;3171;3706
05.09.2015;6112;6565;NA;NA;3271;3660
06.09.2015;4252;4722;NA;NA;1857;2123
07.09.2015;5193;5871;NA;NA;2902;3120
08.09.2015;5365;5982;NA;NA;2761;2980
09.09.2015;5805;6038;NA;NA;3515;4065
10.09.2015;5981;6450;NA;NA;2981;3276
11.09.2015;6353;6588;NA;NA;3441;4238
12.09.2015;6293;6511;NA;NA;3942;4204
13.09.2015;4301;4866;NA;NA;2051;2415
14.09.2015;5511;6173;NA;NA;2817;3878
15.09.2015;5295;5889;NA;NA;2924;3073
16.09.2015;5690;6255;NA;NA;3069;3676
17.09.2015;5853;6237;NA;NA;2956;3031
18.09.2015;6408;6650;NA;NA;3265;3756
19.09.2015;6272;6355;NA;NA;3308;4422
20.09.2015;4423;4954;NA;NA;2063;2544
21.09.2015;5223;5977;NA;NA;3097;3241
22.09.2015;5436;5764;NA;NA;2747;2955
23.09.2015;5543;5861;NA;NA;2821;3075
24.09.2015;5670;6267;NA;NA;2992;3207
25.09.2015;6455;6727;NA;NA;3300;3873
26.09.2015;5788;6149;NA;NA;4024;4479
27.09.2015;4617;5228;NA;NA;2102;2629
28.09.2015;5833;6441;NA;NA;3047;3489
29.09.2015;5912;6279;NA;NA;2925;3295
30.09.2015;5830;6516;NA;NA;2979;3621
01.10.2015;6175;6800;NA;NA;3032;3504
02.10.2015;6504;7230;NA;NA;3596;5007
03.10.2015;6065;6457;NA;NA;2952;2872
04.10.2015;4314;4722;NA;NA;1850;2186
05.10.2015;6235;6771;NA;NA;2964;4177
06.10.2015;5858;6405;NA;NA;2894;3620
07.10.2015;5669;6492;NA;NA;2920;4020
08.10.2015;5748;6231;NA;NA;2984;4331
09.10.2015;5981;6991;NA;NA;3145;4345
10.10.2015;5169;5898;NA;NA;3212;3312
11.10.2015;4260;4937;NA;NA;1825;2391
12.10.2015;5316;5906;NA;NA;3065;3277
13.10.2015;5537;6186;NA;NA;2724;3745
14.10.2015;5387;6177;NA;NA;2796;3737
15.10.2015;5920;6628;NA;NA;2820;3838
16.10.2015;6135;6802;NA;NA;3176;4576
17.10.2015;5821;5703;NA;NA;2944;3794
18.10.2015;4101;4574;NA;NA;1650;1979
19.10.2015;5124;6115;NA;NA;2840;3124
20.10.2015;5257;5958;NA;NA;2827;3201
21.10.2015;5388;6123;NA;NA;2834;2981
22.10.2015;5683;6404;NA;NA;2942;3118
23.10.2015;6210;6875;NA;NA;3237;4061
24.10.2015;6027;6269;NA;NA;3328;3808
25.10.2015;4320;4972;NA;NA;2079;2484
26.10.2015;5158;6223;NA;NA;2897;2890
27.10.2015;5371;6193;NA;NA;2754;2973
28.10.2015;5596;6371;NA;NA;2889;3576
29.10.2015;5976;6703;NA;NA;2992;3368
30.10.2015;6421;6936;NA;NA;3338;3670
31.10.2015;5823;6139;NA;NA;3217;4184
01.11.2015;4148;5017;NA;NA;1811;2173
02.11.2015;5001;5808;NA;NA;2492;2697
03.11.2015;4991;5568;NA;NA;2545;2695
04.11.2015;5207;5847;NA;NA;2763;2883
05.11.2015;5600;6131;NA;NA;2896;3001
06.11.2015;5955;6529;NA;NA;3224;3733
07.11.2015;5595;6106;NA;NA;3350;4261
08.11.2015;4279;4886;NA;NA;2031;2510
09.11.2015;5040;5777;NA;NA;2709;2931
10.11.2015;5187;5895;NA;NA;2749;3163
11.11.2015;5421;6035;NA;NA;2834;3032
12.11.2015;5796;6632;NA;NA;3055;3298
13.11.2015;6030;6656;NA;NA;3349;4139
14.11.2015;5448;6155;NA;NA;3328;4454
15.11.2015;3885;4737;NA;NA;1914;2323
16.11.2015;5154;5980;NA;NA;2796;3024
17.11.2015;5090;5892;NA;NA;2678;2802
18.11.2015;5424;5981;NA;NA;2891;3229
19.11.2015;5798;6582;NA;NA;2980;3289
20.11.2015;6560;6982;NA;NA;3196;3500
21.11.2015;5824;6170;NA;NA;3080;3535
22.11.2015;3670;4387;NA;NA;1625;2005
23.11.2015;5081;5859;NA;NA;2733;2866
24.11.2015;5428;5968;NA;NA;3113;2970
25.11.2015;6032;6436;NA;NA;2974;3055
26.11.2015;6426;6841;NA;NA;3136;3099
27.11.2015;6829;7187;NA;NA;3585;4471
28.11.2015;5584;5601;NA;NA;3237;4297
29.11.2015;4009;4762;NA;NA;1563;1906
30.11.2015;5862;6542;NA;NA;2920;3407
01.12.2015;5442;6192;9837;9153;3035;3188
02.12.2015;5518;6518;10843;9428;3047;3455
03.12.2015;6090;6701;10968;9800;2944;3357
04.12.2015;6624;7002;11912;9857;3393;4051
05.12.2015;6401;5856;10837;10846;4301;4013
06.12.2015;4430;4976;6395;6771;1921;2344
07.12.2015;5731;6667;10891;9282;2877;3635
08.12.2015;6020;6631;10513;9088;3284;4230
09.12.2015;5662;6495;10038;9187;3078;3484
10.12.2015;5888;6944;10642;9275;3278;3801
11.12.2015;6003;7071;12314;9730;3415;4135
12.12.2015;5322;5353;12781;10610;3636;4760
13.12.2015;4199;5068;6880;7154;1848;2205
14.12.2015;5823;6639;10290;9204;2884;3474
15.12.2015;5763;6454;10353;9452;2955;3164
16.12.2015;6087;6696;10415;9526;3026;3316
17.12.2015;6394;7055;11170;10036;3349;4015
18.12.2015;6432;6897;11437;9937;3626;4126
19.12.2015;6035;5793;10970;10410;3619;3644
20.12.2015;4366;4909;6230;6437;1751;1970
21.12.2015;5799;6673;11920;9505;4261;5646
22.12.2015;6300;7044;11360;9119;3840;5441
23.12.2015;5678;6404;11291;9371;3468;4269
24.12.2015;3735;4340;6383;5423;2210;2253
25.12.2015;2803;2986;4512;4132;1351;1515
26.12.2015;3384;3799;5551;5738;1466;1615
27.12.2015;3585;4195;5602;6031;1528;1776
28.12.2015;5459;5623;9344;8185;4255;4774
29.12.2015;5004;5846;10519;8302;3574;5237
30.12.2015;5029;5680;11252;8604;3251;5642
31.12.2015;3878;4306;6542;5989;2003;2310
01.01.2016;2946;3191;4144;3965;1196;1406
02.01.2016;5264;5235;9330;9358;2657;2835
03.01.2016;3609;4215;5670;5819;1624;1970
04.01.2016;4756;5461;8598;7990;2437;2585
05.01.2016;4959;5711;9074;8096;2529;2782
06.01.2016;4157;4564;6865;6664;2015;1885
07.01.2016;5594;6294;10100;8707;2827;3406
08.01.2016;5868;6185;11046;9192;3067;3819
09.01.2016;5760;6062;11529;9419;2924;3506
10.01.2016;3799;4407;5457;5208;1450;1749
11.01.2016;5227;5863;8657;8622;2865;2875
12.01.2016;5168;5831;9256;8429;2751;2847
13.01.2016;5438;5850;8908;8574;2823;3046
14.01.2016;5447;6256;9794;8898;2824;2895
15.01.2016;5631;6255;10626;9286;3089;3357
16.01.2016;5312;5884;10220;8943;2487;2923
17.01.2016;3554;4136;5027;5074;1529;1785
18.01.2016;5090;5716;8721;8283;2656;2769
19.01.2016;4939;5622;8759;7940;2626;2739
20.01.2016;5012;5684;9012;8406;2610;2718
