Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
12/10/2020 07:00;1;74;74;27.18;60.00
12/10/2020 07:30;1;83;83;25.58;38.00
12/10/2020 08:00;1;89;89;26.15;49.00
12/10/2020 08:30;1;79;79;24.85;38.00
12/10/2020 09:00;1;70;70;25.21;42.00
12/10/2020 09:30;1;81;81;24.77;38.00
12/10/2020 10:00;1;78;78;25.65;39.00
12/10/2020 10:30;1;85;85;24.93;39.00
12/10/2020 11:00;1;93;93;26.44;39.00
12/10/2020 11:30;1;85;85;24.81;36.00
12/10/2020 12:00;1;109;109;25.76;38.00
12/10/2020 12:30;1;111;111;25.13;39.00
12/10/2020 13:00;1;80;80;25.52;39.00
12/10/2020 13:30;1;89;89;25.74;44.00
12/10/2020 14:00;1;82;82;24.88;47.00
12/10/2020 14:30;1;91;91;25.15;41.00
12/10/2020 15:00;1;98;98;26.64;56.00
12/10/2020 15:30;1;111;111;25.38;52.00
12/10/2020 16:00;1;129;129;24.64;42.00
12/10/2020 16:30;1;132;132;25.24;50.00
12/10/2020 17:00;1;134;134;25.37;49.00
12/10/2020 17:30;1;104;104;24.57;34.00
12/10/2020 18:00;1;103;103;25.61;43.00
12/10/2020 18:30;1;110;110;25.85;43.00
12/10/2020 19:00;1;67;67;25.75;43.00
12/10/2020 19:30;1;45;45;26.56;40.00
12/10/2020 20:00;1;71;71;26.49;48.00
12/10/2020 20:30;1;50;50;26.76;43.00
12/10/2020 21:00;1;39;39;26.49;41.00
12/10/2020 21:30;1;35;35;27.23;48.00
12/10/2020 22:00;1;27;27;27.11;46.00
12/10/2020 22:30;1;22;22;26.64;43.00
12/10/2020 23:00;1;20;20;27.70;38.00
12/10/2020 23:30;1;8;8;29.75;36.00
13/10/2020 00:00;1;15;15;26.20;36.00
13/10/2020 00:30;1;8;8;27.25;43.00
13/10/2020 01:00;1;7;7;27.00;40.00
13/10/2020 01:30;1;2;2;33.50;39.00
13/10/2020 02:00;1;3;3;27.33;30.00
13/10/2020 02:30;1;2;2;31.00;32.00
13/10/2020 03:00;1;2;2;33.00;38.00
13/10/2020 03:30;1;3;3;32.00;40.00
13/10/2020 04:00;1;1;1;31.00;31.00
13/10/2020 05:00;1;10;10;27.00;40.00
13/10/2020 05:30;1;17;17;25.88;43.00
13/10/2020 06:00;1;31;31;26.03;41.00
13/10/2020 06:30;1;44;44;25.02;41.00
13/10/2020 07:00;1;50;50;26.02;52.00
13/10/2020 07:30;1;86;86;25.07;36.00
13/10/2020 08:00;1;74;74;24.95;36.00
13/10/2020 08:30;1;77;77;25.91;38.00
13/10/2020 09:00;1;66;66;23.85;33.00
13/10/2020 09:30;1;75;75;25.15;39.00
13/10/2020 10:00;1;72;72;25.69;38.00
13/10/2020 10:30;1;85;85;24.82;35.00
13/10/2020 11:00;1;89;89;26.10;62.00
13/10/2020 11:30;1;83;83;25.28;38.00
13/10/2020 12:00;1;100;100;25.50;42.00
13/10/2020 12:30;1;98;98;25.49;43.00
13/10/2020 13:00;1;91;91;25.53;38.00
13/10/2020 13:30;1;99;99;26.38;53.00
13/10/2020 14:00;1;96;96;26.18;39.00
13/10/2020 14:30;1;95;95;25.59;38.00
13/10/2020 15:00;1;83;83;25.22;42.00
13/10/2020 15:30;1;100;100;25.19;41.00
13/10/2020 16:00;1;122;122;25.86;45.00
13/10/2020 16:30;1;111;111;26.16;53.00
13/10/2020 17:00;1;156;156;25.65;42.00
13/10/2020 17:30;1;117;117;24.72;41.00
13/10/2020 18:00;1;109;109;25.72;34.00
13/10/2020 18:30;1;100;100;26.37;42.00
13/10/2020 19:00;1;99;99;25.76;44.00
13/10/2020 19:30;1;63;63;26.94;45.00
13/10/2020 20:00;1;65;65;25.69;36.00
13/10/2020 20:30;1;55;55;26.29;35.00
13/10/2020 21:00;1;53;53;27.06;43.00
13/10/2020 21:30;1;33;33;26.73;38.00
13/10/2020 22:00;1;28;28;26.57;53.00
13/10/2020 22:30;1;20;20;25.85;38.00
13/10/2020 23:00;1;24;24;28.67;51.00
13/10/2020 23:30;1;14;14;26.07;39.00
14/10/2020 00:00;1;9;9;27.67;39.00
14/10/2020 00:30;1;7;7;28.57;43.00
14/10/2020 01:00;1;7;7;33.71;51.00
14/10/2020 01:30;1;6;6;33.00;55.00
14/10/2020 02:30;1;1;1;32.00;32.00
14/10/2020 03:00;1;1;1;36.00;36.00
14/10/2020 03:30;1;4;4;24.00;27.00
14/10/2020 04:00;1;2;2;22.00;22.00
14/10/2020 04:30;1;1;1;30.00;30.00
14/10/2020 05:00;1;7;7;26.29;33.00
14/10/2020 05:30;1;25;25;25.52;43.00
14/10/2020 06:00;1;25;25;27.44;44.00
14/10/2020 06:30;1;49;49;26.84;51.00
14/10/2020 07:00;1;58;58;25.38;54.00
14/10/2020 07:30;1;97;97;25.16;38.00
14/10/2020 08:00;1;74;74;24.23;36.00
14/10/2020 08:30;1;62;62;25.45;39.00
14/10/2020 09:00;1;72;72;25.86;38.00
14/10/2020 09:30;1;68;68;24.60;33.00
14/10/2020 10:00;1;93;93;24.73;54.00
14/10/2020 10:30;1;103;103;25.17;46.00
14/10/2020 11:00;1;86;86;25.08;41.00
14/10/2020 11:30;1;79;79;24.70;35.00
14/10/2020 12:00;1;104;104;25.32;39.00
14/10/2020 12:30;1;90;90;25.39;51.00
14/10/2020 13:00;1;108;108;25.99;43.00
14/10/2020 13:30;1;100;100;25.95;44.00
14/10/2020 14:00;1;83;83;25.92;37.00
14/10/2020 14:30;1;93;93;26.44;49.00
14/10/2020 15:00;1;115;115;26.26;43.00
14/10/2020 15:30;1;114;114;25.88;47.00
14/10/2020 16:00;1;120;120;25.51;42.00
14/10/2020 16:30;1;136;136;26.05;37.00
14/10/2020 17:00;1;138;138;25.49;37.00
14/10/2020 17:30;1;114;114;26.32;40.00
14/10/2020 18:00;1;115;115;25.24;41.00
14/10/2020 18:30;1;92;92;24.87;40.00
14/10/2020 19:00;1;98;98;25.56;41.00
14/10/2020 19:30;1;67;67;26.18;40.00
14/10/2020 20:00;1;45;45;27.53;38.00
14/10/2020 20:30;1;56;56;26.75;48.00
14/10/2020 21:00;1;44;44;27.89;57.00
14/10/2020 21:30;1;47;47;27.74;41.00
14/10/2020 22:00;1;46;46;28.33;46.00
14/10/2020 22:30;1;25;25;26.28;42.00
14/10/2020 23:00;1;24;24;28.33;45.00
14/10/2020 23:30;1;13;13;25.46;36.00
15/10/2020 00:00;1;12;12;31.83;48.00
15/10/2020 00:30;1;8;8;28.38;36.00
15/10/2020 01:00;1;12;12;31.67;50.00
15/10/2020 02:00;1;5;5;30.80;37.00
15/10/2020 02:30;1;2;2;53.50;57.00
15/10/2020 03:00;1;4;4;32.25;38.00
15/10/2020 03:30;1;2;2;30.50;36.00
15/10/2020 04:00;1;1;1;26.00;26.00
15/10/2020 04:30;1;5;5;25.20;29.00
15/10/2020 05:00;1;7;7;25.57;31.00
15/10/2020 05:30;1;22;22;27.14;37.00
15/10/2020 06:00;1;35;35;27.66;41.00
15/10/2020 06:30;1;59;59;26.56;43.00
15/10/2020 07:00;1;72;72;25.53;41.00
15/10/2020 07:30;1;101;101;24.84;40.00
15/10/2020 08:00;1;92;92;25.02;39.00
15/10/2020 08:30;1;87;87;26.39;39.00
15/10/2020 09:00;1;85;85;25.05;45.00
15/10/2020 09:30;1;92;92;25.57;39.00
15/10/2020 10:00;1;96;96;23.74;33.00
15/10/2020 10:30;1;96;96;24.42;41.00
15/10/2020 11:00;1;90;90;25.29;39.00
15/10/2020 11:30;1;106;106;25.54;38.00
15/10/2020 12:00;1;117;117;25.21;43.00
15/10/2020 12:30;1;106;106;24.39;42.00
15/10/2020 13:00;1;102;102;24.59;37.00
15/10/2020 13:30;1;93;93;24.01;37.00
15/10/2020 14:00;1;93;93;24.83;39.00
15/10/2020 14:30;1;116;116;25.53;43.00
15/10/2020 15:00;1;113;113;25.64;39.00
15/10/2020 15:30;1;125;125;24.58;35.00
15/10/2020 16:00;1;136;136;25.18;37.00
15/10/2020 16:30;1;128;128;25.44;40.00
15/10/2020 17:00;1;140;140;25.16;40.00
15/10/2020 17:30;1;131;131;25.39;39.00
15/10/2020 18:00;1;133;133;26.27;46.00
15/10/2020 18:30;1;121;121;26.22;43.00
15/10/2020 19:00;1;102;102;25.95;41.00
15/10/2020 19:30;1;70;70;26.84;40.00
15/10/2020 20:00;1;70;70;26.53;46.00
15/10/2020 20:30;1;62;62;26.52;48.00
15/10/2020 21:00;1;47;47;26.06;42.00
15/10/2020 21:30;1;42;42;27.05;36.00
15/10/2020 22:00;1;36;36;28.11;50.00
15/10/2020 22:30;1;40;40;26.88;39.00
15/10/2020 23:00;1;20;20;28.20;44.00
15/10/2020 23:30;1;15;15;28.27;41.00
16/10/2020 00:00;1;6;6;26.83;43.00
16/10/2020 00:30;1;5;5;29.60;39.00
16/10/2020 01:00;1;4;4;26.25;28.00
16/10/2020 01:30;1;3;3;33.67;39.00
16/10/2020 02:00;1;1;1;20.00;20.00
16/10/2020 02:30;1;1;1;33.00;33.00
16/10/2020 03:00;1;3;3;28.00;33.00
16/10/2020 03:30;1;3;3;28.33;32.00
16/10/2020 04:00;1;1;1;32.00;32.00
16/10/2020 04:30;1;1;1;21.00;21.00
16/10/2020 05:00;1;7;7;27.71;36.00
16/10/2020 05:30;1;25;25;26.40;37.00
16/10/2020 06:00;1;26;26;26.85;38.00
16/10/2020 06:30;1;54;54;25.07;43.00
16/10/2020 07:00;1;61;61;26.26;43.00
16/10/2020 07:30;1;86;86;24.92;42.00
16/10/2020 08:00;1;85;85;26.06;40.00
16/10/2020 08:30;1;84;84;25.85;43.00
16/10/2020 09:00;1;65;65;24.91;34.00
16/10/2020 09:30;1;67;67;25.36;37.00
16/10/2020 10:00;1;90;90;25.51;38.00
16/10/2020 10:30;1;102;102;25.12;40.00
16/10/2020 11:00;1;104;104;25.96;40.00
16/10/2020 11:30;1;110;110;25.21;46.00
16/10/2020 12:00;1;114;114;24.76;37.00
16/10/2020 12:30;1;123;123;25.06;42.00
16/10/2020 13:00;1;103;103;24.98;43.00
16/10/2020 13:30;1;111;111;25.59;37.00
16/10/2020 14:00;1;119;119;26.08;47.00
16/10/2020 14:30;1;113;113;25.28;38.00
16/10/2020 15:00;1;133;133;25.94;44.00
16/10/2020 15:30;1;143;143;26.40;43.00
16/10/2020 16:00;1;99;99;25.49;39.00
16/10/2020 16:30;1;113;113;25.46;40.00
16/10/2020 17:00;1;128;128;25.58;43.00
16/10/2020 17:30;1;127;127;25.26;43.00
16/10/2020 18:00;1;129;129;25.55;41.00
16/10/2020 18:30;1;103;103;26.85;46.00
16/10/2020 19:00;1;91;91;24.88;38.00
16/10/2020 19:30;1;62;62;26.50;42.00
16/10/2020 20:00;1;64;64;26.81;47.00
16/10/2020 20:30;1;42;42;25.57;40.00
16/10/2020 21:00;1;40;40;26.95;41.00
16/10/2020 21:30;1;34;34;26.68;38.00
16/10/2020 22:00;1;41;41;26.44;43.00
16/10/2020 22:30;1;29;29;28.00;48.00
16/10/2020 23:00;1;24;24;29.21;43.00
16/10/2020 23:30;1;19;19;32.16;42.00
17/10/2020 00:00;1;19;19;27.58;41.00
17/10/2020 00:30;1;10;10;26.70;36.00
17/10/2020 01:00;1;16;16;27.50;52.00
17/10/2020 01:30;1;10;10;28.70;35.00
17/10/2020 02:00;1;5;5;36.80;43.00
17/10/2020 02:30;1;5;5;36.40;52.00
17/10/2020 03:00;1;7;7;34.14;47.00
17/10/2020 03:30;1;6;6;30.83;42.00
17/10/2020 04:30;1;2;2;39.50;56.00
17/10/2020 05:00;1;4;4;29.25;34.00
17/10/2020 05:30;1;7;7;33.43;45.00
17/10/2020 06:00;1;18;18;27.06;44.00
17/10/2020 06:30;1;17;17;25.41;33.00
17/10/2020 07:00;1;24;24;28.46;56.00
17/10/2020 07:30;1;31;31;25.52;43.00
17/10/2020 08:00;1;47;47;25.04;35.00
17/10/2020 08:30;1;55;55;25.47;38.00
17/10/2020 09:00;1;59;59;26.02;45.00
17/10/2020 09:30;1;79;79;26.29;46.00
17/10/2020 10:00;1;86;86;25.26;40.00
17/10/2020 10:30;1;96;96;26.67;43.00
17/10/2020 11:00;1;99;99;25.23;42.00
17/10/2020 11:30;1;107;107;25.53;40.00
17/10/2020 12:00;1;104;104;26.11;45.00
17/10/2020 12:30;1;81;81;25.59;39.00
17/10/2020 13:00;1;94;94;26.12;40.00
17/10/2020 13:30;1;94;94;25.38;43.00
17/10/2020 14:00;1;90;90;26.73;46.00
17/10/2020 14:30;1;98;98;26.77;46.00
17/10/2020 15:00;1;117;117;25.72;43.00
17/10/2020 15:30;1;94;94;26.27;54.00
17/10/2020 16:00;1;81;81;26.21;43.00
17/10/2020 16:30;1;79;79;26.01;43.00
17/10/2020 17:00;1;81;81;25.96;40.00
17/10/2020 17:30;1;77;77;26.94;47.00
17/10/2020 18:00;1;77;77;24.74;36.00
17/10/2020 18:30;1;85;85;26.66;44.00
17/10/2020 19:00;1;64;64;26.72;43.00
17/10/2020 19:30;1;65;65;25.71;38.00
17/10/2020 20:00;1;62;62;25.68;42.00
17/10/2020 20:30;1;44;44;27.91;45.00
17/10/2020 21:00;1;36;36;29.67;49.00
17/10/2020 21:30;1;42;42;26.52;39.00
17/10/2020 22:00;1;34;34;26.47;44.00
17/10/2020 22:30;1;25;25;25.32;36.00
17/10/2020 23:00;1;28;28;27.29;43.00
17/10/2020 23:30;1;17;17;25.71;37.00
18/10/2020 00:00;1;27;27;29.33;52.00
18/10/2020 00:30;1;19;19;26.26;33.00
18/10/2020 01:00;1;20;20;32.40;49.00
18/10/2020 01:30;1;9;9;37.00;61.00
18/10/2020 02:00;1;11;11;30.45;45.00
18/10/2020 02:30;1;4;4;35.25;37.00
18/10/2020 03:00;1;10;10;36.60;50.00
18/10/2020 03:30;1;8;8;31.50;54.00
18/10/2020 04:00;1;4;4;31.00;43.00
18/10/2020 04:30;1;3;3;32.67;52.00
18/10/2020 05:00;1;2;2;24.50;27.00
18/10/2020 05:30;1;9;9;31.00;43.00
18/10/2020 06:00;1;13;13;30.08;55.00
18/10/2020 06:30;1;7;7;24.71;33.00
18/10/2020 07:00;1;13;13;28.00;54.00
18/10/2020 07:30;1;10;10;24.40;29.00
18/10/2020 08:00;1;22;22;26.00;43.00
18/10/2020 08:30;1;31;31;27.48;60.00
18/10/2020 09:00;1;19;19;24.79;43.00
18/10/2020 09:30;1;44;44;26.02;40.00
18/10/2020 10:00;1;42;42;27.29;42.00
18/10/2020 10:30;1;60;60;26.60;47.00
18/10/2020 11:00;1;75;75;25.40;38.00
18/10/2020 11:30;1;63;63;25.95;43.00
18/10/2020 12:00;1;70;70;26.66;43.00
18/10/2020 12:30;1;66;66;25.70;45.00
18/10/2020 13:00;1;75;75;26.44;47.00
18/10/2020 13:30;1;67;67;26.96;52.00
18/10/2020 14:00;1;91;91;26.38;51.00
18/10/2020 14:30;1;94;94;25.91;41.00
18/10/2020 15:00;1;78;78;27.60;51.00
18/10/2020 15:30;1;71;71;26.69;40.00
18/10/2020 16:00;1;74;74;25.70;42.00
18/10/2020 16:30;1;85;85;26.33;38.00
18/10/2020 17:00;1;81;81;26.19;38.00
18/10/2020 17:30;1;74;74;26.51;45.00
18/10/2020 18:00;1;69;69;26.64;43.00
18/10/2020 18:30;1;61;61;27.39;44.00
18/10/2020 19:00;1;71;71;27.76;53.00
18/10/2020 19:30;1;43;43;28.63;51.00
18/10/2020 20:00;1;54;54;27.39;48.00
18/10/2020 20:30;1;39;39;27.21;40.00
18/10/2020 21:00;1;28;28;26.75;38.00
18/10/2020 21:30;1;23;23;28.83;39.00
18/10/2020 22:00;1;26;26;26.65;41.00
18/10/2020 22:30;1;19;19;29.63;47.00
18/10/2020 23:00;1;16;16;29.38;42.00
18/10/2020 23:30;1;9;9;29.78;40.00
19/10/2020 00:00;1;2;2;20.50;21.00
19/10/2020 00:30;1;5;5;27.00;42.00
19/10/2020 01:00;1;7;7;25.86;39.00
19/10/2020 01:30;1;1;1;24.00;24.00
19/10/2020 02:00;1;1;1;29.00;29.00
19/10/2020 02:30;1;1;1;21.00;21.00
19/10/2020 03:00;1;3;3;22.67;24.00
19/10/2020 03:30;1;2;2;28.50;32.00
19/10/2020 04:00;1;2;2;24.00;28.00
19/10/2020 04:30;1;1;1;33.00;33.00
19/10/2020 05:00;1;7;7;24.57;29.00
19/10/2020 05:30;1;19;19;27.16;38.00
19/10/2020 06:00;1;33;33;27.15;39.00
19/10/2020 06:30;1;49;49;25.63;37.00
19/10/2020 07:00;1;74;74;25.82;44.00
19/10/2020 07:30;1;92;92;26.13;39.00
19/10/2020 08:00;1;71;71;25.32;36.00
19/10/2020 08:30;1;74;74;25.31;39.00
19/10/2020 09:00;1;83;83;24.88;39.00
19/10/2020 09:30;1;75;75;24.37;34.00
19/10/2020 10:00;1;84;84;24.67;33.00
19/10/2020 10:30;1;91;91;25.68;39.00
19/10/2020 11:00;1;71;71;25.65;44.00
19/10/2020 11:30;1;98;98;25.62;39.00
19/10/2020 12:00;1;108;108;25.25;42.00
19/10/2020 12:30;1;92;92;24.87;44.00
19/10/2020 13:00;1;114;114;25.00;41.00
19/10/2020 13:30;1;96;96;26.29;39.00
19/10/2020 14:00;1;82;82;26.27;39.00
19/10/2020 14:30;1;89;89;25.69;45.00
19/10/2020 15:00;1;120;120;25.57;43.00
19/10/2020 15:30;1;131;131;25.91;42.00
19/10/2020 16:00;1;110;110;25.59;39.00
19/10/2020 16:30;1;106;106;25.79;39.00
19/10/2020 17:00;1;122;122;25.13;36.00
19/10/2020 17:30;1;116;116;25.43;40.00
19/10/2020 18:00;1;107;107;25.93;37.00
19/10/2020 18:30;1;96;96;26.40;43.00
19/10/2020 19:00;1;69;69;25.72;44.00
19/10/2020 19:30;1;71;71;25.46;51.00
19/10/2020 20:00;1;56;56;26.64;44.00
19/10/2020 20:30;1;41;41;26.29;39.00
19/10/2020 21:00;1;40;40;26.77;43.00
19/10/2020 21:30;1;38;38;26.24;41.00
19/10/2020 22:00;1;30;30;26.27;40.00
19/10/2020 22:30;1;21;21;27.57;41.00
19/10/2020 23:00;1;19;19;27.26;45.00
19/10/2020 23:30;1;8;8;24.62;34.00
20/10/2020 00:00;1;10;10;27.90;44.00
20/10/2020 00:30;1;9;9;24.78;36.00
20/10/2020 01:00;1;7;7;26.00;33.00
20/10/2020 01:30;1;5;5;34.20;41.00
20/10/2020 02:00;1;1;1;22.00;22.00
20/10/2020 02:30;1;3;3;52.33;58.00
20/10/2020 03:00;1;3;3;29.33;39.00
20/10/2020 03:30;1;1;1;27.00;27.00
20/10/2020 04:00;1;2;2;24.00;25.00
20/10/2020 04:30;1;1;1;29.00;29.00
20/10/2020 05:00;1;7;7;27.86;35.00
20/10/2020 05:30;1;16;16;25.25;31.00
20/10/2020 06:00;1;25;25;25.16;34.00
20/10/2020 06:30;1;64;64;26.20;40.00
20/10/2020 07:00;1;50;50;25.62;40.00
20/10/2020 07:30;1;98;98;26.03;42.00
20/10/2020 08:00;1;83;83;24.84;39.00
20/10/2020 08:30;1;83;83;25.94;52.00
20/10/2020 09:00;1;70;70;24.39;35.00
20/10/2020 09:30;1;78;78;24.97;36.00
20/10/2020 10:00;1;85;85;24.72;41.00
20/10/2020 10:30;1;73;73;24.34;33.00
20/10/2020 11:00;1;80;80;25.73;36.00
20/10/2020 11:30;1;81;81;26.27;58.00
20/10/2020 12:00;1;103;103;24.85;40.00
20/10/2020 12:30;1;76;76;25.29;41.00
20/10/2020 13:00;1;113;113;26.04;42.00
20/10/2020 13:30;1;93;93;26.30;49.00
20/10/2020 14:00;1;107;107;25.80;46.00
20/10/2020 14:30;1;90;90;26.10;42.00
20/10/2020 15:00;1;102;102;25.75;46.00
20/10/2020 15:30;1;137;137;25.91;40.00
20/10/2020 16:00;1;128;128;25.09;43.00
20/10/2020 16:30;1;121;121;25.80;44.00
20/10/2020 17:00;1;129;129;25.13;50.00
20/10/2020 17:30;1;115;115;26.94;43.00
20/10/2020 18:00;1;116;116;25.04;45.00
20/10/2020 18:30;1;98;98;25.71;45.00
20/10/2020 19:00;1;88;88;26.16;39.00
20/10/2020 19:30;1;69;69;26.45;42.00
20/10/2020 20:00;1;56;56;25.20;40.00
20/10/2020 20:30;1;51;51;25.94;40.00
20/10/2020 21:00;1;49;49;28.65;57.00
20/10/2020 21:30;1;34;34;26.24;45.00
20/10/2020 22:00;1;37;37;27.32;40.00
20/10/2020 22:30;1;28;28;26.89;45.00
20/10/2020 23:00;1;16;16;26.81;56.00
20/10/2020 23:30;1;10;10;25.20;33.00
21/10/2020 00:00;1;3;3;28.67;34.00
21/10/2020 00:30;1;5;5;29.80;37.00
21/10/2020 01:00;1;10;10;23.70;30.00
21/10/2020 01:30;1;6;6;34.33;44.00
21/10/2020 02:00;1;7;7;36.29;48.00
21/10/2020 02:30;1;2;2;41.00;57.00
21/10/2020 03:00;1;6;6;27.17;32.00
21/10/2020 04:00;1;1;1;29.00;29.00
21/10/2020 04:30;1;3;3;31.33;43.00
21/10/2020 05:00;1;10;10;24.70;36.00
21/10/2020 05:30;1;15;15;26.40;41.00
21/10/2020 06:00;1;27;27;28.22;42.00
21/10/2020 06:30;1;50;50;26.82;43.00
21/10/2020 07:00;1;72;72;25.47;38.00
21/10/2020 07:30;1;100;100;25.42;37.00
21/10/2020 08:00;1;77;77;25.31;37.00
21/10/2020 08:30;1;75;75;25.45;43.00
21/10/2020 09:00;1;76;76;25.46;39.00
21/10/2020 09:30;1;71;71;25.01;40.00
21/10/2020 10:00;1;66;66;25.41;50.00
21/10/2020 10:30;1;84;84;25.42;43.00
21/10/2020 11:00;1;88;88;25.05;36.00
21/10/2020 11:30;1;103;103;24.66;39.00
21/10/2020 12:00;1;130;130;25.19;37.00
21/10/2020 12:30;1;101;101;26.32;38.00
21/10/2020 13:00;1;97;97;24.00;35.00
21/10/2020 13:30;1;108;108;25.31;41.00
21/10/2020 14:00;1;91;91;25.84;40.00
21/10/2020 14:30;1;115;115;24.69;42.00
21/10/2020 15:00;1;99;99;24.86;36.00
21/10/2020 15:30;1;117;117;25.03;40.00
21/10/2020 16:00;1;137;137;24.68;41.00
21/10/2020 16:30;1;112;112;26.20;42.00
21/10/2020 17:00;1;129;129;25.57;38.00
21/10/2020 17:30;1;109;109;25.10;37.00
21/10/2020 18:00;1;116;116;26.34;62.00
21/10/2020 18:30;1;90;90;25.51;43.00
21/10/2020 19:00;1;70;70;26.83;47.00
21/10/2020 19:30;1;54;54;27.46;50.00
21/10/2020 20:00;1;55;55;27.24;49.00
21/10/2020 20:30;1;45;45;26.78;40.00
21/10/2020 21:00;1;62;62;26.68;49.00
21/10/2020 21:30;1;43;43;27.77;45.00
21/10/2020 22:00;1;26;26;28.12;42.00
21/10/2020 22:30;1;25;25;28.00;40.00
21/10/2020 23:00;1;26;26;28.15;52.00
21/10/2020 23:30;1;17;17;28.65;46.00
22/10/2020 00:00;1;13;13;28.31;37.00
22/10/2020 00:30;1;6;6;22.67;27.00
22/10/2020 01:00;1;8;8;25.50;32.00
22/10/2020 02:00;1;1;1;22.00;22.00
22/10/2020 02:30;1;1;1;38.00;38.00
22/10/2020 03:00;1;3;3;22.00;23.00
22/10/2020 03:30;1;2;2;40.00;46.00
22/10/2020 04:00;1;1;1;25.00;25.00
22/10/2020 04:30;1;3;3;31.00;37.00
22/10/2020 05:00;1;9;9;24.22;29.00
22/10/2020 05:30;1;20;20;25.65;42.00
22/10/2020 06:00;1;29;29;27.79;43.00
22/10/2020 06:30;1;51;51;25.69;43.00
22/10/2020 07:00;1;54;54;25.57;59.00
22/10/2020 07:30;1;103;103;24.98;43.00
22/10/2020 08:00;1;102;102;25.42;46.00
22/10/2020 08:30;1;77;77;25.70;38.00
22/10/2020 09:00;1;68;68;25.12;54.00
22/10/2020 09:30;1;65;65;26.15;42.00
22/10/2020 10:00;1;78;78;26.36;50.00
22/10/2020 10:30;1;82;82;24.70;40.00
22/10/2020 11:00;1;116;116;25.07;38.00
22/10/2020 11:30;1;83;83;25.28;41.00
22/10/2020 12:00;1;94;94;25.06;51.00
22/10/2020 12:30;1;107;107;24.35;37.00
22/10/2020 13:00;1;131;131;25.63;42.00
22/10/2020 13:30;1;103;103;26.39;43.00
22/10/2020 14:00;1;87;87;26.51;41.00
22/10/2020 14:30;1;90;90;26.67;38.00
22/10/2020 15:00;1;91;91;25.89;39.00
22/10/2020 15:30;1;111;111;26.36;41.00
22/10/2020 16:00;1;120;120;25.07;42.00
22/10/2020 16:30;1;123;123;25.71;44.00
22/10/2020 17:00;1;123;123;25.31;43.00
22/10/2020 17:30;1;130;130;25.92;39.00
22/10/2020 18:00;1;115;115;25.32;37.00
22/10/2020 18:30;1;100;100;25.04;35.00
22/10/2020 19:00;1;77;77;25.58;42.00
22/10/2020 19:30;1;52;52;25.48;40.00
22/10/2020 20:00;1;80;80;25.85;42.00
22/10/2020 20:30;1;50;50;26.48;43.00
22/10/2020 21:00;1;39;39;26.03;41.00
22/10/2020 21:30;1;34;34;26.00;46.00
22/10/2020 22:00;1;38;38;27.16;42.00
22/10/2020 22:30;1;24;24;30.29;48.00
22/10/2020 23:00;1;19;19;28.00;49.00
22/10/2020 23:30;1;10;10;26.90;36.00
23/10/2020 00:00;1;7;7;31.00;45.00
23/10/2020 00:30;1;13;13;28.54;45.00
23/10/2020 01:00;1;8;8;30.25;52.00
23/10/2020 01:30;1;7;7;32.14;42.00
23/10/2020 02:00;1;4;4;34.00;42.00
23/10/2020 02:30;1;1;1;28.00;28.00
23/10/2020 03:00;1;6;6;31.17;66.00
23/10/2020 03:30;1;1;1;21.00;21.00
23/10/2020 04:30;1;2;2;25.50;29.00
23/10/2020 05:00;1;6;6;26.00;32.00
23/10/2020 05:30;1;23;23;27.39;45.00
23/10/2020 06:00;1;26;26;27.77;42.00
23/10/2020 06:30;1;41;41;25.93;40.00
23/10/2020 07:00;1;54;54;26.00;41.00
23/10/2020 07:30;1;86;86;25.97;37.00
23/10/2020 08:00;1;72;72;25.00;46.00
23/10/2020 08:30;1;87;87;25.36;42.00
23/10/2020 09:00;1;83;83;25.23;36.00
23/10/2020 09:30;1;61;61;24.59;54.00
23/10/2020 10:00;1;83;83;25.63;39.00
23/10/2020 10:30;1;104;104;25.17;39.00
23/10/2020 11:00;1;112;112;25.11;54.00
23/10/2020 11:30;1;94;94;25.61;42.00
23/10/2020 12:00;1;117;117;25.14;40.00
23/10/2020 12:30;1;121;121;25.13;41.00
23/10/2020 13:00;1;113;113;25.93;39.00
23/10/2020 13:30;1;133;133;26.30;44.00
23/10/2020 14:00;1;127;127;26.16;40.00
23/10/2020 14:30;1;116;116;27.10;42.00
23/10/2020 15:00;1;130;130;25.85;41.00
23/10/2020 15:30;1;106;106;25.85;42.00
23/10/2020 16:00;1;122;122;25.73;46.00
23/10/2020 16:30;1;124;124;25.27;45.00
23/10/2020 17:00;1;123;123;26.18;40.00
23/10/2020 17:30;1;120;120;24.98;34.00
23/10/2020 18:00;1;127;127;25.95;54.00
23/10/2020 18:30;1;79;79;26.52;44.00
23/10/2020 19:00;1;72;72;27.96;55.00
23/10/2020 19:30;1;80;80;26.52;50.00
23/10/2020 20:00;1;59;59;26.64;44.00
23/10/2020 20:30;1;51;51;26.35;39.00
23/10/2020 21:00;1;35;35;29.17;55.00
23/10/2020 21:30;1;35;35;30.09;59.00
23/10/2020 22:00;1;33;33;26.67;45.00
23/10/2020 22:30;1;42;42;26.26;44.00
23/10/2020 23:00;1;30;30;29.33;44.00
23/10/2020 23:30;1;28;28;28.93;44.00
24/10/2020 00:00;1;18;18;28.44;52.00
24/10/2020 00:30;1;18;18;28.11;40.00
