﻿Datum-Uhrzeit;Stadteinwaerts_Fahrrad;Stadteinwaerts_PKW;Stadtauswaerts_Fahrrad;Stadtauswaerts_PKW;Stadteinwaerts;Stadtauswaerts;Quelle
11.09.2020 09:45;4;7;3;14;11;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 10:00;0;9;13;15;9;28;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 10:15;3;8;9;13;11;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 10:30;5;5;19;9;10;28;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 10:45;1;8;11;13;9;24;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 11:00;17;15;19;12;32;31;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 11:15;5;5;16;10;11;26;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 11:30;5;8;11;16;14;27;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 11:45;7;13;11;18;20;29;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 12:00;7;11;8;10;17;18;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 12:15;3;6;16;15;9;31;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 12:30;4;12;17;6;16;24;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 12:45;5;12;9;13;18;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 13:00;5;11;15;13;16;28;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 13:15;5;8;12;10;14;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 13:30;7;8;11;12;15;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 13:45;5;7;15;4;12;19;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 14:00;9;8;17;15;17;32;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 14:15;3;11;8;8;13;16;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 14:30;17;6;27;12;24;38;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 14:45;8;7;25;14;15;39;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 15:00;8;19;19;9;27;28;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 15:15;15;18;27;11;33;38;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 15:30;12;12;28;22;24;50;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 15:45;9;12;29;15;22;45;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 16:00;11;8;29;10;19;39;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 16:15;13;12;35;9;25;44;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 16:30;5;15;27;12;20;39;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 16:45;17;16;25;18;34;44;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 17:00;15;8;9;17;23;26;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 17:15;8;18;20;18;27;39;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 17:30;15;12;17;8;27;26;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 17:45;15;12;19;17;27;36;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 18:00;8;14;12;13;22;25;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 18:15;8;13;17;18;21;36;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 18:30;11;9;12;13;20;25;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 18:45;9;11;16;8;20;24;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 19:00;4;4;5;8;8;14;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 19:15;9;6;12;8;16;21;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 19:30;3;2;9;12;5;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 19:45;0;2;5;10;2;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 20:00;3;2;3;9;4;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 20:15;1;5;8;8;6;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 20:30;1;4;9;9;5;19;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 20:45;0;5;3;8;5;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 21:00;1;2;1;5;3;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 21:15;1;5;4;2;6;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 21:30;1;1;3;5;2;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 21:45;0;3;0;3;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 22:00;1;2;0;2;4;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 22:15;0;1;5;2;1;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 22:30;0;1;0;5;1;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 22:45;1;0;1;5;1;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 23:00;0;3;1;2;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 23:15;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 23:30;0;0;0;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 23:45;0;1;0;2;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 00:00;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 00:15;0;1;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 00:30;0;1;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 00:45;1;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 01:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 01:15;0;0;3;0;0;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 01:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 01:45;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 02:00;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 02:15;1;0;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 02:30;0;1;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 02:45;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 03:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 03:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 03:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 03:45;1;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 04:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 04:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 04:30;0;1;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 04:45;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 05:00;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 05:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 05:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 05:45;1;0;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 06:00;0;2;0;0;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 06:15;0;3;0;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 06:30;0;1;0;2;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 06:45;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 07:00;0;2;0;1;2;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 07:15;0;4;1;0;4;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 07:30;0;2;0;2;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 07:45;3;3;1;5;6;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 08:00;0;2;4;3;2;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 08:15;4;6;4;5;10;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 08:30;5;1;0;4;6;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 08:45;3;8;4;10;11;14;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 09:00;1;8;4;12;9;16;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 09:15;8;6;1;8;14;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 09:30;9;10;5;10;19;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 09:45;8;13;20;12;21;32;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 10:00;8;7;16;11;15;27;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 10:15;11;9;17;16;20;34;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 10:30;9;9;12;17;19;29;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 10:45;15;12;25;18;26;44;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 11:00;5;17;11;15;22;25;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 11:15;0;10;19;14;10;33;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 11:30;15;18;24;9;32;33;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 11:45;11;15;16;12;26;28;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 12:00;17;17;23;13;34;36;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 12:15;9;10;11;12;19;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 12:30;4;13;13;13;17;26;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 12:45;17;15;27;11;32;38;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 13:00;5;11;7;12;16;18;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 13:15;7;12;12;7;18;19;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 13:30;9;12;21;7;22;28;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 13:45;4;12;9;8;16;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 14:00;9;19;7;8;29;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 14:15;17;18;21;12;35;34;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 14:30;7;8;16;15;15;31;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 14:45;15;18;27;12;32;38;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 15:00;12;13;17;18;25;35;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 15:15;19;17;19;16;36;35;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 15:30;12;18;27;18;30;45;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 15:45;12;15;24;17;27;41;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 16:00;15;23;16;16;38;32;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 16:15;8;10;38;19;18;57;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 16:30;9;12;27;17;21;44;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 16:45;24;17;16;17;41;33;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 17:00;5;7;24;18;12;43;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 17:15;7;7;20;20;14;40;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 17:30;8;11;29;19;19;49;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 17:45;11;14;17;25;25;43;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 18:00;4;10;24;18;14;43;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 18:15;15;14;25;18;29;43;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 18:30;11;6;28;25;17;53;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 18:45;7;5;25;20;12;45;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 19:00;7;8;17;15;15;33;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 19:15;12;8;9;11;21;20;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 19:30;5;5;9;17;11;26;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 19:45;0;4;13;11;4;24;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 20:00;5;5;1;9;10;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 20:15;3;4;5;10;7;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 20:30;3;4;8;8;7;16;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 20:45;3;5;0;8;7;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 21:00;1;3;1;4;4;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 21:15;4;2;3;5;6;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 21:30;0;1;1;3;1;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 21:45;0;2;0;10;2;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 22:00;1;2;3;7;3;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 22:15;0;2;3;4;2;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 22:30;1;2;1;5;3;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 22:45;0;2;0;3;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 23:00;1;2;3;0;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 23:15;0;2;0;0;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 23:30;0;2;3;2;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020 23:45;0;4;1;4;4;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 00:00;0;2;7;2;2;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 00:15;0;2;1;2;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 00:30;0;1;0;2;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 00:45;0;2;0;1;2;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 01:00;0;1;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 01:15;0;0;0;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 01:30;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 01:45;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 02:00;1;1;3;1;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 02:15;1;0;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 02:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 02:45;0;0;1;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 03:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 03:15;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 03:30;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 03:45;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 04:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 04:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 04:30;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 04:45;0;1;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 05:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 05:15;0;0;0;2;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 05:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 05:45;0;0;1;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 06:00;0;0;0;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 06:15;1;2;0;2;3;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 06:30;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 06:45;1;2;0;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 07:00;1;2;0;0;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 07:15;0;2;1;0;2;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 07:30;0;2;3;3;2;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 07:45;0;2;1;2;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 08:00;1;2;1;3;4;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 08:15;1;8;1;5;10;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 08:30;1;5;8;2;6;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 08:45;3;4;5;5;7;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 09:00;3;8;4;11;11;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 09:15;8;12;4;5;20;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 09:30;4;5;15;10;9;25;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 09:45;12;13;16;8;25;24;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 10:00;7;10;13;13;17;26;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 10:15;5;5;12;10;11;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 10:30;3;11;12;8;13;20;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 10:45;9;10;13;10;19;23;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 11:00;8;13;12;15;21;27;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 11:15;9;18;15;12;28;26;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 11:30;7;12;7;9;18;16;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 11:45;12;11;23;16;23;39;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 12:00;9;12;20;16;21;36;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 12:15;9;9;8;15;19;23;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 12:30;13;9;19;11;23;30;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 12:45;9;8;17;12;17;29;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 13:00;5;16;16;12;22;28;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 13:15;16;11;13;13;27;26;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 13:30;16;10;13;15;26;28;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 13:45;12;10;23;21;22;44;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 14:00;16;9;19;12;25;31;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 14:15;16;15;17;12;31;30;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 14:30;7;12;28;15;19;43;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 14:45;17;15;29;14;32;43;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 15:00;24;19;13;15;43;29;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 15:15;17;14;19;14;31;33;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 15:30;11;23;19;22;34;41;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 15:45;20;15;19;15;36;34;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 16:00;9;13;16;15;22;31;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 16:15;12;11;15;21;23;36;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 16:30;11;8;39;21;18;60;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 16:45;9;14;21;18;23;39;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 17:00;13;11;34;22;24;56;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 17:15;9;12;35;25;22;60;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 17:30;11;8;25;26;18;52;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 17:45;5;13;17;25;18;42;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 18:00;12;12;24;19;24;43;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 18:15;4;8;19;24;12;43;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 18:30;7;7;16;27;14;43;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 18:45;5;10;21;25;15;47;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 19:00;11;8;19;16;18;35;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 19:15;8;5;9;15;13;24;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 19:30;3;4;12;16;7;28;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 19:45;4;5;7;5;9;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 20:00;1;4;5;9;5;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 20:15;5;3;8;5;8;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 20:30;1;3;3;7;4;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 20:45;4;2;3;5;6;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 21:00;4;2;5;4;6;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 21:15;1;1;1;2;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 21:30;1;2;3;2;4;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 21:45;1;2;0;1;3;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 22:00;0;0;0;2;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 22:15;0;0;0;3;0;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 22:30;0;1;0;3;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 22:45;0;0;1;1;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 23:00;1;0;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 23:15;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 23:30;0;1;0;2;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.09.2020 23:45;0;1;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 00:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 00:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 00:30;0;1;1;2;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 00:45;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 01:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 01:15;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 01:30;0;0;0;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 01:45;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 02:00;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 02:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 02:30;0;0;1;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 02:45;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 03:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 03:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 03:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 03:45;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 04:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 04:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 04:30;0;0;0;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 04:45;0;1;0;2;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 05:00;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 05:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 05:30;0;1;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
