Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
09/09/2023 21:00;1;21;21;21.95;26.00
09/09/2023 21:30;1;20;20;26.15;38.00
09/09/2023 22:00;1;13;13;28.77;40.00
09/09/2023 22:30;1;11;11;23.64;39.00
09/09/2023 23:00;1;6;6;23.33;30.00
09/09/2023 23:30;1;3;3;28.67;33.00
10/09/2023 00:00;1;5;5;31.20;43.00
10/09/2023 00:30;1;6;6;28.50;43.00
10/09/2023 01:00;1;6;6;28.00;35.00
10/09/2023 01:30;1;1;1;23.00;23.00
10/09/2023 02:30;1;3;3;28.33;36.00
10/09/2023 03:30;1;2;2;21.00;22.00
10/09/2023 04:30;1;3;3;34.67;45.00
10/09/2023 05:00;1;1;1;40.00;40.00
10/09/2023 06:00;1;3;3;29.67;32.00
10/09/2023 06:30;1;9;9;27.89;35.00
10/09/2023 07:00;1;6;6;24.50;28.00
10/09/2023 07:30;1;4;4;28.00;43.00
10/09/2023 08:00;1;8;8;25.75;33.00
10/09/2023 08:30;1;17;17;27.59;38.00
10/09/2023 09:00;1;30;30;26.40;35.00
10/09/2023 09:30;1;46;46;24.37;46.00
10/09/2023 10:00;1;40;40;24.57;43.00
10/09/2023 10:30;1;49;49;23.10;32.00
10/09/2023 11:00;1;56;56;24.95;43.00
10/09/2023 11:30;1;40;40;24.65;35.00
10/09/2023 12:00;1;48;48;24.62;34.00
10/09/2023 12:30;1;44;44;25.11;43.00
10/09/2023 13:00;1;57;57;24.82;38.00
10/09/2023 13:30;1;56;56;25.52;43.00
10/09/2023 14:00;1;43;43;24.95;43.00
10/09/2023 14:30;1;54;54;23.74;48.00
10/09/2023 15:00;1;45;45;23.91;51.00
10/09/2023 15:30;1;44;44;22.98;36.00
10/09/2023 16:00;1;41;41;24.85;40.00
10/09/2023 16:30;1;47;47;22.72;37.00
10/09/2023 17:00;1;47;47;24.13;35.00
10/09/2023 17:30;1;38;38;26.24;40.00
10/09/2023 18:00;1;30;30;25.97;39.00
10/09/2023 18:30;1;45;45;26.58;45.00
10/09/2023 19:00;1;39;39;26.15;40.00
10/09/2023 19:30;1;25;25;24.88;39.00
10/09/2023 20:00;1;16;16;25.44;40.00
10/09/2023 20:30;1;13;13;24.69;28.00
10/09/2023 21:00;1;17;17;25.24;39.00
10/09/2023 21:30;1;9;9;23.78;29.00
10/09/2023 22:00;1;9;9;27.44;37.00
10/09/2023 22:30;1;6;6;25.00;31.00
10/09/2023 23:00;1;3;3;26.00;27.00
10/09/2023 23:30;1;1;1;24.00;24.00
11/09/2023 00:00;1;3;3;34.33;38.00
11/09/2023 00:30;1;1;1;32.00;32.00
11/09/2023 04:00;1;2;2;41.00;53.00
11/09/2023 05:30;1;7;7;24.14;30.00
11/09/2023 06:00;1;9;9;28.33;43.00
11/09/2023 06:30;1;13;13;23.38;32.00
11/09/2023 07:00;1;11;11;23.73;33.00
11/09/2023 07:30;1;31;31;23.65;34.00
11/09/2023 08:00;1;26;26;24.92;33.00
11/09/2023 08:30;1;25;25;26.00;42.00
11/09/2023 09:00;1;35;35;22.94;35.00
11/09/2023 09:30;1;30;30;24.63;39.00
11/09/2023 10:00;1;44;44;22.77;35.00
11/09/2023 10:30;1;28;28;23.64;32.00
11/09/2023 11:00;1;28;28;23.71;37.00
11/09/2023 11:30;1;30;30;23.70;35.00
11/09/2023 12:00;1;51;51;23.08;40.00
11/09/2023 12:30;1;52;52;22.96;38.00
11/09/2023 13:00;1;56;56;22.95;37.00
11/09/2023 13:30;1;41;41;23.90;38.00
11/09/2023 14:00;1;49;49;22.45;34.00
11/09/2023 14:30;1;49;49;24.59;41.00
11/09/2023 15:00;1;58;58;23.98;42.00
11/09/2023 15:30;1;47;47;24.81;38.00
11/09/2023 16:00;1;46;46;23.80;41.00
11/09/2023 16:30;1;64;64;22.48;32.00
11/09/2023 17:00;1;53;53;23.49;44.00
11/09/2023 17:30;1;64;64;24.02;33.00
11/09/2023 18:00;1;68;68;24.41;40.00
11/09/2023 18:30;1;43;43;24.28;33.00
11/09/2023 19:00;1;35;35;24.20;33.00
11/09/2023 19:30;1;43;43;24.07;38.00
11/09/2023 20:00;1;22;22;24.86;51.00
11/09/2023 20:30;1;21;21;24.29;32.00
11/09/2023 21:00;1;9;9;31.11;37.00
11/09/2023 21:30;1;19;19;23.74;31.00
11/09/2023 22:00;1;11;11;25.36;34.00
11/09/2023 22:30;1;8;8;27.12;44.00
11/09/2023 23:00;1;4;4;23.75;26.00
11/09/2023 23:30;1;2;2;30.50;34.00
12/09/2023 00:00;1;2;2;29.00;30.00
12/09/2023 01:00;1;3;3;39.67;46.00
12/09/2023 01:30;1;1;1;28.00;28.00
12/09/2023 05:00;1;2;2;24.50;28.00
12/09/2023 05:30;1;5;5;28.40;33.00
12/09/2023 06:00;1;6;6;21.17;29.00
12/09/2023 06:30;1;13;13;26.08;49.00
12/09/2023 07:00;1;16;16;25.56;39.00
12/09/2023 07:30;1;27;27;24.30;33.00
12/09/2023 08:00;1;22;22;23.00;42.00
12/09/2023 08:30;1;28;28;21.79;38.00
12/09/2023 09:00;1;26;26;24.81;41.00
12/09/2023 09:30;1;33;33;22.79;38.00
12/09/2023 10:00;1;26;26;23.35;31.00
12/09/2023 10:30;1;29;29;22.72;32.00
12/09/2023 11:00;1;26;26;23.69;35.00
12/09/2023 11:30;1;32;32;24.28;39.00
12/09/2023 12:00;1;35;35;24.54;34.00
12/09/2023 12:30;1;26;26;24.35;36.00
12/09/2023 13:00;1;41;41;23.27;34.00
12/09/2023 13:30;1;45;45;24.16;42.00
12/09/2023 14:00;1;39;39;23.59;32.00
12/09/2023 14:30;1;46;46;23.37;36.00
12/09/2023 15:00;1;43;43;22.86;34.00
12/09/2023 15:30;1;50;50;24.24;38.00
12/09/2023 16:00;1;53;53;23.57;37.00
12/09/2023 16:30;1;66;66;22.21;33.00
12/09/2023 17:00;1;83;83;23.93;48.00
12/09/2023 17:30;1;64;64;23.75;42.00
12/09/2023 18:00;1;67;67;23.94;36.00
12/09/2023 18:30;1;48;48;23.08;33.00
12/09/2023 19:00;1;57;57;24.61;34.00
12/09/2023 19:30;1;46;46;24.65;44.00
12/09/2023 20:00;1;25;25;24.44;39.00
12/09/2023 20:30;1;21;21;24.24;31.00
12/09/2023 21:00;1;17;17;25.88;40.00
12/09/2023 21:30;1;9;9;27.22;42.00
12/09/2023 22:00;1;12;12;23.42;30.00
12/09/2023 22:30;1;10;10;29.10;33.00
12/09/2023 23:00;1;6;6;26.33;36.00
12/09/2023 23:30;1;4;4;24.50;30.00
13/09/2023 00:00;1;2;2;23.50;27.00
13/09/2023 01:00;1;2;2;28.00;38.00
13/09/2023 01:30;1;1;1;41.00;41.00
13/09/2023 02:00;1;1;1;38.00;38.00
13/09/2023 02:30;1;2;2;30.00;33.00
13/09/2023 05:00;1;2;2;22.00;23.00
13/09/2023 05:30;1;2;2;31.50;32.00
13/09/2023 06:00;1;8;8;22.88;31.00
13/09/2023 06:30;1;9;9;29.78;41.00
13/09/2023 07:00;1;22;22;22.68;28.00
13/09/2023 07:30;1;26;26;22.27;32.00
13/09/2023 08:00;1;38;38;22.05;35.00
13/09/2023 08:30;1;32;32;23.44;35.00
13/09/2023 09:00;1;25;25;23.16;30.00
13/09/2023 09:30;1;30;30;24.93;36.00
13/09/2023 10:00;1;27;27;24.33;33.00
13/09/2023 10:30;1;30;30;26.50;38.00
13/09/2023 11:00;1;29;29;23.38;36.00
13/09/2023 11:30;1;30;30;25.20;34.00
13/09/2023 12:00;1;47;47;25.06;43.00
13/09/2023 12:30;1;39;39;23.41;34.00
13/09/2023 13:00;1;44;44;25.48;43.00
13/09/2023 13:30;1;41;41;25.32;35.00
13/09/2023 14:00;1;42;42;23.88;37.00
13/09/2023 14:30;1;43;43;24.35;35.00
13/09/2023 15:00;1;29;29;24.66;35.00
13/09/2023 15:30;1;37;37;22.89;30.00
13/09/2023 16:00;1;41;41;24.15;40.00
13/09/2023 16:30;1;42;42;22.45;30.00
13/09/2023 17:00;1;52;52;22.58;37.00
13/09/2023 17:30;1;57;57;24.95;41.00
13/09/2023 18:00;1;65;65;25.25;43.00
13/09/2023 18:30;1;38;38;25.63;45.00
13/09/2023 19:00;1;45;45;24.27;36.00
13/09/2023 19:30;1;44;44;25.70;39.00
13/09/2023 20:00;1;29;29;22.66;27.00
13/09/2023 20:30;1;15;15;27.20;45.00
13/09/2023 21:00;1;19;19;25.84;41.00
13/09/2023 21:30;1;17;17;24.82;41.00
13/09/2023 22:00;1;5;5;24.40;33.00
13/09/2023 22:30;1;8;8;24.88;34.00
13/09/2023 23:00;1;4;4;26.25;35.00
13/09/2023 23:30;1;1;1;17.00;17.00
14/09/2023 00:00;1;4;4;29.75;33.00
14/09/2023 00:30;1;1;1;20.00;20.00
14/09/2023 01:00;1;3;3;28.33;33.00
14/09/2023 03:30;1;1;1;34.00;34.00
14/09/2023 05:00;1;1;1;21.00;21.00
14/09/2023 05:30;1;3;3;24.67;26.00
14/09/2023 06:00;1;4;4;26.75;32.00
14/09/2023 06:30;1;10;10;23.00;30.00
14/09/2023 07:00;1;18;18;20.89;25.00
14/09/2023 07:30;1;32;32;22.09;30.00
14/09/2023 08:00;1;19;19;23.84;37.00
14/09/2023 08:30;1;40;40;23.55;33.00
14/09/2023 09:00;1;33;33;23.79;36.00
14/09/2023 09:30;1;30;30;24.77;36.00
14/09/2023 10:00;1;29;29;23.31;35.00
14/09/2023 10:30;1;23;23;25.09;41.00
14/09/2023 11:00;1;33;33;24.97;37.00
14/09/2023 11:30;1;35;35;22.14;34.00
14/09/2023 12:00;1;34;34;24.06;37.00
14/09/2023 12:30;1;29;29;23.66;33.00
14/09/2023 13:00;1;35;35;25.11;39.00
14/09/2023 13:30;1;26;26;22.31;36.00
14/09/2023 14:00;1;34;34;23.97;32.00
14/09/2023 14:30;1;37;37;24.57;36.00
14/09/2023 15:00;1;41;41;24.05;34.00
14/09/2023 15:30;1;47;47;24.06;36.00
14/09/2023 16:00;1;48;48;24.19;37.00
14/09/2023 16:30;1;53;53;22.96;35.00
14/09/2023 17:00;1;64;64;23.55;37.00
14/09/2023 17:30;1;59;59;24.10;43.00
14/09/2023 18:00;1;51;51;23.67;40.00
14/09/2023 18:30;1;55;55;24.16;38.00
14/09/2023 19:00;1;50;50;26.50;37.00
14/09/2023 19:30;1;40;40;25.45;40.00
14/09/2023 20:00;1;27;27;26.56;36.00
14/09/2023 20:30;1;17;17;24.47;37.00
14/09/2023 21:00;1;11;11;24.36;35.00
14/09/2023 21:30;1;15;15;27.53;43.00
14/09/2023 22:00;1;14;14;28.64;42.00
14/09/2023 22:30;1;6;6;26.00;36.00
14/09/2023 23:00;1;4;4;32.00;37.00
14/09/2023 23:30;1;1;1;28.00;28.00
15/09/2023 00:00;1;5;5;23.80;36.00
15/09/2023 00:30;1;3;3;29.67;42.00
15/09/2023 01:30;1;1;1;21.00;21.00
15/09/2023 04:00;1;1;1;17.00;17.00
15/09/2023 05:00;1;3;3;24.00;32.00
15/09/2023 05:30;1;2;2;23.50;27.00
15/09/2023 06:00;1;5;5;27.20;36.00
15/09/2023 06:30;1;9;9;24.56;32.00
15/09/2023 07:00;1;19;19;23.63;33.00
15/09/2023 07:30;1;27;27;22.19;31.00
15/09/2023 08:00;1;23;23;22.52;33.00
15/09/2023 08:30;1;37;37;23.27;30.00
15/09/2023 09:00;1;27;27;26.63;47.00
15/09/2023 09:30;1;43;43;24.47;38.00
15/09/2023 10:00;1;46;46;23.85;38.00
15/09/2023 10:30;1;31;31;24.65;33.00
15/09/2023 11:00;1;40;40;25.02;38.00
15/09/2023 11:30;1;32;32;24.97;38.00
15/09/2023 12:00;1;43;43;25.93;41.00
15/09/2023 12:30;1;41;41;22.59;32.00
15/09/2023 13:00;1;33;33;24.03;33.00
15/09/2023 13:30;1;50;50;24.94;36.00
15/09/2023 14:00;1;44;44;24.14;40.00
15/09/2023 14:30;1;56;56;25.05;47.00
15/09/2023 15:00;1;58;58;24.31;38.00
15/09/2023 15:30;1;40;40;22.80;35.00
15/09/2023 16:00;1;57;57;26.04;42.00
15/09/2023 16:30;1;54;54;25.96;37.00
15/09/2023 17:00;1;45;45;23.33;35.00
15/09/2023 17:30;1;51;51;24.41;40.00
15/09/2023 18:00;1;56;56;24.73;41.00
15/09/2023 18:30;1;47;47;24.68;32.00
15/09/2023 19:00;1;45;45;25.02;44.00
15/09/2023 19:30;1;42;42;24.31;40.00
15/09/2023 20:00;1;21;21;23.38;36.00
15/09/2023 20:30;1;16;16;24.69;32.00
15/09/2023 21:00;1;13;13;24.38;32.00
15/09/2023 21:30;1;20;20;25.20;34.00
15/09/2023 22:00;1;13;13;24.92;38.00
15/09/2023 22:30;1;18;18;25.28;50.00
15/09/2023 23:00;1;9;9;29.89;40.00
15/09/2023 23:30;1;5;5;27.60;36.00
16/09/2023 00:00;1;9;9;28.78;43.00
16/09/2023 00:30;1;4;4;33.75;41.00
16/09/2023 01:00;1;4;4;31.00;51.00
16/09/2023 01:30;1;2;2;20.00;23.00
16/09/2023 02:00;1;3;3;37.00;47.00
16/09/2023 02:30;1;3;3;30.33;35.00
16/09/2023 03:00;1;2;2;25.50;31.00
16/09/2023 03:30;1;1;1;43.00;43.00
16/09/2023 04:00;1;1;1;47.00;47.00
16/09/2023 04:30;1;2;2;45.00;58.00
16/09/2023 05:30;1;1;1;24.00;24.00
16/09/2023 06:00;1;4;4;26.75;34.00
16/09/2023 06:30;1;6;6;24.50;38.00
16/09/2023 07:00;1;8;8;24.12;30.00
16/09/2023 07:30;1;9;9;24.44;29.00
16/09/2023 08:00;1;18;18;26.39;40.00
16/09/2023 08:30;1;31;31;26.19;39.00
16/09/2023 09:00;1;32;32;24.62;37.00
16/09/2023 09:30;1;37;37;24.00;30.00
16/09/2023 10:00;1;30;30;24.57;42.00
16/09/2023 10:30;1;39;39;22.90;41.00
16/09/2023 11:00;1;42;42;24.67;35.00
16/09/2023 11:30;1;41;41;23.76;35.00
16/09/2023 12:00;1;37;37;24.41;33.00
16/09/2023 12:30;1;42;42;23.79;36.00
16/09/2023 13:00;1;35;35;22.69;32.00
16/09/2023 13:30;1;36;36;24.33;36.00
16/09/2023 14:00;1;45;45;23.47;34.00
16/09/2023 14:30;1;43;43;21.77;36.00
16/09/2023 15:00;1;50;50;24.02;34.00
16/09/2023 15:30;1;51;51;23.16;41.00
16/09/2023 16:00;1;26;26;24.42;35.00
16/09/2023 16:30;1;38;38;23.16;34.00
16/09/2023 17:00;1;38;38;23.61;31.00
16/09/2023 17:30;1;52;52;23.29;33.00
16/09/2023 18:00;1;40;40;24.70;35.00
16/09/2023 18:30;1;36;36;25.08;40.00
16/09/2023 19:00;1;27;27;25.52;35.00
16/09/2023 19:30;1;37;37;24.11;34.00
16/09/2023 20:00;1;15;15;23.53;34.00
16/09/2023 20:30;1;14;14;24.86;35.00
16/09/2023 21:00;1;17;17;25.35;41.00
16/09/2023 21:30;1;19;19;30.21;45.00
16/09/2023 22:00;1;11;11;26.55;43.00
16/09/2023 22:30;1;13;13;25.46;32.00
16/09/2023 23:00;1;5;5;32.80;43.00
16/09/2023 23:30;1;7;7;30.14;44.00
17/09/2023 00:00;1;7;7;34.43;51.00
17/09/2023 00:30;1;5;5;33.20;52.00
17/09/2023 01:00;1;5;5;26.40;34.00
17/09/2023 01:30;1;3;3;35.33;41.00
17/09/2023 02:00;1;1;1;18.00;18.00
17/09/2023 02:30;1;2;2;38.00;38.00
17/09/2023 03:00;1;2;2;29.50;33.00
17/09/2023 04:00;1;2;2;32.00;35.00
17/09/2023 05:30;1;4;4;18.75;23.00
17/09/2023 06:00;1;5;5;30.60;37.00
17/09/2023 06:30;1;4;4;22.50;31.00
17/09/2023 07:00;1;6;6;26.83;38.00
17/09/2023 07:30;1;9;9;23.44;31.00
17/09/2023 08:00;1;12;12;22.75;32.00
17/09/2023 08:30;1;16;16;25.50;34.00
17/09/2023 09:00;1;26;26;26.19;47.00
17/09/2023 09:30;1;40;40;23.02;35.00
17/09/2023 10:00;1;24;24;23.92;39.00
17/09/2023 10:30;1;36;36;23.86;39.00
17/09/2023 11:00;1;40;40;23.93;42.00
17/09/2023 11:30;1;59;59;24.81;55.00
17/09/2023 12:00;1;36;36;23.42;37.00
17/09/2023 12:30;1;35;35;24.14;41.00
17/09/2023 13:00;1;56;56;23.89;38.00
17/09/2023 13:30;1;51;51;24.37;36.00
17/09/2023 14:00;1;48;48;22.23;38.00
17/09/2023 14:30;1;51;51;23.69;35.00
17/09/2023 15:00;1;52;52;23.37;39.00
17/09/2023 15:30;1;36;36;24.17;39.00
17/09/2023 16:00;1;42;42;23.29;36.00
17/09/2023 16:30;1;38;38;22.03;28.00
17/09/2023 17:00;1;32;32;23.12;32.00
17/09/2023 17:30;1;34;34;24.88;42.00
17/09/2023 18:00;1;44;44;24.59;33.00
17/09/2023 18:30;1;26;26;25.58;38.00
17/09/2023 19:00;1;28;28;24.89;34.00
17/09/2023 19:30;1;33;33;23.55;32.00
17/09/2023 20:00;1;30;30;25.10;41.00
17/09/2023 20:30;1;11;11;26.55;36.00
17/09/2023 21:00;1;19;19;26.00;34.00
17/09/2023 21:30;1;7;7;23.14;27.00
17/09/2023 22:00;1;10;10;25.10;40.00
17/09/2023 22:30;1;4;4;32.75;39.00
17/09/2023 23:00;1;7;7;28.86;40.00
17/09/2023 23:30;1;3;3;26.67;35.00
18/09/2023 00:00;1;3;3;31.33;34.00
18/09/2023 00:30;1;1;1;35.00;35.00
18/09/2023 01:30;1;1;1;35.00;35.00
18/09/2023 04:30;1;1;1;20.00;20.00
18/09/2023 05:30;1;3;3;28.67;46.00
18/09/2023 06:00;1;8;8;27.12;42.00
18/09/2023 06:30;1;13;13;22.15;29.00
18/09/2023 07:00;1;19;19;21.84;29.00
18/09/2023 07:30;1;28;28;27.39;37.00
18/09/2023 08:00;1;34;34;26.32;42.00
18/09/2023 08:30;1;30;30;24.50;38.00
18/09/2023 09:00;1;27;27;25.22;37.00
18/09/2023 09:30;1;26;26;25.54;39.00
18/09/2023 10:00;1;40;40;24.45;40.00
18/09/2023 10:30;1;36;36;24.86;42.00
18/09/2023 11:00;1;28;28;24.64;37.00
18/09/2023 11:30;1;24;24;25.46;40.00
18/09/2023 12:00;1;29;29;26.28;38.00
18/09/2023 12:30;1;31;31;25.26;41.00
18/09/2023 13:00;1;42;42;25.76;37.00
18/09/2023 13:30;1;45;45;24.40;41.00
18/09/2023 14:00;1;41;41;25.83;48.00
18/09/2023 14:30;1;39;39;23.59;36.00
18/09/2023 15:00;1;30;30;23.43;35.00
18/09/2023 15:30;1;45;45;24.13;33.00
18/09/2023 16:00;1;49;49;24.37;36.00
18/09/2023 16:30;1;54;54;26.24;40.00
18/09/2023 17:00;1;50;50;26.62;48.00
18/09/2023 17:30;1;45;45;23.62;40.00
18/09/2023 18:00;1;53;53;23.06;36.00
18/09/2023 18:30;1;43;43;27.14;41.00
18/09/2023 19:00;1;29;29;25.34;39.00
18/09/2023 19:30;1;40;40;25.48;38.00
18/09/2023 20:00;1;21;21;26.10;41.00
18/09/2023 20:30;1;6;6;23.67;30.00
18/09/2023 21:00;1;15;15;25.67;39.00
18/09/2023 21:30;1;11;11;24.64;34.00
18/09/2023 22:00;1;10;10;24.60;31.00
18/09/2023 22:30;1;3;3;28.00;32.00
18/09/2023 23:00;1;5;5;27.60;31.00
18/09/2023 23:30;1;1;1;25.00;25.00
19/09/2023 00:00;1;4;4;24.75;29.00
19/09/2023 00:30;1;1;1;20.00;20.00
19/09/2023 01:30;1;1;1;20.00;20.00
19/09/2023 02:00;1;1;1;20.00;20.00
19/09/2023 03:00;1;1;1;29.00;29.00
19/09/2023 03:30;1;1;1;23.00;23.00
19/09/2023 04:00;1;1;1;16.00;16.00
19/09/2023 04:30;1;1;1;18.00;18.00
19/09/2023 05:30;1;1;1;30.00;30.00
19/09/2023 06:00;1;9;9;27.22;43.00
19/09/2023 06:30;1;9;9;24.11;36.00
19/09/2023 07:00;1;16;16;23.25;29.00
19/09/2023 07:30;1;25;25;24.40;34.00
19/09/2023 08:00;1;23;23;25.43;36.00
19/09/2023 08:30;1;31;31;22.94;34.00
19/09/2023 09:00;1;23;23;24.48;31.00
19/09/2023 09:30;1;36;36;23.81;32.00
19/09/2023 10:00;1;33;33;24.82;35.00
19/09/2023 10:30;1;23;23;26.61;37.00
19/09/2023 11:00;1;28;28;23.89;35.00
19/09/2023 11:30;1;33;33;25.91;40.00
19/09/2023 12:00;1;48;48;24.29;37.00
19/09/2023 12:30;1;25;25;22.60;31.00
19/09/2023 13:00;1;32;32;24.47;37.00
19/09/2023 13:30;1;30;30;22.63;34.00
19/09/2023 14:00;1;22;22;24.73;44.00
19/09/2023 14:30;1;33;33;25.45;41.00
19/09/2023 15:00;1;35;35;25.06;44.00
19/09/2023 15:30;1;39;39;23.95;43.00
19/09/2023 16:00;1;38;38;21.53;31.00
19/09/2023 16:30;1;61;61;22.72;34.00
19/09/2023 17:00;1;61;61;23.21;41.00
19/09/2023 17:30;1;49;49;23.12;32.00
19/09/2023 18:00;1;62;62;26.69;52.00
19/09/2023 18:30;1;54;54;22.20;40.00
19/09/2023 19:00;1;55;55;25.09;51.00
19/09/2023 19:30;1;34;34;26.26;48.00
19/09/2023 20:00;1;27;27;23.81;32.00
19/09/2023 20:30;1;14;14;29.93;43.00
19/09/2023 21:00;1;10;10;25.70;35.00
19/09/2023 21:30;1;9;9;28.11;47.00
19/09/2023 22:00;1;8;8;28.62;45.00
19/09/2023 22:30;1;7;7;28.14;40.00
19/09/2023 23:00;1;7;7;22.43;30.00
19/09/2023 23:30;1;7;7;26.00;32.00
20/09/2023 00:00;1;3;3;23.33;24.00
20/09/2023 00:30;1;2;2;29.00;39.00
20/09/2023 01:00;1;1;1;35.00;35.00
20/09/2023 03:00;1;1;1;19.00;19.00
20/09/2023 05:30;1;4;4;22.50;30.00
20/09/2023 06:00;1;12;12;26.42;39.00
20/09/2023 06:30;1;11;11;26.55;41.00
20/09/2023 07:00;1;12;12;22.50;28.00
20/09/2023 07:30;1;25;25;24.52;40.00
20/09/2023 08:00;1;38;38;23.03;38.00
20/09/2023 08:30;1;38;38;22.82;32.00
20/09/2023 09:00;1;32;32;22.81;29.00
20/09/2023 09:30;1;30;30;24.70;36.00
20/09/2023 10:00;1;34;34;25.94;35.00
20/09/2023 10:30;1;30;30;23.53;33.00
20/09/2023 11:00;1;25;25;25.12;33.00
20/09/2023 11:30;1;34;34;25.65;38.00
20/09/2023 12:00;1;32;32;24.00;37.00
20/09/2023 12:30;1;42;42;22.74;31.00
20/09/2023 13:00;1;35;35;24.06;35.00
20/09/2023 13:30;1;40;40;23.30;37.00
20/09/2023 14:00;1;38;38;23.45;35.00
20/09/2023 14:30;1;37;37;24.32;33.00
20/09/2023 15:00;1;36;36;23.56;33.00
20/09/2023 15:30;1;41;41;23.54;32.00
20/09/2023 16:00;1;49;49;23.49;41.00
20/09/2023 16:30;1;50;50;23.56;41.00
20/09/2023 17:00;1;49;49;22.55;31.00
20/09/2023 17:30;1;61;61;23.85;37.00
20/09/2023 18:00;1;58;58;23.21;34.00
20/09/2023 18:30;1;30;30;24.50;34.00
20/09/2023 19:00;1;38;38;23.50;38.00
20/09/2023 19:30;1;46;46;26.35;41.00
20/09/2023 20:00;1;25;25;24.08;38.00
20/09/2023 20:30;1;18;18;23.94;33.00
20/09/2023 21:00;1;15;15;25.47;39.00
20/09/2023 21:30;1;11;11;24.00;29.00
20/09/2023 22:00;1;9;9;24.33;31.00
20/09/2023 22:30;1;8;8;25.00;29.00
20/09/2023 23:00;1;5;5;27.40;46.00
20/09/2023 23:30;1;8;8;27.38;38.00
21/09/2023 01:00;1;2;2;36.50;50.00
21/09/2023 02:00;1;1;1;41.00;41.00
21/09/2023 02:30;1;1;1;20.00;20.00
21/09/2023 04:30;1;1;1;21.00;21.00
21/09/2023 05:30;1;2;2;32.50;42.00
21/09/2023 06:00;1;8;8;23.88;34.00
21/09/2023 06:30;1;12;12;25.17;35.00
21/09/2023 07:00;1;13;13;23.23;32.00
21/09/2023 07:30;1;30;30;23.37;40.00
21/09/2023 08:00;1;29;29;25.14;36.00
21/09/2023 08:30;1;37;37;23.27;33.00
21/09/2023 09:00;1;22;22;22.09;31.00
21/09/2023 09:30;1;29;29;23.86;35.00
21/09/2023 10:00;1;29;29;22.83;42.00
21/09/2023 10:30;1;32;32;22.78;33.00
21/09/2023 11:00;1;29;29;24.14;37.00
21/09/2023 11:30;1;29;29;23.45;35.00
21/09/2023 12:00;1;25;25;24.44;42.00
21/09/2023 12:30;1;37;37;22.97;34.00
21/09/2023 13:00;1;40;40;23.52;39.00
21/09/2023 13:30;1;35;35;24.66;40.00
21/09/2023 14:00;1;38;38;24.13;34.00
21/09/2023 14:30;1;39;39;24.85;37.00
21/09/2023 15:00;1;26;26;22.31;31.00
21/09/2023 15:30;1;38;38;23.24;40.00
21/09/2023 16:00;1;34;34;23.38;39.00
21/09/2023 16:30;1;55;55;24.05;43.00
21/09/2023 17:00;1;54;54;23.30;40.00
21/09/2023 17:30;1;55;55;24.58;40.00
21/09/2023 18:00;1;51;51;23.92;38.00
21/09/2023 18:30;1;44;44;23.84;39.00
21/09/2023 19:00;1;49;49;24.49;41.00
21/09/2023 19:30;1;39;39;24.44;36.00
21/09/2023 20:00;1;25;25;22.88;31.00
21/09/2023 20:30;1;20;20;26.20;39.00
21/09/2023 21:00;1;10;10;28.50;41.00
21/09/2023 21:30;1;8;8;30.38;39.00
21/09/2023 22:00;1;11;11;25.45;31.00
21/09/2023 22:30;1;7;7;26.57;33.00
21/09/2023 23:00;1;8;8;24.75;40.00
21/09/2023 23:30;1;5;5;28.60;33.00
22/09/2023 00:00;1;4;4;27.50;39.00
22/09/2023 00:30;1;1;1;21.00;21.00
22/09/2023 01:00;1;1;1;29.00;29.00
22/09/2023 01:30;1;1;1;23.00;23.00
22/09/2023 02:00;1;1;1;30.00;30.00
22/09/2023 05:30;1;2;2;27.50;35.00
22/09/2023 06:00;1;5;5;25.60;28.00
22/09/2023 06:30;1;10;10;27.90;38.00
22/09/2023 07:00;1;13;13;21.54;27.00
22/09/2023 07:30;1;33;33;23.27;40.00
22/09/2023 08:00;1;22;22;24.86;37.00
22/09/2023 08:30;1;32;32;24.31;35.00
22/09/2023 09:00;1;25;25;23.24;29.00
22/09/2023 09:30;1;28;28;24.43;37.00
22/09/2023 10:00;1;30;30;22.23;35.00
22/09/2023 10:30;1;28;28;23.43;32.00
22/09/2023 11:00;1;28;28;23.75;36.00
22/09/2023 11:30;1;34;34;25.71;43.00
22/09/2023 12:00;1;45;45;24.20;43.00
22/09/2023 12:30;1;37;37;23.41;32.00
22/09/2023 13:00;1;38;38;22.95;32.00
22/09/2023 13:30;1;45;45;23.80;37.00
22/09/2023 14:00;1;35;35;24.40;41.00
22/09/2023 14:30;1;38;38;24.03;35.00
22/09/2023 15:00;1;51;51;24.22;33.00
22/09/2023 15:30;1;41;41;24.88;37.00
22/09/2023 16:00;1;50;50;24.48;38.00
22/09/2023 16:30;1;43;43;26.07;45.00
22/09/2023 17:00;1;53;53;25.21;43.00
22/09/2023 17:30;1;67;67;24.94;36.00
22/09/2023 18:00;1;57;57;25.05;38.00
22/09/2023 18:30;1;55;55;25.36;42.00
22/09/2023 19:00;1;41;41;26.29;48.00
22/09/2023 19:30;1;34;34;24.15;39.00
22/09/2023 20:00;1;25;25;25.48;37.00
22/09/2023 20:30;1;20;20;25.80;37.00
22/09/2023 21:00;1;16;16;27.69;44.00
22/09/2023 21:30;1;21;21;23.48;32.00
22/09/2023 22:00;1;6;6;26.00;31.00
