Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
27/10/2020 15:00;2;5;5;24.20;28.00
27/10/2020 15:30;2;3;3;23.00;25.00
27/10/2020 16:00;2;8;8;22.38;29.00
27/10/2020 16:30;2;1;1;16.00;16.00
27/10/2020 17:00;2;4;4;23.50;26.00
27/10/2020 17:30;2;9;9;24.44;31.00
27/10/2020 18:00;2;5;5;22.20;25.00
27/10/2020 18:30;2;7;7;21.86;33.00
27/10/2020 19:00;2;14;14;21.71;29.00
27/10/2020 19:30;2;4;4;23.75;30.00
27/10/2020 20:00;2;6;6;23.17;30.00
27/10/2020 20:30;2;4;4;21.25;25.00
27/10/2020 21:00;2;3;3;23.00;34.00
27/10/2020 21:30;2;2;2;27.50;31.00
27/10/2020 22:30;2;1;1;21.00;21.00
27/10/2020 23:00;2;3;3;23.67;25.00
27/10/2020 23:30;2;3;3;22.00;25.00
28/10/2020 00:00;2;1;1;47.00;47.00
28/10/2020 00:30;2;1;1;16.00;16.00
28/10/2020 02:00;2;3;3;31.33;40.00
28/10/2020 05:30;2;1;1;28.00;28.00
28/10/2020 07:00;2;2;2;24.00;31.00
28/10/2020 08:00;2;4;4;23.75;26.00
28/10/2020 08:30;2;2;2;25.00;28.00
28/10/2020 09:00;2;2;2;21.50;22.00
28/10/2020 09:30;2;1;1;23.00;23.00
28/10/2020 10:00;2;7;7;22.14;28.00
28/10/2020 10:30;2;3;3;21.00;24.00
28/10/2020 11:00;2;4;4;21.50;26.00
28/10/2020 11:30;2;3;3;21.67;28.00
28/10/2020 12:00;2;1;1;21.00;21.00
28/10/2020 12:30;2;7;7;26.00;30.00
28/10/2020 13:00;2;4;4;21.00;24.00
28/10/2020 13:30;2;4;4;25.75;33.00
28/10/2020 14:00;2;6;6;27.83;47.00
28/10/2020 14:30;2;5;5;23.40;31.00
28/10/2020 15:00;2;7;7;24.43;35.00
28/10/2020 15:30;2;2;2;26.00;30.00
28/10/2020 16:00;2;8;8;25.12;31.00
28/10/2020 16:30;2;4;4;24.75;28.00
28/10/2020 17:00;2;7;7;21.43;27.00
28/10/2020 17:30;2;2;2;18.50;21.00
28/10/2020 18:00;2;3;3;19.67;21.00
28/10/2020 18:30;2;10;10;24.30;33.00
28/10/2020 19:00;2;7;7;23.14;28.00
28/10/2020 19:30;2;11;11;25.09;49.00
28/10/2020 20:00;2;9;9;24.00;32.00
28/10/2020 20:30;2;6;6;25.83;37.00
28/10/2020 21:00;2;2;2;23.00;24.00
28/10/2020 21:30;2;4;4;30.25;37.00
28/10/2020 22:00;2;3;3;26.00;31.00
28/10/2020 22:30;2;1;1;28.00;28.00
28/10/2020 23:00;2;3;3;22.33;25.00
28/10/2020 23:30;2;4;4;22.75;26.00
29/10/2020 00:00;2;2;2;20.50;21.00
29/10/2020 00:30;2;2;2;27.00;31.00
29/10/2020 02:30;2;1;1;28.00;28.00
29/10/2020 07:00;2;1;1;27.00;27.00
29/10/2020 08:00;2;4;4;24.50;36.00
29/10/2020 08:30;2;1;1;19.00;19.00
29/10/2020 09:00;2;2;2;20.50;25.00
29/10/2020 09:30;2;1;1;20.00;20.00
29/10/2020 10:00;2;2;2;26.50;31.00
29/10/2020 10:30;2;6;6;23.83;33.00
29/10/2020 11:00;2;4;4;24.25;34.00
29/10/2020 11:30;2;2;2;25.00;31.00
29/10/2020 12:00;2;5;5;24.20;34.00
29/10/2020 12:30;2;8;8;25.75;33.00
29/10/2020 13:00;2;5;5;23.60;29.00
29/10/2020 13:30;2;4;4;23.25;35.00
29/10/2020 14:00;2;7;7;21.86;26.00
29/10/2020 14:30;2;6;6;24.67;28.00
29/10/2020 15:00;2;1;1;22.00;22.00
29/10/2020 15:30;2;6;6;24.83;31.00
29/10/2020 16:00;2;8;8;22.62;27.00
29/10/2020 16:30;2;4;4;20.75;26.00
29/10/2020 17:00;2;4;4;27.75;33.00
29/10/2020 17:30;2;12;12;23.08;31.00
29/10/2020 18:00;2;7;7;22.00;27.00
29/10/2020 18:30;2;6;6;22.17;24.00
29/10/2020 19:00;2;7;7;26.43;43.00
29/10/2020 19:30;2;15;15;21.40;30.00
29/10/2020 20:00;2;5;5;20.80;27.00
29/10/2020 20:30;2;6;6;23.83;28.00
29/10/2020 21:00;2;2;2;23.00;26.00
29/10/2020 21:30;2;5;5;28.00;45.00
29/10/2020 22:00;2;3;3;21.33;28.00
29/10/2020 22:30;2;5;5;26.00;30.00
29/10/2020 23:30;2;1;1;22.00;22.00
30/10/2020 00:00;2;3;3;30.00;38.00
30/10/2020 02:00;2;1;1;30.00;30.00
30/10/2020 05:00;2;1;1;24.00;24.00
30/10/2020 07:00;2;1;1;24.00;24.00
30/10/2020 07:30;2;1;1;19.00;19.00
30/10/2020 08:00;2;3;3;25.67;30.00
30/10/2020 08:30;2;1;1;27.00;27.00
30/10/2020 09:00;2;2;2;24.00;24.00
30/10/2020 09:30;2;1;1;40.00;40.00
30/10/2020 10:00;2;2;2;28.00;33.00
30/10/2020 10:30;2;2;2;24.50;25.00
30/10/2020 11:00;2;5;5;21.80;25.00
30/10/2020 11:30;2;4;4;21.25;26.00
30/10/2020 12:00;2;6;6;23.00;29.00
30/10/2020 12:30;2;5;5;21.00;27.00
30/10/2020 13:00;2;5;5;24.40;32.00
30/10/2020 13:30;2;10;10;22.40;27.00
30/10/2020 14:00;2;6;6;19.83;23.00
30/10/2020 14:30;2;8;8;22.25;27.00
30/10/2020 15:00;2;3;3;23.67;34.00
30/10/2020 15:30;2;5;5;28.00;43.00
30/10/2020 16:00;2;2;2;19.00;20.00
30/10/2020 16:30;2;4;4;20.25;25.00
30/10/2020 17:00;2;5;5;21.20;28.00
30/10/2020 17:30;2;12;12;24.58;31.00
30/10/2020 18:00;2;11;11;20.64;27.00
30/10/2020 18:30;2;9;9;21.33;28.00
30/10/2020 19:00;2;6;6;22.17;24.00
30/10/2020 19:30;2;8;8;23.00;34.00
30/10/2020 20:00;2;6;6;23.83;30.00
30/10/2020 20:30;2;3;3;22.00;27.00
30/10/2020 21:00;2;2;2;27.50;29.00
30/10/2020 21:30;2;3;3;25.67;29.00
30/10/2020 22:30;2;4;4;28.25;42.00
30/10/2020 23:00;2;2;2;22.50;25.00
31/10/2020 00:00;2;1;1;33.00;33.00
31/10/2020 01:30;2;1;1;21.00;21.00
31/10/2020 02:00;2;1;1;25.00;25.00
31/10/2020 03:30;2;1;1;25.00;25.00
31/10/2020 07:30;2;2;2;30.50;35.00
31/10/2020 08:00;2;1;1;27.00;27.00
31/10/2020 08:30;2;2;2;29.50;30.00
31/10/2020 09:00;2;3;3;22.00;25.00
31/10/2020 09:30;2;1;1;31.00;31.00
31/10/2020 10:00;2;2;2;23.00;24.00
31/10/2020 10:30;2;1;1;24.00;24.00
31/10/2020 11:00;2;4;4;20.50;26.00
31/10/2020 11:30;2;5;5;23.20;31.00
31/10/2020 12:00;2;11;11;23.36;34.00
31/10/2020 12:30;2;9;9;28.11;39.00
31/10/2020 13:00;2;7;7;22.14;26.00
31/10/2020 13:30;2;4;4;26.00;35.00
31/10/2020 14:00;2;3;3;27.67;41.00
31/10/2020 14:30;2;6;6;19.83;27.00
31/10/2020 15:00;2;5;5;20.40;26.00
31/10/2020 15:30;2;4;4;29.00;38.00
31/10/2020 16:00;2;8;8;26.25;35.00
31/10/2020 16:30;2;5;5;24.80;30.00
31/10/2020 17:00;2;6;6;23.33;32.00
31/10/2020 17:30;2;8;8;22.12;34.00
31/10/2020 18:00;2;5;5;24.00;34.00
31/10/2020 18:30;2;6;6;21.17;25.00
31/10/2020 19:00;2;5;5;23.60;32.00
31/10/2020 19:30;2;3;3;22.67;30.00
31/10/2020 20:00;2;4;4;21.00;23.00
31/10/2020 20:30;2;3;3;18.33;20.00
31/10/2020 21:00;2;3;3;23.33;34.00
31/10/2020 21:30;2;2;2;26.00;27.00
31/10/2020 22:00;2;4;4;20.50;21.00
31/10/2020 22:30;2;1;1;21.00;21.00
31/10/2020 23:00;2;2;2;27.50;31.00
31/10/2020 23:30;2;3;3;27.67;32.00
01/11/2020 00:00;2;1;1;21.00;21.00
01/11/2020 00:30;2;1;1;26.00;26.00
01/11/2020 01:00;2;1;1;23.00;23.00
01/11/2020 03:00;2;1;1;24.00;24.00
01/11/2020 03:30;2;1;1;18.00;18.00
01/11/2020 08:30;2;1;1;42.00;42.00
01/11/2020 10:00;2;2;2;22.00;27.00
01/11/2020 10:30;2;2;2;26.50;32.00
01/11/2020 11:00;2;2;2;26.50;27.00
01/11/2020 11:30;2;2;2;27.50;32.00
01/11/2020 12:00;2;4;4;20.25;24.00
01/11/2020 12:30;2;4;4;23.25;30.00
01/11/2020 13:00;2;5;5;25.60;37.00
01/11/2020 13:30;2;5;5;26.40;30.00
01/11/2020 14:00;2;3;3;35.00;46.00
01/11/2020 14:30;2;1;1;25.00;25.00
01/11/2020 15:00;2;3;3;22.00;25.00
01/11/2020 15:30;2;5;5;23.00;27.00
01/11/2020 16:00;2;4;4;25.50;41.00
01/11/2020 16:30;2;6;6;22.17;29.00
01/11/2020 17:00;2;7;7;24.57;29.00
01/11/2020 17:30;2;3;3;24.67;30.00
01/11/2020 18:00;2;3;3;25.33;32.00
01/11/2020 18:30;2;2;2;26.00;31.00
01/11/2020 19:00;2;10;10;23.80;37.00
01/11/2020 19:30;2;3;3;22.33;27.00
01/11/2020 20:00;2;2;2;21.50;26.00
01/11/2020 20:30;2;2;2;26.00;27.00
01/11/2020 21:00;2;1;1;34.00;34.00
01/11/2020 21:30;2;4;4;28.25;36.00
01/11/2020 22:30;2;1;1;25.00;25.00
01/11/2020 23:00;2;1;1;22.00;22.00
02/11/2020 08:30;2;3;3;23.67;34.00
02/11/2020 09:00;2;4;4;28.25;38.00
02/11/2020 09:30;2;2;2;18.50;21.00
02/11/2020 10:00;2;5;5;24.00;33.00
02/11/2020 10:30;2;2;2;21.50;22.00
02/11/2020 11:30;2;2;2;28.00;28.00
02/11/2020 12:00;2;5;5;25.80;32.00
