Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
29/07/2023 06:30;1;10;10;23.20;33.00
29/07/2023 07:00;1;17;17;24.18;31.00
29/07/2023 07:30;1;29;29;24.97;36.00
29/07/2023 08:00;1;41;41;27.00;42.00
29/07/2023 08:30;1;62;62;24.27;39.00
29/07/2023 09:00;1;66;66;24.55;42.00
29/07/2023 09:30;1;78;78;24.83;50.00
29/07/2023 10:00;1;57;57;22.05;50.00
29/07/2023 10:30;1;61;61;22.54;46.00
29/07/2023 11:00;1;72;72;22.17;39.00
29/07/2023 11:30;1;83;83;22.59;39.00
29/07/2023 12:00;1;89;89;22.51;44.00
29/07/2023 12:30;1;83;83;22.73;37.00
29/07/2023 13:00;1;77;77;21.57;35.00
29/07/2023 13:30;1;88;88;21.93;44.00
29/07/2023 14:00;1;83;83;21.93;32.00
29/07/2023 14:30;1;76;76;21.70;45.00
29/07/2023 15:00;1;63;63;24.37;50.00
29/07/2023 15:30;1;38;38;24.79;49.00
29/07/2023 16:00;1;39;39;24.85;38.00
29/07/2023 16:30;1;36;36;23.39;36.00
29/07/2023 17:00;1;86;86;24.86;63.00
29/07/2023 17:30;1;84;84;22.52;36.00
29/07/2023 18:00;1;99;99;24.67;42.00
29/07/2023 18:30;1;96;96;22.68;35.00
29/07/2023 19:00;1;87;87;23.15;42.00
29/07/2023 19:30;1;58;58;21.66;29.00
29/07/2023 20:00;1;65;65;23.60;36.00
29/07/2023 20:30;1;59;59;24.32;38.00
29/07/2023 21:00;1;43;43;24.86;38.00
29/07/2023 21:30;1;40;40;23.27;32.00
29/07/2023 22:00;1;37;37;23.78;40.00
29/07/2023 22:30;1;50;50;24.64;45.00
29/07/2023 23:00;1;46;46;25.24;39.00
29/07/2023 23:30;1;35;35;24.97;37.00
30/07/2023 00:00;1;27;27;24.70;59.00
30/07/2023 00:30;1;17;17;28.00;44.00
30/07/2023 01:00;1;35;35;24.89;52.00
30/07/2023 01:30;1;14;14;24.86;37.00
30/07/2023 02:00;1;17;17;22.82;35.00
30/07/2023 02:30;1;10;10;27.90;39.00
30/07/2023 03:00;1;16;16;29.50;52.00
30/07/2023 03:30;1;10;10;29.50;44.00
30/07/2023 04:00;1;5;5;29.40;42.00
30/07/2023 04:30;1;3;3;27.67;36.00
30/07/2023 05:00;1;2;2;35.50;39.00
30/07/2023 05:30;1;6;6;27.83;45.00
30/07/2023 06:00;1;7;7;24.00;28.00
30/07/2023 06:30;1;14;14;28.43;39.00
30/07/2023 07:00;1;10;10;24.40;32.00
30/07/2023 07:30;1;11;11;26.36;40.00
30/07/2023 08:00;1;17;17;24.53;32.00
30/07/2023 08:30;1;41;41;24.05;39.00
30/07/2023 09:00;1;54;54;23.19;35.00
30/07/2023 09:30;1;81;81;25.06;33.00
30/07/2023 10:00;1;68;68;24.62;39.00
30/07/2023 10:30;1;88;88;24.47;40.00
30/07/2023 11:00;1;81;81;23.85;37.00
30/07/2023 11:30;1;68;68;23.97;39.00
30/07/2023 12:00;1;85;85;24.91;41.00
30/07/2023 12:30;1;96;96;25.38;44.00
30/07/2023 13:00;1;75;75;25.65;41.00
30/07/2023 13:30;1;80;80;24.64;39.00
30/07/2023 14:00;1;87;87;24.82;40.00
30/07/2023 14:30;1;92;92;24.71;63.00
30/07/2023 15:00;1;89;89;25.10;40.00
30/07/2023 15:30;1;86;86;25.10;51.00
30/07/2023 16:00;1;80;80;23.91;36.00
30/07/2023 16:30;1;97;97;25.42;38.00
30/07/2023 17:00;1;81;81;24.42;39.00
30/07/2023 17:30;1;82;82;25.65;42.00
30/07/2023 18:00;1;85;85;24.78;42.00
30/07/2023 18:30;1;81;81;25.33;38.00
30/07/2023 19:00;1;71;71;24.28;42.00
30/07/2023 19:30;1;76;76;25.11;40.00
30/07/2023 20:00;1;49;49;24.35;34.00
30/07/2023 20:30;1;55;55;25.07;36.00
30/07/2023 21:00;1;49;49;23.53;41.00
30/07/2023 21:30;1;36;36;26.17;55.00
30/07/2023 22:00;1;33;33;23.79;34.00
30/07/2023 22:30;1;32;32;22.88;38.00
30/07/2023 23:00;1;21;21;23.90;39.00
30/07/2023 23:30;1;13;13;23.15;39.00
31/07/2023 00:00;1;13;13;26.62;38.00
31/07/2023 00:30;1;7;7;27.86;39.00
31/07/2023 01:00;1;9;9;28.33;49.00
31/07/2023 01:30;1;4;4;29.00;34.00
31/07/2023 02:00;1;4;4;30.25;37.00
31/07/2023 02:30;1;4;4;28.25;38.00
31/07/2023 03:00;1;1;1;30.00;30.00
31/07/2023 03:30;1;2;2;23.50;25.00
31/07/2023 04:00;1;5;5;24.00;30.00
31/07/2023 04:30;1;6;6;26.33;32.00
31/07/2023 05:00;1;8;8;22.50;30.00
31/07/2023 05:30;1;7;7;24.29;36.00
31/07/2023 06:00;1;12;12;24.17;30.00
31/07/2023 06:30;1;35;35;24.97;41.00
31/07/2023 07:00;1;37;37;25.14;39.00
31/07/2023 07:30;1;50;50;23.90;35.00
31/07/2023 08:00;1;72;72;24.61;43.00
31/07/2023 08:30;1;93;93;24.45;38.00
31/07/2023 09:00;1;78;78;23.99;34.00
31/07/2023 09:30;1;94;94;23.63;43.00
31/07/2023 10:00;1;86;86;23.30;37.00
31/07/2023 10:30;1;68;68;21.47;31.00
31/07/2023 11:00;1;67;67;21.43;35.00
31/07/2023 11:30;1;80;80;21.21;32.00
31/07/2023 12:00;1;83;83;22.13;34.00
31/07/2023 12:30;1;64;64;23.03;49.00
31/07/2023 13:00;1;73;73;23.12;41.00
31/07/2023 13:30;1;87;87;23.00;36.00
31/07/2023 14:00;1;69;69;24.16;63.00
31/07/2023 14:30;1;88;88;22.99;35.00
31/07/2023 15:00;1;57;57;23.30;39.00
31/07/2023 15:30;1;108;108;22.74;39.00
31/07/2023 16:00;1;108;108;23.49;41.00
31/07/2023 16:30;1;86;86;24.70;50.00
31/07/2023 17:00;1;76;76;24.36;42.00
31/07/2023 17:30;1;88;88;22.94;46.00
31/07/2023 18:00;1;87;87;23.89;39.00
31/07/2023 18:30;1;79;79;24.22;38.00
31/07/2023 19:00;1;78;78;24.10;43.00
31/07/2023 19:30;1;66;66;22.45;33.00
31/07/2023 20:00;1;63;63;24.54;39.00
31/07/2023 20:30;1;47;47;25.00;39.00
31/07/2023 21:00;1;46;46;23.59;36.00
31/07/2023 21:30;1;40;40;24.35;39.00
31/07/2023 22:00;1;30;30;22.70;30.00
31/07/2023 22:30;1;24;24;24.38;42.00
31/07/2023 23:00;1;24;24;25.79;39.00
31/07/2023 23:30;1;16;16;25.06;38.00
01/08/2023 00:00;1;16;16;23.88;38.00
01/08/2023 00:30;1;14;14;25.86;42.00
01/08/2023 01:00;1;11;11;26.36;46.00
01/08/2023 01:30;1;6;6;25.67;31.00
01/08/2023 02:00;1;5;5;26.40;30.00
01/08/2023 02:30;1;3;3;21.00;25.00
01/08/2023 03:00;1;3;3;24.00;25.00
01/08/2023 03:30;1;2;2;26.00;31.00
01/08/2023 04:30;1;5;5;23.60;28.00
01/08/2023 05:00;1;6;6;22.83;31.00
01/08/2023 05:30;1;12;12;24.08;31.00
01/08/2023 06:00;1;18;18;25.39;37.00
01/08/2023 06:30;1;32;32;24.91;35.00
01/08/2023 07:00;1;49;49;23.76;39.00
01/08/2023 07:30;1;65;65;23.94;39.00
01/08/2023 08:00;1;59;59;24.75;35.00
01/08/2023 08:30;1;85;85;23.79;44.00
01/08/2023 09:00;1;95;95;23.49;35.00
01/08/2023 09:30;1;82;82;22.61;32.00
01/08/2023 10:00;1;72;72;22.42;40.00
01/08/2023 10:30;1;45;45;22.56;34.00
01/08/2023 11:00;1;58;58;22.72;40.00
01/08/2023 11:30;1;64;64;20.66;30.00
01/08/2023 12:00;1;41;41;23.24;49.00
01/08/2023 12:30;1;39;39;22.18;35.00
01/08/2023 13:00;1;42;42;24.02;37.00
01/08/2023 13:30;1;36;36;23.31;39.00
01/08/2023 14:00;1;33;33;22.39;43.00
01/08/2023 14:30;1;26;26;23.46;36.00
01/08/2023 15:00;1;43;43;23.23;35.00
01/08/2023 15:30;1;51;51;23.51;42.00
01/08/2023 16:00;1;45;45;22.36;39.00
01/08/2023 16:30;1;39;39;23.90;40.00
01/08/2023 17:00;1;46;46;24.17;50.00
01/08/2023 17:30;1;61;61;23.98;36.00
01/08/2023 18:00;1;62;62;25.74;45.00
01/08/2023 18:30;1;67;67;23.93;32.00
01/08/2023 19:00;1;59;59;24.46;44.00
01/08/2023 19:30;1;75;75;24.55;43.00
01/08/2023 20:00;1;50;50;23.08;32.00
01/08/2023 20:30;1;41;41;24.00;33.00
01/08/2023 21:00;1;55;55;25.60;40.00
01/08/2023 21:30;1;44;44;25.50;39.00
01/08/2023 22:00;1;45;45;24.58;35.00
01/08/2023 22:30;1;35;35;25.31;36.00
01/08/2023 23:00;1;19;19;22.26;34.00
01/08/2023 23:30;1;16;16;21.56;32.00
02/08/2023 00:00;1;16;16;23.06;32.00
02/08/2023 00:30;1;18;18;28.39;52.00
02/08/2023 01:00;1;8;8;24.00;37.00
02/08/2023 01:30;1;3;3;24.00;31.00
02/08/2023 02:00;1;6;6;22.67;28.00
02/08/2023 02:30;1;2;2;27.00;29.00
02/08/2023 03:00;1;2;2;27.50;37.00
02/08/2023 04:00;1;2;2;26.50;30.00
02/08/2023 04:30;1;2;2;29.00;34.00
02/08/2023 05:00;1;2;2;25.50;30.00
02/08/2023 05:30;1;13;13;25.54;35.00
02/08/2023 06:00;1;13;13;21.54;32.00
02/08/2023 06:30;1;28;28;23.14;30.00
02/08/2023 07:00;1;39;39;25.69;42.00
02/08/2023 07:30;1;58;58;23.74;44.00
02/08/2023 08:00;1;60;60;23.52;35.00
02/08/2023 08:30;1;90;90;23.54;39.00
02/08/2023 09:00;1;81;81;22.81;34.00
02/08/2023 09:30;1;99;99;23.71;34.00
02/08/2023 10:00;1;81;81;22.95;35.00
02/08/2023 10:30;1;81;81;23.12;33.00
02/08/2023 11:00;1;80;80;23.80;34.00
02/08/2023 11:30;1;75;75;22.60;36.00
02/08/2023 12:00;1;77;77;23.81;36.00
02/08/2023 12:30;1;73;73;22.86;42.00
02/08/2023 13:00;1;67;67;23.51;42.00
02/08/2023 13:30;1;62;62;23.45;40.00
02/08/2023 14:00;1;96;96;24.32;39.00
02/08/2023 14:30;1;97;97;23.88;44.00
02/08/2023 15:00;1;92;92;22.99;35.00
02/08/2023 15:30;1;89;89;24.11;38.00
02/08/2023 16:00;1;86;86;23.71;41.00
02/08/2023 16:30;1;91;91;23.69;44.00
02/08/2023 17:00;1;112;112;25.19;47.00
02/08/2023 17:30;1;107;107;24.05;41.00
02/08/2023 18:00;1;88;88;23.47;42.00
02/08/2023 18:30;1;87;87;24.93;53.00
02/08/2023 19:00;1;95;95;24.77;39.00
02/08/2023 19:30;1;62;62;23.50;39.00
02/08/2023 20:00;1;64;64;23.80;36.00
02/08/2023 20:30;1;51;51;24.65;50.00
02/08/2023 21:00;1;31;31;23.16;38.00
02/08/2023 21:30;1;35;35;23.03;35.00
02/08/2023 22:00;1;40;40;24.27;39.00
02/08/2023 22:30;1;32;32;25.12;47.00
02/08/2023 23:00;1;18;18;27.11;37.00
02/08/2023 23:30;1;17;17;23.59;39.00
03/08/2023 00:00;1;6;6;28.67;39.00
03/08/2023 00:30;1;12;12;25.42;37.00
03/08/2023 01:00;1;8;8;24.38;27.00
03/08/2023 01:30;1;3;3;20.67;22.00
03/08/2023 02:00;1;4;4;33.50;50.00
03/08/2023 02:30;1;1;1;24.00;24.00
03/08/2023 03:00;1;2;2;24.00;26.00
03/08/2023 03:30;1;4;4;20.50;27.00
03/08/2023 04:00;1;10;10;18.90;27.00
03/08/2023 04:30;1;15;15;20.53;31.00
03/08/2023 05:00;1;10;10;22.40;31.00
03/08/2023 05:30;1;10;10;24.60;33.00
03/08/2023 06:00;1;19;19;23.89;35.00
03/08/2023 06:30;1;29;29;26.21;39.00
03/08/2023 07:00;1;37;37;25.24;49.00
03/08/2023 07:30;1;61;61;25.41;37.00
03/08/2023 08:00;1;65;65;24.38;38.00
03/08/2023 08:30;1;80;80;23.79;35.00
03/08/2023 09:00;1;69;69;23.91;36.00
03/08/2023 09:30;1;88;88;24.20;41.00
03/08/2023 10:00;1;80;80;22.93;37.00
03/08/2023 10:30;1;104;104;22.87;35.00
03/08/2023 11:00;1;104;104;22.48;42.00
03/08/2023 11:30;1;80;80;23.32;38.00
03/08/2023 12:00;1;50;50;22.38;35.00
03/08/2023 12:30;1;67;67;22.00;38.00
03/08/2023 13:00;1;68;68;23.47;53.00
03/08/2023 13:30;1;66;66;22.70;42.00
03/08/2023 14:00;1;104;104;23.62;39.00
03/08/2023 14:30;1;94;94;23.95;38.00
03/08/2023 15:00;1;109;109;24.28;39.00
03/08/2023 15:30;1;101;101;24.13;39.00
03/08/2023 16:00;1;108;108;25.18;39.00
03/08/2023 16:30;1;99;99;24.10;39.00
03/08/2023 17:00;1;99;99;24.89;47.00
03/08/2023 17:30;1;100;100;23.71;39.00
03/08/2023 18:00;1;100;100;24.06;42.00
03/08/2023 18:30;1;87;87;25.16;37.00
03/08/2023 19:00;1;82;82;24.00;35.00
03/08/2023 19:30;1;84;84;24.52;39.00
03/08/2023 20:00;1;66;66;23.97;39.00
03/08/2023 20:30;1;50;50;25.54;46.00
03/08/2023 21:00;1;45;45;23.58;39.00
03/08/2023 21:30;1;44;44;23.07;36.00
03/08/2023 22:00;1;39;39;23.62;30.00
03/08/2023 22:30;1;24;24;22.75;37.00
03/08/2023 23:00;1;16;16;24.62;37.00
03/08/2023 23:30;1;14;14;24.50;33.00
04/08/2023 00:00;1;12;12;26.08;39.00
04/08/2023 00:30;1;22;22;26.36;36.00
04/08/2023 01:00;1;12;12;26.42;39.00
04/08/2023 01:30;1;2;2;23.00;30.00
04/08/2023 02:00;1;4;4;27.00;39.00
04/08/2023 02:30;1;5;5;25.80;36.00
04/08/2023 03:00;1;2;2;23.50;30.00
04/08/2023 03:30;1;2;2;24.00;28.00
04/08/2023 04:00;1;3;3;29.00;39.00
04/08/2023 04:30;1;4;4;29.50;35.00
04/08/2023 05:00;1;5;5;21.80;26.00
04/08/2023 05:30;1;13;13;25.38;35.00
04/08/2023 06:00;1;19;19;25.79;42.00
04/08/2023 06:30;1;25;25;25.76;42.00
04/08/2023 07:00;1;32;32;23.75;31.00
04/08/2023 07:30;1;50;50;23.36;48.00
04/08/2023 08:00;1;67;67;24.42;47.00
04/08/2023 08:30;1;86;86;23.79;35.00
04/08/2023 09:00;1;88;88;24.55;47.00
04/08/2023 09:30;1;96;96;23.08;37.00
04/08/2023 10:00;1;80;80;22.02;34.00
04/08/2023 10:30;1;69;69;22.72;35.00
04/08/2023 11:00;1;60;60;23.10;38.00
04/08/2023 11:30;1;63;63;23.35;38.00
04/08/2023 12:00;1;68;68;23.18;39.00
04/08/2023 12:30;1;75;75;23.63;41.00
04/08/2023 13:00;1;76;76;22.75;36.00
04/08/2023 13:30;1;87;87;23.72;37.00
04/08/2023 14:00;1;80;80;23.19;33.00
04/08/2023 14:30;1;86;86;23.22;33.00
04/08/2023 15:00;1;93;93;22.42;31.00
04/08/2023 15:30;1;88;88;23.95;40.00
04/08/2023 16:00;1;94;94;24.37;41.00
04/08/2023 16:30;1;91;91;25.01;45.00
04/08/2023 17:00;1;106;106;25.05;43.00
04/08/2023 17:30;1;96;96;24.35;46.00
04/08/2023 18:00;1;96;96;24.74;49.00
04/08/2023 18:30;1;94;94;24.39;44.00
04/08/2023 19:00;1;85;85;23.95;38.00
04/08/2023 19:30;1;72;72;25.18;39.00
04/08/2023 20:00;1;67;67;26.04;44.00
04/08/2023 20:30;1;55;55;23.64;39.00
04/08/2023 21:00;1;64;64;24.66;73.00
04/08/2023 21:30;1;35;35;25.14;35.00
04/08/2023 22:00;1;39;39;25.03;46.00
04/08/2023 22:30;1;36;36;24.06;41.00
04/08/2023 23:00;1;27;27;22.41;35.00
04/08/2023 23:30;1;24;24;23.88;37.00
05/08/2023 00:00;1;23;23;24.74;39.00
05/08/2023 00:30;1;22;22;23.68;36.00
05/08/2023 01:00;1;7;7;24.43;28.00
05/08/2023 01:30;1;9;9;22.44;31.00
05/08/2023 02:00;1;8;8;27.12;44.00
05/08/2023 02:30;1;8;8;23.38;27.00
05/08/2023 03:00;1;1;1;29.00;29.00
05/08/2023 03:30;1;6;6;29.17;42.00
05/08/2023 04:00;1;4;4;31.00;43.00
05/08/2023 04:30;1;6;6;22.83;25.00
05/08/2023 05:00;1;9;9;27.67;48.00
05/08/2023 05:30;1;8;8;23.75;28.00
05/08/2023 06:00;1;5;5;24.00;27.00
05/08/2023 06:30;1;9;9;26.33;37.00
05/08/2023 07:00;1;20;20;24.45;34.00
05/08/2023 07:30;1;29;29;23.93;39.00
05/08/2023 08:00;1;32;32;24.41;41.00
05/08/2023 08:30;1;58;58;24.34;46.00
05/08/2023 09:00;1;80;80;25.19;46.00
05/08/2023 09:30;1;79;79;23.72;47.00
05/08/2023 10:00;1;71;71;23.24;60.00
05/08/2023 10:30;1;82;82;22.54;33.00
05/08/2023 11:00;1;63;63;22.51;37.00
05/08/2023 11:30;1;82;82;23.26;49.00
05/08/2023 12:00;1;72;72;21.49;34.00
05/08/2023 12:30;1;98;98;22.17;39.00
05/08/2023 13:00;1;72;72;21.31;29.00
05/08/2023 13:30;1;49;49;21.92;32.00
05/08/2023 14:00;1;48;48;21.94;39.00
05/08/2023 14:30;1;95;95;23.24;49.00
05/08/2023 15:00;1;101;101;23.29;43.00
05/08/2023 15:30;1;97;97;22.44;40.00
05/08/2023 16:00;1;76;76;21.79;39.00
05/08/2023 16:30;1;94;94;22.66;37.00
05/08/2023 17:00;1;119;119;23.50;35.00
05/08/2023 17:30;1;110;110;24.71;48.00
05/08/2023 18:00;1;81;81;23.52;35.00
05/08/2023 18:30;1;62;62;22.31;39.00
05/08/2023 19:00;1;69;69;24.57;39.00
05/08/2023 19:30;1;67;67;24.91;44.00
05/08/2023 20:00;1;58;58;24.72;36.00
05/08/2023 20:30;1;50;50;24.50;46.00
05/08/2023 21:00;1;46;46;23.17;31.00
05/08/2023 21:30;1;45;45;22.96;32.00
05/08/2023 22:00;1;42;42;24.45;38.00
05/08/2023 22:30;1;44;44;26.55;47.00
05/08/2023 23:00;1;33;33;25.00;34.00
05/08/2023 23:30;1;20;20;22.05;34.00
06/08/2023 00:00;1;15;15;25.13;34.00
06/08/2023 00:30;1;17;17;26.06;44.00
06/08/2023 01:00;1;10;10;22.70;30.00
06/08/2023 01:30;1;10;10;29.30;54.00
06/08/2023 02:00;1;18;18;28.06;52.00
06/08/2023 02:30;1;10;10;22.10;27.00
06/08/2023 03:00;1;4;4;34.75;51.00
06/08/2023 03:30;1;10;10;27.90;42.00
06/08/2023 04:00;1;5;5;28.60;33.00
06/08/2023 04:30;1;4;4;24.50;27.00
06/08/2023 05:00;1;3;3;27.67;31.00
06/08/2023 05:30;1;9;9;28.22;46.00
06/08/2023 06:00;1;5;5;31.80;55.00
06/08/2023 06:30;1;5;5;24.80;31.00
06/08/2023 07:00;1;5;5;24.00;30.00
06/08/2023 07:30;1;17;17;27.65;42.00
06/08/2023 08:00;1;19;19;25.26;47.00
06/08/2023 08:30;1;28;28;24.68;42.00
06/08/2023 09:00;1;48;48;24.25;41.00
06/08/2023 09:30;1;57;57;23.84;38.00
06/08/2023 10:00;1;69;69;26.07;38.00
06/08/2023 10:30;1;71;71;25.35;37.00
06/08/2023 11:00;1;76;76;26.55;47.00
06/08/2023 11:30;1;88;88;24.76;40.00
06/08/2023 12:00;1;78;78;24.18;36.00
06/08/2023 12:30;1;91;91;24.32;37.00
06/08/2023 13:00;1;85;85;25.39;43.00
06/08/2023 13:30;1;80;80;24.66;42.00
06/08/2023 14:00;1;76;76;24.04;32.00
06/08/2023 14:30;1;79;79;24.06;36.00
06/08/2023 15:00;1;88;88;25.07;41.00
06/08/2023 15:30;1;77;77;25.26;42.00
06/08/2023 16:00;1;75;75;25.33;38.00
06/08/2023 16:30;1;83;83;24.93;39.00
06/08/2023 17:00;1;84;84;24.70;38.00
06/08/2023 17:30;1;89;89;24.99;46.00
06/08/2023 18:00;1;81;81;24.21;39.00
06/08/2023 18:30;1;77;77;24.34;40.00
06/08/2023 19:00;1;73;73;24.51;37.00
06/08/2023 19:30;1;73;73;25.15;38.00
06/08/2023 20:00;1;54;54;24.02;36.00
06/08/2023 20:30;1;47;47;24.68;44.00
06/08/2023 21:00;1;34;34;23.24;43.00
06/08/2023 21:30;1;24;24;23.33;31.00
06/08/2023 22:00;1;33;33;23.27;33.00
06/08/2023 22:30;1;24;24;23.12;31.00
06/08/2023 23:00;1;24;24;25.12;36.00
06/08/2023 23:30;1;14;14;28.29;39.00
07/08/2023 00:00;1;12;12;27.25;43.00
07/08/2023 00:30;1;11;11;24.36;39.00
07/08/2023 01:00;1;12;12;22.83;32.00
07/08/2023 01:30;1;3;3;23.33;27.00
07/08/2023 02:00;1;3;3;30.67;37.00
07/08/2023 02:30;1;1;1;26.00;26.00
07/08/2023 03:00;1;3;3;27.67;38.00
07/08/2023 03:30;1;2;2;25.00;29.00
07/08/2023 04:00;1;1;1;35.00;35.00
07/08/2023 04:30;1;3;3;30.67;33.00
07/08/2023 05:00;1;2;2;29.00;37.00
07/08/2023 05:30;1;14;14;24.86;35.00
07/08/2023 06:00;1;8;8;22.38;32.00
07/08/2023 06:30;1;29;29;26.10;39.00
07/08/2023 07:00;1;35;35;24.06;43.00
07/08/2023 07:30;1;51;51;24.49;39.00
07/08/2023 08:00;1;48;48;23.40;32.00
07/08/2023 08:30;1;81;81;23.85;40.00
07/08/2023 09:00;1;69;69;23.13;40.00
07/08/2023 09:30;1;93;93;23.41;49.00
07/08/2023 10:00;1;92;92;22.96;42.00
07/08/2023 10:30;1;88;88;24.10;43.00
07/08/2023 11:00;1;73;73;24.07;38.00
07/08/2023 11:30;1;58;58;21.95;31.00
07/08/2023 12:00;1;57;57;22.63;35.00
07/08/2023 12:30;1;40;40;22.88;36.00
07/08/2023 13:00;1;38;38;22.47;32.00
07/08/2023 13:30;1;62;62;23.74;39.00
07/08/2023 14:00;1;55;55;22.98;34.00
07/08/2023 14:30;1;89;89;23.79;76.00
07/08/2023 15:00;1;77;77;23.48;51.00
07/08/2023 15:30;1;88;88;23.06;37.00
07/08/2023 16:00;1;93;93;23.72;41.00
07/08/2023 16:30;1;104;104;23.85;38.00
07/08/2023 17:00;1;108;108;25.21;40.00
07/08/2023 17:30;1;105;105;24.29;43.00
07/08/2023 18:00;1;94;94;24.11;39.00
07/08/2023 18:30;1;114;114;24.40;44.00
07/08/2023 19:00;1;89;89;24.49;39.00
07/08/2023 19:30;1;73;73;24.62;44.00
07/08/2023 20:00;1;63;63;24.02;39.00
07/08/2023 20:30;1;41;41;24.10;42.00
07/08/2023 21:00;1;41;41;23.71;47.00
07/08/2023 21:30;1;30;30;24.43;41.00
07/08/2023 22:00;1;37;37;23.35;33.00
07/08/2023 22:30;1;24;24;22.71;33.00
07/08/2023 23:00;1;15;15;23.40;35.00
07/08/2023 23:30;1;10;10;22.90;30.00
08/08/2023 00:00;1;13;13;23.15;32.00
08/08/2023 00:30;1;3;3;21.33;28.00
08/08/2023 01:00;1;3;3;23.67;28.00
08/08/2023 01:30;1;3;3;26.67;33.00
08/08/2023 02:00;1;2;2;28.50;35.00
08/08/2023 02:30;1;2;2;22.00;26.00
08/08/2023 03:30;1;2;2;31.00;33.00
08/08/2023 04:00;1;3;3;19.33;25.00
08/08/2023 04:30;1;38;38;19.95;28.00
08/08/2023 05:00;1;8;8;21.50;29.00
08/08/2023 05:30;1;11;11;23.00;29.00
08/08/2023 06:00;1;24;24;24.75;40.00
08/08/2023 06:30;1;27;27;24.96;38.00
08/08/2023 07:00;1;37;37;23.49;34.00
08/08/2023 07:30;1;55;55;24.82;37.00
08/08/2023 08:00;1;61;61;23.56;36.00
08/08/2023 08:30;1;80;80;23.69;34.00
08/08/2023 09:00;1;73;73;23.60;35.00
08/08/2023 09:30;1;85;85;23.02;37.00
08/08/2023 10:00;1;89;89;22.37;35.00
08/08/2023 10:30;1;97;97;22.51;37.00
08/08/2023 11:00;1;74;74;22.20;35.00
08/08/2023 11:30;1;69;69;23.38;38.00
08/08/2023 12:00;1;53;53;23.06;37.00
08/08/2023 12:30;1;59;59;22.15;37.00
08/08/2023 13:00;1;57;57;22.00;37.00
08/08/2023 13:30;1;70;70;23.31;39.00
08/08/2023 14:00;1;77;77;23.32;36.00
08/08/2023 14:30;1;70;70;22.06;35.00
08/08/2023 15:00;1;97;97;24.64;39.00
08/08/2023 15:30;1;112;112;24.04;42.00
08/08/2023 16:00;1;89;89;23.93;39.00
08/08/2023 16:30;1;98;98;24.66;40.00
08/08/2023 17:00;1;118;118;23.39;41.00
08/08/2023 17:30;1;110;110;24.72;55.00
08/08/2023 18:00;1;112;112;24.18;58.00
08/08/2023 18:30;1;103;103;23.97;39.00
08/08/2023 19:00;1;93;93;23.92;38.00
08/08/2023 19:30;1;81;81;24.81;49.00
08/08/2023 20:00;1;58;58;24.22;39.00
08/08/2023 20:30;1;54;54;25.24;60.00
08/08/2023 21:00;1;50;50;23.74;36.00
08/08/2023 21:30;1;34;34;24.76;41.00
08/08/2023 22:00;1;34;34;24.38;46.00
08/08/2023 22:30;1;36;36;23.22;38.00
08/08/2023 23:00;1;23;23;23.74;36.00
08/08/2023 23:30;1;8;8;22.75;27.00
09/08/2023 00:00;1;8;8;23.38;30.00
09/08/2023 00:30;1;7;7;26.14;37.00
09/08/2023 01:00;1;5;5;24.40;28.00
09/08/2023 01:30;1;2;2;20.50;23.00
09/08/2023 02:00;1;3;3;32.33;44.00
09/08/2023 02:30;1;3;3;31.00;39.00
09/08/2023 03:00;1;6;6;17.67;22.00
09/08/2023 03:30;1;10;10;19.50;31.00
09/08/2023 04:30;1;1;1;24.00;24.00
09/08/2023 05:00;1;6;6;22.67;29.00
09/08/2023 05:30;1;11;11;22.55;30.00
09/08/2023 06:00;1;14;14;23.64;39.00
09/08/2023 06:30;1;29;29;23.97;37.00
09/08/2023 07:00;1;45;45;23.78;38.00
09/08/2023 07:30;1;44;44;24.45;38.00
09/08/2023 08:00;1;54;54;23.85;35.00
09/08/2023 08:30;1;70;70;23.29;35.00
09/08/2023 09:00;1;82;82;23.37;40.00
09/08/2023 09:30;1;93;93;21.65;32.00
09/08/2023 10:00;1;73;73;22.47;31.00
09/08/2023 10:30;1;47;47;21.51;39.00
09/08/2023 11:00;1;84;84;22.80;45.00
09/08/2023 11:30;1;82;82;22.78;36.00
09/08/2023 12:00;1;84;84;23.64;41.00
09/08/2023 12:30;1;56;56;23.30;39.00
09/08/2023 13:00;1;56;56;24.36;43.00
09/08/2023 13:30;1;42;42;22.67;37.00
09/08/2023 14:00;1;47;47;23.09;38.00
09/08/2023 14:30;1;70;70;22.03;37.00
09/08/2023 15:00;1;58;58;23.72;44.00
09/08/2023 15:30;1;64;64;23.55;56.00
09/08/2023 16:00;1;87;87;24.25;40.00
09/08/2023 16:30;1;81;81;24.00;39.00
09/08/2023 17:00;1;111;111;23.94;39.00
09/08/2023 17:30;1;96;96;23.39;43.00
09/08/2023 18:00;1;116;116;24.90;42.00
09/08/2023 18:30;1;108;108;25.12;41.00
09/08/2023 19:00;1;90;90;23.84;39.00
09/08/2023 19:30;1;70;70;23.79;37.00
09/08/2023 20:00;1;66;66;24.61;43.00
09/08/2023 20:30;1;39;39;23.97;39.00
09/08/2023 21:00;1;46;46;25.30;43.00
09/08/2023 21:30;1;47;47;23.47;32.00
09/08/2023 22:00;1;46;46;25.22;41.00
09/08/2023 22:30;1;31;31;25.35;37.00
