16/05/2021 01:00,1,2,2,32.50,39.00
16/05/2021 01:30,1,6,6,42.33,66.00
16/05/2021 02:30,1,2,2,43.50,44.00
16/05/2021 03:00,1,2,2,42.00,43.00
16/05/2021 04:00,1,3,3,55.00,60.00
16/05/2021 05:00,1,3,3,47.33,55.00
16/05/2021 05:30,1,2,2,43.50,46.00
16/05/2021 06:00,1,2,2,47.50,49.00
16/05/2021 06:30,1,1,1,48.00,48.00
16/05/2021 07:00,1,4,4,49.25,62.00
16/05/2021 07:30,1,6,6,44.67,52.00
16/05/2021 08:00,1,4,4,41.50,48.00
16/05/2021 08:30,1,11,11,44.36,64.00
16/05/2021 09:00,1,17,17,45.71,61.00
16/05/2021 09:30,1,19,19,40.37,51.00
16/05/2021 10:00,1,30,30,43.20,63.00
16/05/2021 10:30,1,16,16,45.06,61.00
16/05/2021 11:00,1,20,20,43.35,55.00
16/05/2021 11:30,1,27,27,44.56,66.00
16/05/2021 12:00,1,27,27,44.70,68.00
16/05/2021 12:30,1,24,24,44.79,57.00
16/05/2021 13:00,1,17,17,45.59,62.00
16/05/2021 13:30,1,35,35,42.97,66.00
16/05/2021 14:00,1,26,26,40.31,50.00
16/05/2021 14:30,1,43,43,42.58,58.00
16/05/2021 15:00,1,28,28,46.75,76.00
16/05/2021 15:30,1,31,31,45.71,65.00
16/05/2021 16:00,1,30,30,46.47,61.00
16/05/2021 16:30,1,26,26,47.46,62.00
16/05/2021 17:00,1,29,29,45.59,62.00
16/05/2021 17:30,1,22,22,49.18,72.00
16/05/2021 18:00,1,24,24,46.00,73.00
16/05/2021 18:30,1,21,21,42.48,62.00
16/05/2021 19:00,1,25,25,44.72,51.00
16/05/2021 19:30,1,22,22,44.86,80.00
16/05/2021 20:00,1,17,17,46.35,62.00
16/05/2021 20:30,1,17,17,47.82,72.00
16/05/2021 21:00,1,8,8,50.62,66.00
16/05/2021 21:30,1,14,14,45.71,54.00
16/05/2021 22:00,1,4,4,45.25,48.00
16/05/2021 22:30,1,6,6,50.83,68.00
16/05/2021 23:00,1,3,3,46.33,51.00
17/05/2021 00:00,1,4,4,46.75,68.00
17/05/2021 01:00,1,3,3,49.00,59.00
17/05/2021 03:00,1,4,4,42.25,47.00
17/05/2021 03:30,1,2,2,36.00,47.00
17/05/2021 04:30,1,11,11,42.18,54.00
17/05/2021 05:00,1,21,21,43.52,58.00
17/05/2021 05:30,1,61,61,43.82,55.00
17/05/2021 06:00,1,73,73,43.70,67.00
17/05/2021 06:30,1,111,111,43.89,59.00
17/05/2021 07:00,1,149,149,43.45,64.00
17/05/2021 07:30,1,133,133,43.16,60.00
17/05/2021 08:00,1,118,118,42.55,60.00
17/05/2021 08:30,1,115,115,41.49,52.00
17/05/2021 09:00,1,77,77,42.58,60.00
17/05/2021 09:30,1,92,92,40.20,57.00
17/05/2021 10:00,1,82,82,40.45,57.00
17/05/2021 10:30,1,89,89,40.53,59.00
17/05/2021 11:00,1,95,95,40.84,58.00
17/05/2021 11:30,1,92,92,41.10,56.00
17/05/2021 12:00,1,71,71,43.83,63.00
17/05/2021 12:30,1,78,78,43.46,57.00
17/05/2021 13:00,1,69,69,42.12,59.00
17/05/2021 13:30,1,73,73,42.36,59.00
17/05/2021 14:00,1,89,89,42.84,68.00
17/05/2021 14:30,1,91,91,42.41,55.00
17/05/2021 15:00,1,76,76,43.55,54.00
17/05/2021 15:30,1,86,86,42.36,71.00
17/05/2021 16:00,1,81,81,42.81,60.00
17/05/2021 16:30,1,94,94,42.47,58.00
17/05/2021 17:00,1,75,75,44.31,59.00
17/05/2021 17:30,1,73,73,44.05,56.00
17/05/2021 18:00,1,40,40,46.85,60.00
17/05/2021 18:30,1,34,34,45.18,63.00
17/05/2021 19:00,1,31,31,45.42,55.00
17/05/2021 19:30,1,32,32,38.56,73.00
17/05/2021 20:00,1,12,12,46.00,64.00
17/05/2021 20:30,1,11,11,39.18,45.00
17/05/2021 21:00,1,14,14,35.00,53.00
17/05/2021 21:30,1,9,9,41.44,50.00
17/05/2021 22:00,1,6,6,42.17,53.00
17/05/2021 22:30,1,3,3,43.00,46.00
17/05/2021 23:00,1,3,3,39.67,49.00
17/05/2021 23:30,1,1,1,47.00,47.00
18/05/2021 00:00,1,1,1,42.00,42.00
18/05/2021 00:30,1,1,1,29.00,29.00
18/05/2021 01:00,1,1,1,26.00,26.00
18/05/2021 01:30,1,2,2,35.00,41.00
18/05/2021 03:00,1,3,3,48.33,52.00
18/05/2021 03:30,1,1,1,45.00,45.00
18/05/2021 04:00,1,1,1,37.00,37.00
18/05/2021 04:30,1,9,9,36.11,44.00
18/05/2021 05:00,1,21,21,45.67,55.00
18/05/2021 05:30,1,58,58,42.69,57.00
18/05/2021 06:00,1,69,69,44.29,55.00
18/05/2021 06:30,1,119,119,42.26,61.00
18/05/2021 07:00,1,141,141,42.42,61.00
18/05/2021 07:30,1,122,122,41.37,58.00
18/05/2021 08:00,1,104,104,42.79,61.00
18/05/2021 08:30,1,116,116,41.44,61.00
18/05/2021 09:00,1,101,101,41.16,52.00
18/05/2021 09:30,1,70,70,41.09,68.00
18/05/2021 10:00,1,67,67,38.96,56.00
18/05/2021 10:30,1,81,81,41.20,56.00
18/05/2021 11:00,1,64,64,43.66,68.00
18/05/2021 11:30,1,91,91,42.71,60.00
18/05/2021 12:00,1,57,57,42.96,66.00
18/05/2021 12:30,1,60,60,42.73,66.00
18/05/2021 13:00,1,78,78,43.47,67.00
18/05/2021 13:30,1,84,84,44.15,57.00
18/05/2021 14:00,1,81,81,41.88,57.00
18/05/2021 14:30,1,85,85,41.73,62.00
18/05/2021 15:00,1,74,74,42.81,65.00
18/05/2021 15:30,1,82,82,41.83,62.00
18/05/2021 16:00,1,70,70,43.46,68.00
18/05/2021 16:30,1,78,78,43.54,60.00
18/05/2021 17:00,1,79,79,45.35,84.00
18/05/2021 17:30,1,60,60,46.28,65.00
18/05/2021 18:00,1,51,51,44.14,61.00
18/05/2021 18:30,1,55,55,43.45,61.00
18/05/2021 19:00,1,27,27,45.00,58.00
18/05/2021 19:30,1,31,31,40.84,62.00
18/05/2021 20:00,1,18,18,45.00,62.00
18/05/2021 20:30,1,10,10,41.60,50.00
18/05/2021 21:00,1,8,8,42.12,51.00
18/05/2021 21:30,1,16,16,44.94,53.00
18/05/2021 22:00,1,6,6,42.00,57.00
18/05/2021 22:30,1,1,1,45.00,45.00
18/05/2021 23:00,1,2,2,33.50,34.00
18/05/2021 23:30,1,6,6,48.50,60.00
19/05/2021 00:30,1,1,1,36.00,36.00
19/05/2021 01:00,1,5,5,41.20,53.00
19/05/2021 02:30,1,4,4,35.75,43.00
19/05/2021 03:00,1,1,1,34.00,34.00
19/05/2021 03:30,1,1,1,34.00,34.00
19/05/2021 04:00,1,4,4,42.50,59.00
19/05/2021 04:30,1,9,9,41.56,50.00
19/05/2021 05:00,1,27,27,47.81,67.00
19/05/2021 05:30,1,59,59,44.07,57.00
19/05/2021 06:00,1,62,62,44.31,61.00
19/05/2021 06:30,1,123,123,41.54,55.00
19/05/2021 07:00,1,115,115,42.84,63.00
19/05/2021 07:30,1,151,151,43.38,57.00
19/05/2021 08:00,1,128,128,43.49,56.00
19/05/2021 08:30,1,114,114,41.79,52.00
19/05/2021 09:00,1,103,103,41.99,64.00
19/05/2021 09:30,1,89,89,41.12,54.00
19/05/2021 10:00,1,77,77,40.06,55.00
19/05/2021 10:30,1,92,92,41.92,54.00
19/05/2021 11:00,1,99,99,40.39,58.00
19/05/2021 11:30,1,93,93,41.14,65.00
19/05/2021 12:00,1,63,63,42.08,52.00
19/05/2021 12:30,1,55,55,41.20,64.00
19/05/2021 13:00,1,106,106,42.18,66.00
19/05/2021 13:30,1,86,86,41.94,54.00
19/05/2021 14:00,1,95,95,44.80,63.00
19/05/2021 14:30,1,95,95,42.33,66.00
19/05/2021 15:00,1,82,82,41.78,56.00
19/05/2021 15:30,1,75,75,43.16,68.00
19/05/2021 16:00,1,86,86,42.71,55.00
19/05/2021 16:30,1,75,75,43.87,69.00
19/05/2021 17:00,1,88,88,44.65,57.00
19/05/2021 17:30,1,59,59,43.63,63.00
19/05/2021 18:00,1,44,44,43.80,94.00
19/05/2021 18:30,1,39,39,42.00,56.00
19/05/2021 19:00,1,34,34,47.26,76.00
19/05/2021 19:30,1,35,35,42.94,56.00
19/05/2021 20:00,1,21,21,40.90,59.00
19/05/2021 20:30,1,7,7,43.57,49.00
19/05/2021 21:00,1,11,11,42.09,57.00
19/05/2021 21:30,1,10,10,41.50,51.00
19/05/2021 22:00,1,6,6,39.00,48.00
19/05/2021 22:30,1,4,4,40.75,42.00
19/05/2021 23:00,1,4,4,36.50,47.00
19/05/2021 23:30,1,3,3,41.00,47.00
20/05/2021 00:00,1,2,2,59.00,86.00
20/05/2021 00:30,1,1,1,36.00,36.00
20/05/2021 01:00,1,1,1,41.00,41.00
20/05/2021 02:30,1,1,1,35.00,35.00
20/05/2021 03:30,1,1,1,43.00,43.00
20/05/2021 04:00,1,2,2,55.50,68.00
20/05/2021 04:30,1,11,11,42.64,55.00
20/05/2021 05:00,1,17,17,41.88,58.00
20/05/2021 05:30,1,52,52,44.48,65.00
20/05/2021 06:00,1,60,60,45.25,56.00
20/05/2021 06:30,1,103,103,41.81,57.00
20/05/2021 07:00,1,131,131,42.56,55.00
20/05/2021 07:30,1,110,110,41.79,53.00
20/05/2021 08:00,1,127,127,42.02,60.00
20/05/2021 08:30,1,120,120,41.17,62.00
20/05/2021 09:00,1,86,86,42.81,56.00
20/05/2021 09:30,1,81,81,43.06,70.00
20/05/2021 10:00,1,91,91,41.00,54.00
20/05/2021 10:30,1,95,95,41.62,53.00
20/05/2021 11:00,1,96,96,42.51,60.00
20/05/2021 11:30,1,79,79,43.87,68.00
20/05/2021 12:00,1,76,76,44.00,60.00
20/05/2021 12:30,1,71,71,43.54,65.00
20/05/2021 13:00,1,81,81,42.67,61.00
20/05/2021 13:30,1,86,86,41.41,58.00
20/05/2021 14:00,1,81,81,42.62,59.00
20/05/2021 14:30,1,95,95,41.92,61.00
20/05/2021 15:00,1,93,93,43.18,61.00
20/05/2021 15:30,1,84,84,40.44,52.00
20/05/2021 16:00,1,81,81,44.59,82.00
20/05/2021 16:30,1,92,92,44.26,71.00
20/05/2021 17:00,1,71,71,44.86,68.00
20/05/2021 17:30,1,55,55,45.49,57.00
20/05/2021 18:00,1,40,40,44.23,76.00
20/05/2021 18:30,1,45,45,43.29,57.00
20/05/2021 19:00,1,34,34,46.79,77.00
20/05/2021 19:30,1,32,32,45.75,70.00
20/05/2021 20:00,1,29,29,45.28,53.00
20/05/2021 20:30,1,18,18,44.00,58.00
20/05/2021 21:00,1,14,14,44.36,60.00
20/05/2021 21:30,1,20,20,40.35,46.00
20/05/2021 22:00,1,5,5,39.60,44.00
20/05/2021 22:30,1,9,9,37.89,51.00
20/05/2021 23:00,1,4,4,43.75,57.00
20/05/2021 23:30,1,2,2,53.50,63.00
21/05/2021 00:00,1,1,1,41.00,41.00
21/05/2021 00:30,1,1,1,30.00,30.00
21/05/2021 01:30,1,2,2,49.00,50.00
21/05/2021 03:00,1,4,4,42.00,43.00
21/05/2021 03:30,1,2,2,38.50,43.00
21/05/2021 04:00,1,4,4,47.00,50.00
21/05/2021 04:30,1,13,13,41.85,58.00
21/05/2021 05:00,1,22,22,46.18,59.00
21/05/2021 05:30,1,50,50,42.74,56.00
21/05/2021 06:00,1,70,70,44.99,58.00
21/05/2021 06:30,1,109,109,43.96,62.00
21/05/2021 07:00,1,117,117,42.43,57.00
21/05/2021 07:30,1,129,129,42.93,56.00
21/05/2021 08:00,1,91,91,42.70,64.00
21/05/2021 08:30,1,108,108,42.45,55.00
21/05/2021 09:00,1,89,89,42.11,60.00
21/05/2021 09:30,1,92,92,40.40,52.00
21/05/2021 10:00,1,96,96,40.97,54.00
21/05/2021 10:30,1,79,79,41.41,55.00
21/05/2021 11:00,1,91,91,42.19,56.00
21/05/2021 11:30,1,78,78,44.13,65.00
21/05/2021 12:00,1,69,69,43.74,62.00
21/05/2021 12:30,1,79,79,44.71,66.00
21/05/2021 13:00,1,80,80,44.17,71.00
21/05/2021 13:30,1,79,79,42.73,53.00
21/05/2021 14:00,1,83,83,44.28,58.00
21/05/2021 14:30,1,79,79,42.67,58.00
21/05/2021 15:00,1,77,77,42.60,58.00
21/05/2021 15:30,1,77,77,43.22,65.00
21/05/2021 16:00,1,63,63,43.54,70.00
21/05/2021 16:30,1,69,69,43.96,73.00
21/05/2021 17:00,1,49,49,44.94,55.00
21/05/2021 17:30,1,42,42,46.02,61.00
21/05/2021 18:00,1,54,54,45.24,61.00
21/05/2021 18:30,1,36,36,46.56,60.00
21/05/2021 19:00,1,30,30,42.93,68.00
21/05/2021 19:30,1,24,24,44.38,65.00
21/05/2021 20:00,1,19,19,43.95,56.00
21/05/2021 20:30,1,19,19,44.42,62.00
21/05/2021 21:00,1,3,3,45.33,55.00
21/05/2021 21:30,1,7,7,42.29,48.00
21/05/2021 22:00,1,13,13,43.92,52.00
21/05/2021 22:30,1,9,9,50.22,103.00
21/05/2021 23:00,1,4,4,44.50,48.00
21/05/2021 23:30,1,3,3,38.33,53.00
22/05/2021 00:00,1,1,1,38.00,38.00
22/05/2021 00:30,1,1,1,45.00,45.00
22/05/2021 01:00,1,1,1,58.00,58.00
22/05/2021 01:30,1,1,1,96.00,96.00
22/05/2021 02:00,1,1,1,47.00,47.00
22/05/2021 02:30,1,2,2,42.00,46.00
22/05/2021 03:00,1,3,3,50.67,62.00
22/05/2021 04:00,1,1,1,53.00,53.00
22/05/2021 04:30,1,6,6,39.17,51.00
22/05/2021 05:00,1,5,5,49.40,65.00
22/05/2021 05:30,1,7,7,49.29,60.00
22/05/2021 06:00,1,12,12,37.83,48.00
22/05/2021 06:30,1,18,18,45.00,57.00
22/05/2021 07:00,1,21,21,46.95,62.00
22/05/2021 07:30,1,31,31,46.74,74.00
22/05/2021 08:00,1,33,33,44.64,54.00
22/05/2021 08:30,1,29,29,44.31,57.00
22/05/2021 09:00,1,67,67,43.88,55.00
22/05/2021 09:30,1,55,55,43.38,64.00
22/05/2021 10:00,1,55,55,46.05,72.00
22/05/2021 10:30,1,52,52,42.37,58.00
22/05/2021 11:00,1,57,57,43.63,53.00
22/05/2021 11:30,1,58,58,44.03,57.00
22/05/2021 12:00,1,61,61,43.23,60.00
22/05/2021 12:30,1,77,77,44.06,55.00
22/05/2021 13:00,1,57,57,42.88,55.00
22/05/2021 13:30,1,52,52,43.38,55.00
22/05/2021 14:00,1,55,55,43.75,64.00
22/05/2021 14:30,1,60,60,44.03,62.00
22/05/2021 15:00,1,64,64,41.23,69.00
22/05/2021 15:30,1,37,37,45.24,70.00
22/05/2021 16:00,1,44,44,43.84,68.00
22/05/2021 16:30,1,38,38,45.76,56.00
22/05/2021 17:00,1,35,35,47.46,64.00
22/05/2021 17:30,1,51,51,37.59,59.00
22/05/2021 18:00,1,45,45,44.73,71.00
22/05/2021 18:30,1,38,38,43.47,64.00
22/05/2021 19:00,1,28,28,48.54,64.00
22/05/2021 19:30,1,22,22,45.14,75.00
22/05/2021 20:00,1,24,24,43.58,68.00
22/05/2021 20:30,1,18,18,42.28,51.00
22/05/2021 21:00,1,18,18,38.22,51.00
22/05/2021 21:30,1,18,18,44.33,64.00
22/05/2021 22:00,1,14,14,50.43,83.00
22/05/2021 22:30,1,11,11,39.91,59.00
22/05/2021 23:00,1,6,6,57.83,120.00
22/05/2021 23:30,1,7,7,42.57,55.00
23/05/2021 00:00,1,4,4,39.75,43.00
23/05/2021 00:30,1,3,3,38.67,45.00
23/05/2021 01:00,1,6,6,40.33,47.00
23/05/2021 01:30,1,3,3,40.67,48.00
23/05/2021 02:30,1,2,2,50.50,55.00
23/05/2021 04:00,1,2,2,51.00,56.00
23/05/2021 04:30,1,1,1,43.00,43.00
23/05/2021 05:00,1,1,1,37.00,37.00
23/05/2021 05:30,1,3,3,46.00,55.00
23/05/2021 06:30,1,1,1,36.00,36.00
23/05/2021 07:00,1,1,1,48.00,48.00
23/05/2021 07:30,1,5,5,42.80,49.00
23/05/2021 08:00,1,5,5,43.80,46.00
23/05/2021 08:30,1,9,9,44.11,49.00
23/05/2021 09:00,1,11,11,45.36,54.00
23/05/2021 09:30,1,18,18,43.11,70.00
23/05/2021 10:00,1,26,26,45.35,66.00
23/05/2021 10:30,1,21,21,44.38,63.00
23/05/2021 11:00,1,23,23,43.52,58.00
23/05/2021 11:30,1,33,33,44.64,59.00
23/05/2021 12:00,1,31,31,42.39,88.00
23/05/2021 12:30,1,28,28,44.71,56.00
23/05/2021 13:00,1,39,39,44.21,58.00
23/05/2021 13:30,1,36,36,44.03,57.00
23/05/2021 14:00,1,33,33,43.76,86.00
23/05/2021 14:30,1,45,45,43.44,67.00
23/05/2021 15:00,1,47,47,43.94,63.00
23/05/2021 15:30,1,32,32,46.41,65.00
23/05/2021 16:00,1,35,35,42.77,63.00
23/05/2021 16:30,1,31,31,47.87,65.00
23/05/2021 17:00,1,38,38,45.03,61.00
23/05/2021 17:30,1,48,48,44.25,65.00
23/05/2021 18:00,1,38,38,45.42,62.00
23/05/2021 18:30,1,33,33,45.45,60.00
23/05/2021 19:00,1,34,34,43.85,65.00
23/05/2021 19:30,1,22,22,45.32,58.00
23/05/2021 20:00,1,29,29,46.03,64.00
23/05/2021 20:30,1,24,24,43.08,57.00
23/05/2021 21:00,1,13,13,46.31,54.00
23/05/2021 21:30,1,22,22,41.82,57.00
23/05/2021 22:00,1,7,7,44.29,61.00
23/05/2021 22:30,1,5,5,41.40,43.00
23/05/2021 23:00,1,8,8,45.12,54.00
23/05/2021 23:30,1,5,5,41.00,44.00
24/05/2021 00:00,1,3,3,46.00,48.00
24/05/2021 01:00,1,3,3,32.67,40.00
24/05/2021 02:00,1,2,2,48.50,50.00
24/05/2021 04:30,1,1,1,43.00,43.00
24/05/2021 05:00,1,2,2,35.50,39.00
24/05/2021 05:30,1,2,2,40.00,47.00
24/05/2021 06:00,1,1,1,24.00,24.00
24/05/2021 06:30,1,3,3,43.33,46.00
24/05/2021 07:00,1,4,4,44.50,53.00
24/05/2021 07:30,1,5,5,45.20,48.00
24/05/2021 08:00,1,3,3,45.33,51.00
24/05/2021 08:30,1,4,4,37.00,47.00
24/05/2021 09:00,1,16,16,42.00,54.00
24/05/2021 09:30,1,21,21,43.90,59.00
24/05/2021 10:00,1,22,22,43.86,57.00
24/05/2021 10:30,1,31,31,43.45,55.00
24/05/2021 11:00,1,38,38,41.37,63.00
24/05/2021 11:30,1,30,30,46.20,61.00
24/05/2021 12:00,1,29,29,45.72,60.00
24/05/2021 12:30,1,37,37,41.19,52.00
24/05/2021 13:00,1,26,26,44.00,59.00
24/05/2021 13:30,1,39,39,45.26,59.00
24/05/2021 14:00,1,33,33,43.52,51.00
24/05/2021 14:30,1,38,38,43.21,64.00
24/05/2021 15:00,1,39,39,42.74,68.00
24/05/2021 15:30,1,35,35,43.26,63.00
24/05/2021 16:00,1,61,61,41.80,62.00
24/05/2021 16:30,1,29,29,43.24,56.00
24/05/2021 17:00,1,32,32,43.81,65.00
24/05/2021 17:30,1,34,34,44.53,59.00
24/05/2021 18:00,1,28,28,44.14,61.00
24/05/2021 18:30,1,43,43,42.79,66.00
24/05/2021 19:00,1,29,29,42.66,64.00
24/05/2021 19:30,1,23,23,42.91,65.00
24/05/2021 20:00,1,26,26,49.08,76.00
24/05/2021 20:30,1,16,16,47.81,66.00
24/05/2021 21:00,1,15,15,42.33,52.00
24/05/2021 21:30,1,9,9,46.33,64.00
24/05/2021 22:00,1,7,7,41.29,59.00
24/05/2021 22:30,1,4,4,38.50,45.00
24/05/2021 23:00,1,2,2,39.50,44.00
24/05/2021 23:30,1,1,1,45.00,45.00
25/05/2021 00:00,1,3,3,48.67,58.00
25/05/2021 00:30,1,1,1,45.00,45.00
25/05/2021 01:00,1,2,2,43.50,54.00
25/05/2021 03:00,1,2,2,42.50,44.00
25/05/2021 04:00,1,4,4,21.25,23.00
25/05/2021 04:30,1,8,8,46.62,57.00
25/05/2021 05:00,1,14,14,45.29,61.00
25/05/2021 05:30,1,63,63,44.38,59.00
25/05/2021 06:00,1,61,61,44.31,55.00
25/05/2021 06:30,1,110,110,42.45,58.00
25/05/2021 07:00,1,102,102,42.32,54.00
25/05/2021 07:30,1,134,134,42.55,53.00
25/05/2021 08:00,1,118,118,42.65,58.00
25/05/2021 08:30,1,112,112,43.78,60.00
25/05/2021 09:00,1,100,100,42.31,60.00
25/05/2021 09:30,1,100,100,38.28,49.00
25/05/2021 10:00,1,81,81,37.73,54.00
25/05/2021 10:30,1,101,101,39.89,58.00
25/05/2021 11:00,1,87,87,38.40,52.00
25/05/2021 11:30,1,76,76,38.42,53.00
25/05/2021 12:00,1,68,68,40.21,63.00
25/05/2021 12:30,1,77,77,41.82,59.00
25/05/2021 13:00,1,88,88,41.65,64.00
25/05/2021 13:30,1,75,75,40.71,69.00
25/05/2021 14:00,1,90,90,39.58,63.00
25/05/2021 14:30,1,96,96,42.14,57.00
25/05/2021 15:00,1,84,84,41.56,63.00
25/05/2021 15:30,1,71,71,38.27,55.00
25/05/2021 16:00,1,56,56,32.43,64.00
25/05/2021 16:30,1,65,65,42.32,57.00
25/05/2021 17:00,1,69,69,44.62,70.00
25/05/2021 17:30,1,53,53,43.91,59.00
25/05/2021 18:00,1,42,42,46.05,67.00
25/05/2021 18:30,1,44,44,44.57,56.00
25/05/2021 19:00,1,30,30,43.87,59.00
25/05/2021 19:30,1,29,29,42.31,64.00
25/05/2021 20:00,1,19,19,43.26,50.00
25/05/2021 20:30,1,15,15,41.87,47.00
25/05/2021 21:00,1,8,8,38.75,46.00
25/05/2021 21:30,1,18,18,44.50,65.00
25/05/2021 22:00,1,8,8,39.88,48.00
25/05/2021 22:30,1,1,1,37.00,37.00
25/05/2021 23:00,1,2,2,40.50,43.00
25/05/2021 23:30,1,4,4,59.25,93.00
26/05/2021 00:00,1,2,2,44.00,53.00
26/05/2021 01:00,1,2,2,59.50,82.00
26/05/2021 02:00,1,4,4,25.75,28.00
26/05/2021 02:30,1,1,1,37.00,37.00
26/05/2021 03:00,1,2,2,43.00,44.00
26/05/2021 03:30,1,2,2,34.00,42.00
26/05/2021 04:00,1,1,1,42.00,42.00
26/05/2021 04:30,1,7,7,41.29,57.00
26/05/2021 05:00,1,17,17,43.35,59.00
26/05/2021 05:30,1,61,61,43.46,66.00
26/05/2021 06:00,1,60,60,44.37,69.00
26/05/2021 06:30,1,127,127,41.98,58.00
26/05/2021 07:00,1,122,122,41.36,62.00
26/05/2021 07:30,1,141,141,42.23,66.00
26/05/2021 08:00,1,97,97,42.62,56.00
26/05/2021 08:30,1,85,85,43.11,59.00
26/05/2021 09:00,1,88,88,40.97,51.00
26/05/2021 09:30,1,88,88,41.40,56.00
26/05/2021 10:00,1,73,73,39.14,59.00
26/05/2021 10:30,1,65,65,42.11,51.00
26/05/2021 11:00,1,84,84,40.10,52.00
26/05/2021 11:30,1,89,89,40.90,62.00
26/05/2021 12:00,1,76,76,41.71,75.00
26/05/2021 12:30,1,52,52,40.75,59.00
26/05/2021 13:00,1,93,93,41.44,54.00
26/05/2021 13:30,1,74,74,40.68,55.00
26/05/2021 14:00,1,75,75,39.80,52.00
26/05/2021 14:30,1,77,77,43.13,68.00
26/05/2021 15:00,1,89,89,41.94,53.00
26/05/2021 15:30,1,87,87,41.63,55.00
26/05/2021 16:00,1,68,68,43.03,63.00
26/05/2021 16:30,1,88,88,43.51,61.00
26/05/2021 17:00,1,70,70,41.36,56.00
26/05/2021 17:30,1,52,52,44.62,60.00
26/05/2021 18:00,1,40,40,42.02,63.00
26/05/2021 18:30,1,34,34,46.76,69.00
26/05/2021 19:00,1,27,27,41.93,68.00
26/05/2021 19:30,1,23,23,42.74,53.00
26/05/2021 20:00,1,18,18,44.67,59.00
26/05/2021 20:30,1,18,18,47.56,79.00
26/05/2021 21:00,1,15,15,40.40,48.00
26/05/2021 21:30,1,13,13,45.23,57.00
26/05/2021 22:00,1,9,9,40.11,53.00
26/05/2021 22:30,1,4,4,43.00,52.00
26/05/2021 23:00,1,3,3,40.67,43.00
26/05/2021 23:30,1,2,2,46.00,56.00
27/05/2021 00:30,1,1,1,54.00,54.00
27/05/2021 01:00,1,2,2,41.00,45.00
27/05/2021 02:00,1,1,1,41.00,41.00
27/05/2021 03:00,1,2,2,44.00,45.00
27/05/2021 03:30,1,1,1,66.00,66.00
27/05/2021 04:30,1,11,11,43.27,57.00
27/05/2021 05:00,1,21,21,41.90,53.00
27/05/2021 05:30,1,57,57,43.56,57.00
27/05/2021 06:00,1,70,70,44.53,64.00
27/05/2021 06:30,1,79,79,43.81,53.00
27/05/2021 07:00,1,116,116,41.27,56.00
27/05/2021 07:30,1,124,124,42.51,53.00
27/05/2021 08:00,1,95,95,43.53,92.00
27/05/2021 08:30,1,102,102,41.92,57.00
27/05/2021 09:00,1,97,97,41.86,60.00
27/05/2021 09:30,1,76,76,43.57,72.00
27/05/2021 10:00,1,93,93,38.76,51.00
27/05/2021 10:30,1,74,74,39.15,54.00
27/05/2021 11:00,1,79,79,40.05,60.00
27/05/2021 11:30,1,72,72,42.17,59.00
27/05/2021 12:00,1,74,74,42.64,56.00
27/05/2021 12:30,1,61,61,42.82,54.00
27/05/2021 13:00,1,81,81,42.62,53.00
27/05/2021 13:30,1,91,91,41.69,66.00
27/05/2021 14:00,1,61,61,42.21,52.00
27/05/2021 14:30,1,75,75,41.45,56.00
27/05/2021 15:00,1,100,100,41.95,58.00
27/05/2021 15:30,1,83,83,41.16,54.00
27/05/2021 16:00,1,85,85,42.11,65.00
27/05/2021 16:30,1,96,96,41.50,82.00
27/05/2021 17:00,1,75,75,43.40,59.00
27/05/2021 17:30,1,65,65,43.97,70.00
27/05/2021 18:00,1,58,58,45.12,71.00
27/05/2021 18:30,1,39,39,43.90,58.00
27/05/2021 19:00,1,39,39,43.00,58.00
27/05/2021 19:30,1,25,25,42.52,57.00
27/05/2021 20:00,1,14,14,48.07,64.00
27/05/2021 20:30,1,19,19,42.26,53.00
27/05/2021 21:00,1,16,16,46.69,64.00
27/05/2021 21:30,1,12,12,44.33,51.00
27/05/2021 22:00,1,13,13,40.23,47.00
27/05/2021 22:30,1,7,7,37.43,43.00
27/05/2021 23:00,1,3,3,39.00,40.00
27/05/2021 23:30,1,3,3,39.00,50.00
28/05/2021 01:00,1,2,2,44.00,47.00
28/05/2021 01:30,1,1,1,58.00,58.00
28/05/2021 02:30,1,2,2,42.00,45.00
28/05/2021 03:00,1,1,1,51.00,51.00
28/05/2021 04:00,1,1,1,72.00,72.00
28/05/2021 04:30,1,14,14,45.00,55.00
28/05/2021 05:00,1,23,23,43.52,58.00
28/05/2021 05:30,1,55,55,45.55,60.00
28/05/2021 06:00,1,72,72,44.69,66.00
28/05/2021 06:30,1,108,108,42.14,67.00
28/05/2021 07:00,1,117,117,43.09,78.00
28/05/2021 07:30,1,128,128,43.59,63.00
28/05/2021 08:00,1,99,99,44.42,60.00
28/05/2021 08:30,1,88,88,43.72,64.00
28/05/2021 09:00,1,73,73,44.49,57.00
28/05/2021 09:30,1,82,82,40.77,60.00
28/05/2021 10:00,1,80,80,43.36,64.00
28/05/2021 10:30,1,100,100,41.49,70.00
28/05/2021 11:00,1,79,79,43.25,55.00
28/05/2021 11:30,1,126,126,41.14,55.00
28/05/2021 12:00,1,59,59,39.39,52.00
28/05/2021 12:30,1,98,98,42.11,62.00
28/05/2021 13:00,1,102,102,42.28,74.00
28/05/2021 13:30,1,111,111,41.25,62.00
28/05/2021 14:00,1,101,101,42.29,62.00
28/05/2021 14:30,1,95,95,41.76,56.00
28/05/2021 15:00,1,89,89,42.00,61.00
