12/06/2021 06:00,1,8,8,45.12,51.00
12/06/2021 06:30,1,16,16,40.56,50.00
12/06/2021 07:00,1,24,24,34.92,49.00
12/06/2021 07:30,1,36,36,39.58,57.00
12/06/2021 08:00,1,31,31,40.29,54.00
12/06/2021 08:30,1,49,49,38.41,56.00
12/06/2021 09:00,1,51,51,39.53,59.00
12/06/2021 09:30,1,78,78,37.22,52.00
12/06/2021 10:00,1,78,78,41.31,56.00
12/06/2021 10:30,1,75,75,36.73,55.00
12/06/2021 11:00,1,88,88,38.52,57.00
12/06/2021 11:30,1,99,99,37.43,51.00
12/06/2021 12:00,1,107,107,37.95,54.00
12/06/2021 12:30,1,85,85,37.42,61.00
12/06/2021 13:00,1,96,96,38.83,66.00
12/06/2021 13:30,1,95,95,37.04,53.00
12/06/2021 14:00,1,74,74,38.30,54.00
12/06/2021 14:30,1,79,79,39.73,60.00
12/06/2021 15:00,1,88,88,39.85,58.00
12/06/2021 15:30,1,81,81,40.26,76.00
12/06/2021 16:00,1,73,73,38.34,56.00
12/06/2021 16:30,1,73,73,38.97,62.00
12/06/2021 17:00,1,75,75,40.96,62.00
12/06/2021 17:30,1,70,70,37.97,67.00
12/06/2021 18:00,1,94,94,40.47,55.00
12/06/2021 18:30,1,61,61,40.97,65.00
12/06/2021 19:00,1,80,80,40.44,63.00
12/06/2021 19:30,1,68,68,40.21,56.00
12/06/2021 20:00,1,48,48,40.40,52.00
12/06/2021 20:30,1,53,53,39.47,55.00
12/06/2021 21:00,1,65,65,39.49,54.00
12/06/2021 21:30,1,48,48,39.67,55.00
12/06/2021 22:00,1,33,33,38.03,47.00
12/06/2021 22:30,1,38,38,37.47,62.00
12/06/2021 23:00,1,32,32,40.69,57.00
12/06/2021 23:30,1,26,26,41.12,58.00
13/06/2021 00:00,1,12,12,44.33,63.00
13/06/2021 00:30,1,15,15,37.40,66.00
13/06/2021 01:00,1,7,7,37.71,55.00
13/06/2021 01:30,1,4,4,34.00,56.00
13/06/2021 02:00,1,4,4,39.75,59.00
13/06/2021 02:30,1,2,2,35.50,39.00
13/06/2021 03:30,1,2,2,45.00,71.00
13/06/2021 04:00,1,1,1,47.00,47.00
13/06/2021 04:30,1,4,4,52.25,71.00
13/06/2021 05:00,1,2,2,30.00,44.00
13/06/2021 05:30,1,4,4,50.00,65.00
13/06/2021 06:00,1,6,6,43.17,50.00
13/06/2021 06:30,1,12,12,35.42,62.00
13/06/2021 07:00,1,3,3,38.67,41.00
13/06/2021 07:30,1,13,13,41.46,61.00
13/06/2021 08:00,1,12,12,45.42,57.00
13/06/2021 08:30,1,24,24,38.75,54.00
13/06/2021 09:00,1,39,39,39.15,54.00
13/06/2021 09:30,1,42,42,39.29,49.00
13/06/2021 10:00,1,43,43,37.91,49.00
13/06/2021 10:30,1,65,65,37.57,52.00
13/06/2021 11:00,1,56,56,38.21,54.00
13/06/2021 11:30,1,75,75,38.09,54.00
13/06/2021 12:00,1,70,70,38.01,54.00
13/06/2021 12:30,1,72,72,39.60,52.00
13/06/2021 13:00,1,73,73,37.93,54.00
13/06/2021 13:30,1,73,73,39.10,58.00
13/06/2021 14:00,1,71,71,38.44,61.00
13/06/2021 14:30,1,69,69,37.96,53.00
13/06/2021 15:00,1,69,69,40.54,64.00
13/06/2021 15:30,1,90,90,38.56,58.00
13/06/2021 16:00,1,52,52,42.60,65.00
13/06/2021 16:30,1,78,78,40.36,53.00
13/06/2021 17:00,1,71,71,40.24,71.00
13/06/2021 17:30,1,99,99,41.15,61.00
13/06/2021 18:00,1,78,78,41.87,83.00
13/06/2021 18:30,1,72,72,40.96,72.00
13/06/2021 19:00,1,75,75,39.12,60.00
13/06/2021 19:30,1,70,70,42.40,63.00
13/06/2021 20:00,1,74,74,40.19,70.00
13/06/2021 20:30,1,55,55,42.31,58.00
13/06/2021 21:00,1,66,66,39.23,55.00
13/06/2021 21:30,1,46,46,40.78,58.00
13/06/2021 22:00,1,35,35,41.31,93.00
13/06/2021 22:30,1,20,20,40.10,51.00
13/06/2021 23:00,1,12,12,40.92,47.00
13/06/2021 23:30,1,7,7,40.86,43.00
14/06/2021 00:00,1,6,6,42.17,46.00
14/06/2021 00:30,1,4,4,39.50,58.00
14/06/2021 01:00,1,2,2,30.50,41.00
14/06/2021 01:30,1,1,1,35.00,35.00
14/06/2021 02:00,1,3,3,48.00,51.00
14/06/2021 02:30,1,1,1,41.00,41.00
14/06/2021 03:00,1,3,3,44.67,52.00
14/06/2021 03:30,1,2,2,38.50,41.00
14/06/2021 04:00,1,1,1,43.00,43.00
14/06/2021 04:30,1,7,7,49.71,61.00
14/06/2021 05:00,1,12,12,41.75,79.00
14/06/2021 05:30,1,18,18,43.50,59.00
14/06/2021 06:00,1,39,39,40.59,52.00
14/06/2021 06:30,1,85,85,39.02,60.00
14/06/2021 07:00,1,113,113,35.94,57.00
14/06/2021 07:30,1,197,197,33.70,64.00
14/06/2021 08:00,1,129,129,35.74,51.00
14/06/2021 08:30,1,105,105,37.46,63.00
14/06/2021 09:00,1,116,116,36.78,52.00
14/06/2021 09:30,1,90,90,37.66,55.00
14/06/2021 10:00,1,85,85,38.86,71.00
14/06/2021 10:30,1,85,85,38.58,54.00
14/06/2021 11:00,1,73,73,39.70,55.00
14/06/2021 11:30,1,66,66,37.94,55.00
14/06/2021 12:00,1,98,98,38.16,54.00
14/06/2021 12:30,1,114,114,37.11,67.00
14/06/2021 13:00,1,104,104,40.12,62.00
14/06/2021 13:30,1,101,101,38.84,64.00
14/06/2021 14:00,1,85,85,38.94,64.00
14/06/2021 14:30,1,84,84,40.99,61.00
14/06/2021 15:00,1,94,94,38.61,56.00
14/06/2021 15:30,1,91,91,39.46,56.00
14/06/2021 16:00,1,103,103,38.38,52.00
14/06/2021 16:30,1,140,140,39.20,55.00
14/06/2021 17:00,1,104,104,40.28,59.00
14/06/2021 17:30,1,130,130,38.48,61.00
14/06/2021 18:00,1,108,108,38.73,57.00
14/06/2021 18:30,1,104,104,38.83,80.00
14/06/2021 19:00,1,83,83,39.02,56.00
14/06/2021 19:30,1,56,56,41.59,77.00
14/06/2021 20:00,1,64,64,42.48,64.00
14/06/2021 20:30,1,42,42,40.81,60.00
14/06/2021 21:00,1,39,39,39.08,58.00
14/06/2021 21:30,1,32,32,41.50,64.00
14/06/2021 22:00,1,32,32,40.50,85.00
14/06/2021 22:30,1,22,22,41.45,50.00
14/06/2021 23:00,1,20,20,44.10,54.00
14/06/2021 23:30,1,13,13,41.62,58.00
15/06/2021 00:00,1,6,6,37.00,53.00
15/06/2021 00:30,1,6,6,39.33,65.00
15/06/2021 01:00,1,4,4,40.25,59.00
15/06/2021 01:30,1,3,3,49.33,58.00
15/06/2021 02:00,1,2,2,42.00,43.00
15/06/2021 02:30,1,1,1,56.00,56.00
15/06/2021 03:00,1,1,1,40.00,40.00
15/06/2021 03:30,1,1,1,57.00,57.00
15/06/2021 04:00,1,2,2,46.00,46.00
15/06/2021 04:30,1,4,4,47.25,55.00
15/06/2021 05:00,1,6,6,36.33,46.00
15/06/2021 05:30,1,18,18,41.44,54.00
15/06/2021 06:00,1,46,46,40.07,52.00
15/06/2021 06:30,1,71,71,39.52,67.00
15/06/2021 07:00,1,121,121,32.97,61.00
15/06/2021 07:30,1,163,163,31.05,63.00
15/06/2021 08:00,1,135,135,34.35,53.00
15/06/2021 08:30,1,106,106,34.80,55.00
15/06/2021 09:00,1,96,96,34.28,53.00
15/06/2021 09:30,1,84,84,35.52,52.00
15/06/2021 10:00,1,86,86,35.42,49.00
15/06/2021 10:30,1,79,79,34.42,50.00
15/06/2021 11:00,1,96,96,34.43,56.00
15/06/2021 11:30,1,93,93,35.62,55.00
15/06/2021 12:00,1,102,102,38.94,52.00
15/06/2021 12:30,1,99,99,37.75,56.00
15/06/2021 13:00,1,104,104,36.98,53.00
15/06/2021 13:30,1,91,91,39.32,55.00
15/06/2021 14:00,1,103,103,39.00,66.00
15/06/2021 14:30,1,74,74,39.20,54.00
15/06/2021 15:00,1,92,92,39.05,55.00
15/06/2021 15:30,1,74,74,39.16,58.00
15/06/2021 16:00,1,111,111,38.99,61.00
15/06/2021 16:30,1,103,103,38.14,58.00
15/06/2021 17:00,1,115,115,40.75,59.00
15/06/2021 17:30,1,103,103,38.27,71.00
15/06/2021 18:00,1,109,109,39.28,64.00
15/06/2021 18:30,1,102,102,39.51,61.00
15/06/2021 19:00,1,85,85,38.11,68.00
15/06/2021 19:30,1,74,74,39.47,75.00
15/06/2021 20:00,1,83,83,39.80,60.00
15/06/2021 20:30,1,65,65,39.69,73.00
15/06/2021 21:00,1,33,33,42.52,82.00
15/06/2021 21:30,1,31,31,39.58,57.00
15/06/2021 22:00,1,26,26,39.54,53.00
15/06/2021 22:30,1,20,20,39.75,65.00
15/06/2021 23:00,1,38,38,39.13,59.00
15/06/2021 23:30,1,21,21,39.71,60.00
16/06/2021 00:00,1,7,7,38.29,61.00
16/06/2021 00:30,1,7,7,41.00,70.00
16/06/2021 01:30,1,5,5,40.00,55.00
16/06/2021 02:00,1,4,4,52.50,63.00
16/06/2021 02:30,1,2,2,55.00,63.00
16/06/2021 03:00,1,2,2,49.00,54.00
16/06/2021 03:30,1,1,1,41.00,41.00
16/06/2021 04:00,1,1,1,49.00,49.00
16/06/2021 04:30,1,3,3,48.00,55.00
16/06/2021 05:00,1,10,10,40.30,59.00
16/06/2021 05:30,1,14,14,41.50,63.00
16/06/2021 06:00,1,53,53,41.75,58.00
16/06/2021 06:30,1,76,76,37.74,57.00
16/06/2021 07:00,1,117,117,32.85,50.00
16/06/2021 07:30,1,192,192,29.96,57.00
16/06/2021 08:00,1,131,131,34.44,58.00
16/06/2021 08:30,1,108,108,34.15,51.00
16/06/2021 09:00,1,97,97,34.16,51.00
16/06/2021 09:30,1,85,85,36.56,51.00
16/06/2021 10:00,1,89,89,36.26,51.00
16/06/2021 10:30,1,76,76,36.17,56.00
16/06/2021 11:00,1,75,75,36.71,60.00
16/06/2021 11:30,1,87,87,38.77,52.00
16/06/2021 12:00,1,95,95,38.98,56.00
16/06/2021 12:30,1,87,87,38.75,55.00
16/06/2021 13:00,1,113,113,38.34,55.00
16/06/2021 13:30,1,104,104,37.24,58.00
16/06/2021 14:00,1,98,98,39.18,51.00
16/06/2021 14:30,1,82,82,39.63,59.00
16/06/2021 15:00,1,115,115,38.70,63.00
16/06/2021 15:30,1,97,97,40.61,60.00
16/06/2021 16:00,1,80,80,38.38,79.00
16/06/2021 16:30,1,100,100,38.57,63.00
16/06/2021 17:00,1,118,118,38.10,59.00
16/06/2021 17:30,1,99,99,38.96,61.00
16/06/2021 18:00,1,108,108,38.83,54.00
16/06/2021 18:30,1,98,98,37.66,59.00
16/06/2021 19:00,1,71,71,41.13,57.00
16/06/2021 19:30,1,86,86,39.13,52.00
16/06/2021 20:00,1,58,58,41.41,66.00
16/06/2021 20:30,1,68,68,40.01,51.00
16/06/2021 21:00,1,40,40,41.62,58.00
16/06/2021 21:30,1,45,45,41.02,62.00
16/06/2021 22:00,1,26,26,38.54,55.00
16/06/2021 22:30,1,27,27,43.48,60.00
16/06/2021 23:00,1,14,14,42.00,59.00
16/06/2021 23:30,1,16,16,34.50,51.00
17/06/2021 00:00,1,5,5,40.60,45.00
17/06/2021 00:30,1,3,3,40.00,44.00
17/06/2021 01:00,1,2,2,46.00,52.00
17/06/2021 01:30,1,2,2,47.50,59.00
17/06/2021 02:00,1,1,1,47.00,47.00
17/06/2021 02:30,1,1,1,57.00,57.00
17/06/2021 03:00,1,1,1,39.00,39.00
17/06/2021 04:00,1,2,2,45.50,51.00
17/06/2021 04:30,1,4,4,46.50,59.00
17/06/2021 05:00,1,7,7,45.57,51.00
17/06/2021 05:30,1,18,18,42.78,65.00
17/06/2021 06:00,1,42,42,42.14,63.00
17/06/2021 06:30,1,69,69,39.35,62.00
17/06/2021 07:00,1,144,144,33.93,53.00
17/06/2021 07:30,1,174,174,34.16,84.00
17/06/2021 08:00,1,125,125,36.48,57.00
17/06/2021 08:30,1,110,110,36.66,64.00
17/06/2021 09:00,1,105,105,35.70,54.00
17/06/2021 09:30,1,79,79,39.37,52.00
17/06/2021 10:00,1,88,88,37.31,60.00
17/06/2021 10:30,1,78,78,36.47,53.00
17/06/2021 11:00,1,87,87,35.76,73.00
17/06/2021 11:30,1,107,107,37.31,59.00
17/06/2021 12:00,1,115,115,38.29,55.00
17/06/2021 12:30,1,90,90,38.83,60.00
17/06/2021 13:00,1,102,102,38.82,54.00
17/06/2021 13:30,1,101,101,37.43,57.00
17/06/2021 14:00,1,86,86,37.85,50.00
17/06/2021 14:30,1,97,97,41.08,62.00
17/06/2021 15:00,1,98,98,39.72,57.00
17/06/2021 15:30,1,103,103,39.02,62.00
17/06/2021 16:00,1,84,84,39.18,64.00
17/06/2021 16:30,1,119,119,37.76,56.00
17/06/2021 17:00,1,118,118,38.38,58.00
17/06/2021 17:30,1,99,99,40.23,65.00
17/06/2021 18:00,1,112,112,39.80,64.00
17/06/2021 18:30,1,85,85,40.36,60.00
17/06/2021 19:00,1,63,63,39.65,54.00
17/06/2021 19:30,1,68,68,41.04,68.00
17/06/2021 20:00,1,66,66,40.03,54.00
17/06/2021 20:30,1,54,54,41.02,70.00
17/06/2021 21:00,1,60,60,38.32,60.00
17/06/2021 21:30,1,48,48,41.50,62.00
17/06/2021 22:00,1,33,33,36.48,52.00
17/06/2021 22:30,1,28,28,39.39,51.00
17/06/2021 23:00,1,12,12,38.33,48.00
17/06/2021 23:30,1,13,13,42.38,54.00
18/06/2021 00:00,1,9,9,35.89,47.00
18/06/2021 00:30,1,8,8,37.25,45.00
18/06/2021 01:30,1,5,5,45.40,50.00
18/06/2021 02:00,1,1,1,64.00,64.00
18/06/2021 02:30,1,3,3,38.67,54.00
18/06/2021 03:00,1,1,1,35.00,35.00
18/06/2021 03:30,1,2,2,40.00,40.00
18/06/2021 04:00,1,3,3,43.00,46.00
18/06/2021 04:30,1,5,5,39.40,49.00
18/06/2021 05:00,1,10,10,41.90,53.00
18/06/2021 05:30,1,15,15,44.27,57.00
18/06/2021 06:00,1,37,37,39.35,55.00
18/06/2021 06:30,1,69,69,39.96,61.00
18/06/2021 07:00,1,125,125,36.52,58.00
18/06/2021 07:30,1,193,193,34.55,59.00
18/06/2021 08:00,1,114,114,36.11,62.00
18/06/2021 08:30,1,119,119,37.39,71.00
18/06/2021 09:00,1,100,100,37.09,56.00
18/06/2021 09:30,1,115,115,38.26,70.00
18/06/2021 10:00,1,81,81,37.05,57.00
18/06/2021 10:30,1,74,74,38.55,54.00
18/06/2021 11:00,1,93,93,37.94,55.00
18/06/2021 11:30,1,84,84,38.61,51.00
18/06/2021 12:00,1,88,88,39.08,51.00
18/06/2021 12:30,1,111,111,39.17,70.00
18/06/2021 13:00,1,103,103,39.35,59.00
18/06/2021 13:30,1,142,142,38.80,59.00
18/06/2021 14:00,1,94,94,38.84,54.00
18/06/2021 14:30,1,99,99,40.85,88.00
18/06/2021 15:00,1,112,112,37.03,54.00
18/06/2021 15:30,1,98,98,37.60,58.00
18/06/2021 16:00,1,114,114,37.28,56.00
18/06/2021 16:30,1,115,115,38.46,67.00
18/06/2021 17:00,1,83,83,38.82,62.00
18/06/2021 17:30,1,102,102,41.18,77.00
18/06/2021 18:00,1,96,96,39.21,55.00
18/06/2021 18:30,1,90,90,38.24,57.00
18/06/2021 19:00,1,93,93,38.13,64.00
18/06/2021 19:30,1,63,63,39.52,61.00
18/06/2021 20:00,1,50,50,37.64,58.00
18/06/2021 20:30,1,54,54,40.54,56.00
18/06/2021 21:00,1,46,46,39.33,60.00
18/06/2021 21:30,1,42,42,39.90,55.00
18/06/2021 22:00,1,39,39,39.69,59.00
18/06/2021 22:30,1,31,31,42.32,59.00
18/06/2021 23:00,1,23,23,41.74,59.00
18/06/2021 23:30,1,25,25,43.16,70.00
19/06/2021 00:00,1,13,13,38.31,52.00
19/06/2021 00:30,1,8,8,40.50,52.00
19/06/2021 01:00,1,2,2,46.00,55.00
19/06/2021 01:30,1,3,3,43.67,55.00
19/06/2021 02:00,1,7,7,46.14,80.00
19/06/2021 02:30,1,3,3,44.33,47.00
19/06/2021 03:00,1,2,2,38.50,47.00
19/06/2021 03:30,1,1,1,35.00,35.00
19/06/2021 04:00,1,1,1,48.00,48.00
19/06/2021 04:30,1,4,4,45.25,60.00
19/06/2021 05:00,1,5,5,47.80,56.00
19/06/2021 05:30,1,10,10,39.10,54.00
19/06/2021 06:00,1,10,10,44.50,53.00
19/06/2021 06:30,1,19,19,41.84,59.00
19/06/2021 07:00,1,26,26,38.73,55.00
19/06/2021 07:30,1,49,49,38.78,52.00
19/06/2021 08:00,1,44,44,35.73,54.00
19/06/2021 08:30,1,60,60,40.17,60.00
19/06/2021 09:00,1,64,64,39.33,58.00
19/06/2021 09:30,1,76,76,37.55,54.00
19/06/2021 10:00,1,87,87,39.68,61.00
19/06/2021 10:30,1,108,108,40.77,83.00
19/06/2021 11:00,1,86,86,38.92,57.00
19/06/2021 11:30,1,85,85,37.65,61.00
19/06/2021 12:00,1,95,95,39.78,71.00
19/06/2021 12:30,1,96,96,38.52,63.00
19/06/2021 13:00,1,68,68,40.49,57.00
19/06/2021 13:30,1,76,76,39.86,54.00
19/06/2021 14:00,1,66,66,40.00,54.00
19/06/2021 14:30,1,78,78,41.91,55.00
19/06/2021 15:00,1,55,55,38.31,51.00
19/06/2021 15:30,1,82,82,40.06,52.00
19/06/2021 16:00,1,66,66,40.79,62.00
19/06/2021 16:30,1,81,81,40.38,65.00
19/06/2021 17:00,1,85,85,42.26,65.00
19/06/2021 17:30,1,82,82,40.88,74.00
19/06/2021 18:00,1,68,68,43.43,82.00
19/06/2021 18:30,1,52,52,44.10,97.00
19/06/2021 19:00,1,37,37,44.19,91.00
19/06/2021 19:30,1,46,46,41.00,62.00
19/06/2021 20:00,1,59,59,42.08,68.00
19/06/2021 20:30,1,64,64,40.14,63.00
19/06/2021 21:00,1,42,42,37.86,50.00
19/06/2021 21:30,1,41,41,39.54,57.00
19/06/2021 22:00,1,36,36,40.72,75.00
19/06/2021 22:30,1,36,36,38.69,55.00
19/06/2021 23:00,1,20,20,41.10,51.00
19/06/2021 23:30,1,17,17,38.24,47.00
20/06/2021 00:00,1,11,11,40.91,71.00
20/06/2021 00:30,1,20,20,40.65,80.00
20/06/2021 01:00,1,10,10,41.40,49.00
20/06/2021 01:30,1,6,6,40.50,46.00
20/06/2021 02:00,1,2,2,56.00,61.00
20/06/2021 02:30,1,1,1,19.00,19.00
20/06/2021 03:00,1,2,2,52.50,54.00
20/06/2021 03:30,1,4,4,36.00,45.00
20/06/2021 04:00,1,3,3,53.33,73.00
20/06/2021 04:30,1,3,3,50.00,57.00
20/06/2021 05:00,1,4,4,33.25,50.00
20/06/2021 05:30,1,5,5,45.60,52.00
20/06/2021 06:00,1,9,9,46.22,57.00
20/06/2021 06:30,1,7,7,40.86,66.00
20/06/2021 07:00,1,4,4,34.25,41.00
20/06/2021 07:30,1,14,14,37.50,54.00
20/06/2021 08:00,1,12,12,39.08,50.00
20/06/2021 08:30,1,22,22,36.23,55.00
20/06/2021 09:00,1,30,30,38.77,58.00
20/06/2021 09:30,1,49,49,38.16,64.00
20/06/2021 10:00,1,58,58,35.97,52.00
20/06/2021 10:30,1,62,62,36.61,58.00
20/06/2021 11:00,1,52,52,36.54,55.00
20/06/2021 11:30,1,46,46,37.15,51.00
20/06/2021 12:00,1,53,53,39.43,51.00
20/06/2021 12:30,1,60,60,41.37,53.00
20/06/2021 13:00,1,63,63,41.73,68.00
20/06/2021 13:30,1,53,53,40.21,53.00
20/06/2021 14:00,1,72,72,38.74,52.00
20/06/2021 14:30,1,72,72,38.53,59.00
20/06/2021 15:00,1,78,78,40.13,60.00
20/06/2021 15:30,1,62,62,39.53,63.00
20/06/2021 16:00,1,80,80,40.09,56.00
20/06/2021 16:30,1,73,73,39.62,50.00
20/06/2021 17:00,1,94,94,40.66,60.00
20/06/2021 17:30,1,105,105,40.10,59.00
20/06/2021 18:00,1,75,75,40.47,59.00
20/06/2021 18:30,1,45,45,42.18,60.00
20/06/2021 19:00,1,57,57,43.47,61.00
20/06/2021 19:30,1,44,44,41.18,53.00
20/06/2021 20:00,1,41,41,41.32,55.00
20/06/2021 20:30,1,38,38,43.71,73.00
20/06/2021 21:00,1,36,36,41.97,72.00
20/06/2021 21:30,1,28,28,41.86,64.00
20/06/2021 22:00,1,21,21,42.67,100.00
20/06/2021 22:30,1,14,14,42.86,63.00
20/06/2021 23:00,1,11,11,41.00,45.00
20/06/2021 23:30,1,11,11,44.18,60.00
21/06/2021 00:00,1,8,8,40.38,48.00
21/06/2021 00:30,1,4,4,54.25,86.00
21/06/2021 01:00,1,3,3,37.67,44.00
21/06/2021 01:30,1,3,3,30.67,40.00
21/06/2021 02:00,1,2,2,43.50,45.00
21/06/2021 02:30,1,2,2,44.00,58.00
21/06/2021 03:00,1,1,1,55.00,55.00
21/06/2021 03:30,1,1,1,36.00,36.00
21/06/2021 04:00,1,3,3,45.67,55.00
21/06/2021 04:30,1,6,6,43.50,58.00
21/06/2021 05:00,1,6,6,48.83,58.00
21/06/2021 05:30,1,12,12,46.75,55.00
21/06/2021 06:00,1,45,45,41.20,58.00
21/06/2021 06:30,1,73,73,39.11,62.00
21/06/2021 07:00,1,119,119,35.30,57.00
21/06/2021 07:30,1,204,204,33.46,56.00
21/06/2021 08:00,1,117,117,36.76,55.00
21/06/2021 08:30,1,108,108,36.79,56.00
31/05/2021 10:00,2,82,82,37.88,58.00
31/05/2021 11:00,2,70,70,37.76,53.00
31/05/2021 11:30,2,85,85,37.05,54.00
31/05/2021 12:00,2,78,78,39.09,58.00
31/05/2021 12:30,2,91,91,40.47,60.00
31/05/2021 13:00,2,86,86,39.52,57.00
31/05/2021 13:30,2,77,77,40.26,64.00
31/05/2021 14:00,2,91,91,38.45,59.00
31/05/2021 14:30,2,111,111,39.34,53.00
31/05/2021 15:00,2,94,94,38.53,56.00
31/05/2021 15:30,2,111,111,39.68,73.00
31/05/2021 16:00,2,116,116,39.09,58.00
31/05/2021 16:30,2,116,116,41.51,65.00
31/05/2021 17:00,2,124,124,41.04,58.00
31/05/2021 17:30,2,91,91,40.75,61.00
31/05/2021 18:00,2,96,96,39.78,60.00
31/05/2021 18:30,2,69,69,42.20,57.00
31/05/2021 19:00,2,65,65,40.54,54.00
31/05/2021 19:30,2,57,57,42.61,65.00
31/05/2021 20:00,2,63,63,40.98,54.00
31/05/2021 20:30,2,40,40,43.17,98.00
31/05/2021 21:00,2,32,32,37.78,56.00
31/05/2021 21:30,2,23,23,39.74,58.00
31/05/2021 22:00,2,24,24,38.75,59.00
31/05/2021 22:30,2,16,16,36.38,50.00
31/05/2021 23:00,2,15,15,43.47,75.00
31/05/2021 23:30,2,6,6,45.67,56.00
01/06/2021 00:00,2,16,16,42.81,58.00
01/06/2021 01:00,2,6,6,53.83,88.00
01/06/2021 01:30,2,2,2,39.00,44.00
01/06/2021 02:30,2,1,1,55.00,55.00
01/06/2021 03:00,2,3,3,51.33,56.00
01/06/2021 03:30,2,2,2,44.00,52.00
01/06/2021 04:00,2,4,4,48.00,56.00
01/06/2021 04:30,2,2,2,35.00,39.00
01/06/2021 05:00,2,12,12,42.25,55.00
01/06/2021 05:30,2,31,31,43.52,58.00
01/06/2021 06:00,2,44,44,44.23,64.00
01/06/2021 06:30,2,64,64,45.38,98.00
01/06/2021 07:00,2,80,80,42.84,91.00
01/06/2021 07:30,2,77,77,41.14,63.00
01/06/2021 08:00,2,95,95,41.19,82.00
01/06/2021 08:30,2,83,83,41.80,91.00
01/06/2021 09:00,2,83,83,39.34,83.00
01/06/2021 09:30,2,98,98,42.46,96.00
01/06/2021 10:00,2,74,74,38.16,54.00
01/06/2021 10:30,2,78,78,39.82,86.00
01/06/2021 11:00,2,81,81,39.30,55.00
01/06/2021 11:30,2,93,93,38.45,86.00
01/06/2021 12:00,2,74,74,41.47,111.00
01/06/2021 12:30,2,95,95,39.00,101.00
01/06/2021 13:00,2,81,81,39.99,87.00
01/06/2021 13:30,2,101,101,41.02,94.00
01/06/2021 14:00,2,83,83,39.94,101.00
01/06/2021 14:30,2,91,91,40.01,92.00
01/06/2021 15:00,2,89,89,38.98,84.00
01/06/2021 15:30,2,128,128,39.61,60.00
01/06/2021 16:00,2,126,126,39.75,66.00
01/06/2021 16:30,2,110,110,38.24,82.00
01/06/2021 17:00,2,110,110,40.15,66.00
01/06/2021 17:30,2,104,104,39.74,62.00
01/06/2021 18:00,2,93,93,41.35,90.00
01/06/2021 18:30,2,70,70,42.07,93.00
01/06/2021 19:00,2,79,79,41.82,84.00
01/06/2021 19:30,2,48,48,39.56,55.00
01/06/2021 20:00,2,64,64,40.39,59.00
01/06/2021 20:30,2,41,41,41.76,87.00
01/06/2021 21:00,2,34,34,40.74,88.00
01/06/2021 21:30,2,31,31,40.81,72.00
01/06/2021 22:00,2,27,27,46.93,76.00
01/06/2021 22:30,2,20,20,35.45,70.00
01/06/2021 23:00,2,15,15,47.27,61.00
01/06/2021 23:30,2,5,5,38.00,50.00
02/06/2021 00:00,2,6,6,41.67,59.00
02/06/2021 00:30,2,5,5,41.80,46.00
02/06/2021 01:00,2,3,3,43.67,48.00
02/06/2021 01:30,2,2,2,43.50,44.00
02/06/2021 02:30,2,2,2,39.50,40.00
02/06/2021 03:30,2,2,2,54.00,61.00
02/06/2021 04:00,2,12,12,54.92,113.00
02/06/2021 04:30,2,5,5,47.60,61.00
02/06/2021 05:00,2,8,8,36.38,49.00
02/06/2021 05:30,2,23,23,44.04,57.00
02/06/2021 06:00,2,38,38,41.39,58.00
02/06/2021 06:30,2,76,76,43.67,95.00
02/06/2021 07:00,2,78,78,43.65,100.00
02/06/2021 07:30,2,76,76,41.93,87.00
02/06/2021 08:00,2,83,83,42.45,70.00
02/06/2021 08:30,2,87,87,40.05,55.00
02/06/2021 09:00,2,82,82,39.15,54.00
02/06/2021 09:30,2,91,91,41.08,95.00
02/06/2021 10:00,2,90,90,39.26,59.00
02/06/2021 10:30,2,112,112,39.83,103.00
02/06/2021 11:00,2,86,86,37.91,55.00
02/06/2021 11:30,2,100,100,39.85,90.00
02/06/2021 12:00,2,95,95,40.29,111.00
02/06/2021 12:30,2,113,113,38.58,80.00
02/06/2021 13:00,2,95,95,39.58,90.00
02/06/2021 13:30,2,108,108,40.70,100.00
02/06/2021 14:00,2,118,118,39.25,85.00
02/06/2021 14:30,2,105,105,40.35,89.00
02/06/2021 15:00,2,86,86,38.51,55.00
02/06/2021 15:30,2,108,108,39.42,57.00
02/06/2021 16:00,2,111,111,40.06,95.00
02/06/2021 16:30,2,127,127,40.02,87.00
02/06/2021 17:00,2,121,121,40.83,84.00
02/06/2021 17:30,2,106,106,40.70,103.00
02/06/2021 18:00,2,107,107,42.06,96.00
02/06/2021 18:30,2,70,70,41.36,62.00
02/06/2021 19:00,2,68,68,43.12,104.00
02/06/2021 19:30,2,50,50,40.88,56.00
02/06/2021 20:00,2,59,59,40.25,73.00
02/06/2021 20:30,2,49,49,43.04,109.00
02/06/2021 21:00,2,46,46,42.28,99.00
02/06/2021 21:30,2,30,30,42.87,108.00
02/06/2021 22:00,2,28,28,39.75,92.00
02/06/2021 22:30,2,27,27,40.44,85.00
02/06/2021 23:00,2,13,13,44.77,83.00
02/06/2021 23:30,2,15,15,38.80,51.00
03/06/2021 00:00,2,8,8,32.88,43.00
03/06/2021 00:30,2,6,6,48.67,80.00
03/06/2021 01:00,2,7,7,41.71,49.00
03/06/2021 01:30,2,4,4,50.00,78.00
03/06/2021 02:30,2,4,4,42.25,51.00
03/06/2021 03:00,2,1,1,48.00,48.00
03/06/2021 03:30,2,1,1,46.00,46.00
