02/05/2021 23:30,1,1,1,30.00,30.00
03/05/2021 00:00,1,4,4,23.50,28.00
03/05/2021 01:00,1,1,1,43.00,43.00
03/05/2021 01:30,1,2,2,33.00,34.00
03/05/2021 02:00,1,1,1,23.00,23.00
03/05/2021 03:00,1,1,1,36.00,36.00
03/05/2021 03:30,1,5,5,24.80,33.00
03/05/2021 04:00,1,5,5,26.60,32.00
03/05/2021 04:30,1,4,4,20.50,27.00
03/05/2021 05:00,1,13,13,30.46,47.00
03/05/2021 05:30,1,23,23,29.17,50.00
03/05/2021 06:00,1,34,34,26.09,53.00
03/05/2021 06:30,1,58,58,27.19,43.00
03/05/2021 07:00,1,87,87,25.09,44.00
03/05/2021 07:30,1,95,95,25.51,56.00
03/05/2021 08:00,1,110,110,24.07,41.00
03/05/2021 08:30,1,120,120,24.51,50.00
03/05/2021 09:00,1,96,96,24.22,47.00
03/05/2021 09:30,1,104,104,23.37,40.00
03/05/2021 10:00,1,110,110,24.25,44.00
03/05/2021 10:30,1,101,101,24.33,36.00
03/05/2021 11:00,1,109,109,25.69,56.00
03/05/2021 11:30,1,121,121,25.00,40.00
03/05/2021 12:00,1,126,126,25.47,44.00
03/05/2021 12:30,1,115,115,25.50,45.00
03/05/2021 13:00,1,101,101,25.47,57.00
03/05/2021 13:30,1,115,115,24.90,45.00
03/05/2021 14:00,1,130,130,25.78,49.00
03/05/2021 14:30,1,106,106,24.53,41.00
03/05/2021 15:00,1,104,104,26.30,45.00
03/05/2021 15:30,1,126,126,26.33,83.00
03/05/2021 16:00,1,115,115,25.29,48.00
03/05/2021 16:30,1,142,142,26.49,41.00
03/05/2021 17:00,1,128,128,26.20,51.00
03/05/2021 17:30,1,144,144,26.06,45.00
03/05/2021 18:00,1,126,126,24.87,47.00
03/05/2021 18:30,1,118,118,26.61,49.00
03/05/2021 19:00,1,93,93,26.32,43.00
03/05/2021 19:30,1,96,96,25.84,45.00
03/05/2021 20:00,1,66,66,26.92,49.00
03/05/2021 20:30,1,51,51,27.00,41.00
03/05/2021 21:00,1,48,48,25.94,41.00
03/05/2021 21:30,1,46,46,26.20,46.00
03/05/2021 22:00,1,20,20,28.05,48.00
03/05/2021 22:30,1,11,11,29.00,43.00
03/05/2021 23:00,1,7,7,33.00,51.00
03/05/2021 23:30,1,5,5,26.60,33.00
04/05/2021 00:00,1,1,1,34.00,34.00
04/05/2021 00:30,1,4,4,26.25,31.00
04/05/2021 01:00,1,2,2,30.00,31.00
04/05/2021 01:30,1,1,1,24.00,24.00
04/05/2021 02:30,1,3,3,26.33,33.00
04/05/2021 03:00,1,1,1,25.00,25.00
04/05/2021 03:30,1,1,1,36.00,36.00
04/05/2021 04:00,1,4,4,30.25,35.00
04/05/2021 04:30,1,10,10,28.20,43.00
04/05/2021 05:00,1,14,14,27.36,40.00
04/05/2021 05:30,1,28,28,26.96,56.00
04/05/2021 06:00,1,38,38,27.53,57.00
04/05/2021 06:30,1,46,46,26.72,39.00
04/05/2021 07:00,1,78,78,26.06,47.00
04/05/2021 07:30,1,108,108,25.69,43.00
04/05/2021 08:00,1,110,110,25.66,42.00
04/05/2021 08:30,1,123,123,25.07,45.00
04/05/2021 09:00,1,100,100,24.90,40.00
04/05/2021 09:30,1,106,106,24.58,39.00
04/05/2021 10:00,1,97,97,24.41,43.00
04/05/2021 10:30,1,106,106,24.13,43.00
04/05/2021 11:00,1,105,105,24.30,41.00
04/05/2021 11:30,1,112,112,24.97,46.00
04/05/2021 12:00,1,118,118,24.58,36.00
04/05/2021 12:30,1,122,122,24.44,38.00
04/05/2021 13:00,1,114,114,25.25,49.00
04/05/2021 13:30,1,112,112,25.20,42.00
04/05/2021 14:00,1,98,98,26.20,57.00
04/05/2021 14:30,1,126,126,25.18,46.00
04/05/2021 15:00,1,110,110,25.03,47.00
04/05/2021 15:30,1,131,131,25.57,47.00
04/05/2021 16:00,1,133,133,26.26,47.00
04/05/2021 16:30,1,139,139,25.77,46.00
04/05/2021 17:00,1,131,131,25.40,43.00
04/05/2021 17:30,1,120,120,26.42,62.00
04/05/2021 18:00,1,133,133,25.66,61.00
04/05/2021 18:30,1,102,102,24.97,52.00
04/05/2021 19:00,1,95,95,26.66,49.00
04/05/2021 19:30,1,89,89,25.00,39.00
04/05/2021 20:00,1,73,73,27.70,55.00
04/05/2021 20:30,1,49,49,25.02,33.00
04/05/2021 21:00,1,47,47,25.53,36.00
04/05/2021 21:30,1,51,51,28.59,57.00
04/05/2021 22:00,1,24,24,26.75,46.00
04/05/2021 22:30,1,20,20,25.50,35.00
04/05/2021 23:00,1,7,7,27.29,46.00
04/05/2021 23:30,1,4,4,31.75,45.00
05/05/2021 00:00,1,3,3,37.00,50.00
05/05/2021 00:30,1,4,4,28.00,40.00
05/05/2021 01:00,1,2,2,22.50,25.00
05/05/2021 01:30,1,1,1,27.00,27.00
05/05/2021 02:00,1,1,1,29.00,29.00
05/05/2021 02:30,1,1,1,22.00,22.00
05/05/2021 04:00,1,4,4,27.25,37.00
05/05/2021 04:30,1,3,3,26.00,39.00
05/05/2021 05:00,1,12,12,27.50,43.00
05/05/2021 05:30,1,25,25,30.92,58.00
05/05/2021 06:00,1,36,36,27.47,43.00
05/05/2021 06:30,1,53,53,27.30,51.00
05/05/2021 07:00,1,89,89,26.44,43.00
05/05/2021 07:30,1,107,107,24.99,45.00
05/05/2021 08:00,1,111,111,25.14,39.00
05/05/2021 08:30,1,111,111,25.11,43.00
05/05/2021 09:00,1,104,104,25.20,45.00
05/05/2021 09:30,1,96,96,24.61,40.00
05/05/2021 10:00,1,113,113,26.02,65.00
05/05/2021 10:30,1,117,117,25.25,47.00
05/05/2021 11:00,1,106,106,24.39,41.00
05/05/2021 11:30,1,123,123,24.77,46.00
05/05/2021 12:00,1,133,133,25.52,41.00
05/05/2021 12:30,1,127,127,26.48,47.00
05/05/2021 13:00,1,100,100,25.22,44.00
05/05/2021 13:30,1,106,106,25.13,42.00
05/05/2021 14:00,1,114,114,25.97,43.00
05/05/2021 14:30,1,121,121,25.98,47.00
05/05/2021 15:00,1,105,105,25.13,42.00
05/05/2021 15:30,1,119,119,25.72,45.00
05/05/2021 16:00,1,125,125,24.82,43.00
05/05/2021 16:30,1,116,116,25.71,43.00
05/05/2021 17:00,1,146,146,26.22,60.00
05/05/2021 17:30,1,136,136,25.97,38.00
05/05/2021 18:00,1,131,131,27.05,57.00
05/05/2021 18:30,1,109,109,27.06,56.00
05/05/2021 19:00,1,96,96,25.72,45.00
05/05/2021 19:30,1,73,73,25.79,48.00
05/05/2021 20:00,1,91,91,27.51,51.00
05/05/2021 20:30,1,54,54,27.33,53.00
05/05/2021 21:00,1,66,66,27.30,39.00
05/05/2021 21:30,1,41,41,26.41,42.00
05/05/2021 22:00,1,17,17,29.18,72.00
05/05/2021 22:30,1,14,14,28.14,50.00
05/05/2021 23:00,1,14,14,28.07,43.00
05/05/2021 23:30,1,7,7,31.29,49.00
06/05/2021 00:00,1,1,1,26.00,26.00
06/05/2021 00:30,1,5,5,29.20,39.00
06/05/2021 01:00,1,2,2,24.50,28.00
06/05/2021 01:30,1,5,5,27.20,30.00
06/05/2021 02:00,1,1,1,27.00,27.00
06/05/2021 03:00,1,1,1,25.00,25.00
06/05/2021 03:30,1,3,3,29.67,41.00
06/05/2021 04:00,1,2,2,29.50,30.00
06/05/2021 04:30,1,7,7,30.14,42.00
06/05/2021 05:00,1,13,13,32.77,47.00
06/05/2021 05:30,1,21,21,28.14,46.00
06/05/2021 06:00,1,38,38,26.84,41.00
06/05/2021 06:30,1,65,65,27.06,48.00
06/05/2021 07:00,1,72,72,25.76,36.00
06/05/2021 07:30,1,115,115,25.06,71.00
06/05/2021 08:00,1,109,109,26.39,48.00
06/05/2021 08:30,1,119,119,25.78,42.00
06/05/2021 09:00,1,109,109,26.13,57.00
06/05/2021 09:30,1,101,101,25.32,39.00
06/05/2021 10:00,1,128,128,24.97,39.00
06/05/2021 10:30,1,131,131,26.42,48.00
06/05/2021 11:00,1,122,122,24.35,49.00
06/05/2021 11:30,1,116,116,25.08,41.00
06/05/2021 12:00,1,125,125,24.95,40.00
06/05/2021 12:30,1,125,125,25.74,42.00
06/05/2021 13:00,1,126,126,25.15,42.00
06/05/2021 13:30,1,128,128,26.16,45.00
06/05/2021 14:00,1,127,127,26.48,41.00
06/05/2021 14:30,1,127,127,25.96,41.00
06/05/2021 15:00,1,122,122,25.53,41.00
06/05/2021 15:30,1,135,135,24.66,39.00
06/05/2021 16:00,1,144,144,25.73,53.00
06/05/2021 16:30,1,138,138,24.62,39.00
06/05/2021 17:00,1,157,157,25.97,47.00
06/05/2021 17:30,1,143,143,25.23,43.00
06/05/2021 18:00,1,172,172,25.22,50.00
06/05/2021 18:30,1,132,132,27.06,51.00
06/05/2021 19:00,1,107,107,28.67,48.00
06/05/2021 19:30,1,72,72,27.56,43.00
06/05/2021 20:00,1,86,86,26.81,47.00
06/05/2021 20:30,1,63,63,28.40,64.00
06/05/2021 21:00,1,55,55,26.95,45.00
06/05/2021 21:30,1,47,47,26.09,39.00
06/05/2021 22:00,1,31,31,29.10,48.00
06/05/2021 22:30,1,16,16,29.06,43.00
06/05/2021 23:00,1,8,8,25.75,32.00
06/05/2021 23:30,1,4,4,23.25,26.00
07/05/2021 00:00,1,3,3,28.33,35.00
07/05/2021 00:30,1,4,4,42.25,48.00
07/05/2021 01:00,1,1,1,29.00,29.00
07/05/2021 02:00,1,1,1,26.00,26.00
07/05/2021 02:30,1,2,2,25.00,25.00
07/05/2021 03:00,1,4,4,26.00,28.00
07/05/2021 03:30,1,1,1,51.00,51.00
07/05/2021 04:00,1,4,4,31.00,42.00
07/05/2021 04:30,1,2,2,34.00,39.00
07/05/2021 05:00,1,21,21,28.95,38.00
07/05/2021 05:30,1,30,30,28.13,45.00
07/05/2021 06:00,1,35,35,25.71,34.00
07/05/2021 06:30,1,64,64,28.03,52.00
07/05/2021 07:00,1,87,87,27.18,53.00
07/05/2021 07:30,1,104,104,26.83,51.00
07/05/2021 08:00,1,121,121,25.51,41.00
07/05/2021 08:30,1,127,127,26.76,54.00
07/05/2021 09:00,1,91,91,26.25,46.00
07/05/2021 09:30,1,132,132,26.49,44.00
07/05/2021 10:00,1,116,116,24.95,39.00
07/05/2021 10:30,1,113,113,25.48,40.00
07/05/2021 11:00,1,126,126,25.78,47.00
07/05/2021 11:30,1,123,123,25.50,58.00
07/05/2021 12:00,1,135,135,24.65,38.00
07/05/2021 12:30,1,135,135,25.45,55.00
07/05/2021 13:00,1,129,129,25.60,42.00
07/05/2021 13:30,1,120,120,26.12,42.00
07/05/2021 14:00,1,135,135,25.39,44.00
07/05/2021 14:30,1,123,123,26.03,44.00
07/05/2021 15:00,1,115,115,25.58,46.00
07/05/2021 15:30,1,128,128,25.71,46.00
07/05/2021 16:00,1,132,132,26.20,47.00
07/05/2021 16:30,1,116,116,25.54,41.00
07/05/2021 17:00,1,145,145,27.08,64.00
07/05/2021 17:30,1,138,138,25.99,44.00
07/05/2021 18:00,1,147,147,25.56,45.00
07/05/2021 18:30,1,111,111,25.39,48.00
07/05/2021 19:00,1,100,100,25.19,41.00
07/05/2021 19:30,1,102,102,27.91,50.00
07/05/2021 20:00,1,94,94,27.29,51.00
07/05/2021 20:30,1,57,57,28.54,64.00
07/05/2021 21:00,1,64,64,26.47,59.00
07/05/2021 21:30,1,45,45,27.89,64.00
07/05/2021 22:00,1,33,33,29.27,51.00
07/05/2021 22:30,1,21,21,24.95,32.00
07/05/2021 23:00,1,9,9,25.89,33.00
07/05/2021 23:30,1,11,11,31.09,59.00
08/05/2021 00:00,1,7,7,30.57,50.00
08/05/2021 00:30,1,2,2,21.50,22.00
08/05/2021 01:00,1,4,4,29.00,43.00
08/05/2021 01:30,1,3,3,28.33,33.00
08/05/2021 02:00,1,7,7,28.29,40.00
08/05/2021 02:30,1,1,1,33.00,33.00
08/05/2021 03:00,1,3,3,26.00,30.00
08/05/2021 03:30,1,3,3,35.67,47.00
08/05/2021 04:00,1,3,3,29.00,33.00
08/05/2021 04:30,1,4,4,21.00,23.00
08/05/2021 05:00,1,6,6,27.00,34.00
08/05/2021 05:30,1,16,16,24.88,37.00
08/05/2021 06:00,1,16,16,26.81,37.00
08/05/2021 06:30,1,18,18,23.67,36.00
08/05/2021 07:00,1,31,31,27.45,40.00
08/05/2021 07:30,1,52,52,27.17,45.00
08/05/2021 08:00,1,51,51,26.88,42.00
08/05/2021 08:30,1,73,73,25.89,43.00
08/05/2021 09:00,1,92,92,26.71,49.00
08/05/2021 09:30,1,106,106,26.98,41.00
08/05/2021 10:00,1,112,112,27.53,41.00
08/05/2021 10:30,1,123,123,27.70,52.00
08/05/2021 11:00,1,105,105,27.42,48.00
08/05/2021 11:30,1,123,123,25.66,43.00
08/05/2021 12:00,1,121,121,26.88,53.00
08/05/2021 12:30,1,114,114,25.87,66.00
08/05/2021 13:00,1,117,117,27.93,52.00
08/05/2021 13:30,1,108,108,26.86,49.00
08/05/2021 14:00,1,137,137,25.85,56.00
08/05/2021 14:30,1,111,111,27.68,49.00
08/05/2021 15:00,1,118,118,27.97,58.00
08/05/2021 15:30,1,114,114,27.18,58.00
08/05/2021 16:00,1,127,127,26.46,47.00
08/05/2021 16:30,1,115,115,27.14,53.00
08/05/2021 17:00,1,102,102,26.57,47.00
08/05/2021 17:30,1,121,121,27.62,57.00
08/05/2021 18:00,1,123,123,28.06,47.00
08/05/2021 18:30,1,99,99,27.66,61.00
08/05/2021 19:00,1,101,101,25.90,47.00
08/05/2021 19:30,1,98,98,26.80,49.00
08/05/2021 20:00,1,63,63,28.52,47.00
08/05/2021 20:30,1,67,67,28.16,56.00
08/05/2021 21:00,1,41,41,28.66,46.00
08/05/2021 21:30,1,58,58,26.91,48.00
08/05/2021 22:00,1,30,30,26.33,35.00
08/05/2021 22:30,1,15,15,29.87,48.00
08/05/2021 23:00,1,13,13,26.54,39.00
08/05/2021 23:30,1,13,13,28.15,51.00
09/05/2021 00:00,1,4,4,31.25,43.00
09/05/2021 00:30,1,3,3,31.00,37.00
09/05/2021 01:00,1,1,1,21.00,21.00
09/05/2021 01:30,1,4,4,26.75,35.00
09/05/2021 02:00,1,4,4,26.25,43.00
09/05/2021 02:30,1,4,4,36.75,45.00
09/05/2021 03:00,1,1,1,21.00,21.00
09/05/2021 03:30,1,3,3,29.00,39.00
09/05/2021 04:00,1,1,1,35.00,35.00
09/05/2021 04:30,1,3,3,23.00,25.00
09/05/2021 05:00,1,2,2,31.00,34.00
09/05/2021 05:30,1,16,16,29.81,42.00
09/05/2021 06:00,1,10,10,26.40,35.00
09/05/2021 06:30,1,19,19,26.00,56.00
09/05/2021 07:00,1,21,21,26.71,48.00
09/05/2021 07:30,1,20,20,25.50,33.00
09/05/2021 08:00,1,31,31,26.87,38.00
09/05/2021 08:30,1,50,50,27.14,43.00
09/05/2021 09:00,1,69,69,28.26,45.00
09/05/2021 09:30,1,93,93,27.42,45.00
09/05/2021 10:00,1,86,86,28.29,57.00
09/05/2021 10:30,1,116,116,26.77,41.00
09/05/2021 11:00,1,99,99,26.83,45.00
09/05/2021 11:30,1,109,109,26.52,44.00
09/05/2021 12:00,1,114,114,26.29,45.00
09/05/2021 12:30,1,123,123,25.67,43.00
09/05/2021 13:00,1,127,127,27.35,59.00
09/05/2021 13:30,1,137,137,26.88,51.00
09/05/2021 14:00,1,122,122,26.32,46.00
09/05/2021 14:30,1,117,117,26.61,52.00
09/05/2021 15:00,1,99,99,26.72,48.00
09/05/2021 15:30,1,126,126,27.52,52.00
09/05/2021 16:00,1,98,98,27.27,73.00
09/05/2021 16:30,1,111,111,26.62,52.00
09/05/2021 17:00,1,132,132,27.91,57.00
09/05/2021 17:30,1,144,144,27.33,62.00
09/05/2021 18:00,1,125,125,26.86,53.00
09/05/2021 18:30,1,107,107,27.33,71.00
09/05/2021 19:00,1,95,95,27.45,47.00
09/05/2021 19:30,1,114,114,26.99,56.00
09/05/2021 20:00,1,105,105,27.85,67.00
09/05/2021 20:30,1,86,86,28.26,49.00
09/05/2021 21:00,1,54,54,25.26,47.00
09/05/2021 21:30,1,57,57,26.46,41.00
09/05/2021 22:00,1,29,29,27.31,49.00
09/05/2021 22:30,1,18,18,26.56,41.00
09/05/2021 23:00,1,9,9,25.44,35.00
09/05/2021 23:30,1,7,7,27.00,31.00
10/05/2021 00:00,1,5,5,26.40,35.00
10/05/2021 00:30,1,5,5,27.80,37.00
10/05/2021 02:30,1,2,2,34.00,36.00
10/05/2021 03:00,1,1,1,18.00,18.00
10/05/2021 03:30,1,1,1,29.00,29.00
10/05/2021 04:00,1,2,2,29.50,34.00
10/05/2021 04:30,1,5,5,25.80,31.00
10/05/2021 05:00,1,7,7,25.14,37.00
10/05/2021 05:30,1,25,25,26.20,39.00
10/05/2021 06:00,1,25,25,28.72,49.00
10/05/2021 06:30,1,63,63,25.71,48.00
10/05/2021 07:00,1,87,87,26.84,45.00
10/05/2021 07:30,1,116,116,26.32,42.00
10/05/2021 08:00,1,122,122,26.06,47.00
10/05/2021 08:30,1,121,121,24.66,41.00
10/05/2021 09:00,1,97,97,24.99,37.00
10/05/2021 09:30,1,110,110,25.67,53.00
10/05/2021 10:00,1,101,101,24.48,50.00
10/05/2021 10:30,1,115,115,25.21,55.00
10/05/2021 11:00,1,120,120,23.44,56.00
10/05/2021 11:30,1,116,116,25.03,36.00
10/05/2021 12:00,1,120,120,23.95,39.00
10/05/2021 12:30,1,107,107,25.44,42.00
10/05/2021 13:00,1,117,117,25.95,43.00
10/05/2021 13:30,1,109,109,25.34,43.00
10/05/2021 14:00,1,107,107,24.79,45.00
10/05/2021 14:30,1,117,117,25.56,49.00
10/05/2021 15:00,1,97,97,24.65,42.00
10/05/2021 15:30,1,125,125,24.42,43.00
10/05/2021 16:00,1,128,128,24.75,45.00
10/05/2021 16:30,1,145,145,25.30,54.00
10/05/2021 17:00,1,127,127,25.82,48.00
10/05/2021 17:30,1,136,136,26.09,41.00
10/05/2021 18:00,1,142,142,26.39,43.00
10/05/2021 18:30,1,119,119,27.09,45.00
10/05/2021 19:00,1,84,84,25.73,43.00
10/05/2021 19:30,1,80,80,26.52,63.00
10/05/2021 20:00,1,60,60,27.98,45.00
10/05/2021 20:30,1,61,61,27.00,52.00
10/05/2021 21:00,1,40,40,26.32,45.00
10/05/2021 21:30,1,53,53,25.55,43.00
10/05/2021 22:00,1,24,24,30.42,48.00
10/05/2021 22:30,1,14,14,28.50,45.00
10/05/2021 23:00,1,6,6,30.83,38.00
10/05/2021 23:30,1,9,9,29.33,55.00
11/05/2021 00:00,1,4,4,33.25,47.00
11/05/2021 00:30,1,2,2,29.00,34.00
11/05/2021 01:00,1,4,4,31.50,43.00
11/05/2021 02:00,1,2,2,23.00,26.00
11/05/2021 02:30,1,2,2,31.00,34.00
11/05/2021 03:00,1,4,4,35.50,44.00
11/05/2021 03:30,1,1,1,26.00,26.00
11/05/2021 04:00,1,5,5,31.80,45.00
11/05/2021 04:30,1,5,5,25.60,32.00
11/05/2021 05:00,1,20,20,28.45,52.00
11/05/2021 05:30,1,19,19,27.32,38.00
11/05/2021 06:00,1,39,39,25.90,40.00
11/05/2021 06:30,1,53,53,27.09,43.00
11/05/2021 07:00,1,83,83,26.82,56.00
11/05/2021 07:30,1,115,115,25.13,58.00
11/05/2021 08:00,1,109,109,25.53,46.00
11/05/2021 08:30,1,84,84,24.50,38.00
11/05/2021 09:00,1,98,98,24.38,42.00
11/05/2021 09:30,1,104,104,24.52,38.00
11/05/2021 10:00,1,90,90,25.43,50.00
11/05/2021 10:30,1,98,98,24.67,40.00
11/05/2021 11:00,1,120,120,25.09,44.00
11/05/2021 11:30,1,114,114,24.19,36.00
11/05/2021 12:00,1,134,134,25.01,39.00
11/05/2021 12:30,1,118,118,24.92,40.00
11/05/2021 13:00,1,101,101,25.73,46.00
11/05/2021 13:30,1,102,102,25.02,51.00
11/05/2021 14:00,1,97,97,25.18,43.00
11/05/2021 14:30,1,114,114,25.75,42.00
11/05/2021 15:00,1,136,136,25.16,38.00
11/05/2021 15:30,1,131,131,25.30,39.00
11/05/2021 16:00,1,135,135,25.12,40.00
11/05/2021 16:30,1,153,153,25.58,43.00
11/05/2021 17:00,1,139,139,25.60,54.00
11/05/2021 17:30,1,148,148,26.85,51.00
11/05/2021 18:00,1,150,150,26.09,44.00
11/05/2021 18:30,1,130,130,27.35,61.00
11/05/2021 19:00,1,101,101,26.69,47.00
11/05/2021 19:30,1,88,88,26.67,52.00
11/05/2021 20:00,1,60,60,28.37,39.00
11/05/2021 20:30,1,55,55,28.35,54.00
11/05/2021 21:00,1,43,43,28.65,43.00
11/05/2021 21:30,1,52,52,27.42,55.00
11/05/2021 22:00,1,28,28,28.64,57.00
11/05/2021 22:30,1,12,12,30.42,49.00
11/05/2021 23:00,1,13,13,29.31,54.00
11/05/2021 23:30,1,6,6,28.50,46.00
12/05/2021 00:00,1,3,3,29.33,32.00
12/05/2021 00:30,1,4,4,27.25,39.00
12/05/2021 01:00,1,1,1,22.00,22.00
12/05/2021 01:30,1,3,3,30.33,34.00
12/05/2021 02:00,1,4,4,30.75,39.00
12/05/2021 02:30,1,3,3,31.67,43.00
12/05/2021 03:00,1,1,1,22.00,22.00
12/05/2021 03:30,1,1,1,35.00,35.00
12/05/2021 04:00,1,6,6,33.00,45.00
12/05/2021 04:30,1,4,4,25.75,29.00
12/05/2021 05:00,1,9,9,24.78,34.00
12/05/2021 05:30,1,20,20,29.35,40.00
12/05/2021 06:00,1,38,38,27.26,42.00
12/05/2021 06:30,1,57,57,27.81,49.00
12/05/2021 07:00,1,82,82,25.63,43.00
12/05/2021 07:30,1,141,141,25.21,48.00
12/05/2021 08:00,1,112,112,25.70,48.00
12/05/2021 08:30,1,133,133,24.23,38.00
12/05/2021 09:00,1,116,116,24.60,43.00
12/05/2021 09:30,1,109,109,26.15,44.00
12/05/2021 10:00,1,127,127,24.61,37.00
12/05/2021 10:30,1,130,130,25.14,42.00
12/05/2021 11:00,1,128,128,25.11,40.00
12/05/2021 11:30,1,133,133,25.16,48.00
12/05/2021 12:00,1,133,133,24.80,45.00
12/05/2021 12:30,1,171,171,24.94,46.00
12/05/2021 13:00,1,154,154,25.65,41.00
12/05/2021 13:30,1,133,133,25.24,46.00
12/05/2021 14:00,1,150,150,25.76,59.00
12/05/2021 14:30,1,130,130,25.69,49.00
12/05/2021 15:00,1,122,122,25.39,44.00
12/05/2021 15:30,1,130,130,26.15,44.00
12/05/2021 16:00,1,135,135,26.30,40.00
12/05/2021 16:30,1,144,144,25.94,54.00
12/05/2021 17:00,1,159,159,25.81,53.00
12/05/2021 17:30,1,152,152,26.14,59.00
12/05/2021 18:00,1,154,154,26.46,48.00
12/05/2021 18:30,1,121,121,26.10,41.00
12/05/2021 19:00,1,103,103,26.21,64.00
12/05/2021 19:30,1,83,83,26.57,58.00
12/05/2021 20:00,1,83,83,26.69,47.00
12/05/2021 20:30,1,63,63,25.41,49.00
12/05/2021 21:00,1,55,55,27.20,49.00
12/05/2021 21:30,1,47,47,26.98,40.00
12/05/2021 22:00,1,36,36,28.03,49.00
12/05/2021 22:30,1,20,20,29.70,66.00
12/05/2021 23:00,1,12,12,26.25,40.00
12/05/2021 23:30,1,17,17,25.82,37.00
13/05/2021 00:00,1,8,8,27.75,43.00
13/05/2021 00:30,1,11,11,28.18,53.00
13/05/2021 01:00,1,8,8,28.88,46.00
13/05/2021 01:30,1,4,4,25.50,28.00
13/05/2021 02:00,1,1,1,32.00,32.00
13/05/2021 02:30,1,6,6,35.17,43.00
13/05/2021 03:30,1,5,5,29.00,35.00
13/05/2021 04:00,1,1,1,29.00,29.00
13/05/2021 04:30,1,1,1,23.00,23.00
13/05/2021 05:00,1,3,3,32.33,38.00
13/05/2021 05:30,1,7,7,30.57,48.00
13/05/2021 06:00,1,7,7,28.14,52.00
13/05/2021 06:30,1,14,14,29.71,49.00
13/05/2021 07:00,1,20,20,27.15,37.00
13/05/2021 07:30,1,19,19,26.95,38.00
13/05/2021 08:00,1,34,34,27.65,40.00
13/05/2021 08:30,1,32,32,27.62,47.00
13/05/2021 09:00,1,48,48,27.92,45.00
13/05/2021 09:30,1,65,65,26.55,46.00
13/05/2021 10:00,1,69,69,26.26,41.00
13/05/2021 10:30,1,88,88,26.36,46.00
13/05/2021 11:00,1,105,105,26.37,52.00
13/05/2021 11:30,1,94,94,27.74,59.00
13/05/2021 12:00,1,111,111,26.85,54.00
13/05/2021 12:30,1,109,109,27.53,45.00
13/05/2021 13:00,1,99,99,27.22,53.00
13/05/2021 13:30,1,108,108,26.62,54.00
13/05/2021 14:00,1,115,115,28.00,46.00
13/05/2021 14:30,1,104,104,27.70,55.00
13/05/2021 15:00,1,98,98,27.56,44.00
13/05/2021 15:30,1,101,101,27.32,49.00
13/05/2021 16:00,1,95,95,26.71,53.00
13/05/2021 16:30,1,87,87,26.90,77.00
13/05/2021 17:00,1,103,103,26.06,61.00
13/05/2021 17:30,1,116,116,27.34,59.00
13/05/2021 18:00,1,109,109,26.82,49.00
13/05/2021 18:30,1,100,100,27.30,55.00
13/05/2021 19:00,1,101,101,27.80,63.00
13/05/2021 19:30,1,79,79,29.47,58.00
13/05/2021 20:00,1,84,84,27.87,51.00
13/05/2021 20:30,1,59,59,27.03,69.00
13/05/2021 21:00,1,69,69,26.59,43.00
13/05/2021 21:30,1,47,47,26.36,42.00
13/05/2021 22:00,1,35,35,25.66,40.00
13/05/2021 22:30,1,23,23,27.13,39.00
13/05/2021 23:00,1,13,13,27.54,38.00
13/05/2021 23:30,1,29,29,28.52,40.00
14/05/2021 00:00,1,10,10,29.90,43.00
14/05/2021 00:30,1,6,6,26.17,35.00
14/05/2021 01:00,1,7,7,25.43,32.00
14/05/2021 01:30,1,6,6,24.83,35.00
14/05/2021 02:30,1,1,1,20.00,20.00
14/05/2021 03:00,1,1,1,31.00,31.00
14/05/2021 03:30,1,2,2,24.00,27.00
14/05/2021 04:00,1,3,3,37.33,43.00
14/05/2021 04:30,1,5,5,24.40,37.00
14/05/2021 05:00,1,10,10,27.80,41.00
14/05/2021 05:30,1,16,16,28.44,46.00
14/05/2021 06:00,1,28,28,25.50,41.00
14/05/2021 06:30,1,39,39,26.38,45.00
14/05/2021 07:00,1,49,49,25.47,50.00
14/05/2021 07:30,1,76,76,26.51,46.00
14/05/2021 08:00,1,91,91,26.44,43.00
14/05/2021 08:30,1,108,108,26.31,54.00
14/05/2021 09:00,1,120,120,27.36,49.00
14/05/2021 09:30,1,136,136,25.42,59.00
14/05/2021 10:00,1,144,144,26.48,54.00
14/05/2021 10:30,1,167,167,26.56,50.00
14/05/2021 11:00,1,142,142,25.90,45.00
14/05/2021 11:30,1,131,131,25.44,43.00
14/05/2021 12:00,1,132,132,25.41,42.00
14/05/2021 12:30,1,134,134,24.75,53.00
14/05/2021 13:00,1,117,117,26.12,56.00
14/05/2021 13:30,1,130,130,25.58,39.00
14/05/2021 14:00,1,137,137,25.66,47.00
14/05/2021 14:30,1,152,152,25.71,50.00
14/05/2021 15:00,1,151,151,25.15,47.00
14/05/2021 15:30,1,125,125,26.34,48.00
14/05/2021 16:00,1,117,117,25.65,49.00
14/05/2021 16:30,1,121,121,25.41,53.00
14/05/2021 17:00,1,122,122,25.76,59.00
14/05/2021 17:30,1,139,139,25.70,50.00
14/05/2021 18:00,1,121,121,26.50,63.00
14/05/2021 18:30,1,109,109,26.81,48.00
14/05/2021 19:00,1,113,113,26.26,44.00
14/05/2021 19:30,1,92,92,26.73,43.00
14/05/2021 20:00,1,91,91,27.48,48.00
14/05/2021 20:30,1,89,89,25.57,37.00
14/05/2021 21:00,1,66,66,25.62,36.00
14/05/2021 21:30,1,40,40,24.75,38.00
