Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
12/06/2023 05:30;1;10;10;26.00;30.00
12/06/2023 06:00;1;18;18;28.22;42.00
12/06/2023 06:30;1;11;11;27.27;39.00
12/06/2023 07:00;1;25;25;26.84;32.00
12/06/2023 07:30;1;35;35;28.60;56.00
12/06/2023 08:00;1;27;27;26.44;35.00
12/06/2023 08:30;1;26;26;23.96;39.00
12/06/2023 09:00;1;28;28;24.07;31.00
12/06/2023 09:30;1;49;49;25.65;37.00
12/06/2023 10:00;1;33;33;24.27;36.00
12/06/2023 10:30;1;40;40;24.43;35.00
12/06/2023 11:00;1;28;28;26.50;41.00
12/06/2023 11:30;1;33;33;25.55;45.00
12/06/2023 12:00;1;33;33;25.82;54.00
12/06/2023 12:30;1;44;44;27.14;39.00
12/06/2023 13:00;1;28;28;26.79;35.00
12/06/2023 13:30;1;40;40;26.27;36.00
12/06/2023 14:00;1;29;29;26.41;36.00
12/06/2023 14:30;1;39;39;25.74;37.00
12/06/2023 15:00;1;37;37;25.78;37.00
12/06/2023 15:30;1;40;40;26.57;43.00
12/06/2023 16:00;1;40;40;27.30;58.00
12/06/2023 16:30;1;38;38;26.76;37.00
12/06/2023 17:00;1;44;44;25.70;39.00
12/06/2023 17:30;1;42;42;27.76;44.00
12/06/2023 18:00;1;38;38;26.39;39.00
12/06/2023 18:30;1;35;35;28.00;41.00
12/06/2023 19:00;1;24;24;25.50;39.00
12/06/2023 19:30;1;18;18;28.39;37.00
12/06/2023 20:00;1;20;20;25.55;40.00
12/06/2023 20:30;1;11;11;27.64;41.00
12/06/2023 21:00;1;12;12;24.58;36.00
12/06/2023 21:30;1;11;11;29.00;42.00
12/06/2023 22:00;1;7;7;25.00;33.00
12/06/2023 22:30;1;3;3;23.67;32.00
12/06/2023 23:00;1;2;2;28.00;33.00
12/06/2023 23:30;1;2;2;26.50;31.00
13/06/2023 00:00;1;1;1;23.00;23.00
13/06/2023 01:00;1;3;3;32.67;36.00
13/06/2023 02:00;1;2;2;29.00;37.00
13/06/2023 03:30;1;1;1;22.00;22.00
13/06/2023 04:00;1;1;1;26.00;26.00
13/06/2023 05:00;1;3;3;34.67;42.00
13/06/2023 05:30;1;10;10;24.10;28.00
13/06/2023 06:00;1;18;18;27.22;47.00
13/06/2023 06:30;1;12;12;30.67;46.00
13/06/2023 07:00;1;23;23;25.65;37.00
13/06/2023 07:30;1;31;31;25.71;37.00
13/06/2023 08:00;1;35;35;24.09;30.00
13/06/2023 08:30;1;35;35;26.09;36.00
13/06/2023 09:00;1;37;37;27.76;63.00
13/06/2023 09:30;1;43;43;24.00;39.00
13/06/2023 10:00;1;41;41;25.12;34.00
13/06/2023 10:30;1;50;50;25.34;37.00
13/06/2023 11:00;1;41;41;25.85;42.00
13/06/2023 11:30;1;37;37;25.27;35.00
13/06/2023 12:00;1;38;38;27.74;41.00
13/06/2023 12:30;1;35;35;25.03;36.00
13/06/2023 13:00;1;31;31;24.94;34.00
13/06/2023 13:30;1;40;40;25.80;45.00
13/06/2023 14:00;1;40;40;26.68;38.00
13/06/2023 14:30;1;33;33;25.45;41.00
13/06/2023 15:00;1;44;44;25.18;37.00
13/06/2023 15:30;1;36;36;26.22;39.00
13/06/2023 16:00;1;33;33;28.09;44.00
13/06/2023 16:30;1;39;39;27.44;41.00
13/06/2023 17:00;1;43;43;27.88;45.00
13/06/2023 17:30;1;44;44;26.34;37.00
13/06/2023 18:00;1;32;32;28.84;40.00
13/06/2023 18:30;1;24;24;27.50;39.00
13/06/2023 19:00;1;35;35;26.00;34.00
13/06/2023 19:30;1;15;15;26.60;39.00
13/06/2023 20:00;1;18;18;27.39;38.00
13/06/2023 20:30;1;10;10;28.90;42.00
13/06/2023 21:00;1;8;8;28.75;36.00
13/06/2023 21:30;1;10;10;28.80;44.00
13/06/2023 22:00;1;9;9;27.33;33.00
13/06/2023 22:30;1;9;9;26.67;32.00
13/06/2023 23:00;1;4;4;26.25;27.00
13/06/2023 23:30;1;1;1;26.00;26.00
14/06/2023 00:00;1;1;1;25.00;25.00
14/06/2023 00:30;1;2;2;31.00;32.00
14/06/2023 01:00;1;2;2;33.50;39.00
14/06/2023 01:30;1;2;2;19.00;22.00
14/06/2023 02:00;1;2;2;36.50;39.00
14/06/2023 04:30;1;1;1;26.00;26.00
14/06/2023 05:00;1;5;5;41.20;49.00
14/06/2023 05:30;1;10;10;30.00;40.00
14/06/2023 06:00;1;26;26;29.77;50.00
14/06/2023 06:30;1;14;14;27.29;39.00
14/06/2023 07:00;1;19;19;26.42;41.00
14/06/2023 07:30;1;43;43;25.33;37.00
14/06/2023 08:00;1;27;27;23.70;37.00
14/06/2023 08:30;1;26;26;23.77;33.00
14/06/2023 09:00;1;30;30;26.13;37.00
14/06/2023 09:30;1;34;34;24.32;30.00
14/06/2023 10:00;1;50;50;25.10;36.00
14/06/2023 10:30;1;28;28;25.86;41.00
14/06/2023 11:00;1;47;47;25.19;37.00
14/06/2023 11:30;1;32;32;25.47;31.00
14/06/2023 12:00;1;46;46;25.78;34.00
14/06/2023 12:30;1;35;35;25.06;41.00
14/06/2023 13:00;1;35;35;26.29;38.00
14/06/2023 13:30;1;54;54;27.19;43.00
14/06/2023 14:00;1;41;41;23.95;33.00
14/06/2023 14:30;1;41;41;27.22;37.00
14/06/2023 15:00;1;40;40;28.25;46.00
14/06/2023 15:30;1;40;40;26.70;54.00
14/06/2023 16:00;1;32;32;26.69;37.00
14/06/2023 16:30;1;38;38;28.39;56.00
14/06/2023 17:00;1;33;33;26.55;41.00
14/06/2023 17:30;1;41;41;27.44;60.00
14/06/2023 18:00;1;45;45;26.71;41.00
14/06/2023 18:30;1;33;33;26.36;40.00
14/06/2023 19:00;1;40;40;28.62;46.00
14/06/2023 19:30;1;25;25;26.96;39.00
14/06/2023 20:00;1;14;14;30.29;46.00
14/06/2023 20:30;1;15;15;28.67;44.00
14/06/2023 21:00;1;13;13;27.77;36.00
14/06/2023 21:30;1;14;14;28.21;52.00
14/06/2023 22:00;1;7;7;26.71;32.00
14/06/2023 22:30;1;4;4;29.25;35.00
14/06/2023 23:00;1;3;3;32.33;39.00
14/06/2023 23:30;1;1;1;26.00;26.00
15/06/2023 00:30;1;2;2;36.50;38.00
15/06/2023 01:30;1;1;1;29.00;29.00
15/06/2023 02:00;1;2;2;30.00;42.00
15/06/2023 05:00;1;3;3;32.33;46.00
15/06/2023 05:30;1;10;10;26.00;37.00
15/06/2023 06:00;1;24;24;29.54;50.00
15/06/2023 06:30;1;13;13;26.69;40.00
15/06/2023 07:00;1;19;19;24.68;33.00
15/06/2023 07:30;1;34;34;26.82;57.00
15/06/2023 08:00;1;24;24;27.62;49.00
15/06/2023 08:30;1;39;39;24.69;37.00
15/06/2023 09:00;1;33;33;24.91;33.00
15/06/2023 09:30;1;39;39;25.85;36.00
15/06/2023 10:00;1;38;38;25.50;55.00
15/06/2023 10:30;1;35;35;25.66;35.00
15/06/2023 11:00;1;38;38;23.68;32.00
15/06/2023 11:30;1;40;40;27.07;42.00
15/06/2023 12:00;1;46;46;25.33;42.00
15/06/2023 12:30;1;36;36;27.39;43.00
15/06/2023 13:00;1;47;47;25.17;38.00
15/06/2023 13:30;1;30;30;27.93;39.00
15/06/2023 14:00;1;37;37;26.84;42.00
15/06/2023 14:30;1;34;34;24.85;34.00
15/06/2023 15:00;1;49;49;26.45;42.00
15/06/2023 15:30;1;43;43;26.35;39.00
15/06/2023 16:00;1;39;39;26.08;55.00
15/06/2023 16:30;1;33;33;25.82;39.00
15/06/2023 17:00;1;38;38;28.03;53.00
15/06/2023 17:30;1;42;42;25.74;35.00
15/06/2023 18:00;1;48;48;26.90;42.00
15/06/2023 18:30;1;39;39;25.05;34.00
15/06/2023 19:00;1;24;24;29.17;45.00
15/06/2023 19:30;1;23;23;26.26;39.00
15/06/2023 20:00;1;17;17;27.59;39.00
15/06/2023 20:30;1;13;13;24.00;39.00
15/06/2023 21:00;1;11;11;28.82;40.00
15/06/2023 21:30;1;10;10;31.70;47.00
15/06/2023 22:00;1;8;8;27.75;33.00
15/06/2023 22:30;1;3;3;29.67;35.00
15/06/2023 23:00;1;4;4;25.75;32.00
15/06/2023 23:30;1;1;1;31.00;31.00
16/06/2023 00:00;1;2;2;32.00;36.00
16/06/2023 01:00;1;1;1;53.00;53.00
16/06/2023 01:30;1;1;1;39.00;39.00
16/06/2023 03:00;1;1;1;40.00;40.00
16/06/2023 03:30;1;1;1;20.00;20.00
16/06/2023 05:00;1;2;2;24.50;25.00
16/06/2023 05:30;1;10;10;28.10;37.00
16/06/2023 06:00;1;24;24;26.50;41.00
16/06/2023 06:30;1;11;11;28.00;41.00
16/06/2023 07:00;1;28;28;25.75;44.00
16/06/2023 07:30;1;26;26;26.00;34.00
16/06/2023 08:00;1;29;29;25.97;34.00
16/06/2023 08:30;1;33;33;23.85;32.00
16/06/2023 09:00;1;36;36;25.19;35.00
16/06/2023 09:30;1;41;41;26.49;43.00
16/06/2023 10:00;1;39;39;26.00;37.00
16/06/2023 10:30;1;41;41;25.32;35.00
16/06/2023 11:00;1;42;42;24.98;38.00
16/06/2023 11:30;1;37;37;24.65;35.00
16/06/2023 12:00;1;29;29;26.07;43.00
16/06/2023 12:30;1;38;38;26.26;49.00
16/06/2023 13:00;1;43;43;26.30;39.00
16/06/2023 13:30;1;34;34;25.26;33.00
16/06/2023 14:00;1;32;32;25.28;43.00
16/06/2023 14:30;1;49;49;26.65;42.00
16/06/2023 15:00;1;34;34;27.88;51.00
16/06/2023 15:30;1;51;51;25.45;49.00
16/06/2023 16:00;1;31;31;25.71;34.00
16/06/2023 16:30;1;40;40;27.00;40.00
16/06/2023 17:00;1;48;48;26.25;44.00
16/06/2023 17:30;1;35;35;32.66;70.00
16/06/2023 18:00;1;41;41;25.61;39.00
16/06/2023 18:30;1;44;44;26.52;53.00
16/06/2023 19:00;1;44;44;27.20;39.00
16/06/2023 19:30;1;24;24;30.33;69.00
16/06/2023 20:00;1;32;32;26.72;41.00
16/06/2023 20:30;1;15;15;29.00;36.00
16/06/2023 21:00;1;10;10;26.30;36.00
16/06/2023 21:30;1;16;16;29.12;67.00
16/06/2023 22:00;1;10;10;25.20;36.00
16/06/2023 22:30;1;7;7;29.14;37.00
16/06/2023 23:00;1;6;6;32.50;72.00
16/06/2023 23:30;1;2;2;23.50;29.00
17/06/2023 00:00;1;3;3;25.00;29.00
17/06/2023 00:30;1;1;1;40.00;40.00
17/06/2023 01:00;1;2;2;29.50;30.00
17/06/2023 01:30;1;2;2;26.00;31.00
17/06/2023 03:00;1;1;1;41.00;41.00
17/06/2023 04:00;1;1;1;27.00;27.00
17/06/2023 04:30;1;1;1;24.00;24.00
17/06/2023 05:00;1;2;2;29.00;38.00
17/06/2023 05:30;1;6;6;27.17;36.00
17/06/2023 06:00;1;10;10;29.80;46.00
17/06/2023 06:30;1;11;11;24.55;38.00
17/06/2023 07:00;1;8;8;24.50;32.00
17/06/2023 07:30;1;32;32;26.84;39.00
17/06/2023 08:00;1;64;64;27.38;42.00
17/06/2023 08:30;1;66;66;26.82;41.00
17/06/2023 09:00;1;41;41;27.66;51.00
17/06/2023 09:30;1;51;51;26.27;38.00
17/06/2023 10:00;1;50;50;25.50;37.00
17/06/2023 10:30;1;45;45;26.09;39.00
17/06/2023 11:00;1;63;63;26.19;38.00
17/06/2023 11:30;1;58;58;25.93;42.00
17/06/2023 12:00;1;53;53;25.64;36.00
17/06/2023 12:30;1;73;73;25.85;42.00
17/06/2023 13:00;1;62;62;26.90;43.00
17/06/2023 13:30;1;82;82;26.12;37.00
17/06/2023 14:00;1;67;67;26.52;44.00
17/06/2023 14:30;1;64;64;27.59;43.00
17/06/2023 15:00;1;59;59;27.41;44.00
17/06/2023 15:30;1;49;49;26.41;39.00
17/06/2023 16:00;1;45;45;26.98;40.00
17/06/2023 16:30;1;42;42;25.90;35.00
17/06/2023 17:00;1;35;35;27.34;40.00
17/06/2023 17:30;1;27;27;27.04;36.00
17/06/2023 18:00;1;43;43;28.86;73.00
17/06/2023 18:30;1;39;39;27.31;46.00
17/06/2023 19:00;1;24;24;26.29;37.00
17/06/2023 19:30;1;17;17;25.94;61.00
17/06/2023 20:00;1;20;20;27.20;40.00
17/06/2023 20:30;1;15;15;28.20;42.00
17/06/2023 21:00;1;8;8;34.62;48.00
17/06/2023 21:30;1;13;13;28.62;39.00
17/06/2023 22:00;1;7;7;30.71;43.00
17/06/2023 22:30;1;10;10;27.60;44.00
17/06/2023 23:00;1;7;7;26.86;46.00
17/06/2023 23:30;1;12;12;26.42;32.00
18/06/2023 00:00;1;5;5;25.20;33.00
18/06/2023 00:30;1;7;7;24.00;37.00
18/06/2023 01:00;1;3;3;26.33;31.00
18/06/2023 01:30;1;3;3;22.67;29.00
18/06/2023 02:00;1;3;3;29.67;33.00
18/06/2023 03:00;1;1;1;25.00;25.00
18/06/2023 03:30;1;1;1;42.00;42.00
18/06/2023 04:30;1;3;3;25.00;38.00
18/06/2023 05:30;1;9;9;28.56;39.00
18/06/2023 06:00;1;8;8;30.00;46.00
18/06/2023 06:30;1;9;9;29.00;45.00
18/06/2023 07:00;1;6;6;26.83;39.00
18/06/2023 07:30;1;13;13;28.00;39.00
18/06/2023 08:00;1;30;30;27.23;40.00
18/06/2023 08:30;1;33;33;25.24;44.00
18/06/2023 09:00;1;39;39;25.21;36.00
18/06/2023 09:30;1;79;79;25.16;37.00
18/06/2023 10:00;1;76;76;25.25;47.00
18/06/2023 10:30;1;59;59;27.51;45.00
18/06/2023 11:00;1;82;82;25.33;39.00
18/06/2023 11:30;1;92;92;25.74;42.00
18/06/2023 12:00;1;78;78;26.73;39.00
18/06/2023 12:30;1;96;96;25.52;39.00
18/06/2023 13:00;1;98;98;25.87;36.00
18/06/2023 13:30;1;98;98;25.79;55.00
18/06/2023 14:00;1;95;95;25.77;39.00
18/06/2023 14:30;1;69;69;29.07;77.00
18/06/2023 15:00;1;66;66;26.38;35.00
18/06/2023 15:30;1;62;62;25.94;41.00
18/06/2023 16:00;1;39;39;25.90;34.00
18/06/2023 16:30;1;47;47;26.87;37.00
18/06/2023 17:00;1;47;47;27.49;38.00
18/06/2023 17:30;1;50;50;25.94;35.00
18/06/2023 18:00;1;36;36;26.47;37.00
18/06/2023 18:30;1;26;26;28.12;49.00
18/06/2023 19:00;1;38;38;26.97;47.00
18/06/2023 19:30;1;16;16;27.69;35.00
18/06/2023 20:00;1;18;18;27.94;39.00
18/06/2023 20:30;1;10;10;26.50;30.00
18/06/2023 21:00;1;20;20;26.70;42.00
18/06/2023 21:30;1;10;10;27.00;34.00
18/06/2023 22:00;1;3;3;25.67;30.00
18/06/2023 22:30;1;7;7;27.43;32.00
18/06/2023 23:00;1;1;1;23.00;23.00
18/06/2023 23:30;1;1;1;36.00;36.00
19/06/2023 00:30;1;1;1;37.00;37.00
19/06/2023 01:00;1;1;1;40.00;40.00
19/06/2023 02:00;1;1;1;22.00;22.00
19/06/2023 02:30;1;1;1;47.00;47.00
19/06/2023 04:00;1;1;1;28.00;28.00
19/06/2023 05:00;1;4;4;25.75;29.00
19/06/2023 05:30;1;11;11;25.91;37.00
19/06/2023 06:00;1;22;22;27.09;53.00
19/06/2023 06:30;1;11;11;31.91;48.00
19/06/2023 07:00;1;24;24;26.96;38.00
19/06/2023 07:30;1;37;37;25.84;32.00
19/06/2023 08:00;1;36;36;26.72;37.00
19/06/2023 08:30;1;29;29;25.34;35.00
19/06/2023 09:00;1;28;28;26.11;46.00
19/06/2023 09:30;1;35;35;26.23;36.00
19/06/2023 10:00;1;24;24;23.46;30.00
19/06/2023 10:30;1;41;41;25.54;34.00
19/06/2023 11:00;1;40;40;25.68;36.00
19/06/2023 11:30;1;36;36;26.83;35.00
19/06/2023 12:00;1;43;43;25.60;41.00
19/06/2023 12:30;1;35;35;26.31;39.00
19/06/2023 13:00;1;34;34;25.44;35.00
19/06/2023 13:30;1;31;31;26.42;44.00
19/06/2023 14:00;1;38;38;27.08;39.00
19/06/2023 14:30;1;59;59;36.32;91.00
19/06/2023 15:00;1;39;39;27.18;41.00
19/06/2023 15:30;1;33;33;26.45;37.00
19/06/2023 16:00;1;34;34;27.18;42.00
19/06/2023 16:30;1;40;40;27.70;46.00
19/06/2023 17:00;1;31;31;26.48;37.00
19/06/2023 17:30;1;29;29;26.17;39.00
19/06/2023 18:00;1;32;32;27.75;42.00
19/06/2023 18:30;1;35;35;27.66;39.00
19/06/2023 19:00;1;34;34;26.76;44.00
19/06/2023 19:30;1;18;18;29.00;44.00
19/06/2023 20:00;1;20;20;28.45;43.00
19/06/2023 20:30;1;10;10;28.70;53.00
19/06/2023 21:00;1;7;7;26.57;38.00
19/06/2023 21:30;1;9;9;26.00;32.00
19/06/2023 22:00;1;6;6;27.17;31.00
19/06/2023 22:30;1;3;3;33.33;42.00
19/06/2023 23:00;1;3;3;32.00;46.00
19/06/2023 23:30;1;1;1;24.00;24.00
20/06/2023 00:00;1;2;2;35.00;36.00
20/06/2023 00:30;1;2;2;29.00;37.00
20/06/2023 01:00;1;2;2;29.50;31.00
20/06/2023 02:30;1;1;1;36.00;36.00
20/06/2023 03:00;1;1;1;23.00;23.00
20/06/2023 05:00;1;4;4;30.25;37.00
20/06/2023 05:30;1;9;9;25.67;33.00
20/06/2023 06:00;1;18;18;23.67;30.00
20/06/2023 06:30;1;15;15;29.13;39.00
20/06/2023 07:00;1;25;25;25.56;35.00
20/06/2023 07:30;1;35;35;27.60;39.00
20/06/2023 08:00;1;25;25;26.08;37.00
20/06/2023 08:30;1;29;29;23.69;33.00
20/06/2023 09:00;1;28;28;24.96;37.00
20/06/2023 09:30;1;34;34;25.18;34.00
20/06/2023 10:00;1;39;39;26.05;39.00
20/06/2023 10:30;1;40;40;24.88;38.00
20/06/2023 11:00;1;42;42;24.95;34.00
20/06/2023 11:30;1;42;42;25.17;33.00
20/06/2023 12:00;1;30;30;26.33;36.00
20/06/2023 12:30;1;42;42;25.29;38.00
20/06/2023 13:00;1;30;30;26.80;36.00
20/06/2023 13:30;1;44;44;26.68;56.00
20/06/2023 14:00;1;48;48;26.38;39.00
20/06/2023 14:30;1;35;35;25.09;39.00
20/06/2023 15:00;1;47;47;26.60;48.00
20/06/2023 15:30;1;49;49;27.27;40.00
20/06/2023 16:00;1;44;44;24.89;33.00
20/06/2023 16:30;1;44;44;26.89;38.00
20/06/2023 17:00;1;43;43;27.72;39.00
20/06/2023 17:30;1;37;37;26.05;39.00
20/06/2023 18:00;1;54;54;27.72;40.00
20/06/2023 18:30;1;40;40;26.52;44.00
20/06/2023 19:00;1;23;23;27.48;36.00
20/06/2023 19:30;1;22;22;26.59;39.00
20/06/2023 20:00;1;15;15;25.13;39.00
20/06/2023 20:30;1;6;6;34.50;40.00
20/06/2023 21:00;1;12;12;30.42;40.00
20/06/2023 21:30;1;13;13;25.62;36.00
20/06/2023 22:00;1;11;11;24.45;33.00
20/06/2023 22:30;1;3;3;22.00;24.00
20/06/2023 23:00;1;5;5;23.00;29.00
20/06/2023 23:30;1;3;3;30.67;40.00
21/06/2023 00:00;1;2;2;25.50;27.00
21/06/2023 01:00;1;2;2;29.00;31.00
21/06/2023 02:00;1;1;1;36.00;36.00
21/06/2023 03:00;1;2;2;29.50;39.00
21/06/2023 04:00;1;1;1;22.00;22.00
21/06/2023 05:00;1;3;3;30.00;40.00
21/06/2023 05:30;1;10;10;25.40;36.00
21/06/2023 06:00;1;26;26;26.88;45.00
21/06/2023 06:30;1;10;10;29.30;47.00
21/06/2023 07:00;1;35;35;25.63;41.00
21/06/2023 07:30;1;37;37;26.73;44.00
21/06/2023 08:00;1;36;36;26.00;45.00
21/06/2023 08:30;1;42;42;24.64;32.00
21/06/2023 09:00;1;25;25;25.72;37.00
21/06/2023 09:30;1;32;32;25.88;40.00
21/06/2023 10:00;1;36;36;24.72;37.00
21/06/2023 10:30;1;43;43;26.42;41.00
21/06/2023 11:00;1;41;41;26.51;43.00
21/06/2023 11:30;1;27;27;25.11;35.00
21/06/2023 12:00;1;32;32;25.50;41.00
21/06/2023 12:30;1;25;25;26.00;42.00
21/06/2023 13:00;1;16;16;24.19;39.00
21/06/2023 13:30;1;35;35;25.29;40.00
21/06/2023 14:00;1;40;40;26.73;45.00
21/06/2023 14:30;1;40;40;27.20;39.00
21/06/2023 15:00;1;30;30;26.63;41.00
21/06/2023 15:30;1;34;34;26.59;36.00
21/06/2023 16:00;1;38;38;26.79;40.00
21/06/2023 16:30;1;38;38;26.61;42.00
21/06/2023 17:00;1;41;41;28.22;35.00
21/06/2023 17:30;1;40;40;27.30;60.00
21/06/2023 18:00;1;54;54;26.69;43.00
21/06/2023 18:30;1;53;53;27.75;40.00
21/06/2023 19:00;1;31;31;27.29;38.00
21/06/2023 19:30;1;19;19;28.11;42.00
21/06/2023 20:00;1;17;17;28.29;36.00
21/06/2023 20:30;1;11;11;29.64;43.00
21/06/2023 21:00;1;7;7;26.86;32.00
21/06/2023 21:30;1;20;20;28.60;48.00
21/06/2023 22:00;1;7;7;26.86;33.00
21/06/2023 22:30;1;5;5;31.00;43.00
21/06/2023 23:00;1;2;2;25.00;30.00
21/06/2023 23:30;1;2;2;26.00;27.00
22/06/2023 00:00;1;1;1;23.00;23.00
22/06/2023 00:30;1;5;5;33.20;41.00
22/06/2023 01:00;1;1;1;39.00;39.00
22/06/2023 01:30;1;1;1;37.00;37.00
22/06/2023 02:00;1;3;3;32.67;45.00
22/06/2023 05:00;1;3;3;35.33;42.00
22/06/2023 05:30;1;11;11;25.91;36.00
22/06/2023 06:00;1;26;26;28.31;49.00
22/06/2023 06:30;1;18;18;30.39;56.00
22/06/2023 07:00;1;30;30;25.93;42.00
22/06/2023 07:30;1;38;38;27.61;38.00
22/06/2023 08:00;1;37;37;26.22;40.00
22/06/2023 08:30;1;32;32;25.44;33.00
22/06/2023 09:00;1;37;37;25.32;34.00
22/06/2023 09:30;1;40;40;25.82;50.00
22/06/2023 10:00;1;45;45;25.36;34.00
22/06/2023 10:30;1;41;41;25.83;42.00
22/06/2023 11:00;1;43;43;24.28;42.00
22/06/2023 11:30;1;24;24;26.67;42.00
22/06/2023 12:00;1;30;30;26.90;39.00
22/06/2023 12:30;1;35;35;24.17;39.00
22/06/2023 13:00;1;27;27;27.11;41.00
22/06/2023 13:30;1;24;24;26.38;37.00
22/06/2023 14:00;1;44;44;29.14;49.00
22/06/2023 14:30;1;26;26;27.19;39.00
22/06/2023 15:00;1;35;35;27.74;41.00
22/06/2023 15:30;1;36;36;27.50;41.00
22/06/2023 16:00;1;33;33;27.94;43.00
22/06/2023 16:30;1;32;32;28.03;39.00
22/06/2023 17:00;1;36;36;28.19;60.00
22/06/2023 17:30;1;37;37;26.35;37.00
22/06/2023 18:00;1;31;31;27.87;40.00
22/06/2023 18:30;1;28;28;25.43;35.00
22/06/2023 19:00;1;26;26;26.62;45.00
22/06/2023 19:30;1;18;18;27.44;35.00
22/06/2023 20:00;1;14;14;24.71;34.00
22/06/2023 20:30;1;7;7;28.00;35.00
22/06/2023 21:00;1;9;9;33.11;60.00
22/06/2023 21:30;1;11;11;24.64;30.00
22/06/2023 22:00;1;9;9;27.44;39.00
22/06/2023 22:30;1;3;3;24.67;32.00
22/06/2023 23:00;1;5;5;26.20;32.00
22/06/2023 23:30;1;1;1;31.00;31.00
23/06/2023 00:00;1;4;4;28.50;41.00
23/06/2023 00:30;1;1;1;25.00;25.00
23/06/2023 01:00;1;2;2;24.00;27.00
23/06/2023 01:30;1;2;2;21.50;22.00
23/06/2023 02:00;1;2;2;30.00;39.00
23/06/2023 04:30;1;1;1;18.00;18.00
23/06/2023 05:00;1;4;4;23.00;27.00
23/06/2023 05:30;1;13;13;26.00;34.00
23/06/2023 06:00;1;25;25;26.48;46.00
23/06/2023 06:30;1;16;16;27.75;42.00
23/06/2023 07:00;1;25;25;25.88;36.00
23/06/2023 07:30;1;38;38;28.21;39.00
23/06/2023 08:00;1;26;26;24.04;36.00
23/06/2023 08:30;1;28;28;25.18;41.00
23/06/2023 09:00;1;27;27;27.37;48.00
23/06/2023 09:30;1;35;35;27.14;50.00
23/06/2023 10:00;1;40;40;26.95;36.00
23/06/2023 10:30;1;34;34;25.47;37.00
23/06/2023 11:00;1;21;21;27.62;56.00
23/06/2023 11:30;1;30;30;27.77;38.00
23/06/2023 12:00;1;34;34;25.29;38.00
23/06/2023 12:30;1;37;37;26.16;40.00
23/06/2023 13:00;1;39;39;26.92;42.00
23/06/2023 13:30;1;30;30;28.10;40.00
23/06/2023 14:00;1;41;41;26.76;39.00
23/06/2023 14:30;1;35;35;26.91;42.00
23/06/2023 15:00;1;41;41;26.12;47.00
23/06/2023 15:30;1;30;30;28.03;42.00
23/06/2023 16:00;1;42;42;28.33;37.00
23/06/2023 16:30;1;36;36;25.89;39.00
23/06/2023 17:00;1;33;33;26.76;50.00
23/06/2023 17:30;1;39;39;27.51;48.00
23/06/2023 18:00;1;30;30;27.90;40.00
23/06/2023 18:30;1;52;52;26.73;43.00
23/06/2023 19:00;1;39;39;26.41;47.00
23/06/2023 19:30;1;30;30;28.50;45.00
23/06/2023 20:00;1;28;28;28.00;39.00
23/06/2023 20:30;1;15;15;26.47;42.00
23/06/2023 21:00;1;16;16;30.19;41.00
23/06/2023 21:30;1;15;15;26.73;33.00
23/06/2023 22:00;1;12;12;23.33;27.00
23/06/2023 22:30;1;5;5;27.00;43.00
23/06/2023 23:00;1;7;7;25.00;37.00
23/06/2023 23:30;1;2;2;40.50;57.00
24/06/2023 00:00;1;5;5;39.80;49.00
24/06/2023 00:30;1;1;1;28.00;28.00
24/06/2023 01:00;1;3;3;33.33;37.00
24/06/2023 01:30;1;1;1;21.00;21.00
24/06/2023 02:00;1;2;2;25.50;27.00
24/06/2023 03:30;1;1;1;17.00;17.00
24/06/2023 04:00;1;1;1;21.00;21.00
24/06/2023 04:30;1;15;15;25.07;44.00
24/06/2023 05:00;1;18;18;29.44;45.00
24/06/2023 05:30;1;10;10;28.70;52.00
24/06/2023 06:00;1;17;17;25.12;36.00
24/06/2023 06:30;1;13;13;28.38;43.00
24/06/2023 07:00;1;13;13;27.23;46.00
24/06/2023 07:30;1;20;20;27.70;40.00
24/06/2023 08:00;1;17;17;25.24;42.00
24/06/2023 08:30;1;29;29;25.31;39.00
24/06/2023 09:00;1;52;52;25.38;37.00
24/06/2023 09:30;1;69;69;26.77;42.00
24/06/2023 10:00;1;45;45;25.87;35.00
24/06/2023 10:30;1;45;45;26.78;39.00
24/06/2023 11:00;1;61;61;27.03;41.00
24/06/2023 11:30;1;48;48;27.15;46.00
24/06/2023 12:00;1;76;76;27.25;38.00
24/06/2023 12:30;1;54;54;26.63;43.00
24/06/2023 13:00;1;83;83;26.01;39.00
24/06/2023 13:30;1;74;74;27.73;39.00
24/06/2023 14:00;1;86;86;27.37;46.00
24/06/2023 14:30;1;87;87;26.71;46.00
24/06/2023 15:00;1;71;71;25.61;36.00
24/06/2023 15:30;1;73;73;26.30;38.00
24/06/2023 16:00;1;66;66;25.61;37.00
24/06/2023 16:30;1;37;37;24.95;38.00
24/06/2023 17:00;1;42;42;26.43;37.00
24/06/2023 17:30;1;42;42;25.55;33.00
24/06/2023 18:00;1;30;30;28.40;48.00
24/06/2023 18:30;1;31;31;28.71;36.00
24/06/2023 19:00;1;31;31;29.97;43.00
24/06/2023 19:30;1;26;26;27.92;44.00
24/06/2023 20:00;1;28;28;28.29;45.00
24/06/2023 20:30;1;15;15;28.33;43.00
24/06/2023 21:00;1;7;7;27.86;37.00
24/06/2023 21:30;1;17;17;27.82;35.00
24/06/2023 22:00;1;6;6;23.83;30.00
