Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
12.11.2022 01:30;1;6;6;30.67;41.00
12.11.2022 02:30;1;3;3;38.33;42.00
12.11.2022 03:00;1;2;2;26.00;28.00
12.11.2022 03:30;1;2;2;28.00;34.00
12.11.2022 04:00;1;6;6;36.17;48.00
12.11.2022 04:30;1;2;2;28.50;32.00
12.11.2022 05:00;1;3;3;38.67;49.00
12.11.2022 05:30;1;3;3;31.00;40.00
12.11.2022 06:00;1;8;8;34.75;47.00
12.11.2022 06:30;1;3;3;28.00;35.00
12.11.2022 07:00;1;8;8;26.50;33.00
12.11.2022 07:30;1;9;9;29.56;37.00
12.11.2022 08:00;1;25;25;28.36;38.00
12.11.2022 08:30;1;18;18;26.22;40.00
12.11.2022 09:00;1;28;28;25.32;39.00
12.11.2022 09:30;1;28;28;25.96;37.00
12.11.2022 10:00;1;38;38;26.97;34.00
12.11.2022 10:30;1;43;43;25.93;41.00
12.11.2022 11:00;1;40;40;26.88;38.00
12.11.2022 11:30;1;50;50;26.76;55.00
12.11.2022 12:00;1;33;33;26.52;45.00
12.11.2022 12:30;1;36;36;27.19;42.00
12.11.2022 13:00;1;36;36;26.97;39.00
12.11.2022 13:30;1;41;41;27.83;40.00
12.11.2022 14:00;1;43;43;29.35;40.00
12.11.2022 14:30;1;25;25;27.36;43.00
12.11.2022 15:00;1;31;31;28. Mrz;39.00
12.11.2022 15:30;1;47;47;28.85;49.00
12.11.2022 16:00;1;36;36;25.39;38.00
12.11.2022 16:30;1;34;34;28.62;41.00
12.11.2022 17:00;1;36;36;26.39;39.00
12.11.2022 17:30;1;49;49;27.29;42.00
12.11.2022 18:00;1;41;41;29.37;42.00
12.11.2022 18:30;1;45;45;27.18;46.00
12.11.2022 19:00;1;21;21;29.33;38.00
12.11.2022 19:30;1;26;26;28.19;39.00
12.11.2022 20:00;1;22;22;28.64;44.00
12.11.2022 20:30;1;26;26;31.19;56.00
12.11.2022 21:00;1;15;15;28.33;39.00
12.11.2022 21:30;1;23;23;29.39;53.00
12.11.2022 22:00;1;23;23;30.17;44.00
12.11.2022 22:30;1;14;14;31.50;45.00
12.11.2022 23:00;1;7;7;29.86;38.00
12.11.2022 23:30;1;11;11;30.00;39.00
13.11.2022 00:00;1;11;11;32.36;39.00
13.11.2022 00:30;1;12;12;29.67;42.00
13.11.2022 01:00;1;10;10;32.30;43.00
13.11.2022 01:30;1;3;3;33.00;35.00
13.11.2022 02:00;1;4;4;27.75;39.00
13.11.2022 02:30;1;2;2;30.50;37.00
13.11.2022 03:00;1;3;3;37.00;42.00
13.11.2022 03:30;1;2;2;30.50;32.00
13.11.2022 04:00;1;2;2;33.00;35.00
13.11.2022 04:30;1;4;4;34.25;39.00
13.11.2022 05:30;1;2;2;34.00;36.00
13.11.2022 06:00;1;1;1;43.00;43.00
13.11.2022 06:30;1;4;4;23.50;30.00
13.11.2022 07:00;1;1;1;30.00;30.00
13.11.2022 07:30;1;2;2;26.00;28.00
13.11.2022 08:00;1;13;13;26. Aug;44.00
13.11.2022 08:30;1;13;13;28.46;42.00
13.11.2022 09:00;1;14;14;26.43;34.00
13.11.2022 09:30;1;12;12;28.33;37.00
13.11.2022 10:00;1;21;21;29.67;45.00
13.11.2022 10:30;1;20;20;27.50;38.00
13.11.2022 11:00;1;31;31;26.77;39.00
13.11.2022 11:30;1;26;26;27. Apr;39.00
13.11.2022 12:00;1;28;28;25.43;38.00
13.11.2022 12:30;1;27;27;28.78;40.00
13.11.2022 13:00;1;34;34;29.26;44.00
13.11.2022 13:30;1;31;31;27.48;43.00
13.11.2022 14:00;1;33;33;27.73;46.00
13.11.2022 14:30;1;31;31;29.29;55.00
13.11.2022 15:00;1;47;47;25.53;34.00
13.11.2022 15:30;1;38;38;27.92;46.00
13.11.2022 16:00;1;36;36;26.61;44.00
13.11.2022 16:30;1;49;49;26. Jun;45.00
13.11.2022 17:00;1;41;41;27.37;43.00
13.11.2022 17:30;1;42;42;27.55;45.00
13.11.2022 18:00;1;49;49;26.39;41.00
13.11.2022 18:30;1;29;29;31.17;62.00
13.11.2022 19:00;1;32;32;27.84;37.00
13.11.2022 19:30;1;26;26;29.19;46.00
13.11.2022 20:00;1;25;25;30.64;44.00
13.11.2022 20:30;1;26;26;32.77;76.00
13.11.2022 21:00;1;8;8;31.75;49.00
13.11.2022 21:30;1;9;9;29.78;37.00
13.11.2022 22:00;1;14;14;32.57;54.00
13.11.2022 22:30;1;10;10;30.30;48.00
13.11.2022 23:00;1;4;4;31.75;39.00
13.11.2022 23:30;1;3;3;33.33;37.00
14.11.2022 00:00;1;4;4;32.50;35.00
14.11.2022 00:30;1;6;6;30.83;44.00
14.11.2022 01:00;1;1;1;57.00;57.00
14.11.2022 01:30;1;2;2;35.00;37.00
14.11.2022 02:00;1;3;3;23.00;29.00
14.11.2022 02:30;1;2;2;25.00;30.00
14.11.2022 03:00;1;1;1;30.00;30.00
14.11.2022 03:30;1;1;1;33.00;33.00
14.11.2022 04:00;1;1;1;26.00;26.00
14.11.2022 04:30;1;3;3;26.00;30.00
14.11.2022 05:00;1;4;4;36.75;46.00
14.11.2022 05:30;1;6;6;34.00;40.00
14.11.2022 06:00;1;13;13;34.62;52.00
14.11.2022 06:30;1;13;13;26.85;39.00
14.11.2022 07:00;1;39;39;26.97;39.00
14.11.2022 07:30;1;42;42;28.55;37.00
14.11.2022 08:00;1;61;61;26.57;41.00
14.11.2022 08:30;1;46;46;24.89;39.00
14.11.2022 09:00;1;46;46;25.89;36.00
14.11.2022 09:30;1;36;36;24.69;32.00
14.11.2022 10:00;1;47;47;26.45;39.00
14.11.2022 10:30;1;42;42;26.36;39.00
14.11.2022 11:00;1;32;32;26.47;38.00
14.11.2022 11:30;1;34;34;25. Jun;42.00
14.11.2022 12:00;1;40;40;28. Dez;45.00
14.11.2022 12:30;1;42;42;26.14;39.00
14.11.2022 13:00;1;35;35;26.26;38.00
14.11.2022 13:30;1;42;42;27.21;40.00
14.11.2022 14:00;1;43;43;26.65;48.00
14.11.2022 14:30;1;42;42;26. Feb;35.00
14.11.2022 15:00;1;49;49;26.55;42.00
14.11.2022 15:30;1;38;38;24.79;33.00
14.11.2022 16:00;1;48;48;25.83;39.00
14.11.2022 16:30;1;63;63;25.89;39.00
14.11.2022 17:00;1;56;56;25.36;41.00
14.11.2022 17:30;1;65;65;24.48;38.00
14.11.2022 18:00;1;58;58;26.74;42.00
14.11.2022 18:30;1;42;42;27.43;49.00
14.11.2022 19:00;1;49;49;27.29;39.00
14.11.2022 19:30;1;35;35;27.71;42.00
14.11.2022 20:00;1;40;40;28.62;47.00
14.11.2022 20:30;1;36;36;27.67;44.00
14.11.2022 21:00;1;26;26;26.88;43.00
14.11.2022 21:30;1;18;18;28.17;39.00
14.11.2022 22:00;1;16;16;33.12;63.00
14.11.2022 22:30;1;13;13;27.00;39.00
14.11.2022 23:00;1;7;7;30.00;45.00
14.11.2022 23:30;1;4;4;33.75;39.00
15.11.2022 00:00;1;4;4;28.25;35.00
15.11.2022 00:30;1;2;2;25.00;33.00
15.11.2022 01:00;1;3;3;32.67;37.00
15.11.2022 02:30;1;2;2;24.50;29.00
15.11.2022 03:00;1;1;1;25.00;25.00
15.11.2022 04:00;1;3;3;30.67;35.00
15.11.2022 04:30;1;2;2;29.50;31.00
15.11.2022 05:00;1;4;4;37.00;51.00
15.11.2022 05:30;1;3;3;33.67;37.00
15.11.2022 06:00;1;12;12;32.92;50.00
15.11.2022 06:30;1;17;17;28.76;38.00
15.11.2022 07:00;1;30;30;28.60;44.00
15.11.2022 07:30;1;41;41;26.76;40.00
15.11.2022 08:00;1;52;52;25.67;39.00
15.11.2022 08:30;1;43;43;25.56;36.00
15.11.2022 09:00;1;39;39;26. Okt;38.00
15.11.2022 09:30;1;32;32;25.16;45.00
15.11.2022 10:00;1;52;52;24.92;43.00
15.11.2022 10:30;1;34;34;27.76;43.00
15.11.2022 11:00;1;36;36;25. Jun;42.00
15.11.2022 11:30;1;43;43;24.63;35.00
15.11.2022 12:00;1;52;52;26.85;51.00
15.11.2022 12:30;1;43;43;25.72;45.00
15.11.2022 13:00;1;45;45;27.40;39.00
15.11.2022 13:30;1;40;40;24.73;35.00
15.11.2022 14:00;1;40;40;30.40;46.00
15.11.2022 14:30;1;36;36;26.17;42.00
15.11.2022 15:00;1;38;38;27.37;43.00
15.11.2022 15:30;1;41;41;27.20;44.00
15.11.2022 16:00;1;50;50;25.20;34.00
15.11.2022 16:30;1;50;50;25.60;37.00
15.11.2022 17:00;1;71;71;25.17;38.00
15.11.2022 17:30;1;63;63;24.73;36.00
15.11.2022 18:00;1;56;56;25. Sep;44.00
15.11.2022 18:30;1;35;35;26.31;48.00
15.11.2022 19:00;1;64;64;26.66;39.00
15.11.2022 19:30;1;41;41;27.44;39.00
15.11.2022 20:00;1;38;38;28.13;43.00
15.11.2022 20:30;1;26;26;26.50;40.00
15.11.2022 21:00;1;34;34;26.50;40.00
15.11.2022 21:30;1;19;19;27.53;39.00
15.11.2022 22:00;1;19;19;32.84;56.00
15.11.2022 22:30;1;17;17;31.82;45.00
15.11.2022 23:00;1;6;6;34.67;54.00
15.11.2022 23:30;1;3;3;28.67;31.00
16.11.2022 00:00;1;2;2;25.50;27.00
16.11.2022 00:30;1;3;3;23.33;25.00
16.11.2022 01:00;1;4;4;28.25;34.00
16.11.2022 01:30;1;1;1;31.00;31.00
16.11.2022 03:00;1;3;3;27.67;33.00
16.11.2022 03:30;1;2;2;27.50;30.00
16.11.2022 04:00;1;1;1;34.00;34.00
16.11.2022 04:30;1;4;4;36.00;52.00
16.11.2022 05:00;1;5;5;34.00;52.00
16.11.2022 05:30;1;5;5;30.60;39.00
16.11.2022 06:00;1;9;9;29.33;38.00
16.11.2022 06:30;1;18;18;27.33;40.00
16.11.2022 07:00;1;37;37;27.57;40.00
16.11.2022 07:30;1;35;35;26.23;41.00
16.11.2022 08:00;1;60;60;26.82;60.00
16.11.2022 08:30;1;42;42;25.81;45.00
16.11.2022 09:00;1;41;41;26.66;45.00
16.11.2022 09:30;1;39;39;25.59;35.00
16.11.2022 10:00;1;27;27;23.30;28.00
16.11.2022 10:30;1;29;29;23.55;36.00
16.11.2022 11:00;1;34;34;26.76;41.00
16.11.2022 11:30;1;38;38;26.47;41.00
16.11.2022 12:00;1;47;47;26.89;39.00
16.11.2022 12:30;1;36;36;25.44;38.00
16.11.2022 13:00;1;51;51;27.55;39.00
16.11.2022 13:30;1;42;42;26.98;42.00
16.11.2022 14:00;1;40;40;27.50;41.00
16.11.2022 14:30;1;51;51;27.33;43.00
16.11.2022 15:00;1;43;43;28.35;41.00
16.11.2022 15:30;1;41;41;27.22;42.00
16.11.2022 16:00;1;58;58;26.59;42.00
16.11.2022 16:30;1;69;69;26.49;50.00
16.11.2022 17:00;1;52;52;26.69;42.00
16.11.2022 17:30;1;65;65;25.40;41.00
16.11.2022 18:00;1;70;70;25.41;37.00
16.11.2022 18:30;1;59;59;27.41;45.00
16.11.2022 19:00;1;57;57;26.21;39.00
16.11.2022 19:30;1;29;29;25.45;39.00
16.11.2022 20:00;1;41;41;27.46;50.00
16.11.2022 20:30;1;40;40;30.35;53.00
16.11.2022 21:00;1;34;34;26.32;39.00
16.11.2022 21:30;1;25;25;28.64;43.00
16.11.2022 22:00;1;18;18;29.78;50.00
16.11.2022 22:30;1;17;17;30.41;63.00
16.11.2022 23:00;1;6;6;29.33;42.00
16.11.2022 23:30;1;7;7;28.14;30.00
17.11.2022 00:00;1;3;3;30.33;39.00
17.11.2022 00:30;1;4;4;36.00;43.00
17.11.2022 01:00;1;3;3;34.67;58.00
17.11.2022 02:30;1;3;3;31.67;34.00
17.11.2022 03:00;1;1;1;19.00;19.00
17.11.2022 03:30;1;1;1;34.00;34.00
17.11.2022 04:00;1;1;1;29.00;29.00
17.11.2022 04:30;1;2;2;30.50;39.00
17.11.2022 05:00;1;3;3;42.00;51.00
17.11.2022 05:30;1;6;6;34.33;39.00
17.11.2022 06:00;1;16;16;30.25;42.00
17.11.2022 06:30;1;19;19;27.68;39.00
17.11.2022 07:00;1;32;32;28.19;46.00
17.11.2022 07:30;1;46;46;27.33;40.00
17.11.2022 08:00;1;62;62;25. Okt;37.00
17.11.2022 08:30;1;45;45;25.78;33.00
17.11.2022 09:00;1;44;44;26.14;39.00
17.11.2022 09:30;1;32;32;24.78;37.00
17.11.2022 10:00;1;48;48;26.31;39.00
17.11.2022 10:30;1;46;46;26.52;43.00
17.11.2022 11:00;1;35;35;26.54;39.00
17.11.2022 11:30;1;28;28;25.79;37.00
17.11.2022 12:00;1;48;48;26.85;39.00
17.11.2022 12:30;1;47;47;27. Feb;37.00
17.11.2022 13:00;1;38;38;24.87;33.00
17.11.2022 13:30;1;37;37;26.00;40.00
17.11.2022 14:00;1;35;35;26.69;39.00
17.11.2022 14:30;1;51;51;27.33;40.00
17.11.2022 15:00;1;32;32;27. Dez;39.00
17.11.2022 15:30;1;46;46;25.22;38.00
17.11.2022 16:00;1;54;54;25.26;39.00
17.11.2022 16:30;1;55;55;25.65;39.00
17.11.2022 17:00;1;65;65;26.00;38.00
17.11.2022 17:30;1;52;52;26.15;36.00
17.11.2022 18:00;1;53;53;27.25;45.00
17.11.2022 18:30;1;50;50;26. Apr;43.00
17.11.2022 19:00;1;47;47;28.34;43.00
17.11.2022 19:30;1;38;38;26.95;41.00
17.11.2022 20:00;1;36;36;27.56;46.00
17.11.2022 20:30;1;43;43;27.86;38.00
17.11.2022 21:00;1;34;34;28.29;40.00
17.11.2022 21:30;1;11;11;30.27;50.00
17.11.2022 22:00;1;13;13;32.15;46.00
17.11.2022 22:30;1;19;19;28.79;45.00
17.11.2022 23:00;1;4;4;35.00;53.00
17.11.2022 23:30;1;3;3;30.33;40.00
18.11.2022 00:00;1;9;9;30.67;35.00
18.11.2022 00:30;1;5;5;27.60;38.00
18.11.2022 01:00;1;3;3;32.00;33.00
18.11.2022 01:30;1;1;1;32.00;32.00
18.11.2022 02:30;1;1;1;44.00;44.00
18.11.2022 03:00;1;1;1;22.00;22.00
18.11.2022 04:30;1;4;4;32.75;38.00
18.11.2022 05:00;1;6;6;37.00;49.00
18.11.2022 05:30;1;4;4;32.00;40.00
18.11.2022 06:00;1;11;11;32.36;43.00
18.11.2022 06:30;1;16;16;29.81;43.00
18.11.2022 07:00;1;34;34;27.97;39.00
18.11.2022 07:30;1;39;39;27.69;43.00
18.11.2022 08:00;1;69;69;27.19;41.00
18.11.2022 08:30;1;49;49;27.76;39.00
18.11.2022 09:00;1;48;48;26.42;42.00
18.11.2022 09:30;1;26;26;27.81;53.00
18.11.2022 10:00;1;39;39;26.33;38.00
18.11.2022 10:30;1;31;31;28.61;52.00
18.11.2022 11:00;1;35;35;25.29;38.00
18.11.2022 11:30;1;36;36;25.97;39.00
18.11.2022 12:00;1;45;45;25.96;40.00
18.11.2022 12:30;1;42;42;26.33;37.00
18.11.2022 13:00;1;46;46;25.17;44.00
18.11.2022 13:30;1;64;64;26. Dez;39.00
18.11.2022 14:00;1;40;40;27. Feb;39.00
18.11.2022 14:30;1;35;35;27.14;44.00
18.11.2022 15:00;1;45;45;26.80;38.00
18.11.2022 15:30;1;34;34;26.94;37.00
18.11.2022 16:00;1;50;50;26.72;45.00
18.11.2022 16:30;1;55;55;26.87;49.00
18.11.2022 17:00;1;58;58;26.97;39.00
18.11.2022 17:30;1;46;46;26.35;39.00
18.11.2022 18:00;1;52;52;28.52;42.00
18.11.2022 18:30;1;50;50;28.62;54.00
18.11.2022 19:00;1;52;52;27.56;44.00
18.11.2022 19:30;1;42;42;28.93;45.00
18.11.2022 20:00;1;45;45;27. Nov;40.00
18.11.2022 20:30;1;27;27;29.37;43.00
18.11.2022 21:00;1;28;28;27.68;43.00
18.11.2022 21:30;1;26;26;30.00;46.00
18.11.2022 22:00;1;11;11;31.73;43.00
18.11.2022 22:30;1;20;20;28.60;41.00
18.11.2022 23:00;1;9;9;30.33;41.00
18.11.2022 23:30;1;12;12;32.33;52.00
19.11.2022 00:00;1;8;8;30.50;40.00
19.11.2022 00:30;1;8;8;29. Dez;36.00
19.11.2022 01:00;1;7;7;31.00;45.00
19.11.2022 01:30;1;6;6;36.00;44.00
19.11.2022 02:00;1;3;3;32.33;34.00
19.11.2022 02:30;1;3;3;33.67;55.00
19.11.2022 03:00;1;3;3;33.33;43.00
19.11.2022 03:30;1;1;1;23.00;23.00
19.11.2022 04:00;1;1;1;29.00;29.00
19.11.2022 04:30;1;2;2;23.50;24.00
19.11.2022 05:00;1;1;1;47.00;47.00
19.11.2022 05:30;1;2;2;32.50;47.00
19.11.2022 06:00;1;12;12;29.75;37.00
19.11.2022 06:30;1;3;3;25.33;30.00
19.11.2022 07:00;1;12;12;25.92;37.00
19.11.2022 07:30;1;9;9;23.89;34.00
19.11.2022 08:00;1;20;20;26. Mai;36.00
19.11.2022 08:30;1;16;16;25.19;33.00
19.11.2022 09:00;1;19;19;24.53;35.00
19.11.2022 09:30;1;23;23;26.13;36.00
19.11.2022 10:00;1;31;31;25.52;35.00
19.11.2022 10:30;1;43;43;25.91;41.00
19.11.2022 11:00;1;42;42;27.24;42.00
19.11.2022 11:30;1;46;46;28.67;51.00
19.11.2022 12:00;1;42;42;27.19;42.00
19.11.2022 12:30;1;34;34;26.91;37.00
19.11.2022 13:00;1;48;48;26.85;39.00
19.11.2022 13:30;1;37;37;26.86;39.00
19.11.2022 14:00;1;42;42;27.76;46.00
19.11.2022 14:30;1;36;36;28.64;39.00
19.11.2022 15:00;1;50;50;28.66;39.00
19.11.2022 15:30;1;46;46;26.46;47.00
19.11.2022 16:00;1;37;37;26.59;40.00
19.11.2022 16:30;1;34;34;27.65;41.00
19.11.2022 17:00;1;48;48;27.85;44.00
19.11.2022 17:30;1;51;51;26.90;40.00
19.11.2022 18:00;1;29;29;26.90;39.00
19.11.2022 18:30;1;35;35;27.46;41.00
19.11.2022 19:00;1;29;29;29.59;44.00
19.11.2022 19:30;1;27;27;27.74;47.00
19.11.2022 20:00;1;21;21;32.90;45.00
19.11.2022 20:30;1;27;27;28.63;57.00
19.11.2022 21:00;1;23;23;27.91;39.00
19.11.2022 21:30;1;18;18;27.00;36.00
19.11.2022 22:00;1;19;19;31. Mai;46.00
19.11.2022 22:30;1;20;20;27.20;42.00
19.11.2022 23:00;1;21;21;28.86;41.00
19.11.2022 23:30;1;15;15;29.40;38.00
20.11.2022 00:00;1;14;14;28.36;44.00
20.11.2022 00:30;1;8;8;31.00;46.00
20.11.2022 01:00;1;17;17;26.29;39.00
20.11.2022 01:30;1;5;5;37.20;59.00
20.11.2022 02:00;1;11;11;31.00;44.00
20.11.2022 02:30;1;5;5;39.60;57.00
20.11.2022 03:00;1;2;2;35.50;39.00
20.11.2022 03:30;1;3;3;38.00;49.00
20.11.2022 04:00;1;3;3;28.67;33.00
20.11.2022 04:30;1;1;1;16.00;16.00
20.11.2022 05:00;1;1;1;33.00;33.00
20.11.2022 05:30;1;2;2;46.50;60.00
20.11.2022 06:00;1;3;3;25.67;30.00
20.11.2022 06:30;1;1;1;28.00;28.00
20.11.2022 07:00;1;1;1;27.00;27.00
20.11.2022 07:30;1;1;1;30.00;30.00
20.11.2022 08:00;1;11;11;26.27;35.00
20.11.2022 08:30;1;8;8;26.50;32.00
20.11.2022 09:00;1;11;11;30.73;42.00
20.11.2022 09:30;1;10;10;26.60;36.00
20.11.2022 10:00;1;20;20;27.50;43.00
20.11.2022 10:30;1;17;17;27.35;35.00
20.11.2022 11:00;1;29;29;27.72;41.00
20.11.2022 11:30;1;36;36;29.75;42.00
20.11.2022 12:00;1;30;30;25.80;33.00
20.11.2022 12:30;1;30;30;28.17;38.00
20.11.2022 13:00;1;35;35;28.57;39.00
20.11.2022 13:30;1;21;21;28.90;46.00
20.11.2022 14:00;1;29;29;29.17;51.00
20.11.2022 14:30;1;28;28;27.89;37.00
20.11.2022 15:00;1;39;39;27.85;41.00
20.11.2022 15:30;1;34;34;28.50;43.00
20.11.2022 16:00;1;38;38;26.84;43.00
20.11.2022 16:30;1;34;34;28.15;43.00
20.11.2022 17:00;1;46;46;27. Sep;40.00
20.11.2022 17:30;1;34;34;26.47;39.00
20.11.2022 18:00;1;32;32;28.25;43.00
20.11.2022 18:30;1;24;24;30.62;50.00
20.11.2022 19:00;1;28;28;27. Nov;38.00
20.11.2022 19:30;1;31;31;30.65;55.00
20.11.2022 20:00;1;27;27;29.22;47.00
20.11.2022 20:30;1;16;16;29.94;54.00
20.11.2022 21:00;1;18;18;30.56;40.00
20.11.2022 21:30;1;14;14;28.00;36.00
20.11.2022 22:00;1;11;11;29.55;40.00
20.11.2022 22:30;1;4;4;31.25;37.00
20.11.2022 23:00;1;9;9;32.33;42.00
20.11.2022 23:30;1;2;2;32.50;43.00
21.11.2022 00:00;1;3;3;33.00;48.00
21.11.2022 00:30;1;6;6;34.17;43.00
21.11.2022 01:00;1;1;1;35.00;35.00
21.11.2022 01:30;1;1;1;45.00;45.00
21.11.2022 02:30;1;1;1;26.00;26.00
21.11.2022 03:00;1;1;1;22.00;22.00
21.11.2022 04:00;1;1;1;23.00;23.00
21.11.2022 05:00;1;3;3;37.33;49.00
21.11.2022 05:30;1;4;4;23.50;31.00
21.11.2022 06:00;1;14;14;29.21;41.00
21.11.2022 06:30;1;12;12;29.75;39.00
21.11.2022 07:00;1;39;39;28. Okt;47.00
21.11.2022 07:30;1;51;51;26.76;38.00
21.11.2022 08:00;1;49;49;26.76;41.00
21.11.2022 08:30;1;45;45;25.76;41.00
21.11.2022 09:00;1;43;43;25.79;39.00
21.11.2022 09:30;1;41;41;25.46;39.00
21.11.2022 10:00;1;44;44;26.98;46.00
21.11.2022 10:30;1;43;43;26. Sep;39.00
21.11.2022 11:00;1;39;39;27.21;44.00
21.11.2022 11:30;1;39;39;25.77;37.00
21.11.2022 12:00;1;36;36;27.31;42.00
21.11.2022 12:30;1;28;28;25.93;34.00
21.11.2022 13:00;1;51;51;25.63;38.00
21.11.2022 13:30;1;49;49;27.31;46.00
21.11.2022 14:00;1;54;54;26.33;43.00
21.11.2022 14:30;1;47;47;26.28;38.00
21.11.2022 15:00;1;38;38;28.24;42.00
21.11.2022 15:30;1;48;48;26. Okt;39.00
21.11.2022 16:00;1;59;59;26.54;44.00
21.11.2022 16:30;1;61;61;26.33;39.00
21.11.2022 17:00;1;72;72;25.68;39.00
21.11.2022 17:30;1;59;59;25.20;40.00
21.11.2022 18:00;1;51;51;26.25;41.00
21.11.2022 18:30;1;49;49;26. Okt;44.00
21.11.2022 19:00;1;51;51;26.69;47.00
21.11.2022 19:30;1;43;43;28.77;39.00
21.11.2022 20:00;1;32;32;28.25;46.00
21.11.2022 20:30;1;38;38;27.18;39.00
21.11.2022 21:00;1;26;26;28.15;50.00
21.11.2022 21:30;1;24;24;28.83;54.00
21.11.2022 22:00;1;15;15;24.27;32.00
21.11.2022 22:30;1;14;14;29.93;46.00
21.11.2022 23:00;1;5;5;27.00;35.00
21.11.2022 23:30;1;6;6;34.00;51.00
22.11.2022 00:00;1;4;4;25.75;36.00
22.11.2022 00:30;1;3;3;33.00;43.00
22.11.2022 01:00;1;2;2;30.50;34.00
22.11.2022 02:00;1;1;1;25.00;25.00
22.11.2022 02:30;1;2;2;30.50;39.00
22.11.2022 03:00;1;1;1;31.00;31.00
22.11.2022 04:00;1;1;1;30.00;30.00
22.11.2022 05:00;1;3;3;37.00;52.00
22.11.2022 05:30;1;1;1;30.00;30.00
22.11.2022 06:00;1;11;11;31.36;49.00
22.11.2022 06:30;1;16;16;26.88;33.00
22.11.2022 07:00;1;30;30;27.27;43.00
22.11.2022 07:30;1;48;48;27.42;39.00
22.11.2022 08:00;1;71;71;26.24;41.00
22.11.2022 08:30;1;49;49;24.94;38.00
22.11.2022 09:00;1;40;40;25.50;40.00
22.11.2022 09:30;1;47;47;26. Feb;42.00
22.11.2022 10:00;1;30;30;24.63;36.00
22.11.2022 10:30;1;29;29;25.28;33.00
22.11.2022 11:00;1;28;28;23.54;33.00
22.11.2022 11:30;1;37;37;26.35;49.00
22.11.2022 12:00;1;46;46;24.67;41.00
22.11.2022 12:30;1;36;36;26. Aug;39.00
22.11.2022 13:00;1;33;33;27.30;46.00
22.11.2022 13:30;1;47;47;27.43;45.00
22.11.2022 14:00;1;39;39;25.79;36.00
22.11.2022 14:30;1;47;47;24.57;38.00
22.11.2022 15:00;1;35;35;27.74;49.00
22.11.2022 15:30;1;49;49;25.71;47.00
22.11.2022 16:00;1;52;52;24.38;39.00
22.11.2022 16:30;1;42;42;23.86;33.00
22.11.2022 17:00;1;62;62;25.23;41.00
22.11.2022 17:30;1;52;52;26. Apr;41.00
22.11.2022 18:00;1;56;56;26.45;40.00
22.11.2022 18:30;1;45;45;26.33;39.00
22.11.2022 19:00;1;64;64;28. Feb;42.00
22.11.2022 19:30;1;32;32;26.84;40.00
22.11.2022 20:00;1;36;36;26.86;45.00
22.11.2022 20:30;1;35;35;28.00;39.00
22.11.2022 21:00;1;27;27;26.00;36.00
22.11.2022 21:30;1;17;17;29.35;43.00
22.11.2022 22:00;1;16;16;33.94;48.00
22.11.2022 22:30;1;15;15;30.27;47.00
22.11.2022 23:00;1;9;9;31.89;48.00
22.11.2022 23:30;1;5;5;41.80;60.00
23.11.2022 00:00;1;5;5;34.60;42.00
23.11.2022 00:30;1;2;2;32.00;34.00
23.11.2022 01:00;1;2;2;30.00;34.00
23.11.2022 02:00;1;1;1;39.00;39.00
23.11.2022 03:00;1;3;3;34.00;42.00
23.11.2022 04:30;1;1;1;31.00;31.00
23.11.2022 05:00;1;4;4;35.00;51.00
23.11.2022 05:30;1;2;2;40.50;41.00
23.11.2022 06:00;1;6;6;27.50;33.00
23.11.2022 06:30;1;13;13;28.31;39.00
23.11.2022 07:00;1;30;30;27.73;43.00
23.11.2022 07:30;1;35;35;25.74;41.00
23.11.2022 08:00;1;57;57;24.32;38.00
23.11.2022 08:30;1;46;46;24.57;37.00
23.11.2022 09:00;1;46;46;24.39;34.00
23.11.2022 09:30;1;31;31;25.35;34.00
23.11.2022 10:00;1;28;28;26.18;39.00
23.11.2022 10:30;1;42;42;26.24;43.00
23.11.2022 11:00;1;38;38;23.79;34.00
23.11.2022 11:30;1;40;40;24.62;36.00
23.11.2022 12:00;1;53;53;26.19;44.00
23.11.2022 12:30;1;62;62;25.19;35.00
23.11.2022 13:00;1;46;46;25.98;40.00
23.11.2022 13:30;1;38;38;26.45;36.00
23.11.2022 14:00;1;44;44;27.43;51.00
23.11.2022 14:30;1;47;47;23.51;36.00
23.11.2022 15:00;1;37;37;26.49;35.00
23.11.2022 15:30;1;40;40;26.23;37.00
23.11.2022 16:00;1;33;33;23.39;40.00
23.11.2022 16:30;1;61;61;25.84;40.00
23.11.2022 17:00;1;62;62;26.32;39.00
23.11.2022 17:30;1;61;61;26.39;41.00
23.11.2022 18:00;1;53;53;26.55;42.00
23.11.2022 18:30;1;45;45;27.13;39.00
23.11.2022 19:00;1;48;48;27.48;38.00
23.11.2022 19:30;1;36;36;28.22;43.00
23.11.2022 20:00;1;35;35;29.51;53.00
23.11.2022 20:30;1;34;34;26.00;40.00
23.11.2022 21:00;1;27;27;27.67;36.00
23.11.2022 21:30;1;23;23;27.30;39.00
23.11.2022 22:00;1;17;17;29.00;43.00
23.11.2022 22:30;1;12;12;25.58;41.00
23.11.2022 23:00;1;16;16;26.88;38.00
23.11.2022 23:30;1;4;4;33.25;47.00
24.11.2022 00:00;1;3;3;23.00;26.00
24.11.2022 00:30;1;7;7;30.86;41.00
24.11.2022 01:00;1;3;3;38.00;44.00
