01/06/2021 17:00,1,10,10,20.90,32.00
01/06/2021 17:30,1,20,20,20.35,28.00
01/06/2021 18:00,1,15,15,22.33,29.00
01/06/2021 18:30,1,17,17,22.53,35.00
01/06/2021 19:00,1,11,11,21.64,25.00
01/06/2021 19:30,1,15,15,22.33,31.00
01/06/2021 20:00,1,10,10,23.40,33.00
01/06/2021 20:30,1,5,5,24.20,32.00
01/06/2021 21:00,1,12,12,19.92,24.00
01/06/2021 21:30,1,13,13,21.23,27.00
01/06/2021 22:00,1,7,7,22.86,35.00
01/06/2021 22:30,1,5,5,24.20,31.00
01/06/2021 23:00,1,4,4,23.00,33.00
01/06/2021 23:30,1,1,1,30.00,30.00
02/06/2021 00:00,1,2,2,24.00,24.00
02/06/2021 01:30,1,2,2,32.50,33.00
02/06/2021 02:00,1,1,1,25.00,25.00
02/06/2021 02:30,1,1,1,17.00,17.00
02/06/2021 03:30,1,1,1,35.00,35.00
02/06/2021 04:00,1,1,1,17.00,17.00
02/06/2021 05:00,1,2,2,22.50,27.00
02/06/2021 05:30,1,11,11,25.09,38.00
02/06/2021 06:00,1,4,4,19.25,21.00
02/06/2021 06:30,1,5,5,23.60,35.00
02/06/2021 07:00,1,16,16,20.94,26.00
02/06/2021 07:30,1,15,15,25.07,44.00
02/06/2021 08:00,1,15,15,21.73,34.00
02/06/2021 08:30,1,14,14,22.79,32.00
02/06/2021 09:00,1,15,15,20.20,32.00
02/06/2021 09:30,1,20,20,19.70,27.00
02/06/2021 10:00,1,11,11,20.91,26.00
02/06/2021 10:30,1,20,20,21.95,28.00
02/06/2021 11:00,1,11,11,21.82,30.00
02/06/2021 11:30,1,21,21,22.33,32.00
02/06/2021 12:00,1,23,23,22.04,34.00
02/06/2021 12:30,1,22,22,21.50,32.00
02/06/2021 13:00,1,20,20,23.50,41.00
02/06/2021 13:30,1,21,21,22.86,40.00
02/06/2021 14:00,1,20,20,22.75,34.00
02/06/2021 14:30,1,16,16,20.06,28.00
02/06/2021 15:00,1,11,11,21.55,27.00
02/06/2021 15:30,1,18,18,23.89,34.00
02/06/2021 16:00,1,28,28,22.07,32.00
02/06/2021 16:30,1,12,12,21.92,31.00
02/06/2021 17:00,1,18,18,23.22,45.00
02/06/2021 17:30,1,21,21,22.05,31.00
02/06/2021 18:00,1,18,18,22.61,29.00
02/06/2021 18:30,1,15,15,20.27,30.00
02/06/2021 19:00,1,16,16,24.06,41.00
02/06/2021 19:30,1,13,13,24.85,31.00
02/06/2021 20:00,1,9,9,25.11,44.00
02/06/2021 20:30,1,6,6,24.33,34.00
02/06/2021 21:00,1,7,7,20.71,24.00
02/06/2021 21:30,1,7,7,22.57,31.00
02/06/2021 22:00,1,6,6,24.17,35.00
02/06/2021 22:30,1,3,3,24.33,28.00
02/06/2021 23:00,1,7,7,27.14,43.00
02/06/2021 23:30,1,6,6,22.83,32.00
03/06/2021 00:00,1,2,2,22.50,23.00
03/06/2021 00:30,1,3,3,20.33,23.00
03/06/2021 01:00,1,1,1,27.00,27.00
03/06/2021 01:30,1,2,2,21.00,26.00
03/06/2021 02:30,1,2,2,30.50,35.00
03/06/2021 04:00,1,2,2,28.50,38.00
03/06/2021 05:30,1,2,2,20.50,25.00
03/06/2021 06:00,1,1,1,17.00,17.00
03/06/2021 06:30,1,3,3,26.33,42.00
03/06/2021 07:00,1,2,2,51.00,74.00
03/06/2021 07:30,1,3,3,29.67,32.00
03/06/2021 08:00,1,1,1,16.00,16.00
03/06/2021 08:30,1,5,5,23.60,38.00
03/06/2021 09:00,1,5,5,20.80,27.00
03/06/2021 09:30,1,10,10,22.70,31.00
03/06/2021 10:00,1,8,8,27.25,34.00
03/06/2021 10:30,1,11,11,25.00,39.00
03/06/2021 11:00,1,7,7,19.43,22.00
03/06/2021 11:30,1,10,10,25.60,38.00
03/06/2021 12:00,1,6,6,26.67,39.00
03/06/2021 12:30,1,9,9,24.00,30.00
03/06/2021 13:00,1,10,10,21.80,28.00
03/06/2021 13:30,1,12,12,22.00,37.00
03/06/2021 14:00,1,13,13,21.46,32.00
03/06/2021 14:30,1,9,9,26.00,37.00
03/06/2021 15:00,1,8,8,21.00,29.00
03/06/2021 15:30,1,11,11,20.82,32.00
03/06/2021 16:00,1,10,10,25.40,43.00
03/06/2021 16:30,1,10,10,22.60,30.00
03/06/2021 17:00,1,8,8,22.75,27.00
03/06/2021 17:30,1,9,9,25.11,38.00
03/06/2021 18:00,1,11,11,24.27,37.00
03/06/2021 18:30,1,10,10,21.00,27.00
03/06/2021 19:00,1,8,8,21.38,29.00
03/06/2021 19:30,1,14,14,25.21,36.00
03/06/2021 20:00,1,6,6,24.00,38.00
03/06/2021 20:30,1,11,11,20.73,26.00
03/06/2021 21:00,1,8,8,23.25,34.00
03/06/2021 21:30,1,12,12,23.25,41.00
03/06/2021 22:00,1,7,7,22.86,30.00
03/06/2021 22:30,1,4,4,19.25,21.00
03/06/2021 23:00,1,5,5,22.00,29.00
03/06/2021 23:30,1,1,1,27.00,27.00
04/06/2021 00:00,1,3,3,22.33,25.00
04/06/2021 00:30,1,3,3,34.67,45.00
04/06/2021 01:00,1,1,1,23.00,23.00
04/06/2021 01:30,1,3,3,25.33,27.00
04/06/2021 04:00,1,1,1,39.00,39.00
04/06/2021 04:30,1,2,2,20.00,24.00
04/06/2021 05:00,1,1,1,21.00,21.00
04/06/2021 05:30,1,4,4,22.25,24.00
04/06/2021 06:00,1,2,2,24.50,28.00
04/06/2021 06:30,1,5,5,27.00,42.00
04/06/2021 07:00,1,10,10,24.10,42.00
04/06/2021 07:30,1,8,8,23.12,28.00
04/06/2021 08:00,1,10,10,24.30,35.00
04/06/2021 08:30,1,11,11,21.55,27.00
04/06/2021 09:00,1,16,16,24.50,40.00
04/06/2021 09:30,1,17,17,25.41,41.00
04/06/2021 10:00,1,12,12,24.25,35.00
04/06/2021 10:30,1,17,17,23.88,42.00
04/06/2021 11:00,1,16,16,22.12,35.00
04/06/2021 11:30,1,14,14,20.79,35.00
04/06/2021 12:00,1,14,14,21.86,30.00
04/06/2021 12:30,1,15,15,22.00,31.00
04/06/2021 13:00,1,13,13,21.69,29.00
04/06/2021 13:30,1,17,17,21.59,33.00
04/06/2021 14:00,1,22,22,22.14,31.00
04/06/2021 14:30,1,29,29,22.38,39.00
04/06/2021 15:00,1,10,10,24.30,41.00
04/06/2021 15:30,1,16,16,19.56,26.00
04/06/2021 16:00,1,12,12,21.75,30.00
04/06/2021 16:30,1,15,15,21.53,32.00
04/06/2021 17:00,1,17,17,23.24,34.00
04/06/2021 17:30,1,14,14,22.36,35.00
04/06/2021 18:00,1,12,12,20.75,24.00
04/06/2021 18:30,1,23,23,23.22,56.00
04/06/2021 19:00,1,18,18,23.83,37.00
04/06/2021 19:30,1,12,12,26.25,40.00
04/06/2021 20:00,1,12,12,22.42,28.00
04/06/2021 20:30,1,13,13,21.54,31.00
04/06/2021 21:00,1,7,7,24.43,34.00
04/06/2021 21:30,1,8,8,21.62,29.00
04/06/2021 22:00,1,7,7,21.43,32.00
04/06/2021 22:30,1,3,3,24.33,32.00
04/06/2021 23:00,1,6,6,22.33,30.00
04/06/2021 23:30,1,5,5,28.60,40.00
05/06/2021 00:00,1,1,1,29.00,29.00
05/06/2021 00:30,1,1,1,40.00,40.00
05/06/2021 01:00,1,2,2,26.50,33.00
05/06/2021 01:30,1,5,5,32.20,45.00
05/06/2021 02:00,1,3,3,30.00,43.00
05/06/2021 02:30,1,2,2,30.50,31.00
05/06/2021 03:00,1,1,1,48.00,48.00
05/06/2021 04:00,1,2,2,37.50,44.00
05/06/2021 04:30,1,1,1,28.00,28.00
05/06/2021 05:00,1,1,1,19.00,19.00
05/06/2021 05:30,1,3,3,24.33,27.00
05/06/2021 06:00,1,2,2,28.00,32.00
05/06/2021 06:30,1,4,4,23.00,26.00
05/06/2021 07:00,1,6,6,27.67,33.00
05/06/2021 07:30,1,2,2,23.00,25.00
05/06/2021 08:00,1,9,9,25.56,40.00
05/06/2021 08:30,1,5,5,27.60,35.00
05/06/2021 09:00,1,9,9,22.67,30.00
05/06/2021 09:30,1,13,13,23.38,36.00
05/06/2021 10:00,1,19,19,23.53,35.00
05/06/2021 10:30,1,23,23,22.78,38.00
05/06/2021 11:00,1,11,11,23.00,34.00
05/06/2021 11:30,1,17,17,21.35,29.00
05/06/2021 12:00,1,7,7,24.43,34.00
05/06/2021 12:30,1,13,13,21.00,28.00
05/06/2021 13:00,1,20,20,20.35,27.00
05/06/2021 13:30,1,15,15,22.00,40.00
05/06/2021 14:00,1,16,16,24.44,39.00
05/06/2021 14:30,1,12,12,22.33,31.00
05/06/2021 15:00,1,11,11,25.91,35.00
05/06/2021 15:30,1,11,11,20.00,28.00
05/06/2021 16:00,1,11,11,20.73,26.00
05/06/2021 16:30,1,15,15,21.93,29.00
05/06/2021 17:00,1,9,9,21.89,29.00
05/06/2021 17:30,1,16,16,22.31,34.00
05/06/2021 18:00,1,13,13,23.54,29.00
05/06/2021 18:30,1,10,10,21.20,26.00
05/06/2021 19:00,1,12,12,22.42,33.00
05/06/2021 19:30,1,7,7,22.00,27.00
05/06/2021 20:00,1,14,14,21.79,33.00
05/06/2021 20:30,1,7,7,30.14,47.00
05/06/2021 21:00,1,6,6,29.00,57.00
05/06/2021 21:30,1,11,11,23.91,46.00
05/06/2021 22:00,1,7,7,25.00,42.00
05/06/2021 22:30,1,7,7,25.14,33.00
05/06/2021 23:00,1,2,2,33.50,43.00
05/06/2021 23:30,1,3,3,24.33,36.00
06/06/2021 00:00,1,4,4,25.75,29.00
06/06/2021 00:30,1,2,2,23.50,29.00
06/06/2021 01:00,1,1,1,23.00,23.00
06/06/2021 01:30,1,2,2,22.00,26.00
06/06/2021 02:00,1,1,1,21.00,21.00
06/06/2021 02:30,1,2,2,30.50,33.00
06/06/2021 04:00,1,1,1,23.00,23.00
06/06/2021 05:30,1,4,4,26.25,36.00
06/06/2021 06:00,1,1,1,43.00,43.00
06/06/2021 07:00,1,1,1,16.00,16.00
06/06/2021 07:30,1,1,1,39.00,39.00
06/06/2021 08:00,1,2,2,22.00,25.00
06/06/2021 08:30,1,1,1,23.00,23.00
06/06/2021 09:00,1,2,2,17.00,18.00
06/06/2021 09:30,1,7,7,22.00,31.00
06/06/2021 10:00,1,5,5,23.00,28.00
06/06/2021 10:30,1,9,9,23.00,39.00
06/06/2021 11:00,1,10,10,23.90,37.00
06/06/2021 11:30,1,7,7,21.43,25.00
06/06/2021 12:00,1,14,14,21.07,28.00
06/06/2021 12:30,1,11,11,23.18,29.00
06/06/2021 13:00,1,8,8,23.75,35.00
06/06/2021 13:30,1,17,17,27.53,46.00
06/06/2021 14:00,1,11,11,24.18,54.00
06/06/2021 14:30,1,9,9,24.67,32.00
06/06/2021 15:00,1,16,16,26.00,39.00
06/06/2021 15:30,1,13,13,22.92,32.00
06/06/2021 16:00,1,6,6,22.33,28.00
06/06/2021 16:30,1,10,10,25.50,36.00
06/06/2021 17:00,1,13,13,22.77,35.00
06/06/2021 17:30,1,8,8,24.88,35.00
06/06/2021 18:00,1,18,18,24.72,39.00
06/06/2021 18:30,1,15,15,25.27,43.00
06/06/2021 19:00,1,17,17,24.12,41.00
06/06/2021 19:30,1,9,9,25.11,37.00
06/06/2021 20:00,1,12,12,25.67,39.00
06/06/2021 20:30,1,10,10,23.60,30.00
06/06/2021 21:00,1,7,7,25.29,32.00
06/06/2021 21:30,1,3,3,32.00,37.00
06/06/2021 22:00,1,7,7,28.14,46.00
06/06/2021 22:30,1,2,2,24.00,27.00
06/06/2021 23:00,1,4,4,25.75,39.00
06/06/2021 23:30,1,3,3,30.33,34.00
07/06/2021 00:00,1,3,3,30.00,41.00
07/06/2021 01:00,1,1,1,27.00,27.00
07/06/2021 01:30,1,2,2,27.50,34.00
07/06/2021 03:30,1,1,1,27.00,27.00
07/06/2021 04:00,1,1,1,19.00,19.00
07/06/2021 04:30,1,1,1,43.00,43.00
07/06/2021 05:00,1,5,5,24.40,35.00
07/06/2021 05:30,1,3,3,32.33,41.00
07/06/2021 06:00,1,7,7,24.29,36.00
07/06/2021 06:30,1,6,6,24.50,27.00
07/06/2021 07:00,1,12,12,24.83,32.00
07/06/2021 07:30,1,28,28,23.32,31.00
07/06/2021 08:00,1,17,17,21.71,30.00
07/06/2021 08:30,1,13,13,23.00,30.00
07/06/2021 09:00,1,18,18,23.06,46.00
07/06/2021 09:30,1,13,13,19.69,25.00
07/06/2021 10:00,1,13,13,21.08,30.00
07/06/2021 10:30,1,14,14,23.14,31.00
07/06/2021 11:00,1,17,17,20.94,27.00
07/06/2021 11:30,1,16,16,22.69,32.00
07/06/2021 12:00,1,17,17,22.12,32.00
07/06/2021 12:30,1,16,16,23.44,39.00
07/06/2021 13:00,1,21,21,21.38,26.00
07/06/2021 13:30,1,18,18,24.06,37.00
07/06/2021 14:00,1,14,14,21.43,37.00
07/06/2021 14:30,1,15,15,25.53,49.00
07/06/2021 15:00,1,7,7,22.43,30.00
07/06/2021 15:30,1,19,19,22.79,41.00
07/06/2021 16:00,1,18,18,22.39,39.00
07/06/2021 16:30,1,29,29,22.62,34.00
07/06/2021 17:00,1,16,16,21.44,31.00
07/06/2021 17:30,1,27,27,22.48,32.00
07/06/2021 18:00,1,21,21,25.00,40.00
07/06/2021 18:30,1,13,13,23.23,31.00
07/06/2021 19:00,1,8,8,27.00,31.00
07/06/2021 19:30,1,19,19,27.58,57.00
07/06/2021 20:00,1,17,17,22.82,35.00
07/06/2021 20:30,1,8,8,20.38,26.00
07/06/2021 21:00,1,10,10,23.50,39.00
07/06/2021 21:30,1,4,4,26.25,32.00
07/06/2021 22:00,1,6,6,24.50,37.00
07/06/2021 22:30,1,2,2,24.00,25.00
07/06/2021 23:00,1,1,1,37.00,37.00
07/06/2021 23:30,1,4,4,25.50,33.00
08/06/2021 00:00,1,1,1,28.00,28.00
08/06/2021 01:30,1,1,1,28.00,28.00
08/06/2021 02:00,1,1,1,26.00,26.00
08/06/2021 03:00,1,1,1,18.00,18.00
08/06/2021 04:30,1,2,2,31.00,42.00
08/06/2021 05:00,1,2,2,23.00,25.00
08/06/2021 05:30,1,6,6,29.83,44.00
08/06/2021 06:00,1,5,5,24.80,29.00
08/06/2021 06:30,1,6,6,23.67,31.00
08/06/2021 07:00,1,10,10,26.00,40.00
08/06/2021 07:30,1,24,24,22.83,30.00
08/06/2021 08:00,1,25,25,20.80,28.00
08/06/2021 08:30,1,9,9,20.89,33.00
08/06/2021 09:00,1,17,17,23.76,34.00
08/06/2021 09:30,1,12,12,24.75,42.00
08/06/2021 10:00,1,20,20,23.90,37.00
08/06/2021 10:30,1,20,20,25.05,42.00
08/06/2021 11:00,1,14,14,21.21,27.00
08/06/2021 11:30,1,12,12,21.08,27.00
08/06/2021 12:00,1,22,22,22.14,29.00
08/06/2021 12:30,1,13,13,23.23,33.00
08/06/2021 13:00,1,22,22,21.27,26.00
08/06/2021 13:30,1,12,12,23.17,35.00
08/06/2021 14:00,1,11,11,19.64,23.00
08/06/2021 14:30,1,9,9,21.89,29.00
08/06/2021 15:00,1,18,18,22.89,39.00
08/06/2021 15:30,1,16,16,24.19,35.00
08/06/2021 16:00,1,19,19,22.32,36.00
08/06/2021 16:30,1,19,19,22.47,31.00
08/06/2021 17:00,1,25,25,21.32,39.00
08/06/2021 17:30,1,23,23,22.87,37.00
08/06/2021 18:00,1,19,19,21.58,39.00
08/06/2021 18:30,1,11,11,20.91,28.00
08/06/2021 19:00,1,14,14,26.93,39.00
08/06/2021 19:30,1,11,11,20.09,26.00
08/06/2021 20:00,1,9,9,25.44,35.00
08/06/2021 20:30,1,7,7,21.86,25.00
08/06/2021 21:00,1,10,10,20.60,28.00
08/06/2021 21:30,1,10,10,28.00,44.00
08/06/2021 22:00,1,13,13,23.62,35.00
08/06/2021 22:30,1,5,5,25.60,35.00
08/06/2021 23:00,1,7,7,23.57,30.00
08/06/2021 23:30,1,1,1,32.00,32.00
09/06/2021 00:00,1,2,2,37.00,51.00
09/06/2021 00:30,1,1,1,22.00,22.00
09/06/2021 01:00,1,1,1,33.00,33.00
09/06/2021 01:30,1,1,1,50.00,50.00
09/06/2021 02:30,1,1,1,33.00,33.00
09/06/2021 03:00,1,1,1,30.00,30.00
09/06/2021 04:30,1,2,2,20.00,21.00
09/06/2021 05:00,1,2,2,23.50,28.00
09/06/2021 05:30,1,5,5,21.80,29.00
09/06/2021 06:00,1,8,8,26.62,32.00
09/06/2021 06:30,1,5,5,24.80,30.00
09/06/2021 07:00,1,17,17,24.47,46.00
09/06/2021 07:30,1,17,17,24.35,35.00
09/06/2021 08:00,1,17,17,23.88,35.00
09/06/2021 08:30,1,14,14,25.14,37.00
09/06/2021 09:00,1,17,17,21.59,30.00
09/06/2021 09:30,1,6,6,24.17,30.00
09/06/2021 10:00,1,16,16,22.94,34.00
09/06/2021 10:30,1,10,10,27.60,43.00
09/06/2021 11:00,1,11,11,21.73,25.00
09/06/2021 11:30,1,17,17,22.06,32.00
09/06/2021 12:00,1,19,19,21.84,34.00
09/06/2021 12:30,1,21,21,22.19,39.00
09/06/2021 13:00,1,16,16,20.56,28.00
09/06/2021 13:30,1,8,8,22.00,33.00
09/06/2021 14:00,1,13,13,25.00,34.00
09/06/2021 14:30,1,19,19,22.47,37.00
09/06/2021 15:00,1,12,12,23.08,37.00
09/06/2021 15:30,1,26,26,21.88,43.00
09/06/2021 16:00,1,14,14,24.29,39.00
09/06/2021 16:30,1,22,22,24.82,39.00
09/06/2021 17:00,1,16,16,22.50,33.00
09/06/2021 17:30,1,18,18,21.11,30.00
09/06/2021 18:00,1,14,14,22.29,34.00
09/06/2021 18:30,1,14,14,22.00,27.00
09/06/2021 19:00,1,18,18,24.83,38.00
09/06/2021 19:30,1,10,10,26.80,37.00
09/06/2021 20:00,1,14,14,23.00,36.00
09/06/2021 20:30,1,13,13,24.08,31.00
09/06/2021 21:00,1,6,6,22.83,28.00
09/06/2021 21:30,1,10,10,21.40,28.00
09/06/2021 22:00,1,9,9,28.89,45.00
09/06/2021 22:30,1,5,5,22.80,30.00
09/06/2021 23:00,1,6,6,25.17,46.00
09/06/2021 23:30,1,2,2,25.00,29.00
10/06/2021 00:00,1,1,1,30.00,30.00
10/06/2021 00:30,1,2,2,21.50,25.00
10/06/2021 01:00,1,1,1,27.00,27.00
10/06/2021 01:30,1,1,1,30.00,30.00
10/06/2021 04:00,1,2,2,18.00,20.00
10/06/2021 04:30,1,2,2,19.50,23.00
10/06/2021 05:00,1,4,4,31.50,49.00
10/06/2021 05:30,1,6,6,25.00,34.00
10/06/2021 06:00,1,5,5,22.40,25.00
10/06/2021 06:30,1,11,11,23.91,33.00
10/06/2021 07:00,1,15,15,25.60,35.00
10/06/2021 07:30,1,17,17,20.94,28.00
10/06/2021 08:00,1,22,22,23.09,30.00
10/06/2021 08:30,1,10,10,21.10,27.00
10/06/2021 09:00,1,14,14,21.43,28.00
10/06/2021 09:30,1,15,15,22.07,26.00
10/06/2021 10:00,1,10,10,22.30,27.00
10/06/2021 10:30,1,12,12,24.33,34.00
10/06/2021 11:00,1,14,14,23.29,34.00
10/06/2021 11:30,1,14,14,24.00,43.00
10/06/2021 12:00,1,19,19,21.68,32.00
10/06/2021 12:30,1,16,16,22.44,34.00
10/06/2021 13:00,1,20,20,21.70,52.00
10/06/2021 13:30,1,16,16,22.44,45.00
10/06/2021 14:00,1,18,18,20.56,33.00
10/06/2021 14:30,1,17,17,21.29,32.00
10/06/2021 15:00,1,6,6,21.67,37.00
10/06/2021 15:30,1,14,14,22.43,32.00
10/06/2021 16:00,1,22,22,22.36,48.00
10/06/2021 16:30,1,19,19,21.68,29.00
10/06/2021 17:00,1,19,19,21.58,27.00
10/06/2021 17:30,1,22,22,22.64,35.00
10/06/2021 18:00,1,20,20,21.80,30.00
10/06/2021 18:30,1,18,18,23.78,33.00
10/06/2021 19:00,1,16,16,23.00,35.00
10/06/2021 19:30,1,7,7,27.00,40.00
10/06/2021 20:00,1,10,10,21.40,29.00
10/06/2021 20:30,1,13,13,22.46,35.00
10/06/2021 21:00,1,9,9,20.22,26.00
10/06/2021 21:30,1,8,8,19.88,26.00
10/06/2021 22:00,1,6,6,28.17,43.00
10/06/2021 22:30,1,6,6,18.67,23.00
10/06/2021 23:00,1,4,4,26.75,35.00
10/06/2021 23:30,1,4,4,23.00,26.00
11/06/2021 00:00,1,2,2,20.00,21.00
11/06/2021 00:30,1,1,1,28.00,28.00
11/06/2021 01:00,1,1,1,40.00,40.00
11/06/2021 01:30,1,1,1,30.00,30.00
11/06/2021 02:00,1,1,1,28.00,28.00
11/06/2021 03:30,1,1,1,23.00,23.00
11/06/2021 04:30,1,1,1,25.00,25.00
11/06/2021 05:30,1,3,3,20.33,24.00
11/06/2021 06:00,1,5,5,22.20,24.00
11/06/2021 06:30,1,4,4,27.50,33.00
11/06/2021 07:00,1,7,7,24.86,29.00
11/06/2021 07:30,1,16,16,23.31,40.00
11/06/2021 08:00,1,17,17,20.53,27.00
11/06/2021 08:30,1,17,17,21.65,30.00
11/06/2021 09:00,1,11,11,23.36,43.00
11/06/2021 09:30,1,10,10,24.30,33.00
11/06/2021 10:00,1,9,9,18.44,22.00
11/06/2021 10:30,1,6,6,21.00,27.00
11/06/2021 11:00,1,9,9,20.00,25.00
11/06/2021 11:30,1,13,13,22.23,49.00
11/06/2021 12:00,1,11,11,20.00,24.00
11/06/2021 12:30,1,18,18,20.78,36.00
11/06/2021 13:00,1,18,18,23.22,31.00
11/06/2021 13:30,1,24,24,21.54,32.00
11/06/2021 14:00,1,12,12,20.00,25.00
11/06/2021 14:30,1,10,10,22.10,30.00
11/06/2021 15:00,1,18,18,22.72,36.00
11/06/2021 15:30,1,16,16,22.62,30.00
11/06/2021 16:00,1,14,14,23.21,34.00
11/06/2021 16:30,1,6,6,21.17,26.00
11/06/2021 17:00,1,9,9,18.89,21.00
11/06/2021 17:30,1,12,12,19.33,26.00
11/06/2021 19:00,1,15,15,21.33,34.00
11/06/2021 19:30,1,22,22,23.59,43.00
11/06/2021 20:00,1,13,13,21.69,30.00
11/06/2021 20:30,1,12,12,23.92,32.00
11/06/2021 21:00,1,11,11,23.82,32.00
11/06/2021 21:30,1,2,2,23.00,25.00
11/06/2021 22:00,1,7,7,22.00,30.00
11/06/2021 22:30,1,3,3,26.00,34.00
11/06/2021 23:00,1,6,6,30.17,40.00
11/06/2021 23:30,1,3,3,19.00,21.00
12/06/2021 00:00,1,4,4,23.50,28.00
12/06/2021 00:30,1,6,6,25.33,33.00
12/06/2021 01:00,1,2,2,25.00,30.00
12/06/2021 01:30,1,1,1,21.00,21.00
12/06/2021 02:00,1,3,3,35.67,39.00
12/06/2021 04:00,1,3,3,28.67,32.00
12/06/2021 05:00,1,2,2,25.50,27.00
12/06/2021 05:30,1,1,1,16.00,16.00
12/06/2021 06:00,1,2,2,22.50,24.00
12/06/2021 06:30,1,3,3,22.67,27.00
12/06/2021 07:00,1,1,1,22.00,22.00
12/06/2021 07:30,1,10,10,27.40,37.00
12/06/2021 08:00,1,10,10,24.70,34.00
12/06/2021 08:30,1,13,13,21.38,29.00
12/06/2021 09:00,1,11,11,22.09,30.00
12/06/2021 09:30,1,13,13,21.31,26.00
12/06/2021 10:00,1,12,12,21.50,31.00
12/06/2021 10:30,1,19,19,22.63,33.00
12/06/2021 11:00,1,18,18,23.56,37.00
12/06/2021 11:30,1,13,13,19.15,32.00
12/06/2021 12:00,1,23,23,25.26,39.00
12/06/2021 12:30,1,8,8,21.50,29.00
12/06/2021 13:00,1,3,3,25.00,26.00
12/06/2021 13:30,1,15,15,21.53,31.00
12/06/2021 14:00,1,18,18,23.39,42.00
12/06/2021 14:30,1,12,12,22.50,32.00
12/06/2021 15:00,1,13,13,20.54,28.00
12/06/2021 15:30,1,8,8,22.25,36.00
12/06/2021 16:00,1,4,4,19.25,21.00
12/06/2021 16:30,1,16,16,23.75,34.00
12/06/2021 17:00,1,15,15,20.00,29.00
12/06/2021 17:30,1,9,9,23.33,30.00
12/06/2021 18:00,1,22,22,22.23,35.00
12/06/2021 18:30,1,10,10,24.30,43.00
12/06/2021 19:00,1,10,10,23.40,35.00
12/06/2021 19:30,1,13,13,21.77,42.00
12/06/2021 20:00,1,7,7,25.14,36.00
12/06/2021 20:30,1,7,7,21.00,24.00
12/06/2021 21:00,1,9,9,22.78,27.00
12/06/2021 21:30,1,5,5,20.80,26.00
12/06/2021 22:00,1,5,5,21.20,27.00
12/06/2021 22:30,1,6,6,26.67,56.00
12/06/2021 23:00,1,3,3,28.00,36.00
12/06/2021 23:30,1,5,5,22.00,29.00
13/06/2021 00:00,1,4,4,24.25,25.00
13/06/2021 00:30,1,2,2,19.50,22.00
13/06/2021 01:00,1,1,1,24.00,24.00
13/06/2021 01:30,1,3,3,21.33,26.00
13/06/2021 02:00,1,4,4,20.75,32.00
13/06/2021 02:30,1,2,2,23.50,30.00
13/06/2021 03:00,1,2,2,31.50,35.00
13/06/2021 03:30,1,1,1,16.00,16.00
13/06/2021 04:00,1,1,1,37.00,37.00
13/06/2021 04:30,1,1,1,42.00,42.00
13/06/2021 05:00,1,1,1,39.00,39.00
13/06/2021 06:00,1,1,1,23.00,23.00
13/06/2021 06:30,1,2,2,22.50,23.00
13/06/2021 07:00,1,3,3,29.67,35.00
13/06/2021 07:30,1,1,1,24.00,24.00
13/06/2021 08:00,1,3,3,23.00,32.00
13/06/2021 08:30,1,1,1,31.00,31.00
13/06/2021 09:00,1,11,11,24.82,37.00
13/06/2021 09:30,1,8,8,23.88,31.00
13/06/2021 10:00,1,6,6,22.83,33.00
13/06/2021 10:30,1,7,7,21.14,26.00
13/06/2021 11:00,1,6,6,26.17,32.00
13/06/2021 11:30,1,12,12,26.50,40.00
13/06/2021 12:00,1,11,11,24.64,32.00
13/06/2021 12:30,1,10,10,21.60,28.00
13/06/2021 13:00,1,10,10,27.10,38.00
13/06/2021 13:30,1,3,3,24.33,31.00
13/06/2021 14:00,1,12,12,23.00,34.00
13/06/2021 14:30,1,11,11,25.18,35.00
13/06/2021 15:00,1,10,10,23.00,32.00
13/06/2021 15:30,1,4,4,25.75,29.00
13/06/2021 16:00,1,8,8,22.12,26.00
13/06/2021 16:30,1,9,9,22.78,31.00
13/06/2021 17:00,1,10,10,27.30,48.00
13/06/2021 17:30,1,16,16,24.06,34.00
13/06/2021 18:00,1,14,14,22.71,32.00
13/06/2021 18:30,1,8,8,22.38,29.00
13/06/2021 19:00,1,14,14,22.71,34.00
13/06/2021 19:30,1,15,15,23.33,34.00
13/06/2021 20:00,1,11,11,25.91,31.00
13/06/2021 20:30,1,8,8,23.50,32.00
13/06/2021 21:00,1,18,18,24.50,43.00
13/06/2021 21:30,1,8,8,24.62,36.00
13/06/2021 22:00,1,5,5,24.60,31.00
13/06/2021 22:30,1,1,1,25.00,25.00
13/06/2021 23:00,1,10,10,29.30,40.00
13/06/2021 23:30,1,1,1,28.00,28.00
14/06/2021 00:00,1,1,1,28.00,28.00
14/06/2021 00:30,1,1,1,32.00,32.00
14/06/2021 01:00,1,2,2,33.00,33.00
14/06/2021 01:30,1,1,1,37.00,37.00
14/06/2021 03:30,1,1,1,17.00,17.00
14/06/2021 04:30,1,2,2,22.00,27.00
14/06/2021 05:00,1,5,5,25.80,41.00
14/06/2021 05:30,1,7,7,26.43,38.00
14/06/2021 06:00,1,4,4,21.00,30.00
14/06/2021 06:30,1,10,10,24.40,35.00
14/06/2021 07:00,1,7,7,25.29,32.00
14/06/2021 07:30,1,22,22,23.64,39.00
14/06/2021 08:00,1,16,16,23.31,42.00
14/06/2021 08:30,1,11,11,21.55,31.00
14/06/2021 09:00,1,10,10,24.40,35.00
14/06/2021 09:30,1,20,20,24.50,39.00
