Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
10/01/2023 08:30;1;92;92;35.99;50.00
10/01/2023 09:00;1;98;98;39.53;59.00
10/01/2023 09:30;1;89;89;38.09;55.00
10/01/2023 10:00;1;70;70;38.23;49.00
10/01/2023 10:30;1;89;89;37.79;51.00
10/01/2023 11:00;1;76;76;38.16;51.00
10/01/2023 11:30;1;64;64;39.28;52.00
10/01/2023 12:00;1;82;82;39.04;52.00
10/01/2023 12:30;1;71;71;39.07;53.00
10/01/2023 13:00;1;50;50;36.94;48.00
10/01/2023 13:30;1;59;59;39.37;49.00
10/01/2023 14:00;1;59;59;39.90;53.00
10/01/2023 14:30;1;66;66;37.76;51.00
10/01/2023 15:00;1;69;69;38.16;51.00
10/01/2023 15:30;1;68;68;37.81;51.00
10/01/2023 16:00;1;75;75;38.13;48.00
10/01/2023 16:30;1;70;70;36.73;56.00
10/01/2023 17:00;1;80;80;36.67;51.00
10/01/2023 17:30;1;78;78;37.91;53.00
10/01/2023 18:00;1;78;78;36.56;61.00
10/01/2023 18:30;1;71;71;37.07;51.00
10/01/2023 19:00;1;62;62;38.35;47.00
10/01/2023 19:30;1;51;51;38.94;59.00
10/01/2023 20:00;1;42;42;38.60;48.00
10/01/2023 20:30;1;44;44;37.55;48.00
10/01/2023 21:00;1;36;36;36.75;48.00
10/01/2023 21:30;1;37;37;40.35;51.00
10/01/2023 22:00;1;18;18;40.83;60.00
10/01/2023 22:30;1;20;20;41.00;52.00
10/01/2023 23:00;1;18;18;39.83;57.00
10/01/2023 23:30;1;18;18;38.22;54.00
11/01/2023 00:00;1;10;10;41.50;52.00
11/01/2023 00:30;1;3;3;38.00;43.00
11/01/2023 01:00;1;7;7;40.14;47.00
11/01/2023 01:30;1;3;3;40.00;45.00
11/01/2023 02:00;1;2;2;40.50;42.00
11/01/2023 02:30;1;2;2;53.00;65.00
11/01/2023 03:00;1;1;1;72.00;72.00
11/01/2023 03:30;1;1;1;42.00;42.00
11/01/2023 04:00;1;2;2;50.00;52.00
11/01/2023 04:30;1;7;7;42.57;51.00
11/01/2023 05:00;1;3;3;50.67;66.00
11/01/2023 05:30;1;10;10;41.00;69.00
11/01/2023 06:00;1;9;9;37.44;45.00
11/01/2023 06:30;1;31;31;40.84;52.00
11/01/2023 07:00;1;47;47;42.72;59.00
11/01/2023 07:30;1;63;63;41.02;60.00
11/01/2023 08:00;1;88;88;37.85;56.00
11/01/2023 08:30;1;83;83;36.53;50.00
11/01/2023 09:00;1;83;83;38.33;48.00
11/01/2023 09:30;1;93;93;37.52;58.00
11/01/2023 10:00;1;68;68;38.87;49.00
11/01/2023 10:30;1;73;73;38.78;58.00
11/01/2023 11:00;1;74;74;38.81;48.00
11/01/2023 11:30;1;81;81;40.26;55.00
11/01/2023 12:00;1;61;61;38.20;46.00
11/01/2023 12:30;1;56;56;40.25;50.00
11/01/2023 13:00;1;66;66;38.83;62.00
11/01/2023 13:30;1;59;59;39.37;51.00
11/01/2023 14:00;1;66;66;36.33;50.00
11/01/2023 14:30;1;87;87;38.01;49.00
11/01/2023 15:00;1;68;68;38.60;52.00
11/01/2023 15:30;1;72;72;39.83;59.00
11/01/2023 16:00;1;63;63;39.02;48.00
11/01/2023 16:30;1;74;74;38.73;52.00
11/01/2023 17:00;1;80;80;36.38;53.00
11/01/2023 17:30;1;68;68;38.35;47.00
11/01/2023 18:00;1;88;88;39.23;54.00
11/01/2023 18:30;1;82;82;37.11;61.00
11/01/2023 19:00;1;63;63;36.65;51.00
11/01/2023 19:30;1;55;55;38.33;46.00
11/01/2023 20:00;1;44;44;40.11;54.00
11/01/2023 20:30;1;40;40;41.25;55.00
11/01/2023 21:00;1;28;28;40.36;53.00
11/01/2023 21:30;1;39;39;39.15;52.00
11/01/2023 22:00;1;29;29;37.62;49.00
11/01/2023 22:30;1;22;22;40.00;50.00
11/01/2023 23:00;1;16;16;39.31;48.00
11/01/2023 23:30;1;23;23;40.26;48.00
12/01/2023 00:00;1;10;10;37.70;50.00
12/01/2023 00:30;1;4;4;37.50;43.00
12/01/2023 01:00;1;5;5;29.60;36.00
12/01/2023 01:30;1;3;3;39.67;45.00
12/01/2023 02:30;1;4;4;38.25;41.00
12/01/2023 03:00;1;1;1;40.00;40.00
12/01/2023 03:30;1;3;3;34.00;36.00
12/01/2023 04:00;1;3;3;46.00;54.00
12/01/2023 04:30;1;4;4;45.50;49.00
12/01/2023 05:00;1;4;4;49.00;59.00
12/01/2023 05:30;1;9;9;38.89;48.00
12/01/2023 06:00;1;6;6;40.00;49.00
12/01/2023 06:30;1;35;35;38.06;70.00
12/01/2023 07:00;1;43;43;43.35;61.00
12/01/2023 07:30;1;52;52;38.54;52.00
12/01/2023 08:00;1;74;74;36.41;51.00
12/01/2023 08:30;1;90;90;36.66;67.00
12/01/2023 09:00;1;85;85;37.31;53.00
12/01/2023 09:30;1;101;101;38.22;56.00
12/01/2023 10:00;1;87;87;38.14;60.00
12/01/2023 10:30;1;77;77;39.21;53.00
12/01/2023 11:00;1;82;82;37.35;52.00
12/01/2023 11:30;1;73;73;39.66;55.00
12/01/2023 12:00;1;78;78;38.35;49.00
12/01/2023 12:30;1;86;86;37.41;55.00
12/01/2023 13:00;1;58;58;36.95;49.00
12/01/2023 13:30;1;51;51;37.92;51.00
12/01/2023 14:00;1;69;69;37.29;50.00
12/01/2023 14:30;1;64;64;37.00;47.00
12/01/2023 15:00;1;67;67;38.25;51.00
12/01/2023 15:30;1;73;73;39.29;56.00
12/01/2023 16:00;1;79;79;38.14;57.00
12/01/2023 16:30;1;93;93;35.47;50.00
12/01/2023 17:00;1;71;71;37.72;58.00
12/01/2023 17:30;1;77;77;37.55;50.00
12/01/2023 18:00;1;75;75;35.61;51.00
12/01/2023 18:30;1;77;77;37.27;51.00
12/01/2023 19:00;1;54;54;37.19;53.00
12/01/2023 19:30;1;69;69;40.04;59.00
12/01/2023 20:00;1;58;58;38.66;49.00
12/01/2023 20:30;1;50;50;40.08;58.00
12/01/2023 21:00;1;35;35;39.66;52.00
12/01/2023 21:30;1;30;30;39.40;57.00
12/01/2023 22:00;1;21;21;42.00;60.00
12/01/2023 22:30;1;24;24;42.08;54.00
12/01/2023 23:00;1;15;15;42.47;53.00
12/01/2023 23:30;1;19;19;46.05;69.00
13/01/2023 00:00;1;11;11;41.73;53.00
13/01/2023 00:30;1;5;5;41.60;49.00
13/01/2023 01:00;1;4;4;49.00;77.00
13/01/2023 01:30;1;6;6;37.67;43.00
13/01/2023 02:00;1;1;1;40.00;40.00
13/01/2023 02:30;1;2;2;53.00;59.00
13/01/2023 03:00;1;3;3;48.33;53.00
13/01/2023 03:30;1;2;2;38.00;38.00
13/01/2023 04:00;1;1;1;41.00;41.00
13/01/2023 04:30;1;6;6;41.67;44.00
13/01/2023 05:00;1;8;8;42.50;60.00
13/01/2023 05:30;1;7;7;41.71;49.00
13/01/2023 06:00;1;11;11;40.64;54.00
13/01/2023 06:30;1;24;24;42.54;64.00
13/01/2023 07:00;1;34;34;41.00;78.00
13/01/2023 07:30;1;56;56;39.38;52.00
13/01/2023 08:00;1;72;72;37.44;51.00
13/01/2023 08:30;1;88;88;37.85;55.00
13/01/2023 09:00;1;58;58;38.19;51.00
13/01/2023 09:30;1;79;79;37.01;50.00
13/01/2023 10:00;1;81;81;38.41;51.00
13/01/2023 10:30;1;82;82;39.43;50.00
13/01/2023 11:00;1;70;70;38.46;47.00
13/01/2023 11:30;1;85;85;38.12;53.00
13/01/2023 12:00;1;64;64;39.11;57.00
13/01/2023 12:30;1;84;84;38.00;49.00
13/01/2023 13:00;1;80;80;38.96;52.00
13/01/2023 13:30;1;62;62;38.23;57.00
13/01/2023 14:00;1;79;79;36.71;52.00
13/01/2023 14:30;1;63;63;40.97;55.00
13/01/2023 15:00;1;68;68;39.44;49.00
13/01/2023 15:30;1;79;79;40.47;52.00
13/01/2023 16:00;1;72;72;39.94;55.00
13/01/2023 16:30;1;72;72;37.69;54.00
13/01/2023 17:00;1;55;55;38.35;52.00
13/01/2023 17:30;1;71;71;37.44;55.00
13/01/2023 18:00;1;75;75;37.79;57.00
13/01/2023 18:30;1;69;69;38.57;48.00
13/01/2023 19:00;1;62;62;38.95;50.00
13/01/2023 19:30;1;57;57;38.49;57.00
13/01/2023 20:00;1;48;48;40.62;57.00
13/01/2023 20:30;1;38;38;39.37;53.00
13/01/2023 21:00;1;36;36;37.44;51.00
13/01/2023 21:30;1;37;37;43.00;61.00
13/01/2023 22:00;1;25;25;38.56;46.00
13/01/2023 22:30;1;30;30;39.43;54.00
13/01/2023 23:00;1;24;24;41.67;59.00
13/01/2023 23:30;1;11;11;40.55;52.00
14/01/2023 00:00;1;13;13;40.00;48.00
14/01/2023 00:30;1;18;18;44.33;64.00
14/01/2023 01:00;1;9;9;42.33;75.00
14/01/2023 01:30;1;5;5;43.40;53.00
14/01/2023 02:00;1;6;6;39.67;53.00
14/01/2023 02:30;1;2;2;48.00;56.00
14/01/2023 03:00;1;2;2;49.00;63.00
14/01/2023 03:30;1;4;4;47.00;60.00
14/01/2023 04:00;1;2;2;56.50;66.00
14/01/2023 04:30;1;3;3;38.00;39.00
14/01/2023 05:00;1;4;4;53.50;65.00
14/01/2023 05:30;1;4;4;39.75;43.00
14/01/2023 06:00;1;7;7;39.57;49.00
14/01/2023 06:30;1;19;19;40.95;48.00
14/01/2023 07:00;1;8;8;41.12;49.00
14/01/2023 07:30;1;19;19;41.21;49.00
14/01/2023 08:00;1;18;18;41.39;49.00
14/01/2023 08:30;1;29;29;38.79;44.00
14/01/2023 09:00;1;43;43;40.30;47.00
14/01/2023 09:30;1;57;57;39.49;53.00
14/01/2023 10:00;1;63;63;39.83;55.00
14/01/2023 10:30;1;67;67;38.54;64.00
14/01/2023 11:00;1;53;53;37.26;53.00
14/01/2023 11:30;1;71;71;39.68;58.00
14/01/2023 12:00;1;60;60;38.18;57.00
14/01/2023 12:30;1;74;74;39.50;51.00
14/01/2023 13:00;1;52;52;39.85;48.00
14/01/2023 13:30;1;57;57;39.02;54.00
14/01/2023 14:00;1;68;68;39.85;63.00
14/01/2023 14:30;1;84;84;39.57;65.00
14/01/2023 15:00;1;69;69;40.20;55.00
14/01/2023 15:30;1;80;80;38.98;52.00
14/01/2023 16:00;1;48;48;40.38;61.00
14/01/2023 16:30;1;66;66;39.95;59.00
14/01/2023 17:00;1;52;52;40.44;54.00
14/01/2023 17:30;1;66;66;37.73;51.00
14/01/2023 18:00;1;54;54;37.06;51.00
14/01/2023 18:30;1;60;60;39.05;49.00
14/01/2023 19:00;1;38;38;40.47;59.00
14/01/2023 19:30;1;56;56;40.41;53.00
14/01/2023 20:00;1;47;47;39.79;51.00
14/01/2023 20:30;1;54;54;40.06;54.00
14/01/2023 21:00;1;38;38;38.13;55.00
14/01/2023 21:30;1;36;36;40.08;57.00
14/01/2023 22:00;1;23;23;43.52;58.00
14/01/2023 22:30;1;22;22;42.14;67.00
14/01/2023 23:00;1;17;17;39.82;63.00
14/01/2023 23:30;1;31;31;38.26;48.00
15/01/2023 00:00;1;11;11;40.64;47.00
15/01/2023 00:30;1;16;16;41.31;52.00
15/01/2023 01:00;1;10;10;37.50;56.00
15/01/2023 01:30;1;8;8;41.38;45.00
15/01/2023 02:00;1;9;9;45.00;75.00
15/01/2023 02:30;1;15;15;42.27;59.00
15/01/2023 03:00;1;5;5;47.20;58.00
15/01/2023 03:30;1;4;4;37.75;45.00
15/01/2023 04:00;1;2;2;37.00;40.00
15/01/2023 04:30;1;4;4;54.75;79.00
15/01/2023 05:00;1;3;3;45.67;67.00
15/01/2023 05:30;1;4;4;55.00;70.00
15/01/2023 06:00;1;4;4;51.25;56.00
15/01/2023 06:30;1;4;4;35.50;44.00
15/01/2023 07:00;1;4;4;36.50;44.00
15/01/2023 07:30;1;5;5;41.00;47.00
15/01/2023 08:00;1;2;2;22.00;22.00
15/01/2023 08:30;1;11;11;43.45;48.00
15/01/2023 09:00;1;7;7;37.71;43.00
15/01/2023 09:30;1;17;17;41.12;47.00
15/01/2023 10:00;1;22;22;41.36;50.00
15/01/2023 10:30;1;32;32;41.09;56.00
15/01/2023 11:00;1;28;28;38.71;50.00
15/01/2023 11:30;1;37;37;42.05;56.00
15/01/2023 12:00;1;32;32;40.00;52.00
15/01/2023 12:30;1;42;42;40.19;64.00
15/01/2023 13:00;1;38;38;40.13;51.00
15/01/2023 13:30;1;38;38;40.74;53.00
15/01/2023 14:00;1;50;50;41.04;63.00
15/01/2023 14:30;1;40;40;42.00;51.00
15/01/2023 15:00;1;41;41;42.22;55.00
15/01/2023 15:30;1;59;59;40.92;51.00
15/01/2023 16:00;1;40;40;39.20;68.00
15/01/2023 16:30;1;54;54;42.33;52.00
15/01/2023 17:00;1;36;36;41.00;51.00
15/01/2023 17:30;1;39;39;40.21;55.00
15/01/2023 18:00;1;48;48;40.19;64.00
15/01/2023 18:30;1;56;56;40.07;50.00
15/01/2023 19:00;1;36;36;38.42;50.00
15/01/2023 19:30;1;62;62;40.82;55.00
15/01/2023 20:00;1;47;47;40.70;60.00
15/01/2023 20:30;1;55;55;39.80;52.00
15/01/2023 21:00;1;40;40;42.45;61.00
15/01/2023 21:30;1;44;44;41.02;62.00
15/01/2023 22:00;1;28;28;38.86;50.00
15/01/2023 22:30;1;25;25;41.36;51.00
15/01/2023 23:00;1;13;13;43.54;69.00
15/01/2023 23:30;1;20;20;40.20;55.00
16/01/2023 00:00;1;2;2;48.50;54.00
16/01/2023 00:30;1;8;8;41.12;46.00
16/01/2023 01:00;1;3;3;33.00;40.00
16/01/2023 01:30;1;3;3;38.33;42.00
16/01/2023 02:00;1;2;2;40.50;45.00
16/01/2023 02:30;1;2;2;40.00;43.00
16/01/2023 03:00;1;1;1;41.00;41.00
16/01/2023 03:30;1;1;1;46.00;46.00
16/01/2023 04:00;1;1;1;45.00;45.00
16/01/2023 04:30;1;3;3;45.67;54.00
16/01/2023 05:00;1;1;1;60.00;60.00
16/01/2023 05:30;1;6;6;41.00;45.00
16/01/2023 06:00;1;8;8;44.88;60.00
16/01/2023 06:30;1;37;37;41.73;60.00
16/01/2023 07:00;1;36;36;41.64;62.00
16/01/2023 07:30;1;61;61;38.57;58.00
16/01/2023 08:00;1;76;76;37.51;55.00
16/01/2023 08:30;1;104;104;36.57;54.00
16/01/2023 09:00;1;85;85;37.33;49.00
16/01/2023 09:30;1;86;86;37.88;59.00
16/01/2023 10:00;1;92;92;39.84;54.00
16/01/2023 10:30;1;94;94;37.73;49.00
16/01/2023 11:00;1;81;81;38.37;52.00
16/01/2023 11:30;1;86;86;38.00;53.00
16/01/2023 12:00;1;70;70;39.14;55.00
16/01/2023 12:30;1;65;65;38.78;50.00
16/01/2023 13:00;1;76;76;39.62;60.00
16/01/2023 13:30;1;74;74;39.34;51.00
16/01/2023 14:00;1;67;67;36.93;49.00
16/01/2023 14:30;1;73;73;39.25;53.00
16/01/2023 15:00;1;74;74;40.01;52.00
16/01/2023 15:30;1;83;83;37.73;68.00
16/01/2023 16:00;1;84;84;38.42;53.00
16/01/2023 16:30;1;76;76;37.26;50.00
16/01/2023 17:00;1;76;76;40.16;66.00
16/01/2023 17:30;1;99;99;37.45;57.00
16/01/2023 18:00;1;78;78;37.62;55.00
16/01/2023 18:30;1;88;88;38.15;49.00
16/01/2023 19:00;1;53;53;37.81;47.00
16/01/2023 19:30;1;66;66;38.67;52.00
16/01/2023 20:00;1;37;37;37.86;52.00
16/01/2023 20:30;1;47;47;39.81;61.00
16/01/2023 21:00;1;36;36;39.86;49.00
16/01/2023 21:30;1;30;30;40.53;50.00
16/01/2023 22:00;1;19;19;39.79;50.00
16/01/2023 22:30;1;24;24;37.96;49.00
16/01/2023 23:00;1;15;15;39.40;53.00
16/01/2023 23:30;1;15;15;39.07;48.00
17/01/2023 00:00;1;3;3;48.33;54.00
17/01/2023 00:30;1;4;4;45.25;60.00
17/01/2023 01:00;1;3;3;42.00;51.00
17/01/2023 01:30;1;5;5;36.40;46.00
17/01/2023 02:00;1;2;2;54.50;67.00
17/01/2023 02:30;1;3;3;39.00;42.00
17/01/2023 03:30;1;1;1;39.00;39.00
17/01/2023 04:00;1;3;3;48.33;52.00
17/01/2023 04:30;1;3;3;39.33;43.00
17/01/2023 05:00;1;2;2;42.00;43.00
17/01/2023 05:30;1;7;7;42.14;50.00
17/01/2023 06:00;1;8;8;41.62;51.00
17/01/2023 06:30;1;25;25;39.04;54.00
17/01/2023 07:00;1;41;41;39.54;50.00
17/01/2023 07:30;1;61;61;37.46;55.00
17/01/2023 08:00;1;66;66;36.21;53.00
17/01/2023 08:30;1;102;102;34.31;50.00
17/01/2023 09:00;1;97;97;35.27;56.00
17/01/2023 09:30;1;85;85;36.48;51.00
17/01/2023 10:00;1;81;81;38.01;54.00
17/01/2023 10:30;1;80;80;38.14;52.00
17/01/2023 11:00;1;71;71;38.79;51.00
17/01/2023 11:30;1;77;77;38.30;48.00
17/01/2023 12:00;1;81;81;38.00;62.00
17/01/2023 12:30;1;85;85;37.60;48.00
17/01/2023 13:00;1;68;68;38.57;52.00
17/01/2023 13:30;1;69;69;38.17;49.00
17/01/2023 14:00;1;64;64;38.16;59.00
17/01/2023 14:30;1;72;72;39.96;49.00
17/01/2023 15:00;1;56;56;38.89;51.00
17/01/2023 15:30;1;90;90;38.43;52.00
17/01/2023 16:00;1;84;84;36.81;48.00
17/01/2023 16:30;1;79;79;37.61;59.00
17/01/2023 17:00;1;79;79;38.24;50.00
17/01/2023 17:30;1;80;80;37.91;51.00
17/01/2023 18:00;1;85;85;37.60;63.00
17/01/2023 18:30;1;88;88;35.92;52.00
17/01/2023 19:00;1;57;57;38.53;55.00
17/01/2023 19:30;1;71;71;38.01;48.00
17/01/2023 20:00;1;56;56;39.27;69.00
17/01/2023 20:30;1;48;48;37.79;54.00
17/01/2023 21:00;1;41;41;38.88;49.00
17/01/2023 21:30;1;21;21;38.33;51.00
17/01/2023 22:00;1;32;32;41.25;70.00
17/01/2023 22:30;1;17;17;42.06;58.00
17/01/2023 23:00;1;20;20;42.80;64.00
17/01/2023 23:30;1;12;12;36.50;43.00
18/01/2023 00:00;1;13;13;40.46;60.00
18/01/2023 00:30;1;3;3;41.00;46.00
18/01/2023 01:00;1;8;8;35.00;45.00
18/01/2023 01:30;1;2;2;40.00;44.00
18/01/2023 02:00;1;1;1;40.00;40.00
18/01/2023 02:30;1;3;3;40.33;44.00
18/01/2023 03:00;1;1;1;47.00;47.00
18/01/2023 03:30;1;2;2;48.50;55.00
18/01/2023 04:00;1;2;2;40.00;42.00
18/01/2023 04:30;1;5;5;45.60;51.00
18/01/2023 05:00;1;3;3;39.00;58.00
18/01/2023 05:30;1;5;5;40.60;43.00
18/01/2023 06:00;1;6;6;40.50;49.00
18/01/2023 06:30;1;41;41;41.54;69.00
18/01/2023 07:00;1;50;50;40.72;51.00
18/01/2023 07:30;1;62;62;39.82;54.00
18/01/2023 08:00;1;74;74;35.72;51.00
18/01/2023 08:30;1;101;101;36.73;53.00
18/01/2023 09:00;1;98;98;37.54;49.00
18/01/2023 09:30;1;84;84;38.56;50.00
18/01/2023 10:00;1;82;82;38.44;62.00
18/01/2023 10:30;1;83;83;38.70;53.00
18/01/2023 11:00;1;71;71;38.83;48.00
18/01/2023 11:30;1;83;83;37.27;57.00
18/01/2023 12:00;1;66;66;39.83;55.00
18/01/2023 12:30;1;82;82;38.39;51.00
18/01/2023 13:00;1;50;50;37.06;52.00
18/01/2023 13:30;1;54;54;39.72;60.00
18/01/2023 14:00;1;70;70;36.06;52.00
18/01/2023 14:30;1;76;76;38.01;61.00
18/01/2023 15:00;1;82;82;37.67;51.00
18/01/2023 15:30;1;84;84;38.65;55.00
18/01/2023 16:00;1;74;74;38.47;59.00
18/01/2023 16:30;1;71;71;36.63;45.00
18/01/2023 17:00;1;75;75;37.36;58.00
18/01/2023 17:30;1;90;90;36.48;48.00
18/01/2023 18:00;1;69;69;40.13;55.00
18/01/2023 18:30;1;74;74;35.46;53.00
18/01/2023 19:00;1;78;78;36.17;50.00
18/01/2023 19:30;1;76;76;38.36;55.00
18/01/2023 20:00;1;49;49;37.78;62.00
18/01/2023 20:30;1;41;41;38.54;60.00
18/01/2023 21:00;1;37;37;41.43;54.00
18/01/2023 21:30;1;32;32;38.06;50.00
18/01/2023 22:00;1;31;31;40.29;51.00
18/01/2023 22:30;1;28;28;39.75;50.00
18/01/2023 23:00;1;30;30;39.37;58.00
18/01/2023 23:30;1;20;20;43.45;80.00
19/01/2023 00:00;1;9;9;37.44;43.00
19/01/2023 00:30;1;6;6;38.50;41.00
19/01/2023 01:00;1;3;3;37.33;43.00
19/01/2023 02:00;1;3;3;39.67;44.00
19/01/2023 02:30;1;2;2;46.00;49.00
19/01/2023 03:30;1;7;7;44.14;53.00
19/01/2023 04:00;1;3;3;43.67;50.00
19/01/2023 04:30;1;5;5;41.80;44.00
19/01/2023 05:00;1;4;4;43.50;46.00
19/01/2023 05:30;1;3;3;51.00;72.00
19/01/2023 06:00;1;10;10;41.60;51.00
19/01/2023 06:30;1;29;29;43.62;60.00
19/01/2023 07:00;1;38;38;39.71;59.00
19/01/2023 07:30;1;70;70;38.54;56.00
19/01/2023 08:00;1;80;80;37.10;53.00
19/01/2023 08:30;1;91;91;37.55;52.00
19/01/2023 09:00;1;84;84;36.24;54.00
19/01/2023 09:30;1;84;84;37.71;50.00
19/01/2023 10:00;1;69;69;38.43;55.00
19/01/2023 10:30;1;75;75;37.44;48.00
19/01/2023 11:00;1;86;86;38.83;52.00
19/01/2023 11:30;1;83;83;38.13;46.00
19/01/2023 12:00;1;65;65;39.75;46.00
19/01/2023 12:30;1;70;70;38.76;59.00
19/01/2023 13:00;1;66;66;37.24;53.00
19/01/2023 13:30;1;69;69;37.10;48.00
19/01/2023 14:00;1;77;77;35.84;53.00
19/01/2023 14:30;1;78;78;40.03;55.00
19/01/2023 15:00;1;73;73;38.53;53.00
19/01/2023 15:30;1;104;104;36.90;59.00
19/01/2023 16:00;1;73;73;37.74;49.00
19/01/2023 16:30;1;84;84;39.14;56.00
19/01/2023 17:00;1;71;71;36.66;54.00
19/01/2023 17:30;1;83;83;37.51;49.00
19/01/2023 18:00;1;92;92;35.20;50.00
19/01/2023 18:30;1;80;80;37.23;47.00
19/01/2023 19:00;1;66;66;39.15;53.00
19/01/2023 19:30;1;79;79;38.14;65.00
19/01/2023 20:00;1;64;64;39.02;64.00
19/01/2023 20:30;1;45;45;41.29;55.00
19/01/2023 21:00;1;46;46;41.76;59.00
19/01/2023 21:30;1;31;31;38.10;49.00
19/01/2023 22:00;1;34;34;38.56;62.00
19/01/2023 22:30;1;25;25;40.96;67.00
19/01/2023 23:00;1;33;33;40.52;54.00
19/01/2023 23:30;1;24;24;43.00;51.00
20/01/2023 00:00;1;11;11;40.55;46.00
20/01/2023 00:30;1;7;7;43.00;60.00
20/01/2023 01:00;1;4;4;31.50;39.00
20/01/2023 01:30;1;3;3;47.00;54.00
20/01/2023 02:00;1;1;1;49.00;49.00
20/01/2023 02:30;1;6;6;42.67;47.00
20/01/2023 03:00;1;2;2;30.00;41.00
20/01/2023 04:00;1;3;3;39.33;43.00
20/01/2023 04:30;1;6;6;42.67;47.00
20/01/2023 05:00;1;3;3;42.67;57.00
20/01/2023 05:30;1;7;7;39.57;44.00
20/01/2023 06:00;1;6;6;38.33;56.00
20/01/2023 06:30;1;25;25;43.68;63.00
20/01/2023 07:00;1;39;39;43.33;67.00
20/01/2023 07:30;1;54;54;39.78;53.00
20/01/2023 08:00;1;66;66;37.08;50.00
20/01/2023 08:30;1;92;92;36.55;53.00
20/01/2023 09:00;1;82;82;37.74;59.00
20/01/2023 09:30;1;82;82;38.32;64.00
20/01/2023 10:00;1;83;83;38.00;53.00
20/01/2023 10:30;1;69;69;38.70;53.00
20/01/2023 11:00;1;65;65;40.48;51.00
20/01/2023 11:30;1;77;77;37.77;48.00
20/01/2023 12:00;1;77;77;37.81;59.00
20/01/2023 12:30;1;85;85;39.19;53.00
20/01/2023 13:00;1;65;65;36.46;47.00
20/01/2023 13:30;1;80;80;38.94;51.00
20/01/2023 14:00;1;69;69;37.52;54.00
20/01/2023 14:30;1;62;62;36.42;61.00
20/01/2023 15:00;1;71;71;40.00;52.00
20/01/2023 15:30;1;64;64;39.58;50.00
20/01/2023 16:00;1;78;78;37.95;55.00
20/01/2023 16:30;1;80;80;37.54;49.00
20/01/2023 17:00;1;64;64;38.03;49.00
20/01/2023 17:30;1;62;62;40.74;71.00
20/01/2023 18:00;1;78;78;38.13;56.00
20/01/2023 18:30;1;65;65;37.31;50.00
20/01/2023 19:00;1;66;66;37.71;46.00
20/01/2023 19:30;1;56;56;38.68;53.00
20/01/2023 20:00;1;63;63;38.16;63.00
20/01/2023 20:30;1;50;50;40.20;53.00
20/01/2023 21:00;1;50;50;40.48;55.00
20/01/2023 21:30;1;39;39;39.67;52.00
20/01/2023 22:00;1;32;32;37.81;49.00
20/01/2023 22:30;1;24;24;38.29;51.00
20/01/2023 23:00;1;20;20;43.20;67.00
20/01/2023 23:30;1;32;32;41.00;55.00
21/01/2023 00:00;1;11;11;40.09;48.00
21/01/2023 00:30;1;14;14;41.36;56.00
21/01/2023 01:00;1;9;9;36.89;58.00
21/01/2023 01:30;1;5;5;44.60;61.00
21/01/2023 02:00;1;3;3;40.00;43.00
21/01/2023 02:30;1;8;8;40.00;47.00
21/01/2023 03:00;1;1;1;50.00;50.00
21/01/2023 03:30;1;6;6;39.83;48.00
21/01/2023 04:00;1;4;4;44.25;52.00
21/01/2023 04:30;1;9;9;46.67;58.00
21/01/2023 05:00;1;5;5;44.80;55.00
21/01/2023 05:30;1;3;3;47.00;53.00
21/01/2023 06:00;1;3;3;36.00;53.00
21/01/2023 06:30;1;25;25;38.80;45.00
21/01/2023 07:00;1;6;6;44.00;59.00
21/01/2023 07:30;1;26;26;39.42;49.00
21/01/2023 08:00;1;17;17;39.82;52.00
21/01/2023 08:30;1;28;28;39.79;56.00
21/01/2023 09:00;1;40;40;40.75;55.00
21/01/2023 09:30;1;50;50;39.88;52.00
21/01/2023 10:00;1;52;52;41.46;56.00
21/01/2023 10:30;1;52;52;40.96;62.00
21/01/2023 11:00;1;52;52;39.67;47.00
21/01/2023 11:30;1;72;72;39.14;52.00
21/01/2023 12:00;1;76;76;41.29;53.00
21/01/2023 12:30;1;84;84;38.52;51.00
21/01/2023 13:00;1;62;62;40.71;60.00
21/01/2023 13:30;1;61;61;38.69;47.00
21/01/2023 14:00;1;65;65;40.46;62.00
21/01/2023 14:30;1;64;64;37.73;56.00
21/01/2023 15:00;1;75;75;39.68;57.00
21/01/2023 15:30;1;70;70;39.43;52.00
21/01/2023 16:00;1;67;67;39.37;49.00
21/01/2023 16:30;1;63;63;38.05;53.00
21/01/2023 17:00;1;67;67;37.33;55.00
21/01/2023 17:30;1;58;58;39.67;52.00
21/01/2023 18:00;1;51;51;39.47;54.00
21/01/2023 18:30;1;50;50;36.72;47.00
21/01/2023 19:00;1;52;52;38.60;49.00
21/01/2023 19:30;1;51;51;41.25;58.00
21/01/2023 20:00;1;39;39;37.92;54.00
21/01/2023 20:30;1;51;51;40.41;77.00
21/01/2023 21:00;1;35;35;41.29;48.00
21/01/2023 21:30;1;30;30;40.83;58.00
21/01/2023 22:00;1;26;26;41.12;69.00
21/01/2023 22:30;1;20;20;41.05;48.00
21/01/2023 23:00;1;18;18;38.67;49.00
21/01/2023 23:30;1;26;26;41.73;59.00
22/01/2023 00:00;1;11;11;38.64;49.00
22/01/2023 00:30;1;14;14;38.00;45.00
22/01/2023 01:00;1;16;16;44.25;60.00
