Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
13/08/2020 03:30;1;2;2;25.00;28.00
13/08/2020 04:00;1;3;3;23.00;24.00
13/08/2020 04:30;1;3;3;23.67;26.00
13/08/2020 05:00;1;16;16;26.31;32.00
13/08/2020 05:30;1;17;17;26.00;38.00
13/08/2020 06:00;1;17;17;24.59;35.00
13/08/2020 06:30;1;44;44;26.30;58.00
13/08/2020 07:00;1;87;87;25.80;42.00
13/08/2020 07:30;1;96;96;24.53;41.00
13/08/2020 08:00;1;108;108;24.83;42.00
13/08/2020 08:30;1;130;130;25.72;42.00
13/08/2020 09:00;1;123;123;24.85;37.00
13/08/2020 09:30;1;129;129;25.51;43.00
13/08/2020 10:00;1;133;133;24.54;42.00
13/08/2020 10:30;1;162;162;24.88;43.00
13/08/2020 11:00;1;158;158;24.91;38.00
13/08/2020 11:30;1;185;185;25.11;43.00
13/08/2020 12:00;1;174;174;24.59;49.00
13/08/2020 12:30;1;180;180;24.42;45.00
13/08/2020 13:00;1;171;171;25.25;41.00
13/08/2020 13:30;1;186;186;24.44;40.00
13/08/2020 14:00;1;192;192;24.62;39.00
13/08/2020 14:30;1;172;172;25.19;47.00
13/08/2020 15:00;1;176;176;24.68;38.00
13/08/2020 15:30;1;182;182;25.05;43.00
13/08/2020 16:00;1;170;170;24.14;40.00
13/08/2020 16:30;1;182;182;24.21;39.00
13/08/2020 17:00;1;197;197;25.01;44.00
13/08/2020 17:30;1;175;175;24.55;38.00
13/08/2020 18:00;1;175;175;25.18;41.00
13/08/2020 18:30;1;155;155;24.66;43.00
13/08/2020 19:00;1;144;144;26.29;48.00
13/08/2020 19:30;1;118;118;25.05;43.00
13/08/2020 20:00;1;111;111;25.06;43.00
13/08/2020 20:30;1;98;98;24.64;36.00
13/08/2020 21:00;1;107;107;24.52;39.00
13/08/2020 21:30;1;96;96;25.30;42.00
13/08/2020 22:00;1;83;83;24.61;37.00
13/08/2020 22:30;1;59;59;24.59;34.00
13/08/2020 23:00;1;47;47;23.79;36.00
13/08/2020 23:30;1;29;29;23.76;35.00
14/08/2020 00:00;1;18;18;22.78;33.00
14/08/2020 00:30;1;19;19;25.42;40.00
14/08/2020 01:00;1;8;8;22.88;30.00
14/08/2020 01:30;1;13;13;23.69;31.00
14/08/2020 02:00;1;11;11;23.00;32.00
14/08/2020 02:30;1;3;3;35.00;59.00
14/08/2020 03:00;1;2;2;26.00;30.00
14/08/2020 03:30;1;3;3;23.67;25.00
14/08/2020 04:00;1;5;5;24.40;28.00
14/08/2020 04:30;1;3;3;23.33;27.00
14/08/2020 05:00;1;16;16;25.38;32.00
14/08/2020 05:30;1;18;18;27.83;44.00
14/08/2020 06:00;1;22;22;24.55;35.00
14/08/2020 06:30;1;48;48;26.50;39.00
14/08/2020 07:00;1;70;70;25.99;43.00
14/08/2020 07:30;1;87;87;25.38;38.00
14/08/2020 08:00;1;105;105;24.60;41.00
14/08/2020 08:30;1;94;94;24.52;37.00
14/08/2020 09:00;1;128;128;24.84;47.00
14/08/2020 09:30;1;141;141;24.00;38.00
14/08/2020 10:00;1;146;146;24.60;38.00
14/08/2020 10:30;1;152;152;24.30;40.00
14/08/2020 11:00;1;127;127;24.32;38.00
14/08/2020 11:30;1;136;136;24.29;43.00
14/08/2020 12:00;1;160;160;24.57;40.00
14/08/2020 12:30;1;140;140;23.59;41.00
14/08/2020 13:00;1;157;157;24.27;45.00
14/08/2020 13:30;1;162;162;24.86;43.00
14/08/2020 14:00;1;153;153;25.05;38.00
14/08/2020 14:30;1;172;172;24.48;41.00
14/08/2020 15:00;1;161;161;25.42;58.00
14/08/2020 15:30;1;180;180;25.84;45.00
14/08/2020 16:00;1;184;184;24.96;47.00
14/08/2020 16:30;1;182;182;24.98;43.00
14/08/2020 17:00;1;177;177;24.25;40.00
14/08/2020 17:30;1;187;187;25.60;53.00
14/08/2020 18:00;1;159;159;25.00;46.00
14/08/2020 18:30;1;167;167;25.79;54.00
14/08/2020 19:00;1;158;158;24.75;43.00
14/08/2020 19:30;1;143;143;26.05;44.00
14/08/2020 20:00;1;112;112;25.12;42.00
14/08/2020 20:30;1;97;97;24.85;43.00
14/08/2020 21:00;1;123;123;24.86;39.00
14/08/2020 21:30;1;94;94;24.06;35.00
14/08/2020 22:00;1;54;54;24.44;37.00
14/08/2020 22:30;1;69;69;24.32;36.00
14/08/2020 23:00;1;63;63;24.84;44.00
14/08/2020 23:30;1;58;58;24.50;41.00
15/08/2020 00:00;1;41;41;25.29;42.00
15/08/2020 00:30;1;34;34;23.38;37.00
15/08/2020 01:00;1;15;15;23.87;31.00
15/08/2020 01:30;1;23;23;23.39;27.00
15/08/2020 02:00;1;19;19;25.11;33.00
15/08/2020 02:30;1;9;9;20.89;24.00
15/08/2020 03:00;1;11;11;22.27;30.00
15/08/2020 03:30;1;9;9;25.78;35.00
15/08/2020 04:00;1;7;7;22.71;30.00
15/08/2020 04:30;1;10;10;24.40;31.00
15/08/2020 05:00;1;11;11;23.91;28.00
15/08/2020 05:30;1;10;10;25.30;30.00
15/08/2020 06:00;1;11;11;24.09;33.00
15/08/2020 06:30;1;20;20;25.95;60.00
15/08/2020 07:00;1;25;25;24.60;32.00
15/08/2020 07:30;1;46;46;25.09;34.00
15/08/2020 08:00;1;63;63;26.33;43.00
15/08/2020 08:30;1;93;93;25.45;46.00
15/08/2020 09:00;1;127;127;26.61;57.00
15/08/2020 09:30;1;130;130;25.55;43.00
15/08/2020 10:00;1;139;139;25.40;40.00
15/08/2020 10:30;1;140;140;25.99;44.00
15/08/2020 11:00;1;133;133;25.53;48.00
15/08/2020 11:30;1;167;167;24.80;47.00
15/08/2020 12:00;1;150;150;25.87;44.00
15/08/2020 12:30;1;157;157;24.57;40.00
15/08/2020 13:00;1;152;152;25.32;46.00
15/08/2020 13:30;1;146;146;25.25;42.00
15/08/2020 14:00;1;170;170;25.11;43.00
15/08/2020 14:30;1;177;177;25.02;52.00
15/08/2020 15:00;1;166;166;24.30;45.00
15/08/2020 15:30;1;170;170;25.16;42.00
15/08/2020 16:00;1;177;177;24.34;39.00
15/08/2020 16:30;1;143;143;25.45;39.00
15/08/2020 17:00;1;167;167;24.90;51.00
15/08/2020 17:30;1;143;143;25.39;45.00
15/08/2020 18:00;1;159;159;24.16;42.00
15/08/2020 18:30;1;153;153;25.36;44.00
15/08/2020 19:00;1;123;123;24.59;49.00
15/08/2020 19:30;1;122;122;25.36;43.00
15/08/2020 20:00;1;99;99;25.79;54.00
15/08/2020 20:30;1;114;114;25.36;43.00
15/08/2020 21:00;1;107;107;24.62;42.00
15/08/2020 21:30;1;97;97;25.44;51.00
15/08/2020 22:00;1;72;72;23.93;35.00
15/08/2020 22:30;1;74;74;24.88;42.00
15/08/2020 23:00;1;71;71;24.62;47.00
15/08/2020 23:30;1;56;56;23.48;34.00
16/08/2020 00:00;1;44;44;25.39;33.00
16/08/2020 00:30;1;37;37;25.35;39.00
16/08/2020 01:00;1;33;33;23.55;34.00
16/08/2020 01:30;1;18;18;23.22;29.00
16/08/2020 02:00;1;24;24;23.42;36.00
16/08/2020 02:30;1;16;16;26.88;37.00
16/08/2020 03:00;1;9;9;21.44;25.00
16/08/2020 03:30;1;18;18;26.17;47.00
16/08/2020 04:00;1;8;8;23.38;31.00
16/08/2020 04:30;1;5;5;25.00;27.00
16/08/2020 05:00;1;4;4;25.75;33.00
16/08/2020 05:30;1;9;9;25.22;33.00
16/08/2020 06:00;1;11;11;22.82;31.00
16/08/2020 06:30;1;11;11;25.55;35.00
16/08/2020 07:00;1;19;19;26.26;34.00
16/08/2020 07:30;1;23;23;23.22;37.00
16/08/2020 08:00;1;43;43;24.86;31.00
16/08/2020 08:30;1;69;69;25.74;40.00
16/08/2020 09:00;1;73;73;25.64;37.00
16/08/2020 09:30;1;95;95;25.73;43.00
16/08/2020 10:00;1;111;111;25.64;38.00
16/08/2020 10:30;1;137;137;25.37;39.00
16/08/2020 11:00;1;124;124;25.03;46.00
16/08/2020 11:30;1;139;139;25.94;46.00
16/08/2020 12:00;1;126;126;26.84;46.00
16/08/2020 12:30;1;134;134;26.03;41.00
16/08/2020 13:00;1;121;121;25.19;54.00
16/08/2020 13:30;1;122;122;25.01;39.00
16/08/2020 14:00;1;114;114;25.49;43.00
16/08/2020 14:30;1;128;128;24.51;38.00
16/08/2020 15:00;1;137;137;25.60;49.00
16/08/2020 15:30;1;131;131;25.14;44.00
16/08/2020 16:00;1;123;123;24.94;46.00
16/08/2020 16:30;1;126;126;25.39;41.00
16/08/2020 17:00;1;134;134;24.67;37.00
16/08/2020 17:30;1;129;129;24.58;39.00
16/08/2020 18:00;1;131;131;25.65;41.00
16/08/2020 18:30;1;144;144;24.97;42.00
16/08/2020 19:00;1;137;137;25.25;39.00
16/08/2020 19:30;1;132;132;24.20;35.00
16/08/2020 20:00;1;121;121;25.17;45.00
16/08/2020 20:30;1;80;80;24.60;45.00
16/08/2020 21:00;1;70;70;24.41;32.00
16/08/2020 21:30;1;97;97;24.80;49.00
16/08/2020 22:00;1;71;71;24.80;39.00
16/08/2020 22:30;1;60;60;23.37;38.00
16/08/2020 23:00;1;39;39;24.82;40.00
16/08/2020 23:30;1;28;28;24.36;37.00
17/08/2020 00:00;1;25;25;22.80;30.00
17/08/2020 00:30;1;17;17;24.35;39.00
17/08/2020 01:00;1;8;8;26.50;34.00
17/08/2020 01:30;1;2;2;23.00;27.00
17/08/2020 02:00;1;3;3;25.00;34.00
17/08/2020 02:30;1;2;2;23.50;30.00
17/08/2020 03:30;1;2;2;21.00;24.00
17/08/2020 04:00;1;3;3;22.33;27.00
17/08/2020 04:30;1;3;3;20.33;23.00
17/08/2020 05:00;1;9;9;27.11;36.00
17/08/2020 05:30;1;13;13;23.92;31.00
17/08/2020 06:00;1;22;22;24.68;36.00
17/08/2020 06:30;1;51;51;24.88;36.00
17/08/2020 07:00;1;73;73;26.58;40.00
17/08/2020 07:30;1;94;94;24.96;43.00
17/08/2020 08:00;1;93;93;25.52;41.00
17/08/2020 08:30;1;105;105;25.32;47.00
17/08/2020 09:00;1;117;117;24.73;38.00
17/08/2020 09:30;1;144;144;24.83;41.00
17/08/2020 10:00;1;158;158;24.97;47.00
17/08/2020 10:30;1;147;147;24.35;36.00
17/08/2020 11:00;1;188;188;24.42;40.00
17/08/2020 11:30;1;183;183;24.38;38.00
17/08/2020 12:00;1;161;161;25.20;43.00
17/08/2020 12:30;1;159;159;25.67;43.00
17/08/2020 13:00;1;151;151;25.53;44.00
17/08/2020 13:30;1;140;140;25.47;50.00
17/08/2020 14:00;1;150;150;24.54;45.00
17/08/2020 14:30;1;158;158;25.55;47.00
17/08/2020 15:00;1;157;157;24.10;44.00
17/08/2020 15:30;1;175;175;24.69;41.00
17/08/2020 16:00;1;134;134;24.93;49.00
17/08/2020 16:30;1;158;158;24.22;38.00
17/08/2020 17:00;1;177;177;23.81;46.00
17/08/2020 17:30;1;154;154;23.73;42.00
17/08/2020 18:00;1;175;175;23.85;39.00
17/08/2020 18:30;1;147;147;24.51;40.00
17/08/2020 19:00;1;138;138;23.92;37.00
17/08/2020 19:30;1;100;100;24.43;43.00
17/08/2020 20:00;1;105;105;24.54;42.00
17/08/2020 20:30;1;106;106;24.46;47.00
17/08/2020 21:00;1;75;75;24.59;36.00
17/08/2020 21:30;1;68;68;24.10;37.00
17/08/2020 22:00;1;51;51;24.55;38.00
17/08/2020 22:30;1;47;47;23.53;45.00
17/08/2020 23:00;1;21;21;22.62;29.00
17/08/2020 23:30;1;23;23;24.87;50.00
18/08/2020 00:00;1;19;19;23.95;38.00
18/08/2020 00:30;1;15;15;23.93;33.00
18/08/2020 01:00;1;3;3;27.67;32.00
18/08/2020 01:30;1;4;4;23.25;28.00
18/08/2020 02:00;1;7;7;25.86;30.00
18/08/2020 02:30;1;1;1;23.00;23.00
18/08/2020 03:00;1;1;1;21.00;21.00
18/08/2020 03:30;1;5;5;22.80;27.00
18/08/2020 04:00;1;4;4;24.50;30.00
18/08/2020 04:30;1;3;3;25.67;32.00
18/08/2020 05:00;1;13;13;21.46;25.00
18/08/2020 05:30;1;17;17;23.76;35.00
18/08/2020 06:00;1;28;28;23.18;32.00
18/08/2020 06:30;1;46;46;24.04;35.00
18/08/2020 07:00;1;71;71;24.77;40.00
18/08/2020 07:30;1;91;91;24.37;38.00
18/08/2020 08:00;1;77;77;24.43;40.00
18/08/2020 08:30;1;94;94;23.95;37.00
18/08/2020 09:00;1;120;120;24.96;53.00
18/08/2020 09:30;1;116;116;22.99;34.00
18/08/2020 10:00;1;122;122;23.93;38.00
18/08/2020 10:30;1;133;133;24.06;41.00
18/08/2020 11:00;1;131;131;23.53;40.00
18/08/2020 11:30;1;135;135;23.37;41.00
18/08/2020 12:00;1;136;136;23.26;45.00
18/08/2020 12:30;1;125;125;23.78;41.00
18/08/2020 13:00;1;129;129;23.29;41.00
18/08/2020 13:30;1;139;139;23.53;40.00
18/08/2020 14:00;1;140;140;24.01;45.00
18/08/2020 14:30;1;137;137;24.18;43.00
18/08/2020 15:00;1;144;144;24.42;41.00
18/08/2020 15:30;1;150;150;23.53;44.00
18/08/2020 16:00;1;157;157;24.03;36.00
18/08/2020 16:30;1;156;156;23.60;52.00
18/08/2020 17:00;1;151;151;23.59;42.00
18/08/2020 17:30;1;153;153;23.45;42.00
18/08/2020 18:00;1;153;153;23.33;42.00
18/08/2020 18:30;1;129;129;24.07;44.00
18/08/2020 19:00;1;137;137;24.20;42.00
18/08/2020 19:30;1;134;134;25.30;45.00
18/08/2020 20:00;1;105;105;25.14;50.00
18/08/2020 20:30;1;4;4;19.50;25.00
18/08/2020 21:00;1;86;86;25.28;44.00
18/08/2020 21:30;1;90;90;24.51;38.00
18/08/2020 22:00;1;69;69;24.17;40.00
18/08/2020 22:30;1;69;69;23.91;39.00
18/08/2020 23:00;1;42;42;23.26;32.00
18/08/2020 23:30;1;28;28;23.14;37.00
19/08/2020 00:00;1;16;16;22.62;31.00
19/08/2020 00:30;1;9;9;24.00;28.00
19/08/2020 01:00;1;10;10;24.70;34.00
19/08/2020 01:30;1;3;3;24.00;26.00
19/08/2020 02:00;1;6;6;27.50;51.00
19/08/2020 02:30;1;3;3;27.00;36.00
19/08/2020 03:00;1;1;1;21.00;21.00
19/08/2020 03:30;1;5;5;22.60;27.00
19/08/2020 04:00;1;4;4;23.25;27.00
19/08/2020 04:30;1;3;3;24.00;31.00
19/08/2020 05:00;1;10;10;24.00;29.00
19/08/2020 05:30;1;17;17;23.47;29.00
19/08/2020 06:00;1;20;20;25.60;35.00
19/08/2020 06:30;1;54;54;24.72;44.00
19/08/2020 07:00;1;77;77;25.13;43.00
19/08/2020 07:30;1;71;71;23.92;34.00
19/08/2020 08:00;1;99;99;25.21;42.00
19/08/2020 08:30;1;122;122;24.76;40.00
19/08/2020 09:00;1;115;115;23.59;42.00
19/08/2020 09:30;1;123;123;23.80;40.00
19/08/2020 10:00;1;126;126;23.64;64.00
19/08/2020 10:30;1;153;153;24.31;40.00
19/08/2020 11:00;1;151;151;23.71;43.00
19/08/2020 11:30;1;143;143;24.11;44.00
19/08/2020 12:00;1;162;162;24.26;42.00
19/08/2020 12:30;1;159;159;24.38;42.00
19/08/2020 13:00;1;126;126;24.83;44.00
19/08/2020 13:30;1;142;142;23.87;39.00
19/08/2020 14:00;1;145;145;23.86;43.00
19/08/2020 14:30;1;152;152;23.95;42.00
19/08/2020 15:00;1;158;158;23.65;39.00
19/08/2020 15:30;1;135;135;24.42;42.00
19/08/2020 16:00;1;140;140;24.47;78.00
19/08/2020 16:30;1;152;152;23.84;42.00
19/08/2020 17:00;1;158;158;22.92;47.00
19/08/2020 17:30;1;148;148;23.33;38.00
19/08/2020 18:00;1;165;165;23.35;44.00
19/08/2020 18:30;1;152;152;23.86;43.00
19/08/2020 19:00;1;128;128;23.81;42.00
19/08/2020 19:30;1;121;121;23.42;36.00
19/08/2020 20:00;1;111;111;23.99;40.00
19/08/2020 20:30;1;107;107;23.96;43.00
19/08/2020 21:00;1;85;85;24.53;39.00
19/08/2020 21:30;1;89;89;23.07;37.00
19/08/2020 22:00;1;65;65;24.63;50.00
19/08/2020 22:30;1;58;58;23.88;37.00
19/08/2020 23:00;1;35;35;24.60;38.00
19/08/2020 23:30;1;42;42;24.45;39.00
20/08/2020 00:00;1;23;23;22.83;30.00
20/08/2020 00:30;1;15;15;23.00;30.00
20/08/2020 01:00;1;9;9;23.56;30.00
20/08/2020 01:30;1;12;12;23.58;29.00
20/08/2020 02:00;1;3;3;23.67;26.00
20/08/2020 02:30;1;2;2;23.50;26.00
20/08/2020 03:30;1;2;2;24.50;25.00
20/08/2020 04:00;1;4;4;24.50;29.00
20/08/2020 04:30;1;6;6;27.00;38.00
20/08/2020 05:00;1;13;13;23.08;34.00
20/08/2020 05:30;1;16;16;26.12;39.00
20/08/2020 06:00;1;34;34;25.50;37.00
20/08/2020 06:30;1;54;54;24.80;34.00
20/08/2020 07:00;1;63;63;24.44;36.00
20/08/2020 07:30;1;96;96;24.80;42.00
20/08/2020 08:00;1;88;88;24.14;47.00
20/08/2020 08:30;1;108;108;24.77;48.00
20/08/2020 09:00;1;119;119;24.73;38.00
20/08/2020 09:30;1;155;155;24.51;37.00
20/08/2020 10:00;1;135;135;24.24;46.00
20/08/2020 10:30;1;142;142;24.11;39.00
20/08/2020 11:00;1;166;166;23.87;39.00
20/08/2020 11:30;1;148;148;24.53;47.00
20/08/2020 12:00;1;142;142;23.74;40.00
20/08/2020 12:30;1;93;93;28.94;41.00
20/08/2020 13:00;1;131;131;25.37;39.00
20/08/2020 13:30;1;126;126;24.61;40.00
20/08/2020 14:00;1;139;139;25.45;48.00
20/08/2020 14:30;1;157;157;24.27;40.00
20/08/2020 15:00;1;173;173;24.42;46.00
20/08/2020 15:30;1;133;133;24.11;43.00
20/08/2020 16:00;1;138;138;23.96;42.00
20/08/2020 16:30;1;174;174;23.66;41.00
20/08/2020 17:00;1;145;145;23.46;45.00
20/08/2020 17:30;1;184;184;23.62;45.00
20/08/2020 18:00;1;175;175;23.72;44.00
20/08/2020 18:30;1;141;141;23.80;44.00
20/08/2020 19:00;1;123;123;25.03;43.00
20/08/2020 19:30;1;123;123;24.29;43.00
20/08/2020 20:00;1;110;110;24.65;40.00
20/08/2020 20:30;1;115;115;23.81;44.00
20/08/2020 21:00;1;112;112;23.85;42.00
20/08/2020 21:30;1;114;114;24.52;37.00
20/08/2020 22:00;1;85;85;23.96;36.00
20/08/2020 22:30;1;56;56;23.25;34.00
20/08/2020 23:00;1;46;46;22.41;32.00
20/08/2020 23:30;1;32;32;23.84;29.00
21/08/2020 00:00;1;25;25;24.28;32.00
21/08/2020 00:30;1;17;17;23.82;35.00
21/08/2020 01:00;1;17;17;24.06;31.00
21/08/2020 01:30;1;8;8;26.12;33.00
21/08/2020 02:00;1;2;2;21.50;23.00
21/08/2020 02:30;1;4;4;21.25;26.00
21/08/2020 03:00;1;6;6;33.67;83.00
21/08/2020 03:30;1;4;4;24.50;26.00
21/08/2020 04:00;1;3;3;27.33;35.00
21/08/2020 04:30;1;3;3;22.00;23.00
21/08/2020 05:00;1;14;14;25.29;36.00
21/08/2020 05:30;1;18;18;23.17;31.00
21/08/2020 06:00;1;32;32;23.66;35.00
21/08/2020 06:30;1;47;47;25.15;42.00
21/08/2020 07:00;1;64;64;25.11;41.00
21/08/2020 07:30;1;62;62;24.60;41.00
21/08/2020 08:00;1;97;97;24.29;47.00
21/08/2020 08:30;1;111;111;23.62;37.00
21/08/2020 09:00;1;111;111;24.16;48.00
21/08/2020 09:30;1;117;117;23.33;39.00
21/08/2020 10:00;1;134;134;23.93;38.00
21/08/2020 10:30;1;107;107;23.38;39.00
21/08/2020 11:00;1;144;144;23.21;45.00
21/08/2020 11:30;1;127;127;23.58;41.00
21/08/2020 12:00;1;155;155;24.95;43.00
21/08/2020 12:30;1;147;147;24.96;41.00
21/08/2020 13:00;1;146;146;23.62;37.00
21/08/2020 13:30;1;133;133;24.23;39.00
21/08/2020 14:00;1;138;138;25.52;43.00
21/08/2020 14:30;1;178;178;23.82;57.00
21/08/2020 15:00;1;168;168;24.76;46.00
21/08/2020 15:30;1;126;126;24.57;42.00
21/08/2020 16:00;1;159;159;23.48;48.00
21/08/2020 16:30;1;146;146;23.75;42.00
21/08/2020 17:00;1;148;148;23.09;35.00
21/08/2020 17:30;1;128;128;23.46;47.00
21/08/2020 18:00;1;128;128;23.88;41.00
21/08/2020 18:30;1;117;117;23.87;43.00
21/08/2020 19:00;1;129;129;23.84;45.00
21/08/2020 19:30;1;119;119;25.17;51.00
21/08/2020 20:00;1;105;105;24.26;42.00
21/08/2020 20:30;1;86;86;23.97;41.00
21/08/2020 21:00;1;97;97;23.98;37.00
21/08/2020 21:30;1;94;94;23.06;34.00
21/08/2020 22:00;1;82;82;24.27;34.00
21/08/2020 22:30;1;74;74;24.78;42.00
21/08/2020 23:00;1;67;67;25.84;48.00
21/08/2020 23:30;1;66;66;24.45;43.00
22/08/2020 00:00;1;36;36;24.92;39.00
22/08/2020 00:30;1;23;23;23.48;30.00
22/08/2020 01:00;1;15;15;24.33;44.00
22/08/2020 01:30;1;20;20;25.05;40.00
22/08/2020 02:00;1;12;12;22.67;27.00
22/08/2020 02:30;1;12;12;22.08;27.00
22/08/2020 03:00;1;8;8;21.00;26.00
22/08/2020 03:30;1;13;13;24.15;43.00
22/08/2020 04:00;1;8;8;26.38;33.00
22/08/2020 04:30;1;8;8;23.00;27.00
22/08/2020 05:00;1;7;7;21.57;25.00
22/08/2020 05:30;1;21;21;24.48;50.00
22/08/2020 06:00;1;13;13;25.00;34.00
22/08/2020 06:30;1;18;18;23.61;31.00
22/08/2020 07:00;1;28;28;25.18;37.00
22/08/2020 07:30;1;50;50;24.22;32.00
22/08/2020 08:00;1;74;74;24.85;36.00
22/08/2020 08:30;1;88;88;24.86;44.00
22/08/2020 09:00;1;126;126;24.66;38.00
22/08/2020 09:30;1;141;141;24.72;43.00
22/08/2020 10:00;1;141;141;24.67;44.00
22/08/2020 10:30;1;136;136;24.18;51.00
22/08/2020 11:00;1;166;166;24.49;40.00
22/08/2020 11:30;1;154;154;24.10;43.00
22/08/2020 12:00;1;149;149;23.63;43.00
22/08/2020 12:30;1;162;162;23.92;41.00
22/08/2020 13:00;1;154;154;23.08;39.00
22/08/2020 13:30;1;183;183;23.07;41.00
22/08/2020 14:00;1;153;153;23.43;40.00
22/08/2020 14:30;1;144;144;23.69;38.00
22/08/2020 15:00;1;167;167;23.88;47.00
22/08/2020 15:30;1;146;146;22.88;41.00
22/08/2020 16:00;1;162;162;23.83;48.00
22/08/2020 16:30;1;137;137;24.09;43.00
22/08/2020 17:00;1;150;150;24.47;40.00
22/08/2020 17:30;1;129;129;24.22;38.00
22/08/2020 18:00;1;130;130;24.45;52.00
22/08/2020 18:30;1;140;140;24.41;47.00
22/08/2020 19:00;1;110;110;24.24;43.00
22/08/2020 19:30;1;116;116;24.75;41.00
22/08/2020 20:00;1;114;114;23.73;39.00
22/08/2020 20:30;1;89;89;23.71;42.00
22/08/2020 21:00;1;103;103;24.37;46.00
22/08/2020 21:30;1;86;86;23.73;36.00
22/08/2020 22:00;1;73;73;24.05;41.00
22/08/2020 22:30;1;66;66;22.80;43.00
22/08/2020 23:00;1;61;61;23.87;35.00
22/08/2020 23:30;1;56;56;24.91;37.00
23/08/2020 00:00;1;50;50;24.48;52.00
23/08/2020 00:30;1;33;33;22.79;38.00
23/08/2020 01:00;1;30;30;23.40;43.00
23/08/2020 01:30;1;22;22;23.82;33.00
23/08/2020 02:00;1;20;20;23.20;32.00
23/08/2020 02:30;1;13;13;23.15;29.00
23/08/2020 03:00;1;17;17;23.47;31.00
23/08/2020 03:30;1;11;11;21.73;24.00
23/08/2020 04:00;1;10;10;24.80;35.00
23/08/2020 04:30;1;3;3;25.67;30.00
23/08/2020 05:00;1;2;2;25.50;26.00
23/08/2020 05:30;1;11;11;21.91;26.00
23/08/2020 06:00;1;6;6;23.17;28.00
23/08/2020 06:30;1;16;16;23.88;29.00
23/08/2020 07:00;1;16;16;24.75;33.00
23/08/2020 07:30;1;24;24;24.54;32.00
23/08/2020 08:00;1;24;24;24.42;32.00
23/08/2020 08:30;1;48;48;25.77;40.00
23/08/2020 09:00;1;56;56;25.27;51.00
23/08/2020 09:30;1;76;76;24.75;44.00
23/08/2020 10:00;1;93;93;25.49;39.00
23/08/2020 10:30;1;99;99;24.41;40.00
23/08/2020 11:00;1;136;136;24.90;43.00
23/08/2020 11:30;1;132;132;24.56;39.00
23/08/2020 12:00;1;142;142;24.89;43.00
23/08/2020 12:30;1;145;145;23.96;39.00
23/08/2020 13:00;1;139;139;25.42;41.00
23/08/2020 13:30;1;135;135;24.22;41.00
23/08/2020 14:00;1;122;122;23.72;35.00
23/08/2020 14:30;1;141;141;23.70;49.00
23/08/2020 15:00;1;122;122;23.80;44.00
23/08/2020 15:30;1;169;169;24.57;40.00
23/08/2020 16:00;1;135;135;24.39;43.00
23/08/2020 16:30;1;144;144;24.62;43.00
23/08/2020 17:00;1;128;128;24.88;41.00
23/08/2020 17:30;1;121;121;24.19;37.00
23/08/2020 18:00;1;143;143;24.53;45.00
23/08/2020 18:30;1;118;118;24.36;39.00
23/08/2020 19:00;1;128;128;24.80;42.00
23/08/2020 19:30;1;124;124;25.06;42.00
23/08/2020 20:00;1;97;97;23.14;38.00
23/08/2020 20:30;1;100;100;24.05;38.00
23/08/2020 21:00;1;82;82;24.12;40.00
23/08/2020 21:30;1;62;62;24.58;37.00
23/08/2020 22:00;1;51;51;24.29;41.00
23/08/2020 22:30;1;31;31;23.00;28.00
23/08/2020 23:00;1;58;58;24.28;42.00
23/08/2020 23:30;1;23;23;23.13;30.00
24/08/2020 00:00;1;13;13;22.62;28.00
24/08/2020 00:30;1;7;7;22.00;27.00
24/08/2020 01:00;1;4;4;24.75;32.00
24/08/2020 01:30;1;3;3;22.00;25.00
24/08/2020 02:00;1;3;3;22.67;24.00
24/08/2020 02:30;1;1;1;24.00;24.00
24/08/2020 03:00;1;4;4;23.50;24.00
24/08/2020 03:30;1;3;3;32.33;45.00
24/08/2020 04:00;1;3;3;24.00;25.00
24/08/2020 04:30;1;2;2;24.50;27.00
24/08/2020 05:00;1;9;9;23.89;37.00
24/08/2020 05:30;1;15;15;24.13;38.00
24/08/2020 06:00;1;13;13;22.92;31.00
24/08/2020 06:30;1;57;57;24.32;41.00
24/08/2020 07:00;1;62;62;23.81;31.00
24/08/2020 07:30;1;83;83;24.48;36.00
24/08/2020 08:00;1;101;101;24.13;37.00
24/08/2020 08:30;1;93;93;23.90;41.00
24/08/2020 09:00;1;107;107;24.76;43.00
24/08/2020 09:30;1;137;137;23.84;38.00
24/08/2020 10:00;1;144;144;23.76;44.00
24/08/2020 10:30;1;144;144;24.24;42.00
24/08/2020 11:00;1;148;148;24.41;44.00
24/08/2020 11:30;1;150;150;24.12;39.00
24/08/2020 12:00;1;161;161;23.11;43.00
24/08/2020 12:30;1;139;139;23.23;38.00
24/08/2020 13:00;1;124;124;24.68;41.00
24/08/2020 13:30;1;138;138;24.21;41.00
24/08/2020 14:00;1;157;157;24.55;51.00
24/08/2020 14:30;1;148;148;23.75;40.00
24/08/2020 15:00;1;137;137;23.29;37.00
24/08/2020 15:30;1;144;144;23.15;36.00
24/08/2020 16:00;1;162;162;23.19;54.00
24/08/2020 16:30;1;151;151;23.52;37.00
24/08/2020 17:00;1;153;153;24.19;49.00
24/08/2020 17:30;1;147;147;23.10;43.00
24/08/2020 18:00;1;151;151;23.73;45.00
24/08/2020 18:30;1;150;150;23.83;45.00
