Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
08.10.2022 04:00;1;13;13;46.54;61.00
08.10.2022 04:30;1;19;19;43.89;56.00
08.10.2022 05:00;1;26;26;44.96;101.00
08.10.2022 05:30;1;43;43;42.56;75.00
08.10.2022 06:00;1;57;57;40.67;55.00
08.10.2022 06:30;1;51;51;41.24;57.00
08.10.2022 07:00;1;63;63;40.02;55.00
08.10.2022 07:30;1;86;86;41.36;73.00
08.10.2022 08:00;1;91;91;39.90;62.00
08.10.2022 08:30;1;149;149;39.86;55.00
08.10.2022 09:00;1;159;159;39.26;62.00
08.10.2022 09:30;1;164;164;38.20;53.00
08.10.2022 10:00;1;166;166;39.57;58.00
08.10.2022 10:30;1;210;210;39.31;57.00
08.10.2022 11:00;1;209;209;39.42;87.00
08.10.2022 11:30;1;215;215;38.76;55.00
08.10.2022 12:00;1;182;182;40.05;56.00
08.10.2022 12:30;1;196;196;38.37;63.00
08.10.2022 13:00;1;222;222;38.19;59.00
08.10.2022 13:30;1;227;227;38.00;56.00
08.10.2022 14:00;1;207;207;38.65;54.00
08.10.2022 14:30;1;187;187;39.31;55.00
08.10.2022 15:00;1;191;191;40.40;67.00
08.10.2022 15:30;1;169;169;40.07;55.00
08.10.2022 16:00;1;161;161;40.27;70.00
08.10.2022 16:30;1;185;185;39.17;58.00
08.10.2022 17:00;1;160;160;40.69;75.00
08.10.2022 17:30;1;188;188;39.40;75.00
08.10.2022 18:00;1;157;157;39.63;55.00
08.10.2022 18:30;1;179;179;40.10;72.00
08.10.2022 19:00;1;143;143;40.22;57.00
08.10.2022 19:30;1;132;132;40.24;61.00
08.10.2022 20:00;1;133;133;40.57;87.00
08.10.2022 20:30;1;104;104;40.95;64.00
08.10.2022 21:00;1;87;87;40.82;55.00
08.10.2022 21:30;1;101;101;41.22;60.00
08.10.2022 22:00;1;72;72;40.88;59.00
08.10.2022 22:30;1;57;57;43.00;63.00
08.10.2022 23:00;1;71;71;41.38;63.00
08.10.2022 23:30;1;37;37;44.86;57.00
09.10.2022 00:00;1;37;37;44.19;62.00
09.10.2022 00:30;1;38;38;42.13;60.00
09.10.2022 01:00;1;21;21;46.81;109.00
09.10.2022 01:30;1;19;19;41.84;72.00
09.10.2022 02:00;1;21;21;41.19;65.00
09.10.2022 02:30;1;23;23;43.39;64.00
09.10.2022 03:00;1;19;19;47.37;69.00
09.10.2022 03:30;1;15;15;47.27;59.00
09.10.2022 04:00;1;11;11;41.64;58.00
09.10.2022 04:30;1;7;7;47.71;62.00
09.10.2022 05:00;1;14;14;52.07;82.00
09.10.2022 05:30;1;31;31;44.77;72.00
09.10.2022 06:00;1;33;33;40.36;105.00
09.10.2022 06:30;1;30;30;41.97;69.00
09.10.2022 07:00;1;29;29;40.59;87.00
09.10.2022 07:30;1;23;23;39.43;52.00
09.10.2022 08:00;1;33;33;43.67;62.00
09.10.2022 08:30;1;65;65;40.38;58.00
09.10.2022 09:00;1;77;77;41.57;60.00
09.10.2022 09:30;1;89;89;40.81;55.00
09.10.2022 10:00;1;101;101;40.19;59.00
09.10.2022 10:30;1;114;114;41.46;61.00
09.10.2022 11:00;1;106;106;41.14;57.00
09.10.2022 11:30;1;122;122;42.33;63.00
09.10.2022 12:00;1;143;143;40.20;67.00
09.10.2022 12:30;1;175;175;39.67;78.00
09.10.2022 13:00;1;152;152;40.69;59.00
09.10.2022 13:30;1;178;178;39.94;63.00
09.10.2022 14:00;1;134;134;40.60;58.00
09.10.2022 14:30;1;159;159;39.90;72.00
09.10.2022 15:00;1;145;145;40.68;65.00
09.10.2022 15:30;1;165;165;39.00;57.00
09.10.2022 16:00;1;140;140;39.84;58.00
09.10.2022 16:30;1;156;156;41.13;69.00
09.10.2022 17:00;1;114;114;40.82;72.00
09.10.2022 17:30;1;163;163;39.90;63.00
09.10.2022 18:00;1;162;162;40.98;64.00
09.10.2022 18:30;1;150;150;39.06;61.00
09.10.2022 19:00;1;130;130;38.68;70.00
09.10.2022 19:30;1;117;117;40.14;87.00
09.10.2022 20:00;1;120;120;39.34;65.00
09.10.2022 20:30;1;95;95;40.45;57.00
09.10.2022 21:00;1;76;76;41.30;97.00
09.10.2022 21:30;1;67;67;43.45;101.00
09.10.2022 22:00;1;53;53;39.96;58.00
09.10.2022 22:30;1;42;42;41.33;90.00
09.10.2022 23:00;1;35;35;45.06;93.00
09.10.2022 23:30;1;20;20;45.40;98.00
10.10.2022 00:00;1;20;20;39.30;63.00
10.10.2022 00:30;1;15;15;46.67;64.00
10.10.2022 01:00;1;5;5;46.40;64.00
10.10.2022 01:30;1;8;8;44.62;68.00
10.10.2022 02:00;1;9;9;39.89;53.00
10.10.2022 02:30;1;8;8;38.25;44.00
10.10.2022 03:00;1;3;3;36.67;49.00
10.10.2022 03:30;1;8;8;46.50;57.00
10.10.2022 04:00;1;14;14;49.21;71.00
10.10.2022 04:30;1;20;20;46.55;78.00
10.10.2022 05:00;1;24;24;41.12;55.00
10.10.2022 05:30;1;66;66;42.12;61.00
10.10.2022 06:00;1;70;70;42.53;66.00
10.10.2022 06:30;1;126;126;38.88;52.00
10.10.2022 07:00;1;172;172;38.33;56.00
10.10.2022 07:30;1;258;258;37.07;55.00
10.10.2022 08:00;1;244;244;38.01;55.00
10.10.2022 08:30;1;198;198;38.45;54.00
10.10.2022 09:00;1;213;213;39.92;57.00
10.10.2022 09:30;1;201;201;38.52;66.00
10.10.2022 10:00;1;199;199;37.82;62.00
10.10.2022 10:30;1;246;246;38.35;96.00
10.10.2022 11:00;1;229;229;38.13;64.00
10.10.2022 11:30;1;183;183;38.74;56.00
10.10.2022 12:00;1;194;194;38.77;56.00
10.10.2022 12:30;1;221;221;38.62;72.00
26.09.2022 13:30;2;57;57;40.47;86.00
26.09.2022 14:00;2;193;193;39.28;52.00
26.09.2022 14:30;2;178;178;37.55;52.00
26.09.2022 15:00;2;180;180;37.73;53.00
26.09.2022 15:30;2;198;198;37.61;58.00
26.09.2022 16:00;2;205;205;36.86;52.00
26.09.2022 16:30;2;223;223;35.58;53.00
26.09.2022 17:00;2;200;200;38.70;68.00
26.09.2022 17:30;2;205;205;39.71;75.00
26.09.2022 18:00;2;159;159;38.96;85.00
26.09.2022 18:30;2;162;162;39.70;63.00
26.09.2022 19:00;2;158;158;38.80;53.00
26.09.2022 19:30;2;132;132;40.47;65.00
26.09.2022 20:00;2;121;121;39.93;55.00
26.09.2022 20:30;2;82;82;40.94;62.00
26.09.2022 21:00;2;88;88;41.99;59.00
26.09.2022 21:30;2;70;70;41.39;69.00
26.09.2022 22:00;2;48;48;43.19;70.00
26.09.2022 22:30;2;45;45;43.24;60.00
26.09.2022 23:00;2;46;46;42.85;64.00
26.09.2022 23:30;2;26;26;44.42;57.00
27.09.2022 00:00;2;18;18;44.28;58.00
27.09.2022 00:30;2;15;15;45.33;59.00
27.09.2022 01:00;2;11;11;51.18;68.00
27.09.2022 01:30;2;4;4;47.75;52.00
27.09.2022 02:00;2;9;9;46.67;65.00
27.09.2022 02:30;2;5;5;44.40;56.00
27.09.2022 03:00;2;2;2;40.00;41.00
27.09.2022 03:30;2;5;5;44.00;50.00
27.09.2022 04:00;2;7;7;49.00;57.00
27.09.2022 04:30;2;13;13;48.23;60.00
27.09.2022 05:00;2;20;20;44.85;85.00
27.09.2022 05:30;2;34;34;44.15;59.00
27.09.2022 06:00;2;72;72;42.88;56.00
27.09.2022 06:30;2;118;118;41.69;67.00
27.09.2022 07:00;2;142;142;38.80;56.00
27.09.2022 07:30;2;173;173;39.18;85.00
27.09.2022 08:00;2;183;183;38.80;63.00
27.09.2022 08:30;2;183;183;39.07;54.00
27.09.2022 09:00;2;157;157;38.27;66.00
27.09.2022 09:30;2;152;152;37.09;54.00
27.09.2022 10:00;2;177;177;38.89;53.00
27.09.2022 10:30;2;160;160;37.98;50.00
27.09.2022 11:00;2;187;187;38.93;53.00
27.09.2022 11:30;2;170;170;40.02;58.00
27.09.2022 12:00;2;178;178;39.01;62.00
27.09.2022 12:30;2;169;169;39.26;87.00
27.09.2022 13:00;2;173;173;37.90;86.00
27.09.2022 13:30;2;123;123;39.46;52.00
27.09.2022 14:00;2;182;182;37.76;59.00
27.09.2022 14:30;2;201;201;37.93;84.00
27.09.2022 15:00;2;214;214;37.89;54.00
27.09.2022 15:30;2;225;225;36.76;66.00
27.09.2022 16:00;2;213;213;37.95;65.00
27.09.2022 16:30;2;227;227;37.92;52.00
27.09.2022 17:00;2;160;160;38.24;63.00
27.09.2022 17:30;2;183;183;38.25;50.00
27.09.2022 18:00;2;183;183;38.46;62.00
27.09.2022 18:30;2;158;158;40.27;61.00
27.09.2022 19:00;2;157;157;40.15;65.00
27.09.2022 19:30;2;125;125;38.25;60.00
27.09.2022 20:00;2;125;125;39.31;64.00
27.09.2022 20:30;2;110;110;40.85;65.00
27.09.2022 21:00;2;90;90;39.90;63.00
27.09.2022 21:30;2;82;82;41.07;76.00
27.09.2022 22:00;2;66;66;43.06;66.00
27.09.2022 22:30;2;50;50;42.62;64.00
27.09.2022 23:00;2;32;32;45.06;64.00
27.09.2022 23:30;2;17;17;42.65;62.00
28.09.2022 00:00;2;14;14;45.07;57.00
28.09.2022 00:30;2;11;11;51.09;70.00
28.09.2022 01:00;2;9;9;39.89;63.00
28.09.2022 01:30;2;4;4;50.25;60.00
28.09.2022 02:00;2;5;5;50.00;63.00
28.09.2022 02:30;2;2;2;45.00;50.00
28.09.2022 03:00;2;2;2;41.50;50.00
28.09.2022 03:30;2;5;5;46.40;52.00
28.09.2022 04:00;2;8;8;44.62;58.00
28.09.2022 04:30;2;13;13;45.92;53.00
28.09.2022 05:00;2;17;17;41.18;54.00
28.09.2022 05:30;2;56;56;44.14;57.00
28.09.2022 06:00;2;75;75;43.28;59.00
28.09.2022 06:30;2;117;117;40.53;55.00
28.09.2022 07:00;2;154;154;40.52;66.00
28.09.2022 07:30;2;180;180;38.91;80.00
28.09.2022 08:00;2;181;181;39.36;54.00
28.09.2022 08:30;2;178;178;39.98;63.00
28.09.2022 09:00;2;170;170;37.47;61.00
28.09.2022 09:30;2;184;184;39.51;93.00
28.09.2022 10:00;2;154;154;38.45;53.00
28.09.2022 10:30;2;174;174;39.47;56.00
28.09.2022 11:00;2;162;162;39.70;56.00
28.09.2022 11:30;2;192;192;37.70;54.00
28.09.2022 12:00;2;166;166;37.32;52.00
28.09.2022 12:30;2;186;186;37.53;57.00
28.09.2022 13:00;2;186;186;38.46;52.00
28.09.2022 13:30;2;200;200;38.13;54.00
28.09.2022 14:00;2;203;203;36.19;54.00
28.09.2022 14:30;2;181;181;37.87;55.00
28.09.2022 15:00;2;190;190;38.42;52.00
28.09.2022 15:30;2;186;186;38.69;55.00
28.09.2022 16:00;2;201;201;37.54;60.00
28.09.2022 16:30;2;185;185;38.60;57.00
28.09.2022 17:00;2;188;188;37.71;54.00
28.09.2022 17:30;2;170;170;39.48;52.00
28.09.2022 18:00;2;181;181;37.81;64.00
28.09.2022 18:30;2;176;176;39.24;60.00
28.09.2022 19:00;2;156;156;39.65;55.00
28.09.2022 19:30;2;127;127;40.67;52.00
28.09.2022 20:00;2;140;140;39.98;56.00
28.09.2022 20:30;2;100;100;42.13;57.00
28.09.2022 21:00;2;98;98;42.26;61.00
28.09.2022 21:30;2;85;85;41.39;52.00
28.09.2022 22:00;2;71;71;42.38;77.00
28.09.2022 22:30;2;47;47;42.62;74.00
28.09.2022 23:00;2;32;32;46.41;61.00
28.09.2022 23:30;2;47;47;46.36;72.00
29.09.2022 00:00;2;26;26;46.15;58.00
29.09.2022 00:30;2;15;15;50.40;88.00
29.09.2022 01:00;2;13;13;49.69;64.00
29.09.2022 01:30;2;3;3;52.67;58.00
29.09.2022 02:00;2;5;5;39.60;57.00
29.09.2022 03:00;2;9;9;46.00;59.00
29.09.2022 03:30;2;9;9;47.44;59.00
29.09.2022 04:00;2;12;12;47.58;70.00
29.09.2022 04:30;2;16;16;46.69;65.00
29.09.2022 05:00;2;18;18;44.61;60.00
29.09.2022 05:30;2;53;53;45.09;60.00
29.09.2022 06:00;2;70;70;44.54;59.00
29.09.2022 06:30;2;120;120;40.04;57.00
29.09.2022 07:00;2;117;117;39.55;56.00
29.09.2022 07:30;2;179;179;39.92;54.00
29.09.2022 08:00;2;164;164;39.25;71.00
29.09.2022 08:30;2;171;171;39.22;60.00
29.09.2022 09:00;2;191;191;39.30;56.00
29.09.2022 09:30;2;168;168;38.73;52.00
29.09.2022 10:00;2;189;189;37.67;50.00
29.09.2022 10:30;2;193;193;36.38;75.00
29.09.2022 11:00;2;190;190;36.02;53.00
29.09.2022 11:30;2;179;179;38.10;56.00
29.09.2022 12:00;2;195;195;38.88;55.00
29.09.2022 12:30;2;186;186;37.40;51.00
29.09.2022 13:00;2;171;171;38.96;51.00
29.09.2022 13:30;2;165;165;38.79;56.00
29.09.2022 14:00;2;170;170;39.38;54.00
29.09.2022 14:30;2;185;185;37.37;53.00
29.09.2022 15:00;2;202;202;38.15;61.00
29.09.2022 15:30;2;204;204;36.49;83.00
29.09.2022 16:00;2;194;194;35.82;50.00
29.09.2022 16:30;2;203;203;38.56;60.00
29.09.2022 17:00;2;206;206;37.40;57.00
29.09.2022 17:30;2;204;204;37.62;63.00
29.09.2022 18:00;2;194;194;38.03;68.00
29.09.2022 18:30;2;170;170;37.79;59.00
29.09.2022 19:00;2;165;165;38.54;82.00
29.09.2022 19:30;2;122;122;38.80;54.00
29.09.2022 20:00;2;124;124;40.23;57.00
29.09.2022 20:30;2;105;105;39.57;61.00
29.09.2022 21:00;2;104;104;41.32;62.00
29.09.2022 21:30;2;92;92;42.37;101.00
29.09.2022 22:00;2;72;72;41.44;56.00
29.09.2022 22:30;2;60;60;44.78;69.00
29.09.2022 23:00;2;53;53;43.42;53.00
29.09.2022 23:30;2;37;37;44.57;61.00
30.09.2022 00:00;2;23;23;48.83;63.00
30.09.2022 00:30;2;18;18;47.56;60.00
30.09.2022 01:00;2;14;14;45.71;62.00
30.09.2022 01:30;2;11;11;47.82;64.00
30.09.2022 02:00;2;11;11;48.82;79.00
30.09.2022 02:30;2;6;6;45.67;52.00
30.09.2022 03:00;2;2;2;44.50;49.00
30.09.2022 03:30;2;7;7;44.86;55.00
30.09.2022 04:00;2;7;7;45.00;56.00
30.09.2022 04:30;2;12;12;46.58;56.00
30.09.2022 05:00;2;19;19;43.42;62.00
30.09.2022 05:30;2;59;59;45.05;65.00
30.09.2022 06:00;2;64;64;43.92;64.00
30.09.2022 06:30;2;113;113;41.50;59.00
30.09.2022 07:00;2;125;125;39.62;65.00
30.09.2022 07:30;2;151;151;39.21;54.00
30.09.2022 08:00;2;155;155;39.23;53.00
30.09.2022 08:30;2;181;181;38.42;58.00
30.09.2022 09:00;2;152;152;40.18;58.00
30.09.2022 09:30;2;149;149;37.28;58.00
30.09.2022 10:00;2;201;201;36.29;52.00
30.09.2022 10:30;2;182;182;37.36;54.00
30.09.2022 11:00;2;211;211;38.87;55.00
30.09.2022 11:30;2;198;198;37.98;50.00
30.09.2022 12:00;2;211;211;37.09;54.00
30.09.2022 12:30;2;201;201;38.00;53.00
30.09.2022 13:00;2;189;189;37.89;58.00
30.09.2022 13:30;2;203;203;37.91;52.00
30.09.2022 14:00;2;211;211;38.57;63.00
30.09.2022 14:30;2;194;194;36.50;56.00
30.09.2022 15:00;2;183;183;39.87;76.00
30.09.2022 15:30;2;183;183;38.50;60.00
30.09.2022 16:00;2;179;179;37.36;49.00
30.09.2022 16:30;2;194;194;39.45;58.00
30.09.2022 17:00;2;158;158;39.02;66.00
30.09.2022 17:30;2;190;190;40.06;64.00
30.09.2022 18:00;2;175;175;40.01;62.00
30.09.2022 18:30;2;173;173;39.06;56.00
30.09.2022 19:00;2;172;172;39.65;62.00
30.09.2022 19:30;2;135;135;38.22;63.00
30.09.2022 20:00;2;126;126;40.77;76.00
30.09.2022 20:30;2;106;106;40.67;57.00
30.09.2022 21:00;2;101;101;40.05;58.00
30.09.2022 21:30;2;100;100;39.80;50.00
30.09.2022 22:00;2;83;83;39.89;54.00
30.09.2022 22:30;2;64;64;43.09;57.00
30.09.2022 23:00;2;56;56;44.71;70.00
30.09.2022 23:30;2;56;56;43.02;58.00
01.10.2022 00:00;2;36;36;44.11;83.00
01.10.2022 00:30;2;35;35;44.29;65.00
01.10.2022 01:00;2;26;26;45.65;81.00
01.10.2022 01:30;2;30;30;49.10;75.00
01.10.2022 02:00;2;9;9;44.22;53.00
01.10.2022 02:30;2;11;11;47.27;60.00
01.10.2022 03:00;2;13;13;53.23;75.00
01.10.2022 03:30;2;15;15;54.13;72.00
01.10.2022 04:00;2;11;11;48.18;65.00
01.10.2022 04:30;2;21;21;44.29;62.00
01.10.2022 05:00;2;14;14;44.79;56.00
01.10.2022 05:30;2;29;29;45.48;57.00
01.10.2022 06:00;2;23;23;44.00;54.00
01.10.2022 06:30;2;29;29;42.83;63.00
01.10.2022 07:00;2;59;59;42.54;60.00
01.10.2022 07:30;2;68;68;42.22;57.00
01.10.2022 08:00;2;95;95;41.44;58.00
01.10.2022 08:30;2;102;102;39.73;52.00
01.10.2022 09:00;2;148;148;39.20;75.00
01.10.2022 09:30;2;138;138;39.27;55.00
01.10.2022 10:00;2;151;151;38.87;59.00
01.10.2022 10:30;2;173;173;38.90;53.00
01.10.2022 11:00;2;160;160;39.41;65.00
01.10.2022 11:30;2;176;176;38.67;55.00
01.10.2022 12:00;2;191;191;39.64;57.00
01.10.2022 12:30;2;175;175;36.93;65.00
01.10.2022 13:00;2;159;159;39.60;67.00
01.10.2022 13:30;2;175;175;38.87;51.00
01.10.2022 14:00;2;157;157;39.52;55.00
01.10.2022 14:30;2;179;179;38.00;60.00
01.10.2022 15:00;2;174;174;38.07;55.00
01.10.2022 15:30;2;164;164;40.43;61.00
01.10.2022 16:00;2;153;153;39.82;58.00
01.10.2022 16:30;2;152;152;40.15;52.00
01.10.2022 17:00;2;172;172;38.77;55.00
01.10.2022 17:30;2;151;151;38.85;64.00
01.10.2022 18:00;2;157;157;39.16;63.00
01.10.2022 18:30;2;140;140;40.65;62.00
01.10.2022 19:00;2;132;132;39.72;72.00
01.10.2022 19:30;2;109;109;40.29;62.00
01.10.2022 20:00;2;115;115;38.48;63.00
01.10.2022 20:30;2;101;101;39.66;63.00
01.10.2022 21:00;2;91;91;40.88;60.00
01.10.2022 21:30;2;73;73;39.86;61.00
01.10.2022 22:00;2;73;73;41.32;61.00
01.10.2022 22:30;2;73;73;43.49;87.00
01.10.2022 23:00;2;64;64;45.05;74.00
01.10.2022 23:30;2;70;70;42.51;62.00
02.10.2022 00:00;2;61;61;41.69;66.00
02.10.2022 00:30;2;46;46;42.96;56.00
02.10.2022 01:00;2;30;30;45.10;68.00
02.10.2022 01:30;2;27;27;48.11;72.00
02.10.2022 02:00;2;17;17;47.12;63.00
02.10.2022 02:30;2;17;17;47.35;62.00
02.10.2022 03:00;2;15;15;47.87;66.00
02.10.2022 03:30;2;9;9;62.11;99.00
02.10.2022 04:00;2;12;12;48.00;82.00
02.10.2022 04:30;2;7;7;49.29;83.00
02.10.2022 05:00;2;24;24;45.79;61.00
02.10.2022 05:30;2;10;10;41.60;53.00
02.10.2022 06:00;2;13;13;46.62;65.00
02.10.2022 06:30;2;24;24;46.04;76.00
02.10.2022 07:00;2;18;18;44.06;63.00
02.10.2022 07:30;2;20;20;44.40;58.00
02.10.2022 08:00;2;30;30;43.20;59.00
02.10.2022 08:30;2;39;39;41.28;66.00
02.10.2022 09:00;2;60;60;43.38;77.00
02.10.2022 09:30;2;75;75;41.39;59.00
02.10.2022 10:00;2;92;92;41.52;65.00
02.10.2022 10:30;2;86;86;42.59;57.00
02.10.2022 11:00;2;105;105;43.04;55.00
02.10.2022 11:30;2;120;120;39.46;53.00
02.10.2022 12:00;2;113;113;41.96;60.00
02.10.2022 12:30;2;119;119;43.37;82.00
02.10.2022 13:00;2;113;113;41.65;58.00
02.10.2022 13:30;2;92;92;43.59;68.00
02.10.2022 14:00;2;129;129;41.33;61.00
02.10.2022 14:30;2;127;127;41.18;58.00
02.10.2022 15:00;2;131;131;41.30;65.00
02.10.2022 15:30;2;123;123;41.40;56.00
02.10.2022 16:00;2;135;135;41.59;67.00
02.10.2022 16:30;2;134;134;41.37;65.00
02.10.2022 17:00;2;96;96;41.98;56.00
02.10.2022 17:30;2;147;147;41.68;69.00
02.10.2022 18:00;2;137;137;41.18;75.00
02.10.2022 18:30;2;123;123;41.44;75.00
02.10.2022 19:00;2;116;116;40.46;62.00
02.10.2022 19:30;2;100;100;39.46;57.00
02.10.2022 20:00;2;103;103;39.94;62.00
02.10.2022 20:30;2;76;76;41.22;68.00
02.10.2022 21:00;2;77;77;42.27;68.00
02.10.2022 21:30;2;83;83;39.80;87.00
02.10.2022 22:00;2;78;78;42.69;72.00
02.10.2022 22:30;2;55;55;43.93;71.00
02.10.2022 23:00;2;47;47;46.00;72.00
02.10.2022 23:30;2;37;37;44.76;63.00
03.10.2022 00:00;2;30;30;41.97;59.00
03.10.2022 00:30;2;19;19;47.16;62.00
03.10.2022 01:00;2;18;18;44.61;68.00
03.10.2022 01:30;2;18;18;46.78;63.00
03.10.2022 02:00;2;7;7;48.43;67.00
03.10.2022 02:30;2;5;5;50.00;57.00
03.10.2022 03:00;2;7;7;52.00;61.00
03.10.2022 03:30;2;12;12;47.42;64.00
03.10.2022 04:00;2;16;16;48.19;79.00
03.10.2022 04:30;2;13;13;46.85;59.00
03.10.2022 05:00;2;11;11;42.73;75.00
03.10.2022 05:30;2;23;23;46.00;60.00
03.10.2022 06:00;2;16;16;45.06;55.00
03.10.2022 06:30;2;32;32;41.66;65.00
03.10.2022 07:00;2;24;24;41.58;49.00
03.10.2022 07:30;2;28;28;43.71;62.00
03.10.2022 08:00;2;35;35;42.20;62.00
03.10.2022 08:30;2;48;48;41.92;64.00
03.10.2022 09:00;2;53;53;43.62;73.00
03.10.2022 09:30;2;85;85;43.38;63.00
03.10.2022 10:00;2;71;71;42.08;56.00
03.10.2022 10:30;2;113;113;42.03;60.00
03.10.2022 11:00;2;96;96;41.55;60.00
03.10.2022 11:30;2;81;81;41.89;54.00
03.10.2022 12:00;2;111;111;41.25;57.00
03.10.2022 12:30;2;109;109;42.09;64.00
03.10.2022 13:00;2;101;101;42.06;71.00
03.10.2022 13:30;2;114;114;42.11;59.00
03.10.2022 14:00;2;101;101;42.27;63.00
03.10.2022 14:30;2;105;105;40.05;53.00
03.10.2022 15:00;2;122;122;40.71;63.00
03.10.2022 15:30;2;116;116;40.21;63.00
03.10.2022 16:00;2;141;141;40.81;63.00
03.10.2022 16:30;2;118;118;41.02;58.00
03.10.2022 17:00;2;147;147;40.35;58.00
03.10.2022 17:30;2;143;143;41.51;60.00
03.10.2022 18:00;2;122;122;42.39;60.00
03.10.2022 18:30;2;119;119;41.42;58.00
03.10.2022 19:00;2;117;117;40.15;60.00
03.10.2022 19:30;2;120;120;38.97;85.00
03.10.2022 20:00;2;106;106;41.35;79.00
03.10.2022 20:30;2;75;75;40.59;60.00
03.10.2022 21:00;2;77;77;40.75;57.00
03.10.2022 21:30;2;72;72;40.93;58.00
03.10.2022 22:00;2;63;63;42.35;87.00
03.10.2022 22:30;2;47;47;45.43;75.00
03.10.2022 23:00;2;30;30;44.00;56.00
03.10.2022 23:30;2;17;17;43.35;66.00
04.10.2022 00:00;2;26;26;43.04;54.00
04.10.2022 00:30;2;18;18;47.61;63.00
04.10.2022 01:00;2;7;7;47.00;65.00
04.10.2022 01:30;2;4;4;43.00;58.00
04.10.2022 02:00;2;5;5;55.80;64.00
04.10.2022 02:30;2;7;7;45.86;66.00
04.10.2022 03:00;2;7;7;46.71;58.00
04.10.2022 03:30;2;5;5;34.60;44.00
04.10.2022 04:00;2;17;17;47.76;64.00
04.10.2022 04:30;2;15;15;49.20;67.00
04.10.2022 05:00;2;16;16;43.38;59.00
04.10.2022 05:30;2;56;56;46.59;60.00
04.10.2022 06:00;2;75;75;43.59;62.00
04.10.2022 06:30;2;112;112;41.35;64.00
04.10.2022 07:00;2;149;149;39.87;69.00
04.10.2022 07:30;2;163;163;39.31;55.00
04.10.2022 08:00;2;165;165;38.93;53.00
04.10.2022 08:30;2;176;176;38.23;62.00
04.10.2022 09:00;2;173;173;37.82;51.00
04.10.2022 09:30;2;164;164;36.48;53.00
04.10.2022 10:00;2;182;182;37.93;49.00
04.10.2022 10:30;2;191;191;37.22;65.00
04.10.2022 11:00;2;178;178;38.53;54.00
04.10.2022 11:30;2;186;186;38.90;74.00
04.10.2022 12:00;2;186;186;38.82;59.00
04.10.2022 12:30;2;170;170;37.85;59.00
04.10.2022 13:00;2;169;169;37.60;56.00
04.10.2022 13:30;2;183;183;39.27;68.00
04.10.2022 14:00;2;190;190;38.32;58.00
04.10.2022 14:30;2;182;182;37.14;50.00
04.10.2022 15:00;2;217;217;37.34;64.00
04.10.2022 15:30;2;190;190;38.67;58.00
04.10.2022 16:00;2;194;194;35.70;54.00
04.10.2022 16:30;2;187;187;37.56;61.00
04.10.2022 17:00;2;200;200;37.08;60.00
04.10.2022 17:30;2;178;178;38.46;72.00
04.10.2022 18:00;2;176;176;35.59;50.00
04.10.2022 18:30;2;186;186;39.73;63.00
04.10.2022 19:00;2;155;155;39.85;61.00
04.10.2022 19:30;2;135;135;40.40;76.00
04.10.2022 20:00;2;122;122;40.17;60.00
04.10.2022 20:30;2;90;90;41.08;56.00
04.10.2022 21:00;2;71;71;40.15;56.00
04.10.2022 21:30;2;68;68;41.15;60.00
04.10.2022 22:00;2;56;56;42.36;59.00
04.10.2022 22:30;2;47;47;42.60;60.00
04.10.2022 23:00;2;37;37;43.16;55.00
04.10.2022 23:30;2;26;26;41.92;51.00
05.10.2022 00:00;2;17;17;42.35;54.00
05.10.2022 00:30;2;12;12;43.33;63.00
05.10.2022 01:00;2;11;11;40.27;53.00
05.10.2022 01:30;2;4;4;48.50;62.00
05.10.2022 02:00;2;3;3;41.33;48.00
05.10.2022 02:30;2;5;5;53.20;66.00
05.10.2022 03:00;2;7;7;44.29;59.00
05.10.2022 03:30;2;2;2;48.50;49.00
05.10.2022 04:00;2;11;11;50.64;69.00
05.10.2022 04:30;2;20;20;46.15;64.00
05.10.2022 05:00;2;21;21;44.95;93.00
05.10.2022 05:30;2;48;48;45.10;62.00
05.10.2022 06:00;2;74;74;43.26;65.00
05.10.2022 06:30;2;115;115;40.71;62.00
05.10.2022 07:00;2;135;135;40.64;69.00
05.10.2022 07:30;2;171;171;38.46;86.00
05.10.2022 08:00;2;170;170;38.35;53.00
05.10.2022 08:30;2;151;151;39.76;53.00
05.10.2022 09:00;2;171;171;38.44;51.00
05.10.2022 09:30;2;170;170;36.69;93.00
05.10.2022 10:00;2;156;156;39.06;56.00
05.10.2022 10:30;2;171;171;38.84;75.00
05.10.2022 11:00;2;183;183;38.06;49.00
05.10.2022 11:30;2;167;167;37.80;55.00
05.10.2022 12:00;2;181;181;39.03;56.00
05.10.2022 12:30;2;173;173;38.66;66.00
05.10.2022 13:00;2;196;196;37.82;52.00
05.10.2022 13:30;2;192;192;39.02;60.00
05.10.2022 14:00;2;171;171;38.43;69.00
05.10.2022 14:30;2;181;181;38.57;59.00
05.10.2022 15:00;2;179;179;37.62;63.00
05.10.2022 15:30;2;189;189;37.44;53.00
05.10.2022 16:00;2;212;212;35.95;51.00
05.10.2022 16:30;2;179;179;37.92;78.00
05.10.2022 17:00;2;216;216;37.43;54.00
05.10.2022 17:30;2;159;159;38.75;55.00
05.10.2022 18:00;2;185;185;38.59;55.00
05.10.2022 18:30;2;153;153;38.41;63.00
05.10.2022 19:00;2;153;153;37.58;57.00
