Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
01/05/2023 17:30;1;39;39;24.23;36.00
01/05/2023 18:00;1;43;43;27.37;41.00
01/05/2023 18:30;1;44;44;26.77;59.00
01/05/2023 19:00;1;28;28;28.61;43.00
01/05/2023 19:30;1;21;21;26.33;46.00
01/05/2023 20:00;1;17;17;26.35;42.00
01/05/2023 20:30;1;17;17;27.47;40.00
01/05/2023 21:00;1;17;17;29.06;65.00
01/05/2023 21:30;1;13;13;28.62;39.00
01/05/2023 22:00;1;6;6;26.00;31.00
01/05/2023 22:30;1;8;8;29.25;41.00
01/05/2023 23:00;1;7;7;29.57;45.00
01/05/2023 23:30;1;5;5;25.60;32.00
02/05/2023 00:00;1;1;1;22.00;22.00
02/05/2023 00:30;1;1;1;30.00;30.00
02/05/2023 01:30;1;2;2;23.00;24.00
02/05/2023 02:30;1;1;1;40.00;40.00
02/05/2023 04:00;1;1;1;25.00;25.00
02/05/2023 04:30;1;2;2;57.00;63.00
02/05/2023 05:00;1;3;3;34.33;39.00
02/05/2023 05:30;1;10;10;32.40;45.00
02/05/2023 06:00;1;24;24;25.46;33.00
02/05/2023 06:30;1;31;31;26.29;39.00
02/05/2023 07:00;1;40;40;23.73;32.00
02/05/2023 07:30;1;62;62;25.26;37.00
02/05/2023 08:00;1;53;53;24.66;39.00
02/05/2023 08:30;1;50;50;24.14;37.00
02/05/2023 09:00;1;46;46;23.67;35.00
02/05/2023 09:30;1;54;54;23.69;34.00
02/05/2023 10:00;1;39;39;25.62;44.00
02/05/2023 10:30;1;48;48;25.31;40.00
02/05/2023 11:00;1;48;48;24.71;40.00
02/05/2023 11:30;1;39;39;24.31;40.00
02/05/2023 12:00;1;35;35;23.77;34.00
02/05/2023 12:30;1;51;51;25.90;41.00
02/05/2023 13:00;1;33;33;26.48;51.00
02/05/2023 13:30;1;44;44;24.82;40.00
02/05/2023 14:00;1;52;52;24.60;37.00
02/05/2023 14:30;1;37;37;25.59;35.00
02/05/2023 15:00;1;55;55;24.55;37.00
02/05/2023 15:30;1;61;61;24.87;37.00
02/05/2023 16:00;1;66;66;24.67;37.00
02/05/2023 16:30;1;46;46;26.85;43.00
02/05/2023 17:00;1;43;43;25.21;34.00
02/05/2023 17:30;1;65;65;26.00;41.00
02/05/2023 18:00;1;53;53;26.17;43.00
02/05/2023 18:30;1;53;53;24.34;33.00
02/05/2023 19:00;1;39;39;25.82;47.00
02/05/2023 19:30;1;39;39;26.64;43.00
02/05/2023 20:00;1;28;28;24.75;41.00
02/05/2023 20:30;1;18;18;25.06;34.00
02/05/2023 21:00;1;17;17;27.47;38.00
02/05/2023 21:30;1;15;15;27.53;40.00
02/05/2023 22:00;1;11;11;34.18;57.00
02/05/2023 22:30;1;5;5;25.40;30.00
02/05/2023 23:00;1;5;5;23.00;27.00
02/05/2023 23:30;1;1;1;23.00;23.00
03/05/2023 00:00;1;1;1;33.00;33.00
03/05/2023 00:30;1;2;2;33.50;41.00
03/05/2023 02:00;1;1;1;21.00;21.00
03/05/2023 02:30;1;1;1;42.00;42.00
03/05/2023 04:30;1;2;2;25.00;32.00
03/05/2023 05:00;1;3;3;31.67;34.00
03/05/2023 05:30;1;8;8;28.00;36.00
03/05/2023 06:00;1;14;14;25.29;36.00
03/05/2023 06:30;1;28;28;24.57;34.00
03/05/2023 07:00;1;32;32;24.84;44.00
03/05/2023 07:30;1;55;55;23.98;38.00
03/05/2023 08:00;1;53;53;24.30;38.00
03/05/2023 08:30;1;41;41;24.05;32.00
03/05/2023 09:00;1;55;55;24.44;43.00
03/05/2023 09:30;1;50;50;26.64;40.00
03/05/2023 10:00;1;28;28;25.21;43.00
03/05/2023 10:30;1;40;40;23.93;34.00
03/05/2023 11:00;1;35;35;23.86;36.00
03/05/2023 11:30;1;44;44;24.93;43.00
03/05/2023 12:00;1;37;37;24.03;34.00
03/05/2023 12:30;1;48;48;24.62;35.00
03/05/2023 13:00;1;41;41;25.51;41.00
03/05/2023 13:30;1;49;49;24.63;39.00
03/05/2023 14:00;1;46;46;25.22;40.00
03/05/2023 14:30;1;35;35;24.26;37.00
03/05/2023 15:00;1;34;34;26.35;50.00
03/05/2023 15:30;1;55;55;24.15;38.00
03/05/2023 16:00;1;55;55;23.89;32.00
03/05/2023 16:30;1;59;59;23.42;31.00
03/05/2023 17:00;1;38;38;24.58;33.00
03/05/2023 17:30;1;57;57;24.67;40.00
03/05/2023 18:00;1;46;46;24.15;33.00
03/05/2023 18:30;1;62;62;26.11;40.00
03/05/2023 19:00;1;43;43;26.35;36.00
03/05/2023 19:30;1;32;32;26.03;39.00
03/05/2023 20:00;1;29;29;26.21;37.00
03/05/2023 20:30;1;40;40;24.40;34.00
03/05/2023 21:00;1;20;20;26.45;38.00
03/05/2023 21:30;1;22;22;24.68;34.00
03/05/2023 22:00;1;11;11;24.64;47.00
03/05/2023 22:30;1;8;8;27.00;41.00
03/05/2023 23:00;1;5;5;25.80;31.00
03/05/2023 23:30;1;6;6;26.00;43.00
04/05/2023 01:30;1;1;1;29.00;29.00
04/05/2023 02:00;1;1;1;26.00;26.00
04/05/2023 04:00;1;1;1;16.00;16.00
04/05/2023 04:30;1;2;2;32.00;40.00
04/05/2023 05:00;1;3;3;35.33;38.00
04/05/2023 05:30;1;6;6;27.00;37.00
04/05/2023 06:00;1;13;13;25.62;36.00
04/05/2023 06:30;1;34;34;27.38;40.00
04/05/2023 07:00;1;32;32;24.28;37.00
04/05/2023 07:30;1;63;63;25.03;41.00
04/05/2023 08:00;1;62;62;24.79;41.00
04/05/2023 08:30;1;49;49;24.65;36.00
04/05/2023 09:00;1;44;44;24.91;38.00
04/05/2023 09:30;1;53;53;25.30;35.00
04/05/2023 10:00;1;37;37;23.41;36.00
04/05/2023 10:30;1;55;55;24.95;44.00
04/05/2023 11:00;1;49;49;24.29;37.00
04/05/2023 11:30;1;46;46;25.26;44.00
04/05/2023 12:00;1;38;38;24.63;42.00
04/05/2023 12:30;1;40;40;24.57;44.00
04/05/2023 13:00;1;38;38;25.24;38.00
04/05/2023 13:30;1;55;55;25.02;47.00
04/05/2023 14:00;1;36;36;23.67;35.00
04/05/2023 14:30;1;45;45;26.18;42.00
04/05/2023 15:00;1;53;53;24.96;35.00
04/05/2023 15:30;1;56;56;24.21;36.00
04/05/2023 16:00;1;44;44;23.68;39.00
04/05/2023 16:30;1;56;56;25.27;43.00
04/05/2023 17:00;1;60;60;24.90;36.00
04/05/2023 17:30;1;60;60;24.65;42.00
04/05/2023 18:00;1;67;67;24.97;40.00
04/05/2023 18:30;1;57;57;26.05;38.00
04/05/2023 19:00;1;39;39;25.03;44.00
04/05/2023 19:30;1;40;40;24.12;41.00
04/05/2023 20:00;1;26;26;26.58;44.00
04/05/2023 20:30;1;34;34;26.97;41.00
04/05/2023 21:00;1;19;19;26.05;34.00
04/05/2023 21:30;1;21;21;25.71;36.00
04/05/2023 22:00;1;15;15;26.60;41.00
04/05/2023 22:30;1;6;6;28.83;40.00
04/05/2023 23:00;1;5;5;24.20;27.00
04/05/2023 23:30;1;3;3;30.00;34.00
05/05/2023 00:00;1;1;1;30.00;30.00
05/05/2023 00:30;1;1;1;26.00;26.00
05/05/2023 01:00;1;3;3;30.67;46.00
05/05/2023 04:00;1;2;2;20.00;24.00
05/05/2023 05:00;1;3;3;34.33;45.00
05/05/2023 05:30;1;6;6;35.83;56.00
05/05/2023 06:00;1;15;15;25.00;35.00
05/05/2023 06:30;1;33;33;26.82;43.00
05/05/2023 07:00;1;29;29;25.55;42.00
05/05/2023 07:30;1;62;62;24.45;38.00
05/05/2023 08:00;1;40;40;24.45;40.00
05/05/2023 08:30;1;49;49;23.37;32.00
05/05/2023 09:00;1;55;55;25.29;45.00
05/05/2023 09:30;1;39;39;24.05;35.00
05/05/2023 10:00;1;43;43;24.09;34.00
05/05/2023 10:30;1;50;50;24.08;39.00
05/05/2023 11:00;1;38;38;24.11;33.00
05/05/2023 11:30;1;47;47;24.13;42.00
05/05/2023 12:00;1;40;40;23.40;33.00
05/05/2023 12:30;1;47;47;24.70;37.00
05/05/2023 13:00;1;55;55;24.27;37.00
05/05/2023 13:30;1;43;43;23.91;33.00
05/05/2023 14:00;1;48;48;26.21;39.00
05/05/2023 14:30;1;47;47;25.62;34.00
05/05/2023 15:00;1;45;45;25.67;36.00
05/05/2023 15:30;1;54;54;24.93;40.00
05/05/2023 16:00;1;42;42;26.26;37.00
05/05/2023 16:30;1;64;64;25.06;49.00
05/05/2023 17:00;1;45;45;25.29;41.00
05/05/2023 17:30;1;52;52;25.50;43.00
05/05/2023 18:00;1;36;36;27.19;44.00
05/05/2023 18:30;1;48;48;25.06;37.00
05/05/2023 19:00;1;37;37;26.68;37.00
05/05/2023 19:30;1;33;33;27.33;52.00
05/05/2023 20:00;1;22;22;24.14;31.00
05/05/2023 20:30;1;23;23;24.91;40.00
05/05/2023 21:00;1;17;17;27.47;38.00
05/05/2023 21:30;1;12;12;24.83;31.00
05/05/2023 22:00;1;16;16;29.00;36.00
05/05/2023 22:30;1;10;10;29.30;43.00
05/05/2023 23:00;1;9;9;26.22;43.00
05/05/2023 23:30;1;11;11;25.82;36.00
06/05/2023 00:00;1;7;7;32.14;51.00
06/05/2023 01:00;1;1;1;24.00;24.00
06/05/2023 01:30;1;4;4;29.25;39.00
06/05/2023 02:00;1;2;2;52.50;78.00
06/05/2023 03:00;1;1;1;35.00;35.00
06/05/2023 03:30;1;1;1;25.00;25.00
06/05/2023 04:00;1;2;2;29.50;43.00
06/05/2023 05:00;1;2;2;32.00;38.00
06/05/2023 05:30;1;3;3;37.00;43.00
06/05/2023 06:00;1;5;5;30.80;52.00
06/05/2023 06:30;1;8;8;26.75;42.00
06/05/2023 07:00;1;14;14;27.93;47.00
06/05/2023 07:30;1;12;12;25.08;37.00
06/05/2023 08:00;1;17;17;25.12;42.00
06/05/2023 08:30;1;31;31;24.13;34.00
06/05/2023 09:00;1;39;39;25.49;40.00
06/05/2023 09:30;1;41;41;25.15;33.00
06/05/2023 10:00;1;34;34;24.41;38.00
06/05/2023 10:30;1;41;41;24.83;39.00
06/05/2023 11:00;1;42;42;26.90;53.00
06/05/2023 11:30;1;42;42;27.81;46.00
06/05/2023 12:00;1;46;46;26.22;43.00
06/05/2023 12:30;1;59;59;25.75;46.00
06/05/2023 13:00;1;52;52;27.35;49.00
06/05/2023 13:30;1;48;48;26.25;42.00
06/05/2023 14:00;1;35;35;24.83;37.00
06/05/2023 14:30;1;30;30;27.17;44.00
06/05/2023 15:00;1;36;36;24.64;38.00
06/05/2023 15:30;1;36;36;25.42;36.00
06/05/2023 16:00;1;30;30;26.07;40.00
06/05/2023 16:30;1;33;33;26.42;40.00
06/05/2023 17:00;1;32;32;27.66;38.00
06/05/2023 17:30;1;34;34;24.24;32.00
06/05/2023 18:00;1;30;30;26.20;38.00
06/05/2023 18:30;1;32;32;26.88;47.00
06/05/2023 19:00;1;37;37;26.38;44.00
06/05/2023 19:30;1;32;32;24.78;31.00
06/05/2023 20:00;1;25;25;26.16;40.00
06/05/2023 20:30;1;18;18;26.94;40.00
06/05/2023 21:00;1;11;11;23.18;27.00
06/05/2023 21:30;1;23;23;25.57;39.00
06/05/2023 22:00;1;16;16;29.50;68.00
06/05/2023 22:30;1;9;9;26.56;39.00
06/05/2023 23:00;1;13;13;26.85;40.00
06/05/2023 23:30;1;8;8;28.25;34.00
07/05/2023 00:00;1;6;6;32.33;46.00
07/05/2023 00:30;1;4;4;32.75;48.00
07/05/2023 01:00;1;1;1;28.00;28.00
07/05/2023 01:30;1;5;5;34.20;44.00
07/05/2023 02:00;1;4;4;29.50;51.00
07/05/2023 02:30;1;1;1;39.00;39.00
07/05/2023 03:00;1;2;2;32.50;44.00
07/05/2023 03:30;1;2;2;28.00;29.00
07/05/2023 04:30;1;2;2;24.00;25.00
07/05/2023 05:00;1;3;3;19.33;21.00
07/05/2023 05:30;1;3;3;25.00;30.00
07/05/2023 06:00;1;4;4;27.25;31.00
07/05/2023 06:30;1;5;5;26.00;38.00
07/05/2023 07:00;1;1;1;25.00;25.00
07/05/2023 07:30;1;2;2;27.00;29.00
07/05/2023 08:00;1;1;1;29.00;29.00
07/05/2023 08:30;1;9;9;28.00;41.00
07/05/2023 09:00;1;17;17;26.35;41.00
07/05/2023 09:30;1;23;23;26.52;38.00
07/05/2023 10:00;1;29;29;27.59;46.00
07/05/2023 10:30;1;26;26;26.19;46.00
07/05/2023 11:00;1;34;34;26.12;36.00
07/05/2023 11:30;1;45;45;26.40;39.00
07/05/2023 12:00;1;35;35;27.37;38.00
07/05/2023 12:30;1;23;23;27.96;39.00
07/05/2023 13:00;1;40;40;28.57;45.00
07/05/2023 13:30;1;34;34;26.88;43.00
07/05/2023 14:00;1;37;37;26.49;41.00
07/05/2023 14:30;1;40;40;26.38;47.00
07/05/2023 15:00;1;35;35;27.20;41.00
07/05/2023 15:30;1;37;37;26.62;42.00
07/05/2023 16:00;1;39;39;26.85;40.00
07/05/2023 16:30;1;35;35;25.94;39.00
07/05/2023 17:00;1;48;48;27.33;53.00
07/05/2023 17:30;1;37;37;25.49;41.00
07/05/2023 18:00;1;38;38;27.66;41.00
07/05/2023 18:30;1;33;33;25.85;38.00
07/05/2023 19:00;1;32;32;26.69;43.00
07/05/2023 19:30;1;23;23;26.87;42.00
07/05/2023 20:00;1;28;28;26.89;45.00
07/05/2023 20:30;1;20;20;27.10;44.00
07/05/2023 21:00;1;19;19;27.42;55.00
07/05/2023 21:30;1;15;15;26.60;34.00
07/05/2023 22:00;1;10;10;27.40;46.00
07/05/2023 22:30;1;6;6;29.17;48.00
07/05/2023 23:00;1;8;8;22.88;30.00
07/05/2023 23:30;1;3;3;36.00;41.00
08/05/2023 00:00;1;2;2;35.00;40.00
08/05/2023 00:30;1;5;5;31.40;43.00
08/05/2023 02:00;1;1;1;38.00;38.00
08/05/2023 04:00;1;1;1;18.00;18.00
08/05/2023 04:30;1;4;4;29.75;46.00
08/05/2023 05:00;1;4;4;25.00;29.00
08/05/2023 05:30;1;6;6;27.50;32.00
08/05/2023 06:00;1;14;14;25.36;45.00
08/05/2023 06:30;1;30;30;25.00;38.00
08/05/2023 07:00;1;31;31;25.68;46.00
08/05/2023 07:30;1;50;50;23.74;41.00
08/05/2023 08:00;1;58;58;23.45;32.00
08/05/2023 08:30;1;45;45;23.47;36.00
08/05/2023 09:00;1;50;50;23.80;35.00
08/05/2023 09:30;1;59;59;24.42;41.00
08/05/2023 10:00;1;40;40;23.00;34.00
08/05/2023 10:30;1;49;49;24.98;38.00
08/05/2023 11:00;1;38;38;24.24;39.00
08/05/2023 11:30;1;37;37;25.78;44.00
08/05/2023 12:00;1;48;48;24.29;38.00
08/05/2023 12:30;1;40;40;23.95;34.00
08/05/2023 13:00;1;31;31;25.68;37.00
08/05/2023 13:30;1;39;39;23.90;31.00
08/05/2023 14:00;1;44;44;24.91;47.00
08/05/2023 14:30;1;57;57;24.75;34.00
08/05/2023 15:00;1;49;49;23.27;35.00
08/05/2023 15:30;1;47;47;24.49;40.00
08/05/2023 16:00;1;50;50;23.30;38.00
08/05/2023 16:30;1;65;65;26.89;46.00
08/05/2023 17:00;1;57;57;25.39;39.00
08/05/2023 17:30;1;50;50;24.90;38.00
08/05/2023 18:00;1;43;43;25.77;42.00
08/05/2023 18:30;1;52;52;25.50;42.00
08/05/2023 19:00;1;35;35;26.49;46.00
08/05/2023 19:30;1;34;34;24.32;48.00
08/05/2023 20:00;1;19;19;27.37;65.00
08/05/2023 20:30;1;27;27;26.11;51.00
08/05/2023 21:00;1;18;18;27.67;40.00
08/05/2023 21:30;1;17;17;28.00;41.00
08/05/2023 22:00;1;15;15;23.80;31.00
08/05/2023 22:30;1;5;5;25.20;33.00
08/05/2023 23:00;1;10;10;25.20;37.00
08/05/2023 23:30;1;1;1;19.00;19.00
09/05/2023 00:00;1;5;5;28.20;36.00
09/05/2023 02:30;1;1;1;30.00;30.00
09/05/2023 03:00;1;2;2;25.50;33.00
09/05/2023 04:30;1;3;3;25.67;36.00
09/05/2023 05:00;1;1;1;28.00;28.00
09/05/2023 05:30;1;8;8;25.88;35.00
09/05/2023 06:00;1;11;11;27.09;39.00
09/05/2023 06:30;1;22;22;24.36;35.00
09/05/2023 07:00;1;38;38;24.13;35.00
09/05/2023 07:30;1;69;69;23.81;35.00
09/05/2023 08:00;1;49;49;23.49;33.00
09/05/2023 08:30;1;50;50;25.86;46.00
09/05/2023 09:00;1;40;40;26.68;42.00
09/05/2023 09:30;1;50;50;24.82;49.00
09/05/2023 10:00;1;41;41;23.98;40.00
09/05/2023 10:30;1;42;42;25.31;44.00
09/05/2023 11:00;1;39;39;23.64;35.00
09/05/2023 11:30;1;39;39;23.59;35.00
09/05/2023 12:00;1;45;45;23.56;35.00
09/05/2023 12:30;1;43;43;24.86;39.00
09/05/2023 13:00;1;35;35;24.46;36.00
09/05/2023 13:30;1;41;41;25.59;44.00
09/05/2023 14:00;1;39;39;24.51;40.00
09/05/2023 14:30;1;54;54;24.98;37.00
09/05/2023 15:00;1;55;55;23.71;36.00
09/05/2023 15:30;1;44;44;25.75;38.00
09/05/2023 16:00;1;55;55;25.25;44.00
09/05/2023 16:30;1;55;55;24.56;39.00
09/05/2023 17:00;1;64;64;25.81;45.00
09/05/2023 17:30;1;56;56;25.52;39.00
09/05/2023 18:00;1;54;54;24.17;30.00
09/05/2023 18:30;1;45;45;25.91;41.00
09/05/2023 19:00;1;39;39;25.26;38.00
09/05/2023 19:30;1;43;43;26.95;49.00
09/05/2023 20:00;1;38;38;26.42;43.00
09/05/2023 20:30;1;34;34;25.71;39.00
09/05/2023 21:00;1;20;20;25.10;33.00
09/05/2023 21:30;1;20;20;26.25;34.00
09/05/2023 22:00;1;17;17;26.24;55.00
09/05/2023 22:30;1;5;5;26.40;33.00
09/05/2023 23:00;1;9;9;24.67;32.00
09/05/2023 23:30;1;7;7;27.00;35.00
10/05/2023 00:00;1;5;5;29.80;38.00
10/05/2023 00:30;1;1;1;25.00;25.00
10/05/2023 01:00;1;1;1;45.00;45.00
10/05/2023 04:00;1;2;2;24.00;31.00
10/05/2023 05:00;1;3;3;31.67;42.00
10/05/2023 05:30;1;7;7;26.71;41.00
10/05/2023 06:00;1;12;12;25.25;38.00
10/05/2023 06:30;1;22;22;25.50;44.00
10/05/2023 07:00;1;31;31;23.87;37.00
10/05/2023 07:30;1;66;66;24.35;38.00
10/05/2023 08:00;1;48;48;23.38;39.00
10/05/2023 08:30;1;53;53;25.91;40.00
10/05/2023 09:00;1;42;42;22.36;30.00
10/05/2023 09:30;1;45;45;24.82;39.00
10/05/2023 10:00;1;30;30;23.77;33.00
10/05/2023 10:30;1;43;43;24.79;39.00
10/05/2023 11:00;1;35;35;25.37;38.00
10/05/2023 11:30;1;37;37;23.54;40.00
10/05/2023 12:00;1;47;47;24.17;33.00
10/05/2023 12:30;1;50;50;25.00;37.00
10/05/2023 13:00;1;34;34;25.74;36.00
10/05/2023 13:30;1;41;41;24.12;36.00
10/05/2023 14:00;1;33;33;23.39;41.00
10/05/2023 14:30;1;48;48;24.88;43.00
10/05/2023 15:00;1;55;55;24.75;40.00
10/05/2023 15:30;1;54;54;24.96;35.00
10/05/2023 16:00;1;43;43;24.86;39.00
10/05/2023 16:30;1;61;61;25.23;37.00
10/05/2023 17:00;1;49;49;24.63;48.00
10/05/2023 17:30;1;57;57;24.61;35.00
10/05/2023 18:00;1;45;45;25.91;42.00
10/05/2023 18:30;1;47;47;25.19;44.00
10/05/2023 19:00;1;57;57;25.37;39.00
10/05/2023 19:30;1;38;38;25.92;37.00
10/05/2023 20:00;1;32;32;25.44;38.00
10/05/2023 20:30;1;28;28;27.21;42.00
10/05/2023 21:00;1;19;19;29.58;43.00
10/05/2023 21:30;1;19;19;25.79;37.00
10/05/2023 22:00;1;14;14;27.93;46.00
10/05/2023 22:30;1;6;6;31.50;37.00
10/05/2023 23:00;1;8;8;25.75;34.00
10/05/2023 23:30;1;2;2;19.00;22.00
11/05/2023 00:00;1;1;1;26.00;26.00
11/05/2023 00:30;1;1;1;22.00;22.00
11/05/2023 01:30;1;1;1;23.00;23.00
11/05/2023 03:00;1;1;1;38.00;38.00
11/05/2023 04:00;1;2;2;25.50;35.00
11/05/2023 05:00;1;2;2;30.00;38.00
11/05/2023 05:30;1;9;9;27.78;41.00
11/05/2023 06:00;1;11;11;24.45;32.00
11/05/2023 06:30;1;27;27;24.67;36.00
11/05/2023 07:00;1;39;39;24.46;36.00
11/05/2023 07:30;1;55;55;24.36;41.00
11/05/2023 08:00;1;55;55;23.78;42.00
11/05/2023 08:30;1;50;50;25.72;44.00
11/05/2023 09:00;1;37;37;23.68;37.00
11/05/2023 09:30;1;51;51;23.86;37.00
11/05/2023 10:00;1;40;40;24.30;35.00
11/05/2023 10:30;1;37;37;24.97;38.00
11/05/2023 11:00;1;53;53;23.87;39.00
11/05/2023 11:30;1;61;61;24.28;37.00
11/05/2023 12:00;1;52;52;25.33;39.00
11/05/2023 12:30;1;55;55;23.98;36.00
11/05/2023 13:00;1;46;46;24.57;37.00
11/05/2023 13:30;1;38;38;23.34;37.00
11/05/2023 14:00;1;35;35;23.57;36.00
11/05/2023 14:30;1;31;31;25.19;36.00
11/05/2023 15:00;1;43;43;26.40;38.00
11/05/2023 15:30;1;45;45;25.91;41.00
11/05/2023 16:00;1;43;43;24.88;35.00
11/05/2023 16:30;1;52;52;24.92;40.00
11/05/2023 17:00;1;47;47;25.11;38.00
11/05/2023 17:30;1;50;50;26.62;43.00
11/05/2023 18:00;1;56;56;26.38;41.00
11/05/2023 18:30;1;47;47;24.72;37.00
11/05/2023 19:00;1;32;32;23.66;31.00
11/05/2023 19:30;1;33;33;25.21;34.00
11/05/2023 20:00;1;34;34;25.88;35.00
11/05/2023 20:30;1;43;43;25.02;43.00
11/05/2023 21:00;1;18;18;28.11;38.00
11/05/2023 21:30;1;16;16;27.50;48.00
11/05/2023 22:00;1;17;17;30.82;45.00
11/05/2023 22:30;1;7;7;25.57;30.00
11/05/2023 23:00;1;6;6;24.00;31.00
11/05/2023 23:30;1;5;5;26.00;36.00
12/05/2023 00:00;1;4;4;27.25;36.00
12/05/2023 00:30;1;3;3;22.67;25.00
12/05/2023 01:00;1;2;2;42.00;53.00
12/05/2023 01:30;1;1;1;30.00;30.00
12/05/2023 02:30;1;1;1;31.00;31.00
12/05/2023 04:00;1;1;1;25.00;25.00
12/05/2023 04:30;1;1;1;36.00;36.00
12/05/2023 05:00;1;4;4;27.00;42.00
12/05/2023 05:30;1;7;7;27.29;32.00
12/05/2023 06:00;1;15;15;24.60;33.00
12/05/2023 06:30;1;23;23;24.48;42.00
12/05/2023 07:00;1;32;32;25.75;56.00
12/05/2023 07:30;1;61;61;25.11;39.00
12/05/2023 08:00;1;57;57;24.82;37.00
12/05/2023 08:30;1;48;48;25.44;43.00
12/05/2023 09:00;1;52;52;24.35;40.00
12/05/2023 09:30;1;41;41;23.83;38.00
12/05/2023 10:00;1;48;48;25.50;37.00
12/05/2023 10:30;1;45;45;23.96;33.00
12/05/2023 11:00;1;32;32;23.56;32.00
12/05/2023 11:30;1;47;47;25.32;46.00
12/05/2023 12:00;1;45;45;23.27;33.00
12/05/2023 12:30;1;54;54;25.85;34.00
12/05/2023 13:00;1;50;50;25.38;55.00
12/05/2023 13:30;1;61;61;24.49;39.00
12/05/2023 14:00;1;46;46;24.80;43.00
12/05/2023 14:30;1;53;53;25.94;50.00
12/05/2023 15:00;1;51;51;25.08;38.00
12/05/2023 15:30;1;51;51;24.45;34.00
12/05/2023 16:00;1;54;54;25.24;40.00
12/05/2023 16:30;1;48;48;24.77;37.00
12/05/2023 17:00;1;54;54;25.07;47.00
12/05/2023 17:30;1;60;60;24.60;36.00
12/05/2023 18:00;1;40;40;24.27;38.00
12/05/2023 18:30;1;62;62;26.31;42.00
12/05/2023 19:00;1;41;41;25.02;49.00
12/05/2023 19:30;1;25;25;25.68;36.00
12/05/2023 20:00;1;26;26;24.73;36.00
12/05/2023 20:30;1;21;21;25.81;38.00
12/05/2023 21:00;1;27;27;26.81;38.00
12/05/2023 21:30;1;18;18;26.00;42.00
12/05/2023 22:00;1;17;17;24.24;33.00
12/05/2023 22:30;1;10;10;27.30;32.00
12/05/2023 23:00;1;5;5;26.00;35.00
12/05/2023 23:30;1;8;8;29.62;41.00
13/05/2023 00:00;1;5;5;25.40;36.00
13/05/2023 00:30;1;1;1;45.00;45.00
13/05/2023 01:00;1;4;4;37.00;58.00
13/05/2023 01:30;1;2;2;30.00;34.00
13/05/2023 02:00;1;1;1;47.00;47.00
13/05/2023 03:00;1;4;4;33.00;39.00
13/05/2023 03:30;1;4;4;36.25;62.00
13/05/2023 04:00;1;2;2;28.50;37.00
13/05/2023 04:30;1;1;1;45.00;45.00
13/05/2023 05:30;1;2;2;25.50;28.00
13/05/2023 06:00;1;2;2;31.00;34.00
13/05/2023 06:30;1;10;10;28.30;37.00
13/05/2023 07:00;1;14;14;27.21;37.00
13/05/2023 07:30;1;20;20;26.05;49.00
13/05/2023 08:00;1;28;28;26.04;45.00
13/05/2023 08:30;1;29;29;24.97;39.00
13/05/2023 09:00;1;36;36;25.78;38.00
13/05/2023 09:30;1;33;33;25.21;35.00
13/05/2023 10:00;1;46;46;23.52;35.00
13/05/2023 10:30;1;41;41;27.88;47.00
13/05/2023 11:00;1;47;47;25.70;40.00
13/05/2023 11:30;1;43;43;23.88;34.00
13/05/2023 12:00;1;45;45;25.13;37.00
13/05/2023 12:30;1;43;43;26.72;37.00
13/05/2023 13:00;1;50;50;26.10;33.00
13/05/2023 13:30;1;39;39;26.03;43.00
13/05/2023 14:00;1;49;49;25.43;37.00
13/05/2023 14:30;1;46;46;24.43;34.00
13/05/2023 15:00;1;39;39;25.18;39.00
13/05/2023 15:30;1;51;51;26.06;40.00
13/05/2023 16:00;1;33;33;24.73;37.00
13/05/2023 16:30;1;53;53;24.68;39.00
13/05/2023 17:00;1;32;32;25.25;35.00
13/05/2023 17:30;1;38;38;27.24;45.00
13/05/2023 18:00;1;36;36;24.25;34.00
13/05/2023 18:30;1;33;33;26.64;45.00
13/05/2023 19:00;1;33;33;26.30;41.00
13/05/2023 19:30;1;34;34;28.03;44.00
13/05/2023 20:00;1;38;38;27.92;47.00
13/05/2023 20:30;1;15;15;26.00;36.00
13/05/2023 21:00;1;25;25;26.28;47.00
13/05/2023 21:30;1;19;19;25.79;46.00
13/05/2023 22:00;1;10;10;28.70;42.00
13/05/2023 22:30;1;12;12;26.50;44.00
13/05/2023 23:00;1;12;12;26.33;34.00
13/05/2023 23:30;1;11;11;25.00;36.00
14/05/2023 00:00;1;5;5;24.00;28.00
14/05/2023 00:30;1;4;4;34.75;43.00
14/05/2023 01:00;1;5;5;26.20;34.00
14/05/2023 01:30;1;5;5;29.60;37.00
14/05/2023 02:00;1;4;4;27.00;32.00
14/05/2023 02:30;1;1;1;24.00;24.00
14/05/2023 03:00;1;1;1;40.00;40.00
14/05/2023 03:30;1;2;2;33.50;51.00
14/05/2023 04:00;1;2;2;37.00;48.00
14/05/2023 04:30;1;2;2;40.00;47.00
14/05/2023 05:00;1;2;2;30.00;43.00
14/05/2023 05:30;1;3;3;30.00;31.00
14/05/2023 06:00;1;2;2;31.00;39.00
14/05/2023 06:30;1;3;3;31.67;40.00
14/05/2023 07:00;1;4;4;27.25;40.00
14/05/2023 07:30;1;3;3;29.00;42.00
14/05/2023 08:00;1;8;8;36.88;53.00
14/05/2023 08:30;1;10;10;29.60;38.00
14/05/2023 09:00;1;23;23;26.91;35.00
14/05/2023 09:30;1;16;16;27.25;32.00
