03/07/2021 07:30,1,20,20,43.85,56.00
03/07/2021 08:00,1,34,34,43.29,60.00
03/07/2021 08:30,1,54,54,42.81,59.00
03/07/2021 09:00,1,81,81,44.67,64.00
03/07/2021 09:30,1,81,81,43.06,63.00
03/07/2021 10:00,1,68,68,42.28,57.00
03/07/2021 10:30,1,85,85,43.04,65.00
03/07/2021 11:00,1,96,96,40.74,77.00
03/07/2021 11:30,1,91,91,42.07,63.00
03/07/2021 12:00,1,103,103,42.89,61.00
03/07/2021 12:30,1,102,102,42.53,70.00
03/07/2021 13:00,1,92,92,44.73,64.00
03/07/2021 13:30,1,100,100,41.76,54.00
03/07/2021 14:00,1,81,81,42.84,59.00
03/07/2021 14:30,1,80,80,43.83,69.00
03/07/2021 15:00,1,89,89,42.11,63.00
03/07/2021 15:30,1,59,59,44.29,67.00
03/07/2021 16:00,1,72,72,43.53,65.00
03/07/2021 16:30,1,60,60,45.30,128.00
03/07/2021 17:00,1,53,53,43.38,64.00
03/07/2021 17:30,1,68,68,45.71,70.00
03/07/2021 18:00,1,64,64,42.59,64.00
03/07/2021 18:30,1,52,52,40.48,57.00
03/07/2021 19:00,1,47,47,44.28,67.00
03/07/2021 19:30,1,34,34,41.06,56.00
03/07/2021 20:00,1,34,34,42.32,56.00
03/07/2021 20:30,1,27,27,46.59,122.00
03/07/2021 21:00,1,25,25,41.24,67.00
03/07/2021 21:30,1,16,16,40.50,52.00
03/07/2021 22:00,1,22,22,41.27,58.00
03/07/2021 22:30,1,10,10,35.10,45.00
03/07/2021 23:00,1,24,24,38.92,56.00
03/07/2021 23:30,1,7,7,40.57,58.00
04/07/2021 00:00,1,13,13,44.46,103.00
04/07/2021 00:30,1,14,14,39.79,65.00
04/07/2021 01:00,1,14,14,39.21,51.00
04/07/2021 01:30,1,10,10,43.90,66.00
04/07/2021 02:00,1,7,7,30.57,45.00
04/07/2021 02:30,1,9,9,45.78,59.00
04/07/2021 03:00,1,7,7,56.43,74.00
04/07/2021 03:30,1,3,3,67.33,79.00
04/07/2021 04:00,1,4,4,45.00,57.00
04/07/2021 04:30,1,7,7,43.14,52.00
04/07/2021 05:00,1,1,1,46.00,46.00
04/07/2021 05:30,1,4,4,42.50,45.00
04/07/2021 06:00,1,2,2,47.00,53.00
04/07/2021 06:30,1,5,5,47.80,60.00
04/07/2021 07:00,1,5,5,48.80,61.00
04/07/2021 07:30,1,8,8,44.75,56.00
04/07/2021 08:00,1,13,13,44.23,59.00
04/07/2021 08:30,1,16,16,37.88,51.00
04/07/2021 09:00,1,27,27,41.78,54.00
04/07/2021 09:30,1,36,36,47.19,65.00
04/07/2021 10:00,1,27,27,42.67,59.00
04/07/2021 10:30,1,44,44,43.05,57.00
04/07/2021 11:00,1,48,48,43.50,57.00
04/07/2021 11:30,1,39,39,41.41,59.00
04/07/2021 12:00,1,52,52,42.87,76.00
04/07/2021 12:30,1,31,31,43.68,65.00
04/07/2021 13:00,1,50,50,43.86,72.00
04/07/2021 13:30,1,53,53,44.91,65.00
04/07/2021 14:00,1,46,46,45.26,65.00
04/07/2021 14:30,1,48,48,42.06,60.00
04/07/2021 15:00,1,58,58,43.53,64.00
04/07/2021 15:30,1,58,58,43.52,60.00
04/07/2021 16:00,1,44,44,43.00,69.00
04/07/2021 16:30,1,41,41,42.56,57.00
04/07/2021 17:00,1,49,49,41.73,59.00
04/07/2021 17:30,1,37,37,44.59,66.00
04/07/2021 18:00,1,40,40,46.05,62.00
04/07/2021 18:30,1,35,35,45.00,58.00
04/07/2021 19:00,1,25,25,43.32,62.00
04/07/2021 19:30,1,21,21,43.67,57.00
04/07/2021 20:00,1,30,30,42.67,57.00
04/07/2021 20:30,1,24,24,44.79,73.00
04/07/2021 21:00,1,15,15,43.07,64.00
04/07/2021 21:30,1,15,15,37.87,52.00
04/07/2021 22:00,1,15,15,41.60,52.00
04/07/2021 22:30,1,13,13,40.92,52.00
04/07/2021 23:00,1,6,6,39.33,57.00
04/07/2021 23:30,1,7,7,33.86,43.00
05/07/2021 00:00,1,8,8,43.12,64.00
05/07/2021 00:30,1,8,8,45.62,69.00
05/07/2021 01:00,1,10,10,43.40,59.00
05/07/2021 01:30,1,3,3,38.67,45.00
05/07/2021 02:00,1,2,2,30.50,36.00
05/07/2021 02:30,1,3,3,42.33,59.00
05/07/2021 03:30,1,2,2,47.50,50.00
05/07/2021 04:00,1,5,5,38.60,47.00
05/07/2021 04:30,1,7,7,49.43,88.00
05/07/2021 05:00,1,6,6,45.17,61.00
05/07/2021 05:30,1,15,15,45.60,63.00
05/07/2021 06:00,1,19,19,44.42,66.00
05/07/2021 06:30,1,52,52,43.46,66.00
05/07/2021 07:00,1,73,73,41.42,59.00
05/07/2021 07:30,1,90,90,42.94,61.00
05/07/2021 08:00,1,88,88,41.00,57.00
05/07/2021 08:30,1,83,83,41.51,58.00
05/07/2021 09:00,1,101,101,39.41,54.00
05/07/2021 09:30,1,107,107,40.26,90.00
05/07/2021 10:00,1,106,106,41.43,62.00
05/07/2021 10:30,1,107,107,41.04,53.00
05/07/2021 11:00,1,109,109,41.55,59.00
05/07/2021 11:30,1,105,105,39.94,65.00
05/07/2021 12:00,1,127,127,41.02,57.00
05/07/2021 12:30,1,99,99,39.77,59.00
05/07/2021 13:00,1,129,129,40.31,53.00
05/07/2021 13:30,1,111,111,38.41,54.00
05/07/2021 14:00,1,133,133,40.44,69.00
05/07/2021 14:30,1,140,140,40.31,63.00
05/07/2021 15:00,1,136,136,40.66,58.00
05/07/2021 15:30,1,155,155,41.25,65.00
05/07/2021 16:00,1,212,212,41.66,60.00
05/07/2021 16:30,1,216,216,40.73,55.00
05/07/2021 17:00,1,176,176,43.09,64.00
05/07/2021 17:30,1,172,172,42.83,74.00
05/07/2021 18:00,1,153,153,43.60,57.00
05/07/2021 18:30,1,94,94,43.43,65.00
05/07/2021 19:00,1,68,68,46.35,76.00
05/07/2021 19:30,1,51,51,43.43,58.00
05/07/2021 20:00,1,44,44,44.70,69.00
05/07/2021 20:30,1,24,24,43.21,54.00
05/07/2021 21:00,1,25,25,41.40,69.00
05/07/2021 21:30,1,27,27,41.93,53.00
05/07/2021 22:00,1,20,20,41.65,54.00
05/07/2021 22:30,1,9,9,41.00,57.00
05/07/2021 23:00,1,11,11,40.09,52.00
05/07/2021 23:30,1,5,5,40.40,49.00
06/07/2021 00:00,1,4,4,44.25,58.00
06/07/2021 00:30,1,12,12,45.50,72.00
06/07/2021 01:00,1,4,4,40.75,50.00
06/07/2021 02:00,1,7,7,46.00,57.00
06/07/2021 02:30,1,2,2,42.00,43.00
06/07/2021 03:00,1,2,2,35.50,36.00
06/07/2021 03:30,1,1,1,28.00,28.00
06/07/2021 04:00,1,1,1,31.00,31.00
06/07/2021 04:30,1,3,3,63.00,93.00
06/07/2021 05:00,1,8,8,37.12,56.00
06/07/2021 05:30,1,12,12,44.17,61.00
06/07/2021 06:00,1,34,34,42.94,61.00
06/07/2021 06:30,1,56,56,44.23,62.00
06/07/2021 07:00,1,61,61,41.93,56.00
06/07/2021 07:30,1,77,77,41.05,60.00
06/07/2021 08:00,1,69,69,40.38,61.00
06/07/2021 08:30,1,90,90,38.00,54.00
06/07/2021 09:00,1,100,100,40.19,56.00
06/07/2021 09:30,1,92,92,36.75,50.00
06/07/2021 10:00,1,104,104,39.16,61.00
06/07/2021 10:30,1,97,97,33.95,51.00
06/07/2021 11:00,1,108,108,35.71,50.00
06/07/2021 11:30,1,106,106,39.16,58.00
06/07/2021 12:00,1,118,118,40.06,57.00
06/07/2021 12:30,1,121,121,38.86,52.00
06/07/2021 13:00,1,130,130,41.59,71.00
06/07/2021 13:30,1,122,122,39.47,69.00
06/07/2021 14:00,1,111,111,40.38,57.00
06/07/2021 14:30,1,137,137,40.31,53.00
06/07/2021 15:00,1,152,152,40.20,59.00
06/07/2021 15:30,1,173,173,39.93,55.00
06/07/2021 16:00,1,206,206,37.36,53.00
06/07/2021 16:30,1,213,213,41.46,61.00
06/07/2021 17:00,1,167,167,41.99,68.00
06/07/2021 17:30,1,151,151,41.19,54.00
06/07/2021 18:00,1,159,159,40.50,63.00
06/07/2021 18:30,1,103,103,42.20,60.00
06/07/2021 19:00,1,64,64,40.73,57.00
06/07/2021 19:30,1,53,53,42.51,52.00
06/07/2021 20:00,1,41,41,42.12,56.00
06/07/2021 20:30,1,33,33,43.91,68.00
06/07/2021 21:00,1,32,32,44.50,86.00
06/07/2021 21:30,1,20,20,40.85,57.00
06/07/2021 22:00,1,16,16,40.69,51.00
06/07/2021 22:30,1,14,14,41.14,47.00
06/07/2021 23:00,1,6,6,43.33,49.00
06/07/2021 23:30,1,6,6,44.17,69.00
07/07/2021 00:00,1,4,4,49.50,64.00
07/07/2021 00:30,1,10,10,46.70,61.00
07/07/2021 01:00,1,1,1,41.00,41.00
07/07/2021 01:30,1,2,2,45.00,49.00
07/07/2021 02:00,1,7,7,40.57,49.00
07/07/2021 02:30,1,1,1,45.00,45.00
07/07/2021 03:00,1,3,3,59.00,66.00
07/07/2021 03:30,1,3,3,32.67,34.00
07/07/2021 04:00,1,3,3,45.33,52.00
07/07/2021 04:30,1,7,7,49.43,101.00
07/07/2021 05:00,1,3,3,36.33,40.00
07/07/2021 05:30,1,11,11,42.91,60.00
07/07/2021 06:00,1,18,18,41.78,70.00
07/07/2021 06:30,1,56,56,38.14,55.00
07/07/2021 07:00,1,64,64,40.28,58.00
07/07/2021 07:30,1,91,91,42.96,64.00
07/07/2021 08:00,1,63,63,41.70,54.00
07/07/2021 08:30,1,91,91,40.00,73.00
07/07/2021 09:00,1,79,79,40.82,54.00
07/07/2021 09:30,1,85,85,40.45,55.00
07/07/2021 10:00,1,97,97,38.69,55.00
07/07/2021 10:30,1,98,98,39.26,59.00
07/07/2021 11:00,1,111,111,36.95,51.00
07/07/2021 11:30,1,105,105,39.90,59.00
07/07/2021 12:00,1,90,90,39.34,50.00
07/07/2021 12:30,1,97,97,37.95,53.00
07/07/2021 13:00,1,143,143,39.57,62.00
07/07/2021 13:30,1,139,139,38.09,57.00
07/07/2021 14:00,1,130,130,39.42,61.00
07/07/2021 14:30,1,135,135,41.04,63.00
07/07/2021 15:00,1,152,152,38.85,53.00
07/07/2021 15:30,1,199,199,40.10,56.00
07/07/2021 16:00,1,200,200,40.27,54.00
07/07/2021 16:30,1,175,175,40.35,54.00
07/07/2021 17:00,1,183,183,40.69,59.00
07/07/2021 17:30,1,180,180,42.12,57.00
07/07/2021 18:00,1,131,131,41.08,63.00
07/07/2021 18:30,1,80,80,42.23,62.00
07/07/2021 19:00,1,68,68,41.28,56.00
07/07/2021 19:30,1,57,57,43.89,56.00
07/07/2021 20:00,1,44,44,42.68,61.00
07/07/2021 20:30,1,27,27,41.41,56.00
07/07/2021 21:00,1,32,32,42.53,56.00
07/07/2021 21:30,1,23,23,40.00,56.00
07/07/2021 22:00,1,20,20,41.35,71.00
07/07/2021 22:30,1,8,8,40.75,46.00
07/07/2021 23:00,1,5,5,40.40,44.00
07/07/2021 23:30,1,6,6,46.67,57.00
08/07/2021 00:00,1,9,9,42.67,51.00
08/07/2021 00:30,1,9,9,45.11,61.00
08/07/2021 01:00,1,7,7,35.86,50.00
08/07/2021 01:30,1,3,3,46.67,52.00
08/07/2021 02:00,1,2,2,32.50,37.00
08/07/2021 03:00,1,3,3,41.00,49.00
08/07/2021 03:30,1,1,1,38.00,38.00
08/07/2021 04:00,1,6,6,44.33,54.00
08/07/2021 04:30,1,6,6,47.33,86.00
08/07/2021 05:00,1,5,5,45.20,56.00
08/07/2021 05:30,1,17,17,45.71,64.00
08/07/2021 06:00,1,22,22,41.14,54.00
08/07/2021 06:30,1,53,53,38.51,59.00
08/07/2021 07:00,1,50,50,41.82,59.00
08/07/2021 07:30,1,77,77,42.97,62.00
08/07/2021 08:00,1,90,90,40.46,54.00
08/07/2021 08:30,1,86,86,41.30,57.00
08/07/2021 09:00,1,70,70,37.76,54.00
08/07/2021 09:30,1,80,80,39.99,54.00
08/07/2021 10:00,1,104,104,39.49,69.00
08/07/2021 10:30,1,95,95,38.49,89.00
08/07/2021 11:00,1,98,98,39.38,58.00
08/07/2021 11:30,1,92,92,39.64,63.00
08/07/2021 12:00,1,106,106,40.95,64.00
08/07/2021 12:30,1,85,85,40.79,58.00
08/07/2021 13:00,1,102,102,39.01,61.00
08/07/2021 13:30,1,114,114,39.64,64.00
08/07/2021 14:00,1,103,103,40.30,57.00
08/07/2021 14:30,1,119,119,41.50,61.00
08/07/2021 15:00,1,136,136,40.46,53.00
08/07/2021 15:30,1,179,179,41.69,62.00
08/07/2021 16:00,1,193,193,40.90,62.00
08/07/2021 16:30,1,197,197,40.77,57.00
08/07/2021 17:00,1,183,183,40.78,60.00
08/07/2021 17:30,1,157,157,40.82,56.00
08/07/2021 18:00,1,94,94,43.15,57.00
08/07/2021 18:30,1,30,30,42.87,50.00
08/07/2021 19:00,1,62,62,42.26,55.00
08/07/2021 19:30,1,54,54,42.94,67.00
08/07/2021 20:00,1,44,44,42.55,63.00
08/07/2021 20:30,1,32,32,44.47,57.00
08/07/2021 21:00,1,24,24,39.58,59.00
08/07/2021 21:30,1,30,30,40.67,55.00
08/07/2021 22:00,1,19,19,42.21,59.00
08/07/2021 22:30,1,10,10,45.30,63.00
08/07/2021 23:00,1,7,7,42.29,51.00
08/07/2021 23:30,1,8,8,39.12,55.00
09/07/2021 00:00,1,7,7,42.29,50.00
09/07/2021 00:30,1,7,7,49.43,69.00
09/07/2021 01:00,1,2,2,39.50,41.00
09/07/2021 01:30,1,3,3,42.67,45.00
09/07/2021 02:00,1,2,2,48.00,63.00
09/07/2021 02:30,1,1,1,43.00,43.00
09/07/2021 03:00,1,2,2,44.00,49.00
09/07/2021 03:30,1,5,5,47.80,62.00
09/07/2021 04:00,1,4,4,41.50,46.00
09/07/2021 04:30,1,12,12,42.25,60.00
09/07/2021 05:00,1,10,10,43.80,53.00
09/07/2021 05:30,1,15,15,42.20,49.00
09/07/2021 06:00,1,24,24,40.04,52.00
09/07/2021 06:30,1,60,60,41.83,57.00
09/07/2021 07:00,1,57,57,41.25,60.00
09/07/2021 07:30,1,78,78,41.67,55.00
09/07/2021 08:00,1,67,67,41.43,69.00
09/07/2021 08:30,1,91,91,41.11,66.00
09/07/2021 09:00,1,97,97,40.80,55.00
09/07/2021 09:30,1,127,127,41.89,60.00
09/07/2021 10:00,1,103,103,40.12,57.00
09/07/2021 10:30,1,110,110,40.24,60.00
09/07/2021 11:00,1,124,124,41.64,59.00
09/07/2021 11:30,1,102,102,42.00,56.00
09/07/2021 12:00,1,150,150,39.07,55.00
09/07/2021 12:30,1,133,133,40.67,67.00
09/07/2021 13:00,1,167,167,40.56,59.00
09/07/2021 13:30,1,151,151,42.28,65.00
09/07/2021 14:00,1,157,157,41.07,55.00
09/07/2021 14:30,1,161,161,38.43,72.00
09/07/2021 15:00,1,188,188,41.65,58.00
09/07/2021 15:30,1,164,164,41.13,58.00
09/07/2021 16:00,1,151,151,40.52,54.00
09/07/2021 16:30,1,144,144,41.45,56.00
09/07/2021 17:00,1,153,153,42.25,67.00
09/07/2021 17:30,1,123,123,42.89,56.00
09/07/2021 18:00,1,113,113,44.55,90.00
09/07/2021 18:30,1,100,100,45.08,63.00
09/07/2021 19:00,1,69,69,44.43,60.00
09/07/2021 19:30,1,46,46,45.41,70.00
09/07/2021 20:00,1,56,56,42.89,60.00
09/07/2021 20:30,1,45,45,44.24,62.00
09/07/2021 21:00,1,30,30,44.03,63.00
09/07/2021 21:30,1,21,21,41.19,59.00
09/07/2021 22:00,1,32,32,40.69,61.00
09/07/2021 22:30,1,28,28,41.21,54.00
09/07/2021 23:00,1,23,23,37.35,49.00
09/07/2021 23:30,1,19,19,38.63,53.00
10/07/2021 00:00,1,14,14,37.86,49.00
10/07/2021 00:30,1,10,10,45.00,56.00
10/07/2021 01:00,1,13,13,43.85,90.00
10/07/2021 01:30,1,7,7,37.43,48.00
10/07/2021 02:00,1,8,8,36.75,48.00
10/07/2021 02:30,1,6,6,29.83,49.00
10/07/2021 03:00,1,6,6,52.33,78.00
10/07/2021 03:30,1,5,5,48.80,66.00
10/07/2021 04:00,1,3,3,44.67,51.00
10/07/2021 04:30,1,6,6,42.83,57.00
10/07/2021 05:00,1,9,9,41.22,52.00
10/07/2021 05:30,1,7,7,45.29,53.00
10/07/2021 06:00,1,17,17,47.53,81.00
10/07/2021 06:30,1,10,10,41.50,47.00
10/07/2021 07:00,1,15,15,43.87,67.00
10/07/2021 07:30,1,24,24,43.83,56.00
10/07/2021 08:00,1,37,37,46.38,82.00
10/07/2021 08:30,1,53,53,43.62,64.00
10/07/2021 09:00,1,67,67,43.22,62.00
10/07/2021 09:30,1,90,90,44.23,61.00
10/07/2021 10:00,1,91,91,42.33,54.00
10/07/2021 10:30,1,76,76,43.82,56.00
10/07/2021 11:00,1,105,105,42.22,66.00
10/07/2021 11:30,1,93,93,41.75,60.00
10/07/2021 12:00,1,90,90,42.24,59.00
10/07/2021 12:30,1,99,99,42.02,58.00
10/07/2021 13:00,1,76,76,41.36,55.00
10/07/2021 13:30,1,88,88,43.58,61.00
10/07/2021 14:00,1,83,83,43.13,58.00
10/07/2021 14:30,1,53,53,41.92,57.00
10/07/2021 15:00,1,88,88,44.17,70.00
10/07/2021 15:30,1,84,84,45.46,68.00
10/07/2021 16:00,1,72,72,43.21,70.00
10/07/2021 16:30,1,54,54,43.04,55.00
10/07/2021 17:00,1,69,69,45.10,64.00
10/07/2021 17:30,1,49,49,45.18,69.00
10/07/2021 18:00,1,53,53,44.15,56.00
10/07/2021 18:30,1,43,43,44.23,66.00
10/07/2021 19:00,1,46,46,45.30,58.00
10/07/2021 19:30,1,48,48,45.71,82.00
10/07/2021 20:00,1,37,37,42.54,84.00
10/07/2021 20:30,1,30,30,40.53,55.00
10/07/2021 21:00,1,26,26,40.50,56.00
10/07/2021 21:30,1,29,29,38.48,54.00
10/07/2021 22:00,1,21,21,40.24,53.00
10/07/2021 22:30,1,28,28,41.75,81.00
10/07/2021 23:00,1,27,27,42.93,79.00
10/07/2021 23:30,1,19,19,35.84,48.00
11/07/2021 00:00,1,15,15,43.00,65.00
11/07/2021 00:30,1,9,9,38.67,47.00
11/07/2021 01:00,1,10,10,39.20,48.00
11/07/2021 01:30,1,7,7,30.86,41.00
11/07/2021 02:00,1,11,11,35.73,66.00
11/07/2021 02:30,1,10,10,38.10,48.00
11/07/2021 03:00,1,8,8,36.75,58.00
11/07/2021 03:30,1,6,6,43.67,58.00
11/07/2021 04:00,1,4,4,49.75,64.00
11/07/2021 04:30,1,2,2,55.50,65.00
11/07/2021 05:00,1,3,3,51.33,54.00
11/07/2021 05:30,1,5,5,41.60,49.00
11/07/2021 06:00,1,4,4,53.50,65.00
11/07/2021 06:30,1,5,5,44.00,48.00
11/07/2021 07:00,1,9,9,42.00,52.00
11/07/2021 07:30,1,8,8,45.62,60.00
11/07/2021 08:00,1,9,9,41.22,52.00
11/07/2021 08:30,1,16,16,44.44,57.00
11/07/2021 09:00,1,25,25,44.44,91.00
11/07/2021 09:30,1,36,36,42.58,59.00
11/07/2021 10:00,1,31,31,44.52,61.00
11/07/2021 10:30,1,58,58,43.81,72.00
11/07/2021 11:00,1,42,42,45.00,69.00
11/07/2021 11:30,1,53,53,40.94,58.00
11/07/2021 12:00,1,38,38,43.76,52.00
11/07/2021 12:30,1,55,55,42.40,56.00
11/07/2021 13:00,1,44,44,41.50,52.00
11/07/2021 13:30,1,58,58,38.71,54.00
11/07/2021 14:00,1,56,56,42.50,58.00
11/07/2021 14:30,1,34,34,42.59,55.00
11/07/2021 15:00,1,60,60,40.42,60.00
11/07/2021 15:30,1,50,50,41.32,59.00
11/07/2021 16:00,1,35,35,40.49,61.00
11/07/2021 16:30,1,36,36,42.44,66.00
11/07/2021 17:00,1,47,47,44.70,67.00
11/07/2021 17:30,1,56,56,44.55,70.00
11/07/2021 18:00,1,36,36,43.83,51.00
11/07/2021 18:30,1,51,51,45.12,82.00
11/07/2021 19:00,1,43,43,44.88,68.00
11/07/2021 19:30,1,29,29,40.03,50.00
11/07/2021 20:00,1,29,29,45.17,60.00
11/07/2021 20:30,1,37,37,41.73,52.00
11/07/2021 21:00,1,20,20,45.10,62.00
11/07/2021 21:30,1,13,13,36.77,45.00
11/07/2021 22:00,1,12,12,37.42,56.00
11/07/2021 22:30,1,13,13,39.69,51.00
11/07/2021 23:00,1,6,6,39.00,47.00
11/07/2021 23:30,1,10,10,35.50,52.00
12/07/2021 00:00,1,13,13,41.31,54.00
12/07/2021 00:30,1,17,17,47.29,65.00
12/07/2021 01:00,1,6,6,44.67,59.00
12/07/2021 01:30,1,3,3,41.00,52.00
12/07/2021 02:00,1,7,7,38.57,57.00
12/07/2021 02:30,1,3,3,41.00,47.00
12/07/2021 03:00,1,4,4,44.75,49.00
12/07/2021 03:30,1,3,3,35.67,45.00
12/07/2021 04:00,1,6,6,34.67,44.00
12/07/2021 04:30,1,10,10,49.30,90.00
12/07/2021 05:00,1,4,4,40.25,44.00
12/07/2021 05:30,1,8,8,46.62,63.00
12/07/2021 06:00,1,31,31,43.77,59.00
12/07/2021 06:30,1,60,60,40.65,57.00
12/07/2021 07:00,1,59,59,40.37,50.00
12/07/2021 07:30,1,87,87,41.20,52.00
12/07/2021 08:00,1,87,87,41.09,54.00
12/07/2021 08:30,1,75,75,41.53,63.00
12/07/2021 09:00,1,100,100,40.07,58.00
12/07/2021 09:30,1,102,102,40.09,63.00
12/07/2021 10:00,1,121,121,40.51,54.00
12/07/2021 10:30,1,120,120,40.28,55.00
12/07/2021 11:00,1,91,91,41.75,59.00
12/07/2021 11:30,1,99,99,41.00,63.00
12/07/2021 12:00,1,114,114,40.19,55.00
12/07/2021 12:30,1,121,121,40.53,61.00
12/07/2021 13:00,1,129,129,40.58,62.00
12/07/2021 13:30,1,98,98,41.34,62.00
12/07/2021 14:00,1,136,136,41.25,62.00
12/07/2021 14:30,1,125,125,41.08,59.00
12/07/2021 15:00,1,145,145,40.61,64.00
12/07/2021 15:30,1,191,191,41.43,54.00
12/07/2021 16:00,1,198,198,40.27,60.00
12/07/2021 16:30,1,222,222,40.14,60.00
12/07/2021 17:00,1,211,211,40.26,59.00
12/07/2021 17:30,1,137,137,42.19,58.00
12/07/2021 18:00,1,115,115,42.83,60.00
12/07/2021 18:30,1,84,84,41.85,65.00
12/07/2021 19:00,1,73,73,42.78,66.00
12/07/2021 19:30,1,44,44,42.18,55.00
12/07/2021 20:00,1,60,60,43.37,63.00
12/07/2021 20:30,1,20,20,40.05,52.00
12/07/2021 21:00,1,33,33,41.15,76.00
12/07/2021 21:30,1,19,19,44.47,83.00
12/07/2021 22:00,1,16,16,41.50,53.00
12/07/2021 22:30,1,10,10,42.80,58.00
12/07/2021 23:00,1,12,12,37.92,45.00
12/07/2021 23:30,1,7,7,39.00,47.00
13/07/2021 00:00,1,4,4,39.50,51.00
13/07/2021 00:30,1,10,10,43.90,52.00
13/07/2021 01:00,1,6,6,52.83,69.00
13/07/2021 01:30,1,6,6,30.83,49.00
13/07/2021 02:00,1,5,5,49.40,66.00
13/07/2021 02:30,1,1,1,16.00,16.00
13/07/2021 03:00,1,3,3,43.67,54.00
13/07/2021 03:30,1,4,4,43.00,58.00
13/07/2021 04:00,1,4,4,54.25,92.00
13/07/2021 04:30,1,5,5,45.20,54.00
13/07/2021 05:00,1,5,5,43.80,55.00
13/07/2021 05:30,1,13,13,37.54,48.00
13/07/2021 06:00,1,27,27,44.63,65.00
13/07/2021 06:30,1,48,48,42.00,66.00
13/07/2021 07:00,1,52,52,40.85,62.00
13/07/2021 07:30,1,58,58,42.17,58.00
13/07/2021 08:00,1,89,89,41.76,68.00
13/07/2021 08:30,1,90,90,40.79,57.00
13/07/2021 09:00,1,81,81,39.35,59.00
13/07/2021 09:30,1,80,80,40.96,70.00
13/07/2021 10:00,1,65,65,40.49,60.00
13/07/2021 10:30,1,86,86,39.95,50.00
13/07/2021 11:00,1,54,54,40.91,53.00
13/07/2021 11:30,1,92,92,41.80,58.00
13/07/2021 12:00,1,105,105,42.28,58.00
13/07/2021 12:30,1,119,119,39.94,57.00
13/07/2021 13:00,1,114,114,40.22,54.00
13/07/2021 13:30,1,131,131,39.82,56.00
13/07/2021 14:00,1,129,129,39.05,57.00
13/07/2021 14:30,1,122,122,41.42,57.00
13/07/2021 15:00,1,157,157,39.32,54.00
13/07/2021 15:30,1,192,192,39.79,59.00
13/07/2021 16:00,1,210,210,40.14,55.00
13/07/2021 16:30,1,187,187,40.15,56.00
13/07/2021 17:00,1,189,189,41.01,56.00
13/07/2021 17:30,1,165,165,41.72,59.00
13/07/2021 18:00,1,147,147,43.09,60.00
13/07/2021 18:30,1,109,109,43.94,64.00
13/07/2021 19:00,1,55,55,43.64,65.00
13/07/2021 19:30,1,61,61,40.95,58.00
13/07/2021 20:00,1,35,35,40.14,64.00
13/07/2021 20:30,1,26,26,42.04,53.00
13/07/2021 21:00,1,26,26,40.46,52.00
13/07/2021 21:30,1,20,20,42.00,62.00
13/07/2021 22:00,1,26,26,39.12,54.00
13/07/2021 22:30,1,21,21,43.33,66.00
13/07/2021 23:00,1,10,10,38.30,47.00
13/07/2021 23:30,1,10,10,40.20,51.00
14/07/2021 00:00,1,6,6,45.83,57.00
14/07/2021 00:30,1,17,17,44.12,60.00
14/07/2021 01:00,1,3,3,38.33,55.00
14/07/2021 01:30,1,3,3,30.67,33.00
14/07/2021 02:00,1,4,4,46.75,55.00
14/07/2021 02:30,1,3,3,43.33,56.00
14/07/2021 03:00,1,1,1,37.00,37.00
14/07/2021 03:30,1,1,1,34.00,34.00
14/07/2021 04:00,1,6,6,44.50,58.00
14/07/2021 04:30,1,8,8,48.88,85.00
14/07/2021 05:00,1,7,7,43.57,48.00
14/07/2021 05:30,1,16,16,42.75,58.00
14/07/2021 06:00,1,24,24,42.17,62.00
14/07/2021 06:30,1,53,53,41.26,54.00
14/07/2021 07:00,1,74,74,41.53,61.00
14/07/2021 07:30,1,89,89,42.34,56.00
14/07/2021 08:00,1,71,71,39.49,62.00
14/07/2021 08:30,1,68,68,40.82,53.00
14/07/2021 09:00,1,75,75,40.16,67.00
14/07/2021 09:30,1,96,96,40.15,57.00
14/07/2021 10:00,1,97,97,40.95,63.00
14/07/2021 10:30,1,103,103,39.93,61.00
14/07/2021 11:00,1,105,105,40.55,67.00
14/07/2021 11:30,1,128,128,39.81,54.00
14/07/2021 12:00,1,111,111,38.73,54.00
14/07/2021 12:30,1,119,119,39.52,62.00
14/07/2021 13:00,1,130,130,40.41,63.00
14/07/2021 13:30,1,128,128,39.72,67.00
14/07/2021 14:00,1,120,120,41.62,56.00
14/07/2021 14:30,1,127,127,41.06,61.00
14/07/2021 15:00,1,188,188,39.80,58.00
14/07/2021 15:30,1,177,177,40.92,56.00
14/07/2021 16:00,1,243,243,41.40,64.00
14/07/2021 16:30,1,210,210,40.53,57.00
14/07/2021 17:00,1,198,198,40.87,62.00
14/07/2021 17:30,1,146,146,41.85,62.00
14/07/2021 18:00,1,146,146,43.82,99.00
14/07/2021 18:30,1,105,105,40.95,68.00
14/07/2021 19:00,1,88,88,43.17,63.00
14/07/2021 19:30,1,62,62,41.23,61.00
14/07/2021 20:00,1,46,46,41.41,50.00
14/07/2021 20:30,1,30,30,38.77,52.00
14/07/2021 21:00,1,35,35,42.71,59.00
14/07/2021 21:30,1,20,20,43.00,59.00
14/07/2021 22:00,1,22,22,39.55,54.00
14/07/2021 22:30,1,12,12,40.50,50.00
14/07/2021 23:00,1,13,13,41.38,62.00
14/07/2021 23:30,1,5,5,44.80,61.00
15/07/2021 00:00,1,9,9,41.56,48.00
15/07/2021 00:30,1,6,6,44.83,58.00
