Zeit;Fahrradbruecke;Fahrradbruecke stadteinwaerts;Fahrradbruecke stadtauswaerts;Symbol Wetter;Temperatur (°C);Gefuehlte Temperatur (°C);Regen (mm);Quelle
26.01.2019 09:00;234;156;78;Bedeckt;2;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.01.2019 10:00;282;179;103;Bedeckt;3;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.01.2019 11:00;306;176;130;Leichter Eisregen;4;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.01.2019 12:00;278;139;139;Leichter Eisregen;4;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.01.2019 13:00;307;159;148;Leichter Eisregen;5;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.01.2019 14:00;300;153;147;Bedeckt;5;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.01.2019 15:00;262;122;140;Bedeckt;5;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.01.2019 16:00;276;140;136;Bedeckt;4;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.01.2019 17:00;328;154;174;Bedeckt;4;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.01.2019 18:00;257;109;148;Bedeckt;4;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.01.2019 19:00;246;115;131;Bedeckt;3;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.01.2019 20:00;220;111;109;Bedeckt;3;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.01.2019 21:00;156;83;73;Bedeckt;3;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.01.2019 22:00;102;40;62;Bedeckt;2;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.01.2019 23:00;94;34;60;Leicht bewoelkt;2;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.01.2019 00:00;113;34;79;Leicht bewoelkt;2;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.01.2019 01:00;72;28;44;Leicht bewoelkt;1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.01.2019 02:00;44;14;30;Leicht bewoelkt;1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.01.2019 03:00;37;6;31;Leicht bewoelkt;1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.01.2019 04:00;14;6;8;Leicht bewoelkt;1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.01.2019 05:00;13;6;7;Leicht bewoelkt;1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.01.2019 06:00;16;7;9;Leicht bewoelkt;1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.01.2019 07:00;22;10;12;Leicht bewoelkt;2;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.01.2019 08:00;34;19;15;Leicht bewoelkt;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.01.2019 09:00;124;94;30;Leicht bewoelkt;3;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.01.2019 10:00;130;77;53;Leicht bewoelkt;3;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.01.2019 11:00;144;70;74;Stellenweiser Nieselregen;3;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.01.2019 12:00;165;82;83;Stellenweiser Nieselregen;4;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.01.2019 13:00;169;96;73;Stellenweiser Nieselregen;4;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.01.2019 14:00;227;110;117;Leichter Regenfall;4;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.01.2019 15:00;183;85;98;Leichter Regenfall;4;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.01.2019 16:00;185;97;88;Leichter Regenfall;4;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.01.2019 17:00;193;99;94;Nieselregen;4;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.01.2019 18:00;236;104;132;Nieselregen;3;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.01.2019 19:00;165;76;89;Nieselregen;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.01.2019 20:00;131;59;72;Stellenweiser Nieselregen;1;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.01.2019 21:00;74;29;45;Stellenweiser Nieselregen;1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.01.2019 22:00;78;34;44;Stellenweiser Nieselregen;1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
27.01.2019 23:00;45;22;23;Maessiger Schneefall;1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.01.2019 00:00;26;8;18;Maessiger Schneefall;1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.01.2019 01:00;14;4;10;Maessiger Schneefall;1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.01.2019 02:00;16;2;14;Bedeckt;1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.01.2019 03:00;1;0;1;Bedeckt;1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.01.2019 04:00;7;4;3;Bedeckt;1;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.01.2019 05:00;17;10;7;Starker Schneefall;1;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.01.2019 06:00;113;65;48;Starker Schneefall;1;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.01.2019 07:00;630;373;257;Starker Schneefall;1;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.01.2019 08:00;530;296;234;Schneesturm;1;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.01.2019 09:00;444;272;172;Schneesturm;1;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.01.2019 10:00;304;170;134;Schneesturm;1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.01.2019 11:00;311;144;167;Maessiger Schneefall;2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.01.2019 12:00;421;197;224;Maessiger Schneefall;2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.01.2019 13:00;569;210;359;Maessiger Schneefall;2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.01.2019 14:00;339;168;171;Leicht bewoelkt;2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.01.2019 15:00;504;258;246;Leicht bewoelkt;2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.01.2019 16:00;535;262;273;Leicht bewoelkt;2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.01.2019 17:00;641;304;337;Starker Schneefall;1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.01.2019 18:00;467;208;259;Starker Schneefall;1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.01.2019 19:00;411;206;205;Starker Schneefall;1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.01.2019 20:00;275;127;148;Bedeckt;1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.01.2019 21:00;141;59;82;Bedeckt;1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.01.2019 22:00;152;64;88;Bedeckt;1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.01.2019 23:00;75;29;46;Starker Schneefall;0;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.01.2019 00:00;22;10;12;Starker Schneefall;0;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.01.2019 01:00;20;3;17;Starker Schneefall;0;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.01.2019 02:00;6;2;4;Bedeckt;0;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.01.2019 03:00;5;2;3;Bedeckt;0;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.01.2019 04:00;7;5;2;Bedeckt;0;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.01.2019 05:00;36;21;15;Maessige bis starke Schneefaelle;0;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.01.2019 06:00;133;84;49;Maessige bis starke Schneefaelle;-1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.01.2019 07:00;638;403;235;Maessige bis starke Schneefaelle;-1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.01.2019 08:00;528;287;241;Maessige bis starke Schneefaelle;-1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.01.2019 09:00;488;289;199;Maessige bis starke Schneefaelle;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.01.2019 10:00;307;154;153;Maessige bis starke Schneefaelle;0;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.01.2019 11:00;348;181;167;Starker Schneefall;1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.01.2019 12:00;417;175;242;Starker Schneefall;1;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.01.2019 13:00;571;226;345;Starker Schneefall;1;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.01.2019 14:00;436;211;225;Stellenweise leichter Schneefall;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.01.2019 15:00;604;312;292;Stellenweise leichter Schneefall;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.01.2019 16:00;569;294;275;Stellenweise leichter Schneefall;1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.01.2019 17:00;621;297;324;Bedeckt;0;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.01.2019 18:00;574;252;322;Bedeckt;-1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.01.2019 19:00;491;215;276;Bedeckt;-2;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.01.2019 20:00;281;129;152;Leicht bewoelkt;-2;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.01.2019 21:00;218;103;115;Leicht bewoelkt;-3;-6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.01.2019 22:00;156;59;97;Leicht bewoelkt;-3;-6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.01.2019 23:00;95;38;57;Leicht bewoelkt;-3;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.01.2019 00:00;43;18;25;Leicht bewoelkt;-3;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.01.2019 01:00;15;7;8;Leicht bewoelkt;-2;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.01.2019 02:00;18;7;11;Bedeckt;-2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.01.2019 03:00;3;1;2;Bedeckt;-1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.01.2019 04:00;6;4;2;Bedeckt;-1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.01.2019 05:00;28;16;12;Bewoelkt;-1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.01.2019 06:00;115;69;46;Bewoelkt;-1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.01.2019 07:00;673;412;261;Bewoelkt;-1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.01.2019 08:00;558;326;232;Bewoelkt;0;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.01.2019 09:00;462;286;176;Bewoelkt;1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.01.2019 10:00;261;139;122;Bewoelkt;1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.01.2019 11:00;335;157;178;Stellenweise leichter Schneefall;2;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.01.2019 12:00;393;186;207;Stellenweise leichter Schneefall;2;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.01.2019 13:00;652;300;352;Stellenweise leichter Schneefall;2;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.01.2019 14:00;399;190;209;Maessige bis starke Schneefaelle;2;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.01.2019 15:00;487;210;277;Maessige bis starke Schneefaelle;2;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.01.2019 16:00;489;222;267;Maessige bis starke Schneefaelle;1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.01.2019 17:00;594;291;303;Maessige bis starke Schneefaelle;1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.01.2019 18:00;537;218;319;Maessige bis starke Schneefaelle;0;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.01.2019 19:00;382;156;226;Maessige bis starke Schneefaelle;-1;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.01.2019 20:00;277;135;142;Bedeckt;-1;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.01.2019 21:00;201;89;112;Bedeckt;-2;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.01.2019 22:00;138;68;70;Bedeckt;-2;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.01.2019 23:00;91;34;57;Bedeckt;-2;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.01.2019 00:00;50;25;25;Bedeckt;-2;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.01.2019 01:00;25;6;19;Bedeckt;-3;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.01.2019 02:00;15;6;9;Leicht bewoelkt;-3;-6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.01.2019 03:00;4;2;2;Leicht bewoelkt;-4;-7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.01.2019 04:00;5;3;2;Leicht bewoelkt;-4;-7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.01.2019 05:00;24;15;9;Leicht bewoelkt;-5;-8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.01.2019 06:00;119;75;44;Leicht bewoelkt;-5;-8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.01.2019 07:00;610;353;257;Leicht bewoelkt;-4;-7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.01.2019 08:00;536;305;231;Leicht bewoelkt;-3;-6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.01.2019 09:00;489;315;174;Leicht bewoelkt;-3;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.01.2019 10:00;281;151;130;Leicht bewoelkt;-1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.01.2019 11:00;360;175;185;Leicht bewoelkt;0;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.01.2019 12:00;363;159;204;Leicht bewoelkt;1;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.01.2019 13:00;540;237;303;Leicht bewoelkt;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.01.2019 14:00;372;176;196;Leicht bewoelkt;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.01.2019 15:00;606;269;337;Leicht bewoelkt;3;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.01.2019 16:00;577;279;298;Leicht bewoelkt;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.01.2019 17:00;668;306;362;Leicht bewoelkt;1;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.01.2019 18:00;558;267;291;Leicht bewoelkt;1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.01.2019 19:00;366;158;208;Leicht bewoelkt;0;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.01.2019 20:00;272;106;166;Leicht bewoelkt;-1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.01.2019 21:00;206;82;124;Leicht bewoelkt;-3;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.01.2019 22:00;166;73;93;Leicht bewoelkt;-2;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.01.2019 23:00;99;35;64;Leicht bewoelkt;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.02.2019 00:00;46;17;29;Leicht bewoelkt;0;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.02.2019 01:00;41;13;28;Leicht bewoelkt;1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.02.2019 02:00;17;4;13;Leicht bewoelkt;1;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.02.2019 03:00;2;1;1;Leicht bewoelkt;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.02.2019 04:00;3;2;1;Leicht bewoelkt;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.02.2019 05:00;25;19;6;Leicht bewoelkt;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.02.2019 06:00;119;74;45;Leicht bewoelkt;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.02.2019 07:00;607;362;245;Leicht bewoelkt;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.02.2019 08:00;534;317;217;Bewoelkt;3;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.02.2019 09:00;461;287;174;Bewoelkt;3;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.02.2019 10:00;291;182;109;Bewoelkt;3;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.02.2019 11:00;414;190;224;Stellenweiser Regenfall;4;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.02.2019 12:00;506;234;272;Stellenweiser Regenfall;4;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.02.2019 13:00;714;318;396;Stellenweiser Regenfall;4;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.02.2019 14:00;476;193;283;Bewoelkt;4;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.02.2019 15:00;488;210;278;Bewoelkt;4;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.02.2019 16:00;537;273;264;Bewoelkt;4;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.02.2019 17:00;508;250;258;Stellenweiser Regenfall;3;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.02.2019 18:00;415;194;221;Stellenweiser Regenfall;3;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.02.2019 19:00;366;165;201;Stellenweiser Regenfall;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.02.2019 20:00;224;96;128;Bedeckt;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.02.2019 21:00;141;57;84;Bedeckt;2;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.02.2019 22:00;145;53;92;Bedeckt;1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.02.2019 23:00;121;32;89;Stellenweiser Nieselregen;1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.02.2019 00:00;96;26;70;Stellenweiser Nieselregen;1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.02.2019 01:00;51;25;26;Stellenweiser Nieselregen;1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.02.2019 02:00;45;15;30;Leichter Eisregen;1;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.02.2019 03:00;17;3;14;Leichter Eisregen;1;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.02.2019 04:00;7;3;4;Leichter Eisregen;1;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.02.2019 05:00;16;10;6;Nieselregen;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.02.2019 06:00;31;20;11;Nieselregen;2;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.02.2019 07:00;41;27;14;Nieselregen;2;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.02.2019 08:00;140;94;46;Leichter Regenfall;3;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.02.2019 09:00;196;128;68;Leichter Regenfall;3;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.02.2019 10:00;286;162;124;Leichter Regenfall;4;3;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.02.2019 11:00;274;150;124;Leichter Regenfall;4;4;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.02.2019 12:00;325;182;143;Leichter Regenfall;5;5;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.02.2019 13:00;340;189;151;Leichter Regenfall;5;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.02.2019 14:00;321;143;178;Stellenweiser Regenfall;5;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.02.2019 15:00;328;143;185;Stellenweiser Regenfall;5;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.02.2019 16:00;258;99;159;Stellenweiser Regenfall;4;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.02.2019 17:00;268;112;156;Leichter Nebel;3;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.02.2019 18:00;290;124;166;Leichter Nebel;3;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.02.2019 19:00;198;92;106;Leichter Nebel;1;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.02.2019 20:00;190;85;105;Nebel;0;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.02.2019 21:00;167;92;75;Nebel;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.02.2019 22:00;113;48;65;Nebel;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.02.2019 23:00;118;43;75;Leichter Nebel;0;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.02.2019 00:00;106;27;79;Leichter Nebel;1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.02.2019 01:00;57;16;41;Leichter Nebel;1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.02.2019 02:00;48;15;33;Starker Schneefall;2;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.02.2019 03:00;30;4;26;Starker Schneefall;2;-1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.02.2019 04:00;7;4;3;Starker Schneefall;2;-1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.02.2019 05:00;8;8;0;Starker Schneefall;2;-1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.02.2019 06:00;21;6;15;Starker Schneefall;2;-1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.02.2019 07:00;13;9;4;Starker Schneefall;2;-1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.02.2019 08:00;31;19;12;Starker Schneefall;2;-1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.02.2019 09:00;68;34;34;Starker Schneefall;2;-2;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.02.2019 10:00;86;54;32;Starker Schneefall;2;-2;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.02.2019 11:00;105;63;42;Starker Schneefall;1;-2;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.02.2019 12:00;92;48;44;Starker Schneefall;1;-3;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.02.2019 13:00;114;58;56;Starker Schneefall;1;-3;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.02.2019 14:00;144;75;69;Starker Schneefall;1;-3;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.02.2019 15:00;97;54;43;Starker Schneefall;1;-3;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.02.2019 16:00;103;48;55;Starker Schneefall;0;-3;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.02.2019 17:00;143;70;73;Starker Schneefall;0;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.02.2019 18:00;142;49;93;Starker Schneefall;0;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.02.2019 19:00;123;58;65;Starker Schneefall;0;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.02.2019 20:00;92;44;48;Starker Schneefall;0;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.02.2019 21:00;59;19;40;Starker Schneefall;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.02.2019 22:00;77;32;45;Starker Schneefall;-1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.02.2019 23:00;45;19;26;Starker Schneefall;-2;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.02.2019 00:00;14;5;9;Starker Schneefall;-3;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.02.2019 01:00;12;6;6;Starker Schneefall;-3;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.02.2019 02:00;13;5;8;Starker Schneefall;-4;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.02.2019 03:00;7;1;6;Starker Schneefall;-4;-6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.02.2019 04:00;37;25;12;Starker Schneefall;-5;-6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.02.2019 05:00;28;14;14;Leichter Nebel;-5;-7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.02.2019 06:00;91;59;32;Leichter Nebel;-5;-7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.02.2019 07:00;577;338;239;Leichter Nebel;-4;-6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.02.2019 08:00;424;208;216;Leicht bewoelkt;-3;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.02.2019 09:00;363;213;150;Leicht bewoelkt;-2;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.02.2019 10:00;243;148;95;Leicht bewoelkt;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.02.2019 11:00;271;141;130;Sonnig;0;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.02.2019 12:00;324;152;172;Sonnig;1;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.02.2019 13:00;540;257;283;Sonnig;1;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.02.2019 14:00;384;186;198;Leicht bewoelkt;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.02.2019 15:00;544;261;283;Leicht bewoelkt;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.02.2019 16:00;533;247;286;Leicht bewoelkt;1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
