Date;t;Quelle
2020-12-11T17:06:26Z;1.035;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T16:07:40Z;0.7133333333333334;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T15:08:09Z;0.22599999999999998;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T14:08:26Z;0.9349999999999999;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T13:03:10Z;02. Feb;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T12:04:02Z;20.281.818.181.818.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T11:01:10Z;14.620.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T10:15:13Z;15.066.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T09:18:23Z;Jan 55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T08:05:57Z;0.35000000000000003;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T07:02:02Z;-0.46875;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T06:08:05Z;-0.7328571428571429;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T05:04:33Z;-1.748;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T04:06:20Z;-15.786.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T03:21:45Z;-0.9719999999999999;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T02:16:50Z;0.16666666666666666;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T01:10:33Z;0.5575;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T00:08:25Z;-0.36000000000000004;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T23:21:36Z;-0.15000000000000002;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T22:51:54Z;0.49;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T21:03:59Z;1.409;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T20:05:24Z;01. Mai;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T19:04:46Z;20.100.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T18:08:26Z;2.853.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T17:15:59Z;289.875;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T16:00:42Z;31.008.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T15:02:14Z;32.164.705.882.352.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T14:00:36Z;3.535.714.285.714.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T13:00:38Z;4.166.086.956.521.730;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T12:01:23Z;44.936;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T11:02:16Z;4.661.739.130.434.780;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T10:04:54Z;4.566.842.105.263.150;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T09:08:08Z;38.388.888.888.888.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T08:05:04Z;24.080.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T07:01:20Z;19.988.888.888.888.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T06:02:42Z;18.111.111.111.111.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T05:02:20Z;17.449.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T04:16:13Z;1.705;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T03:13:06Z;16.275;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T02:10:25Z;1.605.714.285.714.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T01:12:53Z;16.300.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T00:01:47Z;1.639;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T23:01:03Z;18.800.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T22:05:39Z;2.076.923.076.923.070;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T21:00:18Z;18.850.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T20:03:11Z;14.824.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T19:05:58Z;1.644.285.714.285.710;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T18:01:00Z;20.600.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T17:00:53Z;2.008.235.294.117.640;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T16:06:37Z;17.000.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T15:39:13Z;20.099.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T14:02:49Z;45.924.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T13:03:10Z;53.462.499.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T12:03:34Z;38.119.047.619.047.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T11:00:35Z;34.904.347.826.086.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T10:00:10Z;3.700.588.235.294.110;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T09:01:13Z;3.622.857.142.857.140;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T08:01:38Z;2.874.761.904.761.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T07:02:51Z;2.572.222.222.222.220;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T06:00:47Z;237.125;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T05:09:55Z;2.314;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T04:00:09Z;24.763.636.363.636.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T03:01:14Z;25.476.470.588.235.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T02:00:15Z;2.575.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T01:08:34Z;22.794.117.647.058.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T00:01:35Z;2.211.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T23:03:42Z;26.749.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T22:08:09Z;26.876.923.076.923.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T21:01:05Z;22.724.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T20:06:25Z;2.347.142.857.142.850;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T19:02:18Z;23.745.454.545.454.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T18:01:44Z;2.480.769.230.769.230;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T17:00:29Z;2.164;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T16:00:16Z;20.863.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T15:00:59Z;22.237.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T14:02:01Z;32.983.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T13:00:57Z;471.673.076.923.077;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T12:00:30Z;56.607.272.727.272.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T11:01:03Z;6.357.647.058.823.520;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T10:00:49Z;5.301.111.111.111.110;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T09:00:48Z;5.122.037.037.037.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T08:00:36Z;0.7575471698113206;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T07:00:18Z;0.276842105263158;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T06:00:17Z;-0.3749999999999999;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T05:00:49Z;0.2750847457627118;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T04:00:17Z;14.315.254.237.288.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T03:00:28Z;21.589.830.508.474.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T02:00:25Z;2.694.067.796.610.170;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T01:00:40Z;27.311.864.406.779.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T00:00:59Z;29.338.596.491.228.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T23:00:55Z;28.854.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T22:00:53Z;2.758.983.050.847.450;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T21:00:30Z;27.452.631.578.947.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T20:00:23Z;26.961.818.181.818.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T19:00:38Z;27.220.338.983.050.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T18:00:12Z;2.846.363.636.363.630;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T17:00:55Z;3.079.137.931.034.480;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T16:00:00Z;3.086.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T15:00:22Z;33.961.016.949.152.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T14:00:46Z;4.767.796.610.169.490;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T13:01:11Z;5.349.491.525.423.720;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T12:00:59Z;7.103.448.275.862.060;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T11:02:34Z;8.361.632.653.061.220;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T10:01:15Z;10.540.681.818.181.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T09:01:03Z;5.704.615.384.615.380;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T08:01:28Z;32.764.102.564.102.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T07:00:11Z;25.489.473.684.210.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T06:00:19Z;2.073.142.857.142.850;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T05:00:40Z;17.754.545.454.545.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T04:03:23Z;14.006.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T03:01:48Z;12.530.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T02:03:47Z;10.433.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T01:00:47Z;0.9741860465116281;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T00:03:19Z;0.9936363636363634;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T23:00:16Z;0.9760465116279068;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T22:00:17Z;0.8843181818181818;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T21:02:12Z;0.7347499999999999;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T20:00:49Z;11.497.826.086.956.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T19:00:59Z;174.725;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T18:00:44Z;21.018.367.346.938.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T17:00:56Z;2.277.608.695.652.170;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T16:00:45Z;25.548.936.170.212.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T15:00:15Z;25.315.686.274.509.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T14:00:08Z;30.340.425.531.914.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T13:00:43Z;36.999.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T12:00:14Z;421.848.484.848.485;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T11:00:47Z;38.078.723.404.255.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T10:01:42Z;4.421.111.111.111.110;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T09:01:57Z;4.253.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T08:00:17Z;23.462.222.222.222.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T07:00:01Z;19.304.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T06:00:37Z;18.167.441.860.465.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T05:01:20Z;22.452.380.952.380.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T04:01:22Z;2.353.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T03:00:19Z;21.361.702.127.659.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T02:00:11Z;25.276.595.744.680.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T01:02:48Z;26.908.888.888.888.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T00:01:11Z;2.625.777.777.777.770;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T23:00:35Z;2.376.136.363.636.360;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T22:00:05Z;3.267.674.418.604.650;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T21:01:55Z;34.128.888.888.888.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T20:00:26Z;32.612.765.957.446.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T19:01:11Z;31.413.953.488.372.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T18:00:08Z;3.196.190.476.190.470;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T17:00:52Z;26.043.750.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T16:00:03Z;30.585.714.285.714.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T15:00:41Z;3.736.530.612.244.890;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T14:00:03Z;4.384.905.660.377.350;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T13:00:57Z;6.017.647.058.823.520;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T12:51:30Z;68.566.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
