Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
29.08.2022 06:30;1;6;6;22.50;27.00
29.08.2022 07:00;1;6;6;25.50;30.00
29.08.2022 07:30;1;10;10;28.00;39.00
29.08.2022 08:00;1;6;6;24.17;30.00
29.08.2022 08:30;1;13;13;27.15;41.00
29.08.2022 09:00;1;9;9;26.22;34.00
29.08.2022 09:30;1;11;11;23.27;32.00
29.08.2022 10:00;1;5;5;26.40;32.00
29.08.2022 10:30;1;5;5;21.80;26.00
29.08.2022 11:00;1;10;10;22.90;41.00
29.08.2022 11:30;1;14;14;27.71;40.00
29.08.2022 12:00;1;11;11;27.45;35.00
29.08.2022 12:30;1;8;8;25.88;36.00
29.08.2022 13:00;1;9;9;27.22;37.00
29.08.2022 13:30;1;6;6;28.17;36.00
29.08.2022 14:00;1;12;12;24.67;30.00
29.08.2022 14:30;1;6;6;23.17;26.00
29.08.2022 15:00;1;5;5;25.00;30.00
29.08.2022 15:30;1;11;11;26. Sep;43.00
29.08.2022 16:00;1;7;7;22.14;27.00
29.08.2022 16:30;1;12;12;24.50;36.00
29.08.2022 17:00;1;13;13;22.85;29.00
29.08.2022 17:30;1;5;5;27.40;32.00
29.08.2022 18:00;1;10;10;24.90;38.00
29.08.2022 18:30;1;9;9;25.89;31.00
29.08.2022 19:00;1;7;7;23.86;28.00
29.08.2022 19:30;1;4;4;27.75;32.00
29.08.2022 20:00;1;16;16;27.44;39.00
29.08.2022 20:30;1;8;8;28. Dez;34.00
29.08.2022 21:00;1;3;3;27.33;29.00
29.08.2022 21:30;1;5;5;29.60;36.00
29.08.2022 22:00;1;4;4;21.75;28.00
29.08.2022 22:30;1;3;3;21.33;24.00
29.08.2022 23:00;1;3;3;23.67;25.00
29.08.2022 23:30;1;4;4;22.75;26.00
30.08.2022 00:00;1;3;3;18.67;21.00
30.08.2022 00:30;1;1;1;28.00;28.00
30.08.2022 02:00;1;1;1;23.00;23.00
30.08.2022 04:00;1;1;1;22.00;22.00
30.08.2022 05:00;1;1;1;23.00;23.00
30.08.2022 05:30;1;2;2;24.00;31.00
30.08.2022 06:00;1;5;5;25.80;32.00
30.08.2022 06:30;1;6;6;23.33;26.00
30.08.2022 07:00;1;11;11;24.00;32.00
30.08.2022 07:30;1;4;4;28.25;30.00
30.08.2022 08:00;1;11;11;24.55;34.00
30.08.2022 08:30;1;15;15;25.33;39.00
30.08.2022 09:00;1;12;12;26.83;35.00
30.08.2022 09:30;1;9;9;24.33;30.00
30.08.2022 10:00;1;9;9;26.33;33.00
30.08.2022 10:30;1;11;11;22.73;33.00
30.08.2022 11:00;1;10;10;25. Okt;39.00
30.08.2022 11:30;1;12;12;24.58;45.00
30.08.2022 12:00;1;5;5;23.40;30.00
30.08.2022 12:30;1;13;13;25.85;36.00
30.08.2022 13:00;1;17;17;27.76;37.00
30.08.2022 13:30;1;11;11;28. Sep;38.00
30.08.2022 14:00;1;6;6;24.67;29.00
30.08.2022 14:30;1;11;11;25.91;34.00
30.08.2022 15:00;1;10;10;25.90;38.00
30.08.2022 15:30;1;7;7;29.43;45.00
30.08.2022 16:00;1;14;14;25.36;35.00
30.08.2022 16:30;1;8;8;25.25;28.00
30.08.2022 17:00;1;13;13;21.92;32.00
30.08.2022 17:30;1;9;9;27.00;39.00
30.08.2022 18:00;1;8;8;28.00;39.00
30.08.2022 18:30;1;6;6;24.00;33.00
30.08.2022 19:00;1;4;4;24.25;26.00
30.08.2022 19:30;1;4;4;29.00;42.00
30.08.2022 20:00;1;10;10;30.30;39.00
30.08.2022 20:30;1;6;6;23.83;28.00
30.08.2022 21:00;1;4;4;23.75;27.00
30.08.2022 21:30;1;3;3;25.67;30.00
30.08.2022 22:00;1;3;3;26.33;29.00
30.08.2022 22:30;1;1;1;20.00;20.00
30.08.2022 23:00;1;1;1;28.00;28.00
31.08.2022 00:00;1;3;3;25.00;30.00
31.08.2022 00:30;1;2;2;26.50;28.00
31.08.2022 01:30;1;1;1;33.00;33.00
31.08.2022 02:00;1;1;1;23.00;23.00
31.08.2022 02:30;1;3;3;17.00;18.00
31.08.2022 05:00;1;1;1;20.00;20.00
31.08.2022 05:30;1;2;2;26.50;32.00
31.08.2022 06:00;1;3;3;29.67;36.00
31.08.2022 06:30;1;7;7;26.14;31.00
31.08.2022 07:00;1;8;8;27.88;38.00
31.08.2022 07:30;1;19;19;26. Mai;35.00
31.08.2022 08:00;1;15;15;25.20;42.00
31.08.2022 08:30;1;9;9;26.00;32.00
31.08.2022 09:00;1;9;9;27.56;38.00
31.08.2022 09:30;1;5;5;25.80;36.00
31.08.2022 10:00;1;7;7;23.14;28.00
31.08.2022 10:30;1;11;11;25.82;39.00
31.08.2022 11:00;1;7;7;25.00;33.00
31.08.2022 11:30;1;13;13;24.15;35.00
31.08.2022 12:00;1;8;8;29.50;42.00
31.08.2022 12:30;1;3;3;27.33;31.00
31.08.2022 13:00;1;10;10;29.00;42.00
31.08.2022 13:30;1;12;12;23.75;35.00
31.08.2022 14:00;1;12;12;27.58;39.00
31.08.2022 14:30;1;10;10;24.30;34.00
31.08.2022 15:00;1;8;8;28.88;38.00
31.08.2022 15:30;1;10;10;23.60;37.00
31.08.2022 16:00;1;14;14;22.14;34.00
31.08.2022 16:30;1;13;13;24.38;33.00
31.08.2022 17:00;1;13;13;23.38;30.00
31.08.2022 17:30;1;11;11;25.55;34.00
31.08.2022 18:00;1;8;8;27.50;38.00
31.08.2022 18:30;1;14;14;25.64;39.00
31.08.2022 19:00;1;8;8;21.88;32.00
31.08.2022 19:30;1;8;8;22. Dez;31.00
31.08.2022 20:00;1;8;8;31.38;58.00
31.08.2022 20:30;1;9;9;24.67;35.00
31.08.2022 21:00;1;3;3;29.33;38.00
31.08.2022 21:30;1;5;5;29.60;38.00
31.08.2022 22:00;1;6;6;27.50;39.00
31.08.2022 22:30;1;4;4;24.25;29.00
31.08.2022 23:00;1;2;2;28.50;35.00
31.08.2022 23:30;1;1;1;24.00;24.00
01.09.2022 01:00;1;2;2;22.50;23.00
01.09.2022 03:30;1;1;1;17.00;17.00
01.09.2022 04:00;1;1;1;20.00;20.00
01.09.2022 05:00;1;2;2;24.00;27.00
01.09.2022 05:30;1;2;2;27.50;31.00
01.09.2022 06:00;1;4;4;24.50;28.00
01.09.2022 06:30;1;9;9;26.67;37.00
01.09.2022 07:00;1;3;3;26.67;27.00
01.09.2022 07:30;1;11;11;25.00;42.00
01.09.2022 08:00;1;10;10;25.40;37.00
01.09.2022 08:30;1;11;11;27.18;37.00
01.09.2022 09:00;1;6;6;29.83;36.00
01.09.2022 09:30;1;6;6;30.33;39.00
01.09.2022 10:00;1;9;9;25.00;33.00
01.09.2022 10:30;1;9;9;23.22;27.00
01.09.2022 11:00;1;9;9;23. Nov;30.00
01.09.2022 11:30;1;12;12;29.42;48.00
01.09.2022 12:00;1;15;15;24.33;31.00
01.09.2022 12:30;1;14;14;24.00;35.00
01.09.2022 13:00;1;9;9;26.00;40.00
01.09.2022 13:30;1;17;17;24.71;35.00
01.09.2022 14:00;1;9;9;25.67;38.00
01.09.2022 14:30;1;10;10;24.30;32.00
01.09.2022 15:00;1;7;7;22.71;27.00
01.09.2022 15:30;1;10;10;24.00;32.00
01.09.2022 16:00;1;16;16;25.38;42.00
01.09.2022 16:30;1;13;13;29. Aug;43.00
01.09.2022 17:00;1;9;9;24.89;30.00
01.09.2022 17:30;1;23;23;24.48;35.00
01.09.2022 18:00;1;8;8;29.00;36.00
01.09.2022 18:30;1;14;14;24.29;39.00
01.09.2022 19:00;1;16;16;23.56;34.00
01.09.2022 19:30;1;5;5;28.00;35.00
01.09.2022 20:00;1;9;9;22.33;29.00
01.09.2022 20:30;1;6;6;27.50;37.00
01.09.2022 21:00;1;8;8;25.00;37.00
01.09.2022 21:30;1;6;6;24.17;39.00
01.09.2022 22:00;1;3;3;27.67;36.00
01.09.2022 22:30;1;4;4;25.50;28.00
01.09.2022 23:30;1;1;1;24.00;24.00
02.09.2022 00:00;1;1;1;26.00;26.00
02.09.2022 00:30;1;1;1;24.00;24.00
02.09.2022 01:00;1;1;1;35.00;35.00
02.09.2022 01:30;1;1;1;20.00;20.00
02.09.2022 02:30;1;1;1;37.00;37.00
02.09.2022 04:00;1;1;1;38.00;38.00
02.09.2022 04:30;1;1;1;20.00;20.00
02.09.2022 05:00;1;2;2;21.00;23.00
02.09.2022 05:30;1;1;1;20.00;20.00
02.09.2022 06:00;1;4;4;29.25;37.00
02.09.2022 06:30;1;12;12;22.17;28.00
02.09.2022 07:00;1;6;6;27.50;38.00
02.09.2022 07:30;1;9;9;24.78;32.00
02.09.2022 08:00;1;11;11;27.27;37.00
02.09.2022 08:30;1;13;13;25.31;35.00
02.09.2022 09:00;1;9;9;25.67;36.00
02.09.2022 09:30;1;8;8;25.38;31.00
02.09.2022 10:00;1;9;9;24.33;35.00
02.09.2022 10:30;1;6;6;28.00;31.00
02.09.2022 11:00;1;8;8;25.38;36.00
02.09.2022 11:30;1;9;9;25. Nov;30.00
02.09.2022 12:00;1;6;6;27.83;38.00
02.09.2022 12:30;1;9;9;27. Nov;35.00
02.09.2022 13:00;1;7;7;24.57;29.00
02.09.2022 13:30;1;13;13;23.92;34.00
02.09.2022 14:00;1;16;16;22.75;34.00
02.09.2022 14:30;1;7;7;25.00;39.00
02.09.2022 15:00;1;5;5;23.20;28.00
02.09.2022 15:30;1;11;11;25.18;35.00
02.09.2022 16:00;1;14;14;28.29;43.00
02.09.2022 16:30;1;11;11;25.82;33.00
02.09.2022 17:00;1;12;12;21.58;33.00
02.09.2022 17:30;1;10;10;23.60;30.00
02.09.2022 18:00;1;9;9;23.00;32.00
02.09.2022 18:30;1;14;14;26.57;40.00
02.09.2022 19:00;1;5;5;27.20;42.00
02.09.2022 19:30;1;7;7;32.29;45.00
02.09.2022 20:00;1;5;5;22.80;28.00
02.09.2022 20:30;1;5;5;24.80;39.00
02.09.2022 21:00;1;8;8;25.75;49.00
02.09.2022 21:30;1;1;1;19.00;19.00
02.09.2022 22:00;1;2;2;25.50;32.00
02.09.2022 22:30;1;2;2;23.50;26.00
02.09.2022 23:00;1;1;1;35.00;35.00
02.09.2022 23:30;1;3;3;21.67;27.00
03.09.2022 00:00;1;1;1;30.00;30.00
03.09.2022 00:30;1;1;1;37.00;37.00
03.09.2022 01:00;1;2;2;25.00;28.00
03.09.2022 01:30;1;1;1;19.00;19.00
03.09.2022 02:00;1;1;1;48.00;48.00
03.09.2022 03:00;1;1;1;32.00;32.00
03.09.2022 06:00;1;1;1;21.00;21.00
03.09.2022 06:30;1;1;1;29.00;29.00
03.09.2022 07:00;1;2;2;20.50;25.00
03.09.2022 07:30;1;3;3;28.00;39.00
03.09.2022 08:00;1;4;4;24.50;27.00
03.09.2022 08:30;1;4;4;25.00;33.00
03.09.2022 09:00;1;4;4;29.75;39.00
03.09.2022 09:30;1;5;5;25.20;32.00
03.09.2022 10:00;1;11;11;27. Sep;32.00
03.09.2022 10:30;1;10;10;24.20;39.00
03.09.2022 11:00;1;5;5;21.80;30.00
03.09.2022 11:30;1;9;9;26.89;35.00
03.09.2022 12:00;1;9;9;23.78;31.00
03.09.2022 12:30;1;9;9;25. Nov;30.00
03.09.2022 13:00;1;3;3;26.67;29.00
03.09.2022 13:30;1;1;1;23.00;23.00
03.09.2022 14:00;1;12;12;22.50;31.00
03.09.2022 14:30;1;5;5;21.80;28.00
03.09.2022 15:00;1;7;7;29.14;46.00
03.09.2022 15:30;1;7;7;23.86;27.00
03.09.2022 16:00;1;5;5;24.60;29.00
03.09.2022 16:30;1;11;11;23.00;32.00
03.09.2022 17:00;1;9;9;23.67;31.00
03.09.2022 17:30;1;13;13;25.92;32.00
03.09.2022 18:00;1;9;9;24.56;33.00
03.09.2022 18:30;1;11;11;25.82;37.00
03.09.2022 19:00;1;4;4;25.00;32.00
03.09.2022 19:30;1;7;7;24.29;31.00
03.09.2022 20:00;1;16;16;27.31;38.00
03.09.2022 20:30;1;5;5;33.60;82.00
03.09.2022 21:00;1;7;7;25.29;31.00
03.09.2022 21:30;1;6;6;27.00;32.00
03.09.2022 22:00;1;2;2;16.00;16.00
03.09.2022 22:30;1;6;6;25.17;39.00
03.09.2022 23:00;1;2;2;25.50;27.00
03.09.2022 23:30;1;5;5;26.60;35.00
04.09.2022 00:00;1;1;1;24.00;24.00
04.09.2022 00:30;1;1;1;20.00;20.00
04.09.2022 01:00;1;1;1;22.00;22.00
04.09.2022 01:30;1;1;1;26.00;26.00
04.09.2022 02:30;1;1;1;22.00;22.00
04.09.2022 03:30;1;1;1;33.00;33.00
04.09.2022 05:00;1;1;1;21.00;21.00
04.09.2022 05:30;1;1;1;21.00;21.00
04.09.2022 06:00;1;1;1;27.00;27.00
04.09.2022 06:30;1;2;2;17.50;18.00
04.09.2022 07:00;1;1;1;22.00;22.00
04.09.2022 07:30;1;2;2;27.50;28.00
04.09.2022 08:00;1;3;3;24.67;29.00
04.09.2022 08:30;1;4;4;30.50;39.00
04.09.2022 09:00;1;2;2;22.00;23.00
04.09.2022 09:30;1;7;7;23.14;41.00
04.09.2022 10:00;1;6;6;22.83;30.00
04.09.2022 10:30;1;4;4;23.50;29.00
04.09.2022 11:00;1;10;10;24.80;31.00
04.09.2022 11:30;1;7;7;24.86;32.00
04.09.2022 12:00;1;4;4;26.25;28.00
04.09.2022 12:30;1;8;8;27.00;36.00
04.09.2022 13:00;1;6;6;24.83;41.00
04.09.2022 13:30;1;12;12;25.83;44.00
04.09.2022 14:00;1;7;7;25.86;37.00
04.09.2022 14:30;1;33;33;22.15;42.00
04.09.2022 15:00;1;14;14;20.14;31.00
04.09.2022 15:30;1;8;8;22.88;32.00
04.09.2022 16:00;1;9;9;27.89;35.00
04.09.2022 16:30;1;10;10;21. Okt;27.00
04.09.2022 17:00;1;12;12;22.92;30.00
04.09.2022 17:30;1;8;8;22.75;33.00
04.09.2022 18:00;1;16;16;24.19;33.00
04.09.2022 18:30;1;15;15;23.87;34.00
04.09.2022 19:00;1;8;8;24.25;33.00
04.09.2022 19:30;1;10;10;23.60;30.00
04.09.2022 20:00;1;5;5;24.00;29.00
04.09.2022 20:30;1;4;4;22.25;27.00
04.09.2022 21:00;1;9;9;20.89;26.00
04.09.2022 21:30;1;5;5;30.00;40.00
04.09.2022 22:00;1;3;3;24.00;33.00
04.09.2022 22:30;1;3;3;24.67;33.00
04.09.2022 23:30;1;2;2;44.50;55.00
05.09.2022 00:00;1;1;1;35.00;35.00
05.09.2022 00:30;1;1;1;39.00;39.00
05.09.2022 01:00;1;1;1;37.00;37.00
05.09.2022 02:00;1;2;2;25.50;28.00
05.09.2022 04:30;1;1;1;25.00;25.00
05.09.2022 05:30;1;1;1;18.00;18.00
05.09.2022 06:00;1;1;1;25.00;25.00
05.09.2022 06:30;1;9;9;24. Nov;38.00
05.09.2022 07:00;1;5;5;23.20;25.00
05.09.2022 07:30;1;7;7;23.86;32.00
05.09.2022 08:00;1;8;8;24.00;31.00
05.09.2022 08:30;1;16;16;27.44;42.00
05.09.2022 09:00;1;15;15;25.93;39.00
05.09.2022 09:30;1;7;7;27.14;38.00
05.09.2022 10:00;1;9;9;23.00;32.00
05.09.2022 10:30;1;5;5;28.60;34.00
05.09.2022 11:00;1;6;6;24.50;33.00
05.09.2022 11:30;1;13;13;24.00;29.00
05.09.2022 12:00;1;5;5;22.80;29.00
05.09.2022 12:30;1;9;9;22.33;32.00
05.09.2022 13:00;1;2;2;28.00;36.00
05.09.2022 13:30;1;13;13;25.15;34.00
05.09.2022 14:00;1;15;15;24.93;33.00
05.09.2022 14:30;1;8;8;23.62;38.00
05.09.2022 15:00;1;9;9;26.22;38.00
05.09.2022 15:30;1;7;7;26.29;33.00
05.09.2022 16:00;1;8;8;25.38;35.00
05.09.2022 16:30;1;12;12;23.25;32.00
05.09.2022 17:00;1;22;22;24.73;39.00
05.09.2022 17:30;1;13;13;22.62;34.00
05.09.2022 18:00;1;12;12;23.17;32.00
05.09.2022 18:30;1;6;6;24.83;37.00
05.09.2022 19:00;1;12;12;25.00;34.00
05.09.2022 19:30;1;12;12;26.33;40.00
05.09.2022 20:00;1;9;9;25. Nov;31.00
05.09.2022 20:30;1;3;3;29.67;40.00
05.09.2022 21:00;1;1;1;25.00;25.00
05.09.2022 21:30;1;7;7;23.14;32.00
05.09.2022 22:00;1;3;3;20.33;22.00
05.09.2022 22:30;1;3;3;21.33;23.00
05.09.2022 23:00;1;3;3;19.00;24.00
05.09.2022 23:30;1;1;1;35.00;35.00
06.09.2022 00:00;1;1;1;35.00;35.00
06.09.2022 00:30;1;2;2;26.50;27.00
06.09.2022 02:00;1;1;1;31.00;31.00
06.09.2022 04:30;1;1;1;26.00;26.00
06.09.2022 05:00;1;2;2;32.00;32.00
06.09.2022 05:30;1;3;3;16.33;17.00
06.09.2022 06:00;1;3;3;25.33;31.00
06.09.2022 06:30;1;9;9;25.89;37.00
06.09.2022 07:00;1;4;4;19.75;29.00
06.09.2022 07:30;1;9;9;25.44;33.00
06.09.2022 08:00;1;15;15;27.47;32.00
06.09.2022 08:30;1;6;6;27.83;39.00
06.09.2022 09:00;1;10;10;26. Okt;35.00
06.09.2022 09:30;1;7;7;27.57;36.00
15.08.2022 11:30;2;9;9;26. Nov;33.00
15.08.2022 12:00;2;12;12;27.92;45.00
15.08.2022 12:30;2;7;7;26.14;31.00
15.08.2022 13:00;2;5;5;23.00;27.00
15.08.2022 13:30;2;9;9;27.44;40.00
15.08.2022 14:00;2;8;8;25.88;46.00
15.08.2022 14:30;2;6;6;19.17;25.00
15.08.2022 15:00;2;10;10;25.80;35.00
15.08.2022 15:30;2;6;6;26.50;39.00
15.08.2022 16:00;2;6;6;29.83;49.00
15.08.2022 16:30;2;15;15;26.87;33.00
15.08.2022 17:00;2;10;10;24.50;34.00
15.08.2022 17:30;2;9;9;27.00;46.00
15.08.2022 18:00;2;12;12;26.17;38.00
15.08.2022 18:30;2;15;15;27.40;39.00
15.08.2022 19:00;2;10;10;25. Okt;37.00
15.08.2022 19:30;2;9;9;26.67;35.00
15.08.2022 20:00;2;16;16;29.69;45.00
15.08.2022 20:30;2;5;5;24.80;27.00
15.08.2022 21:00;2;7;7;28.71;38.00
15.08.2022 21:30;2;12;12;27.75;39.00
15.08.2022 22:00;2;5;5;23.20;39.00
15.08.2022 22:30;2;7;7;27.00;36.00
15.08.2022 23:00;2;4;4;24.75;36.00
15.08.2022 23:30;2;1;1;27.00;27.00
16.08.2022 00:00;2;2;2;22.50;24.00
16.08.2022 01:00;2;1;1;38.00;38.00
16.08.2022 01:30;2;1;1;28.00;28.00
16.08.2022 03:00;2;1;1;28.00;28.00
16.08.2022 04:00;2;1;1;33.00;33.00
16.08.2022 05:00;2;2;2;24.50;32.00
16.08.2022 05:30;2;3;3;23.67;31.00
16.08.2022 06:00;2;3;3;28.67;32.00
16.08.2022 06:30;2;3;3;23.67;30.00
16.08.2022 07:00;2;4;4;27.00;32.00
16.08.2022 07:30;2;4;4;24.50;28.00
16.08.2022 08:00;2;5;5;24.60;31.00
16.08.2022 08:30;2;2;2;26.50;33.00
16.08.2022 09:00;2;5;5;27.20;32.00
16.08.2022 09:30;2;6;6;23.83;31.00
16.08.2022 10:00;2;7;7;27.71;39.00
16.08.2022 10:30;2;4;4;26.75;39.00
16.08.2022 11:00;2;8;8;28.00;37.00
16.08.2022 11:30;2;9;9;27. Nov;38.00
16.08.2022 12:00;2;5;5;24.60;39.00
16.08.2022 12:30;2;12;12;23.58;32.00
16.08.2022 13:00;2;10;10;24.40;34.00
16.08.2022 13:30;2;4;4;25.75;32.00
16.08.2022 14:00;2;8;8;27.00;35.00
16.08.2022 14:30;2;8;8;28.25;39.00
16.08.2022 15:00;2;5;5;27.80;38.00
16.08.2022 15:30;2;11;11;26.18;36.00
16.08.2022 16:00;2;8;8;30.38;44.00
16.08.2022 16:30;2;11;11;30.00;41.00
16.08.2022 17:00;2;14;14;25.64;39.00
16.08.2022 17:30;2;6;6;29.00;38.00
16.08.2022 18:00;2;12;12;27.83;37.00
16.08.2022 18:30;2;10;10;26.40;37.00
16.08.2022 19:00;2;9;9;26.22;35.00
16.08.2022 19:30;2;9;9;27.44;34.00
16.08.2022 20:00;2;11;11;28.73;36.00
16.08.2022 20:30;2;5;5;30.40;39.00
16.08.2022 21:00;2;7;7;26.43;39.00
16.08.2022 21:30;2;5;5;21.60;30.00
16.08.2022 22:00;2;3;3;25.67;34.00
16.08.2022 22:30;2;5;5;31.40;40.00
16.08.2022 23:00;2;3;3;23.00;26.00
16.08.2022 23:30;2;4;4;30.25;38.00
17.08.2022 00:30;2;1;1;29.00;29.00
17.08.2022 01:00;2;2;2;34.50;37.00
17.08.2022 01:30;2;1;1;27.00;27.00
17.08.2022 04:00;2;1;1;22.00;22.00
17.08.2022 05:00;2;1;1;26.00;26.00
17.08.2022 05:30;2;1;1;16.00;16.00
17.08.2022 06:00;2;5;5;24.40;34.00
17.08.2022 06:30;2;2;2;24.50;28.00
17.08.2022 07:00;2;4;4;26.75;32.00
17.08.2022 07:30;2;4;4;23.75;39.00
17.08.2022 08:00;2;5;5;24.80;30.00
17.08.2022 08:30;2;7;7;23.71;30.00
17.08.2022 09:00;2;7;7;25.71;31.00
17.08.2022 09:30;2;10;10;23.80;30.00
17.08.2022 10:00;2;8;8;28.75;40.00
17.08.2022 10:30;2;11;11;24.82;31.00
17.08.2022 11:00;2;3;3;21.00;25.00
17.08.2022 11:30;2;9;9;27.56;39.00
17.08.2022 12:00;2;6;6;28.33;41.00
17.08.2022 12:30;2;9;9;26.00;33.00
17.08.2022 13:00;2;10;10;27.30;33.00
17.08.2022 13:30;2;10;10;28.00;38.00
17.08.2022 14:00;2;2;2;24.00;26.00
17.08.2022 14:30;2;7;7;26.86;33.00
17.08.2022 15:00;2;10;10;29.60;48.00
17.08.2022 15:30;2;14;14;24. Jul;33.00
17.08.2022 16:00;2;7;7;26.00;33.00
17.08.2022 16:30;2;12;12;25.58;36.00
17.08.2022 17:00;2;12;12;23.58;38.00
17.08.2022 17:30;2;7;7;21.29;31.00
17.08.2022 18:00;2;11;11;26.64;35.00
17.08.2022 18:30;2;17;17;25.47;42.00
17.08.2022 19:00;2;6;6;28.50;38.00
17.08.2022 19:30;2;4;4;27.25;33.00
17.08.2022 20:00;2;7;7;27.86;39.00
17.08.2022 20:30;2;5;5;21.60;25.00
17.08.2022 21:00;2;6;6;26.17;33.00
17.08.2022 21:30;2;7;7;32.14;40.00
17.08.2022 22:00;2;4;4;26.75;32.00
17.08.2022 22:30;2;8;8;25. Dez;28.00
17.08.2022 23:00;2;3;3;28.33;32.00
17.08.2022 23:30;2;3;3;22.33;27.00
18.08.2022 00:00;2;1;1;21.00;21.00
18.08.2022 00:30;2;1;1;23.00;23.00
18.08.2022 01:00;2;2;2;22.00;28.00
18.08.2022 02:30;2;3;3;25.67;33.00
18.08.2022 03:00;2;1;1;38.00;38.00
18.08.2022 03:30;2;1;1;24.00;24.00
18.08.2022 06:00;2;3;3;25.33;29.00
18.08.2022 06:30;2;1;1;18.00;18.00
18.08.2022 07:00;2;5;5;31.60;35.00
18.08.2022 07:30;2;5;5;28.20;35.00
18.08.2022 08:00;2;6;6;28.00;34.00
18.08.2022 08:30;2;7;7;24.43;33.00
18.08.2022 09:00;2;4;4;28.00;39.00
18.08.2022 09:30;2;2;2;29.50;30.00
18.08.2022 10:00;2;6;6;26.83;41.00
18.08.2022 10:30;2;10;10;31.50;46.00
18.08.2022 11:00;2;5;5;32.80;49.00
18.08.2022 11:30;2;12;12;28.75;39.00
18.08.2022 12:00;2;8;8;30.00;47.00
18.08.2022 12:30;2;11;11;28.27;38.00
18.08.2022 13:00;2;14;14;24.79;39.00
18.08.2022 13:30;2;5;5;27.60;33.00
18.08.2022 14:00;2;9;9;26.56;34.00
18.08.2022 14:30;2;9;9;28.22;39.00
18.08.2022 15:00;2;11;11;30.82;50.00
18.08.2022 15:30;2;14;14;27.50;38.00
18.08.2022 16:00;2;9;9;26.22;37.00
18.08.2022 16:30;2;6;6;26.17;33.00
18.08.2022 17:00;2;15;15;26.27;38.00
18.08.2022 17:30;2;11;11;33.27;42.00
18.08.2022 18:00;2;15;15;25.53;39.00
18.08.2022 18:30;2;14;14;29.57;39.00
18.08.2022 19:00;2;5;5;23.00;31.00
18.08.2022 19:30;2;12;12;28.50;44.00
18.08.2022 20:00;2;10;10;30.00;42.00
18.08.2022 20:30;2;5;5;33.60;42.00
18.08.2022 21:00;2;6;6;27.67;41.00
18.08.2022 21:30;2;7;7;26.00;34.00
18.08.2022 22:00;2;7;7;29.14;37.00
18.08.2022 22:30;2;6;6;24.67;32.00
18.08.2022 23:00;2;3;3;25.00;29.00
18.08.2022 23:30;2;2;2;20.50;21.00
19.08.2022 00:00;2;2;2;22.00;22.00
19.08.2022 00:30;2;2;2;39.50;49.00
19.08.2022 01:00;2;1;1;26.00;26.00
19.08.2022 01:30;2;1;1;39.00;39.00
19.08.2022 03:00;2;1;1;24.00;24.00
19.08.2022 03:30;2;1;1;35.00;35.00
19.08.2022 04:30;2;1;1;30.00;30.00
19.08.2022 05:00;2;1;1;23.00;23.00
19.08.2022 06:30;2;3;3;23.00;30.00
19.08.2022 07:00;2;3;3;28.00;31.00
19.08.2022 07:30;2;6;6;33.83;56.00
19.08.2022 08:00;2;2;2;30.00;35.00
19.08.2022 08:30;2;12;12;28.83;38.00
19.08.2022 09:00;2;7;7;23.86;29.00
19.08.2022 09:30;2;6;6;25.33;31.00
19.08.2022 10:00;2;9;9;31.56;37.00
19.08.2022 10:30;2;4;4;28.25;39.00
19.08.2022 11:00;2;8;8;32.38;39.00
19.08.2022 11:30;2;10;10;26.50;36.00
19.08.2022 12:00;2;13;13;30.23;39.00
19.08.2022 12:30;2;12;12;27.00;41.00
19.08.2022 13:00;2;4;4;30.75;42.00
19.08.2022 13:30;2;10;10;29.80;38.00
19.08.2022 14:00;2;7;7;28.71;48.00
19.08.2022 14:30;2;9;9;30.56;40.00
19.08.2022 15:00;2;11;11;29.27;35.00
19.08.2022 15:30;2;11;11;28. Sep;41.00
19.08.2022 16:00;2;13;13;29.92;47.00
19.08.2022 16:30;2;13;13;31.23;39.00
19.08.2022 17:00;2;12;12;29.42;45.00
19.08.2022 17:30;2;8;8;30. Dez;40.00
19.08.2022 18:00;2;13;13;25.54;39.00
19.08.2022 18:30;2;10;10;29.80;38.00
19.08.2022 19:00;2;6;6;24.33;27.00
19.08.2022 19:30;2;12;12;28.42;53.00
19.08.2022 20:00;2;13;13;30.69;44.00
19.08.2022 20:30;2;5;5;24.80;33.00
19.08.2022 21:00;2;6;6;27.50;37.00
19.08.2022 21:30;2;12;12;25.92;39.00
19.08.2022 22:00;2;4;4;31.50;33.00
19.08.2022 22:30;2;4;4;30.00;36.00
19.08.2022 23:00;2;4;4;29.75;42.00
19.08.2022 23:30;2;2;2;32.50;42.00
20.08.2022 00:00;2;2;2;25.00;32.00
20.08.2022 00:30;2;1;1;18.00;18.00
20.08.2022 01:30;2;1;1;19.00;19.00
20.08.2022 02:00;2;1;1;16.00;16.00
20.08.2022 02:30;2;2;2;28.50;31.00
20.08.2022 03:30;2;2;2;34.00;37.00
20.08.2022 05:00;2;2;2;23.00;29.00
20.08.2022 06:00;2;1;1;19.00;19.00
20.08.2022 06:30;2;1;1;25.00;25.00
20.08.2022 07:00;2;1;1;25.00;25.00
20.08.2022 07:30;2;2;2;26.00;28.00
20.08.2022 08:00;2;1;1;21.00;21.00
20.08.2022 08:30;2;2;2;29.50;32.00
20.08.2022 09:00;2;6;6;26.33;32.00
20.08.2022 09:30;2;2;2;27.00;30.00
