Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
10/01/2022 04:00;1;6;6;32.17;40.00
10/01/2022 04:30;1;10;10;30.10;35.00
10/01/2022 05:00;1;17;17;32.76;56.00
10/01/2022 05:30;1;45;45;28.47;36.00
10/01/2022 06:00;1;76;76;28.41;45.00
10/01/2022 06:30;1;108;108;28.05;40.00
10/01/2022 07:00;1;143;143;25.67;40.00
10/01/2022 07:30;1;164;164;25.76;38.00
10/01/2022 08:00;1;136;136;25.18;35.00
10/01/2022 08:30;1;134;134;26.64;39.00
10/01/2022 09:00;1;105;105;28.23;42.00
10/01/2022 09:30;1;126;126;26.83;35.00
10/01/2022 10:00;1;101;101;27.05;38.00
10/01/2022 10:30;1;113;113;27.32;43.00
10/01/2022 11:00;1;102;102;26.85;40.00
10/01/2022 11:30;1;101;101;27.18;42.00
10/01/2022 12:00;1;108;108;27.67;41.00
10/01/2022 12:30;1;115;115;28.72;46.00
10/01/2022 13:00;1;116;116;27.29;42.00
10/01/2022 13:30;1;121;121;27.17;43.00
10/01/2022 14:00;1;126;126;27.16;38.00
10/01/2022 14:30;1;112;112;27.66;38.00
10/01/2022 15:00;1;129;129;27.53;38.00
10/01/2022 15:30;1;129;129;27.43;44.00
10/01/2022 16:00;1;146;146;26.42;39.00
10/01/2022 16:30;1;147;147;26.33;45.00
10/01/2022 17:00;1;140;140;26.22;40.00
10/01/2022 17:30;1;136;136;27.55;42.00
10/01/2022 18:00;1;102;102;28.21;53.00
10/01/2022 18:30;1;101;101;27.47;41.00
10/01/2022 19:00;1;90;90;26.74;43.00
10/01/2022 19:30;1;65;65;27.65;41.00
10/01/2022 20:00;1;69;69;28.36;43.00
10/01/2022 20:30;1;53;53;27.42;39.00
10/01/2022 21:00;1;44;44;28.32;40.00
10/01/2022 21:30;1;30;30;28.70;41.00
10/01/2022 22:00;1;30;30;29.93;43.00
10/01/2022 22:30;1;32;32;28.91;41.00
10/01/2022 23:00;1;15;15;29.67;42.00
10/01/2022 23:30;1;15;15;31.80;66.00
11/01/2022 00:00;1;7;7;31.86;48.00
11/01/2022 00:30;1;10;10;33.30;41.00
11/01/2022 01:00;1;2;2;30.00;30.00
11/01/2022 01:30;1;3;3;29.67;42.00
11/01/2022 02:00;1;2;2;31.00;31.00
11/01/2022 03:00;1;1;1;21.00;21.00
11/01/2022 03:30;1;2;2;28.00;32.00
11/01/2022 04:00;1;4;4;28.25;32.00
11/01/2022 04:30;1;6;6;30.33;38.00
11/01/2022 05:00;1;17;17;31.82;42.00
11/01/2022 05:30;1;47;47;30.47;48.00
11/01/2022 06:00;1;66;66;28.86;42.00
11/01/2022 06:30;1;87;87;27.45;41.00
11/01/2022 07:00;1;138;138;26.73;46.00
11/01/2022 07:30;1;177;177;26.06;45.00
11/01/2022 08:00;1;149;149;26.15;41.00
11/01/2022 08:30;1;126;126;26.56;38.00
11/01/2022 09:00;1;119;119;26.75;40.00
11/01/2022 09:30;1;106;106;27.07;43.00
11/01/2022 10:00;1;90;90;27.17;44.00
11/01/2022 10:30;1;126;126;26.71;37.00
11/01/2022 11:00;1;108;108;27.28;42.00
11/01/2022 11:30;1;99;99;26.81;40.00
11/01/2022 12:00;1;112;112;27.01;43.00
11/01/2022 12:30;1;113;113;26.69;41.00
11/01/2022 13:00;1;108;108;27.24;50.00
11/01/2022 13:30;1;123;123;26.75;42.00
11/01/2022 14:00;1;120;120;27.80;43.00
11/01/2022 14:30;1;123;123;27.53;41.00
11/01/2022 15:00;1;118;118;27.57;47.00
11/01/2022 15:30;1;113;113;26.97;40.00
11/01/2022 16:00;1;112;112;27.18;42.00
11/01/2022 16:30;1;148;148;26.51;42.00
11/01/2022 17:00;1;147;147;26.63;38.00
11/01/2022 17:30;1;144;144;25.88;38.00
11/01/2022 18:00;1;123;123;28.15;45.00
11/01/2022 18:30;1;104;104;28.09;40.00
11/01/2022 19:00;1;88;88;28.74;47.00
11/01/2022 19:30;1;74;74;28.20;39.00
11/01/2022 20:00;1;64;64;27.06;43.00
11/01/2022 20:30;1;53;53;28.68;40.00
11/01/2022 21:00;1;42;42;29.19;39.00
11/01/2022 21:30;1;38;38;30.89;42.00
11/01/2022 22:00;1;32;32;29.41;38.00
11/01/2022 22:30;1;30;30;29.27;42.00
11/01/2022 23:00;1;18;18;26.61;30.00
11/01/2022 23:30;1;17;17;29.94;43.00
12/01/2022 00:00;1;9;9;28.33;39.00
12/01/2022 00:30;1;10;10;31.20;47.00
12/01/2022 01:00;1;4;4;33.75;46.00
12/01/2022 01:30;1;4;4;28.00;33.00
12/01/2022 02:30;1;3;3;25.00;27.00
12/01/2022 03:00;1;2;2;39.00;44.00
12/01/2022 04:00;1;1;1;37.00;37.00
12/01/2022 04:30;1;7;7;28.43;38.00
12/01/2022 05:00;1;23;23;31.48;48.00
12/01/2022 05:30;1;54;54;29.87;43.00
12/01/2022 06:00;1;71;71;28.99;41.00
12/01/2022 06:30;1;100;100;27.32;42.00
12/01/2022 07:00;1;129;129;26.08;39.00
12/01/2022 07:30;1;156;156;24.92;41.00
12/01/2022 08:00;1;151;151;27.11;37.00
12/01/2022 08:30;1;131;131;28.14;41.00
12/01/2022 09:00;1;109;109;27.58;42.00
12/01/2022 09:30;1;104;104;26.56;38.00
12/01/2022 10:00;1;109;109;26.96;39.00
12/01/2022 10:30;1;116;116;27.70;40.00
12/01/2022 11:00;1;115;115;27.43;40.00
12/01/2022 11:30;1;118;118;27.25;39.00
12/01/2022 12:00;1;104;104;27.37;50.00
12/01/2022 12:30;1;147;147;27.95;42.00
12/01/2022 13:00;1;110;110;27.43;43.00
12/01/2022 13:30;1;128;128;26.62;37.00
12/01/2022 14:00;1;133;133;27.80;39.00
12/01/2022 14:30;1;137;137;27.99;44.00
12/01/2022 15:00;1;150;150;27.07;39.00
12/01/2022 15:30;1;128;128;26.50;41.00
12/01/2022 16:00;1;156;156;26.12;44.00
12/01/2022 16:30;1;139;139;26.50;41.00
12/01/2022 17:00;1;163;163;25.97;40.00
12/01/2022 17:30;1;130;130;26.02;42.00
12/01/2022 18:00;1;108;108;27.12;44.00
12/01/2022 18:30;1;125;125;27.00;38.00
12/01/2022 19:00;1;94;94;27.84;45.00
12/01/2022 19:30;1;67;67;26.91;39.00
12/01/2022 20:00;1;62;62;28.77;38.00
12/01/2022 20:30;1;51;51;28.43;42.00
12/01/2022 21:00;1;44;44;29.66;47.00
12/01/2022 21:30;1;39;39;29.97;43.00
12/01/2022 22:00;1;30;30;30.17;46.00
12/01/2022 22:30;1;33;33;28.97;38.00
12/01/2022 23:00;1;25;25;31.64;43.00
12/01/2022 23:30;1;18;18;30.61;47.00
13/01/2022 00:00;1;3;3;29.67;33.00
13/01/2022 00:30;1;7;7;28.00;41.00
13/01/2022 01:00;1;4;4;34.25;37.00
13/01/2022 01:30;1;9;9;33.00;49.00
13/01/2022 02:00;1;4;4;32.75;43.00
13/01/2022 03:00;1;4;4;39.00;50.00
13/01/2022 03:30;1;1;1;25.00;25.00
13/01/2022 04:00;1;1;1;35.00;35.00
13/01/2022 04:30;1;12;12;31.33;38.00
13/01/2022 05:00;1;15;15;33.93;54.00
13/01/2022 05:30;1;48;48;31.69;53.00
13/01/2022 06:00;1;62;62;29.21;42.00
13/01/2022 06:30;1;93;93;27.05;40.00
13/01/2022 07:00;1;149;149;26.54;39.00
13/01/2022 07:30;1;201;201;25.27;37.00
13/01/2022 08:00;1;153;153;25.27;43.00
13/01/2022 08:30;1;121;121;27.26;42.00
13/01/2022 09:00;1;134;134;27.00;41.00
13/01/2022 09:30;1;122;122;26.46;46.00
13/01/2022 10:00;1;103;103;26.07;36.00
13/01/2022 10:30;1;83;83;24.48;34.00
13/01/2022 11:00;1;132;132;26.86;51.00
13/01/2022 11:30;1;122;122;26.88;42.00
13/01/2022 12:00;1;111;111;27.03;41.00
13/01/2022 12:30;1;125;125;27.33;37.00
13/01/2022 13:00;1;108;108;26.54;43.00
13/01/2022 13:30;1;129;129;26.92;40.00
13/01/2022 14:00;1;112;112;28.71;45.00
13/01/2022 14:30;1;121;121;27.19;39.00
13/01/2022 15:00;1;137;137;27.44;42.00
13/01/2022 15:30;1;145;145;27.30;36.00
13/01/2022 16:00;1;150;150;26.75;39.00
13/01/2022 16:30;1;160;160;26.72;39.00
13/01/2022 17:00;1;144;144;26.05;40.00
13/01/2022 17:30;1;142;142;26.68;40.00
13/01/2022 18:00;1;127;127;27.05;39.00
13/01/2022 18:30;1;111;111;27.23;39.00
13/01/2022 19:00;1;96;96;27.67;40.00
13/01/2022 19:30;1;84;84;29.65;46.00
13/01/2022 20:00;1;66;66;29.06;43.00
13/01/2022 20:30;1;62;62;29.82;40.00
13/01/2022 21:00;1;39;39;28.79;41.00
13/01/2022 21:30;1;43;43;29.63;46.00
13/01/2022 22:00;1;31;31;30.03;42.00
13/01/2022 22:30;1;32;32;27.44;42.00
13/01/2022 23:00;1;19;19;32.11;43.00
13/01/2022 23:30;1;18;18;30.00;50.00
14/01/2022 00:00;1;9;9;34.78;49.00
14/01/2022 00:30;1;7;7;30.57;46.00
14/01/2022 01:00;1;4;4;35.00;44.00
14/01/2022 01:30;1;8;8;33.38;46.00
14/01/2022 02:00;1;1;1;35.00;35.00
14/01/2022 02:30;1;4;4;29.50;35.00
14/01/2022 03:00;1;2;2;37.50;38.00
14/01/2022 03:30;1;1;1;28.00;28.00
14/01/2022 04:00;1;1;1;30.00;30.00
14/01/2022 04:30;1;12;12;34.42;53.00
14/01/2022 05:00;1;15;15;33.27;50.00
14/01/2022 05:30;1;38;38;30.39;43.00
14/01/2022 06:00;1;59;59;28.32;44.00
14/01/2022 06:30;1;94;94;28.02;38.00
14/01/2022 07:00;1;59;59;26.64;36.00
14/01/2022 10:00;1;112;112;27.60;43.00
14/01/2022 10:30;1;119;119;27.15;38.00
14/01/2022 11:00;1;117;117;27.13;39.00
14/01/2022 11:30;1;104;104;27.14;39.00
14/01/2022 12:00;1;118;118;29.01;39.00
14/01/2022 12:30;1;139;139;28.53;45.00
14/01/2022 13:00;1;137;137;27.61;41.00
14/01/2022 13:30;1;147;147;27.40;47.00
14/01/2022 14:00;1;150;150;27.47;39.00
14/01/2022 14:30;1;127;127;28.16;39.00
14/01/2022 15:00;1;143;143;26.13;38.00
14/01/2022 15:30;1;110;110;26.65;41.00
14/01/2022 16:00;1;137;137;26.26;43.00
14/01/2022 16:30;1;143;143;26.63;37.00
14/01/2022 17:00;1;136;136;26.63;42.00
14/01/2022 17:30;1;130;130;27.29;39.00
14/01/2022 18:00;1;131;131;27.59;41.00
14/01/2022 18:30;1;114;114;28.18;46.00
14/01/2022 19:00;1;91;91;27.37;37.00
14/01/2022 19:30;1;75;75;27.51;44.00
14/01/2022 20:00;1;59;59;28.32;41.00
14/01/2022 20:30;1;69;69;28.26;44.00
14/01/2022 21:00;1;52;52;28.87;45.00
14/01/2022 21:30;1;50;50;29.18;45.00
14/01/2022 22:00;1;36;36;28.50;43.00
14/01/2022 22:30;1;45;45;29.56;43.00
14/01/2022 23:00;1;35;35;30.26;45.00
14/01/2022 23:30;1;30;30;27.37;38.00
15/01/2022 00:00;1;24;24;31.58;43.00
15/01/2022 00:30;1;19;19;31.05;61.00
15/01/2022 01:00;1;4;4;39.00;56.00
15/01/2022 01:30;1;9;9;28.33;43.00
15/01/2022 02:00;1;2;2;32.00;39.00
15/01/2022 02:30;1;6;6;30.67;41.00
15/01/2022 03:30;1;3;3;34.33;36.00
15/01/2022 04:00;1;2;2;28.50;33.00
15/01/2022 04:30;1;11;11;32.45;41.00
15/01/2022 05:00;1;10;10;30.70;45.00
15/01/2022 05:30;1;28;28;30.39;41.00
15/01/2022 06:00;1;29;29;30.41;41.00
15/01/2022 06:30;1;25;25;27.72;36.00
15/01/2022 07:00;1;35;35;28.57;41.00
15/01/2022 07:30;1;48;48;28.38;39.00
15/01/2022 08:00;1;49;49;27.90;38.00
15/01/2022 08:30;1;73;73;27.70;40.00
15/01/2022 09:00;1;84;84;29.29;37.00
15/01/2022 09:30;1;109;109;27.96;40.00
15/01/2022 10:00;1;90;90;28.33;44.00
15/01/2022 10:30;1;112;112;29.25;43.00
15/01/2022 11:00;1;109;109;28.59;39.00
15/01/2022 11:30;1;121;121;27.73;38.00
15/01/2022 12:00;1;106;106;28.08;41.00
15/01/2022 12:30;1;94;94;29.15;39.00
15/01/2022 13:00;1;122;122;28.46;47.00
15/01/2022 13:30;1;130;130;28.46;42.00
15/01/2022 14:00;1;120;120;26.88;42.00
15/01/2022 14:30;1;122;122;28.24;37.00
15/01/2022 15:00;1;117;117;26.33;37.00
15/01/2022 15:30;1;127;127;27.50;40.00
15/01/2022 16:00;1;131;131;28.32;41.00
15/01/2022 16:30;1;149;149;28.02;43.00
15/01/2022 17:00;1;133;133;26.37;41.00
15/01/2022 17:30;1;120;120;26.26;44.00
15/01/2022 18:00;1;106;106;28.08;38.00
15/01/2022 18:30;1;108;108;27.39;38.00
15/01/2022 19:00;1;92;92;27.97;41.00
15/01/2022 19:30;1;71;71;27.77;41.00
15/01/2022 20:00;1;68;68;27.96;42.00
15/01/2022 20:30;1;56;56;27.07;37.00
15/01/2022 21:00;1;50;50;28.82;40.00
15/01/2022 21:30;1;63;63;30.02;46.00
15/01/2022 22:00;1;32;32;29.22;46.00
15/01/2022 22:30;1;50;50;30.20;44.00
15/01/2022 23:00;1;27;27;30.67;43.00
15/01/2022 23:30;1;32;32;28.94;51.00
16/01/2022 00:00;1;15;15;31.60;46.00
16/01/2022 00:30;1;14;14;30.43;44.00
16/01/2022 01:00;1;10;10;30.90;45.00
16/01/2022 01:30;1;8;8;30.00;48.00
16/01/2022 02:00;1;6;6;35.17;45.00
16/01/2022 02:30;1;5;5;33.80;45.00
16/01/2022 03:00;1;8;8;31.38;42.00
16/01/2022 03:30;1;6;6;36.50;50.00
16/01/2022 04:00;1;2;2;37.50;40.00
16/01/2022 04:30;1;4;4;27.50;30.00
16/01/2022 05:00;1;6;6;31.00;43.00
16/01/2022 05:30;1;14;14;31.71;43.00
16/01/2022 06:00;1;15;15;31.27;41.00
16/01/2022 06:30;1;11;11;33.18;44.00
16/01/2022 07:00;1;12;12;26.33;37.00
16/01/2022 07:30;1;19;19;26.95;37.00
16/01/2022 08:00;1;26;26;31.65;44.00
16/01/2022 08:30;1;41;41;29.32;39.00
16/01/2022 09:00;1;50;50;29.36;39.00
16/01/2022 09:30;1;70;70;28.67;44.00
16/01/2022 10:00;1;62;62;29.11;39.00
16/01/2022 10:30;1;69;69;28.80;43.00
16/01/2022 11:00;1;87;87;28.10;44.00
16/01/2022 11:30;1;96;96;29.23;43.00
16/01/2022 12:00;1;114;114;28.34;42.00
16/01/2022 12:30;1;105;105;28.52;41.00
16/01/2022 13:00;1;126;126;28.07;41.00
16/01/2022 13:30;1;118;118;28.42;38.00
16/01/2022 14:00;1;122;122;27.62;39.00
16/01/2022 14:30;1;133;133;26.87;41.00
16/01/2022 15:00;1;125;125;27.97;41.00
16/01/2022 15:30;1;138;138;27.44;47.00
16/01/2022 16:00;1;141;141;27.88;40.00
16/01/2022 16:30;1;144;144;27.83;45.00
16/01/2022 17:00;1;140;140;27.15;37.00
16/01/2022 17:30;1;125;125;27.46;42.00
16/01/2022 18:00;1;108;108;27.11;41.00
16/01/2022 18:30;1;105;105;28.07;43.00
16/01/2022 19:00;1;89;89;28.82;50.00
16/01/2022 19:30;1;69;69;27.62;46.00
16/01/2022 20:00;1;79;79;28.41;42.00
16/01/2022 20:30;1;51;51;29.29;42.00
16/01/2022 21:00;1;56;56;29.54;42.00
16/01/2022 21:30;1;52;52;29.79;42.00
16/01/2022 22:00;1;27;27;29.56;42.00
16/01/2022 22:30;1;31;31;32.00;44.00
16/01/2022 23:00;1;15;15;28.93;40.00
16/01/2022 23:30;1;7;7;26.71;34.00
17/01/2022 00:00;1;6;6;33.33;43.00
17/01/2022 00:30;1;7;7;31.43;42.00
17/01/2022 01:00;1;3;3;35.00;39.00
17/01/2022 01:30;1;5;5;29.20;39.00
17/01/2022 02:00;1;5;5;28.20;32.00
17/01/2022 03:00;1;1;1;53.00;53.00
17/01/2022 03:30;1;2;2;24.00;24.00
17/01/2022 04:00;1;3;3;27.67;32.00
17/01/2022 04:30;1;13;13;30.54;37.00
17/01/2022 05:00;1;19;19;29.89;39.00
17/01/2022 05:30;1;39;39;32.05;51.00
17/01/2022 06:00;1;68;68;27.60;39.00
17/01/2022 06:30;1;102;102;27.10;37.00
17/01/2022 07:00;1;141;141;25.82;43.00
17/01/2022 07:30;1;179;179;26.11;37.00
17/01/2022 08:00;1;158;158;25.85;41.00
17/01/2022 08:30;1;139;139;26.94;43.00
17/01/2022 09:00;1;141;141;25.99;37.00
17/01/2022 09:30;1;120;120;26.99;42.00
17/01/2022 10:00;1;118;118;27.35;48.00
17/01/2022 10:30;1;103;103;26.57;38.00
17/01/2022 11:00;1;107;107;27.37;41.00
17/01/2022 11:30;1;106;106;26.90;41.00
17/01/2022 12:00;1;100;100;27.50;39.00
17/01/2022 12:30;1;115;115;28.41;40.00
17/01/2022 13:00;1;122;122;27.39;44.00
17/01/2022 13:30;1;114;114;27.82;43.00
17/01/2022 14:00;1;131;131;27.51;41.00
17/01/2022 14:30;1;123;123;27.54;39.00
17/01/2022 15:00;1;103;103;29.01;45.00
17/01/2022 15:30;1;116;116;27.68;40.00
17/01/2022 16:00;1;94;94;26.89;46.00
17/01/2022 16:30;1;148;148;26.78;40.00
17/01/2022 17:00;1;153;153;27.01;39.00
17/01/2022 17:30;1;132;132;26.82;44.00
17/01/2022 18:00;1;106;106;27.55;40.00
17/01/2022 18:30;1;86;86;26.95;51.00
17/01/2022 19:00;1;93;93;27.71;44.00
17/01/2022 19:30;1;60;60;29.30;45.00
17/01/2022 20:00;1;47;47;26.04;41.00
17/01/2022 20:30;1;63;63;27.62;44.00
17/01/2022 21:00;1;50;50;28.48;46.00
17/01/2022 21:30;1;32;32;28.28;39.00
17/01/2022 22:00;1;37;37;30.70;42.00
17/01/2022 22:30;1;27;27;27.74;37.00
17/01/2022 23:00;1;18;18;29.61;43.00
17/01/2022 23:30;1;12;12;29.50;38.00
18/01/2022 00:00;1;6;6;30.83;34.00
18/01/2022 00:30;1;8;8;27.62;36.00
18/01/2022 01:00;1;1;1;31.00;31.00
18/01/2022 01:30;1;5;5;27.60;43.00
18/01/2022 02:00;1;1;1;25.00;25.00
18/01/2022 02:30;1;3;3;30.00;39.00
18/01/2022 03:00;1;1;1;24.00;24.00
18/01/2022 03:30;1;2;2;37.50;49.00
18/01/2022 04:00;1;1;1;30.00;30.00
18/01/2022 04:30;1;7;7;29.86;36.00
18/01/2022 05:00;1;18;18;30.94;42.00
18/01/2022 05:30;1;37;37;30.22;49.00
18/01/2022 06:00;1;78;78;30.03;47.00
18/01/2022 06:30;1;103;103;27.47;42.00
18/01/2022 07:00;1;140;140;25.43;36.00
18/01/2022 07:30;1;183;183;25.74;41.00
18/01/2022 08:00;1;155;155;26.39;38.00
18/01/2022 08:30;1;159;159;26.99;43.00
18/01/2022 09:00;1;138;138;27.49;38.00
18/01/2022 09:30;1;127;127;27.10;45.00
18/01/2022 10:00;1;111;111;27.71;41.00
18/01/2022 10:30;1;119;119;26.29;41.00
18/01/2022 11:00;1;113;113;26.37;50.00
18/01/2022 11:30;1;116;116;26.33;39.00
18/01/2022 12:00;1;116;116;27.02;40.00
18/01/2022 12:30;1;115;115;27.81;37.00
18/01/2022 13:00;1;123;123;26.80;46.00
18/01/2022 13:30;1;127;127;26.80;41.00
18/01/2022 14:00;1;127;127;27.80;43.00
18/01/2022 14:30;1;117;117;27.15;41.00
18/01/2022 15:00;1;143;143;27.43;38.00
18/01/2022 15:30;1;163;163;26.98;47.00
18/01/2022 16:00;1;159;159;26.96;42.00
18/01/2022 16:30;1;159;159;26.93;38.00
18/01/2022 17:00;1;154;154;26.51;39.00
18/01/2022 17:30;1;180;180;26.31;44.00
18/01/2022 18:00;1;120;120;26.65;38.00
18/01/2022 18:30;1;110;110;27.58;38.00
18/01/2022 19:00;1;86;86;28.33;42.00
18/01/2022 19:30;1;66;66;28.23;41.00
18/01/2022 20:00;1;61;61;28.00;42.00
18/01/2022 20:30;1;64;64;27.84;44.00
18/01/2022 21:00;1;44;44;28.59;51.00
18/01/2022 21:30;1;30;30;29.60;48.00
18/01/2022 22:00;1;40;40;29.80;48.00
18/01/2022 22:30;1;33;33;29.91;42.00
18/01/2022 23:00;1;17;17;28.41;42.00
18/01/2022 23:30;1;13;13;27.85;40.00
19/01/2022 00:00;1;7;7;31.71;49.00
19/01/2022 00:30;1;10;10;29.70;49.00
19/01/2022 01:00;1;1;1;38.00;38.00
19/01/2022 01:30;1;5;5;29.20;40.00
19/01/2022 02:00;1;4;4;30.75;42.00
19/01/2022 02:30;1;1;1;49.00;49.00
19/01/2022 03:00;1;1;1;35.00;35.00
19/01/2022 03:30;1;1;1;30.00;30.00
19/01/2022 04:00;1;3;3;35.67;52.00
19/01/2022 04:30;1;13;13;33.77;46.00
19/01/2022 05:00;1;24;24;32.58;43.00
19/01/2022 05:30;1;51;51;31.31;44.00
19/01/2022 06:00;1;65;65;28.69;39.00
19/01/2022 06:30;1;108;108;27.06;40.00
19/01/2022 07:00;1;155;155;26.57;40.00
19/01/2022 07:30;1;151;151;25.08;36.00
19/01/2022 08:00;1;143;143;26.56;40.00
19/01/2022 08:30;1;141;141;27.20;40.00
19/01/2022 09:00;1;110;110;28.06;40.00
19/01/2022 09:30;1;120;120;27.15;36.00
19/01/2022 10:00;1;108;108;27.32;43.00
19/01/2022 10:30;1;116;116;27.54;42.00
19/01/2022 11:00;1;132;132;27.64;42.00
19/01/2022 11:30;1;105;105;27.19;45.00
19/01/2022 12:00;1;112;112;26.70;40.00
19/01/2022 12:30;1;115;115;27.94;40.00
19/01/2022 13:00;1;130;130;27.52;39.00
19/01/2022 13:30;1;128;128;26.93;39.00
19/01/2022 14:00;1;133;133;27.58;39.00
19/01/2022 14:30;1;131;131;27.82;47.00
19/01/2022 15:00;1;109;109;26.72;39.00
19/01/2022 15:30;1;140;140;27.06;38.00
19/01/2022 16:00;1;138;138;26.25;48.00
19/01/2022 16:30;1;148;148;26.91;40.00
19/01/2022 17:00;1;164;164;26.96;41.00
19/01/2022 17:30;1;127;127;27.02;39.00
19/01/2022 18:00;1;120;120;27.26;44.00
19/01/2022 18:30;1;113;113;27.90;39.00
19/01/2022 19:00;1;99;99;28.37;38.00
19/01/2022 19:30;1;86;86;27.78;39.00
19/01/2022 20:00;1;63;63;28.51;45.00
19/01/2022 20:30;1;46;46;29.39;46.00
19/01/2022 21:00;1;54;54;28.76;42.00
19/01/2022 21:30;1;42;42;30.26;42.00
19/01/2022 22:00;1;27;27;27.44;35.00
19/01/2022 22:30;1;27;27;27.52;38.00
19/01/2022 23:00;1;25;25;31.64;46.00
19/01/2022 23:30;1;17;17;30.65;41.00
20/01/2022 00:00;1;8;8;33.12;43.00
20/01/2022 00:30;1;7;7;31.43;40.00
20/01/2022 01:00;1;3;3;36.33;55.00
20/01/2022 01:30;1;5;5;29.60;41.00
20/01/2022 03:30;1;2;2;42.00;47.00
20/01/2022 04:00;1;2;2;35.50;42.00
20/01/2022 04:30;1;15;15;33.20;42.00
20/01/2022 05:00;1;23;23;31.96;44.00
20/01/2022 05:30;1;39;39;30.33;48.00
20/01/2022 06:00;1;77;77;28.58;41.00
20/01/2022 06:30;1;100;100;27.31;37.00
20/01/2022 07:00;1;122;122;25.93;38.00
20/01/2022 07:30;1;168;168;25.96;37.00
20/01/2022 08:00;1;160;160;25.15;38.00
20/01/2022 08:30;1;126;126;25.95;38.00
20/01/2022 09:00;1;112;112;26.17;42.00
20/01/2022 09:30;1;124;124;26.11;38.00
20/01/2022 10:00;1;118;118;26.68;37.00
20/01/2022 10:30;1;116;116;26.47;46.00
20/01/2022 11:00;1;113;113;26.27;50.00
20/01/2022 11:30;1;130;130;27.09;38.00
20/01/2022 12:00;1;107;107;26.72;43.00
20/01/2022 12:30;1;114;114;27.33;40.00
20/01/2022 13:00;1;117;117;27.87;41.00
20/01/2022 13:30;1;116;116;27.08;38.00
20/01/2022 14:00;1;114;114;27.85;39.00
20/01/2022 14:30;1;141;141;28.08;48.00
20/01/2022 15:00;1;134;134;29.13;51.00
20/01/2022 15:30;1;149;149;28.05;41.00
20/01/2022 16:00;1;143;143;26.23;41.00
20/01/2022 16:30;1;142;142;26.85;41.00
20/01/2022 17:00;1;161;161;25.98;39.00
20/01/2022 17:30;1;135;135;27.36;38.00
20/01/2022 18:00;1;111;111;27.38;40.00
20/01/2022 18:30;1;100;100;28.47;42.00
20/01/2022 19:00;1;87;87;27.30;40.00
20/01/2022 19:30;1;77;77;26.86;43.00
20/01/2022 20:00;1;65;65;27.18;41.00
20/01/2022 20:30;1;57;57;28.61;43.00
20/01/2022 21:00;1;46;46;28.54;42.00
20/01/2022 21:30;1;42;42;28.98;42.00
20/01/2022 22:00;1;35;35;28.37;40.00
20/01/2022 22:30;1;36;36;29.83;51.00
20/01/2022 23:00;1;17;17;32.00;40.00
20/01/2022 23:30;1;14;14;30.36;39.00
21/01/2022 00:00;1;15;15;32.93;55.00
21/01/2022 00:30;1;8;8;29.12;39.00
21/01/2022 01:00;1;5;5;26.80;34.00
21/01/2022 01:30;1;4;4;31.50;42.00
21/01/2022 02:00;1;2;2;32.00;38.00
21/01/2022 02:30;1;4;4;37.50;51.00
21/01/2022 03:00;1;2;2;32.00;36.00
21/01/2022 03:30;1;2;2;38.50;41.00
21/01/2022 04:00;1;1;1;42.00;42.00
21/01/2022 04:30;1;8;8;29.88;40.00
21/01/2022 05:00;1;20;20;30.70;44.00
21/01/2022 05:30;1;42;42;30.40;47.00
21/01/2022 06:00;1;65;65;27.46;37.00
21/01/2022 06:30;1;93;93;27.59;44.00
21/01/2022 07:00;1;142;142;26.58;49.00
21/01/2022 07:30;1;151;151;26.26;38.00
21/01/2022 08:00;1;149;149;26.45;43.00
21/01/2022 08:30;1;123;123;27.38;42.00
21/01/2022 09:00;1;130;130;26.62;40.00
21/01/2022 09:30;1;120;120;26.42;38.00
21/01/2022 10:00;1;111;111;26.71;40.00
21/01/2022 10:30;1;112;112;27.40;42.00
21/01/2022 11:00;1;102;102;27.70;39.00
21/01/2022 11:30;1;129;129;26.50;41.00
21/01/2022 12:00;1;117;117;27.44;47.00
21/01/2022 12:30;1;112;112;28.16;44.00
21/01/2022 13:00;1;145;145;26.75;40.00
21/01/2022 13:30;1;142;142;27.47;41.00
21/01/2022 14:00;1;118;118;28.07;46.00
21/01/2022 14:30;1;145;145;28.41;51.00
21/01/2022 15:00;1;133;133;27.44;40.00
21/01/2022 15:30;1;131;131;27.48;43.00
21/01/2022 16:00;1;144;144;26.50;46.00
21/01/2022 16:30;1;120;120;26.83;42.00
21/01/2022 17:00;1;139;139;26.23;38.00
21/01/2022 17:30;1;137;137;26.99;40.00
21/01/2022 18:00;1;127;127;27.28;41.00
21/01/2022 18:30;1;108;108;27.07;38.00
21/01/2022 19:00;1;97;97;27.33;38.00
21/01/2022 19:30;1;86;86;28.02;40.00
21/01/2022 20:00;1;87;87;28.61;42.00
21/01/2022 20:30;1;75;75;28.72;47.00
21/01/2022 21:00;1;54;54;29.28;42.00
21/01/2022 21:30;1;47;47;29.68;42.00
21/01/2022 22:00;1;43;43;30.56;43.00
21/01/2022 22:30;1;58;58;29.95;46.00
21/01/2022 23:00;1;28;28;31.64;67.00
21/01/2022 23:30;1;28;28;30.21;40.00
22/01/2022 00:00;1;18;18;29.78;42.00
22/01/2022 00:30;1;11;11;30.36;45.00
22/01/2022 01:00;1;17;17;31.53;47.00
