﻿AGS;Stichtag;STT_Nr;Stadtteilname;Baublock_6stellig;Wohnbevoelkerung_absolut
8335043;31.12.2022;110;Litzelstetten;110217;316
8335043;31.12.2022;110;Litzelstetten;110218;12
8335043;31.12.2022;110;Litzelstetten;110321;44
8335043;31.12.2022;120;Dingelsdorf;120101;19
8335043;31.12.2022;120;Dingelsdorf;120102;64
8335043;31.12.2022;120;Dingelsdorf;120103;208
8335043;31.12.2022;120;Dingelsdorf;120104;120
8335043;31.12.2022;120;Dingelsdorf;120105;40
8335043;31.12.2022;120;Dingelsdorf;120106;183
8335043;31.12.2022;120;Dingelsdorf;120107;12
8335043;31.12.2022;120;Dingelsdorf;120109;139
8335043;31.12.2022;120;Dingelsdorf;120110;148
8335043;31.12.2022;120;Dingelsdorf;120111;97
8335043;31.12.2022;120;Dingelsdorf;120112;44
8335043;31.12.2022;120;Dingelsdorf;120113;51
8335043;31.12.2022;120;Dingelsdorf;120114;82
8335043;31.12.2022;120;Dingelsdorf;120115;88
8335043;31.12.2022;120;Dingelsdorf;120116;34
8335043;31.12.2022;120;Dingelsdorf;120117;45
8335043;31.12.2022;120;Dingelsdorf;120118;42
8335043;31.12.2022;120;Dingelsdorf;120119;7
8335043;31.12.2022;120;Dingelsdorf;120120;34
8335043;31.12.2022;120;Dingelsdorf;120121;6
8335043;31.12.2022;120;Dingelsdorf;120122;61
8335043;31.12.2022;120;Dingelsdorf;120123;87
8335043;31.12.2022;120;Dingelsdorf;120124;22
8335043;31.12.2022;120;Dingelsdorf;120125;72
8335043;31.12.2022;120;Dingelsdorf;120130;63
8335043;31.12.2022;120;Dingelsdorf;120223;55
8335043;31.12.2022;120;Dingelsdorf;120224;27
8335043;31.12.2022;120;Dingelsdorf;120225;51
8335043;31.12.2022;120;Dingelsdorf;120226;54
8335043;31.12.2022;120;Dingelsdorf;120227;51
8335043;31.12.2022;120;Dingelsdorf;120228;24
8335043;31.12.2022;120;Dingelsdorf;120229;31
8335043;31.12.2022;120;Dingelsdorf;120231;12
8335043;31.12.2022;130;Dettingen;130101;52
8335043;31.12.2022;130;Dettingen;130102;98
8335043;31.12.2022;130;Dettingen;130103;63
8335043;31.12.2022;130;Dettingen;130104;91
8335043;31.12.2022;130;Dettingen;130105;47
8335043;31.12.2022;130;Dettingen;130106;37
8335043;31.12.2022;130;Dettingen;130107;29
8335043;31.12.2022;130;Dettingen;130108;24
8335043;31.12.2022;130;Dettingen;130109;65
8335043;31.12.2022;130;Dettingen;130110;43
8335043;31.12.2022;130;Dettingen;130111;29
8335043;31.12.2022;130;Dettingen;130112;26
8335043;31.12.2022;130;Dettingen;130113;72
8335043;31.12.2022;130;Dettingen;130114;95
8335043;31.12.2022;130;Dettingen;130115;37
8335043;31.12.2022;130;Dettingen;130116;21
8335043;31.12.2022;130;Dettingen;130117;195
8335043;31.12.2022;130;Dettingen;130118;66
8335043;31.12.2022;130;Dettingen;130119;92
8335043;31.12.2022;130;Dettingen;130120;105
8335043;31.12.2022;130;Dettingen;130121;45
8335043;31.12.2022;130;Dettingen;130123;47
8335043;31.12.2022;130;Dettingen;130124;121
8335043;31.12.2022;130;Dettingen;130125;102
8335043;31.12.2022;130;Dettingen;130201;29
8335043;31.12.2022;130;Dettingen;130202;110
8335043;31.12.2022;130;Dettingen;130203;33
8335043;31.12.2022;130;Dettingen;130204;90
8335043;31.12.2022;130;Dettingen;130205;70
8335043;31.12.2022;130;Dettingen;130206;163
8335043;31.12.2022;130;Dettingen;130207;69
8335043;31.12.2022;130;Dettingen;130208;156
8335043;31.12.2022;130;Dettingen;130209;37
8335043;31.12.2022;130;Dettingen;130210;44
8335043;31.12.2022;130;Dettingen;130211;52
8335043;31.12.2022;130;Dettingen;130212;98
8335043;31.12.2022;130;Dettingen;130213;24
8335043;31.12.2022;130;Dettingen;130214;132
8335043;31.12.2022;130;Dettingen;130215;60
8335043;31.12.2022;130;Dettingen;130216;77
8335043;31.12.2022;130;Dettingen;130217;65
8335043;31.12.2022;130;Dettingen;130218;4
8335043;31.12.2022;130;Dettingen;130219;106
8335043;31.12.2022;130;Dettingen;130220;32
8335043;31.12.2022;130;Dettingen;130221;6
8335043;31.12.2022;130;Dettingen;130222;29
8335043;31.12.2022;130;Dettingen;130223;81
8335043;31.12.2022;130;Dettingen;130224;13
8335043;31.12.2022;130;Dettingen;130225;83
8335043;31.12.2022;130;Dettingen;130226;7
8335043;31.12.2022;130;Dettingen;130228;27
8335043;31.12.2022;130;Dettingen;130230;17
8335043;31.12.2022;130;Dettingen;130231;29
8335043;31.12.2022;130;Dettingen;130232;30
8335043;31.12.2022;140;Wallhausen;130233;38
8335043;31.12.2022;140;Wallhausen;130235;5
8335043;31.12.2022;140;Wallhausen;140101;199
8335043;31.12.2022;140;Wallhausen;140102;101
8335043;31.12.2022;140;Wallhausen;140103;11
8335043;31.12.2022;140;Wallhausen;140104;6
8335043;31.12.2022;140;Wallhausen;140105;10
8335043;31.12.2022;140;Wallhausen;140106;84
8335043;31.12.2022;140;Wallhausen;140107;34
8335043;31.12.2022;140;Wallhausen;140108;50
8335043;31.12.2022;140;Wallhausen;140109;154
8335043;31.12.2022;140;Wallhausen;140110;51
8335043;31.12.2022;140;Wallhausen;140111;64
8335043;31.12.2022;140;Wallhausen;140112;99
8335043;31.12.2022;140;Wallhausen;140113;44
8335043;31.12.2022;140;Wallhausen;140114;24
8335043;31.12.2022;140;Wallhausen;140115;82
8335043;31.12.2022;140;Wallhausen;140116;77
8335043;31.12.2022;140;Wallhausen;140118;58
