Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
08.10.2022 11:00;1;86;86;39.02;74.00
08.10.2022 11:30;1;81;81;37.15;55.00
08.10.2022 12:00;1;76;76;37.25;52.00
08.10.2022 12:30;1;81;81;38.84;56.00
08.10.2022 13:00;1;85;85;39.15;68.00
08.10.2022 13:30;1;90;90;38.01;54.00
08.10.2022 14:00;1;85;85;38.22;50.00
08.10.2022 14:30;1;93;93;38.27;63.00
08.10.2022 15:00;1;73;73;39.14;62.00
08.10.2022 15:30;1;73;73;39.11;52.00
08.10.2022 16:00;1;57;57;38.60;57.00
08.10.2022 16:30;1;64;64;36.83;59.00
08.10.2022 17:00;1;70;70;38.31;69.00
08.10.2022 17:30;1;68;68;36.57;50.00
08.10.2022 18:00;1;73;73;39.48;63.00
08.10.2022 18:30;1;74;74;38.43;50.00
08.10.2022 19:00;1;79;79;38.29;56.00
08.10.2022 19:30;1;54;54;37.17;63.00
08.10.2022 20:00;1;45;45;39.11;54.00
08.10.2022 20:30;1;37;37;39.62;62.00
08.10.2022 21:00;1;38;38;40.24;61.00
08.10.2022 21:30;1;33;33;39.33;70.00
08.10.2022 22:00;1;31;31;38.74;52.00
08.10.2022 22:30;1;22;22;37.00;76.00
08.10.2022 23:00;1;21;21;40.38;56.00
08.10.2022 23:30;1;17;17;40.29;51.00
09.10.2022 00:00;1;8;8;38.62;47.00
09.10.2022 00:30;1;13;13;41.77;65.00
09.10.2022 01:00;1;10;10;41.50;61.00
09.10.2022 01:30;1;5;5;45.20;57.00
09.10.2022 02:00;1;4;4;54.75;66.00
09.10.2022 02:30;1;2;2;32.50;49.00
09.10.2022 03:00;1;8;8;43.38;67.00
09.10.2022 03:30;1;1;1;20.00;20.00
09.10.2022 04:00;1;2;2;37.50;47.00
09.10.2022 04:30;1;3;3;38.00;56.00
09.10.2022 05:00;1;7;7;40.71;73.00
09.10.2022 05:30;1;8;8;40.00;50.00
09.10.2022 06:00;1;7;7;39.43;50.00
09.10.2022 06:30;1;12;12;39.75;53.00
09.10.2022 07:00;1;8;8;41.12;48.00
09.10.2022 07:30;1;10;10;34.50;43.00
09.10.2022 08:00;1;11;11;39.91;59.00
09.10.2022 08:30;1;23;23;37.96;51.00
09.10.2022 09:00;1;36;36;39.72;54.00
09.10.2022 09:30;1;35;35;39.63;52.00
09.10.2022 10:00;1;46;46;38.24;50.00
09.10.2022 10:30;1;54;54;39.76;53.00
09.10.2022 11:00;1;62;62;39.23;58.00
09.10.2022 11:30;1;48;48;40.71;64.00
09.10.2022 12:00;1;73;73;37.88;57.00
09.10.2022 12:30;1;56;56;39.62;74.00
09.10.2022 13:00;1;66;66;37.15;53.00
09.10.2022 13:30;1;64;64;39.38;60.00
09.10.2022 14:00;1;63;63;40.57;64.00
09.10.2022 14:30;1;50;50;40.90;67.00
09.10.2022 15:00;1;75;75;40.24;63.00
09.10.2022 15:30;1;73;73;39.22;60.00
09.10.2022 16:00;1;74;74;35.66;49.00
09.10.2022 16:30;1;77;77;39.86;76.00
09.10.2022 17:00;1;72;72;38.88;54.00
09.10.2022 17:30;1;75;75;37.47;51.00
09.10.2022 18:00;1;98;98;36.84;71.00
09.10.2022 18:30;1;67;67;37.63;61.00
09.10.2022 19:00;1;66;66;37.33;68.00
09.10.2022 19:30;1;65;65;37.85;80.00
09.10.2022 20:00;1;53;53;39.94;66.00
09.10.2022 20:30;1;45;45;39.24;56.00
09.10.2022 21:00;1;24;24;38.38;49.00
09.10.2022 21:30;1;18;18;41.56;60.00
09.10.2022 22:00;1;22;22;46.14;80.00
09.10.2022 22:30;1;10;10;39.70;82.00
09.10.2022 23:00;1;11;11;36.91;57.00
09.10.2022 23:30;1;5;5;44.20;62.00
10.10.2022 00:00;1;5;5;42.20;59.00
10.10.2022 00:30;1;4;4;45.00;52.00
10.10.2022 01:00;1;2;2;49.50;58.00
10.10.2022 02:00;1;2;2;68.50;77.00
10.10.2022 03:30;1;1;1;46.00;46.00
10.10.2022 04:00;1;1;1;41.00;41.00
10.10.2022 04:30;1;1;1;51.00;51.00
10.10.2022 05:00;1;8;8;34.38;54.00
10.10.2022 05:30;1;21;21;41.48;60.00
10.10.2022 06:00;1;23;23;42.26;57.00
10.10.2022 06:30;1;47;47;40.23;79.00
10.10.2022 07:00;1;78;78;36.79;56.00
10.10.2022 07:30;1;125;125;37.30;56.00
10.10.2022 08:00;1;97;97;37.53;60.00
10.10.2022 08:30;1;100;100;38.56;56.00
10.10.2022 09:00;1;84;84;36.68;50.00
10.10.2022 09:30;1;81;81;37.79;53.00
10.10.2022 10:00;1;67;67;35.67;49.00
10.10.2022 10:30;1;82;82;36.37;50.00
10.10.2022 11:00;1;82;82;37.35;64.00
10.10.2022 11:30;1;84;84;37.95;59.00
26.09.2022 12:00;2;25;25;40.52;53.00
26.09.2022 12:30;2;88;88;37.45;63.00
26.09.2022 13:00;2;89;89;37.80;76.00
26.09.2022 13:30;2;81;81;36.96;64.00
26.09.2022 14:00;2;92;92;37.20;70.00
26.09.2022 14:30;2;93;93;38.10;63.00
26.09.2022 15:00;2;107;107;37.78;56.00
26.09.2022 15:30;2;92;92;35.89;56.00
26.09.2022 16:00;2;121;121;39.22;69.00
26.09.2022 16:30;2;118;118;42.72;97.00
26.09.2022 17:00;2;114;114;40.32;91.00
26.09.2022 17:30;2;118;118;43.68;153.00
26.09.2022 18:00;2;51;51;41.12;75.00
26.09.2022 18:30;2;61;61;39.67;56.00
26.09.2022 19:00;2;74;74;41.62;58.00
26.09.2022 19:30;2;64;64;43.14;56.00
26.09.2022 20:00;2;53;53;42.21;72.00
26.09.2022 20:30;2;41;41;43.95;68.00
26.09.2022 21:00;2;36;36;43.33;60.00
26.09.2022 21:30;2;39;39;44.67;66.00
26.09.2022 22:00;2;26;26;44.12;101.00
26.09.2022 22:30;2;28;28;44.61;70.00
26.09.2022 23:00;2;18;18;42.89;64.00
26.09.2022 23:30;2;4;4;42.75;47.00
27.09.2022 00:00;2;7;7;41.86;50.00
27.09.2022 00:30;2;8;8;44.00;55.00
27.09.2022 01:00;2;4;4;43.00;46.00
27.09.2022 01:30;2;3;3;45.67;48.00
27.09.2022 02:00;2;1;1;38.00;38.00
27.09.2022 02:30;2;1;1;59.00;59.00
27.09.2022 03:00;2;2;2;52.00;61.00
27.09.2022 04:00;2;4;4;41.00;43.00
27.09.2022 04:30;2;7;7;58.29;113.00
27.09.2022 05:00;2;8;8;52.12;70.00
27.09.2022 05:30;2;25;25;44.52;78.00
27.09.2022 06:00;2;29;29;45.79;55.00
27.09.2022 06:30;2;44;44;42.68;84.00
27.09.2022 07:00;2;47;47;46.45;83.00
27.09.2022 07:30;2;79;79;43.18;90.00
27.09.2022 08:00;2;60;60;40.52;55.00
27.09.2022 08:30;2;69;69;38.39;50.00
27.09.2022 09:00;2;55;55;41.04;69.00
27.09.2022 09:30;2;59;59;41.32;56.00
27.09.2022 10:00;2;72;72;41.28;55.00
27.09.2022 10:30;2;66;66;41.09;51.00
27.09.2022 11:00;2;78;78;40.81;59.00
27.09.2022 11:30;2;82;82;41.04;79.00
27.09.2022 12:00;2;82;82;39.62;54.00
27.09.2022 12:30;2;79;79;39.63;90.00
27.09.2022 13:00;2;81;81;39.22;73.00
27.09.2022 13:30;2;65;65;40.08;58.00
27.09.2022 14:00;2;95;95;39.88;60.00
27.09.2022 14:30;2;92;92;40.12;69.00
27.09.2022 15:00;2;102;102;41.75;108.00
27.09.2022 15:30;2;106;106;37.53;56.00
27.09.2022 16:00;2;101;101;41.53;56.00
27.09.2022 16:30;2;115;115;40.69;61.00
27.09.2022 17:00;2;113;113;39.95;74.00
27.09.2022 17:30;2;103;103;39.87;58.00
27.09.2022 18:00;2;114;114;42.04;98.00
27.09.2022 18:30;2;80;80;42.83;93.00
27.09.2022 19:00;2;64;64;42.38;82.00
27.09.2022 19:30;2;69;69;43.10;71.00
27.09.2022 20:00;2;51;51;42.92;77.00
27.09.2022 20:30;2;39;39;42.05;71.00
27.09.2022 21:00;2;36;36;40.17;55.00
27.09.2022 21:30;2;37;37;48.97;159.00
27.09.2022 22:00;2;38;38;43.08;67.00
27.09.2022 22:30;2;26;26;43.77;59.00
27.09.2022 23:00;2;14;14;45.57;67.00
27.09.2022 23:30;2;12;12;47.25;70.00
28.09.2022 00:00;2;7;7;43.57;46.00
28.09.2022 00:30;2;3;3;43.67;46.00
28.09.2022 01:00;2;7;7;43.71;69.00
28.09.2022 01:30;2;2;2;56.00;63.00
28.09.2022 02:00;2;2;2;44.50;47.00
28.09.2022 03:30;2;1;1;48.00;48.00
28.09.2022 04:00;2;1;1;60.00;60.00
28.09.2022 04:30;2;5;5;58.00;107.00
28.09.2022 05:00;2;6;6;47.00;67.00
28.09.2022 05:30;2;15;15;48.47;69.00
28.09.2022 06:00;2;30;30;42.93;55.00
28.09.2022 06:30;2;40;40;44.95;91.00
28.09.2022 07:00;2;55;55;44.51;59.00
28.09.2022 07:30;2;69;69;42.20;81.00
28.09.2022 08:00;2;59;59;40.68;57.00
28.09.2022 08:30;2;61;61;41.75;58.00
28.09.2022 09:00;2;58;58;41.29;52.00
28.09.2022 09:30;2;57;57;39.21;59.00
28.09.2022 10:00;2;64;64;38.81;55.00
28.09.2022 10:30;2;62;62;40.98;57.00
28.09.2022 11:00;2;66;66;40.11;57.00
28.09.2022 11:30;2;72;72;41.08;76.00
28.09.2022 12:00;2;74;74;41.41;54.00
28.09.2022 12:30;2;95;95;42.18;81.00
28.09.2022 13:00;2;85;85;42.18;61.00
28.09.2022 13:30;2;77;77;42.78;66.00
28.09.2022 14:00;2;100;100;40.76;63.00
28.09.2022 14:30;2;75;75;42.57;93.00
28.09.2022 15:00;2;76;76;42.33;66.00
28.09.2022 15:30;2;77;77;41.68;81.00
28.09.2022 16:00;2;97;97;43.19;61.00
28.09.2022 16:30;2;104;104;42.00;64.00
28.09.2022 17:00;2;105;105;41.90;80.00
28.09.2022 17:30;2;101;101;41.90;64.00
28.09.2022 18:00;2;77;77;40.88;67.00
28.09.2022 18:30;2;80;80;40.33;58.00
28.09.2022 19:00;2;64;64;43.34;78.00
28.09.2022 19:30;2;49;49;41.55;60.00
28.09.2022 20:00;2;57;57;41.00;53.00
28.09.2022 20:30;2;28;28;43.07;62.00
28.09.2022 21:00;2;38;38;41.92;55.00
28.09.2022 21:30;2;29;29;42.41;59.00
28.09.2022 22:00;2;22;22;41.86;62.00
28.09.2022 22:30;2;24;24;45.46;70.00
28.09.2022 23:00;2;17;17;45.41;52.00
28.09.2022 23:30;2;14;14;45.50;81.00
29.09.2022 00:00;2;10;10;46.90;56.00
29.09.2022 00:30;2;4;4;43.50;56.00
29.09.2022 01:00;2;11;11;48.27;101.00
29.09.2022 01:30;2;2;2;52.00;62.00
29.09.2022 02:00;2;1;1;38.00;38.00
29.09.2022 02:30;2;2;2;41.00;42.00
29.09.2022 03:00;2;2;2;45.00;46.00
29.09.2022 03:30;2;4;4;45.25;55.00
29.09.2022 04:00;2;5;5;44.40;65.00
29.09.2022 04:30;2;3;3;51.00;67.00
29.09.2022 05:00;2;5;5;41.20;53.00
29.09.2022 05:30;2;24;24;52.08;115.00
29.09.2022 06:00;2;19;19;46.26;56.00
29.09.2022 06:30;2;51;51;45.41;93.00
29.09.2022 07:00;2;44;44;44.43;64.00
29.09.2022 07:30;2;71;71;41.96;53.00
29.09.2022 08:00;2;61;61;41.67;107.00
29.09.2022 08:30;2;64;64;43.72;67.00
29.09.2022 09:00;2;64;64;40.25;52.00
29.09.2022 09:30;2;54;54;38.65;96.00
29.09.2022 10:00;2;88;88;40.55;80.00
29.09.2022 10:30;2;84;84;39.51;81.00
29.09.2022 11:00;2;83;83;39.46;64.00
29.09.2022 11:30;2;95;95;41.51;109.00
29.09.2022 12:00;2;80;80;41.09;56.00
29.09.2022 12:30;2;106;106;42.52;77.00
29.09.2022 13:00;2;110;110;39.68;93.00
29.09.2022 13:30;2;100;100;40.07;55.00
29.09.2022 14:00;2;95;95;41.88;56.00
29.09.2022 14:30;2;89;89;39.82;73.00
29.09.2022 15:00;2;109;109;40.58;59.00
29.09.2022 15:30;2;105;105;42.02;84.00
29.09.2022 16:00;2;111;111;40.77;55.00
29.09.2022 16:30;2;114;114;40.62;82.00
29.09.2022 17:00;2;134;134;38.67;57.00
29.09.2022 17:30;2;111;111;39.47;60.00
29.09.2022 18:00;2;96;96;39.61;78.00
29.09.2022 18:30;2;99;99;40.88;75.00
29.09.2022 19:00;2;81;81;39.69;65.00
29.09.2022 19:30;2;73;73;42.07;84.00
29.09.2022 20:00;2;61;61;43.84;86.00
29.09.2022 20:30;2;40;40;42.35;99.00
29.09.2022 21:00;2;49;49;43.92;58.00
29.09.2022 21:30;2;44;44;42.86;80.00
29.09.2022 22:00;2;31;31;46.97;85.00
29.09.2022 22:30;2;21;21;41.90;64.00
29.09.2022 23:00;2;14;14;44.64;54.00
29.09.2022 23:30;2;18;18;47.89;63.00
30.09.2022 00:00;2;10;10;44.50;71.00
30.09.2022 00:30;2;5;5;48.80;53.00
30.09.2022 01:00;2;4;4;56.75;91.00
30.09.2022 01:30;2;4;4;47.25;54.00
30.09.2022 02:00;2;5;5;47.20;65.00
30.09.2022 02:30;2;2;2;31.50;34.00
30.09.2022 03:00;2;2;2;50.00;61.00
30.09.2022 03:30;2;1;1;42.00;42.00
30.09.2022 04:00;2;4;4;46.75;60.00
30.09.2022 04:30;2;1;1;50.00;50.00
30.09.2022 05:00;2;7;7;51.00;92.00
30.09.2022 05:30;2;28;28;48.00;90.00
30.09.2022 06:00;2;26;26;48.23;86.00
30.09.2022 06:30;2;38;38;47.42;94.00
30.09.2022 07:00;2;50;50;44.96;82.00
30.09.2022 07:30;2;68;68;42.16;59.00
30.09.2022 08:00;2;59;59;39.25;52.00
30.09.2022 08:30;2;70;70;42.76;97.00
30.09.2022 09:00;2;86;86;43.95;100.00
30.09.2022 09:30;2;64;64;40.23;72.00
30.09.2022 10:00;2;92;92;39.88;64.00
30.09.2022 10:30;2;94;94;39.43;73.00
30.09.2022 11:00;2;86;86;34.93;54.00
30.09.2022 11:30;2;81;81;40.79;70.00
30.09.2022 12:00;2;111;111;40.36;100.00
30.09.2022 12:30;2;121;121;40.18;64.00
30.09.2022 13:00;2;109;109;42.61;101.00
30.09.2022 13:30;2;123;123;40.79;57.00
30.09.2022 14:00;2;87;87;39.56;55.00
30.09.2022 14:30;2;95;95;42.08;59.00
30.09.2022 15:00;2;103;103;42.79;102.00
30.09.2022 15:30;2;89;89;41.35;69.00
30.09.2022 16:00;2;111;111;41.12;96.00
30.09.2022 16:30;2;119;119;39.82;60.00
30.09.2022 17:00;2;98;98;42.02;102.00
30.09.2022 17:30;2;101;101;40.59;57.00
30.09.2022 18:00;2;96;96;40.48;60.00
30.09.2022 18:30;2;103;103;41.03;61.00
30.09.2022 19:00;2;95;95;41.68;81.00
30.09.2022 19:30;2;64;64;42.64;60.00
30.09.2022 20:00;2;54;54;42.85;114.00
30.09.2022 20:30;2;67;67;41.42;62.00
30.09.2022 21:00;2;49;49;42.55;72.00
30.09.2022 21:30;2;47;47;41.68;54.00
30.09.2022 22:00;2;37;37;41.62;61.00
30.09.2022 22:30;2;26;26;45.19;81.00
30.09.2022 23:00;2;19;19;46.68;83.00
30.09.2022 23:30;2;28;28;41.21;50.00
01.10.2022 00:00;2;14;14;42.00;53.00
01.10.2022 00:30;2;21;21;42.76;70.00
01.10.2022 01:00;2;15;15;43.00;95.00
01.10.2022 01:30;2;12;12;45.25;63.00
01.10.2022 02:00;2;2;2;35.00;38.00
01.10.2022 02:30;2;6;6;49.50;63.00
01.10.2022 03:00;2;6;6;45.67;52.00
01.10.2022 03:30;2;6;6;58.50;68.00
01.10.2022 04:00;2;5;5;38.20;42.00
01.10.2022 04:30;2;9;9;50.11;89.00
01.10.2022 05:00;2;5;5;45.40;51.00
01.10.2022 05:30;2;22;22;51.32;97.00
01.10.2022 06:00;2;16;16;44.62;63.00
01.10.2022 06:30;2;27;27;47.89;61.00
01.10.2022 07:00;2;11;11;42.64;52.00
01.10.2022 07:30;2;35;35;44.14;61.00
01.10.2022 08:00;2;42;42;43.93;77.00
01.10.2022 08:30;2;34;34;40.76;48.00
01.10.2022 09:00;2;57;57;42.14;62.00
01.10.2022 09:30;2;76;76;39.96;55.00
01.10.2022 10:00;2;73;73;41.21;54.00
01.10.2022 10:30;2;73;73;41.44;58.00
01.10.2022 11:00;2;88;88;40.77;59.00
01.10.2022 11:30;2;102;102;36.99;52.00
01.10.2022 12:00;2;97;97;42.13;57.00
01.10.2022 12:30;2;97;97;42.40;102.00
01.10.2022 13:00;2;95;95;43.26;98.00
01.10.2022 13:30;2;89;89;40.04;89.00
01.10.2022 14:00;2;90;90;41.90;72.00
01.10.2022 14:30;2;90;90;40.61;60.00
01.10.2022 15:00;2;70;70;42.67;93.00
01.10.2022 15:30;2;66;66;39.64;58.00
01.10.2022 16:00;2;80;80;40.21;59.00
01.10.2022 16:30;2;73;73;42.32;64.00
01.10.2022 17:00;2;77;77;42.87;57.00
01.10.2022 17:30;2;83;83;42.00;57.00
01.10.2022 18:00;2;75;75;42.40;63.00
01.10.2022 18:30;2;57;57;42.86;64.00
01.10.2022 19:00;2;37;37;42.76;59.00
01.10.2022 19:30;2;51;51;40.82;59.00
01.10.2022 20:00;2;42;42;41.12;64.00
01.10.2022 20:30;2;43;43;43.40;68.00
01.10.2022 21:00;2;39;39;42.69;60.00
01.10.2022 21:30;2;39;39;42.03;69.00
01.10.2022 22:00;2;38;38;43.32;67.00
01.10.2022 22:30;2;26;26;43.35;60.00
01.10.2022 23:00;2;31;31;43.87;85.00
01.10.2022 23:30;2;21;21;45.05;65.00
02.10.2022 00:00;2;23;23;43.78;56.00
02.10.2022 00:30;2;21;21;43.00;67.00
02.10.2022 01:00;2;18;18;44.83;67.00
02.10.2022 01:30;2;21;21;48.19;65.00
02.10.2022 02:00;2;9;9;47.56;58.00
02.10.2022 02:30;2;7;7;43.43;51.00
02.10.2022 03:00;2;9;9;43.33;56.00
02.10.2022 03:30;2;11;11;55.55;131.00
02.10.2022 04:00;2;3;3;57.33;63.00
02.10.2022 04:30;2;9;9;54.89;84.00
02.10.2022 05:00;2;10;10;46.80;55.00
02.10.2022 05:30;2;7;7;44.57;47.00
02.10.2022 06:00;2;7;7;41.29;46.00
02.10.2022 06:30;2;9;9;41.44;50.00
02.10.2022 07:00;2;6;6;44.50;56.00
02.10.2022 07:30;2;11;11;45.00;55.00
02.10.2022 08:00;2;16;16;47.69;99.00
02.10.2022 08:30;2;19;19;44.95;61.00
02.10.2022 09:00;2;26;26;43.04;57.00
02.10.2022 09:30;2;42;42;42.64;54.00
02.10.2022 10:00;2;51;51;41.51;55.00
02.10.2022 10:30;2;46;46;44.17;85.00
02.10.2022 11:00;2;72;72;44.25;89.00
02.10.2022 11:30;2;63;63;41.90;53.00
02.10.2022 12:00;2;67;67;41.57;54.00
02.10.2022 12:30;2;48;48;44.10;56.00
02.10.2022 13:00;2;57;57;44.09;67.00
02.10.2022 13:30;2;56;56;43.41;60.00
02.10.2022 14:00;2;73;73;42.88;61.00
02.10.2022 14:30;2;60;60;41.62;101.00
02.10.2022 15:00;2;73;73;42.15;81.00
02.10.2022 15:30;2;53;53;44.19;59.00
02.10.2022 16:00;2;60;60;41.57;57.00
02.10.2022 16:30;2;69;69;40.54;66.00
02.10.2022 17:00;2;61;61;40.85;69.00
02.10.2022 17:30;2;84;84;41.55;67.00
02.10.2022 18:00;2;71;71;44.46;101.00
02.10.2022 18:30;2;73;73;43.95;92.00
02.10.2022 19:00;2;50;50;41.52;56.00
02.10.2022 19:30;2;41;41;42.49;53.00
02.10.2022 20:00;2;35;35;42.57;90.00
02.10.2022 20:30;2;53;53;43.57;68.00
02.10.2022 21:00;2;44;44;46.86;63.00
02.10.2022 21:30;2;30;30;42.50;67.00
02.10.2022 22:00;2;20;20;44.15;65.00
02.10.2022 22:30;2;16;16;43.62;61.00
02.10.2022 23:00;2;17;17;41.35;51.00
02.10.2022 23:30;2;13;13;45.85;64.00
03.10.2022 00:00;2;14;14;39.43;49.00
03.10.2022 00:30;2;7;7;48.71;79.00
03.10.2022 01:00;2;2;2;55.50;57.00
03.10.2022 01:30;2;12;12;45.08;59.00
03.10.2022 02:00;2;2;2;54.50;60.00
03.10.2022 02:30;2;1;1;81.00;81.00
03.10.2022 03:00;2;1;1;37.00;37.00
03.10.2022 03:30;2;4;4;45.75;56.00
03.10.2022 04:00;2;1;1;52.00;52.00
03.10.2022 04:30;2;5;5;41.80;51.00
03.10.2022 05:00;2;8;8;41.38;53.00
03.10.2022 05:30;2;4;4;47.50;52.00
03.10.2022 06:00;2;6;6;43.83;57.00
03.10.2022 06:30;2;11;11;47.09;61.00
03.10.2022 07:00;2;12;12;42.58;53.00
03.10.2022 07:30;2;16;16;49.25;62.00
03.10.2022 08:00;2;18;18;42.78;58.00
03.10.2022 08:30;2;31;31;43.19;77.00
03.10.2022 09:00;2;22;22;43.91;58.00
03.10.2022 09:30;2;44;44;43.48;70.00
03.10.2022 10:00;2;38;38;42.74;64.00
03.10.2022 10:30;2;59;59;42.71;60.00
03.10.2022 11:00;2;63;63;42.25;70.00
03.10.2022 11:30;2;64;64;42.16;63.00
03.10.2022 12:00;2;63;63;41.35;83.00
03.10.2022 12:30;2;64;64;42.89;55.00
03.10.2022 13:00;2;76;76;41.70;58.00
03.10.2022 13:30;2;61;61;43.34;69.00
03.10.2022 14:00;2;67;67;40.72;55.00
03.10.2022 14:30;2;88;88;42.42;113.00
03.10.2022 15:00;2;61;61;39.98;58.00
03.10.2022 15:30;2;66;66;40.47;53.00
03.10.2022 16:00;2;79;79;40.90;60.00
03.10.2022 16:30;2;63;63;42.41;64.00
03.10.2022 17:00;2;72;72;41.53;63.00
03.10.2022 17:30;2;75;75;42.31;61.00
03.10.2022 18:00;2;67;67;41.67;73.00
03.10.2022 18:30;2;64;64;41.78;58.00
03.10.2022 19:00;2;57;57;42.93;59.00
03.10.2022 19:30;2;59;59;41.58;58.00
03.10.2022 20:00;2;52;52;39.75;62.00
03.10.2022 20:30;2;34;34;44.56;87.00
03.10.2022 21:00;2;29;29;46.62;74.00
03.10.2022 21:30;2;21;21;47.38;65.00
03.10.2022 22:00;2;20;20;46.80;64.00
03.10.2022 22:30;2;27;27;45.22;70.00
03.10.2022 23:00;2;12;12;44.67;61.00
03.10.2022 23:30;2;6;6;44.50;62.00
04.10.2022 00:00;2;13;13;45.08;70.00
04.10.2022 00:30;2;3;3;42.67;43.00
04.10.2022 01:00;2;3;3;44.00;47.00
04.10.2022 01:30;2;4;4;41.50;48.00
04.10.2022 02:00;2;2;2;44.00;47.00
04.10.2022 03:00;2;2;2;35.00;46.00
04.10.2022 04:00;2;5;5;40.80;48.00
04.10.2022 04:30;2;2;2;55.00;56.00
04.10.2022 05:00;2;5;5;51.40;99.00
04.10.2022 05:30;2;25;25;49.00;101.00
04.10.2022 06:00;2;31;31;47.87;123.00
04.10.2022 06:30;2;49;49;46.53;100.00
04.10.2022 07:00;2;63;63;42.94;86.00
04.10.2022 07:30;2;67;67;43.51;65.00
04.10.2022 08:00;2;62;62;45.61;92.00
04.10.2022 08:30;2;73;73;42.81;106.00
04.10.2022 09:00;2;72;72;40.69;56.00
04.10.2022 09:30;2;66;66;39.17;107.00
04.10.2022 10:00;2;74;74;39.82;76.00
04.10.2022 10:30;2;97;97;38.90;101.00
04.10.2022 11:00;2;81;81;39.06;116.00
04.10.2022 11:30;2;82;82;39.06;69.00
04.10.2022 12:00;2;89;89;37.42;56.00
04.10.2022 12:30;2;103;103;41.63;77.00
04.10.2022 13:00;2;98;98;40.78;84.00
04.10.2022 13:30;2;97;97;42.56;68.00
04.10.2022 14:00;2;96;96;41.09;107.00
04.10.2022 14:30;2;94;94;43.44;95.00
04.10.2022 15:00;2;121;121;42.34;56.00
04.10.2022 15:30;2;117;117;38.61;67.00
04.10.2022 16:00;2;111;111;40.64;77.00
04.10.2022 16:30;2;112;112;41.33;60.00
04.10.2022 17:00;2;120;120;38.83;52.00
04.10.2022 17:30;2;123;123;40.14;92.00
04.10.2022 18:00;2;111;111;40.31;60.00
04.10.2022 18:30;2;102;102;41.44;79.00
04.10.2022 19:00;2;79;79;41.49;68.00
04.10.2022 19:30;2;67;67;41.99;70.00
04.10.2022 20:00;2;57;57;40.30;105.00
04.10.2022 20:30;2;46;46;41.13;60.00
04.10.2022 21:00;2;36;36;44.39;95.00
04.10.2022 21:30;2;31;31;45.87;67.00
04.10.2022 22:00;2;29;29;43.45;55.00
04.10.2022 22:30;2;26;26;44.38;59.00
04.10.2022 23:00;2;20;20;42.15;56.00
04.10.2022 23:30;2;14;14;51.79;107.00
05.10.2022 00:00;2;8;8;45.38;54.00
05.10.2022 00:30;2;4;4;38.75;44.00
05.10.2022 01:00;2;6;6;38.00;72.00
05.10.2022 01:30;2;1;1;63.00;63.00
05.10.2022 02:00;2;1;1;43.00;43.00
05.10.2022 03:00;2;4;4;42.50;50.00
05.10.2022 03:30;2;1;1;51.00;51.00
05.10.2022 04:00;2;7;7;63.57;105.00
05.10.2022 04:30;2;2;2;40.00;45.00
05.10.2022 05:00;2;4;4;34.50;43.00
05.10.2022 05:30;2;22;22;44.45;60.00
05.10.2022 06:00;2;38;38;47.92;91.00
05.10.2022 06:30;2;46;46;45.63;93.00
05.10.2022 07:00;2;55;55;43.60;94.00
05.10.2022 07:30;2;67;67;43.28;96.00
05.10.2022 08:00;2;67;67;40.64;87.00
05.10.2022 08:30;2;81;81;39.47;57.00
05.10.2022 09:00;2;56;56;42.55;63.00
05.10.2022 09:30;2;71;71;42.01;66.00
05.10.2022 10:00;2;76;76;39.80;57.00
05.10.2022 10:30;2;71;71;39.21;91.00
05.10.2022 11:00;2;95;95;40.57;85.00
05.10.2022 11:30;2;85;85;38.65;59.00
05.10.2022 12:00;2;78;78;42.31;85.00
05.10.2022 12:30;2;94;94;38.98;54.00
05.10.2022 13:00;2;100;100;38.55;103.00
05.10.2022 13:30;2;93;93;38.76;86.00
05.10.2022 14:00;2;80;80;40.16;56.00
05.10.2022 14:30;2;108;108;41.20;81.00
05.10.2022 15:00;2;92;92;41.89;85.00
05.10.2022 15:30;2;100;100;40.48;100.00
05.10.2022 16:00;2;123;123;39.93;56.00
05.10.2022 16:30;2;138;138;42.70;97.00
05.10.2022 17:00;2;115;115;41.31;97.00
05.10.2022 17:30;2;121;121;41.98;103.00
05.10.2022 18:00;2;129;129;38.89;101.00
05.10.2022 18:30;2;97;97;39.84;59.00
05.10.2022 19:00;2;82;82;40.35;57.00
05.10.2022 19:30;2;69;69;41.97;67.00
05.10.2022 20:00;2;70;70;41.13;81.00
05.10.2022 20:30;2;52;52;41.33;60.00
05.10.2022 21:00;2;39;39;45.97;83.00
05.10.2022 21:30;2;46;46;41.46;81.00
05.10.2022 22:00;2;44;44;44.59;65.00
05.10.2022 22:30;2;23;23;43.30;59.00
05.10.2022 23:00;2;22;22;41.41;65.00
05.10.2022 23:30;2;14;14;49.00;75.00
06.10.2022 00:00;2;6;6;43.50;47.00
06.10.2022 00:30;2;6;6;45.33;69.00
06.10.2022 01:00;2;6;6;50.83;93.00
06.10.2022 01:30;2;1;1;48.00;48.00
06.10.2022 02:00;2;3;3;50.67;66.00
06.10.2022 02:30;2;3;3;44.00;46.00
06.10.2022 03:00;2;5;5;34.00;42.00
06.10.2022 03:30;2;2;2;43.00;49.00
06.10.2022 04:00;2;3;3;42.33;49.00
06.10.2022 04:30;2;6;6;54.00;107.00
06.10.2022 05:00;2;7;7;44.71;50.00
06.10.2022 05:30;2;24;24;49.29;81.00
