Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
17/09/2023 06:00;1;10;10;27.70;39.00
17/09/2023 06:30;1;3;3;31.33;40.00
17/09/2023 07:00;1;9;9;26.56;47.00
17/09/2023 07:30;1;14;14;26.43;49.00
17/09/2023 08:00;1;19;19;30.47;51.00
17/09/2023 08:30;1;39;39;28.03;41.00
17/09/2023 09:00;1;39;39;27.67;46.00
17/09/2023 09:30;1;66;66;27.64;47.00
17/09/2023 10:00;1;56;56;27.38;44.00
17/09/2023 10:30;1;65;65;26.80;43.00
17/09/2023 11:00;1;50;50;25.10;35.00
17/09/2023 11:30;1;76;76;26.43;44.00
17/09/2023 12:00;1;66;66;26.23;49.00
17/09/2023 12:30;1;71;71;28.11;44.00
17/09/2023 13:00;1;72;72;29.61;44.00
17/09/2023 13:30;1;74;74;27.84;58.00
17/09/2023 14:00;1;62;62;25.40;43.00
17/09/2023 14:30;1;69;69;28.96;64.00
17/09/2023 15:00;1;57;57;27.82;45.00
17/09/2023 15:30;1;73;73;27.48;48.00
17/09/2023 16:00;1;85;85;28.15;62.00
17/09/2023 16:30;1;88;88;26.64;47.00
17/09/2023 17:00;1;112;112;27.12;42.00
17/09/2023 17:30;1;88;88;27.62;55.00
17/09/2023 18:00;1;73;73;28.21;48.00
17/09/2023 18:30;1;83;83;26.78;45.00
17/09/2023 19:00;1;77;77;28.60;46.00
17/09/2023 19:30;1;83;83;26.48;40.00
17/09/2023 20:00;1;69;69;28.86;47.00
17/09/2023 20:30;1;43;43;28.79;53.00
17/09/2023 21:00;1;30;30;29.03;49.00
17/09/2023 21:30;1;22;22;32.32;84.00
17/09/2023 22:00;1;22;22;28.27;46.00
17/09/2023 22:30;1;14;14;32.50;51.00
17/09/2023 23:00;1;9;9;28.67;47.00
17/09/2023 23:30;1;7;7;26.86;36.00
18/09/2023 00:00;1;2;2;19.00;21.00
18/09/2023 00:30;1;2;2;19.50;21.00
18/09/2023 01:00;1;2;2;21.50;24.00
18/09/2023 01:30;1;1;1;22.00;22.00
18/09/2023 02:00;1;1;1;18.00;18.00
18/09/2023 03:00;1;2;2;31.00;34.00
18/09/2023 03:30;1;1;1;39.00;39.00
18/09/2023 04:00;1;2;2;20.00;21.00
18/09/2023 04:30;1;8;8;27.00;36.00
18/09/2023 05:00;1;9;9;26.00;40.00
18/09/2023 05:30;1;20;20;28.20;37.00
18/09/2023 06:00;1;36;36;26.06;40.00
18/09/2023 06:30;1;55;55;25.65;38.00
18/09/2023 07:00;1;96;96;25.83;41.00
18/09/2023 07:30;1;138;138;26.46;53.00
18/09/2023 08:00;1;102;102;25.27;37.00
18/09/2023 08:30;1;77;77;26.43;42.00
18/09/2023 09:00;1;68;68;25.78;40.00
18/09/2023 09:30;1;68;68;25.74;34.00
18/09/2023 10:00;1;63;63;25.37;37.00
18/09/2023 10:30;1;73;73;25.84;47.00
18/09/2023 11:00;1;61;61;27.87;44.00
18/09/2023 11:30;1;47;47;28.00;47.00
18/09/2023 12:00;1;58;58;29.22;54.00
18/09/2023 12:30;1;72;72;27.24;43.00
18/09/2023 13:00;1;50;50;27.40;45.00
18/09/2023 13:30;1;50;50;27.42;42.00
18/09/2023 14:00;1;57;57;25.89;46.00
18/09/2023 14:30;1;75;75;27.52;44.00
18/09/2023 15:00;1;62;62;27.87;45.00
18/09/2023 15:30;1;74;74;27.86;47.00
18/09/2023 16:00;1;66;66;27.29;49.00
18/09/2023 16:30;1;87;87;28.26;42.00
18/09/2023 17:00;1;74;74;26.47;45.00
18/09/2023 17:30;1;72;72;27.39;44.00
18/09/2023 18:00;1;66;66;27.12;39.00
18/09/2023 18:30;1;82;82;28.33;47.00
18/09/2023 19:00;1;56;56;28.25;47.00
18/09/2023 19:30;1;45;45;27.93;46.00
18/09/2023 20:00;1;30;30;27.93;46.00
18/09/2023 20:30;1;35;35;30.23;64.00
18/09/2023 21:00;1;24;24;27.96;49.00
18/09/2023 21:30;1;14;14;28.43;35.00
18/09/2023 22:00;1;19;19;29.05;49.00
18/09/2023 22:30;1;7;7;27.14;40.00
18/09/2023 23:00;1;7;7;32.71;44.00
18/09/2023 23:30;1;5;5;29.80;39.00
19/09/2023 00:00;1;6;6;31.33;43.00
19/09/2023 00:30;1;5;5;28.40;49.00
19/09/2023 01:30;1;2;2;25.00;29.00
19/09/2023 02:00;1;2;2;25.00;29.00
19/09/2023 03:30;1;1;1;20.00;20.00
19/09/2023 04:00;1;3;3;26.67;34.00
19/09/2023 04:30;1;9;9;38.78;73.00
19/09/2023 05:00;1;8;8;24.88;45.00
19/09/2023 05:30;1;20;20;28.30;43.00
19/09/2023 06:00;1;33;33;27.33;41.00
19/09/2023 06:30;1;47;47;24.36;35.00
19/09/2023 07:00;1;91;91;25.84;54.00
19/09/2023 07:30;1;106;106;25.33;39.00
19/09/2023 08:00;1;126;126;25.96;41.00
19/09/2023 08:30;1;93;93;26.25;52.00
19/09/2023 09:00;1;67;67;26.61;44.00
19/09/2023 09:30;1;80;80;26.61;46.00
19/09/2023 10:00;1;81;81;27.77;42.00
19/09/2023 10:30;1;71;71;27.01;47.00
19/09/2023 11:00;1;63;63;26.54;38.00
19/09/2023 11:30;1;72;72;26.53;39.00
19/09/2023 12:00;1;53;53;26.36;39.00
19/09/2023 12:30;1;55;55;26.53;45.00
19/09/2023 13:00;1;74;74;27.97;46.00
19/09/2023 13:30;1;76;76;26.72;41.00
19/09/2023 14:00;1;61;61;26.56;47.00
19/09/2023 14:30;1;64;64;26.42;43.00
19/09/2023 15:00;1;68;68;27.88;50.00
19/09/2023 15:30;1;75;75;26.09;41.00
19/09/2023 16:00;1;85;85;26.32;56.00
19/09/2023 16:30;1;99;99;27.62;43.00
19/09/2023 17:00;1;86;86;27.23;43.00
19/09/2023 17:30;1;88;88;27.52;49.00
19/09/2023 18:00;1;85;85;28.74;54.00
19/09/2023 18:30;1;78;78;26.83;45.00
19/09/2023 19:00;1;57;57;28.39;51.00
19/09/2023 19:30;1;48;48;28.31;59.00
19/09/2023 20:00;1;59;59;27.76;42.00
19/09/2023 20:30;1;33;33;28.12;49.00
19/09/2023 21:00;1;29;29;28.83;54.00
19/09/2023 21:30;1;20;20;28.00;47.00
19/09/2023 22:00;1;20;20;28.90;42.00
19/09/2023 22:30;1;7;7;30.43;39.00
19/09/2023 23:00;1;13;13;27.00;40.00
19/09/2023 23:30;1;5;5;23.20;28.00
20/09/2023 00:00;1;4;4;25.25;33.00
20/09/2023 00:30;1;3;3;20.67;21.00
20/09/2023 01:00;1;1;1;26.00;26.00
20/09/2023 01:30;1;2;2;30.50;43.00
20/09/2023 02:00;1;1;1;28.00;28.00
20/09/2023 02:30;1;2;2;27.50;32.00
20/09/2023 03:00;1;1;1;33.00;33.00
20/09/2023 04:00;1;2;2;23.50;27.00
20/09/2023 04:30;1;9;9;30.56;45.00
20/09/2023 05:00;1;4;4;28.75;34.00
20/09/2023 05:30;1;27;27;29.33;45.00
20/09/2023 06:00;1;33;33;27.85;45.00
20/09/2023 06:30;1;56;56;26.41;43.00
20/09/2023 07:00;1;102;102;26.03;46.00
20/09/2023 07:30;1;120;120;26.29;45.00
20/09/2023 08:00;1;87;87;26.60;40.00
20/09/2023 08:30;1;89;89;25.94;44.00
20/09/2023 09:00;1;68;68;27.88;59.00
20/09/2023 09:30;1;65;65;27.38;43.00
20/09/2023 10:00;1;73;73;26.29;41.00
20/09/2023 10:30;1;88;88;27.32;41.00
20/09/2023 11:00;1;69;69;25.71;42.00
20/09/2023 11:30;1;78;78;26.73;42.00
20/09/2023 12:00;1;58;58;26.00;49.00
20/09/2023 12:30;1;70;70;27.03;39.00
20/09/2023 13:00;1;62;62;27.08;47.00
20/09/2023 13:30;1;75;75;27.20;45.00
20/09/2023 14:00;1;69;69;25.39;39.00
20/09/2023 14:30;1;80;80;25.91;40.00
20/09/2023 15:00;1;73;73;26.62;59.00
20/09/2023 15:30;1;80;80;25.99;41.00
20/09/2023 16:00;1;82;82;26.82;44.00
20/09/2023 16:30;1;73;73;27.18;41.00
20/09/2023 17:00;1;91;91;26.37;46.00
20/09/2023 17:30;1;84;84;27.11;39.00
20/09/2023 18:00;1;84;84;26.89;63.00
20/09/2023 18:30;1;84;84;26.39;40.00
20/09/2023 19:00;1;82;82;27.68;43.00
20/09/2023 19:30;1;82;82;26.98;50.00
20/09/2023 20:00;1;50;50;27.26;42.00
20/09/2023 20:30;1;39;39;29.08;41.00
20/09/2023 21:00;1;26;26;30.62;71.00
20/09/2023 21:30;1;39;39;28.92;46.00
20/09/2023 22:00;1;18;18;27.06;61.00
20/09/2023 22:30;1;13;13;29.31;45.00
20/09/2023 23:00;1;14;14;33.00;50.00
20/09/2023 23:30;1;6;6;35.83;52.00
21/09/2023 00:00;1;2;2;29.50;31.00
21/09/2023 00:30;1;3;3;19.33;24.00
21/09/2023 01:00;1;3;3;36.33;40.00
21/09/2023 01:30;1;2;2;34.00;51.00
21/09/2023 02:30;1;1;1;35.00;35.00
21/09/2023 03:00;1;1;1;55.00;55.00
21/09/2023 03:30;1;1;1;43.00;43.00
21/09/2023 04:00;1;1;1;19.00;19.00
21/09/2023 04:30;1;10;10;24.70;36.00
21/09/2023 05:00;1;10;10;28.20;44.00
21/09/2023 05:30;1;18;18;29.61;43.00
21/09/2023 06:00;1;44;44;27.86;58.00
21/09/2023 06:30;1;53;53;25.75;35.00
21/09/2023 07:00;1;97;97;25.34;53.00
21/09/2023 07:30;1;115;115;25.39;37.00
21/09/2023 08:00;1;106;106;25.92;38.00
21/09/2023 08:30;1;83;83;25.39;42.00
21/09/2023 09:00;1;78;78;27.54;43.00
21/09/2023 09:30;1;80;80;26.45;36.00
21/09/2023 10:00;1;71;71;26.92;43.00
21/09/2023 10:30;1;73;73;25.14;39.00
21/09/2023 11:00;1;74;74;26.36;41.00
21/09/2023 11:30;1;67;67;25.96;59.00
21/09/2023 12:00;1;65;65;27.55;48.00
21/09/2023 12:30;1;69;69;26.14;44.00
21/09/2023 13:00;1;71;71;26.68;45.00
21/09/2023 13:30;1;64;64;26.78;44.00
21/09/2023 14:00;1;74;74;26.81;44.00
21/09/2023 14:30;1;70;70;26.64;37.00
21/09/2023 15:00;1;79;79;28.08;44.00
21/09/2023 15:30;1;84;84;25.93;47.00
21/09/2023 16:00;1;80;80;26.26;41.00
21/09/2023 16:30;1;94;94;28.84;47.00
21/09/2023 17:00;1;92;92;28.20;51.00
21/09/2023 17:30;1;92;92;28.08;47.00
21/09/2023 18:00;1;69;69;26.20;41.00
21/09/2023 18:30;1;91;91;27.14;45.00
21/09/2023 19:00;1;70;70;27.40;41.00
21/09/2023 19:30;1;57;57;26.79;48.00
21/09/2023 20:00;1;44;44;27.75;48.00
21/09/2023 20:30;1;39;39;29.03;53.00
21/09/2023 21:00;1;32;32;28.81;44.00
21/09/2023 21:30;1;33;33;27.76;44.00
21/09/2023 22:00;1;10;10;26.10;36.00
21/09/2023 22:30;1;11;11;28.36;43.00
21/09/2023 23:00;1;13;13;31.46;42.00
21/09/2023 23:30;1;4;4;26.00;36.00
22/09/2023 00:00;1;6;6;23.50;27.00
22/09/2023 00:30;1;4;4;31.25;45.00
22/09/2023 01:00;1;1;1;41.00;41.00
22/09/2023 01:30;1;1;1;19.00;19.00
22/09/2023 02:00;1;1;1;23.00;23.00
22/09/2023 03:00;1;2;2;28.50;34.00
22/09/2023 04:00;1;4;4;23.25;31.00
22/09/2023 04:30;1;9;9;25.44;34.00
22/09/2023 05:00;1;6;6;26.17;42.00
22/09/2023 05:30;1;18;18;28.72;46.00
22/09/2023 06:00;1;36;36;26.11;39.00
22/09/2023 06:30;1;42;42;25.69;40.00
22/09/2023 07:00;1;92;92;25.80;47.00
22/09/2023 07:30;1;101;101;25.41;45.00
22/09/2023 08:00;1;84;84;25.89;40.00
22/09/2023 08:30;1;71;71;25.35;46.00
22/09/2023 09:00;1;67;67;25.10;38.00
22/09/2023 09:30;1;83;83;25.48;43.00
22/09/2023 10:00;1;72;72;24.65;44.00
22/09/2023 10:30;1;66;66;24.64;41.00
22/09/2023 11:00;1;67;67;24.90;36.00
22/09/2023 11:30;1;85;85;26.44;48.00
22/09/2023 12:00;1;73;73;24.77;40.00
22/09/2023 12:30;1;69;69;26.49;40.00
22/09/2023 13:00;1;75;75;26.69;42.00
22/09/2023 13:30;1;79;79;26.23;48.00
22/09/2023 14:00;1;82;82;27.20;43.00
22/09/2023 14:30;1;76;76;26.11;43.00
22/09/2023 15:00;1;78;78;26.13;44.00
22/09/2023 15:30;1;81;81;27.06;44.00
22/09/2023 16:00;1;94;94;27.16;43.00
22/09/2023 16:30;1;76;76;25.83;43.00
22/09/2023 17:00;1;68;68;27.13;44.00
22/09/2023 17:30;1;89;89;27.96;44.00
22/09/2023 18:00;1;70;70;26.16;41.00
22/09/2023 18:30;1;62;62;26.15;42.00
22/09/2023 19:00;1;70;70;30.10;56.00
22/09/2023 19:30;1;85;85;28.26;52.00
22/09/2023 20:00;1;33;33;26.94;39.00
22/09/2023 20:30;1;39;39;27.56;41.00
22/09/2023 21:00;1;32;32;28.69;50.00
22/09/2023 21:30;1;20;20;27.95;42.00
22/09/2023 22:00;1;36;36;28.89;47.00
22/09/2023 22:30;1;11;11;28.00;41.00
22/09/2023 23:00;1;16;16;26.38;37.00
22/09/2023 23:30;1;16;16;25.94;42.00
23/09/2023 00:00;1;12;12;27.00;37.00
23/09/2023 00:30;1;4;4;20.75;24.00
23/09/2023 01:00;1;3;3;34.00;46.00
23/09/2023 01:30;1;2;2;31.00;43.00
23/09/2023 02:00;1;3;3;26.67;31.00
23/09/2023 02:30;1;4;4;38.50;50.00
23/09/2023 03:00;1;5;5;28.40;39.00
23/09/2023 03:30;1;1;1;28.00;28.00
23/09/2023 04:00;1;2;2;47.50;53.00
23/09/2023 04:30;1;4;4;24.25;35.00
23/09/2023 05:00;1;12;12;29.42;51.00
23/09/2023 05:30;1;15;15;28.33;46.00
23/09/2023 06:00;1;20;20;28.55;43.00
23/09/2023 06:30;1;21;21;26.29;43.00
23/09/2023 07:00;1;20;20;30.60;43.00
23/09/2023 07:30;1;31;31;25.97;38.00
23/09/2023 08:00;1;48;48;28.25;44.00
23/09/2023 08:30;1;58;58;26.69;40.00
23/09/2023 09:00;1;63;63;27.73;47.00
23/09/2023 09:30;1;79;79;25.85;37.00
23/09/2023 10:00;1;76;76;26.70;37.00
23/09/2023 10:30;1;73;73;26.47;43.00
23/09/2023 11:00;1;71;71;27.15;38.00
23/09/2023 11:30;1;89;89;28.07;49.00
23/09/2023 12:00;1;81;81;26.69;51.00
23/09/2023 12:30;1;66;66;27.15;42.00
23/09/2023 13:00;1;70;70;27.23;47.00
23/09/2023 13:30;1;82;82;27.26;40.00
23/09/2023 14:00;1;83;83;26.40;37.00
23/09/2023 14:30;1;86;86;26.55;54.00
23/09/2023 15:00;1;82;82;26.80;44.00
23/09/2023 15:30;1;89;89;26.33;45.00
23/09/2023 16:00;1;79;79;27.56;54.00
23/09/2023 16:30;1;88;88;27.06;43.00
23/09/2023 17:00;1;91;91;27.66;47.00
23/09/2023 17:30;1;92;92;27.61;51.00
23/09/2023 18:00;1;62;62;26.85;43.00
23/09/2023 18:30;1;75;75;26.80;37.00
23/09/2023 19:00;1;53;53;28.19;48.00
23/09/2023 19:30;1;42;42;28.17;48.00
23/09/2023 20:00;1;58;58;27.43;41.00
23/09/2023 20:30;1;43;43;28.58;82.00
23/09/2023 21:00;1;25;25;28.80;50.00
23/09/2023 21:30;1;27;27;29.22;46.00
23/09/2023 22:00;1;24;24;28.04;51.00
23/09/2023 22:30;1;20;20;31.25;47.00
23/09/2023 23:00;1;16;16;33.19;60.00
23/09/2023 23:30;1;8;8;27.00;35.00
24/09/2023 00:00;1;12;12;30.08;44.00
24/09/2023 00:30;1;11;11;28.45;58.00
24/09/2023 01:00;1;7;7;32.43;44.00
24/09/2023 01:30;1;7;7;30.71;49.00
24/09/2023 02:00;1;8;8;27.50;44.00
24/09/2023 02:30;1;6;6;30.83;43.00
24/09/2023 03:00;1;2;2;43.50;45.00
24/09/2023 03:30;1;4;4;35.50;51.00
24/09/2023 04:00;1;5;5;44.60;82.00
24/09/2023 04:30;1;3;3;32.00;38.00
24/09/2023 05:00;1;5;5;24.80;30.00
24/09/2023 05:30;1;12;12;27.08;48.00
24/09/2023 06:00;1;4;4;29.75;37.00
24/09/2023 06:30;1;8;8;25.88;33.00
24/09/2023 07:00;1;11;11;28.00;46.00
24/09/2023 07:30;1;11;11;29.73;44.00
24/09/2023 08:00;1;13;13;29.08;46.00
24/09/2023 08:30;1;42;42;28.36;44.00
24/09/2023 09:00;1;31;31;28.29;43.00
24/09/2023 09:30;1;43;43;28.63;43.00
24/09/2023 10:00;1;49;49;28.04;40.00
24/09/2023 10:30;1;48;48;26.23;43.00
24/09/2023 11:00;1;64;64;27.58;43.00
24/09/2023 11:30;1;67;67;26.97;52.00
24/09/2023 12:00;1;58;58;27.34;45.00
24/09/2023 12:30;1;85;85;28.26;41.00
24/09/2023 13:00;1;76;76;28.54;46.00
24/09/2023 13:30;1;81;81;27.47;43.00
24/09/2023 14:00;1;66;66;26.50;53.00
24/09/2023 14:30;1;89;89;27.64;51.00
24/09/2023 15:00;1;71;71;27.85;47.00
24/09/2023 15:30;1;93;93;26.56;43.00
24/09/2023 16:00;1;80;80;25.80;43.00
24/09/2023 16:30;1;91;91;27.66;43.00
24/09/2023 17:00;1;85;85;25.75;45.00
24/09/2023 17:30;1;113;113;26.36;46.00
24/09/2023 18:00;1;98;98;27.82;50.00
24/09/2023 18:30;1;73;73;27.73;52.00
24/09/2023 19:00;1;66;66;28.94;64.00
24/09/2023 19:30;1;61;61;27.62;57.00
24/09/2023 20:00;1;40;40;25.85;40.00
24/09/2023 20:30;1;44;44;27.02;38.00
24/09/2023 21:00;1;22;22;27.36;44.00
24/09/2023 21:30;1;17;17;33.41;62.00
24/09/2023 22:00;1;18;18;28.83;37.00
24/09/2023 22:30;1;11;11;26.73;48.00
24/09/2023 23:00;1;11;11;29.82;49.00
24/09/2023 23:30;1;4;4;26.75;32.00
25/09/2023 00:00;1;4;4;31.50;52.00
25/09/2023 00:30;1;2;2;20.00;24.00
25/09/2023 01:30;1;3;3;29.00;35.00
25/09/2023 02:30;1;1;1;24.00;24.00
25/09/2023 03:30;1;1;1;42.00;42.00
25/09/2023 04:00;1;4;4;27.00;38.00
25/09/2023 04:30;1;9;9;27.33;34.00
25/09/2023 05:00;1;11;11;29.36;54.00
25/09/2023 05:30;1;29;29;27.52;44.00
25/09/2023 06:00;1;34;34;25.91;40.00
25/09/2023 06:30;1;57;57;25.19;39.00
25/09/2023 07:00;1;108;108;26.18;39.00
25/09/2023 07:30;1;146;146;25.50;44.00
25/09/2023 08:00;1;119;119;26.08;42.00
25/09/2023 08:30;1;94;94;27.35;45.00
25/09/2023 09:00;1;101;101;26.38;41.00
25/09/2023 09:30;1;69;69;25.22;39.00
25/09/2023 10:00;1;72;72;26.99;43.00
25/09/2023 10:30;1;61;61;27.39;44.00
25/09/2023 11:00;1;63;63;26.60;58.00
25/09/2023 11:30;1;67;67;27.22;40.00
25/09/2023 12:00;1;78;78;28.12;40.00
25/09/2023 12:30;1;56;56;25.43;40.00
25/09/2023 13:00;1;73;73;27.95;43.00
25/09/2023 13:30;1;75;75;26.35;40.00
25/09/2023 14:00;1;65;65;26.57;49.00
25/09/2023 14:30;1;72;72;26.01;40.00
25/09/2023 15:00;1;80;80;26.46;49.00
25/09/2023 15:30;1;88;88;25.85;43.00
25/09/2023 16:00;1;85;85;27.19;43.00
25/09/2023 16:30;1;78;78;29.32;74.00
25/09/2023 17:00;1;101;101;26.55;45.00
25/09/2023 17:30;1;96;96;26.73;43.00
25/09/2023 18:00;1;72;72;26.40;47.00
25/09/2023 18:30;1;74;74;26.72;52.00
25/09/2023 19:00;1;72;72;26.65;38.00
25/09/2023 19:30;1;47;47;28.09;45.00
25/09/2023 20:00;1;39;39;26.87;49.00
25/09/2023 20:30;1;28;28;29.64;52.00
25/09/2023 21:00;1;23;23;30.26;52.00
25/09/2023 21:30;1;17;17;28.59;42.00
25/09/2023 22:00;1;14;14;31.50;47.00
25/09/2023 22:30;1;10;10;26.20;36.00
25/09/2023 23:00;1;3;3;37.00;51.00
25/09/2023 23:30;1;5;5;32.20;41.00
26/09/2023 00:00;1;2;2;20.50;24.00
26/09/2023 00:30;1;1;1;23.00;23.00
26/09/2023 01:00;1;1;1;32.00;32.00
26/09/2023 01:30;1;1;1;25.00;25.00
26/09/2023 02:30;1;1;1;35.00;35.00
26/09/2023 04:00;1;2;2;21.50;27.00
26/09/2023 04:30;1;13;13;28.08;43.00
26/09/2023 05:00;1;13;13;27.54;49.00
26/09/2023 05:30;1;31;31;30.74;45.00
26/09/2023 06:00;1;48;48;27.00;44.00
26/09/2023 06:30;1;50;50;25.80;40.00
26/09/2023 07:00;1;95;95;25.49;41.00
26/09/2023 07:30;1;132;132;25.50;55.00
26/09/2023 08:00;1;99;99;24.72;38.00
26/09/2023 08:30;1;103;103;26.26;42.00
26/09/2023 09:00;1;86;86;26.10;44.00
26/09/2023 09:30;1;76;76;26.20;43.00
26/09/2023 10:00;1;67;67;26.16;39.00
26/09/2023 10:30;1;71;71;26.89;44.00
26/09/2023 11:00;1;60;60;25.70;37.00
26/09/2023 11:30;1;80;80;26.41;43.00
26/09/2023 12:00;1;66;66;26.26;38.00
26/09/2023 12:30;1;59;59;27.80;44.00
26/09/2023 13:00;1;78;78;27.99;44.00
26/09/2023 13:30;1;59;59;26.15;42.00
26/09/2023 14:00;1;63;63;24.67;35.00
26/09/2023 14:30;1;73;73;25.89;43.00
26/09/2023 15:00;1;77;77;26.60;40.00
26/09/2023 15:30;1;87;87;25.97;50.00
26/09/2023 16:00;1;96;96;27.69;46.00
26/09/2023 16:30;1;82;82;26.00;38.00
26/09/2023 17:00;1;93;93;26.27;41.00
26/09/2023 17:30;1;74;74;27.09;41.00
26/09/2023 18:00;1;86;86;27.66;43.00
26/09/2023 18:30;1;80;80;29.55;60.00
26/09/2023 19:00;1;78;78;27.04;45.00
26/09/2023 19:30;1;57;57;26.81;42.00
26/09/2023 20:00;1;41;41;28.78;41.00
26/09/2023 20:30;1;26;26;28.00;43.00
26/09/2023 21:00;1;35;35;27.37;42.00
26/09/2023 21:30;1;16;16;29.69;44.00
26/09/2023 22:00;1;30;30;26.90;43.00
26/09/2023 22:30;1;16;16;28.69;37.00
26/09/2023 23:00;1;4;4;34.75;48.00
26/09/2023 23:30;1;3;3;25.67;31.00
27/09/2023 00:00;1;1;1;26.00;26.00
27/09/2023 00:30;1;3;3;32.00;55.00
27/09/2023 01:00;1;1;1;29.00;29.00
27/09/2023 01:30;1;3;3;23.33;28.00
27/09/2023 02:30;1;1;1;36.00;36.00
27/09/2023 03:30;1;1;1;32.00;32.00
27/09/2023 04:00;1;2;2;23.50;26.00
27/09/2023 04:30;1;7;7;26.29;33.00
27/09/2023 05:00;1;16;16;27.38;54.00
27/09/2023 05:30;1;31;31;29.71;54.00
27/09/2023 06:00;1;38;38;26.13;41.00
27/09/2023 06:30;1;56;56;24.82;41.00
27/09/2023 07:00;1;101;101;24.96;40.00
27/09/2023 07:30;1;124;124;26.00;47.00
27/09/2023 08:00;1;104;104;25.74;44.00
27/09/2023 08:30;1;100;100;26.71;43.00
27/09/2023 09:00;1;80;80;25.65;40.00
27/09/2023 09:30;1;78;78;25.83;44.00
27/09/2023 10:00;1;77;77;26.44;46.00
27/09/2023 10:30;1;74;74;27.19;46.00
27/09/2023 11:00;1;76;76;26.87;45.00
27/09/2023 11:30;1;80;80;26.61;48.00
27/09/2023 12:00;1;64;64;25.91;46.00
27/09/2023 12:30;1;72;72;26.96;41.00
27/09/2023 13:00;1;87;87;26.84;42.00
27/09/2023 13:30;1;64;64;26.73;42.00
27/09/2023 14:00;1;75;75;26.64;41.00
27/09/2023 14:30;1;85;85;25.44;38.00
27/09/2023 15:00;1;82;82;27.22;49.00
27/09/2023 15:30;1;81;81;25.43;40.00
27/09/2023 16:00;1;82;82;27.59;64.00
27/09/2023 16:30;1;103;103;27.38;43.00
27/09/2023 17:00;1;115;115;27.17;40.00
27/09/2023 17:30;1;99;99;25.90;50.00
27/09/2023 18:00;1;96;96;27.02;46.00
27/09/2023 18:30;1;77;77;26.53;44.00
27/09/2023 19:00;1;101;101;26.59;43.00
27/09/2023 19:30;1;62;62;27.84;46.00
27/09/2023 20:00;1;43;43;28.95;46.00
27/09/2023 20:30;1;34;34;26.47;39.00
27/09/2023 21:00;1;20;20;26.60;34.00
27/09/2023 21:30;1;22;22;29.14;51.00
27/09/2023 22:00;1;16;16;29.31;40.00
27/09/2023 22:30;1;17;17;31.65;53.00
27/09/2023 23:00;1;14;14;28.79;42.00
27/09/2023 23:30;1;4;4;29.25;33.00
28/09/2023 00:00;1;9;9;30.56;45.00
28/09/2023 00:30;1;4;4;27.50;38.00
28/09/2023 01:00;1;1;1;47.00;47.00
28/09/2023 01:30;1;1;1;19.00;19.00
28/09/2023 02:00;1;3;3;21.33;24.00
28/09/2023 02:30;1;1;1;43.00;43.00
28/09/2023 03:00;1;1;1;33.00;33.00
28/09/2023 04:00;1;1;1;29.00;29.00
28/09/2023 04:30;1;13;13;28.23;44.00
28/09/2023 05:00;1;16;16;26.50;49.00
28/09/2023 05:30;1;22;22;28.86;48.00
28/09/2023 06:00;1;36;36;26.89;41.00
28/09/2023 06:30;1;55;55;25.35;50.00
28/09/2023 07:00;1;92;92;26.10;43.00
28/09/2023 07:30;1;120;120;26.25;41.00
28/09/2023 08:00;1;110;110;26.58;43.00
28/09/2023 08:30;1;99;99;25.48;42.00
28/09/2023 09:00;1;90;90;26.60;41.00
28/09/2023 09:30;1;90;90;27.34;41.00
28/09/2023 10:00;1;73;73;25.74;43.00
28/09/2023 10:30;1;64;64;25.81;36.00
28/09/2023 11:00;1;68;68;25.38;44.00
28/09/2023 11:30;1;75;75;25.80;39.00
28/09/2023 12:00;1;65;65;25.69;40.00
28/09/2023 12:30;1;72;72;26.67;42.00
28/09/2023 13:00;1;75;75;25.93;46.00
28/09/2023 13:30;1;70;70;26.63;48.00
28/09/2023 14:00;1;85;85;26.54;48.00
28/09/2023 14:30;1;75;75;26.57;40.00
28/09/2023 15:00;1;89;89;27.69;42.00
28/09/2023 15:30;1;80;80;26.06;41.00
28/09/2023 16:00;1;95;95;25.82;43.00
28/09/2023 16:30;1;76;76;26.41;39.00
28/09/2023 17:00;1;100;100;27.57;51.00
28/09/2023 17:30;1;80;80;26.98;42.00
28/09/2023 18:00;1;85;85;28.27;49.00
28/09/2023 18:30;1;86;86;28.02;42.00
28/09/2023 19:00;1;72;72;26.99;51.00
28/09/2023 19:30;1;67;67;26.76;41.00
28/09/2023 20:00;1;49;49;27.43;54.00
28/09/2023 20:30;1;42;42;27.26;44.00
28/09/2023 21:00;1;36;36;30.86;73.00
28/09/2023 21:30;1;21;21;30.43;38.00
28/09/2023 22:00;1;28;28;30.46;50.00
28/09/2023 22:30;1;14;14;26.07;34.00
28/09/2023 23:00;1;12;12;34.00;46.00
28/09/2023 23:30;1;6;6;30.00;34.00
29/09/2023 00:00;1;3;3;21.67;24.00
29/09/2023 00:30;1;4;4;27.25;44.00
29/09/2023 01:00;1;1;1;48.00;48.00
29/09/2023 01:30;1;1;1;16.00;16.00
29/09/2023 02:00;1;2;2;34.50;47.00
29/09/2023 03:00;1;1;1;40.00;40.00
29/09/2023 03:30;1;2;2;33.00;38.00
29/09/2023 04:00;1;13;13;28.54;48.00
29/09/2023 04:30;1;10;10;29.70;43.00
29/09/2023 05:00;1;12;12;28.00;51.00
