Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
15/04/2023 21:30;1;53;53;31.45;48.00
15/04/2023 22:00;1;39;39;34.13;57.00
15/04/2023 22:30;1;23;23;31.09;48.00
15/04/2023 23:00;1;30;30;34.77;63.00
15/04/2023 23:30;1;24;24;32.29;51.00
16/04/2023 00:00;1;24;24;35.12;47.00
16/04/2023 00:30;1;22;22;35.73;62.00
16/04/2023 01:00;1;24;24;38.58;53.00
16/04/2023 01:30;1;16;16;41.69;61.00
16/04/2023 02:00;1;10;10;43.60;65.00
16/04/2023 02:30;1;7;7;42.86;53.00
16/04/2023 03:00;1;6;6;32.50;50.00
16/04/2023 03:30;1;10;10;42.60;64.00
16/04/2023 04:00;1;12;12;35.92;71.00
16/04/2023 04:30;1;11;11;38.55;60.00
16/04/2023 05:00;1;10;10;34.70;44.00
16/04/2023 05:30;1;12;12;33.58;51.00
16/04/2023 06:00;1;16;16;36.62;50.00
16/04/2023 06:30;1;12;12;32.92;49.00
16/04/2023 07:00;1;13;13;34.62;51.00
16/04/2023 07:30;1;25;25;38.00;53.00
16/04/2023 08:00;1;34;34;33.24;45.00
16/04/2023 08:30;1;38;38;33.89;51.00
16/04/2023 09:00;1;50;50;33.56;50.00
16/04/2023 09:30;1;56;56;34.68;49.00
16/04/2023 10:00;1;50;50;36.18;58.00
16/04/2023 10:30;1;64;64;36.55;64.00
16/04/2023 11:00;1;79;79;34.81;56.00
16/04/2023 11:30;1;87;87;36.17;58.00
16/04/2023 12:00;1;82;82;34.15;47.00
16/04/2023 12:30;1;78;78;33.19;49.00
16/04/2023 13:00;1;80;80;35.16;52.00
16/04/2023 13:30;1;83;83;34.90;54.00
16/04/2023 14:00;1;81;81;34.65;61.00
16/04/2023 14:30;1;92;92;33.39;47.00
16/04/2023 15:00;1;76;76;32.38;56.00
16/04/2023 15:30;1;94;94;33.67;54.00
16/04/2023 16:00;1;81;81;32.48;49.00
16/04/2023 16:30;1;95;95;33.56;60.00
16/04/2023 17:00;1;85;85;34.48;55.00
16/04/2023 17:30;1;94;94;34.22;49.00
16/04/2023 18:00;1;87;87;33.28;50.00
16/04/2023 18:30;1;76;76;32.95;49.00
16/04/2023 19:00;1;80;80;33.39;67.00
16/04/2023 19:30;1;62;62;32.98;47.00
16/04/2023 20:00;1;61;61;33.10;44.00
16/04/2023 20:30;1;53;53;33.53;51.00
16/04/2023 21:00;1;44;44;35.34;52.00
16/04/2023 21:30;1;45;45;32.53;46.00
16/04/2023 22:00;1;42;42;35.69;48.00
16/04/2023 22:30;1;29;29;34.14;60.00
16/04/2023 23:00;1;15;15;36.87;56.00
16/04/2023 23:30;1;13;13;31.92;54.00
17/04/2023 00:00;1;5;5;36.80;50.00
17/04/2023 00:30;1;6;6;33.00;48.00
17/04/2023 01:00;1;1;1;30.00;30.00
17/04/2023 01:30;1;8;8;39.50;53.00
17/04/2023 02:00;1;2;2;51.50;64.00
17/04/2023 02:30;1;5;5;34.00;44.00
17/04/2023 03:00;1;5;5;40.00;48.00
17/04/2023 03:30;1;7;7;37.14;52.00
17/04/2023 04:00;1;5;5;37.40;55.00
17/04/2023 04:30;1;16;16;35.06;53.00
17/04/2023 05:00;1;28;28;35.46;48.00
17/04/2023 05:30;1;55;55;33.18;47.00
17/04/2023 06:00;1;77;77;35.49;55.00
17/04/2023 06:30;1;172;172;34.26;50.00
17/04/2023 07:00;1;155;155;30.93;49.00
17/04/2023 07:30;1;175;175;31.42;56.00
17/04/2023 08:00;1;134;134;31.10;49.00
17/04/2023 08:30;1;130;130;31.27;54.00
17/04/2023 09:00;1;140;140;31.76;45.00
17/04/2023 09:30;1;122;122;31.61;48.00
17/04/2023 10:00;1;95;95;31.26;50.00
17/04/2023 10:30;1;117;117;31.54;49.00
17/04/2023 11:00;1;116;116;29.03;55.00
17/04/2023 11:30;1;107;107;30.24;48.00
17/04/2023 12:00;1;101;101;29.56;46.00
17/04/2023 12:30;1;100;100;31.40;45.00
17/04/2023 13:00;1;101;101;31.84;53.00
17/04/2023 13:30;1;107;107;31.68;50.00
17/04/2023 14:00;1;98;98;31.28;48.00
17/04/2023 14:30;1;117;117;30.72;52.00
17/04/2023 15:00;1;111;111;30.03;47.00
17/04/2023 15:30;1;113;113;31.46;46.00
17/04/2023 16:00;1;82;82;29.30;44.00
17/04/2023 16:30;1;95;95;30.02;51.00
17/04/2023 17:00;1;100;100;30.38;56.00
17/04/2023 17:30;1;101;101;31.81;56.00
17/04/2023 18:00;1;93;93;32.08;46.00
17/04/2023 18:30;1;93;93;31.80;47.00
17/04/2023 19:00;1;97;97;32.44;52.00
17/04/2023 19:30;1;81;81;32.31;53.00
17/04/2023 20:00;1;58;58;33.95;52.00
17/04/2023 20:30;1;65;65;30.89;51.00
17/04/2023 21:00;1;51;51;30.67;58.00
17/04/2023 21:30;1;44;44;37.16;103.00
17/04/2023 22:00;1;33;33;36.58;56.00
17/04/2023 22:30;1;27;27;32.67;47.00
17/04/2023 23:00;1;7;7;39.29;46.00
17/04/2023 23:30;1;25;25;34.28;64.00
18/04/2023 00:00;1;13;13;31.15;45.00
18/04/2023 00:30;1;8;8;34.75;55.00
18/04/2023 01:00;1;3;3;33.00;50.00
18/04/2023 01:30;1;7;7;36.29;53.00
18/04/2023 02:00;1;2;2;42.00;44.00
18/04/2023 02:30;1;6;6;38.33;51.00
18/04/2023 03:00;1;8;8;35.88;58.00
18/04/2023 03:30;1;3;3;33.33;42.00
18/04/2023 04:00;1;5;5;39.60;61.00
18/04/2023 04:30;1;21;21;32.57;47.00
18/04/2023 05:00;1;29;29;34.38;54.00
18/04/2023 05:30;1;51;51;34.18;55.00
18/04/2023 06:00;1;93;93;33.75;53.00
18/04/2023 06:30;1;148;148;32.86;54.00
18/04/2023 07:00;1;153;153;31.93;47.00
18/04/2023 07:30;1;159;159;30.63;48.00
18/04/2023 08:00;1;132;132;31.03;47.00
18/04/2023 08:30;1;120;120;30.18;50.00
18/04/2023 09:00;1;125;125;30.42;48.00
18/04/2023 09:30;1;133;133;31.32;48.00
18/04/2023 10:00;1;104;104;33.88;66.00
18/04/2023 10:30;1;123;123;31.32;48.00
18/04/2023 11:00;1;123;123;31.88;54.00
18/04/2023 11:30;1;104;104;30.83;53.00
18/04/2023 12:00;1;121;121;31.47;48.00
18/04/2023 12:30;1;118;118;31.76;48.00
18/04/2023 13:00;1;105;105;30.83;47.00
18/04/2023 13:30;1;129;129;31.51;46.00
18/04/2023 14:00;1;109;109;32.30;51.00
18/04/2023 14:30;1;110;110;30.25;49.00
18/04/2023 15:00;1;108;108;30.35;54.00
18/04/2023 15:30;1;132;132;30.20;50.00
18/04/2023 16:00;1;94;94;30.17;45.00
18/04/2023 16:30;1;101;101;29.46;49.00
18/04/2023 17:00;1;91;91;31.30;56.00
18/04/2023 17:30;1;103;103;31.01;47.00
18/04/2023 18:00;1;94;94;31.46;51.00
18/04/2023 18:30;1;123;123;31.53;47.00
18/04/2023 19:00;1;91;91;32.24;51.00
18/04/2023 19:30;1;82;82;31.06;65.00
18/04/2023 20:00;1;79;79;33.43;64.00
18/04/2023 20:30;1;77;77;30.97;53.00
18/04/2023 21:00;1;49;49;32.35;55.00
18/04/2023 21:30;1;55;55;33.16;49.00
18/04/2023 22:00;1;36;36;33.31;52.00
18/04/2023 22:30;1;28;28;33.75;53.00
18/04/2023 23:00;1;24;24;33.71;49.00
18/04/2023 23:30;1;13;13;28.46;41.00
19/04/2023 00:00;1;7;7;32.57;39.00
19/04/2023 00:30;1;10;10;31.60;61.00
19/04/2023 01:00;1;5;5;42.40;49.00
19/04/2023 01:30;1;5;5;31.00;46.00
19/04/2023 02:00;1;6;6;35.00;52.00
19/04/2023 02:30;1;7;7;30.57;48.00
19/04/2023 03:00;1;3;3;42.00;48.00
19/04/2023 03:30;1;4;4;38.50;55.00
19/04/2023 04:00;1;5;5;38.60;59.00
19/04/2023 04:30;1;19;19;35.42;47.00
19/04/2023 05:00;1;32;32;35.62;52.00
19/04/2023 05:30;1;64;64;35.84;54.00
19/04/2023 06:00;1;78;78;33.87;52.00
19/04/2023 06:30;1;145;145;33.59;48.00
19/04/2023 07:00;1;150;150;32.65;49.00
19/04/2023 07:30;1;159;159;29.87;46.00
19/04/2023 08:00;1;142;142;30.26;47.00
19/04/2023 08:30;1;131;131;30.85;48.00
19/04/2023 09:00;1;104;104;30.48;47.00
19/04/2023 09:30;1;114;114;31.11;46.00
19/04/2023 10:00;1;103;103;29.54;50.00
19/04/2023 10:30;1;109;109;30.55;46.00
19/04/2023 11:00;1;96;96;29.99;50.00
19/04/2023 11:30;1;116;116;30.19;52.00
19/04/2023 12:00;1;109;109;31.48;54.00
19/04/2023 12:30;1;110;110;31.61;46.00
19/04/2023 13:00;1;118;118;31.25;47.00
19/04/2023 13:30;1;112;112;30.69;48.00
19/04/2023 14:00;1;107;107;30.17;48.00
19/04/2023 14:30;1;102;102;30.28;48.00
19/04/2023 15:00;1;107;107;31.06;64.00
19/04/2023 15:30;1;110;110;30.86;45.00
19/04/2023 16:00;1;109;109;30.50;48.00
19/04/2023 16:30;1;97;97;31.71;45.00
19/04/2023 17:00;1;85;85;30.14;53.00
19/04/2023 17:30;1;86;86;31.36;49.00
19/04/2023 18:00;1;81;81;30.85;44.00
19/04/2023 18:30;1;109;109;32.41;52.00
19/04/2023 19:00;1;92;92;32.41;51.00
19/04/2023 19:30;1;81;81;34.28;51.00
19/04/2023 20:00;1;76;76;31.62;61.00
19/04/2023 20:30;1;65;65;32.26;51.00
19/04/2023 21:00;1;52;52;33.46;91.00
19/04/2023 21:30;1;32;32;33.91;54.00
19/04/2023 22:00;1;43;43;34.02;61.00
19/04/2023 22:30;1;29;29;33.10;61.00
19/04/2023 23:00;1;24;24;32.88;51.00
19/04/2023 23:30;1;10;10;32.70;48.00
20/04/2023 00:00;1;3;3;34.33;42.00
20/04/2023 00:30;1;4;4;39.50;61.00
20/04/2023 01:00;1;8;8;38.00;58.00
20/04/2023 01:30;1;12;12;36.75;51.00
20/04/2023 02:00;1;4;4;30.25;39.00
20/04/2023 02:30;1;5;5;41.40;48.00
20/04/2023 03:00;1;9;9;35.56;47.00
20/04/2023 03:30;1;7;7;40.43;58.00
20/04/2023 04:00;1;11;11;37.09;65.00
20/04/2023 04:30;1;15;15;37.87;51.00
20/04/2023 05:00;1;29;29;33.48;54.00
20/04/2023 05:30;1;47;47;36.04;46.00
20/04/2023 06:00;1;77;77;35.84;67.00
20/04/2023 06:30;1;142;142;32.83;52.00
20/04/2023 07:00;1;148;148;32.73;48.00
20/04/2023 07:30;1;174;174;32.01;49.00
20/04/2023 08:00;1;135;135;31.53;51.00
20/04/2023 08:30;1;137;137;30.57;55.00
20/04/2023 09:00;1;108;108;30.40;45.00
20/04/2023 09:30;1;124;124;32.27;51.00
20/04/2023 10:00;1;126;126;30.46;44.00
20/04/2023 10:30;1;125;125;30.89;47.00
20/04/2023 11:00;1;130;130;30.93;45.00
20/04/2023 11:30;1;132;132;30.42;43.00
20/04/2023 12:00;1;114;114;30.40;53.00
20/04/2023 12:30;1;126;126;31.92;54.00
20/04/2023 13:00;1;128;128;30.86;48.00
20/04/2023 13:30;1;128;128;30.57;44.00
20/04/2023 14:00;1;103;103;30.29;50.00
20/04/2023 14:30;1;112;112;29.85;44.00
20/04/2023 15:00;1;99;99;30.75;45.00
20/04/2023 15:30;1;101;101;31.79;51.00
20/04/2023 16:00;1;76;76;28.84;51.00
20/04/2023 16:30;1;61;61;28.98;42.00
20/04/2023 17:00;1;74;74;29.22;45.00
20/04/2023 17:30;1;105;105;31.10;44.00
20/04/2023 18:00;1;81;81;30.60;43.00
20/04/2023 18:30;1;121;121;31.52;65.00
20/04/2023 19:00;1;86;86;31.70;51.00
20/04/2023 19:30;1;71;71;32.41;57.00
20/04/2023 20:00;1;80;80;32.27;54.00
20/04/2023 20:30;1;58;58;32.45;51.00
20/04/2023 21:00;1;63;63;33.33;52.00
20/04/2023 21:30;1;54;54;32.46;62.00
20/04/2023 22:00;1;58;58;33.40;66.00
20/04/2023 22:30;1;28;28;32.43;50.00
20/04/2023 23:00;1;24;24;33.21;48.00
20/04/2023 23:30;1;17;17;33.59;55.00
21/04/2023 00:00;1;11;11;31.27;47.00
21/04/2023 00:30;1;5;5;31.60;47.00
21/04/2023 01:00;1;6;6;32.50;38.00
21/04/2023 01:30;1;6;6;35.83;46.00
21/04/2023 02:00;1;9;9;35.89;43.00
21/04/2023 02:30;1;2;2;39.00;40.00
21/04/2023 03:00;1;5;5;43.00;48.00
21/04/2023 03:30;1;6;6;41.33;54.00
21/04/2023 04:00;1;3;3;36.33;59.00
21/04/2023 04:30;1;21;21;33.43;49.00
21/04/2023 05:00;1;32;32;36.84;52.00
21/04/2023 05:30;1;62;62;35.74;51.00
21/04/2023 06:00;1;77;77;33.94;57.00
21/04/2023 06:30;1;142;142;32.42;48.00
21/04/2023 07:00;1;146;146;32.30;52.00
21/04/2023 07:30;1;180;180;30.04;47.00
21/04/2023 08:00;1;133;133;31.08;51.00
21/04/2023 08:30;1;122;122;30.69;52.00
21/04/2023 09:00;1;128;128;31.79;57.00
21/04/2023 09:30;1;116;116;30.05;45.00
21/04/2023 10:00;1;123;123;30.18;45.00
21/04/2023 10:30;1;116;116;30.66;47.00
21/04/2023 11:00;1;101;101;31.35;48.00
21/04/2023 11:30;1;103;103;32.39;50.00
21/04/2023 12:00;1;102;102;30.60;44.00
21/04/2023 12:30;1;119;119;31.68;47.00
21/04/2023 13:00;1;112;112;30.91;53.00
21/04/2023 13:30;1;99;99;30.67;47.00
21/04/2023 14:00;1;130;130;29.45;48.00
21/04/2023 14:30;1;123;123;30.30;45.00
21/04/2023 15:00;1;112;112;30.46;45.00
21/04/2023 15:30;1;116;116;29.93;47.00
21/04/2023 16:00;1;95;95;30.86;56.00
21/04/2023 16:30;1;93;93;30.47;46.00
21/04/2023 17:00;1;117;117;30.73;47.00
21/04/2023 17:30;1;102;102;30.29;51.00
21/04/2023 18:00;1;110;110;31.03;65.00
21/04/2023 18:30;1;112;112;31.42;47.00
21/04/2023 19:00;1;92;92;30.70;57.00
21/04/2023 19:30;1;87;87;31.72;51.00
21/04/2023 20:00;1;71;71;27.55;49.00
21/04/2023 20:30;1;64;64;27.05;42.00
21/04/2023 21:00;1;54;54;32.11;56.00
21/04/2023 21:30;1;53;53;32.55;52.00
21/04/2023 22:00;1;57;57;29.25;54.00
21/04/2023 22:30;1;42;42;33.40;49.00
21/04/2023 23:00;1;35;35;31.17;48.00
21/04/2023 23:30;1;33;33;34.39;58.00
22/04/2023 00:00;1;15;15;32.40;50.00
22/04/2023 00:30;1;13;13;37.77;64.00
22/04/2023 01:00;1;8;8;32.50;46.00
22/04/2023 01:30;1;8;8;32.38;42.00
22/04/2023 02:00;1;6;6;30.50;38.00
22/04/2023 02:30;1;11;11;36.00;64.00
22/04/2023 03:00;1;7;7;35.00;49.00
22/04/2023 03:30;1;10;10;40.90;83.00
22/04/2023 04:00;1;3;3;41.00;48.00
22/04/2023 04:30;1;10;10;34.00;63.00
22/04/2023 05:00;1;15;15;34.53;50.00
22/04/2023 05:30;1;26;26;33.88;61.00
22/04/2023 06:00;1;23;23;33.13;67.00
22/04/2023 06:30;1;40;40;30.12;48.00
22/04/2023 07:00;1;52;52;35.04;66.00
22/04/2023 07:30;1;84;84;33.02;50.00
22/04/2023 08:00;1;87;87;32.16;51.00
22/04/2023 08:30;1;125;125;33.70;52.00
22/04/2023 09:00;1;110;110;33.00;50.00
22/04/2023 09:30;1;129;129;33.56;51.00
22/04/2023 10:00;1;134;134;31.93;45.00
22/04/2023 10:30;1;123;123;33.21;51.00
22/04/2023 11:00;1;117;117;31.74;47.00
22/04/2023 11:30;1;133;133;31.24;49.00
22/04/2023 12:00;1;135;135;31.28;53.00
22/04/2023 12:30;1;143;143;32.83;52.00
22/04/2023 13:00;1;110;110;32.06;49.00
22/04/2023 13:30;1;107;107;31.67;48.00
22/04/2023 14:00;1;134;134;32.39;52.00
22/04/2023 14:30;1;115;115;32.55;53.00
22/04/2023 15:00;1;111;111;29.61;49.00
22/04/2023 15:30;1;104;104;32.38;53.00
22/04/2023 16:00;1;95;95;29.33;46.00
22/04/2023 16:30;1;118;118;30.44;49.00
22/04/2023 17:00;1;110;110;31.85;51.00
22/04/2023 17:30;1;127;127;30.61;47.00
22/04/2023 18:00;1;106;106;31.75;50.00
22/04/2023 18:30;1;104;104;31.24;52.00
22/04/2023 19:00;1;88;88;30.69;47.00
22/04/2023 19:30;1;75;75;31.49;53.00
22/04/2023 20:00;1;78;78;31.05;50.00
22/04/2023 20:30;1;66;66;32.14;50.00
22/04/2023 21:00;1;70;70;33.83;52.00
22/04/2023 21:30;1;57;57;36.58;81.00
22/04/2023 22:00;1;43;43;34.79;50.00
22/04/2023 22:30;1;45;45;32.53;55.00
22/04/2023 23:00;1;32;32;30.88;44.00
22/04/2023 23:30;1;28;28;29.68;48.00
23/04/2023 00:00;1;22;22;31.91;49.00
23/04/2023 00:30;1;21;21;33.52;55.00
23/04/2023 01:00;1;26;26;37.31;55.00
23/04/2023 01:30;1;14;14;33.07;50.00
23/04/2023 02:00;1;15;15;33.40;56.00
23/04/2023 02:30;1;14;14;39.71;54.00
23/04/2023 03:00;1;18;18;39.00;66.00
23/04/2023 03:30;1;6;6;44.00;61.00
23/04/2023 04:00;1;7;7;34.43;53.00
23/04/2023 04:30;1;11;11;33.91;43.00
23/04/2023 05:00;1;9;9;34.44;42.00
23/04/2023 05:30;1;9;9;28.22;42.00
23/04/2023 06:00;1;7;7;32.00;42.00
23/04/2023 06:30;1;10;10;31.70;45.00
23/04/2023 07:00;1;18;18;29.78;55.00
23/04/2023 07:30;1;27;27;33.19;48.00
23/04/2023 08:00;1;33;33;33.33;49.00
23/04/2023 08:30;1;49;49;33.43;58.00
23/04/2023 09:00;1;53;53;32.83;50.00
23/04/2023 09:30;1;53;53;30.17;45.00
23/04/2023 10:00;1;70;70;32.80;50.00
23/04/2023 10:30;1;63;63;30.65;47.00
23/04/2023 11:00;1;70;70;34.01;75.00
23/04/2023 11:30;1;89;89;32.53;47.00
23/04/2023 12:00;1;79;79;33.06;48.00
23/04/2023 12:30;1;104;104;33.54;59.00
23/04/2023 13:00;1;79;79;33.76;50.00
23/04/2023 13:30;1;95;95;32.71;49.00
23/04/2023 14:00;1;91;91;31.13;53.00
23/04/2023 14:30;1;84;84;30.08;49.00
23/04/2023 15:00;1;93;93;33.37;46.00
23/04/2023 15:30;1;87;87;32.34;51.00
23/04/2023 16:00;1;105;105;33.48;88.00
23/04/2023 16:30;1;83;83;32.16;52.00
23/04/2023 17:00;1;101;101;30.47;53.00
23/04/2023 17:30;1;97;97;32.60;49.00
23/04/2023 18:00;1;94;94;34.68;55.00
23/04/2023 18:30;1;75;75;31.99;48.00
23/04/2023 19:00;1;77;77;34.19;52.00
23/04/2023 19:30;1;64;64;34.72;56.00
23/04/2023 20:00;1;64;64;32.62;54.00
23/04/2023 20:30;1;52;52;30.69;53.00
23/04/2023 21:00;1;35;35;32.17;48.00
23/04/2023 21:30;1;31;31;33.87;59.00
23/04/2023 22:00;1;33;33;34.03;47.00
23/04/2023 22:30;1;28;28;32.82;64.00
23/04/2023 23:00;1;18;18;34.11;52.00
23/04/2023 23:30;1;13;13;34.31;77.00
24/04/2023 00:00;1;4;4;39.50;47.00
24/04/2023 00:30;1;4;4;33.00;48.00
24/04/2023 01:00;1;4;4;30.75;42.00
24/04/2023 01:30;1;9;9;37.22;44.00
24/04/2023 02:00;1;2;2;29.00;41.00
24/04/2023 02:30;1;2;2;27.50;35.00
24/04/2023 03:00;1;4;4;37.75;48.00
24/04/2023 03:30;1;5;5;37.60;47.00
24/04/2023 04:00;1;4;4;43.75;60.00
24/04/2023 04:30;1;15;15;32.13;51.00
24/04/2023 05:00;1;33;33;34.45;57.00
24/04/2023 05:30;1;53;53;34.00;48.00
24/04/2023 06:00;1;98;98;33.94;52.00
24/04/2023 06:30;1;153;153;31.71;54.00
24/04/2023 07:00;1;148;148;31.88;49.00
24/04/2023 07:30;1;170;170;30.39;50.00
24/04/2023 08:00;1;147;147;30.19;50.00
24/04/2023 08:30;1;139;139;30.94;49.00
24/04/2023 09:00;1;121;121;30.58;54.00
24/04/2023 09:30;1;102;102;30.48;50.00
24/04/2023 10:00;1;92;92;29.87;46.00
24/04/2023 10:30;1;128;128;31.16;47.00
24/04/2023 11:00;1;111;111;30.89;49.00
24/04/2023 11:30;1;117;117;30.84;52.00
24/04/2023 12:00;1;101;101;29.86;50.00
24/04/2023 12:30;1;107;107;30.36;44.00
24/04/2023 13:00;1;118;118;31.02;48.00
24/04/2023 13:30;1;110;110;30.30;54.00
24/04/2023 14:00;1;116;116;31.85;49.00
24/04/2023 14:30;1;108;108;29.89;57.00
24/04/2023 15:00;1;108;108;30.61;54.00
24/04/2023 15:30;1;101;101;31.29;48.00
24/04/2023 16:00;1;94;94;30.35;43.00
24/04/2023 16:30;1;98;98;31.52;52.00
24/04/2023 17:00;1;94;94;32.63;50.00
24/04/2023 17:30;1;99;99;32.13;49.00
24/04/2023 18:00;1;96;96;31.26;49.00
24/04/2023 18:30;1;97;97;30.84;47.00
24/04/2023 19:00;1;84;84;31.00;49.00
24/04/2023 19:30;1;84;84;32.12;56.00
24/04/2023 20:00;1;59;59;33.86;69.00
24/04/2023 20:30;1;76;76;33.24;58.00
24/04/2023 21:00;1;42;42;29.76;48.00
24/04/2023 21:30;1;23;23;30.65;45.00
24/04/2023 22:00;1;33;33;34.06;55.00
24/04/2023 22:30;1;34;34;31.12;48.00
24/04/2023 23:00;1;16;16;31.00;51.00
24/04/2023 23:30;1;9;9;38.33;53.00
25/04/2023 00:00;1;8;8;30.38;40.00
25/04/2023 00:30;1;6;6;24.50;37.00
25/04/2023 01:00;1;7;7;37.86;44.00
25/04/2023 01:30;1;6;6;28.17;38.00
25/04/2023 02:00;1;10;10;34.90;51.00
25/04/2023 02:30;1;4;4;30.25;41.00
25/04/2023 03:00;1;3;3;40.00;51.00
25/04/2023 03:30;1;7;7;39.86;49.00
25/04/2023 04:00;1;5;5;41.20;55.00
25/04/2023 04:30;1;19;19;32.42;62.00
25/04/2023 05:00;1;29;29;36.24;56.00
25/04/2023 05:30;1;69;69;33.43;54.00
25/04/2023 06:00;1;93;93;34.73;49.00
25/04/2023 06:30;1;158;158;33.50;60.00
25/04/2023 07:00;1;158;158;32.12;50.00
25/04/2023 07:30;1;179;179;31.04;52.00
25/04/2023 08:00;1;125;125;30.17;50.00
25/04/2023 08:30;1;111;111;29.60;48.00
25/04/2023 09:00;1;102;102;30.75;44.00
25/04/2023 09:30;1;93;93;31.20;46.00
25/04/2023 10:00;1;104;104;31.59;52.00
25/04/2023 10:30;1;107;107;30.30;45.00
25/04/2023 11:00;1;101;101;32.16;49.00
25/04/2023 11:30;1;115;115;30.64;53.00
25/04/2023 12:00;1;100;100;31.77;47.00
25/04/2023 12:30;1;111;111;29.11;44.00
25/04/2023 13:00;1;107;107;32.40;58.00
25/04/2023 13:30;1;125;125;29.81;50.00
25/04/2023 14:00;1;88;88;32.91;47.00
25/04/2023 14:30;1;103;103;30.98;49.00
25/04/2023 15:00;1;108;108;30.57;52.00
25/04/2023 15:30;1;110;110;31.74;45.00
25/04/2023 16:00;1;79;79;30.77;48.00
25/04/2023 16:30;1;104;104;30.69;45.00
25/04/2023 17:00;1;74;74;30.59;49.00
25/04/2023 17:30;1;109;109;30.17;49.00
25/04/2023 18:00;1;106;106;30.68;51.00
25/04/2023 18:30;1;66;66;31.18;43.00
25/04/2023 19:00;1;92;92;33.22;47.00
25/04/2023 19:30;1;81;81;32.02;47.00
25/04/2023 20:00;1;66;66;33.27;61.00
25/04/2023 20:30;1;55;55;31.33;57.00
25/04/2023 21:00;1;54;54;31.31;53.00
25/04/2023 21:30;1;38;38;34.87;49.00
25/04/2023 22:00;1;48;48;32.67;49.00
25/04/2023 22:30;1;20;20;30.05;44.00
25/04/2023 23:00;1;13;13;32.92;42.00
25/04/2023 23:30;1;7;7;27.43;37.00
26/04/2023 00:00;1;16;16;33.88;59.00
26/04/2023 00:30;1;6;6;25.83;43.00
26/04/2023 01:00;1;3;3;27.33;43.00
26/04/2023 01:30;1;6;6;30.33;47.00
26/04/2023 02:00;1;6;6;31.00;38.00
26/04/2023 02:30;1;1;1;44.00;44.00
26/04/2023 03:00;1;6;6;29.67;41.00
26/04/2023 03:30;1;4;4;44.75;64.00
26/04/2023 04:00;1;8;8;36.50;64.00
26/04/2023 04:30;1;23;23;34.57;45.00
26/04/2023 05:00;1;34;34;36.29;59.00
26/04/2023 05:30;1;52;52;36.38;70.00
26/04/2023 06:00;1;76;76;35.43;59.00
26/04/2023 06:30;1;150;150;32.92;52.00
26/04/2023 07:00;1;134;134;33.22;60.00
26/04/2023 07:30;1;185;185;29.78;47.00
26/04/2023 08:00;1;150;150;30.56;52.00
26/04/2023 08:30;1;129;129;31.57;68.00
26/04/2023 09:00;1;91;91;30.98;47.00
26/04/2023 09:30;1;127;127;30.44;46.00
26/04/2023 10:00;1;84;84;27.88;44.00
26/04/2023 10:30;1;97;97;27.81;43.00
26/04/2023 11:00;1;101;101;30.62;47.00
26/04/2023 11:30;1;108;108;31.00;49.00
26/04/2023 12:00;1;92;92;31.58;69.00
26/04/2023 12:30;1;117;117;31.52;49.00
26/04/2023 13:00;1;111;111;30.51;51.00
26/04/2023 13:30;1;120;120;31.02;46.00
26/04/2023 14:00;1;112;112;29.46;43.00
26/04/2023 14:30;1;112;112;31.52;51.00
26/04/2023 15:00;1;110;110;32.14;57.00
26/04/2023 15:30;1;111;111;30.78;52.00
26/04/2023 16:00;1;104;104;29.34;51.00
26/04/2023 16:30;1;106;106;30.53;52.00
26/04/2023 17:00;1;83;83;31.19;49.00
26/04/2023 17:30;1;88;88;32.90;53.00
26/04/2023 18:00;1;103;103;31.27;50.00
26/04/2023 18:30;1;108;108;31.44;53.00
26/04/2023 19:00;1;96;96;32.27;49.00
26/04/2023 19:30;1;93;93;31.51;59.00
26/04/2023 20:00;1;93;93;31.27;57.00
26/04/2023 20:30;1;63;63;32.22;47.00
26/04/2023 21:00;1;60;60;30.83;51.00
26/04/2023 21:30;1;58;58;31.34;60.00
26/04/2023 22:00;1;35;35;32.29;46.00
26/04/2023 22:30;1;31;31;28.06;61.00
26/04/2023 23:00;1;17;17;34.35;45.00
26/04/2023 23:30;1;8;8;32.62;50.00
27/04/2023 00:00;1;8;8;33.88;45.00
27/04/2023 00:30;1;11;11;46.82;74.00
27/04/2023 01:00;1;4;4;32.50;50.00
27/04/2023 01:30;1;8;8;36.00;50.00
27/04/2023 02:00;1;6;6;33.67;47.00
27/04/2023 02:30;1;1;1;32.00;32.00
27/04/2023 03:00;1;6;6;32.67;46.00
27/04/2023 03:30;1;6;6;39.67;50.00
27/04/2023 04:00;1;5;5;41.00;62.00
27/04/2023 04:30;1;19;19;35.74;48.00
27/04/2023 05:00;1;31;31;34.26;54.00
27/04/2023 05:30;1;54;54;32.63;60.00
27/04/2023 06:00;1;89;89;32.10;53.00
27/04/2023 06:30;1;136;136;32.69;65.00
27/04/2023 07:00;1;161;161;31.43;55.00
27/04/2023 07:30;1;153;153;29.62;54.00
27/04/2023 08:00;1;145;145;28.88;45.00
27/04/2023 08:30;1;121;121;31.07;48.00
27/04/2023 09:00;1;107;107;29.59;48.00
27/04/2023 09:30;1;122;122;33.16;50.00
27/04/2023 10:00;1;142;142;30.77;52.00
27/04/2023 10:30;1;104;104;29.20;47.00
27/04/2023 11:00;1;116;116;31.55;47.00
27/04/2023 11:30;1;102;102;31.16;47.00
