Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
30/05/2023 17:00;1;11;11;21.91;31.00
30/05/2023 17:30;1;10;10;21.70;28.00
30/05/2023 18:00;1;6;6;24.17;28.00
30/05/2023 18:30;1;8;8;22.38;30.00
30/05/2023 19:00;1;4;4;22.00;26.00
30/05/2023 19:30;1;8;8;22.62;29.00
30/05/2023 20:00;1;8;8;23.62;30.00
30/05/2023 20:30;1;2;2;24.50;28.00
30/05/2023 21:00;1;5;5;23.40;31.00
30/05/2023 21:30;1;3;3;21.67;23.00
30/05/2023 22:00;1;2;2;19.50;23.00
30/05/2023 22:30;1;2;2;20.00;22.00
30/05/2023 23:00;1;3;3;19.00;20.00
30/05/2023 23:30;1;1;1;19.00;19.00
31/05/2023 00:00;1;1;1;18.00;18.00
31/05/2023 00:30;1;1;1;18.00;18.00
31/05/2023 06:00;1;3;3;24.67;34.00
31/05/2023 06:30;1;2;2;18.00;19.00
31/05/2023 07:00;1;8;8;22.12;30.00
31/05/2023 07:30;1;8;8;23.62;31.00
31/05/2023 08:00;1;6;6;22.33;28.00
31/05/2023 08:30;1;8;8;22.25;25.00
31/05/2023 09:00;1;10;10;22.60;29.00
31/05/2023 09:30;1;7;7;21.00;27.00
31/05/2023 10:00;1;12;12;21.92;28.00
31/05/2023 10:30;1;8;8;22.88;38.00
31/05/2023 11:00;1;6;6;23.33;29.00
31/05/2023 11:30;1;6;6;24.67;35.00
31/05/2023 12:00;1;12;12;22.25;28.00
31/05/2023 12:30;1;14;14;23.64;29.00
31/05/2023 13:00;1;6;6;22.67;26.00
31/05/2023 13:30;1;7;7;24.71;37.00
31/05/2023 14:00;1;8;8;21.50;27.00
31/05/2023 14:30;1;9;9;24.00;34.00
31/05/2023 15:00;1;7;7;21.71;27.00
31/05/2023 15:30;1;6;6;23.50;29.00
31/05/2023 16:00;1;7;7;22.43;31.00
31/05/2023 16:30;1;12;12;20.58;29.00
31/05/2023 17:00;1;13;13;22.77;41.00
31/05/2023 17:30;1;6;6;23.17;32.00
31/05/2023 18:00;1;7;7;26.29;43.00
31/05/2023 18:30;1;11;11;22.09;26.00
31/05/2023 19:00;1;8;8;24.88;30.00
31/05/2023 19:30;1;3;3;26.00;35.00
31/05/2023 20:00;1;5;5;22.60;33.00
31/05/2023 20:30;1;5;5;24.40;33.00
31/05/2023 21:00;1;4;4;21.50;25.00
31/05/2023 21:30;1;5;5;19.00;27.00
31/05/2023 22:00;1;2;2;17.50;18.00
31/05/2023 23:00;1;2;2;17.50;18.00
31/05/2023 23:30;1;1;1;20.00;20.00
01/06/2023 02:00;1;1;1;17.00;17.00
01/06/2023 04:30;1;1;1;18.00;18.00
01/06/2023 06:00;1;2;2;19.50;21.00
01/06/2023 06:30;1;3;3;20.67;26.00
01/06/2023 07:00;1;3;3;23.33;25.00
01/06/2023 07:30;1;5;5;23.80;31.00
01/06/2023 08:00;1;9;9;22.78;30.00
01/06/2023 08:30;1;10;10;21.80;29.00
01/06/2023 09:00;1;5;5;22.20;28.00
01/06/2023 09:30;1;5;5;23.60;31.00
01/06/2023 10:00;1;5;5;22.60;24.00
01/06/2023 10:30;1;11;11;22.55;28.00
01/06/2023 11:00;1;7;7;22.71;28.00
01/06/2023 11:30;1;1;1;33.00;33.00
01/06/2023 12:00;1;4;4;20.25;21.00
01/06/2023 12:30;1;10;10;23.90;32.00
01/06/2023 13:00;1;8;8;24.12;31.00
01/06/2023 13:30;1;8;8;24.38;33.00
01/06/2023 14:00;1;12;12;22.58;30.00
01/06/2023 14:30;1;12;12;24.25;31.00
01/06/2023 15:00;1;7;7;24.57;31.00
01/06/2023 15:30;1;14;14;22.86;32.00
01/06/2023 16:00;1;11;11;22.64;28.00
01/06/2023 16:30;1;9;9;23.78;34.00
01/06/2023 17:00;1;11;11;19.73;22.00
01/06/2023 17:30;1;10;10;22.50;26.00
01/06/2023 18:00;1;12;12;22.00;27.00
01/06/2023 18:30;1;6;6;22.17;27.00
01/06/2023 19:00;1;7;7;21.86;29.00
01/06/2023 19:30;1;7;7;23.71;32.00
01/06/2023 20:00;1;7;7;20.71;26.00
01/06/2023 20:30;1;6;6;24.50;29.00
01/06/2023 21:00;1;2;2;27.00;33.00
01/06/2023 21:30;1;6;6;20.33;23.00
01/06/2023 22:00;1;3;3;21.00;27.00
01/06/2023 22:30;1;1;1;17.00;17.00
01/06/2023 23:00;1;1;1;16.00;16.00
01/06/2023 23:30;1;2;2;21.50;27.00
02/06/2023 01:00;1;1;1;21.00;21.00
02/06/2023 05:30;1;1;1;21.00;21.00
02/06/2023 06:30;1;5;5;21.20;28.00
02/06/2023 07:00;1;5;5;21.40;23.00
02/06/2023 07:30;1;5;5;24.00;29.00
02/06/2023 08:00;1;3;3;28.67;33.00
02/06/2023 08:30;1;8;8;20.12;23.00
02/06/2023 09:00;1;7;7;22.29;25.00
02/06/2023 09:30;1;8;8;21.00;28.00
02/06/2023 10:00;1;10;10;21.90;27.00
02/06/2023 10:30;1;4;4;18.50;20.00
02/06/2023 11:00;1;9;9;25.22;31.00
02/06/2023 11:30;1;7;7;23.14;31.00
02/06/2023 12:00;1;9;9;22.56;29.00
02/06/2023 12:30;1;9;9;23.89;37.00
02/06/2023 13:00;1;3;3;19.67;24.00
02/06/2023 13:30;1;8;8;21.88;25.00
02/06/2023 14:00;1;9;9;22.33;37.00
02/06/2023 14:30;1;6;6;21.83;24.00
02/06/2023 15:00;1;12;12;20.17;24.00
02/06/2023 15:30;1;8;8;21.88;30.00
02/06/2023 16:00;1;7;7;21.71;24.00
02/06/2023 16:30;1;9;9;25.00;30.00
02/06/2023 17:00;1;9;9;20.89;27.00
02/06/2023 17:30;1;14;14;23.29;40.00
02/06/2023 18:00;1;6;6;23.33;28.00
02/06/2023 18:30;1;6;6;24.00;27.00
02/06/2023 19:00;1;9;9;21.44;27.00
02/06/2023 19:30;1;14;14;22.57;30.00
02/06/2023 20:00;1;4;4;23.25;29.00
02/06/2023 20:30;1;4;4;22.75;27.00
02/06/2023 21:00;1;3;3;26.00;35.00
02/06/2023 21:30;1;1;1;21.00;21.00
02/06/2023 22:30;1;2;2;23.50;26.00
02/06/2023 23:30;1;3;3;23.00;31.00
03/06/2023 00:00;1;1;1;26.00;26.00
03/06/2023 00:30;1;1;1;23.00;23.00
03/06/2023 01:00;1;1;1;21.00;21.00
03/06/2023 03:30;1;1;1;17.00;17.00
03/06/2023 05:30;1;1;1;34.00;34.00
03/06/2023 06:30;1;1;1;30.00;30.00
03/06/2023 07:00;1;5;5;23.20;31.00
03/06/2023 08:00;1;3;3;24.33;26.00
03/06/2023 08:30;1;5;5;22.00;27.00
03/06/2023 09:00;1;10;10;22.40;32.00
03/06/2023 09:30;1;7;7;24.14;35.00
03/06/2023 10:00;1;7;7;20.00;27.00
03/06/2023 10:30;1;3;3;22.67;25.00
03/06/2023 11:00;1;8;8;21.62;32.00
03/06/2023 11:30;1;4;4;27.75;36.00
03/06/2023 12:00;1;7;7;21.29;26.00
03/06/2023 12:30;1;6;6;23.17;25.00
03/06/2023 13:00;1;7;7;22.43;31.00
03/06/2023 13:30;1;13;13;23.23;39.00
03/06/2023 14:00;1;10;10;24.60;35.00
03/06/2023 14:30;1;5;5;24.40;30.00
03/06/2023 15:00;1;12;12;23.75;38.00
03/06/2023 15:30;1;13;13;23.62;32.00
03/06/2023 16:00;1;4;4;22.00;25.00
03/06/2023 16:30;1;3;3;26.33;32.00
03/06/2023 17:00;1;15;15;24.60;50.00
03/06/2023 17:30;1;4;4;24.75;33.00
03/06/2023 18:00;1;2;2;20.50;21.00
03/06/2023 18:30;1;3;3;22.33;27.00
03/06/2023 19:00;1;4;4;24.00;29.00
03/06/2023 19:30;1;6;6;19.67;22.00
03/06/2023 20:00;1;10;10;24.00;28.00
03/06/2023 20:30;1;6;6;21.67;28.00
03/06/2023 21:00;1;6;6;20.50;24.00
03/06/2023 21:30;1;2;2;36.00;38.00
03/06/2023 22:30;1;3;3;25.33;28.00
03/06/2023 23:00;1;1;1;19.00;19.00
03/06/2023 23:30;1;2;2;29.00;29.00
04/06/2023 00:00;1;2;2;23.50;28.00
04/06/2023 00:30;1;1;1;27.00;27.00
04/06/2023 04:00;1;1;1;26.00;26.00
04/06/2023 05:30;1;1;1;28.00;28.00
04/06/2023 07:00;1;1;1;20.00;20.00
04/06/2023 08:00;1;1;1;17.00;17.00
04/06/2023 09:00;1;2;2;22.50;24.00
04/06/2023 09:30;1;4;4;21.00;28.00
04/06/2023 10:00;1;4;4;24.50;29.00
04/06/2023 10:30;1;8;8;20.88;26.00
04/06/2023 11:00;1;3;3;20.33;27.00
04/06/2023 11:30;1;4;4;22.00;28.00
04/06/2023 12:00;1;5;5;22.20;26.00
04/06/2023 12:30;1;5;5;27.20;49.00
04/06/2023 13:00;1;7;7;22.00;29.00
04/06/2023 13:30;1;3;3;19.00;21.00
04/06/2023 14:00;1;3;3;23.67;27.00
04/06/2023 14:30;1;8;8;20.88;25.00
04/06/2023 15:00;1;5;5;23.40;24.00
04/06/2023 15:30;1;3;3;22.33;25.00
04/06/2023 16:00;1;3;3;21.00;26.00
04/06/2023 16:30;1;9;9;21.22;29.00
04/06/2023 17:00;1;10;10;21.60;32.00
04/06/2023 17:30;1;3;3;22.33;25.00
04/06/2023 18:00;1;6;6;23.00;27.00
04/06/2023 18:30;1;2;2;20.50;23.00
04/06/2023 19:00;1;7;7;21.71;28.00
04/06/2023 19:30;1;3;3;25.33;35.00
04/06/2023 20:00;1;6;6;26.00;31.00
04/06/2023 20:30;1;2;2;21.00;24.00
04/06/2023 21:00;1;4;4;22.75;29.00
04/06/2023 21:30;1;4;4;24.25;33.00
04/06/2023 22:00;1;1;1;22.00;22.00
04/06/2023 23:00;1;3;3;24.33;33.00
04/06/2023 23:30;1;3;3;38.33;64.00
05/06/2023 01:00;1;1;1;32.00;32.00
05/06/2023 01:30;1;1;1;20.00;20.00
05/06/2023 05:30;1;1;1;23.00;23.00
05/06/2023 06:00;1;2;2;21.50;25.00
05/06/2023 06:30;1;3;3;22.67;28.00
05/06/2023 07:00;1;6;6;21.17;26.00
05/06/2023 07:30;1;7;7;19.86;23.00
05/06/2023 08:00;1;7;7;23.14;34.00
05/06/2023 08:30;1;8;8;22.50;32.00
05/06/2023 09:00;1;5;5;22.20;28.00
05/06/2023 09:30;1;8;8;23.38;32.00
05/06/2023 10:00;1;4;4;21.75;31.00
05/06/2023 10:30;1;6;6;23.50;28.00
05/06/2023 11:00;1;8;8;24.12;40.00
05/06/2023 11:30;1;7;7;24.29;35.00
05/06/2023 12:00;1;11;11;24.45;35.00
05/06/2023 12:30;1;12;12;23.75;32.00
05/06/2023 13:00;1;8;8;26.62;35.00
05/06/2023 13:30;1;13;13;21.69;26.00
05/06/2023 14:00;1;10;10;25.40;33.00
05/06/2023 14:30;1;10;10;22.80;26.00
05/06/2023 15:00;1;6;6;19.67;28.00
05/06/2023 15:30;1;11;11;23.00;36.00
05/06/2023 16:00;1;9;9;21.11;25.00
05/06/2023 16:30;1;12;12;23.50;28.00
05/06/2023 17:00;1;7;7;25.29;28.00
05/06/2023 17:30;1;9;9;20.56;27.00
05/06/2023 18:00;1;14;14;21.14;31.00
05/06/2023 18:30;1;7;7;22.57;32.00
05/06/2023 19:00;1;5;5;27.60;38.00
05/06/2023 19:30;1;5;5;23.80;28.00
05/06/2023 20:00;1;5;5;23.20;27.00
05/06/2023 20:30;1;4;4;22.50;29.00
05/06/2023 21:00;1;4;4;20.00;25.00
05/06/2023 22:00;1;3;3;19.00;21.00
05/06/2023 23:00;1;1;1;18.00;18.00
05/06/2023 23:30;1;1;1;19.00;19.00
06/06/2023 06:00;1;1;1;19.00;19.00
06/06/2023 06:30;1;4;4;22.50;27.00
06/06/2023 07:00;1;2;2;22.50;26.00
06/06/2023 07:30;1;6;6;23.00;31.00
06/06/2023 08:00;1;4;4;20.00;22.00
06/06/2023 08:30;1;7;7;20.00;24.00
06/06/2023 09:00;1;5;5;22.00;27.00
06/06/2023 09:30;1;6;6;22.67;30.00
06/06/2023 10:00;1;11;11;25.91;37.00
06/06/2023 10:30;1;3;3;21.67;25.00
06/06/2023 11:00;1;5;5;25.60;34.00
06/06/2023 11:30;1;10;10;22.60;30.00
06/06/2023 12:00;1;7;7;22.86;28.00
06/06/2023 12:30;1;5;5;21.20;25.00
06/06/2023 13:00;1;9;9;21.00;29.00
06/06/2023 13:30;1;10;10;18.80;22.00
06/06/2023 14:00;1;8;8;21.88;40.00
06/06/2023 14:30;1;8;8;22.00;29.00
06/06/2023 15:00;1;5;5;23.00;28.00
06/06/2023 15:30;1;5;5;21.20;27.00
06/06/2023 16:00;1;9;9;25.22;34.00
06/06/2023 16:30;1;14;14;21.86;28.00
06/06/2023 17:00;1;7;7;20.57;23.00
06/06/2023 17:30;1;6;6;26.00;29.00
06/06/2023 18:00;1;9;9;22.78;31.00
06/06/2023 18:30;1;11;11;24.18;36.00
06/06/2023 19:00;1;7;7;24.86;29.00
06/06/2023 19:30;1;4;4;22.25;25.00
06/06/2023 20:00;1;5;5;21.20;25.00
06/06/2023 20:30;1;7;7;22.29;28.00
06/06/2023 21:00;1;3;3;23.33;25.00
06/06/2023 22:00;1;3;3;20.33;23.00
06/06/2023 22:30;1;3;3;20.67;21.00
07/06/2023 00:00;1;2;2;19.50;20.00
07/06/2023 01:30;1;1;1;16.00;16.00
07/06/2023 06:00;1;3;3;20.33;24.00
07/06/2023 06:30;1;2;2;18.50;20.00
07/06/2023 07:00;1;6;6;22.83;27.00
07/06/2023 07:30;1;7;7;20.29;27.00
07/06/2023 08:00;1;5;5;25.60;31.00
07/06/2023 08:30;1;4;4;22.25;25.00
07/06/2023 09:00;1;6;6;22.33;30.00
07/06/2023 09:30;1;8;8;25.88;34.00
07/06/2023 10:00;1;8;8;19.62;23.00
07/06/2023 10:30;1;11;11;22.73;29.00
07/06/2023 11:00;1;8;8;22.75;29.00
07/06/2023 11:30;1;11;11;21.91;30.00
07/06/2023 12:00;1;4;4;25.50;27.00
07/06/2023 12:30;1;5;5;23.80;28.00
07/06/2023 13:00;1;10;10;24.00;36.00
07/06/2023 13:30;1;7;7;22.00;31.00
07/06/2023 14:00;1;5;5;20.00;24.00
07/06/2023 14:30;1;10;10;21.00;24.00
07/06/2023 15:00;1;9;9;24.33;33.00
07/06/2023 15:30;1;7;7;21.86;27.00
07/06/2023 16:00;1;10;10;21.50;29.00
07/06/2023 16:30;1;7;7;21.29;24.00
07/06/2023 17:00;1;15;15;24.67;35.00
07/06/2023 17:30;1;6;6;22.33;27.00
07/06/2023 18:00;1;7;7;22.14;25.00
07/06/2023 18:30;1;7;7;23.14;27.00
07/06/2023 19:00;1;4;4;21.25;24.00
07/06/2023 19:30;1;3;3;22.00;25.00
07/06/2023 20:00;1;12;12;24.58;31.00
07/06/2023 20:30;1;5;5;26.40;34.00
07/06/2023 21:00;1;5;5;23.60;32.00
07/06/2023 21:30;1;1;1;19.00;19.00
07/06/2023 22:00;1;1;1;22.00;22.00
07/06/2023 22:30;1;1;1;16.00;16.00
07/06/2023 23:00;1;2;2;18.50;21.00
07/06/2023 23:30;1;2;2;18.50;20.00
08/06/2023 00:00;1;2;2;25.50;32.00
08/06/2023 02:00;1;2;2;25.50;32.00
08/06/2023 04:30;1;1;1;28.00;28.00
08/06/2023 05:00;1;1;1;21.00;21.00
08/06/2023 05:30;1;1;1;16.00;16.00
08/06/2023 06:30;1;3;3;26.33;34.00
08/06/2023 07:00;1;1;1;21.00;21.00
08/06/2023 07:30;1;1;1;21.00;21.00
08/06/2023 08:00;1;2;2;19.00;22.00
08/06/2023 08:30;1;3;3;29.00;33.00
08/06/2023 09:00;1;2;2;20.00;21.00
08/06/2023 09:30;1;4;4;19.00;21.00
08/06/2023 10:00;1;3;3;25.67;29.00
08/06/2023 10:30;1;3;3;22.67;25.00
08/06/2023 11:00;1;4;4;22.00;30.00
08/06/2023 11:30;1;2;2;20.50;25.00
08/06/2023 12:00;1;2;2;25.50;31.00
08/06/2023 12:30;1;3;3;21.33;22.00
08/06/2023 13:00;1;6;6;24.33;31.00
08/06/2023 13:30;1;6;6;26.00;36.00
08/06/2023 14:00;1;3;3;20.67;22.00
08/06/2023 14:30;1;3;3;22.00;24.00
08/06/2023 15:00;1;5;5;23.00;28.00
08/06/2023 15:30;1;2;2;22.00;26.00
08/06/2023 16:00;1;5;5;21.80;30.00
08/06/2023 16:30;1;7;7;24.00;36.00
08/06/2023 17:00;1;8;8;27.50;37.00
08/06/2023 17:30;1;7;7;23.00;28.00
08/06/2023 18:00;1;5;5;18.80;24.00
08/06/2023 18:30;1;3;3;27.67;41.00
08/06/2023 19:00;1;9;9;23.11;26.00
08/06/2023 19:30;1;2;2;19.50;22.00
08/06/2023 20:00;1;5;5;22.40;24.00
08/06/2023 20:30;1;1;1;20.00;20.00
08/06/2023 21:00;1;3;3;29.33;32.00
08/06/2023 21:30;1;2;2;16.50;17.00
08/06/2023 22:00;1;3;3;23.67;34.00
08/06/2023 22:30;1;2;2;23.00;28.00
08/06/2023 23:30;1;1;1;20.00;20.00
09/06/2023 00:00;1;1;1;26.00;26.00
09/06/2023 02:00;1;2;2;27.00;35.00
09/06/2023 02:30;1;1;1;26.00;26.00
09/06/2023 05:30;1;1;1;23.00;23.00
09/06/2023 06:00;1;1;1;31.00;31.00
09/06/2023 07:00;1;3;3;22.00;26.00
09/06/2023 07:30;1;9;9;22.78;30.00
09/06/2023 08:00;1;6;6;23.33;32.00
09/06/2023 08:30;1;4;4;22.00;26.00
09/06/2023 09:00;1;8;8;23.50;31.00
09/06/2023 09:30;1;15;15;24.40;32.00
09/06/2023 10:00;1;7;7;22.43;26.00
09/06/2023 10:30;1;13;13;21.77;29.00
09/06/2023 11:00;1;6;6;22.50;26.00
09/06/2023 11:30;1;4;4;22.75;27.00
09/06/2023 12:00;1;7;7;25.57;39.00
09/06/2023 12:30;1;9;9;25.44;36.00
09/06/2023 13:00;1;5;5;24.00;30.00
09/06/2023 13:30;1;14;14;24.29;34.00
09/06/2023 14:00;1;12;12;22.25;30.00
09/06/2023 14:30;1;7;7;24.29;53.00
09/06/2023 15:00;1;7;7;20.29;29.00
09/06/2023 15:30;1;7;7;23.71;30.00
09/06/2023 16:00;1;2;2;20.00;20.00
09/06/2023 16:30;1;14;14;22.79;28.00
09/06/2023 17:00;1;9;9;23.11;29.00
09/06/2023 17:30;1;9;9;21.00;29.00
09/06/2023 18:00;1;12;12;23.33;30.00
09/06/2023 18:30;1;5;5;24.00;33.00
09/06/2023 19:00;1;11;11;22.91;29.00
09/06/2023 19:30;1;4;4;23.50;25.00
09/06/2023 20:00;1;7;7;23.57;32.00
09/06/2023 20:30;1;5;5;23.80;28.00
09/06/2023 21:00;1;5;5;23.60;31.00
09/06/2023 21:30;1;2;2;19.00;20.00
09/06/2023 22:00;1;7;7;21.43;27.00
09/06/2023 22:30;1;1;1;28.00;28.00
09/06/2023 23:00;1;3;3;19.67;21.00
09/06/2023 23:30;1;2;2;18.50;20.00
10/06/2023 00:00;1;1;1;26.00;26.00
10/06/2023 00:30;1;1;1;18.00;18.00
10/06/2023 01:30;1;1;1;16.00;16.00
10/06/2023 03:00;1;1;1;27.00;27.00
10/06/2023 04:30;1;1;1;30.00;30.00
10/06/2023 06:30;1;2;2;32.00;32.00
10/06/2023 07:00;1;4;4;21.50;26.00
10/06/2023 07:30;1;4;4;23.50;29.00
10/06/2023 08:00;1;2;2;20.00;22.00
10/06/2023 08:30;1;4;4;19.50;21.00
10/06/2023 09:00;1;7;7;20.00;23.00
10/06/2023 09:30;1;8;8;21.25;29.00
10/06/2023 10:00;1;5;5;22.00;25.00
10/06/2023 10:30;1;9;9;21.33;30.00
10/06/2023 11:00;1;9;9;20.89;26.00
10/06/2023 11:30;1;11;11;23.18;37.00
10/06/2023 12:00;1;10;10;22.50;28.00
10/06/2023 12:30;1;12;12;23.92;32.00
10/06/2023 13:00;1;7;7;24.00;32.00
10/06/2023 13:30;1;6;6;24.67;29.00
10/06/2023 14:00;1;7;7;24.86;32.00
10/06/2023 14:30;1;10;10;24.80;31.00
10/06/2023 15:00;1;10;10;23.10;29.00
10/06/2023 15:30;1;7;7;20.86;24.00
10/06/2023 16:00;1;4;4;23.25;29.00
10/06/2023 16:30;1;7;7;21.43;27.00
10/06/2023 17:00;1;4;4;23.75;28.00
10/06/2023 17:30;1;3;3;24.33;28.00
10/06/2023 18:00;1;4;4;21.25;24.00
10/06/2023 18:30;1;9;9;22.56;32.00
10/06/2023 19:00;1;5;5;23.00;33.00
10/06/2023 19:30;1;7;7;25.29;35.00
10/06/2023 20:00;1;4;4;25.75;42.00
10/06/2023 20:30;1;2;2;25.50;27.00
10/06/2023 21:00;1;5;5;23.00;26.00
10/06/2023 21:30;1;2;2;21.50;22.00
10/06/2023 22:00;1;1;1;18.00;18.00
10/06/2023 22:30;1;1;1;20.00;20.00
10/06/2023 23:00;1;3;3;21.33;27.00
10/06/2023 23:30;1;1;1;17.00;17.00
11/06/2023 00:00;1;2;2;18.00;20.00
11/06/2023 00:30;1;1;1;21.00;21.00
11/06/2023 01:00;1;1;1;26.00;26.00
11/06/2023 01:30;1;1;1;18.00;18.00
11/06/2023 02:30;1;1;1;17.00;17.00
11/06/2023 04:00;1;1;1;26.00;26.00
11/06/2023 04:30;1;1;1;21.00;21.00
11/06/2023 06:00;1;3;3;22.00;25.00
11/06/2023 06:30;1;3;3;20.00;25.00
11/06/2023 07:00;1;3;3;23.00;24.00
11/06/2023 07:30;1;1;1;22.00;22.00
11/06/2023 08:00;1;3;3;23.67;26.00
11/06/2023 08:30;1;2;2;19.50;22.00
11/06/2023 09:00;1;2;2;21.00;21.00
11/06/2023 09:30;1;5;5;23.20;30.00
11/06/2023 10:00;1;5;5;19.60;25.00
11/06/2023 10:30;1;2;2;19.50;21.00
11/06/2023 11:00;1;5;5;24.20;32.00
11/06/2023 11:30;1;4;4;24.25;37.00
11/06/2023 12:00;1;8;8;20.62;24.00
11/06/2023 12:30;1;6;6;26.50;33.00
11/06/2023 13:00;1;3;3;24.33;30.00
11/06/2023 13:30;1;4;4;23.25;29.00
11/06/2023 14:00;1;5;5;22.00;28.00
11/06/2023 14:30;1;3;3;22.67;25.00
11/06/2023 15:00;1;8;8;23.88;34.00
11/06/2023 15:30;1;3;3;23.00;27.00
11/06/2023 16:00;1;4;4;23.75;28.00
11/06/2023 16:30;1;6;6;25.33;34.00
11/06/2023 17:00;1;8;8;22.50;26.00
11/06/2023 17:30;1;4;4;22.50;29.00
11/06/2023 18:00;1;5;5;23.20;27.00
11/06/2023 18:30;1;10;10;26.00;42.00
11/06/2023 19:00;1;5;5;21.00;25.00
11/06/2023 19:30;1;5;5;21.20;25.00
11/06/2023 20:00;1;5;5;24.20;34.00
11/06/2023 20:30;1;8;8;26.75;37.00
11/06/2023 21:00;1;3;3;20.00;23.00
11/06/2023 21:30;1;4;4;20.00;21.00
11/06/2023 22:00;1;1;1;21.00;21.00
11/06/2023 22:30;1;1;1;24.00;24.00
11/06/2023 23:00;1;3;3;21.67;27.00
12/06/2023 02:00;1;1;1;28.00;28.00
12/06/2023 06:30;1;5;5;29.20;36.00
12/06/2023 07:00;1;15;15;21.20;28.00
12/06/2023 07:30;1;16;16;19.62;26.00
12/06/2023 08:00;1;7;7;24.14;31.00
12/06/2023 08:30;1;8;8;20.88;30.00
12/06/2023 09:00;1;4;4;21.75;29.00
12/06/2023 09:30;1;7;7;24.14;31.00
12/06/2023 10:00;1;4;4;24.50;29.00
12/06/2023 10:30;1;11;11;24.55;35.00
12/06/2023 11:00;1;8;8;21.25;26.00
12/06/2023 11:30;1;8;8;22.12;31.00
12/06/2023 12:00;1;6;6;22.67;34.00
12/06/2023 12:30;1;9;9;24.67;32.00
12/06/2023 13:00;1;6;6;24.00;28.00
12/06/2023 13:30;1;8;8;21.88;27.00
12/06/2023 14:00;1;6;6;22.50;29.00
12/06/2023 14:30;1;10;10;24.70;34.00
12/06/2023 15:00;1;6;6;23.50;38.00
12/06/2023 15:30;1;12;12;20.83;29.00
12/06/2023 16:00;1;10;10;21.50;25.00
12/06/2023 16:30;1;7;7;25.57;29.00
12/06/2023 17:00;1;10;10;22.70;28.00
12/06/2023 17:30;1;7;7;22.86;28.00
12/06/2023 18:00;1;8;8;20.62;25.00
12/06/2023 18:30;1;10;10;24.50;32.00
12/06/2023 19:00;1;5;5;22.80;33.00
12/06/2023 19:30;1;4;4;29.25;40.00
12/06/2023 20:00;1;6;6;22.33;31.00
12/06/2023 20:30;1;5;5;26.20;32.00
12/06/2023 21:00;1;3;3;18.33;19.00
12/06/2023 21:30;1;3;3;20.00;21.00
12/06/2023 22:00;1;2;2;21.00;22.00
12/06/2023 22:30;1;2;2;24.00;26.00
12/06/2023 23:30;1;1;1;29.00;29.00
13/06/2023 06:00;1;2;2;24.00;28.00
13/06/2023 06:30;1;6;6;20.67;28.00
13/06/2023 07:00;1;7;7;21.71;28.00
13/06/2023 07:30;1;17;17;20.94;28.00
13/06/2023 08:00;1;13;13;22.08;36.00
13/06/2023 08:30;1;9;9;21.89;28.00
13/06/2023 09:00;1;4;4;19.75;25.00
13/06/2023 09:30;1;8;8;23.12;35.00
13/06/2023 10:00;1;13;13;22.31;33.00
13/06/2023 10:30;1;5;5;23.60;30.00
13/06/2023 11:00;1;6;6;22.00;27.00
13/06/2023 11:30;1;9;9;23.11;33.00
13/06/2023 12:00;1;9;9;25.11;29.00
13/06/2023 12:30;1;5;5;24.60;35.00
13/06/2023 13:00;1;8;8;24.50;31.00
13/06/2023 13:30;1;6;6;22.00;28.00
13/06/2023 14:00;1;9;9;20.33;24.00
13/06/2023 14:30;1;9;9;23.00;31.00
13/06/2023 15:00;1;8;8;20.62;24.00
13/06/2023 15:30;1;11;11;19.82;23.00
13/06/2023 16:00;1;10;10;23.70;42.00
13/06/2023 16:30;1;15;15;21.73;28.00
13/06/2023 17:00;1;14;14;21.86;34.00
13/06/2023 17:30;1;18;18;21.28;30.00
13/06/2023 18:00;1;13;13;23.23;30.00
13/06/2023 18:30;1;14;14;22.29;31.00
13/06/2023 19:00;1;5;5;22.80;33.00
13/06/2023 19:30;1;4;4;18.50;21.00
13/06/2023 20:00;1;3;3;20.33;28.00
13/06/2023 20:30;1;8;8;21.62;31.00
13/06/2023 21:00;1;2;2;20.00;21.00
13/06/2023 21:30;1;4;4;19.25;20.00
13/06/2023 22:30;1;1;1;17.00;17.00
13/06/2023 23:00;1;1;1;24.00;24.00
14/06/2023 06:00;1;1;1;19.00;19.00
14/06/2023 06:30;1;6;6;23.33;33.00
14/06/2023 07:00;1;7;7;20.29;24.00
14/06/2023 07:30;1;15;15;22.27;38.00
14/06/2023 08:00;1;12;12;22.92;28.00
14/06/2023 08:30;1;10;10;19.30;24.00
14/06/2023 09:00;1;4;4;22.50;29.00
14/06/2023 09:30;1;4;4;24.75;32.00
14/06/2023 10:00;1;16;16;22.00;29.00
14/06/2023 10:30;1;13;13;21.46;27.00
14/06/2023 11:00;1;13;13;23.38;36.00
14/06/2023 11:30;1;6;6;23.00;36.00
14/06/2023 12:00;1;10;10;21.30;27.00
14/06/2023 12:30;1;6;6;25.33;30.00
14/06/2023 13:00;1;11;11;22.36;30.00
14/06/2023 13:30;1;10;10;22.00;26.00
14/06/2023 14:00;1;5;5;23.60;27.00
14/06/2023 14:30;1;12;12;21.17;29.00
14/06/2023 15:00;1;10;10;21.50;24.00
14/06/2023 15:30;1;8;8;23.00;29.00
14/06/2023 16:00;1;6;6;21.50;26.00
14/06/2023 16:30;1;10;10;22.60;29.00
14/06/2023 17:00;1;11;11;22.82;36.00
