Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
24/02/2024 17:30;1;110;110;31.54;51.00
24/02/2024 18:00;1;110;110;31.47;51.00
24/02/2024 18:30;1;85;85;33.96;49.00
24/02/2024 19:00;1;95;95;33.54;47.00
24/02/2024 19:30;1;89;89;36.45;55.00
24/02/2024 20:00;1;57;57;36.42;48.00
24/02/2024 20:30;1;40;40;34.08;52.00
24/02/2024 21:00;1;46;46;38.43;61.00
24/02/2024 21:30;1;27;27;38.33;47.00
24/02/2024 22:00;1;14;14;35.57;56.00
24/02/2024 22:30;1;31;31;38.48;50.00
24/02/2024 23:00;1;14;14;36.21;64.00
24/02/2024 23:30;1;32;32;40.09;55.00
25/02/2024 00:00;1;19;19;37.47;57.00
25/02/2024 00:30;1;16;16;38.31;47.00
25/02/2024 01:00;1;5;5;33.20;43.00
25/02/2024 01:30;1;8;8;42.12;54.00
25/02/2024 02:00;1;8;8;38.00;47.00
25/02/2024 02:30;1;3;3;35.67;41.00
25/02/2024 03:00;1;4;4;46.75;60.00
25/02/2024 03:30;1;4;4;50.00;61.00
25/02/2024 04:30;1;3;3;46.00;55.00
25/02/2024 05:00;1;3;3;43.67;51.00
25/02/2024 05:30;1;6;6;42.83;56.00
25/02/2024 06:00;1;3;3;42.00;45.00
25/02/2024 06:30;1;17;17;39.24;53.00
25/02/2024 07:00;1;7;7;42.86;57.00
25/02/2024 07:30;1;10;10;39.80;50.00
25/02/2024 08:00;1;19;19;36.32;48.00
25/02/2024 08:30;1;24;24;38.75;57.00
25/02/2024 09:00;1;43;43;37.05;55.00
25/02/2024 09:30;1;76;76;36.43;53.00
25/02/2024 10:00;1;42;42;36.19;67.00
25/02/2024 10:30;1;75;75;33.56;54.00
25/02/2024 11:00;1;67;67;37.40;55.00
25/02/2024 11:30;1;68;68;33.59;50.00
25/02/2024 12:00;1;64;64;34.67;53.00
25/02/2024 12:30;1;78;78;33.08;52.00
25/02/2024 13:00;1;90;90;34.70;53.00
25/02/2024 13:30;1;77;77;30.03;48.00
25/02/2024 14:00;1;83;83;31.67;57.00
25/02/2024 14:30;1;78;78;31.00;49.00
25/02/2024 15:00;1;98;98;32.30;49.00
25/02/2024 15:30;1;105;105;29.95;47.00
25/02/2024 16:00;1;89;89;30.89;58.00
25/02/2024 16:30;1;93;93;32.37;52.00
25/02/2024 17:00;1;98;98;31.08;52.00
25/02/2024 17:30;1;82;82;32.72;48.00
25/02/2024 18:00;1;85;85;31.71;64.00
25/02/2024 18:30;1;76;76;34.24;50.00
25/02/2024 19:00;1;65;65;34.85;66.00
25/02/2024 19:30;1;58;58;34.45;52.00
25/02/2024 20:00;1;38;38;36.05;47.00
25/02/2024 20:30;1;37;37;36.78;57.00
25/02/2024 21:00;1;44;44;38.50;52.00
25/02/2024 21:30;1;27;27;38.74;58.00
25/02/2024 22:00;1;17;17;37.59;52.00
25/02/2024 22:30;1;19;19;34.32;62.00
25/02/2024 23:00;1;2;2;46.00;48.00
25/02/2024 23:30;1;12;12;37.33;44.00
26/02/2024 00:00;1;3;3;45.67;48.00
26/02/2024 00:30;1;2;2;37.50;40.00
26/02/2024 01:00;1;1;1;51.00;51.00
26/02/2024 02:00;1;2;2;54.00;58.00
26/02/2024 02:30;1;4;4;28.50;36.00
26/02/2024 04:00;1;1;1;31.00;31.00
26/02/2024 04:30;1;12;12;40.50;53.00
26/02/2024 05:00;1;11;11;38.36;48.00
26/02/2024 05:30;1;21;21;39.71;61.00
26/02/2024 06:00;1;56;56;37.25;57.00
26/02/2024 06:30;1;77;77;33.79;60.00
26/02/2024 07:00;1;80;80;33.80;55.00
26/02/2024 07:30;1;108;108;31.50;47.00
26/02/2024 08:00;1;95;95;33.76;52.00
26/02/2024 08:30;1;91;91;36.38;57.00
26/02/2024 09:00;1;85;85;35.65;50.00
26/02/2024 09:30;1;70;70;35.29;60.00
26/02/2024 10:00;1;79;79;34.43;51.00
26/02/2024 10:30;1;86;86;32.95;53.00
26/02/2024 11:00;1;69;69;32.74;58.00
26/02/2024 11:30;1;97;97;34.32;63.00
26/02/2024 12:00;1;98;98;33.97;54.00
26/02/2024 12:30;1;103;103;34.54;57.00
26/02/2024 13:00;1;77;77;32.26;48.00
26/02/2024 13:30;1;109;109;32.78;74.00
26/02/2024 14:00;1;114;114;32.11;52.00
26/02/2024 14:30;1;110;110;34.12;59.00
26/02/2024 15:00;1;112;112;34.59;56.00
26/02/2024 15:30;1;130;130;32.55;57.00
26/02/2024 16:00;1;128;128;29.25;54.00
26/02/2024 16:30;1;138;138;32.41;57.00
26/02/2024 17:00;1;131;131;32.97;52.00
26/02/2024 17:30;1;127;127;32.29;53.00
26/02/2024 18:00;1;125;125;31.86;61.00
26/02/2024 18:30;1;101;101;32.40;50.00
26/02/2024 19:00;1;86;86;36.02;57.00
26/02/2024 19:30;1;84;84;35.35;56.00
26/02/2024 20:00;1;80;80;37.92;50.00
26/02/2024 20:30;1;61;61;36.79;50.00
26/02/2024 21:00;1;46;46;36.80;54.00
26/02/2024 21:30;1;41;41;39.98;61.00
26/02/2024 22:00;1;41;41;35.54;49.00
26/02/2024 22:30;1;22;22;42.45;57.00
26/02/2024 23:00;1;8;8;44.25;68.00
26/02/2024 23:30;1;10;10;37.40;55.00
27/02/2024 00:00;1;7;7;39.57;51.00
27/02/2024 00:30;1;3;3;30.00;36.00
27/02/2024 01:00;1;2;2;46.00;50.00
27/02/2024 01:30;1;3;3;35.67;39.00
27/02/2024 02:00;1;1;1;32.00;32.00
27/02/2024 02:30;1;2;2;52.00;57.00
27/02/2024 04:00;1;4;4;40.00;48.00
27/02/2024 04:30;1;6;6;36.83;47.00
27/02/2024 05:00;1;10;10;43.20;59.00
27/02/2024 05:30;1;20;20;34.80;48.00
27/02/2024 06:00;1;39;39;35.87;47.00
27/02/2024 06:30;1;96;96;33.72;51.00
27/02/2024 07:00;1;74;74;30.35;50.00
27/02/2024 07:30;1;97;97;31.65;51.00
27/02/2024 08:00;1;80;80;31.68;52.00
27/02/2024 08:30;1;79;79;34.37;54.00
27/02/2024 09:00;1;87;87;34.51;54.00
27/02/2024 09:30;1;61;61;31.82;59.00
27/02/2024 10:00;1;30;30;31.53;53.00
12/02/2024 12:00;2;66;66;35.47;65.00
12/02/2024 12:30;2;76;76;35.88;60.00
12/02/2024 13:00;2;91;91;35.47;56.00
12/02/2024 13:30;2;83;83;35.92;56.00
12/02/2024 14:00;2;58;58;36.02;54.00
12/02/2024 14:30;2;73;73;35.40;53.00
12/02/2024 15:00;2;80;80;34.39;63.00
12/02/2024 15:30;2;83;83;36.55;77.00
12/02/2024 16:00;2;77;77;34.26;56.00
12/02/2024 16:30;2;95;95;35.84;57.00
12/02/2024 17:00;2;84;84;35.21;59.00
12/02/2024 17:30;2;83;83;35.87;57.00
12/02/2024 18:00;2;68;68;35.62;64.00
12/02/2024 18:30;2;54;54;34.91;63.00
12/02/2024 19:00;2;57;57;36.25;56.00
12/02/2024 19:30;2;47;47;33.89;73.00
12/02/2024 20:00;2;29;29;39.93;67.00
12/02/2024 20:30;2;33;33;40.12;80.00
12/02/2024 21:00;2;19;19;40.74;73.00
12/02/2024 21:30;2;16;16;36.31;46.00
12/02/2024 22:00;2;10;10;40.40;60.00
12/02/2024 22:30;2;14;14;50.79;84.00
12/02/2024 23:00;2;9;9;39.89;68.00
12/02/2024 23:30;2;14;14;39.86;51.00
13/02/2024 00:00;2;4;4;36.50;43.00
13/02/2024 00:30;2;3;3;48.00;50.00
13/02/2024 01:00;2;2;2;42.00;48.00
13/02/2024 01:30;2;3;3;41.00;55.00
13/02/2024 02:00;2;4;4;48.50;52.00
13/02/2024 02:30;2;5;5;47.00;60.00
13/02/2024 03:00;2;5;5;32.40;52.00
13/02/2024 03:30;2;7;7;41.71;72.00
13/02/2024 04:00;2;11;11;39.09;50.00
13/02/2024 04:30;2;6;6;40.00;46.00
13/02/2024 05:00;2;21;21;41.67;85.00
13/02/2024 05:30;2;52;52;41.38;73.00
13/02/2024 06:00;2;50;50;40.16;56.00
13/02/2024 06:30;2;66;66;38.48;57.00
13/02/2024 07:00;2;83;83;38.93;68.00
13/02/2024 07:30;2;94;94;38.01;68.00
13/02/2024 08:00;2;79;79;36.48;59.00
13/02/2024 08:30;2;71;71;36.14;58.00
13/02/2024 09:00;2;72;72;36.17;53.00
13/02/2024 09:30;2;64;64;37.06;85.00
13/02/2024 10:00;2;67;67;34.16;59.00
13/02/2024 10:30;2;78;78;35.67;56.00
13/02/2024 11:00;2;89;89;32.81;52.00
13/02/2024 11:30;2;91;91;34.95;52.00
13/02/2024 12:00;2;73;73;36.34;61.00
13/02/2024 12:30;2;69;69;37.32;60.00
13/02/2024 13:00;2;87;87;35.59;49.00
13/02/2024 13:30;2;88;88;36.97;65.00
13/02/2024 14:00;2;99;99;35.44;58.00
13/02/2024 14:30;2;87;87;35.60;56.00
13/02/2024 15:00;2;98;98;35.02;61.00
13/02/2024 15:30;2;115;115;36.70;76.00
13/02/2024 16:00;2;108;108;34.35;54.00
13/02/2024 16:30;2;98;98;36.20;51.00
13/02/2024 17:00;2;90;90;35.59;54.00
13/02/2024 17:30;2;87;87;35.17;56.00
13/02/2024 18:00;2;71;71;34.75;52.00
13/02/2024 18:30;2;65;65;35.26;78.00
13/02/2024 19:00;2;71;71;37.48;60.00
13/02/2024 19:30;2;39;39;42.82;90.00
13/02/2024 20:00;2;46;46;36.59;58.00
13/02/2024 20:30;2;25;25;37.28;64.00
13/02/2024 21:00;2;28;28;35.39;56.00
13/02/2024 21:30;2;18;18;39.39;52.00
13/02/2024 22:00;2;27;27;36.19;46.00
13/02/2024 22:30;2;18;18;35.33;48.00
13/02/2024 23:00;2;7;7;39.14;48.00
13/02/2024 23:30;2;6;6;49.17;73.00
14/02/2024 00:00;2;5;5;36.20;46.00
14/02/2024 00:30;2;4;4;38.00;41.00
14/02/2024 01:00;2;8;8;39.88;59.00
14/02/2024 02:00;2;5;5;46.60;53.00
14/02/2024 02:30;2;3;3;53.00;86.00
14/02/2024 03:00;2;3;3;37.33;46.00
14/02/2024 03:30;2;5;5;33.80;48.00
14/02/2024 04:00;2;6;6;47.33;57.00
14/02/2024 04:30;2;7;7;39.71;49.00
14/02/2024 05:00;2;25;25;40.52;52.00
14/02/2024 05:30;2;39;39;39.15;51.00
14/02/2024 06:00;2;54;54;40.59;59.00
14/02/2024 06:30;2;89;89;38.54;81.00
14/02/2024 07:00;2;88;88;38.00;63.00
14/02/2024 07:30;2;80;80;35.99;58.00
14/02/2024 08:00;2;86;86;37.38;54.00
14/02/2024 08:30;2;77;77;33.32;54.00
14/02/2024 09:00;2;52;52;34.06;50.00
14/02/2024 09:30;2;80;80;35.62;56.00
14/02/2024 10:00;2;59;59;36.71;54.00
14/02/2024 10:30;2;77;77;34.78;60.00
14/02/2024 11:00;2;69;69;35.55;54.00
14/02/2024 11:30;2;95;95;36.29;55.00
14/02/2024 12:00;2;77;77;34.71;66.00
14/02/2024 12:30;2;82;82;33.74;64.00
14/02/2024 13:00;2;83;83;34.57;58.00
14/02/2024 13:30;2;106;106;34.19;55.00
14/02/2024 14:00;2;91;91;32.77;51.00
14/02/2024 14:30;2;84;84;33.75;52.00
14/02/2024 15:00;2;72;72;33.33;53.00
14/02/2024 15:30;2;79;79;37.05;62.00
14/02/2024 16:00;2;105;105;34.75;59.00
14/02/2024 16:30;2;100;100;35.18;70.00
14/02/2024 17:00;2;100;100;33.46;57.00
14/02/2024 17:30;2;104;104;34.99;62.00
14/02/2024 18:00;2;81;81;34.27;71.00
14/02/2024 18:30;2;68;68;35.54;56.00
14/02/2024 19:00;2;61;61;35.66;51.00
14/02/2024 19:30;2;40;40;37.95;65.00
14/02/2024 20:00;2;30;30;35.33;51.00
14/02/2024 20:30;2;32;32;38.88;53.00
14/02/2024 21:00;2;25;25;40.28;49.00
14/02/2024 21:30;2;26;26;37.85;55.00
14/02/2024 22:00;2;21;21;37.95;52.00
14/02/2024 22:30;2;16;16;38.19;47.00
14/02/2024 23:00;2;12;12;43.25;102.00
14/02/2024 23:30;2;12;12;38.92;52.00
15/02/2024 00:00;2;2;2;29.50;31.00
15/02/2024 00:30;2;10;10;37.40;45.00
15/02/2024 01:00;2;7;7;41.57;59.00
15/02/2024 01:30;2;3;3;44.33;46.00
15/02/2024 02:00;2;4;4;48.00;53.00
15/02/2024 03:00;2;3;3;32.33;47.00
15/02/2024 03:30;2;5;5;47.40;64.00
15/02/2024 04:00;2;5;5;38.40;44.00
15/02/2024 04:30;2;9;9;33.11;45.00
15/02/2024 05:00;2;21;21;38.05;48.00
15/02/2024 05:30;2;58;58;39.71;58.00
15/02/2024 06:00;2;51;51;39.57;70.00
15/02/2024 06:30;2;76;76;37.43;108.00
15/02/2024 07:00;2;93;93;37.44;59.00
15/02/2024 07:30;2;105;105;35.90;57.00
15/02/2024 08:00;2;88;88;36.88;49.00
15/02/2024 08:30;2;62;62;36.92;93.00
15/02/2024 09:00;2;65;65;34.75;58.00
15/02/2024 09:30;2;74;74;33.57;66.00
15/02/2024 10:00;2;65;65;33.57;61.00
15/02/2024 10:30;2;79;79;32.09;58.00
15/02/2024 11:00;2;72;72;33.44;55.00
15/02/2024 11:30;2;70;70;36.76;56.00
15/02/2024 12:00;2;101;101;35.05;55.00
15/02/2024 12:30;2;84;84;36.29;65.00
15/02/2024 13:00;2;83;83;33.07;53.00
15/02/2024 13:30;2;93;93;37.03;99.00
15/02/2024 14:00;2;93;93;33.91;57.00
15/02/2024 14:30;2;114;114;37.04;67.00
15/02/2024 15:00;2;101;101;35.45;61.00
15/02/2024 15:30;2;118;118;37.18;61.00
15/02/2024 16:00;2;110;110;35.05;57.00
15/02/2024 16:30;2;86;86;35.70;61.00
15/02/2024 17:00;2;115;115;37.27;60.00
15/02/2024 17:30;2;123;123;33.89;52.00
15/02/2024 18:00;2;95;95;36.85;61.00
15/02/2024 18:30;2;79;79;39.35;87.00
15/02/2024 19:00;2;53;53;35.42;53.00
15/02/2024 19:30;2;53;53;38.58;61.00
15/02/2024 20:00;2;36;36;40.72;59.00
15/02/2024 20:30;2;46;46;37.78;62.00
15/02/2024 21:00;2;22;22;34.91;47.00
15/02/2024 21:30;2;13;13;41.54;74.00
15/02/2024 22:00;2;25;25;36.08;60.00
15/02/2024 22:30;2;14;14;46.14;91.00
15/02/2024 23:00;2;9;9;39.11;48.00
15/02/2024 23:30;2;4;4;37.75;43.00
16/02/2024 00:00;2;5;5;39.60;47.00
16/02/2024 00:30;2;11;11;42.91;57.00
16/02/2024 01:00;2;4;4;42.75;48.00
16/02/2024 01:30;2;4;4;59.25;76.00
16/02/2024 02:00;2;3;3;42.33;47.00
16/02/2024 02:30;2;1;1;32.00;32.00
16/02/2024 03:00;2;4;4;40.50;71.00
16/02/2024 03:30;2;2;2;58.50;61.00
16/02/2024 04:00;2;8;8;37.12;46.00
16/02/2024 04:30;2;6;6;32.83;42.00
16/02/2024 05:00;2;16;16;40.75;52.00
16/02/2024 05:30;2;55;55;40.69;52.00
16/02/2024 06:00;2;43;43;40.86;89.00
16/02/2024 06:30;2;73;73;38.22;62.00
16/02/2024 07:00;2;90;90;37.24;58.00
16/02/2024 07:30;2;80;80;36.05;53.00
16/02/2024 08:00;2;73;73;36.58;55.00
16/02/2024 08:30;2;84;84;35.87;64.00
16/02/2024 09:00;2;57;57;37.18;62.00
16/02/2024 09:30;2;87;87;34.47;54.00
16/02/2024 10:00;2;73;73;35.21;74.00
16/02/2024 10:30;2;72;72;35.10;55.00
16/02/2024 11:00;2;83;83;34.30;54.00
16/02/2024 11:30;2;72;72;34.65;55.00
16/02/2024 12:00;2;95;95;35.29;52.00
16/02/2024 12:30;2;93;93;35.02;126.00
16/02/2024 13:00;2;93;93;35.54;61.00
16/02/2024 13:30;2;95;95;35.00;60.00
16/02/2024 14:00;2;96;96;33.95;54.00
16/02/2024 14:30;2;119;119;34.71;56.00
16/02/2024 15:00;2;108;108;35.58;60.00
16/02/2024 15:30;2;99;99;33.66;68.00
16/02/2024 16:00;2;92;92;34.33;58.00
16/02/2024 16:30;2;104;104;33.75;52.00
16/02/2024 17:00;2;84;84;31.63;54.00
16/02/2024 17:30;2;85;85;34.19;60.00
16/02/2024 18:00;2;81;81;36.85;70.00
16/02/2024 18:30;2;77;77;34.87;61.00
16/02/2024 19:00;2;47;47;35.55;59.00
16/02/2024 19:30;2;51;51;34.76;54.00
16/02/2024 20:00;2;32;32;35.41;49.00
16/02/2024 20:30;2;37;37;38.68;55.00
16/02/2024 21:00;2;31;31;38.84;50.00
16/02/2024 21:30;2;29;29;37.45;57.00
16/02/2024 22:00;2;25;25;41.64;109.00
16/02/2024 22:30;2;13;13;38.92;69.00
16/02/2024 23:00;2;18;18;43.56;63.00
16/02/2024 23:30;2;5;5;36.20;41.00
17/02/2024 00:00;2;10;10;37.50;57.00
17/02/2024 00:30;2;6;6;37.33;61.00
17/02/2024 01:00;2;5;5;45.40;55.00
17/02/2024 01:30;2;4;4;44.00;50.00
17/02/2024 02:00;2;3;3;41.67;43.00
17/02/2024 02:30;2;2;2;45.50;51.00
17/02/2024 03:00;2;4;4;34.75;39.00
17/02/2024 03:30;2;1;1;52.00;52.00
17/02/2024 04:00;2;1;1;48.00;48.00
17/02/2024 04:30;2;4;4;41.50;58.00
17/02/2024 05:00;2;3;3;37.00;43.00
17/02/2024 05:30;2;25;25;40.96;58.00
17/02/2024 06:00;2;19;19;42.47;57.00
17/02/2024 06:30;2;19;19;38.58;52.00
17/02/2024 07:00;2;25;25;38.72;57.00
17/02/2024 07:30;2;39;39;38.10;69.00
17/02/2024 08:00;2;41;41;37.27;51.00
17/02/2024 08:30;2;61;61;37.07;54.00
17/02/2024 09:00;2;73;73;35.62;51.00
17/02/2024 09:30;2;90;90;35.02;54.00
17/02/2024 10:00;2;90;90;34.91;50.00
17/02/2024 10:30;2;98;98;35.15;57.00
17/02/2024 11:00;2;86;86;34.15;71.00
17/02/2024 11:30;2;76;76;35.39;66.00
17/02/2024 12:00;2;84;84;34.07;49.00
17/02/2024 12:30;2;73;73;37.16;97.00
17/02/2024 13:00;2;84;84;33.49;51.00
17/02/2024 13:30;2;72;72;34.24;52.00
17/02/2024 14:00;2;78;78;35.00;49.00
17/02/2024 14:30;2;86;86;33.65;55.00
17/02/2024 15:00;2;67;67;34.78;53.00
17/02/2024 15:30;2;82;82;35.35;54.00
17/02/2024 16:00;2;81;81;34.19;56.00
17/02/2024 16:30;2;73;73;33.44;61.00
17/02/2024 17:00;2;83;83;34.08;61.00
17/02/2024 17:30;2;73;73;34.18;54.00
17/02/2024 18:00;2;59;59;36.69;75.00
17/02/2024 18:30;2;67;67;37.61;123.00
17/02/2024 19:00;2;56;56;34.25;53.00
17/02/2024 19:30;2;33;33;37.33;52.00
17/02/2024 20:00;2;50;50;33.28;51.00
17/02/2024 20:30;2;42;42;33.95;50.00
17/02/2024 21:00;2;35;35;34.54;64.00
17/02/2024 21:30;2;25;25;42.52;100.00
17/02/2024 22:00;2;18;18;41.06;53.00
17/02/2024 22:30;2;12;12;37.00;80.00
17/02/2024 23:00;2;16;16;42.25;56.00
17/02/2024 23:30;2;12;12;34.67;47.00
18/02/2024 00:00;2;9;9;37.78;49.00
18/02/2024 00:30;2;5;5;40.00;50.00
18/02/2024 01:00;2;9;9;37.22;57.00
18/02/2024 01:30;2;6;6;40.83;55.00
18/02/2024 02:00;2;4;4;35.50;40.00
18/02/2024 02:30;2;4;4;32.25;37.00
18/02/2024 03:00;2;6;6;33.83;52.00
18/02/2024 03:30;2;6;6;39.83;48.00
18/02/2024 04:00;2;2;2;37.50;51.00
18/02/2024 04:30;2;5;5;43.80;49.00
18/02/2024 05:00;2;1;1;38.00;38.00
18/02/2024 05:30;2;13;13;41.00;49.00
18/02/2024 06:00;2;7;7;40.29;49.00
18/02/2024 06:30;2;7;7;36.57;49.00
18/02/2024 07:00;2;13;13;33.69;42.00
18/02/2024 07:30;2;24;24;41.79;64.00
18/02/2024 08:00;2;19;19;39.11;54.00
18/02/2024 08:30;2;33;33;39.91;56.00
18/02/2024 09:00;2;46;46;37.43;56.00
18/02/2024 09:30;2;72;72;36.69;57.00
18/02/2024 10:00;2;34;34;35.82;49.00
18/02/2024 10:30;2;48;48;36.40;55.00
18/02/2024 11:00;2;73;73;36.03;56.00
18/02/2024 11:30;2;84;84;35.90;53.00
18/02/2024 12:00;2;64;64;34.42;54.00
18/02/2024 12:30;2;62;62;34.60;54.00
18/02/2024 13:00;2;63;63;34.70;53.00
18/02/2024 13:30;2;91;91;36.55;58.00
18/02/2024 14:00;2;73;73;34.75;76.00
18/02/2024 14:30;2;91;91;36.01;60.00
18/02/2024 15:00;2;68;68;35.41;55.00
18/02/2024 15:30;2;73;73;35.38;52.00
18/02/2024 16:00;2;87;87;33.32;64.00
18/02/2024 16:30;2;68;68;34.44;61.00
18/02/2024 17:00;2;52;52;35.42;83.00
18/02/2024 17:30;2;65;65;35.31;64.00
18/02/2024 18:00;2;71;71;33.66;51.00
18/02/2024 18:30;2;47;47;39.36;91.00
18/02/2024 19:00;2;55;55;37.16;86.00
18/02/2024 19:30;2;41;41;36.93;48.00
18/02/2024 20:00;2;46;46;36.43;51.00
18/02/2024 20:30;2;28;28;38.54;73.00
18/02/2024 21:00;2;19;19;37.42;46.00
18/02/2024 21:30;2;12;12;35.17;43.00
18/02/2024 22:00;2;8;8;41.75;54.00
18/02/2024 22:30;2;12;12;37.67;53.00
18/02/2024 23:00;2;5;5;40.80;51.00
18/02/2024 23:30;2;8;8;38.25;53.00
19/02/2024 00:00;2;1;1;39.00;39.00
19/02/2024 00:30;2;1;1;77.00;77.00
19/02/2024 01:00;2;3;3;66.33;83.00
19/02/2024 01:30;2;2;2;29.50;40.00
19/02/2024 02:00;2;1;1;48.00;48.00
19/02/2024 03:00;2;1;1;36.00;36.00
19/02/2024 03:30;2;3;3;49.00;59.00
19/02/2024 04:00;2;5;5;36.80;43.00
19/02/2024 04:30;2;12;12;49.50;84.00
19/02/2024 05:00;2;17;17;38.65;51.00
19/02/2024 05:30;2;47;47;38.83;54.00
19/02/2024 06:00;2;60;60;37.05;62.00
19/02/2024 06:30;2;94;94;35.86;59.00
19/02/2024 07:00;2;120;120;34.64;57.00
19/02/2024 07:30;2;113;113;34.92;54.00
19/02/2024 08:00;2;84;84;35.10;57.00
19/02/2024 08:30;2;91;91;35.29;58.00
19/02/2024 09:00;2;75;75;33.11;51.00
19/02/2024 09:30;2;62;62;33.50;50.00
19/02/2024 10:00;2;78;78;35.21;58.00
19/02/2024 10:30;2;67;67;33.18;49.00
19/02/2024 11:00;2;84;84;35.17;53.00
19/02/2024 11:30;2;88;88;36.17;97.00
19/02/2024 12:00;2;83;83;36.59;59.00
19/02/2024 12:30;2;79;79;34.58;57.00
19/02/2024 13:00;2;105;105;35.96;56.00
19/02/2024 13:30;2;103;103;37.44;54.00
19/02/2024 14:00;2;110;110;33.47;51.00
19/02/2024 14:30;2;77;77;37.13;52.00
19/02/2024 15:00;2;87;87;34.55;78.00
19/02/2024 15:30;2;96;96;32.74;68.00
19/02/2024 16:00;2;121;121;34.34;71.00
19/02/2024 16:30;2;122;122;32.50;64.00
19/02/2024 17:00;2;108;108;33.32;51.00
19/02/2024 17:30;2;96;96;33.60;55.00
19/02/2024 18:00;2;66;66;31.27;58.00
19/02/2024 18:30;2;68;68;33.54;48.00
19/02/2024 19:00;2;58;58;35.86;57.00
19/02/2024 19:30;2;71;71;35.08;56.00
19/02/2024 20:00;2;31;31;36.00;56.00
19/02/2024 20:30;2;32;32;41.22;62.00
19/02/2024 21:00;2;16;16;35.94;45.00
19/02/2024 21:30;2;15;15;39.93;59.00
19/02/2024 22:00;2;19;19;35.89;54.00
19/02/2024 22:30;2;16;16;38.44;63.00
19/02/2024 23:00;2;5;5;39.80;50.00
19/02/2024 23:30;2;8;8;43.25;68.00
20/02/2024 00:00;2;4;4;35.25;41.00
20/02/2024 00:30;2;5;5;62.20;92.00
20/02/2024 01:00;2;6;6;39.33;55.00
20/02/2024 02:00;2;2;2;47.00;47.00
20/02/2024 02:30;2;1;1;39.00;39.00
20/02/2024 03:00;2;3;3;40.33;43.00
20/02/2024 03:30;2;3;3;43.67;57.00
20/02/2024 04:00;2;6;6;38.50;50.00
20/02/2024 04:30;2;11;11;42.82;73.00
20/02/2024 05:00;2;24;24;42.17;56.00
20/02/2024 05:30;2;42;42;40.36;52.00
20/02/2024 06:00;2;57;57;37.86;57.00
20/02/2024 06:30;2;89;89;37.28;54.00
20/02/2024 07:00;2;109;109;34.45;53.00
20/02/2024 07:30;2;121;121;34.54;55.00
20/02/2024 08:00;2;102;102;34.24;60.00
20/02/2024 08:30;2;94;94;32.28;65.00
20/02/2024 09:00;2;79;79;31.81;64.00
20/02/2024 09:30;2;68;68;31.16;52.00
20/02/2024 10:00;2;86;86;35.57;72.00
20/02/2024 10:30;2;68;68;35.46;64.00
20/02/2024 11:00;2;84;84;34.61;71.00
20/02/2024 11:30;2;61;61;33.72;62.00
20/02/2024 12:00;2;106;106;33.88;63.00
20/02/2024 12:30;2;78;78;34.69;53.00
20/02/2024 13:00;2;98;98;34.38;63.00
20/02/2024 13:30;2;137;137;35.64;67.00
20/02/2024 14:00;2;80;80;33.94;49.00
20/02/2024 14:30;2;85;85;32.89;56.00
20/02/2024 15:00;2;69;69;33.72;78.00
20/02/2024 15:30;2;94;94;34.24;63.00
20/02/2024 16:00;2;112;112;33.04;53.00
20/02/2024 16:30;2;96;96;32.86;55.00
20/02/2024 17:00;2;128;128;34.10;58.00
20/02/2024 17:30;2;76;76;31.80;50.00
20/02/2024 18:00;2;85;85;32.96;57.00
20/02/2024 18:30;2;82;82;33.21;60.00
20/02/2024 19:00;2;52;52;32.96;48.00
20/02/2024 19:30;2;41;41;38.41;55.00
20/02/2024 20:00;2;30;30;33.63;49.00
20/02/2024 20:30;2;36;36;34.97;53.00
20/02/2024 21:00;2;22;22;34.18;51.00
20/02/2024 21:30;2;32;32;34.88;65.00
20/02/2024 22:00;2;16;16;39.00;67.00
20/02/2024 22:30;2;20;20;37.60;65.00
20/02/2024 23:00;2;5;5;35.80;46.00
20/02/2024 23:30;2;8;8;39.00;46.00
21/02/2024 00:00;2;2;2;45.50;48.00
21/02/2024 00:30;2;8;8;37.38;48.00
21/02/2024 01:00;2;2;2;37.50;40.00
21/02/2024 02:00;2;5;5;45.80;55.00
21/02/2024 03:00;2;4;4;40.00;45.00
21/02/2024 03:30;2;2;2;53.00;61.00
21/02/2024 04:00;2;5;5;32.20;43.00
21/02/2024 04:30;2;8;8;38.25;53.00
21/02/2024 05:00;2;22;22;39.64;55.00
21/02/2024 05:30;2;47;47;41.49;73.00
21/02/2024 06:00;2;64;64;38.11;59.00
21/02/2024 06:30;2;94;94;35.62;53.00
21/02/2024 07:00;2;118;118;37.59;79.00
21/02/2024 07:30;2;118;118;34.90;52.00
21/02/2024 08:00;2;83;83;33.51;55.00
21/02/2024 08:30;2;85;85;34.93;56.00
21/02/2024 09:00;2;69;69;33.54;59.00
21/02/2024 09:30;2;82;82;36.29;52.00
21/02/2024 10:00;2;66;66;34.36;56.00
21/02/2024 10:30;2;72;72;33.97;67.00
21/02/2024 11:00;2;68;68;32.00;50.00
21/02/2024 11:30;2;86;86;34.81;62.00
21/02/2024 12:00;2;86;86;32.58;50.00
21/02/2024 12:30;2;99;99;34.46;55.00
21/02/2024 13:00;2;81;81;33.85;51.00
21/02/2024 13:30;2;103;103;34.06;63.00
21/02/2024 14:00;2;77;77;33.60;53.00
21/02/2024 14:30;2;96;96;34.07;59.00
21/02/2024 15:00;2;73;73;32.75;51.00
