Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
23.07.2022 05:00;1;7;7;42.00;49.00
23.07.2022 05:30;1;6;6;51.50;73.00
23.07.2022 06:00;1;20;20;44.15;52.00
23.07.2022 06:30;1;11;11;42.91;64.00
23.07.2022 07:00;1;19;19;40.53;50.00
23.07.2022 07:30;1;14;14;46.07;56.00
23.07.2022 08:00;1;32;32;40.97;48.00
23.07.2022 08:30;1;29;29;40.97;55.00
23.07.2022 09:00;1;59;59;41.44;54.00
23.07.2022 09:30;1;65;65;44.57;62.00
23.07.2022 10:00;1;59;59;41.49;56.00
23.07.2022 10:30;1;79;79;41.92;58.00
23.07.2022 11:00;1;102;102;39.75;85.00
23.07.2022 11:30;1;95;95;43.07;61.00
23.07.2022 12:00;1;89;89;42.51;60.00
23.07.2022 12:30;1;78;78;42.24;55.00
23.07.2022 13:00;1;83;83;42.59;77.00
23.07.2022 13:30;1;61;61;41.87;58.00
23.07.2022 14:00;1;88;88;43.15;61.00
23.07.2022 14:30;1;70;70;43.41;65.00
23.07.2022 15:00;1;49;49;44.98;70.00
23.07.2022 15:30;1;80;80;44.45;68.00
23.07.2022 16:00;1;72;72;43.71;91.00
23.07.2022 16:30;1;43;43;44.79;71.00
23.07.2022 17:00;1;69;69;47.04;121.00
23.07.2022 17:30;1;67;67;43.18;63.00
23.07.2022 18:00;1;51;51;46.92;92.00
23.07.2022 18:30;1;41;41;43.88;81.00
23.07.2022 19:00;1;37;37;42.86;58.00
23.07.2022 19:30;1;36;36;45.19;63.00
23.07.2022 20:00;1;44;44;43.55;64.00
23.07.2022 20:30;1;24;24;42.00;54.00
23.07.2022 21:00;1;17;17;37.53;52.00
23.07.2022 21:30;1;18;18;37.89;63.00
23.07.2022 22:00;1;16;16;35.25;48.00
23.07.2022 22:30;1;15;15;41.00;53.00
23.07.2022 23:00;1;13;13;41.85;81.00
23.07.2022 23:30;1;14;14;37.36;58.00
24.07.2022 00:00;1;12;12;42.08;56.00
24.07.2022 00:30;1;21;21;41.67;64.00
24.07.2022 01:00;1;13;13;36.15;54.00
24.07.2022 01:30;1;8;8;44.12;57.00
24.07.2022 02:00;1;15;15;38.13;54.00
24.07.2022 02:30;1;11;11;44.00;67.00
24.07.2022 03:00;1;9;9;37.44;54.00
24.07.2022 03:30;1;11;11;40.27;50.00
24.07.2022 04:00;1;16;16;46.19;70.00
24.07.2022 04:30;1;3;3;47.00;59.00
24.07.2022 05:00;1;12;12;43.17;62.00
24.07.2022 05:30;1;4;4;65.75;85.00
24.07.2022 06:00;1;2;2;41.50;44.00
24.07.2022 06:30;1;9;9;45.00;59.00
24.07.2022 07:00;1;8;8;44.00;50.00
24.07.2022 07:30;1;3;3;43.33;45.00
24.07.2022 08:00;1;10;10;43.90;54.00
24.07.2022 08:30;1;13;13;42.92;69.00
24.07.2022 09:00;1;37;37;46.32;58.00
24.07.2022 09:30;1;31;31;44.00;55.00
24.07.2022 10:00;1;34;34;46.15;61.00
24.07.2022 10:30;1;45;45;45.80;62.00
24.07.2022 11:00;1;34;34;41.47;56.00
24.07.2022 11:30;1;50;50;43.06;60.00
24.07.2022 12:00;1;45;45;44.07;60.00
24.07.2022 12:30;1;27;27;46.81;63.00
24.07.2022 13:00;1;60;60;45.82;60.00
24.07.2022 13:30;1;39;39;44.67;62.00
24.07.2022 14:00;1;44;44;46.93;70.00
24.07.2022 14:30;1;32;32;45.19;53.00
24.07.2022 15:00;1;25;25;44.52;56.00
24.07.2022 15:30;1;38;38;43.84;66.00
24.07.2022 16:00;1;28;28;43.11;56.00
24.07.2022 16:30;1;43;43;44.53;55.00
24.07.2022 17:00;1;22;22;43.27;60.00
24.07.2022 17:30;1;55;55;45.33;64.00
24.07.2022 18:00;1;28;28;43.36;53.00
24.07.2022 18:30;1;26;26;49.73;90.00
24.07.2022 19:00;1;35;35;45.66;65.00
24.07.2022 19:30;1;34;34;44.79;61.00
24.07.2022 20:00;1;31;31;45.35;58.00
24.07.2022 20:30;1;24;24;43.25;50.00
24.07.2022 21:00;1;27;27;42.56;67.00
24.07.2022 21:30;1;16;16;43.56;84.00
24.07.2022 22:00;1;16;16;39.75;49.00
24.07.2022 22:30;1;9;9;48.44;64.00
24.07.2022 23:00;1;10;10;45.50;76.00
24.07.2022 23:30;1;6;6;44.00;58.00
25.07.2022 00:00;1;6;6;52.83;64.00
25.07.2022 00:30;1;11;11;50.09;90.00
25.07.2022 01:30;1;9;9;37.44;42.00
25.07.2022 02:00;1;4;4;41.25;46.00
25.07.2022 02:30;1;1;1;38.00;38.00
25.07.2022 03:00;1;7;7;44.43;51.00
25.07.2022 03:30;1;2;2;43.50;46.00
25.07.2022 04:00;1;4;4;45.00;50.00
25.07.2022 04:30;1;9;9;40.33;54.00
25.07.2022 05:00;1;6;6;40.50;46.00
25.07.2022 05:30;1;16;16;43.88;59.00
25.07.2022 06:00;1;34;34;43.82;57.00
25.07.2022 06:30;1;41;41;42.17;66.00
25.07.2022 07:00;1;64;64;43.03;55.00
25.07.2022 07:30;1;75;75;43.99;60.00
25.07.2022 08:00;1;75;75;42.08;56.00
25.07.2022 08:30;1;85;85;41.60;59.00
25.07.2022 09:00;1;80;80;43.76;68.00
25.07.2022 09:30;1;80;80;43.20;66.00
25.07.2022 10:00;1;99;99;40.04;54.00
25.07.2022 10:30;1;94;94;40.52;64.00
25.07.2022 11:00;1;101;101;41.66;58.00
25.07.2022 11:30;1;90;90;41.64;54.00
25.07.2022 12:00;1;98;98;43.12;61.00
25.07.2022 12:30;1;84;84;42.46;61.00
25.07.2022 13:00;1;111;111;43.40;57.00
25.07.2022 13:30;1;101;101;42.29;64.00
25.07.2022 14:00;1;110;110;42.58;60.00
25.07.2022 14:30;1;130;130;41.14;57.00
25.07.2022 15:00;1;125;125;42.54;64.00
25.07.2022 15:30;1;138;138;41.84;77.00
25.07.2022 16:00;1;152;152;41.15;56.00
25.07.2022 16:30;1;134;134;43.35;63.00
25.07.2022 17:00;1;151;151;43.23;76.00
25.07.2022 17:30;1;81;81;43.67;57.00
25.07.2022 18:00;1;101;101;43.29;59.00
25.07.2022 18:30;1;52;52;45.12;64.00
25.07.2022 19:00;1;61;61;45.70;63.00
25.07.2022 19:30;1;42;42;44.86;57.00
25.07.2022 20:00;1;39;39;43.00;75.00
25.07.2022 20:30;1;30;30;45.27;60.00
25.07.2022 21:00;1;21;21;43.86;67.00
25.07.2022 21:30;1;23;23;43.83;59.00
25.07.2022 22:00;1;26;26;44.65;64.00
25.07.2022 22:30;1;9;9;44.22;49.00
25.07.2022 23:00;1;10;10;42.20;59.00
25.07.2022 23:30;1;5;5;42.60;48.00
26.07.2022 00:00;1;6;6;42.50;49.00
26.07.2022 00:30;1;8;8;45.00;54.00
26.07.2022 01:00;1;5;5;43.80;61.00
26.07.2022 01:30;1;2;2;33.50;39.00
26.07.2022 02:00;1;6;6;36.17;42.00
26.07.2022 02:30;1;5;5;46.00;51.00
26.07.2022 03:00;1;2;2;54.50;62.00
26.07.2022 03:30;1;4;4;41.50;61.00
26.07.2022 04:00;1;4;4;40.75;45.00
26.07.2022 04:30;1;7;7;43.00;47.00
26.07.2022 05:00;1;4;4;43.00;48.00
26.07.2022 05:30;1;20;20;42.80;53.00
26.07.2022 06:00;1;24;24;41.71;56.00
26.07.2022 06:30;1;42;42;42.43;86.00
26.07.2022 07:00;1;51;51;42.59;55.00
26.07.2022 07:30;1;60;60;41.82;63.00
26.07.2022 08:00;1;89;89;42.03;59.00
26.07.2022 08:30;1;86;86;41.94;55.00
26.07.2022 09:00;1;93;93;40.92;53.00
26.07.2022 09:30;1;75;75;41.09;65.00
26.07.2022 10:00;1;93;93;40.18;58.00
26.07.2022 10:30;1;95;95;39.40;56.00
26.07.2022 11:00;1;115;115;41.43;56.00
26.07.2022 11:30;1;69;69;39.80;57.00
26.07.2022 12:00;1;87;87;40.48;57.00
26.07.2022 12:30;1;88;88;41.50;62.00
26.07.2022 13:00;1;107;107;40.17;63.00
26.07.2022 13:30;1;105;105;41.36;64.00
26.07.2022 14:00;1;118;118;38.86;59.00
26.07.2022 14:30;1;115;115;39.56;62.00
26.07.2022 15:00;1;105;105;39.27;53.00
26.07.2022 15:30;1;163;163;41.33;56.00
26.07.2022 16:00;1;176;176;40.94;61.00
26.07.2022 16:30;1;150;150;41.69;71.00
26.07.2022 17:00;1;151;151;43.17;64.00
26.07.2022 17:30;1;130;130;43.05;68.00
26.07.2022 18:00;1;118;118;42.81;63.00
26.07.2022 18:30;1;90;90;44.77;59.00
26.07.2022 19:00;1;58;58;44.48;67.00
26.07.2022 19:30;1;46;46;43.30;61.00
26.07.2022 20:00;1;40;40;41.35;51.00
26.07.2022 20:30;1;39;39;41.64;58.00
26.07.2022 21:00;1;29;29;42.14;57.00
26.07.2022 21:30;1;24;24;41.71;54.00
26.07.2022 22:00;1;27;27;40.11;64.00
26.07.2022 22:30;1;22;22;44.95;71.00
26.07.2022 23:00;1;13;13;41.92;57.00
26.07.2022 23:30;1;4;4;38.50;51.00
27.07.2022 00:00;1;10;10;46.30;64.00
27.07.2022 00:30;1;7;7;45.00;59.00
27.07.2022 01:00;1;5;5;45.60;54.00
27.07.2022 01:30;1;5;5;44.60;70.00
27.07.2022 02:00;1;3;3;37.67;43.00
27.07.2022 03:00;1;7;7;48.71;63.00
27.07.2022 03:30;1;3;3;42.33;46.00
27.07.2022 04:00;1;2;2;39.50;40.00
27.07.2022 04:30;1;9;9;39.89;58.00
27.07.2022 05:00;1;3;3;48.00;67.00
27.07.2022 05:30;1;21;21;45.76;62.00
27.07.2022 06:00;1;25;25;42.00;56.00
27.07.2022 06:30;1;55;55;42.56;61.00
27.07.2022 07:00;1;58;58;43.50;58.00
27.07.2022 07:30;1;66;66;43.12;56.00
27.07.2022 08:00;1;91;91;40.59;58.00
27.07.2022 08:30;1;77;77;39.69;52.00
27.07.2022 09:00;1;73;73;41.66;56.00
27.07.2022 09:30;1;68;68;40.26;52.00
27.07.2022 10:00;1;94;94;42.31;58.00
27.07.2022 10:30;1;120;120;40.93;61.00
27.07.2022 11:00;1;101;101;42.10;61.00
27.07.2022 11:30;1;80;80;39.08;57.00
27.07.2022 12:00;1;104;104;39.73;58.00
27.07.2022 12:30;1;118;118;42.04;63.00
27.07.2022 13:00;1;104;104;40.90;72.00
27.07.2022 13:30;1;101;101;40.91;60.00
27.07.2022 14:00;1;122;122;41.31;55.00
27.07.2022 14:30;1;106;106;40.93;59.00
27.07.2022 15:00;1;138;138;41.02;64.00
27.07.2022 15:30;1;116;116;41.70;66.00
27.07.2022 16:00;1;140;140;41.97;71.00
27.07.2022 16:30;1;168;168;42.86;71.00
27.07.2022 17:00;1;127;127;41.68;60.00
27.07.2022 17:30;1;112;112;43.77;65.00
27.07.2022 18:00;1;109;109;45.20;61.00
27.07.2022 18:30;1;58;58;43.24;60.00
27.07.2022 19:00;1;46;46;41.85;71.00
27.07.2022 19:30;1;49;49;43.55;63.00
27.07.2022 20:00;1;34;34;40.24;51.00
27.07.2022 20:30;1;33;33;42.70;57.00
27.07.2022 21:00;1;28;28;39.89;49.00
27.07.2022 21:30;1;28;28;47.39;75.00
27.07.2022 22:00;1;22;22;43.23;61.00
27.07.2022 22:30;1;20;20;43.95;55.00
27.07.2022 23:00;1;11;11;42.18;75.00
27.07.2022 23:30;1;12;12;42.67;58.00
28.07.2022 00:00;1;9;9;45.78;58.00
28.07.2022 00:30;1;10;10;51.60;79.00
28.07.2022 01:00;1;5;5;43.40;48.00
28.07.2022 01:30;1;10;10;35.50;46.00
28.07.2022 02:00;1;4;4;42.25;53.00
28.07.2022 02:30;1;3;3;37.33;41.00
28.07.2022 03:00;1;7;7;48.43;68.00
28.07.2022 03:30;1;6;6;49.67;57.00
28.07.2022 04:00;1;4;4;44.25;48.00
28.07.2022 04:30;1;11;11;44.73;66.00
28.07.2022 05:00;1;5;5;40.20;59.00
28.07.2022 05:30;1;23;23;40.52;50.00
28.07.2022 06:00;1;21;21;46.14;64.00
28.07.2022 06:30;1;36;36;42.94;62.00
28.07.2022 07:00;1;64;64;43.03;60.00
28.07.2022 07:30;1;100;100;42.70;65.00
28.07.2022 08:00;1;81;81;42.01;58.00
28.07.2022 08:30;1;69;69;43.62;63.00
28.07.2022 09:00;1;99;99;41.46;61.00
28.07.2022 09:30;1;91;91;40.82;59.00
28.07.2022 10:00;1;103;103;40.65;67.00
28.07.2022 10:30;1;110;110;40.69;55.00
28.07.2022 11:00;1;107;107;39.82;56.00
28.07.2022 11:30;1;97;97;39.88;60.00
28.07.2022 12:00;1;106;106;41.00;55.00
28.07.2022 12:30;1;96;96;39.65;58.00
28.07.2022 13:00;1;107;107;41.60;54.00
28.07.2022 13:30;1;109;109;39.73;58.00
28.07.2022 14:00;1;105;105;41.30;56.00
28.07.2022 14:30;1;110;110;39.38;56.00
28.07.2022 15:00;1;119;119;41.60;59.00
28.07.2022 15:30;1;113;113;41.34;57.00
28.07.2022 16:00;1;169;169;42.09;60.00
28.07.2022 16:30;1;148;148;42.59;61.00
28.07.2022 17:00;1;175;175;44.48;68.00
28.07.2022 17:30;1;170;170;42.93;61.00
28.07.2022 18:00;1;100;100;44.15;62.00
28.07.2022 18:30;1;66;66;44.26;60.00
28.07.2022 19:00;1;68;68;43.10;60.00
28.07.2022 19:30;1;43;43;44.63;90.00
28.07.2022 20:00;1;22;22;45.05;67.00
28.07.2022 20:30;1;29;29;44.93;62.00
28.07.2022 21:00;1;25;25;41.44;56.00
28.07.2022 21:30;1;24;24;43.17;59.00
28.07.2022 22:00;1;23;23;43.09;64.00
28.07.2022 22:30;1;33;33;44.00;75.00
28.07.2022 23:00;1;16;16;46.56;60.00
28.07.2022 23:30;1;10;10;47.50;72.00
29.07.2022 00:00;1;7;7;46.00;68.00
29.07.2022 00:30;1;11;11;43.00;59.00
29.07.2022 01:00;1;6;6;42.67;49.00
29.07.2022 01:30;1;6;6;36.83;53.00
29.07.2022 02:00;1;4;4;39.25;47.00
29.07.2022 02:30;1;4;4;38.75;45.00
29.07.2022 03:00;1;4;4;44.25;52.00
29.07.2022 03:30;1;4;4;51.50;64.00
29.07.2022 04:00;1;3;3;44.67;48.00
29.07.2022 04:30;1;7;7;42.71;53.00
29.07.2022 05:00;1;6;6;53.83;71.00
29.07.2022 05:30;1;25;25;40.72;52.00
29.07.2022 06:00;1;22;22;44.09;65.00
29.07.2022 06:30;1;33;33;41.33;58.00
29.07.2022 07:00;1;47;47;42.72;65.00
29.07.2022 07:30;1;58;58;41.72;64.00
29.07.2022 08:00;1;74;74;40.22;59.00
29.07.2022 08:30;1;72;72;39.65;56.00
29.07.2022 09:00;1;84;84;40.83;58.00
29.07.2022 09:30;1;92;92;36.13;49.00
29.07.2022 10:00;1;104;104;36.53;49.00
29.07.2022 10:30;1;106;106;37.85;54.00
29.07.2022 11:00;1;112;112;39.65;55.00
29.07.2022 11:30;1;85;85;40.04;55.00
29.07.2022 12:00;1;145;145;40.16;96.00
29.07.2022 12:30;1;129;129;39.29;55.00
29.07.2022 13:00;1;127;127;41.13;63.00
29.07.2022 13:30;1;132;132;40.43;61.00
29.07.2022 14:00;1;122;122;40.39;57.00
29.07.2022 14:30;1;137;137;41.42;59.00
29.07.2022 15:00;1;103;103;41.86;57.00
29.07.2022 15:30;1;138;138;40.54;63.00
29.07.2022 16:00;1;115;115;40.84;61.00
29.07.2022 16:30;1;103;103;42.16;56.00
29.07.2022 17:00;1;93;93;41.67;53.00
29.07.2022 17:30;1;97;97;41.30;58.00
29.07.2022 18:00;1;77;77;44.27;60.00
29.07.2022 18:30;1;56;56;44.34;64.00
29.07.2022 19:00;1;56;56;42.79;53.00
29.07.2022 19:30;1;38;38;43.71;58.00
29.07.2022 20:00;1;43;43;42.19;53.00
29.07.2022 20:30;1;39;39;41.77;60.00
29.07.2022 21:00;1;18;18;40.83;53.00
29.07.2022 21:30;1;25;25;41.76;50.00
29.07.2022 22:00;1;18;18;41.56;54.00
29.07.2022 22:30;1;20;20;38.25;47.00
29.07.2022 23:00;1;14;14;38.43;52.00
29.07.2022 23:30;1;15;15;42.87;76.00
30.07.2022 00:00;1;23;23;41.13;54.00
30.07.2022 00:30;1;16;16;39.50;55.00
30.07.2022 01:00;1;7;7;40.57;50.00
30.07.2022 01:30;1;10;10;43.30;64.00
30.07.2022 02:00;1;6;6;43.67;77.00
30.07.2022 02:30;1;9;9;37.78;45.00
30.07.2022 03:00;1;7;7;46.71;67.00
30.07.2022 03:30;1;7;7;47.71;67.00
30.07.2022 04:00;1;4;4;41.50;48.00
30.07.2022 04:30;1;6;6;41.83;47.00
30.07.2022 05:00;1;9;9;42.78;58.00
30.07.2022 05:30;1;12;12;56.58;96.00
30.07.2022 06:00;1;9;9;45.78;62.00
30.07.2022 06:30;1;12;12;46.83;64.00
30.07.2022 07:00;1;13;13;44.54;63.00
30.07.2022 07:30;1;18;18;43.56;62.00
30.07.2022 08:00;1;44;44;44.86;61.00
30.07.2022 08:30;1;51;51;45.80;59.00
30.07.2022 09:00;1;55;55;45.76;63.00
30.07.2022 09:30;1;58;58;42.69;54.00
30.07.2022 10:00;1;88;88;42.74;58.00
30.07.2022 10:30;1;77;77;42.99;59.00
30.07.2022 11:00;1;92;92;43.87;66.00
30.07.2022 11:30;1;58;58;41.93;54.00
30.07.2022 12:00;1;72;72;44.10;64.00
30.07.2022 12:30;1;77;77;42.51;58.00
30.07.2022 13:00;1;81;81;44.75;68.00
30.07.2022 13:30;1;57;57;44.18;68.00
30.07.2022 14:00;1;56;56;43.43;60.00
30.07.2022 14:30;1;68;68;41.66;54.00
30.07.2022 15:00;1;65;65;44.03;65.00
30.07.2022 15:30;1;62;62;42.74;54.00
30.07.2022 16:00;1;50;50;44.72;57.00
30.07.2022 16:30;1;55;55;45.40;64.00
30.07.2022 17:00;1;60;60;43.03;65.00
30.07.2022 17:30;1;68;68;42.34;59.00
30.07.2022 18:00;1;66;66;43.80;68.00
30.07.2022 18:30;1;55;55;44.87;59.00
30.07.2022 19:00;1;46;46;44.35;90.00
30.07.2022 19:30;1;28;28;43.43;55.00
30.07.2022 20:00;1;25;25;43.28;61.00
30.07.2022 20:30;1;28;28;42.00;60.00
30.07.2022 21:00;1;21;21;41.38;50.00
30.07.2022 21:30;1;24;24;39.92;62.00
30.07.2022 22:00;1;13;13;41.77;71.00
30.07.2022 22:30;1;19;19;43.21;68.00
30.07.2022 23:00;1;15;15;37.07;53.00
30.07.2022 23:30;1;11;11;38.82;53.00
31.07.2022 00:00;1;12;12;41.42;64.00
31.07.2022 00:30;1;13;13;37.77;56.00
31.07.2022 01:00;1;9;9;41.89;58.00
31.07.2022 01:30;1;9;9;38.44;51.00
31.07.2022 02:00;1;11;11;42.82;56.00
31.07.2022 02:30;1;11;11;43.45;71.00
31.07.2022 03:00;1;7;7;49.71;68.00
31.07.2022 03:30;1;10;10;51.90;95.00
31.07.2022 04:00;1;13;13;47.15;67.00
31.07.2022 04:30;1;8;8;50.50;64.00
31.07.2022 05:00;1;8;8;52.50;69.00
31.07.2022 05:30;1;10;10;48.60;77.00
31.07.2022 06:00;1;8;8;50.12;64.00
31.07.2022 06:30;1;9;9;41.44;55.00
31.07.2022 07:00;1;10;10;42.50;54.00
31.07.2022 07:30;1;8;8;48.25;74.00
31.07.2022 08:00;1;11;11;47.27;67.00
31.07.2022 08:30;1;13;13;43.54;58.00
31.07.2022 09:00;1;26;26;43.54;57.00
31.07.2022 09:30;1;35;35;42.97;64.00
31.07.2022 10:00;1;28;28;45.64;63.00
31.07.2022 10:30;1;44;44;45.61;60.00
31.07.2022 11:00;1;54;54;44.26;64.00
31.07.2022 11:30;1;37;37;43.73;71.00
31.07.2022 12:00;1;35;35;41.77;56.00
31.07.2022 12:30;1;46;46;44.98;60.00
31.07.2022 13:00;1;48;48;45.15;61.00
31.07.2022 13:30;1;31;31;44.10;58.00
31.07.2022 14:00;1;41;41;45.29;83.00
31.07.2022 14:30;1;40;40;44.38;74.00
31.07.2022 15:00;1;40;40;42.70;59.00
31.07.2022 15:30;1;34;34;43.94;74.00
31.07.2022 16:00;1;39;39;41.87;58.00
31.07.2022 16:30;1;44;44;43.32;57.00
31.07.2022 17:00;1;37;37;43.54;53.00
31.07.2022 17:30;1;34;34;41.29;56.00
31.07.2022 18:00;1;33;33;44.64;62.00
31.07.2022 18:30;1;30;30;46.23;59.00
31.07.2022 19:00;1;25;25;45.44;75.00
31.07.2022 19:30;1;28;28;42.75;51.00
31.07.2022 20:00;1;23;23;43.74;92.00
31.07.2022 20:30;1;23;23;43.39;59.00
31.07.2022 21:00;1;14;14;44.79;66.00
31.07.2022 21:30;1;24;24;42.46;57.00
31.07.2022 22:00;1;10;10;44.70;58.00
31.07.2022 22:30;1;15;15;39.53;49.00
31.07.2022 23:00;1;8;8;43.12;52.00
31.07.2022 23:30;1;5;5;42.60;48.00
01.08.2022 00:00;1;9;9;42.78;58.00
01.08.2022 00:30;1;5;5;42.40;48.00
01.08.2022 01:00;1;11;11;45.00;66.00
01.08.2022 01:30;1;5;5;48.60;76.00
01.08.2022 02:00;1;7;7;31.43;44.00
01.08.2022 02:30;1;1;1;29.00;29.00
01.08.2022 03:30;1;1;1;47.00;47.00
01.08.2022 04:00;1;2;2;47.00;49.00
01.08.2022 04:30;1;9;9;41.00;62.00
01.08.2022 05:00;1;9;9;43.44;46.00
01.08.2022 05:30;1;17;17;42.47;48.00
01.08.2022 06:00;1;21;21;45.05;63.00
01.08.2022 06:30;1;34;34;45.35;69.00
01.08.2022 07:00;1;48;48;42.48;54.00
01.08.2022 07:30;1;65;65;41.15;57.00
01.08.2022 08:00;1;82;82;40.76;56.00
01.08.2022 08:30;1;76;76;40.29;53.00
01.08.2022 09:00;1;85;85;38.58;54.00
01.08.2022 09:30;1;73;73;31.64;51.00
01.08.2022 10:00;1;115;115;39.87;59.00
01.08.2022 10:30;1;94;94;39.72;60.00
01.08.2022 11:00;1;91;91;43.57;58.00
01.08.2022 11:30;1;108;108;41.40;67.00
01.08.2022 12:00;1;121;121;41.71;58.00
01.08.2022 12:30;1;94;94;42.80;66.00
01.08.2022 13:00;1;118;118;40.75;62.00
01.08.2022 13:30;1;94;94;41.71;63.00
01.08.2022 14:00;1;127;127;40.22;56.00
01.08.2022 14:30;1;98;98;40.64;53.00
01.08.2022 15:00;1;111;111;40.18;56.00
01.08.2022 15:30;1;125;125;42.74;58.00
01.08.2022 16:00;1;141;141;41.55;59.00
01.08.2022 16:30;1;120;120;41.62;63.00
01.08.2022 17:00;1;132;132;42.06;56.00
01.08.2022 17:30;1;97;97;41.24;57.00
01.08.2022 18:00;1;75;75;43.93;59.00
01.08.2022 18:30;1;76;76;41.84;68.00
01.08.2022 19:00;1;44;44;45.18;65.00
01.08.2022 19:30;1;58;58;43.47;85.00
01.08.2022 20:00;1;35;35;42.51;64.00
01.08.2022 20:30;1;32;32;41.56;53.00
01.08.2022 21:00;1;26;26;40.50;80.00
01.08.2022 21:30;1;21;21;41.10;59.00
01.08.2022 22:00;1;18;18;45.50;60.00
01.08.2022 22:30;1;14;14;46.29;65.00
01.08.2022 23:00;1;4;4;45.25;50.00
01.08.2022 23:30;1;11;11;36.64;46.00
02.08.2022 00:00;1;4;4;43.75;48.00
02.08.2022 00:30;1;5;5;44.20;55.00
02.08.2022 01:00;1;2;2;45.50;48.00
02.08.2022 02:00;1;4;4;39.00;44.00
02.08.2022 02:30;1;4;4;48.25;59.00
02.08.2022 03:00;1;2;2;40.50;42.00
02.08.2022 03:30;1;2;2;45.00;47.00
02.08.2022 04:00;1;5;5;44.60;56.00
02.08.2022 04:30;1;8;8;40.00;62.00
02.08.2022 05:00;1;5;5;45.20;64.00
02.08.2022 05:30;1;12;12;42.58;51.00
02.08.2022 06:00;1;39;39;42.92;52.00
02.08.2022 06:30;1;36;36;43.58;56.00
02.08.2022 07:00;1;54;54;41.17;61.00
02.08.2022 07:30;1;58;58;43.69;55.00
02.08.2022 08:00;1;84;84;40.85;53.00
02.08.2022 08:30;1;80;80;42.35;57.00
02.08.2022 09:00;1;57;57;39.75;54.00
02.08.2022 09:30;1;73;73;43.60;55.00
02.08.2022 10:00;1;66;66;40.62;58.00
02.08.2022 10:30;1;90;90;39.97;67.00
02.08.2022 11:00;1;99;99;41.44;59.00
02.08.2022 11:30;1;70;70;40.39;56.00
02.08.2022 12:00;1;89;89;39.76;59.00
02.08.2022 12:30;1;94;94;41.67;60.00
02.08.2022 13:00;1;131;131;41.81;59.00
02.08.2022 13:30;1;95;95;39.24;59.00
02.08.2022 14:00;1;106;106;41.37;68.00
02.08.2022 14:30;1;118;118;42.11;62.00
02.08.2022 15:00;1;146;146;39.10;70.00
02.08.2022 15:30;1;119;119;40.65;52.00
02.08.2022 16:00;1;132;132;41.91;58.00
02.08.2022 16:30;1;116;116;42.72;58.00
02.08.2022 17:00;1;152;152;40.75;67.00
02.08.2022 17:30;1;117;117;44.42;71.00
02.08.2022 18:00;1;92;92;43.88;67.00
02.08.2022 18:30;1;87;87;45.98;82.00
02.08.2022 19:00;1;46;46;44.13;56.00
02.08.2022 19:30;1;41;41;44.34;66.00
02.08.2022 20:00;1;50;50;41.84;65.00
02.08.2022 20:30;1;38;38;40.63;58.00
02.08.2022 21:00;1;26;26;40.27;54.00
02.08.2022 21:30;1;35;35;42.17;61.00
02.08.2022 22:00;1;18;18;40.22;59.00
02.08.2022 22:30;1;23;23;42.00;55.00
02.08.2022 23:00;1;7;7;46.57;57.00
02.08.2022 23:30;1;11;11;43.45;66.00
03.08.2022 00:00;1;3;3;36.67;41.00
03.08.2022 00:30;1;7;7;38.86;60.00
03.08.2022 01:00;1;9;9;41.11;54.00
03.08.2022 01:30;1;1;1;34.00;34.00
03.08.2022 02:00;1;11;11;43.27;52.00
03.08.2022 02:30;1;3;3;43.00;71.00
03.08.2022 03:00;1;1;1;38.00;38.00
03.08.2022 03:30;1;4;4;43.75;48.00
03.08.2022 04:00;1;2;2;44.00;45.00
03.08.2022 04:30;1;11;11;36.36;57.00
03.08.2022 05:00;1;14;14;44.71;77.00
03.08.2022 05:30;1;19;19;45.58;69.00
03.08.2022 06:00;1;20;20;40.95;58.00
03.08.2022 06:30;1;33;33;44.67;56.00
03.08.2022 07:00;1;46;46;43.72;55.00
03.08.2022 07:30;1;70;70;42.49;57.00
03.08.2022 08:00;1;72;72;39.92;59.00
03.08.2022 08:30;1;79;79;40.87;65.00
03.08.2022 09:00;1;72;72;35.11;54.00
03.08.2022 09:30;1;84;84;41.04;60.00
03.08.2022 10:00;1;95;95;40.26;55.00
03.08.2022 10:30;1;94;94;41.03;57.00
03.08.2022 11:00;1;107;107;39.50;52.00
03.08.2022 11:30;1;72;72;41.07;52.00
03.08.2022 12:00;1;103;103;40.39;59.00
03.08.2022 12:30;1;98;98;43.37;59.00
03.08.2022 13:00;1;105;105;42.46;71.00
03.08.2022 13:30;1;107;107;37.95;55.00
03.08.2022 14:00;1;103;103;40.93;58.00
03.08.2022 14:30;1;96;96;41.10;65.00
03.08.2022 15:00;1;127;127;41.72;62.00
03.08.2022 15:30;1;132;132;41.16;57.00
03.08.2022 16:00;1;119;119;43.34;59.00
03.08.2022 16:30;1;121;121;43.22;58.00
03.08.2022 17:00;1;155;155;44.19;64.00
03.08.2022 17:30;1;95;95;43.87;66.00
03.08.2022 18:00;1;84;84;46.54;61.00
03.08.2022 18:30;1;60;60;45.37;66.00
03.08.2022 19:00;1;51;51;45.18;75.00
03.08.2022 19:30;1;41;41;45.78;61.00
03.08.2022 20:00;1;39;39;45.46;58.00
03.08.2022 20:30;1;32;32;43.06;59.00
03.08.2022 21:00;1;26;26;42.31;53.00
