Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
18/04/2023 13:00;1;16;16;28.31;40.00
18/04/2023 13:30;1;15;15;28.87;48.00
18/04/2023 14:00;1;11;11;26.09;36.00
18/04/2023 14:30;1;8;8;28.00;36.00
18/04/2023 15:00;1;22;22;25.82;43.00
18/04/2023 15:30;1;18;18;26.17;43.00
18/04/2023 16:00;1;21;21;25.71;40.00
18/04/2023 16:30;1;30;30;27.43;45.00
18/04/2023 17:00;1;28;28;27.21;45.00
18/04/2023 17:30;1;28;28;27.36;37.00
18/04/2023 18:00;1;15;15;26.07;39.00
18/04/2023 18:30;1;17;17;31.47;43.00
18/04/2023 19:00;1;20;20;27.15;46.00
18/04/2023 19:30;1;11;11;26.27;36.00
18/04/2023 20:00;1;19;19;29.32;47.00
18/04/2023 20:30;1;8;8;26.50;38.00
18/04/2023 21:00;1;1;1;46.00;46.00
18/04/2023 21:30;1;7;7;32.00;43.00
18/04/2023 22:00;1;6;6;31.83;43.00
18/04/2023 22:30;1;1;1;29.00;29.00
18/04/2023 23:00;1;1;1;20.00;20.00
19/04/2023 00:00;1;1;1;25.00;25.00
19/04/2023 04:00;1;2;2;31.00;46.00
19/04/2023 05:30;1;1;1;32.00;32.00
19/04/2023 06:30;1;1;1;35.00;35.00
19/04/2023 07:00;1;5;5;32.40;46.00
19/04/2023 07:30;1;10;10;28.80;39.00
19/04/2023 08:00;1;12;12;27.08;43.00
19/04/2023 08:30;1;10;10;29.60;48.00
19/04/2023 09:00;1;13;13;30.54;50.00
19/04/2023 09:30;1;16;16;27.00;48.00
19/04/2023 10:00;1;12;12;32.83;64.00
19/04/2023 10:30;1;20;20;29.30;44.00
19/04/2023 11:00;1;25;25;26.48;41.00
19/04/2023 11:30;1;12;12;27.67;41.00
19/04/2023 12:00;1;20;20;28.20;56.00
19/04/2023 12:30;1;14;14;26.21;40.00
19/04/2023 13:00;1;13;13;30.92;43.00
19/04/2023 13:30;1;11;11;27.18;43.00
19/04/2023 14:00;1;15;15;30.87;41.00
19/04/2023 14:30;1;20;20;29.30;47.00
19/04/2023 15:00;1;16;16;28.88;43.00
19/04/2023 15:30;1;14;14;28.43;41.00
19/04/2023 16:00;1;40;40;29.23;48.00
19/04/2023 16:30;1;11;11;29.18;36.00
19/04/2023 17:00;1;23;23;28.78;46.00
19/04/2023 17:30;1;21;21;27.00;43.00
19/04/2023 18:00;1;26;26;27.27;39.00
19/04/2023 18:30;1;15;15;29.93;40.00
19/04/2023 19:00;1;19;19;30.05;39.00
19/04/2023 19:30;1;11;11;29.36;45.00
19/04/2023 20:00;1;6;6;32.50;53.00
19/04/2023 20:30;1;3;3;31.33;41.00
19/04/2023 21:30;1;4;4;28.25;41.00
19/04/2023 22:00;1;8;8;33.12;41.00
19/04/2023 22:30;1;3;3;32.33;39.00
19/04/2023 23:30;1;2;2;43.50;52.00
20/04/2023 01:30;1;1;1;32.00;32.00
20/04/2023 04:00;1;1;1;27.00;27.00
20/04/2023 04:30;1;2;2;23.00;25.00
20/04/2023 06:00;1;1;1;37.00;37.00
20/04/2023 06:30;1;1;1;35.00;35.00
20/04/2023 07:00;1;2;2;28.50;38.00
20/04/2023 07:30;1;6;6;34.33;41.00
20/04/2023 08:00;1;10;10;29.90;37.00
20/04/2023 08:30;1;11;11;35.09;46.00
20/04/2023 09:00;1;8;8;29.75;36.00
20/04/2023 09:30;1;12;12;32.67;45.00
20/04/2023 10:00;1;10;10;35.00;58.00
20/04/2023 10:30;1;15;15;28.13;39.00
20/04/2023 11:00;1;4;4;29.75;33.00
20/04/2023 11:30;1;18;18;29.06;45.00
20/04/2023 12:00;1;17;17;32.82;44.00
20/04/2023 12:30;1;12;12;31.42;39.00
20/04/2023 13:00;1;13;13;29.62;36.00
20/04/2023 13:30;1;13;13;27.08;35.00
20/04/2023 14:00;1;14;14;29.36;38.00
20/04/2023 14:30;1;13;13;30.92;42.00
20/04/2023 15:00;1;13;13;32.46;41.00
20/04/2023 15:30;1;16;16;30.62;44.00
20/04/2023 16:00;1;26;26;27.81;42.00
20/04/2023 16:30;1;16;16;31.69;40.00
20/04/2023 17:00;1;22;22;31.14;51.00
20/04/2023 17:30;1;14;14;30.00;39.00
20/04/2023 18:00;1;17;17;28.65;54.00
20/04/2023 18:30;1;13;13;28.85;39.00
20/04/2023 19:00;1;10;10;32.50;47.00
20/04/2023 19:30;1;8;8;32.38;45.00
20/04/2023 20:00;1;8;8;30.38;44.00
20/04/2023 20:30;1;4;4;31.75;39.00
20/04/2023 21:00;1;2;2;36.00;36.00
20/04/2023 21:30;1;6;6;34.33;45.00
20/04/2023 22:00;1;5;5;30.40;38.00
20/04/2023 22:30;1;3;3;37.33;57.00
20/04/2023 23:00;1;4;4;31.75;39.00
20/04/2023 23:30;1;1;1;28.00;28.00
21/04/2023 02:00;1;1;1;37.00;37.00
21/04/2023 04:30;1;2;2;22.50;28.00
21/04/2023 05:00;1;1;1;35.00;35.00
21/04/2023 06:00;1;2;2;36.00;37.00
21/04/2023 06:30;1;1;1;31.00;31.00
21/04/2023 07:00;1;5;5;34.00;48.00
21/04/2023 07:30;1;3;3;30.00;36.00
21/04/2023 08:00;1;12;12;28.33;40.00
21/04/2023 08:30;1;14;14;28.07;41.00
21/04/2023 09:00;1;11;11;26.18;43.00
21/04/2023 09:30;1;13;13;30.92;46.00
21/04/2023 10:00;1;15;15;26.20;43.00
21/04/2023 10:30;1;15;15;27.00;36.00
21/04/2023 11:00;1;18;18;28.56;54.00
21/04/2023 11:30;1;14;14;30.14;43.00
21/04/2023 12:00;1;25;25;28.56;46.00
21/04/2023 12:30;1;17;17;30.29;64.00
21/04/2023 13:00;1;16;16;28.00;42.00
21/04/2023 13:30;1;19;19;30.95;43.00
21/04/2023 14:00;1;10;10;28.40;43.00
21/04/2023 14:30;1;19;19;25.95;44.00
21/04/2023 15:00;1;24;24;26.71;41.00
21/04/2023 15:30;1;28;28;25.36;40.00
21/04/2023 16:00;1;29;29;26.62;57.00
21/04/2023 16:30;1;27;27;25.89;39.00
21/04/2023 17:00;1;25;25;30.16;78.00
21/04/2023 17:30;1;15;15;26.07;34.00
21/04/2023 18:00;1;22;22;26.68;44.00
21/04/2023 18:30;1;18;18;25.00;49.00
21/04/2023 19:00;1;26;26;25.85;38.00
21/04/2023 19:30;1;10;10;27.10;35.00
21/04/2023 20:00;1;8;8;31.00;52.00
21/04/2023 20:30;1;5;5;29.60;43.00
21/04/2023 21:00;1;8;8;28.62;40.00
21/04/2023 21:30;1;11;11;25.00;32.00
21/04/2023 22:00;1;10;10;30.30;45.00
21/04/2023 22:30;1;5;5;29.00;37.00
21/04/2023 23:00;1;4;4;30.00;50.00
21/04/2023 23:30;1;7;7;31.14;42.00
22/04/2023 00:00;1;4;4;27.50;34.00
22/04/2023 01:00;1;3;3;27.33;31.00
22/04/2023 01:30;1;1;1;26.00;26.00
22/04/2023 02:00;1;2;2;24.50;26.00
22/04/2023 02:30;1;1;1;19.00;19.00
22/04/2023 04:00;1;1;1;21.00;21.00
22/04/2023 05:30;1;1;1;51.00;51.00
22/04/2023 06:30;1;2;2;36.50;50.00
22/04/2023 07:00;1;4;4;35.50;42.00
22/04/2023 07:30;1;4;4;35.00;49.00
22/04/2023 08:00;1;3;3;27.33;28.00
22/04/2023 08:30;1;10;10;30.50;43.00
22/04/2023 09:00;1;9;9;33.67;49.00
22/04/2023 09:30;1;15;15;30.80;50.00
22/04/2023 10:00;1;14;14;26.86;38.00
22/04/2023 10:30;1;13;13;30.85;43.00
22/04/2023 11:00;1;30;30;27.30;45.00
22/04/2023 11:30;1;17;17;24.88;38.00
22/04/2023 12:00;1;18;18;27.33;39.00
22/04/2023 12:30;1;17;17;30.18;41.00
22/04/2023 13:00;1;22;22;27.59;43.00
22/04/2023 13:30;1;17;17;24.59;36.00
22/04/2023 14:00;1;15;15;25.00;47.00
22/04/2023 14:30;1;22;22;21.32;33.00
22/04/2023 15:00;1;20;20;25.85;45.00
22/04/2023 15:30;1;17;17;22.53;32.00
22/04/2023 16:00;1;26;26;24.65;41.00
22/04/2023 16:30;1;37;37;26.43;46.00
22/04/2023 17:00;1;39;39;26.59;54.00
22/04/2023 17:30;1;30;30;24.63;37.00
22/04/2023 18:00;1;27;27;27.67;44.00
22/04/2023 18:30;1;16;16;26.06;49.00
22/04/2023 19:00;1;14;14;34.64;87.00
22/04/2023 19:30;1;9;9;22.44;30.00
22/04/2023 20:00;1;12;12;35.67;49.00
22/04/2023 20:30;1;8;8;27.00;34.00
22/04/2023 21:00;1;4;4;30.00;33.00
22/04/2023 21:30;1;3;3;29.00;32.00
22/04/2023 22:00;1;7;7;26.71;35.00
22/04/2023 22:30;1;4;4;32.50;38.00
22/04/2023 23:00;1;2;2;38.00;43.00
22/04/2023 23:30;1;1;1;32.00;32.00
23/04/2023 00:00;1;1;1;30.00;30.00
23/04/2023 00:30;1;1;1;28.00;28.00
23/04/2023 01:00;1;1;1;38.00;38.00
23/04/2023 01:30;1;2;2;24.00;29.00
23/04/2023 04:30;1;1;1;37.00;37.00
23/04/2023 05:30;1;2;2;32.00;33.00
23/04/2023 06:00;1;2;2;31.50;33.00
23/04/2023 06:30;1;2;2;25.00;28.00
23/04/2023 07:00;1;1;1;37.00;37.00
23/04/2023 08:00;1;2;2;21.00;21.00
23/04/2023 08:30;1;8;8;34.75;48.00
23/04/2023 09:00;1;6;6;32.50;36.00
23/04/2023 09:30;1;11;11;22.18;28.00
23/04/2023 10:00;1;17;17;29.12;45.00
23/04/2023 10:30;1;8;8;30.12;41.00
23/04/2023 11:00;1;11;11;24.45;35.00
23/04/2023 11:30;1;16;16;28.12;51.00
23/04/2023 12:00;1;13;13;27.69;40.00
23/04/2023 12:30;1;10;10;27.40;41.00
23/04/2023 13:00;1;14;14;28.21;42.00
23/04/2023 13:30;1;12;12;27.17;37.00
23/04/2023 14:00;1;17;17;25.82;42.00
23/04/2023 14:30;1;15;15;24.20;41.00
23/04/2023 15:00;1;24;24;28.21;44.00
23/04/2023 15:30;1;15;15;23.87;36.00
23/04/2023 16:00;1;24;24;24.96;40.00
23/04/2023 16:30;1;45;45;26.89;43.00
23/04/2023 17:00;1;13;13;29.54;41.00
23/04/2023 17:30;1;29;29;29.24;42.00
23/04/2023 18:00;1;14;14;30.29;43.00
23/04/2023 18:30;1;10;10;30.80;47.00
23/04/2023 19:00;1;8;8;33.75;43.00
23/04/2023 19:30;1;8;8;24.75;34.00
23/04/2023 20:00;1;8;8;29.88;47.00
23/04/2023 20:30;1;3;3;28.33;29.00
23/04/2023 21:00;1;2;2;31.00;32.00
23/04/2023 21:30;1;4;4;30.50;37.00
23/04/2023 22:00;1;1;1;39.00;39.00
23/04/2023 22:30;1;3;3;35.67;43.00
23/04/2023 23:00;1;1;1;28.00;28.00
24/04/2023 00:00;1;2;2;29.00;32.00
24/04/2023 04:00;1;1;1;21.00;21.00
24/04/2023 06:00;1;1;1;19.00;19.00
24/04/2023 06:30;1;2;2;28.00;34.00
24/04/2023 07:00;1;3;3;35.00;40.00
24/04/2023 07:30;1;5;5;31.20;38.00
24/04/2023 08:00;1;10;10;29.70;38.00
24/04/2023 08:30;1;7;7;32.57;49.00
24/04/2023 09:00;1;15;15;30.20;46.00
24/04/2023 09:30;1;12;12;31.00;47.00
24/04/2023 10:00;1;11;11;31.91;47.00
24/04/2023 10:30;1;11;11;27.55;37.00
24/04/2023 11:00;1;16;16;26.19;37.00
24/04/2023 11:30;1;11;11;29.91;43.00
24/04/2023 12:00;1;21;21;27.62;39.00
24/04/2023 12:30;1;17;17;25.12;39.00
24/04/2023 13:00;1;11;11;27.00;44.00
24/04/2023 13:30;1;9;9;23.11;30.00
24/04/2023 14:00;1;18;18;29.22;44.00
24/04/2023 14:30;1;17;17;30.41;53.00
24/04/2023 15:00;1;18;18;30.50;45.00
24/04/2023 15:30;1;17;17;32.06;43.00
24/04/2023 16:00;1;31;31;28.52;45.00
24/04/2023 16:30;1;26;26;28.88;52.00
24/04/2023 17:00;1;36;36;27.83;43.00
24/04/2023 17:30;1;12;12;33.92;45.00
24/04/2023 18:00;1;25;25;28.08;45.00
24/04/2023 18:30;1;18;18;30.28;42.00
24/04/2023 19:00;1;9;9;28.44;38.00
24/04/2023 19:30;1;14;14;27.64;37.00
24/04/2023 20:00;1;14;14;32.36;77.00
24/04/2023 20:30;1;3;3;35.00;44.00
24/04/2023 21:00;1;12;12;25.00;30.00
24/04/2023 21:30;1;14;14;30.36;43.00
24/04/2023 22:00;1;6;6;26.33;35.00
24/04/2023 22:30;1;3;3;32.67;38.00
24/04/2023 23:30;1;1;1;17.00;17.00
25/04/2023 00:30;1;1;1;27.00;27.00
25/04/2023 02:30;1;1;1;20.00;20.00
25/04/2023 03:30;1;1;1;46.00;46.00
25/04/2023 04:00;1;1;1;19.00;19.00
25/04/2023 05:30;1;1;1;34.00;34.00
25/04/2023 06:30;1;2;2;37.00;48.00
25/04/2023 07:00;1;7;7;34.86;43.00
25/04/2023 07:30;1;4;4;33.75;41.00
25/04/2023 08:00;1;5;5;30.00;35.00
25/04/2023 08:30;1;13;13;33.23;46.00
25/04/2023 09:00;1;18;18;29.11;38.00
25/04/2023 09:30;1;11;11;29.91;39.00
25/04/2023 10:00;1;11;11;32.73;66.00
25/04/2023 10:30;1;11;11;30.09;45.00
25/04/2023 11:00;1;11;11;30.73;43.00
25/04/2023 11:30;1;9;9;30.33;41.00
25/04/2023 12:00;1;20;20;27.40;46.00
25/04/2023 12:30;1;10;10;27.50;47.00
25/04/2023 13:00;1;12;12;25.67;31.00
25/04/2023 13:30;1;13;13;26.62;41.00
25/04/2023 14:00;1;7;7;31.71;38.00
25/04/2023 14:30;1;9;9;33.33;41.00
25/04/2023 15:00;1;11;11;28.09;38.00
25/04/2023 15:30;1;19;19;28.32;41.00
25/04/2023 16:00;1;15;15;30.87;46.00
25/04/2023 16:30;1;30;30;29.10;53.00
25/04/2023 17:00;1;16;16;30.00;47.00
25/04/2023 17:30;1;15;15;28.73;41.00
25/04/2023 18:00;1;15;15;33.93;92.00
25/04/2023 18:30;1;14;14;31.93;46.00
25/04/2023 19:00;1;18;18;32.72;48.00
25/04/2023 19:30;1;9;9;27.33;31.00
25/04/2023 20:00;1;6;6;25.83;39.00
25/04/2023 20:30;1;7;7;34.29;42.00
25/04/2023 21:00;1;2;2;32.50;37.00
25/04/2023 21:30;1;12;12;31.42;39.00
25/04/2023 22:30;1;3;3;31.00;35.00
25/04/2023 23:00;1;1;1;39.00;39.00
25/04/2023 23:30;1;1;1;30.00;30.00
26/04/2023 02:00;1;1;1;21.00;21.00
26/04/2023 04:30;1;1;1;19.00;19.00
26/04/2023 05:30;1;1;1;26.00;26.00
26/04/2023 06:00;1;1;1;34.00;34.00
26/04/2023 06:30;1;1;1;46.00;46.00
26/04/2023 07:00;1;6;6;32.00;49.00
26/04/2023 07:30;1;5;5;31.00;38.00
26/04/2023 08:00;1;7;7;25.43;35.00
26/04/2023 08:30;1;10;10;29.20;39.00
26/04/2023 09:00;1;12;12;31.83;40.00
26/04/2023 09:30;1;11;11;28.45;35.00
26/04/2023 10:00;1;13;13;28.23;52.00
26/04/2023 10:30;1;14;14;28.21;39.00
26/04/2023 11:00;1;9;9;24.78;43.00
26/04/2023 11:30;1;21;21;27.52;34.00
26/04/2023 12:00;1;21;21;27.33;47.00
26/04/2023 12:30;1;10;10;31.20;45.00
26/04/2023 13:00;1;13;13;29.38;44.00
26/04/2023 13:30;1;11;11;26.91;43.00
26/04/2023 14:00;1;13;13;30.69;41.00
26/04/2023 14:30;1;11;11;25.09;33.00
26/04/2023 15:00;1;14;14;24.14;35.00
26/04/2023 15:30;1;24;24;26.25;41.00
26/04/2023 16:00;1;32;32;27.72;41.00
26/04/2023 16:30;1;19;19;26.47;41.00
26/04/2023 17:00;1;22;22;27.36;39.00
26/04/2023 17:30;1;29;29;27.97;45.00
26/04/2023 18:00;1;18;18;29.11;41.00
26/04/2023 18:30;1;13;13;27.23;41.00
26/04/2023 19:00;1;13;13;28.46;45.00
26/04/2023 19:30;1;16;16;28.94;44.00
26/04/2023 20:00;1;10;10;26.40;34.00
26/04/2023 20:30;1;10;10;32.70;72.00
26/04/2023 21:00;1;5;5;26.60;38.00
26/04/2023 21:30;1;9;9;25.67;35.00
26/04/2023 22:00;1;6;6;28.67;39.00
26/04/2023 22:30;1;4;4;23.50;40.00
26/04/2023 23:00;1;3;3;38.33;45.00
26/04/2023 23:30;1;2;2;34.00;34.00
27/04/2023 01:00;1;1;1;37.00;37.00
27/04/2023 04:00;1;1;1;18.00;18.00
27/04/2023 05:30;1;1;1;29.00;29.00
27/04/2023 06:30;1;1;1;43.00;43.00
27/04/2023 07:00;1;2;2;36.50;37.00
27/04/2023 07:30;1;3;3;27.33;30.00
27/04/2023 08:00;1;11;11;32.91;49.00
27/04/2023 08:30;1;14;14;29.29;42.00
27/04/2023 09:00;1;15;15;30.07;53.00
27/04/2023 09:30;1;15;15;27.07;48.00
27/04/2023 10:00;1;7;7;19.29;27.00
27/04/2023 10:30;1;16;16;24.62;38.00
27/04/2023 11:00;1;10;10;27.50;40.00
27/04/2023 11:30;1;18;18;26.67;60.00
27/04/2023 12:00;1;18;18;31.67;46.00
27/04/2023 12:30;1;18;18;28.00;38.00
27/04/2023 13:00;1;18;18;26.72;42.00
27/04/2023 13:30;1;12;12;25.17;34.00
27/04/2023 14:00;1;23;23;24.87;38.00
27/04/2023 14:30;1;19;19;25.58;40.00
27/04/2023 15:00;1;18;18;25.06;38.00
27/04/2023 15:30;1;27;27;26.81;46.00
27/04/2023 16:00;1;27;27;26.63;45.00
27/04/2023 16:30;1;17;17;23.71;33.00
27/04/2023 17:00;1;29;29;26.76;54.00
27/04/2023 17:30;1;18;18;26.89;54.00
27/04/2023 18:00;1;28;28;25.71;38.00
27/04/2023 18:30;1;14;14;27.00;42.00
27/04/2023 19:00;1;15;15;22.47;33.00
27/04/2023 19:30;1;8;8;29.62;38.00
27/04/2023 20:00;1;12;12;24.25;40.00
27/04/2023 20:30;1;14;14;27.57;49.00
27/04/2023 21:00;1;3;3;31.67;37.00
27/04/2023 21:30;1;8;8;26.62;38.00
27/04/2023 22:00;1;4;4;30.50;38.00
27/04/2023 22:30;1;8;8;33.00;47.00
27/04/2023 23:00;1;2;2;25.50;30.00
28/04/2023 00:00;1;1;1;35.00;35.00
28/04/2023 00:30;1;1;1;20.00;20.00
28/04/2023 01:00;1;1;1;35.00;35.00
28/04/2023 04:00;1;2;2;27.00;35.00
28/04/2023 06:30;1;2;2;37.00;42.00
28/04/2023 07:00;1;4;4;41.00;47.00
28/04/2023 07:30;1;6;6;34.50;45.00
28/04/2023 08:00;1;5;5;25.80;35.00
28/04/2023 08:30;1;10;10;25.90;35.00
28/04/2023 09:00;1;13;13;31.77;43.00
28/04/2023 09:30;1;10;10;26.30;39.00
28/04/2023 10:00;1;9;9;29.11;39.00
28/04/2023 10:30;1;12;12;29.25;36.00
28/04/2023 11:00;1;14;14;27.86;46.00
28/04/2023 11:30;1;11;11;31.55;38.00
28/04/2023 12:00;1;13;13;31.92;45.00
28/04/2023 12:30;1;15;15;32.80;48.00
28/04/2023 13:00;1;12;12;27.58;48.00
28/04/2023 13:30;1;15;15;33.00;48.00
28/04/2023 14:00;1;17;17;28.94;40.00
28/04/2023 14:30;1;9;9;28.67;32.00
28/04/2023 15:00;1;22;22;30.36;50.00
28/04/2023 15:30;1;27;27;30.52;45.00
28/04/2023 16:00;1;17;17;31.94;45.00
28/04/2023 16:30;1;11;11;27.00;41.00
28/04/2023 17:00;1;19;19;25.63;38.00
28/04/2023 17:30;1;11;11;29.09;33.00
28/04/2023 18:00;1;14;14;31.36;56.00
28/04/2023 18:30;1;18;18;27.22;37.00
28/04/2023 19:00;1;17;17;29.76;45.00
28/04/2023 19:30;1;13;13;31.54;45.00
28/04/2023 20:00;1;8;8;24.88;35.00
28/04/2023 20:30;1;5;5;32.40;39.00
28/04/2023 21:00;1;3;3;28.33;34.00
28/04/2023 21:30;1;10;10;30.10;40.00
28/04/2023 22:00;1;7;7;33.29;43.00
28/04/2023 22:30;1;2;2;35.50;39.00
28/04/2023 23:00;1;1;1;33.00;33.00
28/04/2023 23:30;1;1;1;46.00;46.00
29/04/2023 00:00;1;1;1;47.00;47.00
29/04/2023 01:00;1;1;1;21.00;21.00
29/04/2023 04:30;1;1;1;19.00;19.00
29/04/2023 05:30;1;1;1;25.00;25.00
29/04/2023 06:30;1;1;1;29.00;29.00
29/04/2023 07:00;1;4;4;28.00;37.00
29/04/2023 08:00;1;1;1;31.00;31.00
29/04/2023 08:30;1;10;10;28.70;44.00
29/04/2023 09:00;1;12;12;25.33;39.00
29/04/2023 09:30;1;11;11;24.82;48.00
29/04/2023 10:00;1;17;17;25.65;39.00
29/04/2023 10:30;1;26;26;28.77;45.00
29/04/2023 11:00;1;13;13;28.85;41.00
29/04/2023 11:30;1;14;14;27.14;37.00
29/04/2023 12:00;1;20;20;24.10;37.00
29/04/2023 12:30;1;12;12;29.92;50.00
29/04/2023 13:00;1;15;15;29.47;49.00
29/04/2023 13:30;1;25;25;23.56;36.00
29/04/2023 14:00;1;18;18;24.61;34.00
29/04/2023 14:30;1;19;19;24.74;39.00
29/04/2023 15:00;1;29;29;24.79;47.00
29/04/2023 15:30;1;18;18;24.50;41.00
29/04/2023 16:00;1;26;26;21.81;38.00
29/04/2023 16:30;1;21;21;22.14;34.00
29/04/2023 17:00;1;17;17;25.65;37.00
29/04/2023 17:30;1;24;24;22.29;39.00
29/04/2023 18:00;1;21;21;23.33;40.00
29/04/2023 18:30;1;18;18;25.39;42.00
29/04/2023 19:00;1;13;13;28.00;42.00
29/04/2023 19:30;1;12;12;23.92;38.00
29/04/2023 20:00;1;11;11;29.91;45.00
29/04/2023 20:30;1;8;8;27.00;36.00
29/04/2023 21:00;1;5;5;20.00;23.00
29/04/2023 21:30;1;6;6;29.67;41.00
29/04/2023 22:00;1;3;3;26.00;28.00
29/04/2023 22:30;1;5;5;31.40;38.00
29/04/2023 23:00;1;3;3;37.33;43.00
29/04/2023 23:30;1;3;3;29.67;31.00
30/04/2023 00:30;1;2;2;38.50;49.00
30/04/2023 01:00;1;1;1;22.00;22.00
30/04/2023 02:30;1;1;1;31.00;31.00
30/04/2023 03:00;1;1;1;24.00;24.00
30/04/2023 03:30;1;1;1;43.00;43.00
30/04/2023 04:00;1;1;1;33.00;33.00
30/04/2023 06:00;1;1;1;32.00;32.00
30/04/2023 06:30;1;2;2;44.00;64.00
30/04/2023 07:00;1;2;2;33.50;35.00
30/04/2023 08:00;1;3;3;23.33;28.00
30/04/2023 08:30;1;2;2;33.50;43.00
30/04/2023 09:00;1;10;10;30.70;45.00
30/04/2023 09:30;1;12;12;22.25;36.00
30/04/2023 10:00;1;20;20;23.20;37.00
30/04/2023 10:30;1;19;19;25.00;40.00
30/04/2023 11:00;1;17;17;25.00;34.00
30/04/2023 11:30;1;28;28;23.75;41.00
30/04/2023 12:00;1;16;16;23.38;35.00
30/04/2023 12:30;1;28;28;26.14;45.00
30/04/2023 13:00;1;19;19;23.53;38.00
30/04/2023 13:30;1;22;22;23.55;35.00
30/04/2023 14:00;1;24;24;27.00;40.00
30/04/2023 14:30;1;30;30;26.00;41.00
30/04/2023 15:00;1;34;34;24.94;42.00
30/04/2023 15:30;1;31;31;23.29;39.00
30/04/2023 16:00;1;35;35;24.51;41.00
30/04/2023 16:30;1;38;38;27.97;57.00
30/04/2023 17:00;1;25;25;26.80;40.00
30/04/2023 17:30;1;23;23;25.09;40.00
30/04/2023 18:00;1;15;15;24.93;41.00
30/04/2023 18:30;1;11;11;25.00;34.00
30/04/2023 19:00;1;7;7;22.29;32.00
30/04/2023 19:30;1;14;14;27.36;43.00
30/04/2023 20:00;1;6;6;31.83;43.00
30/04/2023 20:30;1;9;9;28.56;45.00
30/04/2023 21:00;1;7;7;29.86;47.00
30/04/2023 21:30;1;9;9;29.67;41.00
30/04/2023 22:00;1;7;7;29.00;54.00
30/04/2023 22:30;1;1;1;34.00;34.00
30/04/2023 23:00;1;4;4;32.75;43.00
30/04/2023 23:30;1;1;1;16.00;16.00
01/05/2023 00:30;1;1;1;31.00;31.00
01/05/2023 01:00;1;4;4;39.50;54.00
01/05/2023 02:00;1;2;2;31.50;37.00
01/05/2023 03:30;1;1;1;28.00;28.00
01/05/2023 05:30;1;1;1;29.00;29.00
01/05/2023 06:00;1;1;1;27.00;27.00
01/05/2023 07:00;1;2;2;34.00;35.00
01/05/2023 08:00;1;3;3;29.67;35.00
01/05/2023 08:30;1;10;10;29.50;42.00
01/05/2023 09:00;1;10;10;29.30;40.00
01/05/2023 09:30;1;19;19;31.05;45.00
01/05/2023 10:00;1;5;5;25.60;40.00
01/05/2023 10:30;1;11;11;27.55;40.00
01/05/2023 11:00;1;9;9;28.78;41.00
01/05/2023 11:30;1;10;10;26.40;30.00
01/05/2023 12:00;1;14;14;25.64;40.00
01/05/2023 12:30;1;11;11;26.91;37.00
01/05/2023 13:00;1;16;16;28.56;42.00
01/05/2023 13:30;1;15;15;24.93;35.00
01/05/2023 14:00;1;16;16;32.12;50.00
01/05/2023 14:30;1;14;14;25.71;34.00
01/05/2023 15:00;1;17;17;33.35;49.00
01/05/2023 15:30;1;14;14;36.00;64.00
01/05/2023 16:00;1;18;18;34.11;43.00
01/05/2023 16:30;1;15;15;32.07;47.00
01/05/2023 17:00;1;13;13;31.46;51.00
01/05/2023 17:30;1;14;14;31.07;43.00
01/05/2023 18:00;1;9;9;30.00;41.00
01/05/2023 18:30;1;7;7;30.43;44.00
01/05/2023 19:00;1;7;7;33.43;49.00
01/05/2023 19:30;1;3;3;31.00;34.00
01/05/2023 20:00;1;8;8;32.25;41.00
01/05/2023 20:30;1;6;6;30.67;34.00
01/05/2023 21:00;1;3;3;35.33;48.00
01/05/2023 21:30;1;3;3;33.33;41.00
01/05/2023 22:00;1;4;4;25.75;34.00
01/05/2023 22:30;1;1;1;37.00;37.00
01/05/2023 23:00;1;1;1;30.00;30.00
02/05/2023 01:00;1;1;1;21.00;21.00
02/05/2023 03:30;1;1;1;32.00;32.00
02/05/2023 04:00;1;2;2;25.50;26.00
02/05/2023 04:30;1;1;1;21.00;21.00
02/05/2023 06:00;1;2;2;25.00;28.00
02/05/2023 07:00;1;3;3;39.67;49.00
02/05/2023 07:30;1;4;4;29.75;45.00
02/05/2023 08:00;1;11;11;27.45;35.00
02/05/2023 08:30;1;12;12;28.50;44.00
02/05/2023 09:00;1;8;8;25.88;35.00
02/05/2023 09:30;1;13;13;24.62;38.00
02/05/2023 10:00;1;9;9;31.22;39.00
02/05/2023 10:30;1;17;17;24.76;47.00
02/05/2023 11:00;1;16;16;28.38;40.00
02/05/2023 11:30;1;14;14;26.71;39.00
02/05/2023 12:00;1;19;19;28.42;45.00
02/05/2023 12:30;1;20;20;27.35;40.00
02/05/2023 13:00;1;11;11;26.55;39.00
02/05/2023 13:30;1;14;14;27.21;36.00
02/05/2023 14:00;1;15;15;24.53;37.00
02/05/2023 14:30;1;11;11;27.55;37.00
02/05/2023 15:00;1;25;25;27.20;44.00
02/05/2023 15:30;1;23;23;27.04;46.00
02/05/2023 16:00;1;17;17;28.53;47.00
02/05/2023 16:30;1;26;26;25.62;43.00
02/05/2023 17:00;1;23;23;31.04;53.00
02/05/2023 17:30;1;23;23;26.70;39.00
02/05/2023 18:00;1;16;16;27.31;43.00
02/05/2023 18:30;1;22;22;29.05;40.00
02/05/2023 19:00;1;14;14;30.86;55.00
02/05/2023 19:30;1;10;10;28.70;47.00
02/05/2023 20:00;1;5;5;23.20;28.00
