Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
15/06/2023 16:30;1;6;6;23.50;27.00
15/06/2023 17:00;1;4;4;24.25;29.00
15/06/2023 17:30;1;6;6;24.50;42.00
15/06/2023 18:00;1;5;5;24.00;29.00
15/06/2023 18:30;1;6;6;25.50;29.00
15/06/2023 19:00;1;1;1;37.00;37.00
15/06/2023 19:30;1;6;6;22.00;27.00
15/06/2023 20:00;1;4;4;21.00;22.00
15/06/2023 20:30;1;4;4;27.75;40.00
15/06/2023 21:00;1;1;1;23.00;23.00
15/06/2023 21:30;1;2;2;26.50;31.00
15/06/2023 22:30;1;2;2;24.00;26.00
16/06/2023 00:30;1;1;1;29.00;29.00
16/06/2023 04:00;1;1;1;23.00;23.00
16/06/2023 05:00;1;2;2;23.00;25.00
16/06/2023 05:30;1;2;2;26.50;30.00
16/06/2023 06:00;1;6;6;30.50;44.00
16/06/2023 06:30;1;2;2;26.00;28.00
16/06/2023 07:00;1;2;2;22.00;27.00
16/06/2023 07:30;1;3;3;21.00;25.00
16/06/2023 08:00;1;5;5;22.60;26.00
16/06/2023 08:30;1;6;6;24.83;36.00
16/06/2023 09:00;1;3;3;21.00;24.00
16/06/2023 09:30;1;10;10;24.80;31.00
16/06/2023 10:00;1;9;9;25.22;38.00
16/06/2023 10:30;1;5;5;21.60;29.00
16/06/2023 11:00;1;2;2;22.50;23.00
16/06/2023 11:30;1;10;10;21.50;32.00
16/06/2023 12:00;1;5;5;19.80;22.00
16/06/2023 12:30;1;6;6;23.83;36.00
16/06/2023 13:00;1;7;7;24.00;28.00
16/06/2023 13:30;1;9;9;24.67;33.00
16/06/2023 14:00;1;7;7;22.14;26.00
16/06/2023 15:00;1;2;2;23.50;26.00
16/06/2023 15:30;1;7;7;21.00;29.00
16/06/2023 16:00;1;8;8;27.50;44.00
16/06/2023 16:30;1;5;5;23.00;32.00
16/06/2023 17:00;1;2;2;21.00;23.00
16/06/2023 17:30;1;8;8;25.62;30.00
16/06/2023 18:00;1;7;7;21.86;26.00
16/06/2023 18:30;1;6;6;23.83;27.00
16/06/2023 19:00;1;5;5;28.00;32.00
16/06/2023 19:30;1;5;5;25.40;30.00
16/06/2023 20:00;1;3;3;20.00;23.00
16/06/2023 20:30;1;2;2;29.00;40.00
16/06/2023 21:00;1;1;1;19.00;19.00
16/06/2023 21:30;1;2;2;28.00;28.00
16/06/2023 22:00;1;4;4;33.75;39.00
16/06/2023 22:30;1;2;2;29.00;34.00
16/06/2023 23:00;1;1;1;23.00;23.00
16/06/2023 23:30;1;1;1;18.00;18.00
17/06/2023 00:00;1;2;2;28.00;28.00
17/06/2023 05:30;1;2;2;30.00;32.00
17/06/2023 06:30;1;1;1;24.00;24.00
17/06/2023 07:00;1;3;3;27.33;36.00
17/06/2023 07:30;1;6;6;26.83;34.00
17/06/2023 08:00;1;2;2;18.50;21.00
17/06/2023 08:30;1;9;9;24.89;30.00
17/06/2023 09:00;1;4;4;29.00;41.00
17/06/2023 09:30;1;8;8;22.75;26.00
17/06/2023 10:00;1;4;4;23.00;25.00
17/06/2023 10:30;1;10;10;23.90;34.00
17/06/2023 11:00;1;8;8;20.25;28.00
17/06/2023 11:30;1;7;7;21.86;24.00
17/06/2023 12:00;1;10;10;24.90;31.00
17/06/2023 12:30;1;6;6;24.67;29.00
17/06/2023 13:00;1;3;3;25.00;28.00
17/06/2023 13:30;1;8;8;28.50;40.00
17/06/2023 14:00;1;11;11;23.36;34.00
17/06/2023 14:30;1;2;2;28.50;31.00
17/06/2023 15:00;1;3;3;20.33;24.00
17/06/2023 15:30;1;8;8;22.25;30.00
17/06/2023 16:00;1;8;8;21.50;28.00
17/06/2023 16:30;1;2;2;28.50;29.00
17/06/2023 17:00;1;5;5;27.60;35.00
17/06/2023 18:00;1;4;4;25.25;33.00
17/06/2023 18:30;1;4;4;25.00;28.00
17/06/2023 19:00;1;3;3;24.00;32.00
17/06/2023 19:30;1;4;4;23.50;31.00
17/06/2023 20:00;1;4;4;23.25;24.00
17/06/2023 20:30;1;4;4;20.25;24.00
17/06/2023 21:00;1;1;1;20.00;20.00
17/06/2023 22:00;1;1;1;39.00;39.00
17/06/2023 22:30;1;2;2;24.00;32.00
17/06/2023 23:00;1;1;1;21.00;21.00
17/06/2023 23:30;1;1;1;43.00;43.00
18/06/2023 00:00;1;1;1;24.00;24.00
18/06/2023 00:30;1;1;1;25.00;25.00
18/06/2023 01:00;1;2;2;33.00;45.00
18/06/2023 01:30;1;1;1;24.00;24.00
18/06/2023 05:00;1;1;1;34.00;34.00
18/06/2023 07:00;1;1;1;44.00;44.00
18/06/2023 07:30;1;2;2;39.00;43.00
18/06/2023 08:00;1;1;1;21.00;21.00
18/06/2023 08:30;1;1;1;29.00;29.00
18/06/2023 09:00;1;1;1;24.00;24.00
18/06/2023 09:30;1;3;3;28.67;35.00
18/06/2023 10:00;1;3;3;25.00;30.00
18/06/2023 10:30;1;2;2;18.50;20.00
18/06/2023 11:00;1;6;6;24.67;39.00
18/06/2023 11:30;1;3;3;22.33;23.00
18/06/2023 12:00;1;1;1;43.00;43.00
18/06/2023 12:30;1;5;5;24.00;26.00
18/06/2023 13:00;1;3;3;21.67;26.00
18/06/2023 13:30;1;4;4;23.00;25.00
18/06/2023 14:00;1;3;3;22.67;31.00
18/06/2023 14:30;1;3;3;23.67;27.00
18/06/2023 15:00;1;1;1;39.00;39.00
18/06/2023 16:00;1;1;1;16.00;16.00
18/06/2023 16:30;1;2;2;23.00;24.00
18/06/2023 17:00;1;2;2;20.50;22.00
18/06/2023 17:30;1;2;2;22.00;23.00
18/06/2023 18:00;1;4;4;26.00;32.00
18/06/2023 18:30;1;3;3;21.67;22.00
18/06/2023 19:00;1;2;2;21.00;22.00
18/06/2023 19:30;1;2;2;25.00;26.00
18/06/2023 20:00;1;4;4;22.75;28.00
18/06/2023 21:30;1;3;3;21.00;25.00
18/06/2023 22:00;1;2;2;21.50;23.00
19/06/2023 01:30;1;1;1;27.00;27.00
19/06/2023 05:30;1;1;1;24.00;24.00
19/06/2023 06:00;1;3;3;22.33;29.00
19/06/2023 06:30;1;2;2;24.50;28.00
19/06/2023 07:00;1;1;1;23.00;23.00
19/06/2023 07:30;1;7;7;25.86;31.00
19/06/2023 08:00;1;3;3;25.67;28.00
19/06/2023 08:30;1;4;4;24.00;28.00
19/06/2023 09:00;1;16;16;26.81;46.00
19/06/2023 09:30;1;5;5;21.20;26.00
19/06/2023 10:00;1;6;6;20.67;27.00
19/06/2023 10:30;1;4;4;21.00;25.00
19/06/2023 11:00;1;6;6;23.33;28.00
19/06/2023 11:30;1;6;6;24.17;31.00
19/06/2023 12:00;1;9;9;21.89;28.00
19/06/2023 12:30;1;6;6;20.33;25.00
19/06/2023 13:00;1;7;7;26.29;33.00
19/06/2023 13:30;1;7;7;23.43;33.00
19/06/2023 14:00;1;5;5;24.60;30.00
19/06/2023 14:30;1;1;1;34.00;34.00
19/06/2023 15:00;1;5;5;20.40;23.00
19/06/2023 15:30;1;13;13;22.69;31.00
19/06/2023 16:00;1;7;7;21.43;26.00
19/06/2023 16:30;1;7;7;25.00;29.00
19/06/2023 17:00;1;7;7;24.29;38.00
19/06/2023 17:30;1;11;11;21.36;26.00
19/06/2023 18:00;1;6;6;20.17;23.00
19/06/2023 18:30;1;8;8;21.50;26.00
19/06/2023 19:00;1;2;2;22.50;24.00
19/06/2023 20:00;1;2;2;28.00;35.00
19/06/2023 20:30;1;3;3;23.33;31.00
19/06/2023 21:00;1;2;2;23.50;30.00
19/06/2023 21:30;1;1;1;22.00;22.00
19/06/2023 22:00;1;1;1;21.00;21.00
19/06/2023 22:30;1;1;1;26.00;26.00
19/06/2023 23:30;1;2;2;29.00;34.00
20/06/2023 00:30;1;1;1;23.00;23.00
20/06/2023 04:30;1;1;1;18.00;18.00
20/06/2023 05:30;1;2;2;21.00;22.00
20/06/2023 06:00;1;4;4;28.75;46.00
20/06/2023 06:30;1;3;3;23.67;25.00
20/06/2023 07:00;1;4;4;23.50;28.00
20/06/2023 07:30;1;5;5;25.00;29.00
20/06/2023 08:00;1;4;4;20.75;23.00
20/06/2023 08:30;1;4;4;25.50;30.00
20/06/2023 09:00;1;2;2;28.00;32.00
20/06/2023 09:30;1;3;3;24.33;29.00
20/06/2023 10:00;1;6;6;25.67;36.00
20/06/2023 10:30;1;10;10;20.40;26.00
20/06/2023 11:00;1;1;1;51.00;51.00
20/06/2023 11:30;1;10;10;23.60;37.00
20/06/2023 12:00;1;6;6;22.17;33.00
20/06/2023 12:30;1;5;5;29.60;40.00
20/06/2023 13:00;1;4;4;25.75;37.00
20/06/2023 13:30;1;8;8;23.00;35.00
20/06/2023 14:00;1;5;5;23.40;36.00
20/06/2023 14:30;1;1;1;27.00;27.00
20/06/2023 15:00;1;5;5;20.80;31.00
20/06/2023 15:30;1;3;3;21.33;22.00
20/06/2023 16:00;1;8;8;26.38;37.00
20/06/2023 16:30;1;10;10;22.70;31.00
20/06/2023 17:00;1;11;11;25.91;39.00
20/06/2023 17:30;1;8;8;21.62;28.00
20/06/2023 18:00;1;5;5;25.60;36.00
20/06/2023 18:30;1;3;3;25.67;27.00
20/06/2023 19:00;1;5;5;23.80;31.00
20/06/2023 19:30;1;3;3;25.33;31.00
20/06/2023 20:00;1;5;5;22.60;31.00
20/06/2023 21:00;1;1;1;21.00;21.00
20/06/2023 22:30;1;1;1;19.00;19.00
20/06/2023 23:00;1;1;1;23.00;23.00
21/06/2023 05:30;1;2;2;24.50;25.00
21/06/2023 06:30;1;5;5;27.00;42.00
21/06/2023 07:00;1;5;5;19.80;26.00
21/06/2023 07:30;1;9;9;21.56;27.00
21/06/2023 08:00;1;3;3;21.67;27.00
21/06/2023 08:30;1;4;4;26.25;30.00
21/06/2023 09:00;1;5;5;23.60;28.00
21/06/2023 09:30;1;6;6;24.17;31.00
21/06/2023 10:00;1;3;3;21.33;25.00
21/06/2023 10:30;1;5;5;21.60;26.00
21/06/2023 11:00;1;6;6;23.67;35.00
21/06/2023 11:30;1;11;11;24.36;36.00
21/06/2023 12:00;1;10;10;24.00;31.00
21/06/2023 12:30;1;5;5;19.40;23.00
21/06/2023 13:00;1;5;5;21.80;24.00
21/06/2023 13:30;1;6;6;26.00;32.00
21/06/2023 14:00;1;6;6;23.50;29.00
21/06/2023 14:30;1;6;6;22.83;26.00
21/06/2023 15:00;1;5;5;22.00;27.00
21/06/2023 15:30;1;5;5;22.40;25.00
21/06/2023 16:00;1;5;5;21.00;25.00
21/06/2023 16:30;1;7;7;23.57;31.00
21/06/2023 17:00;1;9;9;23.33;32.00
21/06/2023 17:30;1;7;7;23.57;33.00
21/06/2023 18:00;1;5;5;25.60;40.00
21/06/2023 18:30;1;7;7;23.57;33.00
21/06/2023 19:00;1;2;2;22.50;25.00
21/06/2023 19:30;1;3;3;20.33;22.00
21/06/2023 20:00;1;4;4;23.75;30.00
21/06/2023 20:30;1;3;3;30.33;39.00
21/06/2023 21:00;1;2;2;23.50;28.00
21/06/2023 21:30;1;1;1;17.00;17.00
21/06/2023 22:00;1;2;2;26.00;30.00
21/06/2023 23:00;1;2;2;28.00;28.00
22/06/2023 05:00;1;1;1;23.00;23.00
22/06/2023 05:30;1;2;2;23.00;24.00
22/06/2023 06:00;1;3;3;20.33;23.00
22/06/2023 06:30;1;1;1;25.00;25.00
22/06/2023 07:00;1;3;3;23.33;32.00
22/06/2023 07:30;1;4;4;24.00;30.00
22/06/2023 08:00;1;4;4;25.00;30.00
22/06/2023 08:30;1;1;1;25.00;25.00
22/06/2023 09:00;1;5;5;21.80;27.00
22/06/2023 09:30;1;4;4;24.00;27.00
22/06/2023 10:00;1;5;5;20.40;23.00
22/06/2023 10:30;1;6;6;25.50;30.00
22/06/2023 11:00;1;8;8;23.50;31.00
22/06/2023 11:30;1;10;10;21.60;26.00
22/06/2023 12:00;1;8;8;23.50;28.00
22/06/2023 12:30;1;10;10;23.60;39.00
22/06/2023 13:00;1;6;6;21.83;29.00
22/06/2023 13:30;1;2;2;23.00;27.00
22/06/2023 14:00;1;4;4;21.25;25.00
22/06/2023 14:30;1;5;5;24.00;28.00
22/06/2023 15:00;1;6;6;23.17;30.00
22/06/2023 15:30;1;5;5;24.40;36.00
22/06/2023 16:00;1;6;6;22.50;26.00
22/06/2023 16:30;1;8;8;21.88;35.00
22/06/2023 17:00;1;5;5;27.80;35.00
22/06/2023 17:30;1;6;6;27.00;39.00
22/06/2023 18:00;1;4;4;20.75;25.00
22/06/2023 18:30;1;3;3;19.00;23.00
22/06/2023 19:00;1;3;3;19.67;21.00
22/06/2023 19:30;1;6;6;23.50;32.00
22/06/2023 20:00;1;4;4;25.50;28.00
22/06/2023 20:30;1;3;3;25.33;32.00
22/06/2023 21:00;1;3;3;23.33;25.00
22/06/2023 21:30;1;1;1;22.00;22.00
22/06/2023 22:00;1;1;1;21.00;21.00
22/06/2023 22:30;1;1;1;21.00;21.00
22/06/2023 23:00;1;2;2;27.50;33.00
23/06/2023 05:30;1;2;2;25.50;31.00
23/06/2023 06:00;1;5;5;24.00;29.00
23/06/2023 06:30;1;2;2;22.00;26.00
23/06/2023 07:00;1;1;1;31.00;31.00
23/06/2023 07:30;1;5;5;23.00;29.00
23/06/2023 08:00;1;6;6;21.83;32.00
23/06/2023 08:30;1;2;2;20.50;24.00
23/06/2023 09:00;1;2;2;29.00;29.00
23/06/2023 09:30;1;5;5;22.80;25.00
23/06/2023 10:00;1;10;10;22.30;28.00
23/06/2023 10:30;1;9;9;24.78;31.00
23/06/2023 11:00;1;6;6;24.33;43.00
23/06/2023 11:30;1;7;7;20.86;27.00
23/06/2023 12:00;1;9;9;22.67;30.00
23/06/2023 12:30;1;7;7;21.00;24.00
23/06/2023 13:00;1;7;7;21.57;26.00
23/06/2023 13:30;1;9;9;25.11;37.00
23/06/2023 14:00;1;7;7;23.71;28.00
23/06/2023 14:30;1;5;5;21.20;24.00
23/06/2023 15:00;1;8;8;24.25;31.00
23/06/2023 15:30;1;9;9;24.11;28.00
23/06/2023 16:00;1;5;5;21.60;29.00
23/06/2023 16:30;1;9;9;23.78;27.00
23/06/2023 17:00;1;6;6;27.67;39.00
23/06/2023 17:30;1;5;5;20.60;23.00
23/06/2023 18:00;1;8;8;24.62;34.00
23/06/2023 18:30;1;6;6;24.50;29.00
23/06/2023 19:00;1;4;4;24.75;27.00
23/06/2023 19:30;1;7;7;25.71;30.00
23/06/2023 20:00;1;1;1;17.00;17.00
23/06/2023 20:30;1;5;5;26.40;34.00
23/06/2023 21:00;1;5;5;23.00;27.00
23/06/2023 21:30;1;2;2;25.50;28.00
23/06/2023 22:00;1;2;2;17.00;18.00
23/06/2023 22:30;1;5;5;20.40;23.00
23/06/2023 23:00;1;1;1;28.00;28.00
24/06/2023 01:00;1;1;1;21.00;21.00
24/06/2023 05:30;1;1;1;37.00;37.00
24/06/2023 06:30;1;1;1;26.00;26.00
24/06/2023 07:00;1;1;1;31.00;31.00
24/06/2023 07:30;1;7;7;24.14;30.00
24/06/2023 08:00;1;1;1;34.00;34.00
24/06/2023 08:30;1;6;6;21.67;25.00
24/06/2023 09:00;1;5;5;20.20;24.00
24/06/2023 09:30;1;2;2;27.50;33.00
24/06/2023 10:00;1;10;10;21.50;25.00
24/06/2023 10:30;1;9;9;23.11;28.00
24/06/2023 11:00;1;6;6;23.17;32.00
24/06/2023 11:30;1;9;9;24.22;30.00
24/06/2023 12:00;1;6;6;26.83;43.00
24/06/2023 12:30;1;5;5;27.20;33.00
24/06/2023 13:00;1;4;4;24.50;26.00
24/06/2023 13:30;1;5;5;23.80;29.00
24/06/2023 14:00;1;6;6;22.83;29.00
24/06/2023 14:30;1;4;4;28.75;37.00
24/06/2023 15:00;1;4;4;24.00;25.00
24/06/2023 15:30;1;2;2;21.50;26.00
24/06/2023 16:00;1;3;3;26.33;31.00
24/06/2023 16:30;1;9;9;21.89;31.00
24/06/2023 17:00;1;4;4;22.25;26.00
24/06/2023 18:00;1;2;2;25.50;28.00
24/06/2023 18:30;1;7;7;28.29;41.00
24/06/2023 19:00;1;5;5;21.00;29.00
24/06/2023 19:30;1;5;5;24.80;31.00
24/06/2023 20:00;1;4;4;21.75;31.00
24/06/2023 20:30;1;2;2;26.00;35.00
24/06/2023 21:00;1;1;1;21.00;21.00
24/06/2023 21:30;1;1;1;21.00;21.00
24/06/2023 22:00;1;5;5;23.20;29.00
24/06/2023 22:30;1;3;3;24.00;33.00
24/06/2023 23:30;1;1;1;27.00;27.00
25/06/2023 00:00;1;1;1;16.00;16.00
25/06/2023 00:30;1;1;1;24.00;24.00
25/06/2023 05:00;1;1;1;26.00;26.00
25/06/2023 07:00;1;1;1;22.00;22.00
25/06/2023 08:00;1;1;1;36.00;36.00
25/06/2023 08:30;1;1;1;27.00;27.00
25/06/2023 09:00;1;2;2;24.50;28.00
25/06/2023 09:30;1;2;2;26.00;34.00
25/06/2023 10:00;1;3;3;21.67;27.00
25/06/2023 10:30;1;6;6;22.17;28.00
25/06/2023 11:00;1;2;2;27.50;32.00
25/06/2023 11:30;1;3;3;28.00;34.00
25/06/2023 12:00;1;4;4;24.50;27.00
25/06/2023 12:30;1;1;1;30.00;30.00
25/06/2023 13:00;1;2;2;21.00;26.00
25/06/2023 13:30;1;5;5;24.40;33.00
25/06/2023 14:00;1;4;4;24.00;27.00
25/06/2023 14:30;1;2;2;34.50;46.00
25/06/2023 15:00;1;1;1;23.00;23.00
25/06/2023 16:00;1;3;3;23.67;26.00
25/06/2023 16:30;1;1;1;31.00;31.00
25/06/2023 17:00;1;5;5;23.00;26.00
25/06/2023 17:30;1;3;3;25.33;29.00
25/06/2023 18:00;1;5;5;24.80;40.00
25/06/2023 18:30;1;1;1;22.00;22.00
25/06/2023 19:00;1;2;2;24.00;29.00
25/06/2023 19:30;1;5;5;40.20;50.00
25/06/2023 20:00;1;2;2;27.50;38.00
25/06/2023 20:30;1;3;3;21.00;22.00
25/06/2023 21:00;1;2;2;23.50;26.00
25/06/2023 21:30;1;2;2;24.50;30.00
25/06/2023 23:00;1;2;2;20.50;25.00
26/06/2023 00:00;1;1;1;24.00;24.00
26/06/2023 02:30;1;1;1;35.00;35.00
26/06/2023 05:30;1;1;1;25.00;25.00
26/06/2023 06:00;1;2;2;19.00;19.00
26/06/2023 06:30;1;1;1;26.00;26.00
26/06/2023 07:00;1;8;8;22.50;29.00
26/06/2023 07:30;1;5;5;22.40;25.00
26/06/2023 08:00;1;2;2;19.00;21.00
26/06/2023 08:30;1;6;6;22.33;34.00
26/06/2023 09:00;1;4;4;27.25;37.00
26/06/2023 09:30;1;10;10;22.90;28.00
26/06/2023 10:00;1;6;6;22.33;25.00
26/06/2023 10:30;1;10;10;23.20;30.00
26/06/2023 11:00;1;3;3;24.00;29.00
26/06/2023 11:30;1;6;6;23.50;34.00
26/06/2023 12:00;1;5;5;22.60;26.00
26/06/2023 12:30;1;7;7;25.43;37.00
26/06/2023 13:00;1;5;5;21.00;27.00
26/06/2023 13:30;1;9;9;24.33;33.00
26/06/2023 14:00;1;6;6;25.67;40.00
26/06/2023 14:30;1;2;2;24.00;26.00
26/06/2023 15:00;1;3;3;19.33;21.00
26/06/2023 15:30;1;2;2;22.50;27.00
26/06/2023 16:00;1;10;10;20.70;29.00
26/06/2023 16:30;1;4;4;24.25;27.00
26/06/2023 17:00;1;8;8;24.62;40.00
26/06/2023 17:30;1;7;7;21.71;30.00
26/06/2023 18:00;1;9;9;23.22;27.00
26/06/2023 18:30;1;10;10;23.20;31.00
26/06/2023 19:00;1;5;5;23.40;27.00
26/06/2023 19:30;1;4;4;24.50;31.00
26/06/2023 20:00;1;9;9;23.78;28.00
26/06/2023 20:30;1;5;5;22.40;26.00
26/06/2023 21:00;1;3;3;25.00;27.00
26/06/2023 21:30;1;2;2;24.00;27.00
26/06/2023 22:00;1;2;2;22.00;23.00
26/06/2023 22:30;1;3;3;26.00;34.00
26/06/2023 23:00;1;2;2;26.00;28.00
27/06/2023 02:00;1;1;1;35.00;35.00
27/06/2023 05:00;1;2;2;20.50;22.00
27/06/2023 05:30;1;1;1;20.00;20.00
27/06/2023 06:00;1;3;3;21.33;26.00
27/06/2023 06:30;1;6;6;27.67;35.00
27/06/2023 07:00;1;2;2;19.00;20.00
27/06/2023 07:30;1;6;6;24.17;27.00
27/06/2023 08:00;1;7;7;24.43;30.00
27/06/2023 08:30;1;2;2;23.50;26.00
27/06/2023 09:00;1;7;7;22.86;28.00
27/06/2023 09:30;1;9;9;21.00;28.00
27/06/2023 10:00;1;12;12;22.67;30.00
27/06/2023 10:30;1;8;8;19.75;23.00
27/06/2023 11:00;1;6;6;23.17;31.00
27/06/2023 11:30;1;4;4;24.50;29.00
27/06/2023 12:00;1;5;5;25.20;39.00
27/06/2023 12:30;1;7;7;25.00;29.00
27/06/2023 13:00;1;3;3;27.00;34.00
27/06/2023 13:30;1;6;6;22.00;29.00
27/06/2023 14:00;1;5;5;23.80;27.00
27/06/2023 14:30;1;5;5;23.00;26.00
27/06/2023 15:00;1;5;5;24.20;29.00
27/06/2023 15:30;1;9;9;24.56;31.00
27/06/2023 16:00;1;8;8;25.12;36.00
27/06/2023 16:30;1;9;9;23.22;32.00
27/06/2023 17:00;1;1;1;22.00;22.00
27/06/2023 17:30;1;12;12;23.17;36.00
27/06/2023 18:00;1;9;9;23.22;32.00
27/06/2023 18:30;1;6;6;29.50;44.00
27/06/2023 19:00;1;3;3;25.33;37.00
27/06/2023 19:30;1;6;6;25.00;35.00
27/06/2023 20:00;1;6;6;23.50;31.00
27/06/2023 20:30;1;5;5;23.00;27.00
27/06/2023 21:00;1;5;5;22.20;26.00
27/06/2023 21:30;1;3;3;25.67;30.00
27/06/2023 22:00;1;1;1;20.00;20.00
27/06/2023 23:00;1;1;1;22.00;22.00
27/06/2023 23:30;1;1;1;31.00;31.00
28/06/2023 04:30;1;1;1;45.00;45.00
28/06/2023 05:30;1;2;2;27.50;30.00
28/06/2023 06:00;1;3;3;21.33;24.00
28/06/2023 06:30;1;2;2;23.00;24.00
28/06/2023 07:00;1;6;6;23.00;27.00
28/06/2023 07:30;1;7;7;24.71;29.00
28/06/2023 08:00;1;3;3;19.67;22.00
28/06/2023 08:30;1;4;4;26.00;35.00
28/06/2023 09:00;1;5;5;22.20;26.00
28/06/2023 09:30;1;5;5;25.40;30.00
28/06/2023 10:00;1;6;6;24.17;30.00
28/06/2023 10:30;1;7;7;20.86;27.00
28/06/2023 11:00;1;6;6;23.00;25.00
28/06/2023 11:30;1;8;8;21.75;25.00
28/06/2023 12:00;1;8;8;22.50;30.00
28/06/2023 12:30;1;8;8;24.88;39.00
28/06/2023 13:00;1;6;6;21.33;24.00
28/06/2023 13:30;1;8;8;21.12;30.00
28/06/2023 14:00;1;5;5;23.40;30.00
28/06/2023 14:30;1;7;7;22.43;31.00
28/06/2023 15:00;1;8;8;21.38;25.00
28/06/2023 15:30;1;10;10;23.20;30.00
28/06/2023 16:00;1;7;7;23.00;28.00
28/06/2023 16:30;1;4;4;21.75;23.00
28/06/2023 17:00;1;3;3;22.33;28.00
28/06/2023 17:30;1;12;12;24.17;37.00
28/06/2023 18:00;1;9;9;22.22;36.00
28/06/2023 18:30;1;9;9;21.67;29.00
28/06/2023 19:00;1;1;1;30.00;30.00
28/06/2023 19:30;1;3;3;29.67;44.00
28/06/2023 20:30;1;3;3;21.00;22.00
28/06/2023 21:00;1;4;4;22.00;24.00
28/06/2023 21:30;1;3;3;24.67;30.00
28/06/2023 22:00;1;1;1;17.00;17.00
29/06/2023 04:30;1;1;1;36.00;36.00
29/06/2023 05:00;1;1;1;22.00;22.00
29/06/2023 05:30;1;1;1;30.00;30.00
29/06/2023 06:00;1;2;2;20.00;24.00
29/06/2023 06:30;1;2;2;31.50;38.00
29/06/2023 07:00;1;8;8;21.62;28.00
29/06/2023 07:30;1;8;8;23.88;36.00
29/06/2023 08:00;1;3;3;19.33;21.00
29/06/2023 08:30;1;5;5;28.20;41.00
29/06/2023 09:00;1;6;6;26.67;33.00
29/06/2023 09:30;1;6;6;25.17;33.00
29/06/2023 10:00;1;8;8;21.88;29.00
29/06/2023 10:30;1;9;9;24.00;35.00
29/06/2023 11:00;1;7;7;21.71;28.00
29/06/2023 11:30;1;4;4;20.75;25.00
29/06/2023 12:00;1;9;9;21.67;28.00
29/06/2023 12:30;1;4;4;29.00;43.00
29/06/2023 13:00;1;7;7;23.86;36.00
29/06/2023 13:30;1;7;7;20.29;28.00
29/06/2023 14:00;1;3;3;21.33;23.00
29/06/2023 14:30;1;9;9;25.22;32.00
29/06/2023 15:00;1;8;8;22.25;26.00
29/06/2023 15:30;1;4;4;22.00;30.00
29/06/2023 16:00;1;5;5;23.20;29.00
29/06/2023 16:30;1;8;8;23.75;34.00
29/06/2023 17:00;1;5;5;24.00;28.00
29/06/2023 17:30;1;7;7;21.14;28.00
29/06/2023 18:00;1;8;8;26.00;38.00
29/06/2023 18:30;1;8;8;23.00;27.00
29/06/2023 19:00;1;6;6;21.83;25.00
29/06/2023 19:30;1;5;5;21.00;25.00
29/06/2023 20:00;1;1;1;17.00;17.00
29/06/2023 20:30;1;2;2;22.50;26.00
29/06/2023 21:00;1;5;5;25.80;31.00
29/06/2023 21:30;1;1;1;21.00;21.00
29/06/2023 22:00;1;1;1;20.00;20.00
29/06/2023 22:30;1;2;2;21.50;22.00
29/06/2023 23:30;1;2;2;27.00;32.00
30/06/2023 04:30;1;1;1;48.00;48.00
30/06/2023 05:30;1;2;2;27.00;30.00
30/06/2023 06:00;1;2;2;21.00;26.00
30/06/2023 06:30;1;5;5;26.00;34.00
30/06/2023 07:00;1;4;4;21.00;26.00
30/06/2023 07:30;1;4;4;21.50;25.00
30/06/2023 08:00;1;1;1;22.00;22.00
30/06/2023 08:30;1;5;5;24.60;30.00
30/06/2023 09:00;1;4;4;23.75;26.00
30/06/2023 09:30;1;6;6;25.00;33.00
30/06/2023 10:00;1;7;7;20.57;24.00
30/06/2023 10:30;1;8;8;24.50;37.00
30/06/2023 11:00;1;8;8;24.38;37.00
30/06/2023 11:30;1;4;4;24.75;33.00
30/06/2023 12:00;1;5;5;24.20;33.00
30/06/2023 12:30;1;9;9;22.00;35.00
30/06/2023 13:00;1;7;7;22.71;29.00
30/06/2023 13:30;1;4;4;25.75;34.00
30/06/2023 14:00;1;8;8;25.88;33.00
30/06/2023 14:30;1;5;5;22.80;28.00
30/06/2023 15:00;1;2;2;26.50;32.00
30/06/2023 15:30;1;6;6;20.50;24.00
30/06/2023 16:00;1;7;7;25.71;35.00
30/06/2023 16:30;1;6;6;30.00;46.00
30/06/2023 17:00;1;5;5;22.80;29.00
30/06/2023 17:30;1;5;5;24.60;31.00
30/06/2023 18:00;1;8;8;24.50;38.00
30/06/2023 18:30;1;1;1;16.00;16.00
30/06/2023 19:00;1;5;5;26.60;38.00
30/06/2023 19:30;1;5;5;24.20;30.00
30/06/2023 20:00;1;3;3;23.33;28.00
30/06/2023 20:30;1;2;2;28.50;31.00
30/06/2023 21:00;1;1;1;20.00;20.00
30/06/2023 21:30;1;2;2;27.50;28.00
30/06/2023 22:00;1;4;4;20.25;21.00
30/06/2023 23:00;1;1;1;25.00;25.00
01/07/2023 01:30;1;1;1;23.00;23.00
01/07/2023 05:30;1;1;1;29.00;29.00
01/07/2023 06:30;1;2;2;23.50;24.00
01/07/2023 07:00;1;2;2;26.00;28.00
01/07/2023 07:30;1;7;7;21.00;25.00
01/07/2023 08:00;1;4;4;26.25;35.00
01/07/2023 08:30;1;8;8;24.88;30.00
01/07/2023 09:00;1;3;3;24.33;26.00
01/07/2023 09:30;1;4;4;24.75;27.00
