Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
16.07.2022 04:00;1;9;9;44.11;61.00
16.07.2022 04:30;1;6;6;42.50;52.00
16.07.2022 05:00;1;20;20;39.50;64.00
16.07.2022 05:30;1;23;23;42.26;69.00
16.07.2022 06:00;1;28;28;42.43;64.00
16.07.2022 06:30;1;49;49;38.67;53.00
16.07.2022 07:00;1;50;50;38.56;59.00
16.07.2022 07:30;1;104;104;38.35;69.00
16.07.2022 08:00;1;147;147;38.99;74.00
16.07.2022 08:30;1;124;124;39.51;70.00
16.07.2022 09:00;1;155;155;37.68;58.00
16.07.2022 09:30;1;190;190;37.54;65.00
16.07.2022 10:00;1;189;189;39.64;67.00
16.07.2022 10:30;1;177;177;37.93;64.00
16.07.2022 11:00;1;194;194;36.85;61.00
16.07.2022 11:30;1;210;210;38.06;66.00
16.07.2022 12:00;1;219;219;37.09;68.00
16.07.2022 12:30;1;170;170;38.49;68.00
16.07.2022 13:00;1;175;175;37.74;59.00
16.07.2022 13:30;1;185;185;36.76;69.00
16.07.2022 14:00;1;171;171;38.49;71.00
16.07.2022 14:30;1;184;184;36.51;61.00
16.07.2022 15:00;1;168;168;37.10;59.00
16.07.2022 15:30;1;181;181;37.47;67.00
16.07.2022 16:00;1;197;197;36.54;66.00
16.07.2022 16:30;1;194;194;35.56;71.00
16.07.2022 17:00;1;226;226;36.05;67.00
16.07.2022 17:30;1;225;225;36.25;77.00
16.07.2022 18:00;1;241;241;35.16;73.00
16.07.2022 18:30;1;218;218;35.81;66.00
16.07.2022 19:00;1;207;207;36.33;67.00
16.07.2022 19:30;1;201;201;35.36;62.00
16.07.2022 20:00;1;183;183;35.01;65.00
16.07.2022 20:30;1;165;165;36.58;60.00
16.07.2022 21:00;1;134;134;37.53;63.00
16.07.2022 21:30;1;133;133;38.29;78.00
16.07.2022 22:00;1;121;121;38.57;69.00
16.07.2022 22:30;1;89;89;39.43;60.00
16.07.2022 23:00;1;79;79;39.42;69.00
16.07.2022 23:30;1;64;64;39.17;55.00
17.07.2022 00:00;1;51;51;40.25;65.00
17.07.2022 00:30;1;52;52;39.42;67.00
17.07.2022 01:00;1;35;35;40.89;64.00
17.07.2022 01:30;1;30;30;40.40;63.00
17.07.2022 02:00;1;31;31;47.81;82.00
17.07.2022 02:30;1;19;19;44.47;67.00
17.07.2022 03:00;1;24;24;37.92;86.00
17.07.2022 03:30;1;8;8;47.00;87.00
17.07.2022 04:00;1;8;8;45.50;54.00
17.07.2022 04:30;1;10;10;49.30;65.00
17.07.2022 05:00;1;13;13;44.23;61.00
17.07.2022 05:30;1;19;19;43.32;54.00
17.07.2022 06:00;1;35;35;43.69;66.00
17.07.2022 06:30;1;28;28;38.39;55.00
17.07.2022 07:00;1;25;25;38.68;57.00
17.07.2022 07:30;1;55;55;39.22;59.00
17.07.2022 08:00;1;63;63;38.62;50.00
17.07.2022 08:30;1;103;103;37.91;58.00
17.07.2022 09:00;1;87;87;39.47;63.00
17.07.2022 09:30;1;130;130;38.42;70.00
17.07.2022 10:00;1;139;139;38.91;68.00
17.07.2022 10:30;1;151;151;37.85;69.00
17.07.2022 11:00;1;162;162;38.22;72.00
17.07.2022 11:30;1;161;161;38.61;66.00
17.07.2022 12:00;1;138;138;40.22;64.00
17.07.2022 12:30;1;159;159;39.57;74.00
17.07.2022 13:00;1;207;207;37.13;65.00
17.07.2022 13:30;1;152;152;38.27;65.00
17.07.2022 14:00;1;175;175;38.79;70.00
17.07.2022 14:30;1;195;195;37.11;63.00
17.07.2022 15:00;1;180;180;36.40;68.00
17.07.2022 15:30;1;196;196;35.67;58.00
17.07.2022 16:00;1;194;194;36.40;66.00
17.07.2022 16:30;1;202;202;35.15;65.00
17.07.2022 17:00;1;233;233;35.50;63.00
17.07.2022 17:30;1;235;235;35.98;70.00
17.07.2022 18:00;1;262;262;35.56;74.00
17.07.2022 18:30;1;257;257;33.28;61.00
17.07.2022 19:00;1;238;238;36.00;67.00
17.07.2022 19:30;1;235;235;36.05;72.00
17.07.2022 20:00;1;187;187;36.75;72.00
17.07.2022 20:30;1;166;166;36.95;73.00
17.07.2022 21:00;1;132;132;38.69;61.00
17.07.2022 21:30;1;133;133;38.23;72.00
17.07.2022 22:00;1;121;121;40.27;75.00
17.07.2022 22:30;1;57;57;39.86;63.00
17.07.2022 23:00;1;55;55;39.89;67.00
17.07.2022 23:30;1;38;38;39.24;57.00
18.07.2022 00:00;1;23;23;40.57;63.00
18.07.2022 00:30;1;17;17;41.71;58.00
18.07.2022 01:00;1;18;18;35.22;43.00
18.07.2022 01:30;1;21;21;44.67;59.00
18.07.2022 02:00;1;12;12;36.67;44.00
18.07.2022 02:30;1;3;3;35.67;39.00
18.07.2022 03:00;1;3;3;47.67;51.00
18.07.2022 03:30;1;5;5;43.40;67.00
18.07.2022 04:00;1;8;8;44.12;54.00
18.07.2022 04:30;1;31;31;42.00;55.00
18.07.2022 05:00;1;33;33;42.48;63.00
18.07.2022 05:30;1;73;73;45.03;77.00
18.07.2022 06:00;1;99;99;42.11;66.00
18.07.2022 06:30;1;126;126;41.86;62.00
18.07.2022 07:00;1;191;191;40.21;64.00
18.07.2022 07:30;1;251;251;36.36;66.00
18.07.2022 08:00;1;194;194;39.40;64.00
18.07.2022 08:30;1;206;206;37.93;66.00
18.07.2022 09:00;1;208;208;35.95;69.00
18.07.2022 09:30;1;242;242;36.83;66.00
18.07.2022 10:00;1;237;237;37.11;67.00
18.07.2022 10:30;1;218;218;36.22;58.00
18.07.2022 11:00;1;228;228;36.55;64.00
18.07.2022 11:30;1;203;203;36.58;68.00
18.07.2022 12:00;1;183;183;37.21;65.00
18.07.2022 12:30;1;164;164;38.57;68.00
18.07.2022 13:00;1;164;164;37.79;60.00
18.07.2022 13:30;1;180;180;37.53;63.00
18.07.2022 14:00;1;195;195;37.61;64.00
18.07.2022 14:30;1;193;193;36.87;65.00
18.07.2022 15:00;1;193;193;36.50;56.00
18.07.2022 15:30;1;190;190;36.52;59.00
18.07.2022 16:00;1;181;181;35.71;60.00
18.07.2022 16:30;1;229;229;36.85;69.00
18.07.2022 17:00;1;200;200;36.97;60.00
18.07.2022 17:30;1;180;180;36.71;56.00
18.07.2022 18:00;1;202;202;38.13;74.00
18.07.2022 18:30;1;170;170;37.11;64.00
18.07.2022 19:00;1;174;174;36.78;63.00
18.07.2022 19:30;1;151;151;37.10;78.00
18.07.2022 20:00;1;119;119;38.82;62.00
18.07.2022 20:30;1;128;128;38.93;64.00
18.07.2022 21:00;1;112;112;38.68;62.00
18.07.2022 21:30;1;106;106;37.90;76.00
18.07.2022 22:00;1;68;68;38.90;55.00
18.07.2022 22:30;1;51;51;37.61;57.00
18.07.2022 23:00;1;35;35;38.34;55.00
18.07.2022 23:30;1;26;26;40.65;69.00
19.07.2022 00:00;1;17;17;39.53;62.00
19.07.2022 00:30;1;19;19;41.21;60.00
19.07.2022 01:00;1;17;17;40.82;57.00
19.07.2022 01:30;1;12;12;39.50;49.00
19.07.2022 02:00;1;7;7;34.71;51.00
19.07.2022 02:30;1;9;9;46.33;82.00
19.07.2022 03:00;1;4;4;50.25;92.00
19.07.2022 03:30;1;8;8;37.50;43.00
19.07.2022 04:00;1;8;8;40.12;52.00
19.07.2022 04:30;1;26;26;39.77;52.00
19.07.2022 05:00;1;27;27;42.37;64.00
19.07.2022 05:30;1;65;65;44.31;66.00
19.07.2022 06:00;1;94;94;42.44;60.00
19.07.2022 06:30;1;150;150;40.60;67.00
19.07.2022 07:00;1;195;195;40.65;66.00
19.07.2022 07:30;1;224;224;37.80;58.00
19.07.2022 08:00;1;243;243;38.29;62.00
19.07.2022 08:30;1;202;202;38.57;65.00
19.07.2022 09:00;1;227;227;38.15;64.00
19.07.2022 09:30;1;239;239;37.87;63.00
19.07.2022 10:00;1;209;209;38.18;68.00
19.07.2022 10:30;1;208;208;36.70;53.00
19.07.2022 11:00;1;237;237;35.38;56.00
19.07.2022 11:30;1;223;223;37.50;89.00
19.07.2022 12:00;1;197;197;37.25;56.00
19.07.2022 12:30;1;163;163;37.53;59.00
19.07.2022 13:00;1;197;197;37.82;57.00
19.07.2022 13:30;1;192;192;38.73;63.00
19.07.2022 14:00;1;201;201;38.11;68.00
19.07.2022 14:30;1;198;198;36.24;61.00
19.07.2022 15:00;1;170;170;37.57;75.00
19.07.2022 15:30;1;207;207;36.92;65.00
19.07.2022 16:00;1;194;194;36.09;63.00
19.07.2022 16:30;1;211;211;36.82;62.00
19.07.2022 17:00;1;183;183;39.96;68.00
19.07.2022 17:30;1;172;172;37.80;64.00
19.07.2022 18:00;1;187;187;37.00;60.00
19.07.2022 18:30;1;188;188;37.49;67.00
19.07.2022 19:00;1;171;171;37.73;73.00
19.07.2022 19:30;1;160;160;37.01;67.00
19.07.2022 20:00;1;147;147;37.24;66.00
19.07.2022 20:30;1;138;138;37.75;62.00
19.07.2022 21:00;1;134;134;37.09;72.00
19.07.2022 21:30;1;106;106;39.12;65.00
19.07.2022 22:00;1;98;98;37.12;72.00
19.07.2022 22:30;1;64;64;39.34;62.00
19.07.2022 23:00;1;51;51;37.04;67.00
19.07.2022 23:30;1;38;38;41.18;70.00
20.07.2022 00:00;1;22;22;42.36;76.00
20.07.2022 00:30;1;12;12;41.17;65.00
20.07.2022 01:00;1;22;22;41.55;69.00
20.07.2022 01:30;1;17;17;35.82;48.00
20.07.2022 02:00;1;12;12;36.75;61.00
20.07.2022 02:30;1;6;6;45.00;58.00
20.07.2022 03:00;1;2;2;33.00;34.00
20.07.2022 03:30;1;3;3;43.67;55.00
20.07.2022 04:00;1;5;5;39.40;46.00
20.07.2022 04:30;1;20;20;39.60;67.00
20.07.2022 05:00;1;26;26;42.31;60.00
20.07.2022 05:30;1;60;60;41.35;64.00
20.07.2022 06:00;1;107;107;40.58;65.00
20.07.2022 06:30;1;132;132;41.23;63.00
20.07.2022 07:00;1;166;166;39.29;56.00
20.07.2022 07:30;1;207;207;36.22;62.00
20.07.2022 08:00;1;209;209;33.35;55.00
20.07.2022 08:30;1;169;169;32.05;56.00
20.07.2022 09:00;1;166;166;32.74;62.00
20.07.2022 09:30;1;186;186;31.33;55.00
20.07.2022 10:00;1;187;187;31.25;47.00
20.07.2022 10:30;1;199;199;32.28;50.00
20.07.2022 11:00;1;194;194;32.04;72.00
20.07.2022 11:30;1;195;195;33.37;61.00
20.07.2022 12:00;1;175;175;33.90;64.00
20.07.2022 12:30;1;151;151;32.36;52.00
20.07.2022 13:00;1;153;153;32.73;53.00
20.07.2022 13:30;1;173;173;34.09;61.00
20.07.2022 14:00;1;172;172;34.19;60.00
20.07.2022 14:30;1;160;160;34.23;54.00
20.07.2022 15:00;1;173;173;34.39;57.00
20.07.2022 15:30;1;194;194;33.97;62.00
20.07.2022 16:00;1;209;209;34.90;63.00
20.07.2022 16:30;1;172;172;36.31;61.00
20.07.2022 17:00;1;217;217;36.60;70.00
20.07.2022 17:30;1;183;183;36.37;61.00
20.07.2022 18:00;1;203;203;35.63;64.00
20.07.2022 18:30;1;224;224;35.87;75.00
20.07.2022 19:00;1;168;168;37.10;60.00
20.07.2022 19:30;1;105;105;37.31;72.00
20.07.2022 20:00;1;113;113;37.41;68.00
20.07.2022 20:30;1;84;84;37.98;58.00
20.07.2022 21:00;1;89;89;39.79;62.00
20.07.2022 21:30;1;72;72;37.04;77.00
20.07.2022 22:00;1;81;81;38.53;55.00
20.07.2022 22:30;1;37;37;39.35;58.00
20.07.2022 23:00;1;38;38;38.92;59.00
20.07.2022 23:30;1;32;32;40.88;60.00
21.07.2022 00:00;1;16;16;36.81;51.00
21.07.2022 00:30;1;10;10;38.90;53.00
21.07.2022 01:00;1;7;7;36.86;58.00
21.07.2022 01:30;1;12;12;38.83;55.00
21.07.2022 02:00;1;12;12;32.50;52.00
21.07.2022 02:30;1;3;3;53.00;70.00
21.07.2022 03:00;1;8;8;50.38;62.00
21.07.2022 03:30;1;8;8;44.12;71.00
21.07.2022 04:00;1;2;2;50.00;52.00
21.07.2022 04:30;1;22;22;42.50;56.00
21.07.2022 05:00;1;33;33;43.27;63.00
21.07.2022 05:30;1;53;53;42.49;68.00
21.07.2022 06:00;1;89;89;40.63;59.00
21.07.2022 06:30;1;116;116;40.06;61.00
21.07.2022 07:00;1;196;196;38.46;65.00
21.07.2022 07:30;1;220;220;37.75;72.00
21.07.2022 08:00;1;236;236;36.52;60.00
21.07.2022 08:30;1;202;202;37.94;64.00
21.07.2022 09:00;1;208;208;37.95;59.00
21.07.2022 09:30;1;220;220;37.19;61.00
21.07.2022 10:00;1;221;221;37.59;63.00
21.07.2022 10:30;1;236;236;35.99;66.00
21.07.2022 11:00;1;219;219;35.73;70.00
21.07.2022 11:30;1;230;230;34.56;73.00
21.07.2022 12:00;1;200;200;36.44;67.00
21.07.2022 12:30;1;191;191;37.88;63.00
21.07.2022 13:00;1;158;158;36.68;62.00
21.07.2022 13:30;1;200;200;37.97;62.00
21.07.2022 14:00;1;177;177;37.74;60.00
21.07.2022 14:30;1;204;204;37.71;60.00
21.07.2022 15:00;1;210;210;37.02;58.00
21.07.2022 15:30;1;225;225;36.44;65.00
21.07.2022 16:00;1;216;216;36.44;63.00
21.07.2022 16:30;1;204;204;37.57;77.00
21.07.2022 17:00;1;182;182;38.78;64.00
21.07.2022 17:30;1;214;214;34.82;54.00
21.07.2022 18:00;1;199;199;35.87;70.00
21.07.2022 18:30;1;160;160;38.70;64.00
21.07.2022 19:00;1;194;194;38.11;68.00
21.07.2022 19:30;1;159;159;37.23;63.00
21.07.2022 20:00;1;122;122;37.24;58.00
21.07.2022 20:30;1;138;138;39.23;67.00
21.07.2022 21:00;1;98;98;39.27;59.00
21.07.2022 21:30;1;105;105;37.70;54.00
21.07.2022 22:00;1;98;98;38.59;56.00
21.07.2022 22:30;1;65;65;37.94;70.00
21.07.2022 23:00;1;50;50;39.32;61.00
21.07.2022 23:30;1;45;45;41.47;71.00
22.07.2022 00:00;1;17;17;40.35;62.00
22.07.2022 00:30;1;26;26;39.85;65.00
22.07.2022 01:00;1;16;16;37.19;59.00
22.07.2022 01:30;1;13;13;41.31;56.00
22.07.2022 02:00;1;11;11;43.91;67.00
22.07.2022 02:30;1;4;4;50.25;53.00
22.07.2022 03:00;1;5;5;39.20;47.00
22.07.2022 03:30;1;10;10;34.50;54.00
22.07.2022 04:00;1;8;8;47.50;71.00
22.07.2022 04:30;1;20;20;38.20;46.00
22.07.2022 05:00;1;25;25;45.36;64.00
22.07.2022 05:30;1;68;68;43.62;58.00
22.07.2022 06:00;1;93;93;42.26;69.00
22.07.2022 06:30;1;127;127;39.72;59.00
22.07.2022 07:00;1;170;170;39.72;67.00
22.07.2022 07:30;1;219;219;38.07;62.00
22.07.2022 08:00;1;202;202;39.34;62.00
22.07.2022 08:30;1;226;226;37.40;60.00
22.07.2022 09:00;1;213;213;36.63;64.00
22.07.2022 09:30;1;231;231;35.30;55.00
22.07.2022 10:00;1;226;226;35.00;62.00
22.07.2022 10:30;1;208;208;36.44;58.00
22.07.2022 11:00;1;208;208;36.52;55.00
22.07.2022 11:30;1;185;185;37.55;75.00
22.07.2022 12:00;1;180;180;38.83;64.00
22.07.2022 12:30;1;173;173;38.80;67.00
22.07.2022 13:00;1;154;154;38.16;67.00
22.07.2022 13:30;1;186;186;37.77;66.00
22.07.2022 14:00;1;189;189;36.47;63.00
22.07.2022 14:30;1;211;211;37.72;66.00
22.07.2022 15:00;1;175;175;37.08;56.00
22.07.2022 15:30;1;171;171;36.73;62.00
22.07.2022 16:00;1;199;199;36.59;64.00
22.07.2022 16:30;1;208;208;36.17;63.00
22.07.2022 17:00;1;168;168;37.73;56.00
22.07.2022 17:30;1;203;203;36.21;80.00
22.07.2022 18:00;1;203;203;37.09;90.00
22.07.2022 18:30;1;186;186;37.56;58.00
22.07.2022 19:00;1;212;212;37.83;101.00
22.07.2022 19:30;1;150;150;36.90;65.00
22.07.2022 20:00;1;152;152;37.06;64.00
22.07.2022 20:30;1;129;129;37.36;70.00
22.07.2022 21:00;1;110;110;37.60;79.00
22.07.2022 21:30;1;118;118;37.58;75.00
22.07.2022 22:00;1;111;111;36.48;66.00
22.07.2022 22:30;1;73;73;39.40;74.00
22.07.2022 23:00;1;79;79;37.63;56.00
22.07.2022 23:30;1;71;71;39.04;58.00
23.07.2022 00:00;1;56;56;39.77;79.00
23.07.2022 00:30;1;19;19;47.89;81.00
23.07.2022 01:00;1;23;23;38.35;72.00
23.07.2022 01:30;1;15;15;46.27;63.00
23.07.2022 02:00;1;20;20;39.45;59.00
23.07.2022 02:30;1;17;17;41.29;64.00
23.07.2022 03:00;1;18;18;44.56;64.00
23.07.2022 03:30;1;14;14;43.79;64.00
23.07.2022 04:00;1;9;9;44.11;58.00
23.07.2022 04:30;1;12;12;42.67;57.00
23.07.2022 05:00;1;13;13;36.54;48.00
23.07.2022 05:30;1;26;26;37.08;54.00
23.07.2022 06:00;1;27;27;38.63;61.00
23.07.2022 06:30;1;43;43;40.51;60.00
23.07.2022 07:00;1;46;46;38.24;53.00
23.07.2022 07:30;1;74;74;38.95;54.00
23.07.2022 08:00;1;111;111;37.62;56.00
23.07.2022 08:30;1;116;116;38.78;61.00
23.07.2022 09:00;1;138;138;37.95;68.00
23.07.2022 09:30;1;228;228;37.04;60.00
23.07.2022 10:00;1;196;196;36.90;60.00
23.07.2022 10:30;1;251;251;34.99;58.00
23.07.2022 11:00;1;226;226;34.71;71.00
23.07.2022 11:30;1;222;222;34.27;57.00
23.07.2022 12:00;1;236;236;34.82;62.00
23.07.2022 12:30;1;181;181;37.22;70.00
23.07.2022 13:00;1;207;207;35.51;69.00
23.07.2022 13:30;1;189;189;36.66;70.00
23.07.2022 14:00;1;172;172;37.26;62.00
23.07.2022 14:30;1;167;167;38.77;70.00
23.07.2022 15:00;1;170;170;36.84;70.00
23.07.2022 15:30;1;163;163;36.85;59.00
23.07.2022 16:00;1;150;150;37.99;62.00
23.07.2022 16:30;1;155;155;37.46;62.00
23.07.2022 17:00;1;171;171;38.24;63.00
23.07.2022 17:30;1;193;193;37.35;64.00
23.07.2022 18:00;1;224;224;37.42;63.00
23.07.2022 18:30;1;221;221;36.38;61.00
23.07.2022 19:00;1;192;192;38.12;86.00
23.07.2022 19:30;1;153;153;38.36;68.00
23.07.2022 20:00;1;153;153;37.26;67.00
23.07.2022 20:30;1;143;143;36.39;57.00
23.07.2022 21:00;1;108;108;36.92;58.00
23.07.2022 21:30;1;154;154;37.02;65.00
23.07.2022 22:00;1;99;99;37.63;103.00
23.07.2022 22:30;1;85;85;39.58;72.00
23.07.2022 23:00;1;78;78;37.81;61.00
23.07.2022 23:30;1;81;81;38.79;66.00
24.07.2022 00:00;1;81;81;41.48;71.00
24.07.2022 00:30;1;57;57;35.19;66.00
24.07.2022 01:00;1;42;42;43.57;74.00
24.07.2022 01:30;1;31;31;42.32;69.00
24.07.2022 02:00;1;24;24;42.08;75.00
24.07.2022 02:30;1;31;31;42.58;85.00
24.07.2022 03:00;1;19;19;41.32;63.00
24.07.2022 03:30;1;12;12;45.33;75.00
24.07.2022 04:00;1;10;10;44.80;71.00
24.07.2022 04:30;1;12;12;44.08;68.00
24.07.2022 05:00;1;6;6;36.17;49.00
24.07.2022 05:30;1;21;21;43.48;61.00
24.07.2022 06:00;1;25;25;41.04;59.00
24.07.2022 06:30;1;32;32;38.38;61.00
24.07.2022 07:00;1;35;35;41.91;66.00
24.07.2022 07:30;1;50;50;42.82;65.00
24.07.2022 08:00;1;49;49;41.63;65.00
24.07.2022 08:30;1;67;67;39.10;60.00
24.07.2022 09:00;1;94;94;39.57;64.00
24.07.2022 09:30;1;113;113;37.77;65.00
24.07.2022 10:00;1;128;128;38.79;66.00
24.07.2022 10:30;1;128;128;38.86;62.00
24.07.2022 11:00;1;168;168;38.27;65.00
24.07.2022 11:30;1;166;166;39.03;58.00
24.07.2022 12:00;1;152;152;37.29;67.00
24.07.2022 12:30;1;159;159;39.01;87.00
24.07.2022 13:00;1;146;146;39.05;76.00
24.07.2022 13:30;1;186;186;38.61;75.00
24.07.2022 14:00;1;163;163;38.06;62.00
24.07.2022 14:30;1;226;226;37.91;67.00
24.07.2022 15:00;1;160;160;36.81;71.00
24.07.2022 15:30;1;216;216;37.29;74.00
24.07.2022 16:00;1;196;196;34.56;62.00
24.07.2022 16:30;1;211;211;35.70;63.00
24.07.2022 17:00;1;237;237;34.84;60.00
24.07.2022 17:30;1;242;242;35.32;67.00
24.07.2022 18:00;1;234;234;35.91;61.00
24.07.2022 18:30;1;227;227;34.26;67.00
24.07.2022 19:00;1;253;253;35.25;71.00
24.07.2022 19:30;1;199;199;34.96;62.00
24.07.2022 20:00;1;214;214;35.60;63.00
24.07.2022 20:30;1;161;161;36.66;55.00
24.07.2022 21:00;1;138;138;37.65;69.00
24.07.2022 21:30;1;121;121;36.68;73.00
24.07.2022 22:00;1;105;105;37.12;79.00
24.07.2022 22:30;1;83;83;40.45;70.00
24.07.2022 23:00;1;40;40;39.70;51.00
24.07.2022 23:30;1;49;49;40.35;67.00
25.07.2022 00:00;1;14;14;42.86;61.00
25.07.2022 00:30;1;15;15;43.20;57.00
25.07.2022 01:00;1;17;17;42.82;63.00
25.07.2022 01:30;1;23;23;43.13;60.00
25.07.2022 02:00;1;16;16;47.06;72.00
25.07.2022 02:30;1;6;6;38.67;45.00
25.07.2022 03:00;1;3;3;40.33;42.00
25.07.2022 03:30;1;5;5;39.80;52.00
25.07.2022 04:00;1;14;14;45.86;70.00
25.07.2022 04:30;1;22;22;38.45;51.00
25.07.2022 05:00;1;27;27;41.48;58.00
25.07.2022 05:30;1;55;55;41.38;59.00
25.07.2022 06:00;1;106;106;42.78;68.00
25.07.2022 06:30;1;117;117;39.55;64.00
25.07.2022 07:00;1;171;171;38.96;62.00
25.07.2022 07:30;1;225;225;37.33;61.00
25.07.2022 08:00;1;195;195;38.51;61.00
25.07.2022 08:30;1;201;201;37.07;86.00
25.07.2022 09:00;1;215;215;38.49;77.00
25.07.2022 09:30;1;214;214;36.52;70.00
25.07.2022 10:00;1;228;228;35.92;64.00
25.07.2022 10:30;1;226;226;37.36;62.00
25.07.2022 11:00;1;208;208;35.99;62.00
25.07.2022 11:30;1;193;193;37.31;65.00
25.07.2022 12:00;1;184;184;36.17;71.00
25.07.2022 12:30;1;186;186;37.88;72.00
25.07.2022 13:00;1;171;171;38.46;66.00
25.07.2022 13:30;1;189;189;37.54;63.00
25.07.2022 14:00;1;206;206;35.18;63.00
25.07.2022 14:30;1;190;190;36.97;51.00
25.07.2022 15:00;1;216;216;36.84;67.00
25.07.2022 15:30;1;200;200;38.56;73.00
25.07.2022 16:00;1;238;238;34.93;62.00
25.07.2022 16:30;1;205;205;35.40;58.00
25.07.2022 17:00;1;212;212;35.96;64.00
25.07.2022 17:30;1;210;210;36.13;62.00
25.07.2022 18:00;1;246;246;35.71;56.00
25.07.2022 18:30;1;212;212;37.73;60.00
25.07.2022 19:00;1;181;181;37.80;70.00
25.07.2022 19:30;1;150;150;36.91;64.00
25.07.2022 20:00;1;135;135;36.99;60.00
25.07.2022 20:30;1;101;101;39.16;57.00
25.07.2022 21:00;1;123;123;37.82;63.00
25.07.2022 21:30;1;91;91;37.71;53.00
25.07.2022 22:00;1;96;96;36.97;66.00
25.07.2022 22:30;1;50;50;41.22;76.00
25.07.2022 23:00;1;42;42;34.50;50.00
25.07.2022 23:30;1;30;30;38.60;63.00
26.07.2022 00:00;1;22;22;37.91;54.00
26.07.2022 00:30;1;17;17;37.94;49.00
26.07.2022 01:00;1;10;10;40.00;55.00
26.07.2022 01:30;1;6;6;39.33;63.00
26.07.2022 02:00;1;16;16;32.88;44.00
26.07.2022 02:30;1;5;5;42.00;58.00
26.07.2022 03:30;1;10;10;38.60;49.00
26.07.2022 04:00;1;4;4;42.00;55.00
26.07.2022 04:30;1;27;27;40.30;61.00
26.07.2022 05:00;1;21;21;45.48;66.00
26.07.2022 05:30;1;64;64;42.94;61.00
26.07.2022 06:00;1;98;98;40.86;60.00
26.07.2022 06:30;1;158;158;39.34;73.00
26.07.2022 07:00;1;171;171;39.82;69.00
26.07.2022 07:30;1;244;244;37.47;59.00
26.07.2022 08:00;1;225;225;36.77;65.00
26.07.2022 08:30;1;227;227;37.01;64.00
26.07.2022 09:00;1;208;208;37.15;64.00
26.07.2022 09:30;1;257;257;36.94;67.00
26.07.2022 10:00;1;211;211;36.82;67.00
26.07.2022 10:30;1;194;194;34.49;77.00
26.07.2022 11:00;1;234;234;34.86;70.00
26.07.2022 11:30;1;186;186;34.44;58.00
26.07.2022 12:00;1;211;211;34.85;66.00
26.07.2022 12:30;1;160;160;35.61;64.00
26.07.2022 13:00;1;199;199;35.06;61.00
26.07.2022 13:30;1;192;192;36.99;61.00
26.07.2022 14:00;1;221;221;36.92;73.00
26.07.2022 14:30;1;212;212;37.02;65.00
26.07.2022 15:00;1;216;216;36.29;64.00
26.07.2022 15:30;1;199;199;36.65;71.00
26.07.2022 16:00;1;228;228;34.61;57.00
26.07.2022 16:30;1;178;178;35.66;64.00
26.07.2022 17:00;1;211;211;36.98;70.00
26.07.2022 17:30;1;178;178;36.47;64.00
26.07.2022 18:00;1;185;185;35.40;64.00
26.07.2022 18:30;1;200;200;36.70;65.00
26.07.2022 19:00;1;162;162;37.58;64.00
26.07.2022 19:30;1;159;159;37.10;60.00
26.07.2022 20:00;1;135;135;38.57;63.00
26.07.2022 20:30;1;109;109;38.01;75.00
26.07.2022 21:00;1;98;98;37.98;72.00
26.07.2022 21:30;1;84;84;38.96;79.00
26.07.2022 22:00;1;102;102;38.39;60.00
26.07.2022 22:30;1;61;61;37.52;60.00
26.07.2022 23:00;1;39;39;42.77;77.00
26.07.2022 23:30;1;37;37;39.57;63.00
27.07.2022 00:00;1;18;18;39.61;60.00
27.07.2022 00:30;1;15;15;42.53;96.00
27.07.2022 01:00;1;15;15;47.87;96.00
27.07.2022 01:30;1;15;15;39.73;61.00
27.07.2022 02:00;1;12;12;40.00;54.00
27.07.2022 02:30;1;9;9;40.11;49.00
27.07.2022 03:00;1;2;2;32.50;35.00
27.07.2022 03:30;1;7;7;37.14;53.00
27.07.2022 04:00;1;2;2;45.00;46.00
27.07.2022 04:30;1;18;18;41.67;52.00
27.07.2022 05:00;1;28;28;38.07;57.00
27.07.2022 05:30;1;57;57;40.61;63.00
27.07.2022 06:00;1;92;92;40.36;61.00
27.07.2022 06:30;1;128;128;40.81;61.00
27.07.2022 07:00;1;192;192;38.49;72.00
27.07.2022 07:30;1;200;200;38.36;67.00
27.07.2022 08:00;1;197;197;37.20;69.00
27.07.2022 08:30;1;202;202;38.23;75.00
27.07.2022 09:00;1;232;232;35.62;63.00
27.07.2022 09:30;1;239;239;36.72;61.00
27.07.2022 10:00;1;187;187;35.44;60.00
27.07.2022 10:30;1;241;241;34.70;55.00
27.07.2022 11:00;1;176;176;36.05;58.00
27.07.2022 11:30;1;209;209;34.93;62.00
27.07.2022 12:00;1;215;215;34.52;55.00
27.07.2022 12:30;1;195;195;36.97;64.00
27.07.2022 13:00;1;177;177;34.96;62.00
27.07.2022 13:30;1;221;221;36.31;54.00
27.07.2022 14:00;1;234;234;36.68;58.00
27.07.2022 14:30;1;225;225;35.47;63.00
27.07.2022 15:00;1;230;230;37.30;59.00
27.07.2022 15:30;1;238;238;36.19;62.00
27.07.2022 16:00;1;212;212;35.42;65.00
27.07.2022 16:30;1;206;206;36.90;64.00
27.07.2022 17:00;1;204;204;36.09;67.00
27.07.2022 17:30;1;225;225;37.11;68.00
27.07.2022 18:00;1;191;191;36.52;76.00
27.07.2022 18:30;1;197;197;35.69;68.00
