Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
11/12/2021 01:00;1;15;15;25.40;39.00
11/12/2021 01:30;1;14;14;23.64;45.00
11/12/2021 02:00;1;7;7;25.86;43.00
11/12/2021 02:30;1;8;8;26.88;41.00
11/12/2021 03:00;1;9;9;27.56;44.00
11/12/2021 03:30;1;6;6;25.83;46.00
11/12/2021 04:00;1;4;4;22.75;29.00
11/12/2021 04:30;1;4;4;33.75;38.00
11/12/2021 05:00;1;7;7;23.14;30.00
11/12/2021 05:30;1;14;14;27.43;38.00
11/12/2021 06:00;1;21;21;25.76;42.00
11/12/2021 06:30;1;25;25;26.72;39.00
11/12/2021 07:00;1;32;32;26.56;43.00
11/12/2021 07:30;1;39;39;23.74;38.00
11/12/2021 08:00;1;65;65;23.38;34.00
11/12/2021 08:30;1;49;49;24.06;36.00
11/12/2021 09:00;1;77;77;24.01;37.00
11/12/2021 09:30;1;72;72;22.96;32.00
11/12/2021 10:00;1;96;96;24.07;37.00
11/12/2021 10:30;1;74;74;22.32;36.00
11/12/2021 11:00;1;85;85;22.28;32.00
11/12/2021 11:30;1;82;82;24.17;39.00
11/12/2021 12:00;1;89;89;22.78;35.00
11/12/2021 12:30;1;102;102;23.13;33.00
11/12/2021 13:00;1;96;96;23.14;34.00
11/12/2021 13:30;1;100;100;23.33;36.00
11/12/2021 14:00;1;94;94;22.68;41.00
11/12/2021 14:30;1;76;76;22.30;34.00
11/12/2021 15:00;1;95;95;22.67;31.00
11/12/2021 15:30;1;91;91;22.35;42.00
11/12/2021 16:00;1;78;78;21.26;35.00
11/12/2021 16:30;1;80;80;22.02;30.00
11/12/2021 17:00;1;94;94;22.31;35.00
11/12/2021 17:30;1;82;82;22.10;31.00
11/12/2021 18:00;1;95;95;23.07;34.00
11/12/2021 18:30;1;85;85;22.95;45.00
11/12/2021 19:00;1;79;79;23.08;39.00
11/12/2021 19:30;1;87;87;24.17;49.00
11/12/2021 20:00;1;72;72;24.12;49.00
11/12/2021 20:30;1;64;64;23.69;51.00
11/12/2021 21:00;1;57;57;25.28;43.00
11/12/2021 21:30;1;41;41;23.61;37.00
11/12/2021 22:00;1;59;59;23.80;52.00
11/12/2021 22:30;1;45;45;24.62;40.00
11/12/2021 23:00;1;42;42;30.31;84.00
11/12/2021 23:30;1;28;28;25.25;40.00
12/12/2021 00:00;1;23;23;26.39;54.00
12/12/2021 00:30;1;26;26;25.85;44.00
12/12/2021 01:00;1;15;15;25.80;44.00
12/12/2021 01:30;1;21;21;24.24;33.00
12/12/2021 02:00;1;9;9;28.11;48.00
12/12/2021 02:30;1;12;12;24.92;52.00
12/12/2021 03:00;1;13;13;30.46;51.00
12/12/2021 03:30;1;5;5;23.40;31.00
12/12/2021 04:00;1;5;5;25.20;41.00
12/12/2021 04:30;1;4;4;28.50;33.00
12/12/2021 05:00;1;1;1;23.00;23.00
12/12/2021 05:30;1;8;8;29.62;46.00
12/12/2021 06:00;1;15;15;26.33;42.00
12/12/2021 06:30;1;22;22;24.14;39.00
12/12/2021 07:00;1;21;21;24.43;37.00
12/12/2021 07:30;1;25;25;25.88;41.00
12/12/2021 08:00;1;34;34;25.97;39.00
12/12/2021 08:30;1;39;39;25.31;34.00
12/12/2021 09:00;1;57;57;23.93;40.00
12/12/2021 09:30;1;64;64;24.83;42.00
12/12/2021 10:00;1;68;68;24.06;35.00
12/12/2021 10:30;1;65;65;23.71;44.00
12/12/2021 11:00;1;76;76;23.66;34.00
12/12/2021 11:30;1;89;89;23.88;46.00
12/12/2021 12:00;1;71;71;22.62;30.00
12/12/2021 12:30;1;79;79;23.65;40.00
12/12/2021 13:00;1;91;91;25.22;50.00
12/12/2021 13:30;1;93;93;24.34;42.00
12/12/2021 14:00;1;73;73;24.27;38.00
12/12/2021 14:30;1;93;93;25.10;39.00
12/12/2021 15:00;1;88;88;22.66;33.00
12/12/2021 15:30;1;70;70;23.90;39.00
12/12/2021 16:00;1;82;82;23.98;43.00
12/12/2021 16:30;1;80;80;22.19;31.00
12/12/2021 17:00;1;72;72;23.43;40.00
12/12/2021 17:30;1;74;74;22.88;34.00
12/12/2021 18:00;1;85;85;22.27;38.00
12/12/2021 18:30;1;80;80;23.99;42.00
12/12/2021 19:00;1;78;78;23.86;47.00
12/12/2021 19:30;1;63;63;24.29;51.00
12/12/2021 20:00;1;65;65;23.92;35.00
12/12/2021 20:30;1;65;65;22.97;73.00
12/12/2021 21:00;1;51;51;23.94;43.00
12/12/2021 21:30;1;48;48;25.25;51.00
12/12/2021 22:00;1;49;49;22.53;38.00
12/12/2021 22:30;1;37;37;23.27;38.00
12/12/2021 23:00;1;18;18;24.28;42.00
12/12/2021 23:30;1;15;15;26.53;34.00
13/12/2021 00:00;1;8;8;25.62;43.00
13/12/2021 00:30;1;8;8;22.88;29.00
13/12/2021 01:00;1;4;4;19.25;21.00
13/12/2021 01:30;1;2;2;26.50;30.00
13/12/2021 02:00;1;5;5;24.80;36.00
13/12/2021 02:30;1;1;1;23.00;23.00
13/12/2021 03:00;1;4;4;31.25;42.00
13/12/2021 03:30;1;3;3;30.33;43.00
13/12/2021 04:00;1;6;6;34.67;71.00
13/12/2021 04:30;1;8;8;27.12;40.00
13/12/2021 05:00;1;17;17;25.06;36.00
13/12/2021 05:30;1;43;43;26.28;38.00
13/12/2021 06:00;1;58;58;26.72;42.00
13/12/2021 06:30;1;65;65;24.88;38.00
13/12/2021 07:00;1;85;85;24.00;36.00
13/12/2021 07:30;1;85;85;22.79;39.00
13/12/2021 08:00;1;87;87;23.54;34.00
13/12/2021 08:30;1;73;73;24.10;35.00
13/12/2021 09:00;1;82;82;22.87;33.00
13/12/2021 09:30;1;96;96;23.56;36.00
13/12/2021 10:00;1;88;88;22.76;37.00
13/12/2021 10:30;1;92;92;22.25;38.00
13/12/2021 11:00;1;101;101;23.21;35.00
13/12/2021 11:30;1;97;97;23.00;33.00
13/12/2021 12:00;1;102;102;22.67;37.00
13/12/2021 12:30;1;83;83;22.99;32.00
13/12/2021 13:00;1;93;93;22.92;35.00
13/12/2021 13:30;1;81;81;23.49;37.00
13/12/2021 14:00;1;67;67;22.88;39.00
13/12/2021 14:30;1;88;88;23.47;44.00
13/12/2021 15:00;1;89;89;22.01;31.00
13/12/2021 15:30;1;86;86;22.29;35.00
13/12/2021 16:00;1;89;89;22.63;35.00
13/12/2021 16:30;1;97;97;23.02;41.00
13/12/2021 17:00;1;67;67;21.99;41.00
13/12/2021 17:30;1;74;74;22.07;34.00
13/12/2021 18:00;1;88;88;22.01;31.00
13/12/2021 18:30;1;65;65;22.86;36.00
13/12/2021 19:00;1;65;65;22.31;35.00
13/12/2021 19:30;1;66;66;22.53;36.00
13/12/2021 20:00;1;58;58;23.86;39.00
13/12/2021 20:30;1;64;64;23.33;33.00
13/12/2021 21:00;1;46;46;23.83;36.00
13/12/2021 21:30;1;57;57;25.18;49.00
13/12/2021 22:00;1;58;58;23.91;39.00
13/12/2021 22:30;1;32;32;24.22;42.00
13/12/2021 23:00;1;34;34;23.29;43.00
13/12/2021 23:30;1;25;25;23.76;53.00
14/12/2021 00:00;1;17;17;25.71;49.00
14/12/2021 00:30;1;5;5;26.20;47.00
14/12/2021 01:00;1;7;7;24.00;35.00
14/12/2021 01:30;1;1;1;43.00;43.00
14/12/2021 02:00;1;4;4;28.50;41.00
14/12/2021 02:30;1;4;4;22.25;26.00
14/12/2021 03:00;1;4;4;30.75;39.00
14/12/2021 03:30;1;4;4;25.50;28.00
14/12/2021 04:00;1;6;6;29.50;47.00
14/12/2021 04:30;1;10;10;28.70;47.00
14/12/2021 05:00;1;17;17;24.24;40.00
14/12/2021 05:30;1;35;35;26.40;42.00
14/12/2021 06:00;1;77;77;25.62;39.00
14/12/2021 06:30;1;76;76;25.38;35.00
14/12/2021 07:00;1;92;92;24.78;39.00
14/12/2021 07:30;1;94;94;23.05;36.00
14/12/2021 08:00;1;81;81;22.93;35.00
14/12/2021 08:30;1;82;82;23.10;40.00
14/12/2021 09:00;1;70;70;22.96;39.00
14/12/2021 09:30;1;69;69;23.19;37.00
14/12/2021 10:00;1;85;85;23.11;37.00
14/12/2021 10:30;1;90;90;21.80;39.00
14/12/2021 11:00;1;91;91;23.01;45.00
14/12/2021 11:30;1;81;81;22.27;39.00
14/12/2021 12:00;1;79;79;23.35;34.00
14/12/2021 12:30;1;90;90;22.82;37.00
14/12/2021 13:00;1;74;74;22.27;30.00
14/12/2021 13:30;1;91;91;22.08;31.00
14/12/2021 14:00;1;87;87;22.75;35.00
14/12/2021 14:30;1;91;91;22.49;38.00
14/12/2021 15:00;1;91;91;22.00;34.00
14/12/2021 15:30;1;83;83;21.94;32.00
14/12/2021 16:00;1;92;92;21.71;32.00
14/12/2021 16:30;1;84;84;22.71;33.00
14/12/2021 17:00;1;79;79;22.29;31.00
14/12/2021 17:30;1;93;93;21.87;39.00
14/12/2021 18:00;1;84;84;21.90;45.00
14/12/2021 18:30;1;86;86;22.81;39.00
14/12/2021 19:00;1;84;84;24.45;36.00
14/12/2021 19:30;1;93;93;23.66;38.00
14/12/2021 20:00;1;67;67;23.88;34.00
14/12/2021 20:30;1;63;63;23.49;38.00
14/12/2021 21:00;1;66;66;23.92;34.00
14/12/2021 21:30;1;58;58;24.97;46.00
14/12/2021 22:00;1;57;57;23.68;56.00
14/12/2021 22:30;1;28;28;25.36;38.00
14/12/2021 23:00;1;16;16;25.44;41.00
14/12/2021 23:30;1;14;14;27.43;42.00
15/12/2021 00:00;1;13;13;22.23;30.00
15/12/2021 00:30;1;5;5;25.80;40.00
15/12/2021 01:00;1;7;7;25.29;31.00
15/12/2021 01:30;1;4;4;26.00;34.00
15/12/2021 02:00;1;3;3;33.33;44.00
15/12/2021 02:30;1;4;4;27.50;37.00
15/12/2021 03:00;1;5;5;27.80;34.00
15/12/2021 03:30;1;2;2;22.50;23.00
15/12/2021 04:00;1;7;7;26.00;34.00
15/12/2021 04:30;1;11;11;29.00;42.00
15/12/2021 05:00;1;23;23;27.78;40.00
15/12/2021 05:30;1;30;30;26.17;44.00
15/12/2021 06:00;1;68;68;25.85;35.00
15/12/2021 06:30;1;54;54;24.76;42.00
15/12/2021 07:00;1;98;98;24.34;39.00
15/12/2021 07:30;1;110;110;23.10;35.00
15/12/2021 08:00;1;107;107;23.30;39.00
15/12/2021 08:30;1;76;76;23.63;34.00
15/12/2021 09:00;1;68;68;22.31;30.00
15/12/2021 09:30;1;74;74;22.81;38.00
15/12/2021 10:00;1;73;73;22.44;33.00
15/12/2021 10:30;1;86;86;22.09;37.00
15/12/2021 11:00;1;80;80;22.55;34.00
15/12/2021 11:30;1;90;90;22.42;35.00
15/12/2021 12:00;1;83;83;22.72;34.00
15/12/2021 12:30;1;101;101;22.31;34.00
15/12/2021 13:00;1;95;95;23.02;45.00
15/12/2021 13:30;1;90;90;22.74;35.00
15/12/2021 14:00;1;95;95;22.18;35.00
15/12/2021 14:30;1;89;89;23.35;34.00
15/12/2021 15:00;1;99;99;22.44;37.00
15/12/2021 15:30;1;78;78;21.40;32.00
15/12/2021 16:00;1;86;86;22.66;53.00
15/12/2021 16:30;1;95;95;22.57;39.00
15/12/2021 17:00;1;94;94;21.29;31.00
15/12/2021 17:30;1;96;96;21.95;31.00
15/12/2021 18:00;1;94;94;22.10;35.00
15/12/2021 18:30;1;74;74;22.30;33.00
15/12/2021 19:00;1;82;82;21.79;31.00
15/12/2021 19:30;1;76;76;23.76;36.00
15/12/2021 20:00;1;62;62;23.94;39.00
15/12/2021 20:30;1;54;54;25.22;52.00
15/12/2021 21:00;1;69;69;23.97;46.00
15/12/2021 21:30;1;57;57;25.86;58.00
15/12/2021 22:00;1;57;57;25.09;40.00
15/12/2021 22:30;1;39;39;23.85;36.00
15/12/2021 23:00;1;27;27;24.19;35.00
15/12/2021 23:30;1;20;20;25.20;42.00
16/12/2021 00:00;1;12;12;23.25;27.00
16/12/2021 00:30;1;2;2;28.00;30.00
16/12/2021 01:00;1;7;7;27.71;44.00
16/12/2021 01:30;1;4;4;29.25;39.00
16/12/2021 02:00;1;6;6;28.83;39.00
16/12/2021 03:00;1;2;2;36.50;42.00
16/12/2021 03:30;1;3;3;33.00;42.00
16/12/2021 04:00;1;4;4;26.75;34.00
16/12/2021 04:30;1;12;12;30.17;48.00
16/12/2021 05:00;1;13;13;25.62;33.00
16/12/2021 05:30;1;42;42;27.81;46.00
16/12/2021 06:00;1;64;64;27.11;44.00
16/12/2021 06:30;1;79;79;25.91;44.00
16/12/2021 07:00;1;114;114;24.09;42.00
16/12/2021 07:30;1;96;96;22.56;46.00
16/12/2021 08:00;1;91;91;22.59;35.00
16/12/2021 08:30;1;97;97;22.99;38.00
16/12/2021 09:00;1;76;76;22.95;48.00
16/12/2021 09:30;1;89;89;22.72;33.00
16/12/2021 10:00;1;80;80;22.11;33.00
16/12/2021 10:30;1;77;77;21.90;31.00
16/12/2021 11:00;1;89;89;21.43;30.00
16/12/2021 11:30;1;86;86;23.08;39.00
16/12/2021 12:00;1;80;80;22.90;33.00
16/12/2021 12:30;1;76;76;22.54;37.00
16/12/2021 13:00;1;77;77;22.04;33.00
16/12/2021 13:30;1;94;94;22.30;31.00
16/12/2021 14:00;1;86;86;22.92;36.00
16/12/2021 14:30;1;81;81;22.90;38.00
16/12/2021 15:00;1;67;67;21.91;34.00
16/12/2021 15:30;1;82;82;22.16;30.00
16/12/2021 16:00;1;88;88;22.05;39.00
16/12/2021 16:30;1;85;85;21.92;35.00
16/12/2021 17:00;1;96;96;22.23;34.00
16/12/2021 17:30;1;98;98;21.88;33.00
16/12/2021 18:00;1;90;90;21.58;34.00
16/12/2021 18:30;1;90;90;22.21;38.00
16/12/2021 19:00;1;87;87;23.03;32.00
16/12/2021 19:30;1;70;70;23.46;37.00
16/12/2021 20:00;1;59;59;23.75;33.00
16/12/2021 20:30;1;62;62;23.97;43.00
16/12/2021 21:00;1;67;67;22.76;43.00
16/12/2021 21:30;1;77;77;24.81;42.00
16/12/2021 22:00;1;46;46;25.26;49.00
16/12/2021 22:30;1;49;49;24.43;34.00
16/12/2021 23:00;1;34;34;23.26;34.00
16/12/2021 23:30;1;33;33;29.64;113.00
17/12/2021 00:00;1;20;20;28.10;49.00
17/12/2021 00:30;1;12;12;27.83;52.00
17/12/2021 01:00;1;7;7;25.57;39.00
17/12/2021 01:30;1;4;4;31.00;51.00
17/12/2021 02:00;1;4;4;22.00;24.00
17/12/2021 02:30;1;4;4;28.75;39.00
17/12/2021 03:00;1;4;4;35.75;44.00
17/12/2021 03:30;1;4;4;31.25;52.00
17/12/2021 04:00;1;6;6;25.50;30.00
17/12/2021 04:30;1;7;7;28.57;33.00
17/12/2021 05:00;1;18;18;24.11;31.00
17/12/2021 05:30;1;43;43;28.53;45.00
17/12/2021 06:00;1;64;64;26.47;38.00
17/12/2021 06:30;1;66;66;25.50;39.00
17/12/2021 07:00;1;85;85;23.82;37.00
17/12/2021 07:30;1;84;84;23.33;35.00
17/12/2021 08:00;1;87;87;22.37;33.00
17/12/2021 08:30;1;82;82;23.17;42.00
17/12/2021 09:00;1;80;80;22.44;39.00
17/12/2021 09:30;1;88;88;22.50;34.00
17/12/2021 10:00;1;100;100;22.41;42.00
17/12/2021 10:30;1;76;76;21.66;39.00
17/12/2021 11:00;1;95;95;22.05;34.00
17/12/2021 11:30;1;82;82;22.21;32.00
17/12/2021 12:00;1;90;90;22.43;34.00
17/12/2021 12:30;1;80;80;22.43;39.00
17/12/2021 13:00;1;76;76;22.58;32.00
17/12/2021 13:30;1;85;85;23.02;36.00
17/12/2021 14:00;1;92;92;23.25;34.00
17/12/2021 14:30;1;96;96;22.04;35.00
17/12/2021 15:00;1;84;84;21.76;30.00
17/12/2021 15:30;1;89;89;22.74;37.00
17/12/2021 16:00;1;78;78;22.12;32.00
17/12/2021 16:30;1;78;78;22.17;37.00
17/12/2021 17:00;1;86;86;21.85;32.00
17/12/2021 17:30;1;89;89;22.36;35.00
17/12/2021 18:00;1;86;86;22.76;39.00
17/12/2021 18:30;1;65;65;22.00;30.00
17/12/2021 19:00;1;85;85;22.72;37.00
17/12/2021 19:30;1;73;73;22.30;30.00
17/12/2021 20:00;1;81;81;23.69;34.00
17/12/2021 20:30;1;71;71;22.80;49.00
17/12/2021 21:00;1;68;68;24.47;47.00
17/12/2021 21:30;1;62;62;25.53;44.00
17/12/2021 22:00;1;61;61;23.97;45.00
17/12/2021 22:30;1;51;51;24.29;39.00
17/12/2021 23:00;1;35;35;24.49;38.00
17/12/2021 23:30;1;27;27;24.85;42.00
18/12/2021 00:00;1;19;19;25.79;52.00
18/12/2021 00:30;1;25;25;26.84;50.00
18/12/2021 01:00;1;13;13;24.46;47.00
18/12/2021 01:30;1;15;15;32.00;58.00
18/12/2021 02:00;1;10;10;32.30;49.00
18/12/2021 02:30;1;12;12;27.58;43.00
18/12/2021 03:00;1;4;4;27.50;33.00
18/12/2021 03:30;1;8;8;29.50;45.00
18/12/2021 04:00;1;8;8;22.50;27.00
18/12/2021 04:30;1;8;8;26.38;34.00
18/12/2021 05:00;1;7;7;25.29;38.00
18/12/2021 05:30;1;24;24;27.04;42.00
18/12/2021 06:00;1;20;20;26.20;40.00
18/12/2021 06:30;1;29;29;24.55;35.00
18/12/2021 07:00;1;40;40;24.23;34.00
18/12/2021 07:30;1;59;59;25.19;49.00
18/12/2021 08:00;1;62;62;23.44;37.00
18/12/2021 08:30;1;65;65;23.63;39.00
18/12/2021 09:00;1;78;78;25.14;41.00
18/12/2021 09:30;1;90;90;23.56;38.00
18/12/2021 10:00;1;83;83;23.55;37.00
18/12/2021 10:30;1;94;94;22.78;36.00
18/12/2021 11:00;1;104;104;23.39;40.00
18/12/2021 11:30;1;89;89;23.38;46.00
18/12/2021 12:00;1;85;85;22.18;34.00
18/12/2021 12:30;1;84;84;21.96;30.00
18/12/2021 13:00;1;87;87;22.29;31.00
18/12/2021 13:30;1;88;88;21.80;33.00
18/12/2021 14:00;1;86;86;22.55;43.00
18/12/2021 14:30;1;93;93;23.49;38.00
18/12/2021 15:00;1;81;81;23.12;42.00
18/12/2021 15:30;1;81;81;22.58;48.00
18/12/2021 16:00;1;93;93;21.91;32.00
18/12/2021 16:30;1;86;86;22.86;39.00
18/12/2021 17:00;1;91;91;21.84;38.00
18/12/2021 17:30;1;76;76;21.63;39.00
18/12/2021 18:00;1;74;74;22.50;39.00
18/12/2021 18:30;1;83;83;22.71;36.00
18/12/2021 19:00;1;86;86;24.64;58.00
18/12/2021 19:30;1;77;77;23.99;37.00
18/12/2021 20:00;1;73;73;24.01;40.00
18/12/2021 20:30;1;62;62;24.37;53.00
18/12/2021 21:00;1;65;65;25.43;45.00
18/12/2021 21:30;1;51;51;25.69;41.00
18/12/2021 22:00;1;58;58;23.97;34.00
18/12/2021 22:30;1;53;53;26.28;60.00
18/12/2021 23:00;1;43;43;27.14;45.00
18/12/2021 23:30;1;37;37;26.41;51.00
19/12/2021 00:00;1;35;35;24.26;42.00
19/12/2021 00:30;1;28;28;25.68;48.00
19/12/2021 01:00;1;13;13;24.92;37.00
19/12/2021 01:30;1;18;18;25.78;37.00
19/12/2021 02:00;1;9;9;26.56;42.00
19/12/2021 02:30;1;11;11;25.18;36.00
19/12/2021 03:00;1;9;9;23.89;42.00
19/12/2021 03:30;1;4;4;34.50;61.00
19/12/2021 04:00;1;6;6;30.67;42.00
19/12/2021 04:30;1;7;7;28.57;53.00
19/12/2021 05:00;1;4;4;22.50;31.00
19/12/2021 05:30;1;18;18;27.56;42.00
19/12/2021 06:00;1;23;23;25.96;50.00
19/12/2021 06:30;1;31;31;26.81;61.00
19/12/2021 07:00;1;19;19;24.11;41.00
19/12/2021 07:30;1;22;22;24.55;38.00
19/12/2021 08:00;1;30;30;24.80;42.00
19/12/2021 08:30;1;46;46;24.54;40.00
19/12/2021 09:00;1;64;64;25.66;39.00
19/12/2021 09:30;1;52;52;24.04;44.00
19/12/2021 10:00;1;64;64;23.95;38.00
19/12/2021 10:30;1;89;89;23.34;35.00
19/12/2021 11:00;1;77;77;23.79;34.00
19/12/2021 11:30;1;82;82;24.77;35.00
19/12/2021 12:00;1;86;86;22.92;34.00
19/12/2021 12:30;1;78;78;23.82;35.00
19/12/2021 13:00;1;84;84;23.51;34.00
19/12/2021 13:30;1;88;88;24.32;34.00
19/12/2021 14:00;1;97;97;23.45;33.00
19/12/2021 14:30;1;98;98;23.84;35.00
19/12/2021 15:00;1;89;89;22.94;37.00
19/12/2021 15:30;1;77;77;23.35;34.00
19/12/2021 16:00;1;96;96;21.98;31.00
19/12/2021 16:30;1;59;59;20.22;36.00
19/12/2021 17:00;1;76;76;23.64;45.00
19/12/2021 17:30;1;86;86;24.05;39.00
19/12/2021 18:00;1;101;101;24.36;41.00
19/12/2021 18:30;1;80;80;23.41;39.00
19/12/2021 19:00;1;80;80;24.91;50.00
19/12/2021 19:30;1;80;80;24.14;38.00
19/12/2021 20:00;1;72;72;24.64;41.00
19/12/2021 20:30;1;65;65;23.91;35.00
19/12/2021 21:00;1;43;43;24.26;35.00
19/12/2021 21:30;1;52;52;24.81;56.00
19/12/2021 22:00;1;44;44;25.05;43.00
19/12/2021 22:30;1;21;21;23.62;41.00
19/12/2021 23:00;1;21;21;25.67;39.00
19/12/2021 23:30;1;21;21;23.62;53.00
20/12/2021 00:00;1;10;10;22.70;29.00
20/12/2021 00:30;1;10;10;25.10;31.00
20/12/2021 01:00;1;9;9;22.33;28.00
20/12/2021 01:30;1;5;5;30.60;41.00
20/12/2021 02:00;1;3;3;24.33;27.00
20/12/2021 02:30;1;3;3;26.33;30.00
20/12/2021 03:00;1;1;1;40.00;40.00
20/12/2021 03:30;1;3;3;28.33;34.00
20/12/2021 04:00;1;6;6;27.00;42.00
20/12/2021 04:30;1;8;8;27.25;34.00
20/12/2021 05:00;1;13;13;26.31;40.00
20/12/2021 05:30;1;41;41;24.98;39.00
20/12/2021 06:00;1;56;56;27.09;60.00
20/12/2021 06:30;1;67;67;24.82;39.00
20/12/2021 07:00;1;80;80;23.66;38.00
20/12/2021 07:30;1;90;90;22.78;41.00
20/12/2021 08:00;1;80;80;22.71;32.00
20/12/2021 08:30;1;35;35;21.86;39.00
20/12/2021 09:00;1;24;24;21.46;33.00
20/12/2021 09:30;1;101;101;22.69;39.00
20/12/2021 10:00;1;88;88;22.40;34.00
20/12/2021 10:30;1;79;79;21.16;31.00
20/12/2021 11:00;1;80;80;22.21;39.00
20/12/2021 11:30;1;89;89;22.51;33.00
20/12/2021 12:00;1;81;81;22.01;34.00
20/12/2021 12:30;1;78;78;22.88;37.00
20/12/2021 13:00;1;102;102;23.52;35.00
20/12/2021 13:30;1;96;96;22.39;32.00
20/12/2021 14:00;1;92;92;22.47;36.00
20/12/2021 14:30;1;84;84;21.45;33.00
20/12/2021 15:00;1;83;83;22.41;33.00
20/12/2021 15:30;1;82;82;22.46;44.00
20/12/2021 16:00;1;69;69;21.88;35.00
20/12/2021 16:30;1;80;80;21.80;36.00
20/12/2021 17:00;1;85;85;21.86;33.00
20/12/2021 17:30;1;91;91;22.22;38.00
20/12/2021 18:00;1;84;84;21.45;37.00
20/12/2021 18:30;1;89;89;22.89;38.00
20/12/2021 19:00;1;90;90;22.60;57.00
20/12/2021 19:30;1;79;79;22.11;43.00
20/12/2021 20:00;1;66;66;23.08;37.00
20/12/2021 20:30;1;68;68;26.06;42.00
20/12/2021 21:00;1;69;69;23.87;39.00
20/12/2021 21:30;1;57;57;25.54;42.00
20/12/2021 22:00;1;45;45;25.78;40.00
20/12/2021 22:30;1;37;37;26.24;39.00
20/12/2021 23:00;1;20;20;25.20;57.00
20/12/2021 23:30;1;16;16;21.69;32.00
21/12/2021 00:00;1;13;13;23.46;46.00
21/12/2021 00:30;1;6;6;21.83;26.00
21/12/2021 01:00;1;2;2;47.50;72.00
21/12/2021 01:30;1;1;1;21.00;21.00
21/12/2021 02:00;1;2;2;21.50;22.00
21/12/2021 02:30;1;2;2;22.50;28.00
21/12/2021 03:00;1;2;2;38.00;42.00
21/12/2021 03:30;1;6;6;22.50;30.00
21/12/2021 04:00;1;7;7;26.00;37.00
21/12/2021 04:30;1;7;7;29.14;35.00
21/12/2021 05:00;1;11;11;23.73;31.00
21/12/2021 05:30;1;33;33;27.18;42.00
21/12/2021 06:00;1;66;66;26.92;39.00
21/12/2021 06:30;1;67;67;24.70;39.00
21/12/2021 07:00;1;65;65;23.09;34.00
21/12/2021 07:30;1;111;111;22.50;37.00
21/12/2021 08:00;1;83;83;21.89;32.00
21/12/2021 08:30;1;78;78;21.94;34.00
21/12/2021 09:00;1;68;68;22.68;34.00
21/12/2021 09:30;1;78;78;21.35;34.00
21/12/2021 10:00;1;99;99;23.41;37.00
21/12/2021 10:30;1;94;94;21.77;32.00
21/12/2021 11:00;1;96;96;22.09;33.00
21/12/2021 11:30;1;93;93;21.48;32.00
21/12/2021 12:00;1;83;83;21.42;38.00
21/12/2021 12:30;1;86;86;22.27;35.00
21/12/2021 13:00;1;94;94;22.77;66.00
21/12/2021 13:30;1;89;89;21.73;33.00
21/12/2021 14:00;1;92;92;22.30;37.00
21/12/2021 14:30;1;82;82;21.91;34.00
21/12/2021 15:00;1;72;72;22.21;35.00
21/12/2021 15:30;1;89;89;21.65;34.00
21/12/2021 16:00;1;88;88;20.41;29.00
21/12/2021 16:30;1;98;98;21.19;39.00
21/12/2021 17:00;1;94;94;21.28;33.00
21/12/2021 17:30;1;98;98;21.46;29.00
21/12/2021 18:00;1;86;86;21.38;33.00
21/12/2021 18:30;1;86;86;21.45;42.00
21/12/2021 19:00;1;78;78;22.00;34.00
21/12/2021 19:30;1;82;82;23.87;45.00
21/12/2021 20:00;1;66;66;23.21;39.00
21/12/2021 20:30;1;72;72;24.85;46.00
21/12/2021 21:00;1;60;60;23.55;39.00
21/12/2021 21:30;1;54;54;27.07;123.00
21/12/2021 22:00;1;40;40;24.85;85.00
21/12/2021 22:30;1;39;39;26.54;43.00
21/12/2021 23:00;1;25;25;24.08;36.00
21/12/2021 23:30;1;23;23;26.04;41.00
22/12/2021 00:00;1;21;21;26.14;39.00
22/12/2021 00:30;1;5;5;24.00;29.00
22/12/2021 01:00;1;5;5;29.60;37.00
22/12/2021 01:30;1;3;3;30.33;44.00
22/12/2021 02:00;1;6;6;31.67;39.00
22/12/2021 02:30;1;2;2;24.00;27.00
22/12/2021 03:00;1;5;5;29.60;46.00
22/12/2021 03:30;1;5;5;32.20;42.00
22/12/2021 04:00;1;5;5;21.40;25.00
22/12/2021 04:30;1;13;13;28.62;39.00
22/12/2021 05:00;1;19;19;25.26;32.00
22/12/2021 05:30;1;33;33;28.03;53.00
22/12/2021 06:00;1;44;44;27.84;47.00
22/12/2021 06:30;1;62;62;23.76;39.00
22/12/2021 07:00;1;77;77;24.70;35.00
22/12/2021 07:30;1;111;111;23.28;35.00
22/12/2021 08:00;1;75;75;22.43;40.00
22/12/2021 08:30;1;88;88;22.18;36.00
22/12/2021 09:00;1;85;85;21.93;31.00
22/12/2021 09:30;1;97;97;22.37;39.00
22/12/2021 10:00;1;81;81;21.93;30.00
22/12/2021 10:30;1;91;91;22.22;34.00
22/12/2021 11:00;1;81;81;22.04;34.00
22/12/2021 11:30;1;110;110;23.72;39.00
22/12/2021 12:00;1;90;90;23.09;32.00
22/12/2021 12:30;1;102;102;22.65;33.00
22/12/2021 13:00;1;97;97;23.38;37.00
22/12/2021 13:30;1;74;74;22.54;39.00
22/12/2021 14:00;1;95;95;22.56;35.00
22/12/2021 14:30;1;91;91;22.36;36.00
22/12/2021 15:00;1;83;83;21.57;38.00
22/12/2021 15:30;1;87;87;21.75;38.00
