Zeit;S-Bahn-Haltestelle Petershausen-Sued;S-Bahn-Haltestelle Petershausen-Sued IN;S-Bahn-Haltestelle Petershausen-Sued OUT;Quelle
27.08.2023 18:00;20;6;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.08.2023 18:15;19;8;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.08.2023 18:30;14;10;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.08.2023 18:45;21;11;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.08.2023 19:00;13;2;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.08.2023 19:15;17;14;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.08.2023 19:30;13;8;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.08.2023 19:45;17;10;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.08.2023 20:00;11;7;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.08.2023 20:15;10;5;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.08.2023 20:30;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.08.2023 20:45;5;1;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.08.2023 21:00;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.08.2023 21:15;5;1;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.08.2023 21:30;8;7;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.08.2023 21:45;14;8;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.08.2023 22:00;6;2;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.08.2023 22:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.08.2023 22:30;4;2;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.08.2023 22:45;10;3;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.08.2023 23:00;10;10;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.08.2023 23:15;12;7;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.08.2023 23:30;10;8;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.08.2023 23:45;10;5;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 00:00;7;5;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 00:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 00:30;4;2;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 00:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 01:00;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 01:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 01:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 01:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 02:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 02:15;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 02:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 02:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 03:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 03:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 03:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 03:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 04:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 04:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 04:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 04:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 05:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 05:15;5;4;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 05:30;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 05:45;6;6;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 06:00;10;7;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 06:15;11;6;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 06:30;13;4;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 06:45;13;5;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 07:00;12;9;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 07:15;20;10;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 07:30;19;10;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 07:45;39;24;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 08:00;33;17;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 08:15;29;15;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 08:30;17;11;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 08:45;20;11;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 09:00;19;14;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 09:15;33;19;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 09:30;12;5;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 09:45;23;13;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 10:00;10;3;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 10:15;10;6;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 10:30;17;10;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 10:45;8;5;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 11:00;10;5;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 11:15;20;10;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 11:30;13;8;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 11:45;15;8;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 12:00;21;10;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 12:15;16;6;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 12:30;29;22;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 12:45;34;23;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 13:00;17;11;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 13:15;24;14;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 13:30;19;8;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 13:45;25;20;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 14:00;15;8;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 14:15;37;28;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 14:30;32;20;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 14:45;25;11;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 15:00;22;14;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 15:15;17;4;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 15:30;27;11;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 15:45;23;10;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 16:00;30;13;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 16:15;39;20;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 16:30;43;29;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 16:45;34;15;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 17:00;34;11;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 17:15;32;20;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 17:30;30;15;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 17:45;15;7;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 18:00;15;7;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 18:15;25;8;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 18:30;22;6;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 18:45;18;4;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 19:00;18;7;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 19:15;12;8;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 19:30;9;2;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 19:45;14;6;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 20:00;14;5;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 20:15;11;5;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 20:30;9;6;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 20:45;9;6;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 21:00;22;15;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 21:15;8;5;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 21:30;3;2;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 21:45;12;6;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 22:00;4;1;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 22:15;6;4;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 22:30;4;1;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 22:45;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 23:00;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 23:15;4;1;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 23:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.08.2023 23:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 00:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 00:15;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 00:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 00:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 01:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 01:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 01:30;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 01:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 02:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 02:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 02:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 02:45;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 03:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 03:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 03:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 03:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 04:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 04:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 04:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 04:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 05:00;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 05:15;5;2;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 05:30;3;3;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 05:45;7;6;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 06:00;7;5;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 06:15;16;7;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 06:30;18;12;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 06:45;10;3;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 07:00;22;18;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 07:15;25;16;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 07:30;26;13;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 07:45;39;18;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 08:00;21;13;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 08:15;22;11;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 08:30;39;27;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 08:45;48;24;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 09:00;33;20;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 09:15;14;12;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 09:30;19;10;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 09:45;14;7;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 10:00;15;11;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 10:15;11;5;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 10:30;16;15;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 10:45;16;3;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 11:00;12;8;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 11:15;34;16;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 11:30;20;9;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 11:45;17;12;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 12:00;35;19;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 12:15;27;10;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 12:30;26;14;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 12:45;26;13;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 13:00;14;7;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 13:15;23;9;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 13:30;17;11;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 13:45;33;15;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 14:00;22;15;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 14:15;30;18;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 14:30;26;9;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 14:45;35;20;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 15:00;41;22;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 15:15;28;14;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 15:30;33;15;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 15:45;36;18;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 16:00;31;17;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 16:15;32;14;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 16:30;44;24;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 16:45;37;16;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 17:00;40;26;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 17:15;23;8;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 17:30;50;22;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 17:45;40;22;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 18:00;48;24;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 18:15;38;17;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 18:30;31;13;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 18:45;22;9;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 19:00;23;11;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 19:15;33;16;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 19:30;20;11;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 19:45;29;12;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 20:00;22;14;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 20:15;16;5;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 20:30;13;5;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 20:45;19;6;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 21:00;11;6;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 21:15;17;6;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 21:30;14;7;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 21:45;12;6;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 22:00;9;0;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 22:15;5;2;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 22:30;15;9;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 22:45;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 23:00;6;3;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 23:15;8;0;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 23:30;9;2;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.08.2023 23:45;3;2;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 00:00;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 00:15;5;5;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 00:30;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 00:45;4;1;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 01:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 01:15;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 01:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 01:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 02:00;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 02:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 02:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 02:45;6;2;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 03:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 03:15;4;2;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 03:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 03:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 04:00;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 04:15;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 04:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 04:45;4;0;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 05:00;3;2;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 05:15;3;1;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 05:30;4;2;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 05:45;13;9;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 06:00;16;10;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 06:15;24;15;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 06:30;24;16;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 06:45;45;26;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 07:00;38;24;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 07:15;42;27;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 07:30;48;26;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 07:45;48;27;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 08:00;43;28;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 08:15;49;31;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 08:30;54;27;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 08:45;34;20;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 09:00;65;34;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 09:15;33;22;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 09:30;53;30;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 09:45;47;30;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 10:00;39;31;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 10:15;45;24;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 10:30;73;41;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 10:45;51;27;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 11:00;50;18;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 11:15;70;48;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 11:30;58;28;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 11:45;61;43;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 12:00;62;22;40;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 12:15;55;35;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 12:30;54;33;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 12:45;55;33;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 13:00;55;23;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 13:15;83;43;40;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 13:30;49;26;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 13:45;60;27;33;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 14:00;81;49;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 14:15;89;51;38;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 14:30;54;32;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 14:45;81;56;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 15:00;92;53;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 15:15;71;38;33;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 15:30;95;58;37;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 15:45;99;59;40;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 16:00;91;56;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 16:15;104;51;53;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 16:30;94;42;52;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 16:45;88;47;41;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 17:00;96;45;51;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 17:15;106;45;61;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 17:30;104;53;51;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 17:45;99;50;49;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 18:00;77;34;43;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 18:15;90;49;41;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 18:30;59;31;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 18:45;60;24;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 19:00;45;23;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 19:15;52;22;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 19:30;36;20;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.08.2023 19:45;39;16;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
