28/06/2021 07:00,1,7,7,34.71,46.00
28/06/2021 07:30,1,13,13,31.38,39.00
28/06/2021 08:00,1,11,11,34.82,42.00
28/06/2021 08:30,1,15,15,33.00,43.00
28/06/2021 09:00,1,20,20,28.45,47.00
28/06/2021 09:30,1,27,27,28.00,40.00
28/06/2021 10:00,1,21,21,29.90,43.00
28/06/2021 10:30,1,29,29,27.52,46.00
28/06/2021 11:00,1,24,24,26.62,40.00
28/06/2021 11:30,1,31,31,30.45,44.00
28/06/2021 12:00,1,27,27,30.26,50.00
28/06/2021 12:30,1,22,22,30.14,39.00
28/06/2021 13:00,1,26,26,30.15,43.00
28/06/2021 13:30,1,18,18,27.28,42.00
28/06/2021 14:00,1,28,28,30.18,48.00
28/06/2021 14:30,1,37,37,29.14,43.00
28/06/2021 15:00,1,29,29,31.38,46.00
28/06/2021 15:30,1,37,37,31.51,49.00
28/06/2021 16:00,1,32,32,30.41,56.00
28/06/2021 16:30,1,44,44,31.98,48.00
28/06/2021 17:00,1,38,38,29.24,45.00
28/06/2021 17:30,1,42,42,31.14,47.00
28/06/2021 18:00,1,34,34,29.06,44.00
28/06/2021 18:30,1,49,49,29.35,43.00
28/06/2021 19:00,1,47,47,28.94,48.00
28/06/2021 19:30,1,28,28,31.25,46.00
28/06/2021 20:00,1,8,8,36.38,47.00
28/06/2021 20:30,1,7,7,28.86,39.00
28/06/2021 21:00,1,4,4,38.75,46.00
28/06/2021 21:30,1,8,8,32.00,39.00
28/06/2021 22:00,1,7,7,32.57,43.00
29/06/2021 00:00,1,3,3,34.67,38.00
29/06/2021 00:30,1,1,1,24.00,24.00
29/06/2021 01:30,1,1,1,21.00,21.00
29/06/2021 05:00,1,1,1,43.00,43.00
29/06/2021 05:30,1,1,1,44.00,44.00
29/06/2021 06:00,1,3,3,28.67,35.00
29/06/2021 06:30,1,5,5,34.60,48.00
29/06/2021 07:00,1,7,7,37.14,45.00
29/06/2021 07:30,1,18,18,33.22,53.00
29/06/2021 08:00,1,15,15,34.40,47.00
29/06/2021 08:30,1,19,19,29.26,51.00
29/06/2021 09:00,1,22,22,30.82,48.00
29/06/2021 09:30,1,20,20,31.65,47.00
29/06/2021 10:00,1,20,20,29.95,38.00
29/06/2021 10:30,1,19,19,31.26,41.00
29/06/2021 11:00,1,17,17,32.00,42.00
29/06/2021 11:30,1,20,20,29.45,49.00
29/06/2021 12:00,1,27,27,28.70,47.00
29/06/2021 12:30,1,26,26,31.08,40.00
29/06/2021 13:00,1,23,23,30.52,48.00
29/06/2021 13:30,1,31,31,29.84,52.00
29/06/2021 14:00,1,13,13,29.46,37.00
29/06/2021 14:30,1,11,11,26.45,37.00
29/06/2021 15:00,1,13,13,30.31,41.00
29/06/2021 15:30,1,8,8,24.00,34.00
29/06/2021 16:00,1,21,21,34.57,46.00
29/06/2021 16:30,1,21,21,33.10,45.00
29/06/2021 17:00,1,26,26,32.58,43.00
29/06/2021 17:30,1,20,20,31.95,43.00
29/06/2021 18:00,1,12,12,34.17,52.00
29/06/2021 18:30,1,11,11,29.45,37.00
29/06/2021 19:00,1,12,12,33.25,44.00
29/06/2021 19:30,1,6,6,30.83,36.00
29/06/2021 20:00,1,8,8,28.88,40.00
29/06/2021 20:30,1,6,6,28.50,37.00
29/06/2021 21:00,1,8,8,30.75,41.00
29/06/2021 21:30,1,8,8,33.25,46.00
29/06/2021 22:00,1,1,1,35.00,35.00
29/06/2021 22:30,1,3,3,28.67,37.00
29/06/2021 23:30,1,1,1,36.00,36.00
30/06/2021 00:00,1,1,1,37.00,37.00
30/06/2021 05:00,1,3,3,33.67,45.00
30/06/2021 05:30,1,2,2,32.50,33.00
30/06/2021 06:30,1,3,3,30.00,44.00
30/06/2021 07:00,1,4,4,34.00,42.00
30/06/2021 07:30,1,16,16,35.06,40.00
30/06/2021 08:00,1,12,12,35.00,42.00
30/06/2021 08:30,1,13,13,32.77,44.00
30/06/2021 09:00,1,24,24,31.92,50.00
30/06/2021 09:30,1,29,29,30.10,53.00
30/06/2021 10:00,1,21,21,29.95,41.00
30/06/2021 10:30,1,18,18,33.50,43.00
30/06/2021 11:00,1,18,18,30.83,57.00
30/06/2021 11:30,1,17,17,30.65,43.00
30/06/2021 12:00,1,24,24,33.75,43.00
30/06/2021 12:30,1,29,29,30.97,40.00
30/06/2021 13:00,1,23,23,35.30,44.00
30/06/2021 13:30,1,21,21,28.76,40.00
30/06/2021 14:00,1,18,18,30.39,50.00
30/06/2021 14:30,1,23,23,28.57,43.00
30/06/2021 15:00,1,22,22,28.95,46.00
30/06/2021 15:30,1,38,38,33.18,49.00
30/06/2021 16:00,1,23,23,30.96,53.00
30/06/2021 16:30,1,20,20,29.85,50.00
30/06/2021 17:00,1,22,22,29.59,42.00
30/06/2021 17:30,1,35,35,30.66,40.00
30/06/2021 18:00,1,24,24,30.25,42.00
30/06/2021 18:30,1,24,24,34.21,56.00
30/06/2021 19:00,1,17,17,29.71,46.00
30/06/2021 19:30,1,12,12,29.08,45.00
30/06/2021 20:00,1,20,20,33.65,45.00
30/06/2021 20:30,1,5,5,31.80,39.00
30/06/2021 21:00,1,9,9,31.33,40.00
30/06/2021 21:30,1,9,9,31.56,40.00
30/06/2021 22:00,1,5,5,34.60,43.00
30/06/2021 22:30,1,10,10,32.40,37.00
30/06/2021 23:00,1,1,1,36.00,36.00
30/06/2021 23:30,1,1,1,32.00,32.00
01/07/2021 00:00,1,2,2,35.00,39.00
01/07/2021 05:00,1,1,1,31.00,31.00
01/07/2021 05:30,1,1,1,35.00,35.00
01/07/2021 06:00,1,1,1,33.00,33.00
01/07/2021 06:30,1,1,1,39.00,39.00
01/07/2021 07:00,1,3,3,29.00,37.00
01/07/2021 07:30,1,9,9,40.67,56.00
01/07/2021 08:00,1,9,9,33.89,45.00
01/07/2021 08:30,1,9,9,36.33,43.00
01/07/2021 09:00,1,16,16,31.06,43.00
01/07/2021 09:30,1,21,21,29.67,42.00
01/07/2021 10:00,1,19,19,29.11,41.00
01/07/2021 10:30,1,16,16,33.06,49.00
01/07/2021 11:00,1,9,9,28.22,41.00
01/07/2021 11:30,1,15,15,34.40,48.00
01/07/2021 12:00,1,19,19,29.47,35.00
01/07/2021 12:30,1,18,18,35.94,51.00
01/07/2021 13:00,1,16,16,31.38,45.00
01/07/2021 13:30,1,15,15,30.20,40.00
01/07/2021 14:00,1,15,15,35.27,44.00
01/07/2021 14:30,1,16,16,29.12,39.00
01/07/2021 15:00,1,31,31,34.55,48.00
01/07/2021 15:30,1,40,40,31.25,46.00
01/07/2021 16:00,1,24,24,32.92,45.00
01/07/2021 16:30,1,27,27,32.96,56.00
01/07/2021 17:00,1,28,28,33.21,50.00
01/07/2021 17:30,1,29,29,30.83,48.00
01/07/2021 18:00,1,27,27,32.07,43.00
01/07/2021 18:30,1,21,21,36.05,49.00
01/07/2021 19:00,1,27,27,29.48,50.00
01/07/2021 19:30,1,16,16,33.94,43.00
01/07/2021 20:00,1,13,13,29.46,39.00
01/07/2021 20:30,1,14,14,31.64,52.00
01/07/2021 21:00,1,13,13,36.38,47.00
01/07/2021 21:30,1,10,10,33.60,41.00
01/07/2021 22:00,1,11,11,28.45,39.00
01/07/2021 22:30,1,8,8,34.12,40.00
01/07/2021 23:00,1,2,2,21.50,27.00
02/07/2021 00:00,1,2,2,35.50,36.00
02/07/2021 05:30,1,1,1,43.00,43.00
02/07/2021 06:00,1,3,3,33.67,36.00
02/07/2021 06:30,1,4,4,31.00,47.00
02/07/2021 07:00,1,7,7,32.29,42.00
02/07/2021 07:30,1,17,17,33.71,45.00
02/07/2021 08:00,1,14,14,32.29,43.00
02/07/2021 08:30,1,13,13,33.31,40.00
02/07/2021 09:00,1,14,14,31.93,50.00
02/07/2021 09:30,1,25,25,28.92,40.00
02/07/2021 10:00,1,35,35,28.03,43.00
02/07/2021 10:30,1,28,28,29.61,51.00
02/07/2021 11:00,1,20,20,32.65,47.00
02/07/2021 11:30,1,26,26,29.58,44.00
02/07/2021 12:00,1,28,28,31.75,48.00
02/07/2021 12:30,1,33,33,30.12,53.00
02/07/2021 13:00,1,26,26,31.54,50.00
02/07/2021 13:30,1,13,13,28.77,46.00
02/07/2021 14:00,1,30,30,27.33,42.00
02/07/2021 14:30,1,29,29,31.59,45.00
02/07/2021 15:00,1,48,48,27.00,43.00
02/07/2021 15:30,1,38,38,29.87,46.00
02/07/2021 16:00,1,29,29,29.72,43.00
02/07/2021 16:30,1,42,42,28.21,43.00
02/07/2021 17:00,1,42,42,25.62,43.00
02/07/2021 17:30,1,41,41,27.73,48.00
02/07/2021 18:00,1,32,32,33.00,54.00
02/07/2021 18:30,1,37,37,29.11,39.00
02/07/2021 19:00,1,27,27,29.30,42.00
02/07/2021 19:30,1,24,24,29.17,43.00
02/07/2021 20:00,1,23,23,28.78,43.00
02/07/2021 20:30,1,15,15,31.80,51.00
02/07/2021 21:00,1,13,13,31.54,50.00
02/07/2021 21:30,1,17,17,29.71,42.00
02/07/2021 22:00,1,10,10,32.50,51.00
02/07/2021 22:30,1,12,12,27.25,37.00
02/07/2021 23:00,1,10,10,32.20,37.00
02/07/2021 23:30,1,2,2,39.00,40.00
03/07/2021 00:00,1,3,3,27.00,36.00
03/07/2021 00:30,1,2,2,37.50,38.00
03/07/2021 01:00,1,2,2,33.50,40.00
03/07/2021 01:30,1,1,1,34.00,34.00
03/07/2021 04:00,1,1,1,22.00,22.00
03/07/2021 05:30,1,2,2,31.00,38.00
03/07/2021 06:00,1,2,2,38.00,43.00
03/07/2021 06:30,1,5,5,41.20,49.00
03/07/2021 07:00,1,8,8,34.88,41.00
03/07/2021 07:30,1,4,4,33.25,39.00
03/07/2021 08:00,1,4,4,27.25,34.00
03/07/2021 08:30,1,13,13,27.08,39.00
03/07/2021 09:00,1,20,20,29.25,41.00
03/07/2021 09:30,1,27,27,30.41,43.00
03/07/2021 10:00,1,23,23,29.35,46.00
03/07/2021 10:30,1,31,31,26.68,43.00
03/07/2021 11:00,1,14,14,32.71,54.00
03/07/2021 11:30,1,20,20,29.05,49.00
03/07/2021 12:00,1,25,25,29.28,46.00
03/07/2021 12:30,1,33,33,29.36,46.00
03/07/2021 13:00,1,26,26,24.27,43.00
03/07/2021 13:30,1,29,29,27.17,37.00
03/07/2021 14:00,1,28,28,27.82,42.00
03/07/2021 14:30,1,31,31,27.45,51.00
03/07/2021 15:00,1,37,37,26.24,43.00
03/07/2021 15:30,1,34,34,28.15,41.00
03/07/2021 16:00,1,43,43,30.81,49.00
03/07/2021 16:30,1,47,47,26.30,45.00
03/07/2021 17:00,1,43,43,27.14,40.00
03/07/2021 17:30,1,58,58,28.31,47.00
03/07/2021 18:00,1,46,46,29.09,48.00
03/07/2021 18:30,1,30,30,28.57,44.00
03/07/2021 19:00,1,15,15,27.67,40.00
03/07/2021 19:30,1,8,8,33.88,43.00
03/07/2021 20:00,1,6,6,36.83,48.00
03/07/2021 20:30,1,14,14,33.93,50.00
03/07/2021 21:00,1,11,11,29.64,41.00
03/07/2021 21:30,1,8,8,33.62,41.00
03/07/2021 22:00,1,10,10,32.00,48.00
03/07/2021 22:30,1,6,6,35.00,41.00
03/07/2021 23:00,1,2,2,32.50,35.00
03/07/2021 23:30,1,7,7,32.71,42.00
04/07/2021 00:00,1,5,5,31.00,51.00
04/07/2021 01:00,1,2,2,37.00,39.00
04/07/2021 02:00,1,1,1,23.00,23.00
04/07/2021 02:30,1,2,2,29.50,34.00
04/07/2021 03:00,1,1,1,33.00,33.00
04/07/2021 03:30,1,1,1,30.00,30.00
04/07/2021 05:30,1,1,1,35.00,35.00
04/07/2021 06:00,1,3,3,40.33,47.00
04/07/2021 06:30,1,2,2,42.00,45.00
04/07/2021 07:30,1,5,5,36.80,49.00
04/07/2021 08:00,1,7,7,32.57,43.00
04/07/2021 08:30,1,7,7,39.43,48.00
04/07/2021 09:00,1,17,17,31.12,43.00
04/07/2021 09:30,1,11,11,29.73,40.00
04/07/2021 10:00,1,18,18,30.67,42.00
04/07/2021 10:30,1,25,25,30.12,44.00
04/07/2021 11:00,1,10,10,36.20,50.00
04/07/2021 11:30,1,27,27,26.04,41.00
04/07/2021 12:00,1,24,24,26.38,40.00
04/07/2021 12:30,1,21,21,30.00,49.00
04/07/2021 13:00,1,14,14,28.50,37.00
04/07/2021 13:30,1,10,10,29.90,39.00
04/07/2021 14:00,1,26,26,32.81,45.00
04/07/2021 14:30,1,21,21,30.90,44.00
04/07/2021 15:00,1,28,28,29.79,43.00
04/07/2021 15:30,1,40,40,28.65,47.00
04/07/2021 16:00,1,24,24,33.42,44.00
04/07/2021 16:30,1,9,9,31.33,39.00
04/07/2021 17:00,1,16,16,33.44,68.00
04/07/2021 17:30,1,13,13,28.23,43.00
04/07/2021 18:00,1,14,14,32.21,47.00
04/07/2021 18:30,1,16,16,33.56,45.00
04/07/2021 19:00,1,10,10,29.50,39.00
04/07/2021 19:30,1,6,6,36.00,44.00
04/07/2021 20:00,1,7,7,41.71,68.00
04/07/2021 20:30,1,6,6,32.67,36.00
04/07/2021 21:00,1,4,4,40.25,45.00
04/07/2021 21:30,1,7,7,33.14,45.00
04/07/2021 22:00,1,4,4,36.50,41.00
04/07/2021 22:30,1,5,5,27.80,35.00
04/07/2021 23:30,1,1,1,30.00,30.00
05/07/2021 03:00,1,1,1,23.00,23.00
05/07/2021 05:30,1,1,1,42.00,42.00
05/07/2021 06:00,1,3,3,37.67,39.00
05/07/2021 06:30,1,1,1,28.00,28.00
05/07/2021 07:00,1,7,7,34.14,43.00
05/07/2021 07:30,1,8,8,36.38,50.00
05/07/2021 08:00,1,9,9,31.33,40.00
05/07/2021 08:30,1,8,8,29.62,35.00
05/07/2021 09:00,1,17,17,30.59,48.00
05/07/2021 09:30,1,18,18,29.89,43.00
05/07/2021 10:00,1,18,18,28.72,39.00
05/07/2021 10:30,1,19,19,23.58,38.00
05/07/2021 11:00,1,32,32,29.38,42.00
05/07/2021 11:30,1,25,25,29.00,40.00
05/07/2021 12:00,1,22,22,31.05,45.00
05/07/2021 12:30,1,30,30,32.97,45.00
05/07/2021 13:00,1,20,20,30.05,39.00
05/07/2021 13:30,1,18,18,32.00,49.00
05/07/2021 14:00,1,22,22,27.00,43.00
05/07/2021 14:30,1,22,22,29.64,49.00
05/07/2021 15:00,1,28,28,27.11,40.00
05/07/2021 15:30,1,28,28,29.54,43.00
05/07/2021 16:00,1,32,32,31.94,46.00
05/07/2021 16:30,1,36,36,26.44,43.00
05/07/2021 17:00,1,23,23,29.04,40.00
05/07/2021 17:30,1,38,38,28.16,47.00
05/07/2021 18:00,1,16,16,30.88,56.00
05/07/2021 18:30,1,41,41,28.95,44.00
05/07/2021 19:00,1,22,22,28.55,41.00
05/07/2021 19:30,1,21,21,27.19,40.00
05/07/2021 20:00,1,22,22,31.09,43.00
05/07/2021 20:30,1,13,13,32.62,57.00
05/07/2021 21:00,1,14,14,34.21,42.00
05/07/2021 21:30,1,13,13,33.46,45.00
05/07/2021 22:00,1,11,11,30.64,38.00
05/07/2021 22:30,1,10,10,25.90,38.00
05/07/2021 23:00,1,3,3,28.00,34.00
06/07/2021 00:00,1,2,2,29.50,42.00
06/07/2021 00:30,1,1,1,32.00,32.00
06/07/2021 04:00,1,1,1,30.00,30.00
06/07/2021 05:00,1,1,1,37.00,37.00
06/07/2021 05:30,1,1,1,45.00,45.00
06/07/2021 06:00,1,1,1,43.00,43.00
06/07/2021 06:30,1,3,3,38.67,41.00
06/07/2021 07:00,1,2,2,36.00,44.00
06/07/2021 07:30,1,16,16,35.12,43.00
06/07/2021 08:00,1,7,7,33.14,46.00
06/07/2021 08:30,1,14,14,28.43,39.00
06/07/2021 09:00,1,13,13,31.46,55.00
06/07/2021 09:30,1,28,28,29.86,45.00
06/07/2021 10:00,1,26,26,26.77,37.00
06/07/2021 10:30,1,23,23,29.78,43.00
06/07/2021 11:00,1,32,32,29.81,43.00
06/07/2021 11:30,1,21,21,30.33,44.00
06/07/2021 12:00,1,17,17,31.12,41.00
06/07/2021 12:30,1,24,24,29.33,42.00
06/07/2021 13:00,1,35,35,30.89,47.00
06/07/2021 13:30,1,25,25,28.24,43.00
06/07/2021 14:00,1,25,25,28.80,39.00
06/07/2021 14:30,1,40,40,28.55,62.00
06/07/2021 15:00,1,34,34,34.47,47.00
06/07/2021 15:30,1,39,39,29.95,42.00
06/07/2021 16:00,1,40,40,29.52,46.00
06/07/2021 16:30,1,28,28,31.00,41.00
06/07/2021 17:00,1,31,31,32.06,45.00
06/07/2021 17:30,1,19,19,34.42,43.00
06/07/2021 18:00,1,24,24,33.62,49.00
06/07/2021 18:30,1,14,14,29.71,43.00
06/07/2021 19:00,1,24,24,31.29,49.00
06/07/2021 19:30,1,4,4,30.75,44.00
06/07/2021 20:00,1,7,7,32.29,41.00
06/07/2021 20:30,1,10,10,30.20,41.00
06/07/2021 21:00,1,7,7,32.14,38.00
06/07/2021 21:30,1,2,2,33.00,38.00
06/07/2021 22:00,1,4,4,36.00,37.00
06/07/2021 22:30,1,2,2,34.50,36.00
06/07/2021 23:30,1,1,1,30.00,30.00
07/07/2021 00:00,1,1,1,49.00,49.00
07/07/2021 01:00,1,2,2,33.50,35.00
07/07/2021 03:30,1,1,1,41.00,41.00
07/07/2021 04:30,1,1,1,50.00,50.00
07/07/2021 05:30,1,2,2,32.50,37.00
07/07/2021 06:00,1,2,2,40.00,41.00
07/07/2021 06:30,1,2,2,41.50,43.00
07/07/2021 07:00,1,5,5,33.40,42.00
07/07/2021 07:30,1,8,8,40.50,62.00
07/07/2021 08:00,1,13,13,34.38,41.00
07/07/2021 08:30,1,14,14,33.29,42.00
07/07/2021 09:00,1,11,11,30.45,43.00
07/07/2021 09:30,1,13,13,27.46,42.00
07/07/2021 10:00,1,15,15,31.67,44.00
07/07/2021 10:30,1,11,11,31.73,43.00
07/07/2021 11:00,1,14,14,31.93,47.00
07/07/2021 11:30,1,12,12,31.67,44.00
07/07/2021 12:00,1,19,19,33.89,45.00
07/07/2021 12:30,1,11,11,37.27,50.00
07/07/2021 13:00,1,23,23,29.96,46.00
07/07/2021 13:30,1,17,17,30.24,48.00
07/07/2021 14:00,1,18,18,34.00,42.00
07/07/2021 14:30,1,11,11,30.00,43.00
07/07/2021 15:00,1,21,21,28.67,43.00
07/07/2021 15:30,1,18,18,34.89,47.00
07/07/2021 16:00,1,10,10,31.70,46.00
07/07/2021 16:30,1,9,9,28.67,45.00
07/07/2021 17:00,1,13,13,30.54,41.00
07/07/2021 17:30,1,22,22,32.14,49.00
07/07/2021 18:00,1,9,9,23.89,45.00
07/07/2021 18:30,1,11,11,32.73,39.00
07/07/2021 19:00,1,12,12,29.17,43.00
07/07/2021 19:30,1,12,12,31.00,51.00
07/07/2021 20:00,1,8,8,36.12,49.00
07/07/2021 20:30,1,7,7,35.14,49.00
07/07/2021 21:00,1,7,7,37.29,43.00
07/07/2021 21:30,1,5,5,35.60,46.00
07/07/2021 22:00,1,5,5,34.00,45.00
07/07/2021 22:30,1,4,4,32.75,36.00
07/07/2021 23:30,1,2,2,26.50,36.00
08/07/2021 00:00,1,1,1,48.00,48.00
08/07/2021 00:30,1,2,2,34.00,34.00
08/07/2021 05:00,1,1,1,24.00,24.00
08/07/2021 06:00,1,1,1,41.00,41.00
08/07/2021 06:30,1,2,2,41.00,43.00
08/07/2021 07:00,1,5,5,39.80,51.00
08/07/2021 07:30,1,7,7,34.14,40.00
08/07/2021 08:00,1,9,9,30.44,36.00
08/07/2021 08:30,1,3,3,32.33,37.00
08/07/2021 09:00,1,7,7,32.71,41.00
08/07/2021 09:30,1,7,7,34.43,41.00
08/07/2021 10:00,1,16,16,30.88,47.00
08/07/2021 10:30,1,8,8,30.75,37.00
08/07/2021 11:00,1,13,13,30.54,43.00
08/07/2021 11:30,1,13,13,30.08,43.00
08/07/2021 12:00,1,9,9,32.89,40.00
08/07/2021 12:30,1,11,11,29.64,43.00
08/07/2021 13:00,1,9,9,32.89,38.00
08/07/2021 13:30,1,4,4,39.00,45.00
08/07/2021 14:00,1,11,11,32.27,41.00
08/07/2021 14:30,1,7,7,34.00,46.00
08/07/2021 15:00,1,14,14,29.93,42.00
08/07/2021 15:30,1,10,10,32.40,41.00
08/07/2021 16:00,1,6,6,36.50,48.00
08/07/2021 16:30,1,7,7,23.71,35.00
08/07/2021 17:00,1,20,20,28.40,40.00
08/07/2021 17:30,1,21,21,28.90,42.00
08/07/2021 18:00,1,16,16,30.00,41.00
08/07/2021 18:30,1,9,9,32.56,38.00
08/07/2021 19:00,1,9,9,30.56,45.00
08/07/2021 19:30,1,4,4,34.75,39.00
08/07/2021 20:00,1,5,5,28.20,38.00
08/07/2021 20:30,1,5,5,34.60,38.00
08/07/2021 21:00,1,3,3,36.00,40.00
08/07/2021 22:00,1,2,2,22.00,28.00
08/07/2021 22:30,1,6,6,29.33,36.00
08/07/2021 23:00,1,2,2,37.50,38.00
08/07/2021 23:30,1,1,1,38.00,38.00
09/07/2021 00:00,1,3,3,34.00,41.00
09/07/2021 04:30,1,1,1,50.00,50.00
09/07/2021 05:00,1,1,1,38.00,38.00
09/07/2021 05:30,1,2,2,37.50,43.00
09/07/2021 06:00,1,6,6,36.67,43.00
09/07/2021 06:30,1,10,10,38.10,43.00
09/07/2021 07:00,1,10,10,32.60,43.00
09/07/2021 07:30,1,23,23,35.65,55.00
09/07/2021 08:00,1,13,13,37.62,52.00
09/07/2021 08:30,1,19,19,33.53,45.00
09/07/2021 09:00,1,15,15,28.13,42.00
09/07/2021 09:30,1,21,21,32.76,43.00
09/07/2021 10:00,1,17,17,29.88,41.00
09/07/2021 10:30,1,25,25,25.88,44.00
09/07/2021 11:00,1,17,17,32.06,41.00
09/07/2021 11:30,1,17,17,33.47,44.00
09/07/2021 12:00,1,19,19,29.16,46.00
09/07/2021 12:30,1,19,19,32.16,48.00
09/07/2021 13:00,1,20,20,30.80,42.00
09/07/2021 13:30,1,5,5,26.20,30.00
09/07/2021 14:00,1,20,20,31.95,49.00
09/07/2021 14:30,1,22,22,32.09,51.00
09/07/2021 15:00,1,15,15,28.60,48.00
09/07/2021 15:30,1,22,22,27.36,41.00
09/07/2021 16:00,1,21,21,28.57,52.00
09/07/2021 16:30,1,26,26,27.62,45.00
09/07/2021 17:00,1,19,19,28.16,40.00
09/07/2021 17:30,1,24,24,26.50,46.00
09/07/2021 18:00,1,38,38,27.84,49.00
09/07/2021 18:30,1,24,24,30.08,43.00
09/07/2021 19:00,1,20,20,26.45,39.00
09/07/2021 19:30,1,23,23,27.78,42.00
09/07/2021 20:00,1,12,12,30.50,45.00
09/07/2021 20:30,1,23,23,27.17,39.00
09/07/2021 21:00,1,10,10,29.80,53.00
09/07/2021 21:30,1,19,19,29.16,40.00
09/07/2021 22:00,1,8,8,25.50,33.00
09/07/2021 22:30,1,5,5,33.20,39.00
09/07/2021 23:00,1,4,4,31.75,39.00
09/07/2021 23:30,1,2,2,37.00,43.00
10/07/2021 00:00,1,1,1,26.00,26.00
10/07/2021 00:30,1,1,1,30.00,30.00
10/07/2021 01:00,1,1,1,34.00,34.00
10/07/2021 03:00,1,2,2,18.00,19.00
10/07/2021 03:30,1,1,1,23.00,23.00
10/07/2021 05:30,1,2,2,39.50,42.00
10/07/2021 06:00,1,1,1,37.00,37.00
10/07/2021 06:30,1,3,3,44.67,48.00
10/07/2021 07:00,1,4,4,36.25,42.00
10/07/2021 07:30,1,6,6,35.50,45.00
10/07/2021 08:00,1,8,8,30.38,42.00
10/07/2021 08:30,1,3,3,34.67,45.00
10/07/2021 09:00,1,12,12,30.25,44.00
10/07/2021 09:30,1,13,13,28.15,52.00
10/07/2021 10:00,1,18,18,27.44,38.00
10/07/2021 10:30,1,19,19,25.68,40.00
10/07/2021 11:00,1,23,23,28.74,43.00
10/07/2021 11:30,1,31,31,24.68,41.00
10/07/2021 12:00,1,28,28,27.18,67.00
10/07/2021 12:30,1,22,22,24.00,36.00
10/07/2021 13:00,1,17,17,26.82,45.00
10/07/2021 13:30,1,17,17,25.59,44.00
10/07/2021 14:00,1,25,25,26.40,39.00
10/07/2021 14:30,1,33,33,25.88,40.00
10/07/2021 15:00,1,32,32,27.78,43.00
10/07/2021 15:30,1,33,33,23.00,38.00
10/07/2021 16:00,1,45,45,26.84,50.00
10/07/2021 16:30,1,30,30,24.37,43.00
10/07/2021 17:00,1,37,37,27.68,47.00
10/07/2021 17:30,1,44,44,28.57,44.00
10/07/2021 18:00,1,27,27,25.41,42.00
10/07/2021 18:30,1,40,40,30.52,48.00
10/07/2021 19:00,1,33,33,32.09,49.00
10/07/2021 19:30,1,39,39,25.90,38.00
10/07/2021 20:00,1,28,28,30.29,60.00
10/07/2021 20:30,1,22,22,28.14,39.00
10/07/2021 21:00,1,16,16,29.75,45.00
10/07/2021 21:30,1,14,14,29.21,37.00
10/07/2021 22:00,1,15,15,26.33,38.00
10/07/2021 22:30,1,7,7,24.00,31.00
10/07/2021 23:00,1,3,3,36.00,38.00
10/07/2021 23:30,1,5,5,34.00,49.00
11/07/2021 00:00,1,2,2,29.50,33.00
11/07/2021 00:30,1,2,2,27.50,29.00
11/07/2021 01:00,1,1,1,30.00,30.00
11/07/2021 01:30,1,2,2,24.00,31.00
11/07/2021 02:00,1,3,3,25.00,27.00
11/07/2021 02:30,1,4,4,36.00,43.00
11/07/2021 03:00,1,1,1,35.00,35.00
11/07/2021 05:30,1,6,6,36.17,50.00
11/07/2021 06:00,1,1,1,28.00,28.00
11/07/2021 06:30,1,2,2,44.50,48.00
11/07/2021 07:00,1,1,1,39.00,39.00
11/07/2021 07:30,1,2,2,30.50,34.00
11/07/2021 08:00,1,5,5,27.00,37.00
11/07/2021 08:30,1,7,7,28.57,39.00
11/07/2021 09:00,1,14,14,29.93,53.00
11/07/2021 09:30,1,11,11,26.09,43.00
11/07/2021 10:00,1,16,16,27.81,44.00
11/07/2021 10:30,1,18,18,27.17,56.00
11/07/2021 11:00,1,21,21,25.81,37.00
11/07/2021 11:30,1,16,16,25.12,47.00
11/07/2021 12:00,1,25,25,26.32,42.00
11/07/2021 12:30,1,24,24,27.62,45.00
11/07/2021 13:00,1,12,12,29.58,71.00
11/07/2021 13:30,1,26,26,25.73,44.00
11/07/2021 14:00,1,23,23,25.74,47.00
11/07/2021 14:30,1,23,23,25.22,41.00
11/07/2021 15:00,1,27,27,26.89,43.00
11/07/2021 15:30,1,27,27,25.44,43.00
11/07/2021 16:00,1,40,40,28.45,43.00
11/07/2021 16:30,1,29,29,27.31,42.00
11/07/2021 17:00,1,34,34,26.29,43.00
11/07/2021 17:30,1,51,51,25.86,49.00
11/07/2021 18:00,1,39,39,28.67,44.00
11/07/2021 18:30,1,29,29,30.38,42.00
11/07/2021 19:00,1,32,32,27.03,45.00
11/07/2021 19:30,1,30,30,29.30,45.00
11/07/2021 20:00,1,23,23,29.17,43.00
11/07/2021 20:30,1,17,17,32.24,52.00
11/07/2021 21:00,1,6,6,32.83,53.00
11/07/2021 21:30,1,11,11,31.36,41.00
11/07/2021 22:00,1,5,5,32.00,37.00
11/07/2021 22:30,1,1,1,49.00,49.00
11/07/2021 23:00,1,1,1,17.00,17.00
12/07/2021 00:00,1,2,2,17.00,18.00
12/07/2021 00:30,1,4,4,27.75,35.00
12/07/2021 02:00,1,2,2,34.50,45.00
12/07/2021 05:00,1,1,1,56.00,56.00
12/07/2021 06:00,1,2,2,43.50,52.00
12/07/2021 07:00,1,4,4,29.50,42.00
12/07/2021 07:30,1,14,14,35.71,48.00
12/07/2021 08:00,1,16,16,32.75,71.00
12/07/2021 08:30,1,17,17,32.82,40.00
12/07/2021 09:00,1,23,23,27.00,49.00
12/07/2021 09:30,1,10,10,30.20,37.00
12/07/2021 10:00,1,19,19,28.84,44.00
