Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
14.11.2022 00:00;1;10;10;36.10;45.00
14.11.2022 00:30;1;5;5;36.40;40.00
14.11.2022 01:00;1;5;5;43.20;66.00
14.11.2022 01:30;1;4;4;35.25;44.00
14.11.2022 02:00;1;3;3;33.67;36.00
14.11.2022 02:30;1;1;1;43.00;43.00
14.11.2022 03:00;1;1;1;32.00;32.00
14.11.2022 03:30;1;2;2;27.50;29.00
14.11.2022 04:00;1;2;2;39.00;43.00
14.11.2022 04:30;1;2;2;45.50;48.00
14.11.2022 05:00;1;3;3;46.00;49.00
14.11.2022 05:30;1;7;7;31.57;46.00
14.11.2022 06:00;1;17;17;40.00;54.00
14.11.2022 06:30;1;20;20;35.85;43.00
14.11.2022 07:00;1;27;27;35.70;47.00
14.11.2022 07:30;1;42;42;35.57;49.00
14.11.2022 08:00;1;58;58;36.10;52.00
14.11.2022 08:30;1;90;90;36.51;56.00
14.11.2022 09:00;1;58;58;32.81;48.00
14.11.2022 09:30;1;78;78;35.46;67.00
14.11.2022 10:00;1;55;55;34.58;49.00
14.11.2022 10:30;1;73;73;35.19;51.00
14.11.2022 11:00;1;83;83;32.82;48.00
14.11.2022 11:30;1;65;65;34.28;46.00
14.11.2022 12:00;1;96;96;33.95;46.00
14.11.2022 12:30;1;89;89;32.96;50.00
14.11.2022 13:00;1;95;95;34.72;52.00
14.11.2022 13:30;1;98;98;34.41;53.00
14.11.2022 14:00;1;97;97;35.16;51.00
14.11.2022 14:30;1;86;86;35.66;59.00
14.11.2022 15:00;1;96;96;36.00;57.00
14.11.2022 15:30;1;87;87;34.63;49.00
14.11.2022 16:00;1;104;104;34.68;54.00
14.11.2022 16:30;1;124;124;31.99;66.00
14.11.2022 17:00;1;117;117;33.55;53.00
14.11.2022 17:30;1;123;123;33.37;50.00
14.11.2022 18:00;1;150;150;32.26;59.00
14.11.2022 18:30;1;128;128;33.70;50.00
14.11.2022 19:00;1;136;136;33.61;51.00
14.11.2022 19:30;1;108;108;33.43;67.00
14.11.2022 20:00;1;88;88;35.11;68.00
14.11.2022 20:30;1;69;69;36.46;54.00
14.11.2022 21:00;1;55;55;36.95;55.00
14.11.2022 21:30;1;43;43;36.07;61.00
14.11.2022 22:00;1;31;31;36.58;52.00
14.11.2022 22:30;1;40;40;37.25;53.00
14.11.2022 23:00;1;25;25;37.24;52.00
14.11.2022 23:30;1;15;15;34.93;45.00
15.11.2022 00:00;1;17;17;36.47;56.00
15.11.2022 00:30;1;8;8;38.88;54.00
15.11.2022 01:00;1;2;2;38.50;44.00
15.11.2022 01:30;1;6;6;42.67;47.00
15.11.2022 02:00;1;3;3;29.67;34.00
15.11.2022 02:30;1;2;2;36.00;38.00
15.11.2022 03:00;1;2;2;38.50;40.00
15.11.2022 03:30;1;2;2;44.00;47.00
15.11.2022 04:00;1;3;3;48.33;63.00
15.11.2022 04:30;1;2;2;33.00;39.00
15.11.2022 05:00;1;5;5;43.80;54.00
15.11.2022 05:30;1;8;8;36.38;55.00
15.11.2022 06:00;1;12;12;36.58;45.00
15.11.2022 06:30;1;28;28;38.18;54.00
15.11.2022 07:00;1;36;36;36.81;49.00
15.11.2022 07:30;1;38;38;35.03;49.00
15.11.2022 08:00;1;50;50;34.00;53.00
15.11.2022 08:30;1;103;103;34.78;53.00
15.11.2022 09:00;1;67;67;34.58;49.00
15.11.2022 09:30;1;72;72;34.24;49.00
15.11.2022 10:00;1;79;79;35.35;65.00
15.11.2022 10:30;1;76;76;35.14;52.00
15.11.2022 11:00;1;73;73;34.38;46.00
15.11.2022 11:30;1;72;72;35.75;53.00
15.11.2022 12:00;1;92;92;33.66;49.00
15.11.2022 12:30;1;94;94;34.81;50.00
15.11.2022 13:00;1;88;88;35.91;49.00
15.11.2022 13:30;1;94;94;35.10;58.00
15.11.2022 14:00;1;101;101;32.35;50.00
15.11.2022 14:30;1;81;81;33.09;61.00
15.11.2022 15:00;1;86;86;35.05;53.00
15.11.2022 15:30;1;96;96;34.01;47.00
15.11.2022 16:00;1;104;104;34.12;48.00
15.11.2022 16:30;1;104;104;33.56;51.00
15.11.2022 17:00;1;130;130;33.05;46.00
15.11.2022 17:30;1;139;139;33.61;52.00
15.11.2022 18:00;1;137;137;33.18;50.00
15.11.2022 18:30;1;129;129;33.01;51.00
15.11.2022 19:00;1;115;115;34.37;56.00
15.11.2022 19:30;1;108;108;35.11;53.00
15.11.2022 20:00;1;57;57;35.84;55.00
15.11.2022 20:30;1;88;88;36.41;52.00
15.11.2022 21:00;1;63;63;36.68;52.00
15.11.2022 21:30;1;47;47;36.06;51.00
15.11.2022 22:00;1;42;42;35.31;49.00
15.11.2022 22:30;1;36;36;36.81;52.00
15.11.2022 23:00;1;40;40;34.77;46.00
15.11.2022 23:30;1;24;24;36.25;54.00
16.11.2022 00:00;1;22;22;35.68;45.00
16.11.2022 00:30;1;7;7;42.00;68.00
16.11.2022 01:00;1;11;11;38.91;52.00
16.11.2022 01:30;1;7;7;38.00;48.00
16.11.2022 02:00;1;6;6;36.50;53.00
16.11.2022 02:30;1;1;1;71.00;71.00
16.11.2022 03:00;1;2;2;43.50;44.00
16.11.2022 04:00;1;2;2;40.00;44.00
16.11.2022 04:30;1;1;1;32.00;32.00
16.11.2022 05:00;1;2;2;55.00;57.00
16.11.2022 05:30;1;3;3;46.67;61.00
16.11.2022 06:00;1;14;14;40.57;53.00
16.11.2022 06:30;1;21;21;37.33;50.00
16.11.2022 07:00;1;16;16;37.81;48.00
16.11.2022 07:30;1;48;48;35.23;57.00
16.11.2022 08:00;1;56;56;33.75;50.00
16.11.2022 08:30;1;73;73;34.70;58.00
16.11.2022 09:00;1;77;77;34.43;53.00
16.11.2022 09:30;1;81;81;34.32;46.00
16.11.2022 10:00;1;84;84;35.71;47.00
16.11.2022 10:30;1;84;84;35.27;46.00
16.11.2022 11:00;1;69;69;35.33;52.00
16.11.2022 11:30;1;84;84;33.61;46.00
16.11.2022 12:00;1;110;110;32.83;48.00
16.11.2022 12:30;1;90;90;35.60;51.00
16.11.2022 13:00;1;95;95;35.37;48.00
16.11.2022 13:30;1;107;107;34.31;47.00
16.11.2022 14:00;1;125;125;33.46;61.00
16.11.2022 14:30;1;80;80;34.85;55.00
16.11.2022 15:00;1;86;86;33.97;49.00
16.11.2022 15:30;1;94;94;34.93;51.00
16.11.2022 16:00;1;107;107;34.41;50.00
16.11.2022 16:30;1;95;95;35.21;72.00
16.11.2022 17:00;1;112;112;33.43;52.00
16.11.2022 17:30;1;104;104;32.71;47.00
16.11.2022 18:00;1;123;123;33.10;68.00
16.11.2022 18:30;1;121;121;32.35;56.00
16.11.2022 19:00;1;121;121;32.96;57.00
16.11.2022 19:30;1;88;88;33.94;54.00
16.11.2022 20:00;1;74;74;35.03;48.00
16.11.2022 20:30;1;63;63;36.22;53.00
16.11.2022 21:00;1;60;60;35.28;49.00
16.11.2022 21:30;1;49;49;36.39;74.00
16.11.2022 22:00;1;40;40;37.42;61.00
16.11.2022 22:30;1;35;35;35.23;48.00
16.11.2022 23:00;1;34;34;35.50;49.00
16.11.2022 23:30;1;10;10;35.80;47.00
17.11.2022 00:00;1;19;19;32.68;55.00
17.11.2022 00:30;1;8;8;31.88;42.00
17.11.2022 01:00;1;6;6;33.50;55.00
17.11.2022 01:30;1;5;5;33.20;53.00
17.11.2022 02:00;1;2;2;27.50;28.00
17.11.2022 02:30;1;7;7;44.57;48.00
17.11.2022 03:00;1;2;2;39.50;51.00
17.11.2022 03:30;1;5;5;39.60;63.00
17.11.2022 04:00;1;4;4;33.25;44.00
17.11.2022 04:30;1;5;5;34.80;66.00
17.11.2022 05:00;1;7;7;44.00;62.00
17.11.2022 05:30;1;2;2;49.50;56.00
17.11.2022 06:00;1;7;7;39.14;56.00
17.11.2022 06:30;1;28;28;39.75;55.00
17.11.2022 07:00;1;18;18;42.33;64.00
17.11.2022 07:30;1;44;44;34.11;47.00
17.11.2022 08:00;1;45;45;33.69;47.00
17.11.2022 08:30;1;91;91;34.05;47.00
17.11.2022 09:00;1;82;82;34.63;60.00
17.11.2022 09:30;1;75;75;36.24;49.00
17.11.2022 10:00;1;80;80;34.39;56.00
17.11.2022 10:30;1;85;85;34.59;53.00
17.11.2022 11:00;1;79;79;34.04;48.00
17.11.2022 11:30;1;80;80;35.36;54.00
17.11.2022 12:00;1;105;105;34.64;45.00
17.11.2022 12:30;1;101;101;35.21;55.00
17.11.2022 13:00;1;89;89;33.19;58.00
17.11.2022 13:30;1;99;99;35.48;53.00
17.11.2022 14:00;1;96;96;34.54;51.00
17.11.2022 14:30;1;80;80;33.05;50.00
17.11.2022 15:00;1;87;87;34.86;48.00
17.11.2022 15:30;1;90;90;34.97;50.00
17.11.2022 16:00;1;102;102;34.13;49.00
17.11.2022 16:30;1;136;136;33.51;46.00
17.11.2022 17:00;1;134;134;33.11;51.00
17.11.2022 17:30;1;135;135;33.32;50.00
17.11.2022 18:00;1;139;139;33.29;54.00
17.11.2022 18:30;1;112;112;33.39;59.00
17.11.2022 19:00;1;121;121;33.92;49.00
17.11.2022 19:30;1;92;92;35.52;53.00
17.11.2022 20:00;1;79;79;34.54;52.00
17.11.2022 20:30;1;76;76;35.54;46.00
17.11.2022 21:00;1;69;69;34.67;53.00
17.11.2022 21:30;1;43;43;35.49;51.00
17.11.2022 22:00;1;40;40;35.08;55.00
17.11.2022 22:30;1;37;37;38.86;58.00
17.11.2022 23:00;1;26;26;36.23;54.00
17.11.2022 23:30;1;24;24;35.96;69.00
18.11.2022 00:00;1;14;14;39.29;67.00
18.11.2022 00:30;1;14;14;37.29;50.00
18.11.2022 01:00;1;14;14;34.36;56.00
18.11.2022 01:30;1;9;9;37.78;51.00
18.11.2022 02:00;1;5;5;40.80;56.00
18.11.2022 02:30;1;5;5;37.60;61.00
18.11.2022 03:00;1;3;3;43.00;65.00
18.11.2022 04:00;1;3;3;35.33;43.00
18.11.2022 04:30;1;1;1;48.00;48.00
18.11.2022 05:00;1;2;2;50.50;54.00
18.11.2022 05:30;1;6;6;38.50;49.00
18.11.2022 06:00;1;7;7;45.14;59.00
18.11.2022 06:30;1;19;19;39.68;49.00
18.11.2022 07:00;1;29;29;37.86;57.00
18.11.2022 07:30;1;37;37;36.27;48.00
18.11.2022 08:00;1;44;44;34.41;49.00
18.11.2022 08:30;1;82;82;35.34;70.00
18.11.2022 09:00;1;69;69;34.93;49.00
18.11.2022 09:30;1;71;71;34.44;47.00
18.11.2022 10:00;1;56;56;34.50;46.00
18.11.2022 10:30;1;78;78;34.46;55.00
18.11.2022 11:00;1;95;95;34.81;47.00
18.11.2022 11:30;1;86;86;33.48;48.00
18.11.2022 12:00;1;87;87;33.94;47.00
18.11.2022 12:30;1;101;101;36.18;46.00
18.11.2022 13:00;1;110;110;34.49;50.00
18.11.2022 13:30;1;104;104;34.43;50.00
18.11.2022 14:00;1;116;116;34.97;53.00
18.11.2022 14:30;1;107;107;34.96;50.00
18.11.2022 15:00;1;98;98;33.96;57.00
18.11.2022 15:30;1;100;100;34.76;52.00
18.11.2022 16:00;1;118;118;34.64;51.00
18.11.2022 16:30;1;130;130;33.99;52.00
18.11.2022 17:00;1;109;109;36.50;55.00
18.11.2022 17:30;1;117;117;33.91;50.00
18.11.2022 18:00;1;113;113;34.18;55.00
18.11.2022 18:30;1;109;109;34.60;49.00
18.11.2022 19:00;1;110;110;34.15;52.00
18.11.2022 19:30;1;100;100;34.52;55.00
18.11.2022 20:00;1;82;82;35.12;50.00
18.11.2022 20:30;1;64;64;37.39;60.00
18.11.2022 21:00;1;56;56;36.21;69.00
18.11.2022 21:30;1;36;36;35.78;55.00
18.11.2022 22:00;1;33;33;36.58;48.00
18.11.2022 22:30;1;60;60;35.50;66.00
18.11.2022 23:00;1;25;25;36.96;53.00
18.11.2022 23:30;1;38;38;36.26;57.00
19.11.2022 00:00;1;34;34;36.15;57.00
19.11.2022 00:30;1;20;20;41.75;55.00
19.11.2022 01:00;1;11;11;38.73;49.00
19.11.2022 01:30;1;13;13;38.77;58.00
19.11.2022 02:00;1;12;12;33.33;49.00
19.11.2022 02:30;1;11;11;34.55;54.00
19.11.2022 03:00;1;11;11;42.64;61.00
19.11.2022 03:30;1;2;2;45.50;48.00
19.11.2022 04:00;1;10;10;36.60;61.00
19.11.2022 04:30;1;9;9;42.00;56.00
19.11.2022 05:00;1;7;7;35.57;52.00
19.11.2022 05:30;1;12;12;41.17;60.00
19.11.2022 06:00;1;8;8;43.75;59.00
19.11.2022 06:30;1;13;13;35.77;46.00
19.11.2022 07:00;1;6;6;36.50;43.00
19.11.2022 07:30;1;13;13;35.08;48.00
19.11.2022 08:00;1;14;14;35.43;47.00
19.11.2022 08:30;1;29;29;39.55;53.00
19.11.2022 09:00;1;36;36;38.25;47.00
19.11.2022 09:30;1;49;49;36.45;50.00
19.11.2022 10:00;1;60;60;38.65;55.00
19.11.2022 10:30;1;84;84;36.90;47.00
19.11.2022 11:00;1;70;70;36.16;51.00
19.11.2022 11:30;1;87;87;36.84;56.00
19.11.2022 12:00;1;100;100;36.62;54.00
19.11.2022 12:30;1;82;82;36.04;51.00
19.11.2022 13:00;1;104;104;33.09;50.00
19.11.2022 13:30;1;102;102;36.60;64.00
19.11.2022 14:00;1;114;114;34.90;51.00
19.11.2022 14:30;1;86;86;33.34;54.00
19.11.2022 15:00;1;100;100;34.76;50.00
19.11.2022 15:30;1;113;113;34.51;53.00
19.11.2022 16:00;1;64;64;35.64;55.00
19.11.2022 16:30;1;77;77;35.49;48.00
19.11.2022 17:00;1;99;99;35.25;51.00
19.11.2022 17:30;1;93;93;35.09;51.00
19.11.2022 18:00;1;84;84;34.77;50.00
19.11.2022 18:30;1;79;79;34.75;52.00
19.11.2022 19:00;1;69;69;32.99;46.00
19.11.2022 19:30;1;67;67;36.52;58.00
19.11.2022 20:00;1;76;76;35.91;52.00
19.11.2022 20:30;1;49;49;36.10;48.00
19.11.2022 21:00;1;56;56;36.71;51.00
19.11.2022 21:30;1;33;33;37.48;57.00
19.11.2022 22:00;1;30;30;35.40;51.00
19.11.2022 22:30;1;25;25;35.92;45.00
19.11.2022 23:00;1;26;26;37.31;58.00
19.11.2022 23:30;1;28;28;37.00;56.00
20.11.2022 00:00;1;30;30;40.30;49.00
20.11.2022 00:30;1;22;22;39.86;58.00
20.11.2022 01:00;1;24;24;37.04;48.00
20.11.2022 01:30;1;14;14;34.00;48.00
20.11.2022 02:00;1;19;19;40.84;61.00
20.11.2022 02:30;1;15;15;41.00;53.00
20.11.2022 03:00;1;6;6;46.00;63.00
20.11.2022 03:30;1;11;11;37.09;62.00
20.11.2022 04:00;1;6;6;46.67;53.00
20.11.2022 04:30;1;10;10;43.20;73.00
20.11.2022 05:00;1;7;7;40.71;46.00
20.11.2022 05:30;1;6;6;48.17;70.00
20.11.2022 06:00;1;13;13;46.23;67.00
20.11.2022 06:30;1;1;1;57.00;57.00
20.11.2022 07:00;1;3;3;45.00;52.00
20.11.2022 07:30;1;3;3;23.00;34.00
20.11.2022 08:00;1;7;7;39.43;46.00
20.11.2022 08:30;1;11;11;34.82;44.00
20.11.2022 09:00;1;18;18;37.67;51.00
20.11.2022 09:30;1;18;18;38.61;60.00
20.11.2022 10:00;1;30;30;36.00;50.00
20.11.2022 10:30;1;29;29;37.93;52.00
20.11.2022 11:00;1;41;41;39.85;56.00
20.11.2022 11:30;1;54;54;35.91;50.00
20.11.2022 12:00;1;49;49;36.71;47.00
20.11.2022 12:30;1;51;51;37.20;47.00
20.11.2022 13:00;1;56;56;37.05;52.00
20.11.2022 13:30;1;64;64;36.39;61.00
20.11.2022 14:00;1;66;66;37.53;53.00
20.11.2022 14:30;1;67;67;37.81;54.00
20.11.2022 15:00;1;65;65;36.98;52.00
20.11.2022 15:30;1;86;86;36.80;51.00
20.11.2022 16:00;1;73;73;37.16;61.00
20.11.2022 16:30;1;63;63;37.68;48.00
20.11.2022 17:00;1;74;74;37.58;51.00
20.11.2022 17:30;1;71;71;37.25;57.00
20.11.2022 18:00;1;76;76;34.46;54.00
20.11.2022 18:30;1;72;72;36.01;49.00
20.11.2022 19:00;1;71;71;35.72;56.00
20.11.2022 19:30;1;60;60;36.78;49.00
20.11.2022 20:00;1;50;50;35.30;47.00
20.11.2022 20:30;1;38;38;37.45;49.00
20.11.2022 21:00;1;39;39;37.33;54.00
20.11.2022 21:30;1;36;36;36.36;47.00
20.11.2022 22:00;1;32;32;38.75;69.00
20.11.2022 22:30;1;19;19;34.89;51.00
20.11.2022 23:00;1;12;12;31.58;40.00
20.11.2022 23:30;1;11;11;38.09;45.00
21.11.2022 00:00;1;8;8;28.50;44.00
21.11.2022 00:30;1;3;3;38.00;43.00
21.11.2022 01:00;1;5;5;39.40;51.00
21.11.2022 01:30;1;4;4;45.00;50.00
21.11.2022 02:00;1;3;3;33.00;43.00
21.11.2022 02:30;1;6;6;40.67;49.00
21.11.2022 03:00;1;3;3;44.00;49.00
21.11.2022 03:30;1;2;2;42.00;42.00
21.11.2022 04:00;1;1;1;36.00;36.00
21.11.2022 04:30;1;2;2;29.00;31.00
21.11.2022 05:00;1;1;1;63.00;63.00
21.11.2022 05:30;1;13;13;37.46;60.00
21.11.2022 06:00;1;14;14;38.21;64.00
21.11.2022 06:30;1;22;22;35.14;46.00
21.11.2022 07:00;1;17;17;36.88;49.00
21.11.2022 07:30;1;52;52;35.40;55.00
21.11.2022 08:00;1;62;62;34.81;57.00
21.11.2022 08:30;1;74;74;33.53;58.00
21.11.2022 09:00;1;83;83;34.48;55.00
21.11.2022 09:30;1;71;71;34.42;50.00
21.11.2022 10:00;1;69;69;35.99;49.00
21.11.2022 10:30;1;82;82;34.59;51.00
21.11.2022 11:00;1;90;90;35.10;54.00
21.11.2022 11:30;1;78;78;34.79;46.00
21.11.2022 12:00;1;86;86;35.52;49.00
21.11.2022 12:30;1;88;88;36.22;49.00
21.11.2022 13:00;1;88;88;35.50;49.00
21.11.2022 13:30;1;113;113;32.63;49.00
21.11.2022 14:00;1;85;85;33.66;45.00
21.11.2022 14:30;1;78;78;36.44;50.00
21.11.2022 15:00;1;77;77;34.53;46.00
21.11.2022 15:30;1;86;86;33.95;49.00
21.11.2022 16:00;1;113;113;33.88;57.00
21.11.2022 16:30;1;112;112;32.21;53.00
21.11.2022 17:00;1;104;104;34.33;54.00
21.11.2022 17:30;1;128;128;34.47;51.00
21.11.2022 18:00;1;128;128;31.16;49.00
21.11.2022 18:30;1;109;109;33.34;48.00
21.11.2022 19:00;1;113;113;32.93;57.00
21.11.2022 19:30;1;94;94;35.19;57.00
21.11.2022 20:00;1;95;95;36.04;52.00
21.11.2022 20:30;1;58;58;37.55;52.00
21.11.2022 21:00;1;58;58;37.45;49.00
21.11.2022 21:30;1;65;65;36.34;51.00
21.11.2022 22:00;1;83;83;36.25;46.00
21.11.2022 22:30;1;33;33;36.82;46.00
21.11.2022 23:00;1;30;30;36.63;53.00
21.11.2022 23:30;1;26;26;36.23;55.00
22.11.2022 00:00;1;14;14;35.57;43.00
22.11.2022 00:30;1;10;10;35.90;45.00
22.11.2022 01:00;1;5;5;36.20;50.00
22.11.2022 01:30;1;7;7;43.86;49.00
22.11.2022 02:00;1;4;4;38.50;58.00
22.11.2022 02:30;1;4;4;39.25;49.00
22.11.2022 03:00;1;2;2;39.50;43.00
22.11.2022 03:30;1;5;5;44.20;54.00
22.11.2022 04:00;1;5;5;39.00;48.00
22.11.2022 04:30;1;1;1;27.00;27.00
22.11.2022 05:00;1;4;4;44.25;56.00
22.11.2022 05:30;1;9;9;35.33;51.00
22.11.2022 06:00;1;8;8;40.88;55.00
22.11.2022 06:30;1;22;22;36.09;56.00
22.11.2022 07:00;1;21;21;36.48;48.00
22.11.2022 07:30;1;42;42;32.88;49.00
22.11.2022 08:00;1;60;60;34.80;54.00
22.11.2022 08:30;1;79;79;34.38;51.00
22.11.2022 09:00;1;64;64;34.70;52.00
22.11.2022 09:30;1;71;71;34.44;49.00
22.11.2022 10:00;1;76;76;34.68;47.00
22.11.2022 10:30;1;73;73;35.26;57.00
22.11.2022 11:00;1;83;83;34.61;45.00
22.11.2022 11:30;1;82;82;34.38;46.00
22.11.2022 12:00;1;91;91;34.59;46.00
22.11.2022 12:30;1;89;89;31.64;52.00
22.11.2022 13:00;1;98;98;32.92;47.00
22.11.2022 13:30;1;98;98;35.08;54.00
22.11.2022 14:00;1;90;90;34.59;53.00
22.11.2022 14:30;1;100;100;33.49;47.00
22.11.2022 15:00;1;84;84;34.54;49.00
22.11.2022 15:30;1;90;90;33.94;53.00
22.11.2022 16:00;1;94;94;33.63;56.00
22.11.2022 16:30;1;108;108;32.41;48.00
22.11.2022 17:00;1;126;126;34.02;53.00
22.11.2022 17:30;1;145;145;32.10;48.00
22.11.2022 18:00;1;154;154;32.29;46.00
22.11.2022 18:30;1;117;117;32.85;61.00
22.11.2022 19:00;1;110;110;34.47;56.00
22.11.2022 19:30;1;98;98;35.42;48.00
22.11.2022 20:00;1;86;86;36.26;63.00
22.11.2022 20:30;1;72;72;35.12;64.00
22.11.2022 21:00;1;48;48;34.73;51.00
22.11.2022 21:30;1;42;42;36.83;51.00
22.11.2022 22:00;1;26;26;35.58;46.00
22.11.2022 22:30;1;35;35;35.31;49.00
22.11.2022 23:00;1;38;38;35.92;76.00
22.11.2022 23:30;1;22;22;38.95;62.00
23.11.2022 00:00;1;13;13;27.62;42.00
23.11.2022 00:30;1;18;18;35.94;46.00
23.11.2022 01:00;1;6;6;39.50;51.00
23.11.2022 01:30;1;3;3;37.67;41.00
23.11.2022 02:00;1;5;5;30.60;39.00
23.11.2022 02:30;1;3;3;37.67;43.00
23.11.2022 03:00;1;2;2;40.00;42.00
23.11.2022 03:30;1;1;1;44.00;44.00
23.11.2022 04:00;1;3;3;21.33;29.00
23.11.2022 04:30;1;4;4;31.50;37.00
23.11.2022 05:00;1;5;5;40.80;48.00
23.11.2022 05:30;1;9;9;25.89;38.00
23.11.2022 06:00;1;17;17;36.41;57.00
23.11.2022 06:30;1;21;21;38.52;67.00
23.11.2022 07:00;1;23;23;37.09;47.00
23.11.2022 07:30;1;38;38;37.76;55.00
23.11.2022 08:00;1;76;76;33.28;54.00
23.11.2022 08:30;1;70;70;33.31;64.00
23.11.2022 09:00;1;81;81;34.58;52.00
23.11.2022 09:30;1;71;71;34.38;48.00
23.11.2022 10:00;1;67;67;35.10;47.00
23.11.2022 10:30;1;72;72;36.56;51.00
23.11.2022 11:00;1;83;83;34.06;49.00
23.11.2022 11:30;1;69;69;36.81;56.00
23.11.2022 12:00;1;78;78;33.92;48.00
23.11.2022 12:30;1;110;110;34.80;55.00
23.11.2022 13:00;1;92;92;34.02;52.00
23.11.2022 13:30;1;93;93;34.44;53.00
23.11.2022 14:00;1;127;127;33.58;62.00
23.11.2022 14:30;1;94;94;33.35;57.00
23.11.2022 15:00;1;88;88;34.31;57.00
23.11.2022 15:30;1;96;96;35.77;48.00
23.11.2022 16:00;1;94;94;34.09;48.00
23.11.2022 16:30;1;100;100;33.80;48.00
23.11.2022 17:00;1;121;121;34.81;55.00
23.11.2022 17:30;1;122;122;32.72;51.00
23.11.2022 18:00;1;141;141;32.20;49.00
23.11.2022 18:30;1;119;119;32.75;46.00
23.11.2022 19:00;1;90;90;34.69;59.00
23.11.2022 19:30;1;95;95;35.40;59.00
23.11.2022 20:00;1;80;80;34.24;51.00
23.11.2022 20:30;1;66;66;37.48;57.00
23.11.2022 21:00;1;66;66;37.92;56.00
23.11.2022 21:30;1;46;46;37.22;54.00
23.11.2022 22:00;1;36;36;37.94;58.00
23.11.2022 22:30;1;37;37;37.27;50.00
23.11.2022 23:00;1;32;32;32.22;51.00
23.11.2022 23:30;1;30;30;32.07;50.00
24.11.2022 00:00;1;13;13;37.62;56.00
24.11.2022 00:30;1;14;14;39.71;78.00
24.11.2022 01:00;1;5;5;32.40;39.00
24.11.2022 01:30;1;4;4;35.25;43.00
24.11.2022 02:00;1;4;4;28.25;34.00
24.11.2022 02:30;1;6;6;38.17;54.00
24.11.2022 03:00;1;2;2;44.00;48.00
24.11.2022 03:30;1;1;1;40.00;40.00
24.11.2022 04:00;1;1;1;36.00;36.00
24.11.2022 04:30;1;3;3;39.67;57.00
24.11.2022 05:00;1;4;4;40.25;50.00
24.11.2022 05:30;1;8;8;39.50;52.00
24.11.2022 06:00;1;15;15;40.80;55.00
24.11.2022 06:30;1;26;26;37.35;49.00
24.11.2022 07:00;1;19;19;37.84;50.00
24.11.2022 07:30;1;39;39;34.62;55.00
24.11.2022 08:00;1;49;49;33.51;51.00
24.11.2022 08:30;1;105;105;34.19;51.00
24.11.2022 09:00;1;90;90;33.79;45.00
24.11.2022 09:30;1;74;74;33.76;50.00
24.11.2022 10:00;1;59;59;35.56;69.00
24.11.2022 10:30;1;74;74;36.19;47.00
24.11.2022 11:00;1;75;75;34.79;47.00
24.11.2022 11:30;1;68;68;32.85;50.00
24.11.2022 12:00;1;78;78;34.38;48.00
24.11.2022 12:30;1;77;77;33.92;51.00
24.11.2022 13:00;1;104;104;35.77;52.00
24.11.2022 13:30;1;94;94;35.16;51.00
24.11.2022 14:00;1;63;63;33.17;49.00
24.11.2022 14:30;1;76;76;33.93;81.00
24.11.2022 15:00;1;84;84;33.21;50.00
24.11.2022 15:30;1;97;97;34.86;48.00
24.11.2022 16:00;1;100;100;34.66;55.00
24.11.2022 16:30;1;119;119;33.37;49.00
24.11.2022 17:00;1;137;137;33.12;50.00
24.11.2022 17:30;1;126;126;33.18;47.00
24.11.2022 18:00;1;141;141;33.21;57.00
24.11.2022 18:30;1;119;119;33.79;61.00
24.11.2022 19:00;1;103;103;34.75;50.00
24.11.2022 19:30;1;111;111;36.21;53.00
24.11.2022 20:00;1;81;81;34.14;60.00
24.11.2022 20:30;1;59;59;36.49;47.00
24.11.2022 21:00;1;55;55;36.62;68.00
24.11.2022 21:30;1;47;47;37.94;47.00
24.11.2022 22:00;1;39;39;35.08;47.00
24.11.2022 22:30;1;44;44;37.95;65.00
24.11.2022 23:00;1;36;36;36.58;51.00
24.11.2022 23:30;1;33;33;35.39;51.00
25.11.2022 00:00;1;17;17;38.65;47.00
25.11.2022 00:30;1;12;12;37.17;48.00
25.11.2022 01:00;1;10;10;34.40;46.00
25.11.2022 01:30;1;8;8;39.12;55.00
25.11.2022 02:00;1;11;11;46.55;76.00
25.11.2022 02:30;1;3;3;38.33;43.00
25.11.2022 03:00;1;3;3;37.33;41.00
25.11.2022 03:30;1;3;3;37.33;43.00
25.11.2022 04:00;1;1;1;33.00;33.00
25.11.2022 04:30;1;4;4;34.50;43.00
25.11.2022 05:00;1;3;3;36.33;44.00
25.11.2022 05:30;1;9;9;40.22;50.00
25.11.2022 06:00;1;10;10;40.00;47.00
25.11.2022 06:30;1;23;23;38.61;55.00
25.11.2022 07:00;1;21;21;34.29;47.00
25.11.2022 07:30;1;32;32;38.06;53.00
25.11.2022 08:00;1;53;53;34.28;54.00
25.11.2022 08:30;1;83;83;34.24;45.00
25.11.2022 09:00;1;77;77;33.90;52.00
25.11.2022 09:30;1;65;65;36.35;51.00
25.11.2022 10:00;1;66;66;36.77;49.00
25.11.2022 10:30;1;87;87;34.74;52.00
25.11.2022 11:00;1;97;97;34.57;46.00
25.11.2022 11:30;1;78;78;35.28;45.00
25.11.2022 12:00;1;101;101;35.82;47.00
25.11.2022 12:30;1;84;84;37.81;53.00
25.11.2022 13:00;1;96;96;34.70;51.00
25.11.2022 13:30;1;111;111;34.33;55.00
25.11.2022 14:00;1;114;114;33.04;49.00
25.11.2022 14:30;1;90;90;34.10;49.00
25.11.2022 15:00;1;116;116;33.64;49.00
