Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
06.07.2023 20:30;1;90;90;26.58;42.00
06.07.2023 21:00;1;94;94;25.44;43.00
06.07.2023 21:30;1;81;81;25.81;45.00
06.07.2023 22:00;1;96;96;26.25;42.00
06.07.2023 22:30;1;64;64;26.84;47.00
06.07.2023 23:00;1;48;48;25.15;36.00
06.07.2023 23:30;1;33;33;26.45;38.00
07.07.2023 00:00;1;28;28;28.36;45.00
07.07.2023 00:30;1;18;18;26.83;41.00
07.07.2023 01:00;1;10;10;31.80;49.00
07.07.2023 01:30;1;11;11;27.91;42.00
07.07.2023 02:00;1;4;4;23.75;28.00
07.07.2023 02:30;1;6;6;30.83;49.00
07.07.2023 03:00;1;6;6;22.83;28.00
07.07.2023 03:30;1;12;12;32.17;42.00
07.07.2023 04:00;1;9;9;23.33;32.00
07.07.2023 04:30;1;10;10;23.90;35.00
07.07.2023 05:00;1;32;32;27.22;45.00
07.07.2023 05:30;1;71;71;28. Jan;43.00
07.07.2023 06:00;1;75;75;26. Sep;39.00
07.07.2023 06:30;1;125;125;25.72;42.00
07.07.2023 07:00;1;97;97;24. Aug;39.00
07.07.2023 07:30;1;125;125;22.45;33.00
07.07.2023 08:00;1;110;110;24.45;41.00
07.07.2023 08:30;1;123;123;24.91;41.00
07.07.2023 09:00;1;113;113;24.31;42.00
07.07.2023 09:30;1;136;136;23.14;35.00
07.07.2023 10:00;1;144;144;24.32;37.00
07.07.2023 10:30;1;149;149;24.00;50.00
07.07.2023 11:00;1;136;136;23.96;41.00
07.07.2023 11:30;1;71;71;22.37;39.00
07.07.2023 12:00;1;156;156;22.44;49.00
07.07.2023 12:30;1;157;157;23.80;37.00
07.07.2023 13:00;1;153;153;22.41;36.00
07.07.2023 13:30;1;138;138;22.43;34.00
07.07.2023 14:00;1;134;134;22.40;47.00
07.07.2023 14:30;1;148;148;23.22;36.00
07.07.2023 15:00;1;152;152;23.25;39.00
07.07.2023 15:30;1;165;165;23.54;46.00
07.07.2023 16:00;1;180;180;22.87;38.00
07.07.2023 16:30;1;152;152;24.25;37.00
07.07.2023 17:00;1;168;168;23.98;40.00
07.07.2023 17:30;1;162;162;23.69;37.00
07.07.2023 18:00;1;138;138;23.42;35.00
07.07.2023 18:30;1;142;142;25.26;44.00
07.07.2023 19:00;1;134;134;23.69;41.00
07.07.2023 19:30;1;117;117;23.85;42.00
07.07.2023 20:00;1;103;103;25. Jul;45.00
07.07.2023 20:30;1;75;75;25.55;37.00
07.07.2023 21:00;1;81;81;26.95;40.00
07.07.2023 21:30;1;70;70;26.66;43.00
07.07.2023 22:00;1;81;81;26. Dez;46.00
07.07.2023 22:30;1;75;75;27.95;53.00
07.07.2023 23:00;1;57;57;27.16;43.00
07.07.2023 23:30;1;57;57;27.75;42.00
08.07.2023 00:00;1;53;53;27.45;61.00
08.07.2023 00:30;1;33;33;28.82;50.00
08.07.2023 01:00;1;31;31;26.84;43.00
08.07.2023 01:30;1;19;19;27.89;42.00
08.07.2023 02:00;1;21;21;28.67;46.00
08.07.2023 02:30;1;17;17;26.29;50.00
08.07.2023 03:00;1;12;12;30.17;41.00
08.07.2023 03:30;1;14;14;33.57;43.00
08.07.2023 04:00;1;7;7;24.57;28.00
08.07.2023 04:30;1;13;13;28.15;45.00
08.07.2023 05:00;1;18;18;28.00;37.00
08.07.2023 05:30;1;36;36;28.36;45.00
08.07.2023 06:00;1;34;34;26.35;37.00
08.07.2023 06:30;1;40;40;26.88;43.00
08.07.2023 07:00;1;53;53;26.96;43.00
08.07.2023 07:30;1;80;80;25.65;43.00
08.07.2023 08:00;1;103;103;24.81;42.00
08.07.2023 08:30;1;112;112;24.43;40.00
08.07.2023 09:00;1;110;110;24.65;37.00
08.07.2023 09:30;1;141;141;23.95;38.00
08.07.2023 10:00;1;144;144;23.71;36.00
08.07.2023 10:30;1;139;139;23.77;36.00
08.07.2023 11:00;1;143;143;23.35;38.00
08.07.2023 11:30;1;151;151;24.56;38.00
08.07.2023 12:00;1;150;150;22.85;37.00
08.07.2023 12:30;1;129;129;23.72;34.00
08.07.2023 13:00;1;135;135;23.67;40.00
08.07.2023 13:30;1;142;142;24.21;38.00
08.07.2023 14:00;1;145;145;24.52;38.00
08.07.2023 14:30;1;146;146;24.74;38.00
08.07.2023 15:00;1;158;158;24.91;40.00
08.07.2023 15:30;1;139;139;24.64;58.00
08.07.2023 16:00;1;151;151;24.53;45.00
08.07.2023 16:30;1;138;138;24. Feb;39.00
08.07.2023 17:00;1;143;143;25. Dez;41.00
08.07.2023 17:30;1;147;147;24.44;48.00
08.07.2023 18:00;1;153;153;26. Mrz;46.00
08.07.2023 18:30;1;134;134;25.16;41.00
08.07.2023 19:00;1;122;122;25.61;41.00
08.07.2023 19:30;1;114;114;24.65;47.00
08.07.2023 20:00;1;122;122;25.53;42.00
08.07.2023 20:30;1;92;92;25. Mrz;46.00
08.07.2023 21:00;1;85;85;27.21;38.00
08.07.2023 21:30;1;74;74;25.69;39.00
08.07.2023 22:00;1;73;73;27. Okt;51.00
08.07.2023 22:30;1;60;60;26.22;43.00
08.07.2023 23:00;1;64;64;27.53;50.00
08.07.2023 23:30;1;57;57;28.70;43.00
09.07.2023 00:00;1;52;52;27.21;38.00
09.07.2023 00:30;1;44;44;30.36;52.00
09.07.2023 01:00;1;32;32;30.34;53.00
09.07.2023 01:30;1;30;30;29.33;49.00
09.07.2023 02:00;1;17;17;32.82;62.00
09.07.2023 02:30;1;23;23;32.65;52.00
09.07.2023 03:00;1;22;22;30.82;48.00
09.07.2023 03:30;1;9;9;28.67;43.00
09.07.2023 04:00;1;5;5;30.20;46.00
09.07.2023 04:30;1;20;20;29.00;41.00
09.07.2023 05:00;1;17;17;28.53;36.00
09.07.2023 05:30;1;22;22;29.18;47.00
09.07.2023 06:00;1;35;35;27.91;37.00
09.07.2023 06:30;1;45;45;28.56;40.00
09.07.2023 07:00;1;33;33;26.94;39.00
09.07.2023 07:30;1;44;44;25.86;45.00
09.07.2023 08:00;1;70;70;26.87;46.00
09.07.2023 08:30;1;81;81;25.98;47.00
09.07.2023 09:00;1;120;120;26.44;46.00
09.07.2023 09:30;1;104;104;25.30;42.00
09.07.2023 10:00;1;123;123;26.36;41.00
09.07.2023 10:30;1;116;116;26.14;45.00
09.07.2023 11:00;1;128;128;25.90;55.00
09.07.2023 11:30;1;105;105;24.93;44.00
09.07.2023 12:00;1;127;127;25.59;49.00
09.07.2023 12:30;1;127;127;25.64;43.00
09.07.2023 13:00;1;116;116;26. Feb;43.00
09.07.2023 13:30;1;121;121;25.99;48.00
09.07.2023 14:00;1;127;127;25.99;42.00
09.07.2023 14:30;1;129;129;25.92;42.00
09.07.2023 15:00;1;128;128;26.95;53.00
09.07.2023 15:30;1;86;86;25.81;40.00
09.07.2023 16:00;1;108;108;27. Mrz;48.00
09.07.2023 16:30;1;114;114;25. Nov;38.00
09.07.2023 17:00;1;112;112;25.49;45.00
09.07.2023 17:30;1;127;127;25.23;40.00
09.07.2023 18:00;1;130;130;25.99;44.00
09.07.2023 18:30;1;138;138;25.18;40.00
09.07.2023 19:00;1;114;114;25.90;43.00
09.07.2023 19:30;1;96;96;24.84;41.00
09.07.2023 20:00;1;114;114;25.13;44.00
09.07.2023 20:30;1;75;75;25. Sep;40.00
09.07.2023 21:00;1;78;78;28.36;50.00
09.07.2023 21:30;1;85;85;27.51;43.00
09.07.2023 22:00;1;59;59;26.69;52.00
09.07.2023 22:30;1;58;58;27.50;55.00
09.07.2023 23:00;1;37;37;27.27;40.00
09.07.2023 23:30;1;32;32;27.41;40.00
10.07.2023 00:00;1;22;22;25.86;37.00
10.07.2023 00:30;1;11;11;29.36;37.00
10.07.2023 01:00;1;17;17;27.53;39.00
10.07.2023 01:30;1;6;6;29.17;42.00
10.07.2023 02:00;1;12;12;29.33;44.00
10.07.2023 02:30;1;1;1;32.00;32.00
10.07.2023 03:00;1;4;4;26.25;34.00
10.07.2023 03:30;1;12;12;30.50;54.00
10.07.2023 04:00;1;8;8;27.00;34.00
10.07.2023 04:30;1;17;17;28.65;45.00
10.07.2023 05:00;1;35;35;28. Jun;40.00
10.07.2023 05:30;1;64;64;27.22;38.00
10.07.2023 06:00;1;86;86;26.98;48.00
10.07.2023 06:30;1;98;98;24.83;43.00
10.07.2023 07:00;1;100;100;24.41;43.00
10.07.2023 07:30;1;145;145;23.43;62.00
10.07.2023 08:00;1;116;116;23.46;38.00
10.07.2023 08:30;1;112;112;25. Nov;47.00
10.07.2023 09:00;1;103;103;24.85;43.00
10.07.2023 09:30;1;144;144;24.38;42.00
10.07.2023 10:00;1;118;118;24.30;35.00
10.07.2023 10:30;1;138;138;24.38;46.00
10.07.2023 11:00;1;124;124;23.42;35.00
10.07.2023 11:30;1;138;138;23.41;36.00
10.07.2023 12:00;1;144;144;22.86;42.00
10.07.2023 12:30;1;136;136;23.54;38.00
10.07.2023 13:00;1;152;152;23.64;41.00
10.07.2023 13:30;1;122;122;23.48;35.00
10.07.2023 14:00;1;63;63;21.54;39.00
10.07.2023 14:30;1;120;120;24. Sep;39.00
10.07.2023 15:00;1;154;154;23.24;43.00
10.07.2023 15:30;1;148;148;22.84;41.00
10.07.2023 16:00;1;155;155;22.14;37.00
10.07.2023 16:30;1;152;152;22.74;42.00
10.07.2023 17:00;1;158;158;23.31;39.00
10.07.2023 17:30;1;169;169;22.59;34.00
10.07.2023 18:00;1;164;164;23.37;43.00
10.07.2023 18:30;1;160;160;23.78;37.00
10.07.2023 19:00;1;140;140;24.61;46.00
10.07.2023 19:30;1;126;126;24.43;43.00
10.07.2023 20:00;1;92;92;24.23;41.00
10.07.2023 20:30;1;95;95;24.63;51.00
10.07.2023 21:00;1;81;81;27.37;42.00
10.07.2023 21:30;1;87;87;26.64;45.00
10.07.2023 22:00;1;60;60;26.55;40.00
10.07.2023 22:30;1;47;47;28.43;49.00
10.07.2023 23:00;1;36;36;27.31;39.00
10.07.2023 23:30;1;38;38;27.89;47.00
11.07.2023 00:00;1;16;16;26. Dez;34.00
11.07.2023 00:30;1;16;16;32.00;50.00
11.07.2023 01:00;1;15;15;27.33;45.00
11.07.2023 01:30;1;6;6;27.17;42.00
11.07.2023 02:00;1;6;6;37.83;48.00
11.07.2023 02:30;1;6;6;32.50;43.00
11.07.2023 03:00;1;6;6;26.67;40.00
11.07.2023 03:30;1;5;5;29.00;39.00
11.07.2023 04:00;1;10;10;27.20;37.00
11.07.2023 04:30;1;15;15;23.87;34.00
11.07.2023 05:00;1;31;31;26.48;37.00
11.07.2023 05:30;1;65;65;26.72;38.00
11.07.2023 06:00;1;73;73;25.89;41.00
11.07.2023 06:30;1;109;109;25.51;39.00
11.07.2023 07:00;1;127;127;25. Sep;40.00
11.07.2023 07:30;1;126;126;23.25;49.00
11.07.2023 08:00;1;155;155;23.54;38.00
11.07.2023 08:30;1;122;122;23.66;35.00
11.07.2023 09:00;1;116;116;24.20;46.00
11.07.2023 09:30;1;153;153;24.52;42.00
11.07.2023 10:00;1;105;105;23.78;47.00
11.07.2023 10:30;1;137;137;24. Jun;38.00
11.07.2023 11:00;1;128;128;24.97;42.00
11.07.2023 11:30;1;116;116;23.98;43.00
11.07.2023 12:00;1;19;19;22.95;33.00
11.07.2023 12:30;1;150;150;24.38;41.00
11.07.2023 13:00;1;138;138;23.17;37.00
11.07.2023 13:30;1;144;144;24.61;48.00
11.07.2023 14:00;1;153;153;23.75;39.00
11.07.2023 14:30;1;156;156;23.92;36.00
11.07.2023 15:00;1;159;159;24. Jul;43.00
11.07.2023 15:30;1;156;156;23.46;45.00
11.07.2023 16:00;1;173;173;22.87;38.00
11.07.2023 16:30;1;162;162;22.40;49.00
11.07.2023 17:00;1;147;147;22.32;38.00
11.07.2023 17:30;1;147;147;22.73;35.00
11.07.2023 18:00;1;159;159;24.52;40.00
11.07.2023 18:30;1;154;154;24.31;38.00
11.07.2023 19:00;1;148;148;23.94;34.00
11.07.2023 19:30;1;140;140;25.41;38.00
11.07.2023 20:00;1;114;114;25.31;41.00
11.07.2023 20:30;1;110;110;25.00;43.00
11.07.2023 21:00;1;86;86;26.53;46.00
11.07.2023 21:30;1;115;115;27.23;46.00
11.07.2023 22:00;1;72;72;29.33;44.00
11.07.2023 22:30;1;106;106;28.37;49.00
11.07.2023 23:00;1;76;76;29.36;55.00
11.07.2023 23:30;1;50;50;28.20;54.00
12.07.2023 00:00;1;27;27;28.26;48.00
12.07.2023 00:30;1;18;18;29.00;48.00
12.07.2023 01:00;1;26;26;29.69;44.00
12.07.2023 01:30;1;13;13;28.38;40.00
12.07.2023 02:00;1;8;8;27.38;44.00
12.07.2023 02:30;1;7;7;30.86;41.00
12.07.2023 03:00;1;10;10;27.60;43.00
12.07.2023 03:30;1;8;8;31.38;46.00
12.07.2023 04:00;1;11;11;31.00;51.00
12.07.2023 04:30;1;17;17;24.47;41.00
12.07.2023 05:00;1;35;35;27.26;37.00
12.07.2023 05:30;1;58;58;26.22;39.00
12.07.2023 06:00;1;79;79;26.70;41.00
12.07.2023 06:30;1;105;105;25.29;36.00
12.07.2023 07:00;1;130;130;25. Apr;40.00
12.07.2023 07:30;1;141;141;22.91;37.00
12.07.2023 08:00;1;140;140;23.17;33.00
12.07.2023 08:30;1;117;117;24.28;39.00
12.07.2023 09:00;1;125;125;24.44;36.00
12.07.2023 09:30;1;133;133;24.79;38.00
12.07.2023 10:00;1;136;136;23.51;39.00
12.07.2023 10:30;1;125;125;24.70;37.00
12.07.2023 11:00;1;146;146;24.95;46.00
12.07.2023 11:30;1;122;122;23.82;53.00
12.07.2023 12:00;1;134;134;22.19;33.00
12.07.2023 12:30;1;111;111;22.74;34.00
12.07.2023 13:00;1;154;154;23.21;38.00
12.07.2023 13:30;1;148;148;23. Mai;38.00
12.07.2023 14:00;1;131;131;23.18;36.00
12.07.2023 14:30;1;142;142;23.29;39.00
12.07.2023 15:00;1;163;163;23.83;38.00
12.07.2023 15:30;1;136;136;22.62;37.00
12.07.2023 16:00;1;120;120;21.76;33.00
12.07.2023 16:30;1;109;109;21.28;35.00
12.07.2023 17:00;1;118;118;21.89;36.00
12.07.2023 17:30;1;77;77;21.45;41.00
12.07.2023 18:00;1;110;110;21.97;38.00
12.07.2023 18:30;1;166;166;22.55;36.00
12.07.2023 19:00;1;149;149;24.15;42.00
12.07.2023 19:30;1;108;108;24.18;34.00
12.07.2023 20:00;1;117;117;24.51;37.00
12.07.2023 20:30;1;86;86;26.35;39.00
12.07.2023 21:00;1;83;83;26.82;41.00
12.07.2023 21:30;1;85;85;26.72;39.00
12.07.2023 22:00;1;81;81;27.53;46.00
12.07.2023 22:30;1;51;51;27.94;46.00
12.07.2023 23:00;1;41;41;29.24;48.00
12.07.2023 23:30;1;35;35;28.46;52.00
13.07.2023 00:00;1;17;17;27.00;37.00
13.07.2023 00:30;1;13;13;34.08;51.00
13.07.2023 01:00;1;12;12;27.33;41.00
13.07.2023 01:30;1;2;2;25.50;27.00
13.07.2023 02:00;1;5;5;25.40;32.00
13.07.2023 02:30;1;6;6;28.17;40.00
13.07.2023 03:00;1;8;8;30.75;46.00
13.07.2023 03:30;1;10;10;28.80;45.00
13.07.2023 04:00;1;10;10;26.80;43.00
13.07.2023 04:30;1;9;9;28.67;39.00
13.07.2023 05:00;1;35;35;28.00;38.00
13.07.2023 05:30;1;69;69;28.13;45.00
13.07.2023 06:00;1;71;71;25.75;42.00
13.07.2023 06:30;1;104;104;24.86;36.00
13.07.2023 07:00;1;126;126;24. Aug;37.00
13.07.2023 07:30;1;143;143;22.36;34.00
13.07.2023 08:00;1;106;106;23.72;43.00
13.07.2023 08:30;1;128;128;23.16;33.00
13.07.2023 09:00;1;79;79;24.34;40.00
13.07.2023 09:30;1;114;114;23.50;38.00
13.07.2023 10:00;1;124;124;22.86;33.00
13.07.2023 10:30;1;56;56;22.79;43.00
13.07.2023 11:00;1;132;132;22.77;34.00
13.07.2023 11:30;1;144;144;23.57;41.00
13.07.2023 12:00;1;111;111;22.67;43.00
13.07.2023 12:30;1;114;114;24.44;42.00
13.07.2023 13:00;1;142;142;23.23;42.00
13.07.2023 13:30;1;133;133;23.46;38.00
13.07.2023 14:00;1;151;151;23.43;35.00
13.07.2023 14:30;1;154;154;23.90;37.00
13.07.2023 15:00;1;158;158;23.36;37.00
13.07.2023 15:30;1;143;143;22.38;37.00
13.07.2023 16:00;1;169;169;22.65;36.00
13.07.2023 16:30;1;154;154;22.27;37.00
13.07.2023 17:00;1;113;113;21. Apr;32.00
13.07.2023 17:30;1;137;137;21.80;34.00
13.07.2023 18:00;1;170;170;22.46;36.00
13.07.2023 18:30;1;177;177;23.27;37.00
13.07.2023 19:00;1;151;151;23.98;39.00
13.07.2023 19:30;1;124;124;24. Jun;47.00
13.07.2023 20:00;1;101;101;25.29;43.00
13.07.2023 20:30;1;115;115;25.37;42.00
13.07.2023 21:00;1;120;120;25.71;50.00
13.07.2023 21:30;1;88;88;26.69;57.00
13.07.2023 22:00;1;87;87;26. Okt;40.00
13.07.2023 22:30;1;66;66;28.98;56.00
13.07.2023 23:00;1;48;48;28.50;45.00
13.07.2023 23:30;1;42;42;26.60;44.00
14.07.2023 00:00;1;40;40;27.25;45.00
14.07.2023 00:30;1;28;28;28.43;46.00
14.07.2023 01:00;1;11;11;30.55;50.00
14.07.2023 01:30;1;10;10;31.70;44.00
14.07.2023 02:00;1;3;3;29.33;41.00
14.07.2023 02:30;1;8;8;30.62;50.00
14.07.2023 03:00;1;3;3;23.33;25.00
14.07.2023 03:30;1;7;7;25.29;32.00
14.07.2023 04:00;1;9;9;28.00;37.00
14.07.2023 04:30;1;11;11;30. Sep;46.00
14.07.2023 05:00;1;30;30;28.50;49.00
14.07.2023 05:30;1;58;58;26.55;42.00
14.07.2023 06:00;1;75;75;26.60;35.00
14.07.2023 06:30;1;107;107;25.37;47.00
14.07.2023 07:00;1;125;125;24.57;40.00
14.07.2023 07:30;1;134;134;22.75;36.00
14.07.2023 08:00;1;135;135;23.64;40.00
14.07.2023 08:30;1;122;122;22.50;33.00
14.07.2023 09:00;1;140;140;23.86;39.00
14.07.2023 09:30;1;125;125;23.15;39.00
14.07.2023 10:00;1;133;133;22.89;45.00
14.07.2023 10:30;1;131;131;23.54;48.00
14.07.2023 11:00;1;128;128;23.14;43.00
14.07.2023 11:30;1;111;111;23.55;36.00
14.07.2023 12:00;1;70;70;22.36;40.00
14.07.2023 12:30;1;154;154;22.64;35.00
14.07.2023 13:00;1;128;128;21.84;35.00
14.07.2023 13:30;1;143;143;23.19;36.00
14.07.2023 14:00;1;139;139;23.32;41.00
14.07.2023 14:30;1;185;185;23.00;38.00
14.07.2023 15:00;1;153;153;22.86;46.00
14.07.2023 15:30;1;146;146;22.56;33.00
14.07.2023 16:00;1;148;148;23.24;38.00
14.07.2023 16:30;1;166;166;22.19;34.00
14.07.2023 17:00;1;152;152;22.93;35.00
14.07.2023 17:30;1;168;168;23.75;37.00
14.07.2023 18:00;1;123;123;23.39;36.00
14.07.2023 18:30;1;161;161;23.16;38.00
14.07.2023 19:00;1;148;148;24.30;39.00
14.07.2023 19:30;1;137;137;24.31;46.00
14.07.2023 20:00;1;123;123;24.21;37.00
14.07.2023 20:30;1;98;98;25.87;50.00
14.07.2023 21:00;1;87;87;27.67;63.00
14.07.2023 21:30;1;102;102;25.48;39.00
14.07.2023 22:00;1;71;71;26.39;45.00
14.07.2023 22:30;1;77;77;27.86;46.00
14.07.2023 23:00;1;60;60;25.88;38.00
14.07.2023 23:30;1;40;40;27.82;59.00
15.07.2023 00:00;1;58;58;27.66;43.00
15.07.2023 00:30;1;42;42;28.14;45.00
15.07.2023 01:00;1;32;32;28.84;45.00
15.07.2023 01:30;1;22;22;29.45;47.00
15.07.2023 02:00;1;18;18;28.44;50.00
15.07.2023 02:30;1;8;8;29.50;55.00
15.07.2023 03:00;1;14;14;31.36;45.00
15.07.2023 03:30;1;15;15;34.27;54.00
15.07.2023 04:00;1;10;10;32.30;51.00
15.07.2023 04:30;1;14;14;31.29;47.00
15.07.2023 05:00;1;18;18;25.33;38.00
15.07.2023 05:30;1;39;39;28.31;46.00
15.07.2023 06:00;1;40;40;26.68;39.00
15.07.2023 06:30;1;37;37;23.81;38.00
15.07.2023 07:00;1;62;62;26.19;47.00
15.07.2023 07:30;1;89;89;24.64;42.00
15.07.2023 08:00;1;106;106;24.48;37.00
15.07.2023 08:30;1;120;120;23.62;34.00
15.07.2023 09:00;1;124;124;23.60;35.00
15.07.2023 09:30;1;148;148;24.18;39.00
15.07.2023 10:00;1;138;138;23.87;35.00
15.07.2023 10:30;1;144;144;23.85;42.00
15.07.2023 11:00;1;147;147;23.93;48.00
15.07.2023 11:30;1;149;149;24.68;43.00
15.07.2023 12:00;1;138;138;25. Apr;42.00
15.07.2023 12:30;1;173;173;24.27;35.00
15.07.2023 13:00;1;137;137;23.47;39.00
15.07.2023 13:30;1;164;164;24.91;41.00
15.07.2023 14:00;1;136;136;24.90;38.00
15.07.2023 14:30;1;150;150;25.37;50.00
15.07.2023 15:00;1;131;131;25.34;42.00
15.07.2023 15:30;1;149;149;25.53;40.00
15.07.2023 16:00;1;138;138;24.80;41.00
15.07.2023 16:30;1;128;128;24.31;43.00
15.07.2023 17:00;1;141;141;24.62;38.00
15.07.2023 17:30;1;153;153;25.00;41.00
15.07.2023 18:00;1;144;144;25.28;53.00
15.07.2023 18:30;1;140;140;26.82;43.00
15.07.2023 19:00;1;130;130;25.64;50.00
15.07.2023 19:30;1;130;130;25.78;49.00
15.07.2023 20:00;1;121;121;24.62;43.00
15.07.2023 20:30;1;92;92;23.91;35.00
15.07.2023 21:00;1;90;90;26. Sep;45.00
15.07.2023 21:30;1;87;87;26.74;51.00
15.07.2023 22:00;1;81;81;26.81;38.00
15.07.2023 22:30;1;73;73;26.84;42.00
15.07.2023 23:00;1;67;67;27.49;44.00
15.07.2023 23:30;1;61;61;27.95;42.00
16.07.2023 00:00;1;41;41;28.32;47.00
16.07.2023 00:30;1;35;35;26.00;36.00
16.07.2023 01:00;1;36;36;29.86;55.00
16.07.2023 01:30;1;38;38;29.39;46.00
16.07.2023 02:00;1;26;26;29.85;51.00
16.07.2023 02:30;1;21;21;28.57;47.00
16.07.2023 03:00;1;14;14;28.93;44.00
16.07.2023 03:30;1;19;19;31.32;52.00
16.07.2023 04:00;1;8;8;33.75;44.00
16.07.2023 04:30;1;11;11;28.64;44.00
16.07.2023 05:00;1;10;10;31.80;42.00
16.07.2023 05:30;1;18;18;28.83;43.00
16.07.2023 06:00;1;21;21;27.57;43.00
16.07.2023 06:30;1;30;30;26.63;48.00
16.07.2023 07:00;1;27;27;26.15;43.00
16.07.2023 07:30;1;38;38;27.55;41.00
16.07.2023 08:00;1;70;70;27.00;40.00
16.07.2023 08:30;1;74;74;25.20;37.00
16.07.2023 09:00;1;84;84;25.74;38.00
16.07.2023 09:30;1;101;101;25.14;46.00
16.07.2023 10:00;1;109;109;24.92;38.00
16.07.2023 10:30;1;108;108;24.57;43.00
16.07.2023 11:00;1;119;119;24.24;37.00
16.07.2023 11:30;1;130;130;24.68;38.00
16.07.2023 12:00;1;120;120;23.21;35.00
16.07.2023 12:30;1;121;121;25.31;42.00
16.07.2023 13:00;1;139;139;24.73;43.00
16.07.2023 13:30;1;147;147;25.26;40.00
16.07.2023 14:00;1;132;132;24.44;37.00
16.07.2023 14:30;1;133;133;24. Okt;39.00
16.07.2023 15:00;1;119;119;24.97;42.00
16.07.2023 15:30;1;126;126;24.37;37.00
16.07.2023 16:00;1;137;137;24.76;41.00
16.07.2023 16:30;1;145;145;24.99;46.00
16.07.2023 17:00;1;133;133;24.66;44.00
16.07.2023 17:30;1;137;137;25. Jul;48.00
16.07.2023 18:00;1;124;124;25.00;40.00
16.07.2023 18:30;1;104;104;25. Jul;51.00
16.07.2023 19:00;1;107;107;24.26;38.00
16.07.2023 19:30;1;116;116;23.96;46.00
16.07.2023 20:00;1;99;99;24.52;46.00
16.07.2023 20:30;1;96;96;26.85;59.00
16.07.2023 21:00;1;76;76;26.95;43.00
16.07.2023 21:30;1;68;68;27.76;65.00
16.07.2023 22:00;1;54;54;26.30;39.00
16.07.2023 22:30;1;52;52;27.27;43.00
16.07.2023 23:00;1;33;33;28.52;46.00
16.07.2023 23:30;1;38;38;28.79;51.00
17.07.2023 00:00;1;28;28;29.96;46.00
17.07.2023 00:30;1;18;18;29.50;43.00
17.07.2023 01:00;1;8;8;29.38;40.00
17.07.2023 01:30;1;12;12;26.42;38.00
17.07.2023 02:00;1;4;4;27.75;38.00
17.07.2023 02:30;1;6;6;34.17;38.00
17.07.2023 03:00;1;2;2;23.00;23.00
17.07.2023 03:30;1;4;4;33.75;49.00
17.07.2023 04:00;1;8;8;26.38;39.00
17.07.2023 04:30;1;11;11;28.82;39.00
17.07.2023 05:00;1;33;33;26.73;40.00
17.07.2023 05:30;1;57;57;27.54;40.00
17.07.2023 06:00;1;77;77;25.51;38.00
17.07.2023 06:30;1;120;120;25.57;43.00
17.07.2023 07:00;1;130;130;23.95;42.00
17.07.2023 07:30;1;145;145;23.62;34.00
17.07.2023 08:00;1;116;116;23.44;38.00
17.07.2023 08:30;1;119;119;24.29;37.00
17.07.2023 09:00;1;123;123;23.90;38.00
17.07.2023 09:30;1;121;121;23.94;42.00
17.07.2023 10:00;1;138;138;23.46;37.00
17.07.2023 10:30;1;102;102;23.65;38.00
17.07.2023 11:00;1;123;123;23.30;37.00
17.07.2023 11:30;1;148;148;23.64;39.00
17.07.2023 12:00;1;136;136;22.40;37.00
17.07.2023 12:30;1;138;138;23.63;44.00
17.07.2023 13:00;1;131;131;22.93;40.00
17.07.2023 13:30;1;133;133;23.99;43.00
17.07.2023 14:00;1;116;116;23.69;46.00
17.07.2023 14:30;1;149;149;24.73;42.00
17.07.2023 15:00;1;145;145;23.42;43.00
17.07.2023 15:30;1;143;143;22.80;43.00
17.07.2023 16:00;1;144;144;22.60;37.00
17.07.2023 16:30;1;126;126;21.96;43.00
17.07.2023 17:00;1;120;120;21.32;32.00
17.07.2023 17:30;1;136;136;21.70;39.00
17.07.2023 18:00;1;167;167;22.33;34.00
17.07.2023 18:30;1;151;151;23.19;37.00
17.07.2023 19:00;1;150;150;23.80;37.00
17.07.2023 19:30;1;129;129;23.17;34.00
17.07.2023 20:00;1;107;107;24.40;42.00
17.07.2023 20:30;1;99;99;24.70;37.00
17.07.2023 21:00;1;80;80;27. Dez;43.00
17.07.2023 21:30;1;72;72;26. Jul;45.00
17.07.2023 22:00;1;69;69;26.77;40.00
17.07.2023 22:30;1;44;44;25.68;40.00
17.07.2023 23:00;1;40;40;27. Okt;43.00
17.07.2023 23:30;1;32;32;27.53;42.00
18.07.2023 00:00;1;22;22;30.32;60.00
18.07.2023 00:30;1;15;15;30.93;63.00
18.07.2023 01:00;1;11;11;26.82;39.00
18.07.2023 01:30;1;9;9;30.56;43.00
18.07.2023 02:00;1;3;3;31.33;35.00
18.07.2023 02:30;1;8;8;27.25;43.00
18.07.2023 03:00;1;6;6;26.33;31.00
18.07.2023 03:30;1;8;8;31.88;46.00
18.07.2023 04:00;1;6;6;31.50;56.00
18.07.2023 04:30;1;15;15;28.00;42.00
18.07.2023 05:00;1;35;35;27.66;39.00
18.07.2023 05:30;1;71;71;27.48;43.00
18.07.2023 06:00;1;79;79;26.66;43.00
18.07.2023 06:30;1;119;119;24.85;40.00
18.07.2023 07:00;1;136;136;24.55;38.00
18.07.2023 07:30;1;137;137;22.87;34.00
18.07.2023 08:00;1;113;113;23.62;37.00
18.07.2023 08:30;1;142;142;23.39;48.00
18.07.2023 09:00;1;128;128;23.74;42.00
