Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
26/02/2023 17:00;1;15;15;19.53;25.00
26/02/2023 17:30;1;19;19;19.21;24.00
26/02/2023 18:00;1;8;8;20.62;30.00
26/02/2023 18:30;1;13;13;19.85;31.00
26/02/2023 19:00;1;13;13;19.31;28.00
26/02/2023 19:30;1;10;10;19.90;33.00
26/02/2023 20:00;1;19;19;21.00;28.00
26/02/2023 20:30;1;6;6;23.17;35.00
26/02/2023 21:00;1;7;7;25.57;33.00
26/02/2023 21:30;1;9;9;21.67;26.00
26/02/2023 22:00;1;4;4;23.00;28.00
26/02/2023 22:30;1;5;5;20.40;26.00
26/02/2023 23:00;1;5;5;20.80;25.00
26/02/2023 23:30;1;4;4;20.00;24.00
27/02/2023 00:00;1;1;1;19.00;19.00
27/02/2023 00:30;1;1;1;25.00;25.00
27/02/2023 01:00;1;2;2;22.50;25.00
27/02/2023 01:30;1;1;1;23.00;23.00
27/02/2023 02:00;1;1;1;16.00;16.00
27/02/2023 02:30;1;1;1;27.00;27.00
27/02/2023 03:30;1;1;1;17.00;17.00
27/02/2023 05:00;1;4;4;22.25;30.00
27/02/2023 05:30;1;3;3;21.33;23.00
27/02/2023 06:00;1;2;2;19.50;22.00
27/02/2023 06:30;1;6;6;22.00;26.00
27/02/2023 07:00;1;13;13;22.15;32.00
27/02/2023 07:30;1;26;26;20.92;28.00
27/02/2023 08:00;1;33;33;20.03;28.00
27/02/2023 08:30;1;25;25;20.84;28.00
27/02/2023 09:00;1;36;36;20.14;28.00
27/02/2023 09:30;1;24;24;19.17;26.00
27/02/2023 10:00;1;24;24;18.83;25.00
27/02/2023 10:30;1;29;29;20.55;31.00
27/02/2023 11:00;1;11;11;18.73;25.00
27/02/2023 11:30;1;13;13;20.23;27.00
27/02/2023 12:00;1;30;30;20.13;26.00
27/02/2023 12:30;1;24;24;19.12;28.00
27/02/2023 13:00;1;22;22;20.64;32.00
27/02/2023 13:30;1;14;14;19.79;25.00
27/02/2023 14:00;1;23;23;19.48;26.00
27/02/2023 14:30;1;20;20;19.05;24.00
27/02/2023 15:00;1;21;21;19.71;30.00
27/02/2023 15:30;1;23;23;19.65;27.00
27/02/2023 16:00;1;29;29;20.28;35.00
27/02/2023 16:30;1;21;21;20.33;26.00
27/02/2023 17:00;1;30;30;20.90;31.00
27/02/2023 17:30;1;24;24;19.67;29.00
27/02/2023 18:00;1;27;27;20.67;34.00
27/02/2023 18:30;1;9;9;19.67;29.00
27/02/2023 19:00;1;15;15;20.80;43.00
27/02/2023 19:30;1;18;18;21.06;31.00
27/02/2023 20:00;1;12;12;20.92;33.00
27/02/2023 20:30;1;16;16;19.12;25.00
27/02/2023 21:00;1;9;9;18.89;26.00
27/02/2023 21:30;1;6;6;20.67;26.00
27/02/2023 22:00;1;7;7;18.71;22.00
27/02/2023 22:30;1;3;3;21.00;27.00
27/02/2023 23:00;1;6;6;18.83;23.00
27/02/2023 23:30;1;1;1;27.00;27.00
28/02/2023 00:00;1;1;1;17.00;17.00
28/02/2023 00:30;1;2;2;23.50;29.00
28/02/2023 01:00;1;1;1;17.00;17.00
28/02/2023 01:30;1;1;1;23.00;23.00
28/02/2023 02:30;1;1;1;22.00;22.00
28/02/2023 03:00;1;1;1;17.00;17.00
28/02/2023 03:30;1;1;1;18.00;18.00
28/02/2023 04:30;1;1;1;23.00;23.00
28/02/2023 05:00;1;2;2;19.50;23.00
28/02/2023 05:30;1;1;1;17.00;17.00
28/02/2023 06:00;1;5;5;19.00;23.00
28/02/2023 06:30;1;4;4;20.50;24.00
28/02/2023 07:00;1;14;14;21.79;30.00
28/02/2023 07:30;1;34;34;18.85;29.00
28/02/2023 08:00;1;17;17;19.06;24.00
28/02/2023 08:30;1;16;16;20.00;33.00
28/02/2023 09:00;1;24;24;19.83;29.00
28/02/2023 09:30;1;27;27;18.74;24.00
28/02/2023 10:00;1;18;18;20.17;29.00
28/02/2023 10:30;1;24;24;19.21;29.00
28/02/2023 11:00;1;23;23;19.00;25.00
28/02/2023 11:30;1;16;16;19.31;25.00
28/02/2023 12:00;1;23;23;19.70;42.00
28/02/2023 12:30;1;21;21;20.10;32.00
28/02/2023 13:00;1;20;20;21.75;33.00
28/02/2023 13:30;1;11;11;20.36;29.00
28/02/2023 14:00;1;22;22;20.86;34.00
28/02/2023 14:30;1;23;23;19.74;32.00
28/02/2023 15:00;1;20;20;20.10;26.00
28/02/2023 15:30;1;34;34;20.76;32.00
28/02/2023 16:00;1;19;19;19.84;31.00
28/02/2023 16:30;1;19;19;20.00;26.00
28/02/2023 17:00;1;28;28;20.46;39.00
28/02/2023 17:30;1;40;40;19.27;31.00
28/02/2023 18:00;1;35;35;20.71;39.00
28/02/2023 18:30;1;18;18;20.89;35.00
28/02/2023 19:00;1;17;17;19.76;25.00
28/02/2023 19:30;1;18;18;21.83;42.00
28/02/2023 20:00;1;16;16;20.06;29.00
28/02/2023 20:30;1;11;11;19.73;31.00
28/02/2023 21:00;1;11;11;21.45;27.00
28/02/2023 21:30;1;8;8;23.12;45.00
28/02/2023 22:00;1;5;5;21.60;34.00
28/02/2023 22:30;1;9;9;20.22;32.00
28/02/2023 23:00;1;1;1;21.00;21.00
28/02/2023 23:30;1;5;5;20.00;26.00
01/03/2023 00:00;1;2;2;18.50;19.00
01/03/2023 01:30;1;2;2;21.00;21.00
01/03/2023 02:30;1;2;2;20.00;21.00
01/03/2023 04:00;1;1;1;20.00;20.00
01/03/2023 04:30;1;2;2;18.50;20.00
01/03/2023 05:00;1;1;1;23.00;23.00
01/03/2023 05:30;1;2;2;19.50;23.00
01/03/2023 06:00;1;2;2;22.50;23.00
01/03/2023 06:30;1;8;8;20.75;27.00
01/03/2023 07:00;1;12;12;21.92;37.00
01/03/2023 07:30;1;22;22;20.59;34.00
01/03/2023 08:00;1;10;10;19.00;25.00
01/03/2023 08:30;1;17;17;19.76;30.00
01/03/2023 09:00;1;22;22;18.77;25.00
01/03/2023 09:30;1;9;9;19.89;31.00
01/03/2023 10:00;1;18;18;19.28;26.00
01/03/2023 10:30;1;12;12;18.50;27.00
01/03/2023 11:00;1;18;18;19.89;38.00
01/03/2023 11:30;1;16;16;18.75;22.00
01/03/2023 12:00;1;22;22;18.73;25.00
01/03/2023 12:30;1;25;25;19.92;26.00
01/03/2023 13:00;1;25;25;20.24;31.00
01/03/2023 13:30;1;22;22;20.36;26.00
01/03/2023 14:00;1;17;17;19.65;26.00
01/03/2023 14:30;1;19;19;20.53;30.00
01/03/2023 15:00;1;15;15;20.07;27.00
01/03/2023 15:30;1;17;17;18.94;27.00
01/03/2023 16:00;1;31;31;20.48;33.00
01/03/2023 16:30;1;32;32;21.78;34.00
01/03/2023 17:00;1;30;30;20.00;29.00
01/03/2023 17:30;1;24;24;20.75;32.00
01/03/2023 18:00;1;25;25;20.76;34.00
01/03/2023 18:30;1;18;18;19.56;31.00
01/03/2023 19:00;1;17;17;20.24;31.00
01/03/2023 19:30;1;5;5;20.00;24.00
01/03/2023 20:00;1;12;12;20.17;24.00
01/03/2023 20:30;1;6;6;17.00;19.00
01/03/2023 21:00;1;15;15;20.67;28.00
01/03/2023 21:30;1;8;8;19.88;24.00
01/03/2023 22:00;1;10;10;19.40;24.00
01/03/2023 22:30;1;5;5;19.80;29.00
01/03/2023 23:00;1;5;5;21.00;32.00
01/03/2023 23:30;1;2;2;23.00;30.00
02/03/2023 00:00;1;4;4;18.00;21.00
02/03/2023 00:30;1;2;2;21.00;22.00
02/03/2023 01:30;1;1;1;20.00;20.00
02/03/2023 02:00;1;1;1;33.00;33.00
02/03/2023 03:30;1;1;1;16.00;16.00
02/03/2023 04:30;1;3;3;20.33;22.00
02/03/2023 05:00;1;2;2;18.50;21.00
02/03/2023 05:30;1;1;1;21.00;21.00
02/03/2023 06:00;1;2;2;21.00;22.00
02/03/2023 06:30;1;11;11;19.64;22.00
02/03/2023 07:00;1;14;14;22.57;41.00
02/03/2023 07:30;1;27;27;18.96;24.00
02/03/2023 08:00;1;20;20;20.45;28.00
02/03/2023 08:30;1;25;25;19.40;30.00
02/03/2023 09:00;1;24;24;19.92;30.00
02/03/2023 09:30;1;10;10;20.40;27.00
02/03/2023 10:00;1;19;19;18.63;24.00
02/03/2023 10:30;1;25;25;19.08;24.00
02/03/2023 11:00;1;19;19;21.05;35.00
02/03/2023 11:30;1;19;19;19.05;28.00
02/03/2023 12:00;1;17;17;20.24;28.00
02/03/2023 12:30;1;25;25;19.68;27.00
02/03/2023 13:00;1;23;23;19.91;27.00
02/03/2023 13:30;1;14;14;21.21;25.00
02/03/2023 14:00;1;19;19;19.89;29.00
02/03/2023 14:30;1;16;16;17.75;21.00
02/03/2023 15:00;1;18;18;18.00;21.00
02/03/2023 15:30;1;25;25;19.28;26.00
02/03/2023 16:00;1;18;18;19.17;25.00
02/03/2023 16:30;1;29;29;19.45;26.00
02/03/2023 17:00;1;37;37;19.19;30.00
02/03/2023 17:30;1;23;23;20.65;27.00
02/03/2023 18:00;1;24;24;20.50;29.00
02/03/2023 18:30;1;17;17;19.65;27.00
02/03/2023 19:00;1;8;8;19.62;21.00
02/03/2023 19:30;1;14;14;22.07;34.00
02/03/2023 20:00;1;18;18;19.11;24.00
02/03/2023 20:30;1;6;6;22.00;36.00
02/03/2023 21:00;1;6;6;20.33;24.00
02/03/2023 21:30;1;8;8;18.50;23.00
02/03/2023 22:00;1;7;7;19.71;26.00
02/03/2023 22:30;1;7;7;17.86;22.00
02/03/2023 23:00;1;5;5;22.80;26.00
02/03/2023 23:30;1;6;6;21.33;30.00
03/03/2023 00:00;1;4;4;19.50;22.00
03/03/2023 00:30;1;2;2;21.50;25.00
03/03/2023 01:00;1;3;3;22.67;30.00
03/03/2023 02:00;1;1;1;19.00;19.00
03/03/2023 03:30;1;1;1;17.00;17.00
03/03/2023 04:30;1;1;1;19.00;19.00
03/03/2023 05:00;1;3;3;26.67;30.00
03/03/2023 05:30;1;3;3;21.00;22.00
03/03/2023 06:00;1;4;4;20.00;22.00
03/03/2023 06:30;1;7;7;22.71;38.00
03/03/2023 07:00;1;16;16;21.31;32.00
03/03/2023 07:30;1;26;26;19.69;33.00
03/03/2023 08:00;1;25;25;20.20;38.00
03/03/2023 08:30;1;27;27;19.30;29.00
03/03/2023 09:00;1;32;32;20.56;35.00
03/03/2023 09:30;1;17;17;18.94;31.00
03/03/2023 10:00;1;17;17;20.00;28.00
03/03/2023 10:30;1;23;23;19.57;23.00
03/03/2023 11:00;1;15;15;18.40;24.00
03/03/2023 11:30;1;20;20;19.65;29.00
03/03/2023 12:00;1;27;27;18.93;30.00
03/03/2023 12:30;1;26;26;19.12;23.00
03/03/2023 13:00;1;24;24;19.62;28.00
03/03/2023 13:30;1;21;21;18.43;23.00
03/03/2023 14:00;1;22;22;20.55;39.00
03/03/2023 14:30;1;20;20;19.20;25.00
03/03/2023 15:00;1;19;19;20.05;27.00
03/03/2023 15:30;1;16;16;20.25;25.00
03/03/2023 16:00;1;21;21;22.10;33.00
03/03/2023 16:30;1;28;28;19.29;29.00
03/03/2023 17:00;1;34;34;20.09;29.00
03/03/2023 17:30;1;22;22;19.50;31.00
03/03/2023 18:00;1;15;15;18.13;26.00
03/03/2023 18:30;1;21;21;19.14;26.00
03/03/2023 19:00;1;19;19;18.79;26.00
03/03/2023 19:30;1;14;14;19.29;30.00
03/03/2023 20:00;1;10;10;20.00;25.00
03/03/2023 20:30;1;5;5;19.60;25.00
03/03/2023 21:00;1;6;6;18.00;21.00
03/03/2023 21:30;1;12;12;22.08;35.00
03/03/2023 22:00;1;12;12;18.42;25.00
03/03/2023 22:30;1;8;8;20.50;27.00
03/03/2023 23:00;1;9;9;21.11;33.00
03/03/2023 23:30;1;6;6;18.17;20.00
04/03/2023 00:00;1;7;7;20.57;31.00
04/03/2023 00:30;1;2;2;30.00;33.00
04/03/2023 01:00;1;2;2;29.50;30.00
04/03/2023 01:30;1;2;2;21.50;26.00
04/03/2023 02:00;1;4;4;20.00;28.00
04/03/2023 02:30;1;6;6;30.50;45.00
04/03/2023 03:00;1;3;3;27.33;37.00
04/03/2023 03:30;1;1;1;21.00;21.00
04/03/2023 04:00;1;1;1;20.00;20.00
04/03/2023 05:00;1;8;8;25.62;38.00
04/03/2023 05:30;1;4;4;21.00;29.00
04/03/2023 06:00;1;1;1;23.00;23.00
04/03/2023 06:30;1;5;5;18.80;24.00
04/03/2023 07:00;1;8;8;20.62;32.00
04/03/2023 07:30;1;3;3;19.00;22.00
04/03/2023 08:00;1;7;7;21.29;29.00
04/03/2023 08:30;1;15;15;22.00;41.00
04/03/2023 09:00;1;18;18;20.39;30.00
04/03/2023 09:30;1;15;15;20.93;29.00
04/03/2023 10:00;1;19;19;19.89;28.00
04/03/2023 10:30;1;12;12;18.50;25.00
04/03/2023 11:00;1;21;21;20.19;29.00
04/03/2023 11:30;1;22;22;20.36;30.00
04/03/2023 12:00;1;17;17;21.24;32.00
04/03/2023 12:30;1;12;12;19.25;24.00
04/03/2023 13:00;1;16;16;20.12;24.00
04/03/2023 13:30;1;16;16;19.75;30.00
04/03/2023 14:00;1;18;18;19.83;25.00
04/03/2023 14:30;1;21;21;19.90;27.00
04/03/2023 15:00;1;17;17;18.82;22.00
04/03/2023 15:30;1;17;17;19.47;24.00
04/03/2023 16:00;1;8;8;19.38;25.00
04/03/2023 16:30;1;20;20;21.70;43.00
04/03/2023 17:00;1;23;23;21.00;37.00
04/03/2023 17:30;1;20;20;19.80;31.00
04/03/2023 18:00;1;14;14;19.50;24.00
04/03/2023 18:30;1;13;13;21.38;31.00
04/03/2023 19:00;1;9;9;20.44;32.00
04/03/2023 19:30;1;14;14;18.43;27.00
04/03/2023 20:00;1;15;15;20.27;27.00
04/03/2023 20:30;1;11;11;19.91;29.00
04/03/2023 21:00;1;6;6;28.83;41.00
04/03/2023 21:30;1;7;7;23.71;39.00
04/03/2023 22:00;1;6;6;22.00;28.00
04/03/2023 22:30;1;5;5;19.60;24.00
04/03/2023 23:00;1;5;5;19.60;24.00
04/03/2023 23:30;1;10;10;21.40;30.00
05/03/2023 00:00;1;5;5;20.20;22.00
05/03/2023 00:30;1;3;3;23.33;29.00
05/03/2023 01:00;1;4;4;17.75;21.00
05/03/2023 01:30;1;5;5;21.20;31.00
05/03/2023 02:00;1;5;5;25.60;34.00
05/03/2023 02:30;1;3;3;21.67;31.00
05/03/2023 03:30;1;3;3;23.67;30.00
05/03/2023 05:00;1;1;1;19.00;19.00
05/03/2023 05:30;1;2;2;26.50;32.00
05/03/2023 06:00;1;1;1;24.00;24.00
05/03/2023 06:30;1;3;3;24.67;33.00
05/03/2023 07:00;1;9;9;20.89;25.00
05/03/2023 07:30;1;7;7;21.57;27.00
05/03/2023 08:00;1;5;5;24.40;33.00
05/03/2023 08:30;1;7;7;19.86;29.00
05/03/2023 09:00;1;9;9;19.33;25.00
05/03/2023 09:30;1;11;11;20.00;25.00
05/03/2023 10:00;1;8;8;20.50;27.00
05/03/2023 10:30;1;5;5;19.40;22.00
05/03/2023 11:00;1;9;9;19.00;24.00
05/03/2023 11:30;1;9;9;21.00;26.00
05/03/2023 12:00;1;9;9;20.56;27.00
05/03/2023 12:30;1;18;18;19.06;24.00
05/03/2023 13:00;1;14;14;19.43;24.00
05/03/2023 13:30;1;8;8;22.62;39.00
05/03/2023 14:00;1;22;22;19.32;24.00
05/03/2023 14:30;1;15;15;20.67;41.00
05/03/2023 15:00;1;16;16;20.56;31.00
05/03/2023 15:30;1;13;13;19.00;26.00
05/03/2023 16:00;1;14;14;19.50;27.00
05/03/2023 16:30;1;15;15;18.60;24.00
05/03/2023 17:00;1;15;15;21.33;33.00
05/03/2023 17:30;1;16;16;19.81;33.00
05/03/2023 18:00;1;17;17;20.41;28.00
05/03/2023 18:30;1;17;17;19.65;30.00
05/03/2023 19:00;1;5;5;22.00;32.00
05/03/2023 19:30;1;5;5;23.00;37.00
05/03/2023 20:00;1;9;9;23.33;31.00
05/03/2023 20:30;1;6;6;20.67;33.00
05/03/2023 21:00;1;9;9;20.89;27.00
05/03/2023 21:30;1;4;4;20.50;21.00
05/03/2023 22:00;1;4;4;18.75;22.00
05/03/2023 22:30;1;5;5;21.00;26.00
05/03/2023 23:00;1;4;4;16.75;18.00
05/03/2023 23:30;1;4;4;22.25;27.00
06/03/2023 00:00;1;3;3;19.33;22.00
06/03/2023 01:00;1;1;1;25.00;25.00
06/03/2023 02:00;1;2;2;22.50;24.00
06/03/2023 03:00;1;1;1;38.00;38.00
06/03/2023 04:30;1;2;2;20.50;21.00
06/03/2023 05:00;1;4;4;21.00;25.00
06/03/2023 05:30;1;4;4;21.75;37.00
06/03/2023 06:00;1;8;8;22.12;34.00
06/03/2023 06:30;1;6;6;24.33;39.00
06/03/2023 07:00;1;16;16;21.75;28.00
06/03/2023 07:30;1;24;24;19.92;25.00
06/03/2023 08:00;1;25;25;19.84;30.00
06/03/2023 08:30;1;18;18;19.78;28.00
06/03/2023 09:00;1;24;24;21.12;30.00
06/03/2023 09:30;1;24;24;19.21;28.00
06/03/2023 10:00;1;16;16;19.50;24.00
06/03/2023 10:30;1;26;26;20.42;30.00
06/03/2023 11:00;1;21;21;22.24;32.00
06/03/2023 11:30;1;25;25;19.84;30.00
06/03/2023 12:00;1;30;30;19.23;25.00
06/03/2023 12:30;1;30;30;19.77;34.00
06/03/2023 13:00;1;17;17;19.88;29.00
06/03/2023 13:30;1;22;22;19.50;26.00
06/03/2023 14:00;1;14;14;20.00;35.00
06/03/2023 14:30;1;26;26;19.23;31.00
06/03/2023 15:00;1;12;12;21.83;26.00
06/03/2023 15:30;1;28;28;20.39;31.00
06/03/2023 16:00;1;21;21;19.71;30.00
06/03/2023 16:30;1;23;23;20.74;27.00
06/03/2023 17:00;1;25;25;19.88;31.00
06/03/2023 17:30;1;25;25;18.76;22.00
06/03/2023 18:00;1;20;20;20.30;31.00
06/03/2023 18:30;1;17;17;19.00;26.00
06/03/2023 19:00;1;15;15;19.60;29.00
06/03/2023 19:30;1;8;8;20.88;24.00
06/03/2023 20:00;1;9;9;20.11;30.00
06/03/2023 20:30;1;10;10;20.10;27.00
06/03/2023 21:00;1;4;4;20.50;26.00
06/03/2023 21:30;1;7;7;22.57;31.00
06/03/2023 22:00;1;6;6;21.50;25.00
06/03/2023 22:30;1;12;12;19.92;25.00
06/03/2023 23:00;1;2;2;17.00;18.00
06/03/2023 23:30;1;2;2;20.50;23.00
07/03/2023 00:00;1;3;3;25.33;33.00
07/03/2023 01:00;1;1;1;44.00;44.00
07/03/2023 01:30;1;1;1;19.00;19.00
07/03/2023 02:00;1;2;2;18.50;21.00
07/03/2023 04:00;1;3;3;17.67;19.00
07/03/2023 05:00;1;4;4;22.00;23.00
07/03/2023 05:30;1;1;1;21.00;21.00
07/03/2023 06:00;1;5;5;19.20;21.00
07/03/2023 06:30;1;11;11;23.18;31.00
07/03/2023 07:00;1;12;12;21.92;32.00
07/03/2023 07:30;1;28;28;19.82;29.00
07/03/2023 08:00;1;25;25;20.96;32.00
07/03/2023 08:30;1;22;22;21.23;37.00
07/03/2023 09:00;1;12;12;19.33;28.00
07/03/2023 09:30;1;16;16;18.81;26.00
07/03/2023 10:00;1;19;19;19.95;26.00
07/03/2023 10:30;1;21;21;19.71;32.00
07/03/2023 11:00;1;14;14;21.14;26.00
07/03/2023 11:30;1;27;27;18.85;28.00
07/03/2023 12:00;1;20;20;18.45;25.00
07/03/2023 12:30;1;17;17;18.82;26.00
07/03/2023 13:00;1;28;28;19.29;28.00
07/03/2023 13:30;1;13;13;19.46;24.00
07/03/2023 14:00;1;13;13;20.46;28.00
07/03/2023 14:30;1;17;17;18.71;26.00
07/03/2023 15:00;1;21;21;18.81;26.00
07/03/2023 15:30;1;20;20;19.25;28.00
07/03/2023 16:00;1;25;25;20.08;31.00
07/03/2023 16:30;1;22;22;19.50;30.00
07/03/2023 17:00;1;22;22;20.00;34.00
07/03/2023 17:30;1;23;23;20.09;29.00
07/03/2023 18:00;1;15;15;19.00;22.00
07/03/2023 18:30;1;21;21;18.81;29.00
07/03/2023 19:00;1;11;11;17.55;19.00
07/03/2023 19:30;1;21;21;20.33;36.00
07/03/2023 20:00;1;5;5;21.40;29.00
07/03/2023 20:30;1;15;15;20.67;30.00
07/03/2023 21:00;1;3;3;21.33;28.00
07/03/2023 21:30;1;10;10;20.70;32.00
07/03/2023 22:00;1;10;10;20.90;29.00
07/03/2023 22:30;1;6;6;22.50;27.00
07/03/2023 23:00;1;7;7;21.43;27.00
07/03/2023 23:30;1;2;2;23.50;25.00
08/03/2023 00:00;1;3;3;18.33;21.00
08/03/2023 01:00;1;1;1;18.00;18.00
08/03/2023 02:00;1;1;1;17.00;17.00
08/03/2023 02:30;1;1;1;25.00;25.00
08/03/2023 04:30;1;2;2;21.50;24.00
08/03/2023 05:00;1;1;1;19.00;19.00
08/03/2023 05:30;1;2;2;19.50;20.00
08/03/2023 06:00;1;2;2;20.00;22.00
08/03/2023 06:30;1;10;10;21.40;33.00
08/03/2023 07:00;1;14;14;20.57;30.00
08/03/2023 07:30;1;35;35;20.83;34.00
08/03/2023 08:00;1;20;20;20.30;30.00
08/03/2023 08:30;1;27;27;18.59;24.00
08/03/2023 09:00;1;20;20;20.90;30.00
08/03/2023 09:30;1;24;24;20.33;32.00
08/03/2023 10:00;1;10;10;20.40;30.00
08/03/2023 10:30;1;24;24;19.25;30.00
08/03/2023 11:00;1;11;11;19.27;28.00
08/03/2023 11:30;1;25;25;19.60;30.00
08/03/2023 12:00;1;22;22;20.77;37.00
08/03/2023 12:30;1;19;19;19.32;30.00
08/03/2023 13:00;1;14;14;20.43;30.00
08/03/2023 13:30;1;19;19;19.16;27.00
08/03/2023 14:00;1;24;24;20.50;30.00
08/03/2023 14:30;1;18;18;19.00;31.00
08/03/2023 15:00;1;16;16;18.25;21.00
08/03/2023 15:30;1;23;23;19.57;26.00
08/03/2023 16:00;1;24;24;20.58;31.00
08/03/2023 16:30;1;21;21;19.05;28.00
08/03/2023 17:00;1;31;31;20.52;35.00
08/03/2023 17:30;1;24;24;21.38;29.00
08/03/2023 18:00;1;22;22;20.73;29.00
08/03/2023 18:30;1;26;26;19.27;27.00
08/03/2023 19:00;1;16;16;21.38;28.00
08/03/2023 19:30;1;12;12;19.50;23.00
08/03/2023 20:00;1;14;14;20.79;34.00
08/03/2023 20:30;1;7;7;20.86;31.00
08/03/2023 21:00;1;9;9;19.56;26.00
08/03/2023 21:30;1;11;11;19.55;24.00
08/03/2023 22:00;1;10;10;19.10;23.00
08/03/2023 22:30;1;3;3;20.67;22.00
08/03/2023 23:00;1;8;8;20.00;26.00
08/03/2023 23:30;1;4;4;19.50;23.00
09/03/2023 00:30;1;2;2;23.00;27.00
09/03/2023 01:00;1;2;2;19.50;23.00
09/03/2023 02:00;1;2;2;22.50;27.00
09/03/2023 02:30;1;1;1;20.00;20.00
09/03/2023 04:00;1;2;2;20.50;21.00
09/03/2023 04:30;1;4;4;22.50;30.00
09/03/2023 05:00;1;1;1;17.00;17.00
09/03/2023 05:30;1;3;3;21.33;23.00
09/03/2023 06:00;1;1;1;17.00;17.00
09/03/2023 06:30;1;7;7;20.43;29.00
09/03/2023 07:00;1;22;22;20.36;31.00
09/03/2023 07:30;1;15;15;20.13;25.00
09/03/2023 08:00;1;19;19;20.79;31.00
09/03/2023 08:30;1;24;24;19.50;24.00
09/03/2023 09:00;1;17;17;18.71;28.00
09/03/2023 09:30;1;21;21;19.71;31.00
09/03/2023 10:00;1;22;22;21.50;34.00
09/03/2023 10:30;1;22;22;20.05;29.00
09/03/2023 11:00;1;16;16;19.75;27.00
09/03/2023 11:30;1;10;10;21.00;28.00
09/03/2023 12:00;1;20;20;20.55;27.00
09/03/2023 12:30;1;22;22;20.09;30.00
09/03/2023 13:00;1;22;22;19.59;26.00
09/03/2023 13:30;1;21;21;19.67;27.00
09/03/2023 14:00;1;11;11;20.09;34.00
09/03/2023 14:30;1;11;11;18.64;26.00
09/03/2023 15:00;1;6;6;19.83;29.00
09/03/2023 15:30;1;14;14;20.21;26.00
09/03/2023 16:00;1;26;26;20.58;30.00
09/03/2023 16:30;1;15;15;20.73;34.00
09/03/2023 17:00;1;19;19;18.84;26.00
09/03/2023 17:30;1;22;22;20.27;27.00
09/03/2023 18:00;1;25;25;19.88;27.00
09/03/2023 18:30;1;15;15;21.33;30.00
09/03/2023 19:00;1;15;15;19.60;27.00
09/03/2023 19:30;1;12;12;18.67;22.00
09/03/2023 20:00;1;10;10;20.20;25.00
09/03/2023 20:30;1;5;5;19.20;22.00
09/03/2023 21:00;1;6;6;18.67;21.00
09/03/2023 21:30;1;7;7;22.57;34.00
09/03/2023 22:00;1;2;2;23.50;28.00
09/03/2023 22:30;1;6;6;17.50;18.00
09/03/2023 23:00;1;5;5;18.20;20.00
09/03/2023 23:30;1;1;1;18.00;18.00
10/03/2023 00:30;1;3;3;22.00;33.00
10/03/2023 01:00;1;2;2;20.00;21.00
10/03/2023 02:00;1;1;1;24.00;24.00
10/03/2023 02:30;1;1;1;20.00;20.00
10/03/2023 03:30;1;2;2;18.50;19.00
10/03/2023 04:00;1;1;1;18.00;18.00
10/03/2023 04:30;1;1;1;16.00;16.00
10/03/2023 05:30;1;3;3;19.67;21.00
10/03/2023 06:00;1;1;1;21.00;21.00
10/03/2023 06:30;1;9;9;20.33;27.00
10/03/2023 07:00;1;13;13;20.69;26.00
10/03/2023 07:30;1;16;16;20.31;24.00
10/03/2023 08:00;1;17;17;19.82;25.00
10/03/2023 08:30;1;16;16;21.38;29.00
10/03/2023 09:00;1;26;26;19.31;26.00
10/03/2023 09:30;1;24;24;19.58;25.00
10/03/2023 10:00;1;27;27;20.37;33.00
10/03/2023 10:30;1;20;20;20.65;31.00
10/03/2023 11:00;1;16;16;20.81;31.00
10/03/2023 11:30;1;28;28;19.82;26.00
10/03/2023 12:00;1;26;26;20.12;32.00
10/03/2023 12:30;1;27;27;20.19;39.00
10/03/2023 13:00;1;25;25;19.84;28.00
10/03/2023 13:30;1;37;37;19.76;32.00
10/03/2023 14:00;1;21;21;19.00;25.00
10/03/2023 14:30;1;25;25;20.80;41.00
10/03/2023 15:00;1;27;27;19.85;28.00
10/03/2023 15:30;1;36;36;20.00;29.00
10/03/2023 16:00;1;38;38;20.66;31.00
10/03/2023 16:30;1;14;14;20.86;24.00
10/03/2023 17:00;1;29;29;19.97;28.00
10/03/2023 17:30;1;18;18;19.44;26.00
10/03/2023 18:00;1;26;26;20.12;27.00
10/03/2023 18:30;1;17;17;18.65;24.00
10/03/2023 19:00;1;17;17;19.59;25.00
10/03/2023 19:30;1;8;8;18.25;21.00
10/03/2023 20:00;1;8;8;18.12;20.00
10/03/2023 20:30;1;11;11;21.73;30.00
10/03/2023 21:00;1;6;6;20.50;28.00
10/03/2023 21:30;1;15;15;19.87;32.00
10/03/2023 22:00;1;7;7;18.86;25.00
10/03/2023 22:30;1;5;5;19.40;24.00
10/03/2023 23:00;1;6;6;18.33;27.00
10/03/2023 23:30;1;8;8;22.50;30.00
11/03/2023 00:00;1;6;6;22.33;29.00
11/03/2023 00:30;1;4;4;24.25;28.00
11/03/2023 01:00;1;3;3;17.33;19.00
11/03/2023 02:00;1;3;3;20.67;23.00
11/03/2023 03:00;1;3;3;19.33;23.00
11/03/2023 03:30;1;3;3;23.33;31.00
11/03/2023 04:00;1;2;2;26.50;34.00
11/03/2023 04:30;1;1;1;23.00;23.00
11/03/2023 05:00;1;2;2;23.50;26.00
11/03/2023 05:30;1;2;2;16.00;16.00
11/03/2023 06:00;1;2;2;17.50;18.00
11/03/2023 06:30;1;4;4;20.00;23.00
