Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
06/05/2022 10:00;1;6;6;21.17;26.00
06/05/2022 10:30;1;8;8;23.25;29.00
06/05/2022 11:00;1;5;5;26.80;37.00
06/05/2022 11:30;1;5;5;23.40;36.00
06/05/2022 12:00;1;7;7;23.14;31.00
06/05/2022 12:30;1;7;7;25.29;39.00
06/05/2022 13:00;1;3;3;23.00;28.00
06/05/2022 13:30;1;9;9;24.44;36.00
06/05/2022 14:00;1;10;10;26.00;42.00
06/05/2022 14:30;1;13;13;23.15;30.00
06/05/2022 15:00;1;5;5;21.80;29.00
06/05/2022 15:30;1;8;8;21.38;26.00
06/05/2022 16:00;1;9;9;23.78;29.00
06/05/2022 16:30;1;8;8;25.75;35.00
06/05/2022 17:00;1;4;4;24.50;32.00
06/05/2022 17:30;1;8;8;22.62;29.00
06/05/2022 18:00;1;9;9;26.78;31.00
06/05/2022 18:30;1;5;5;25.80;28.00
06/05/2022 19:00;1;6;6;20.00;26.00
06/05/2022 20:00;1;3;3;20.67;26.00
06/05/2022 20:30;1;2;2;20.50;21.00
06/05/2022 21:00;1;1;1;47.00;47.00
06/05/2022 21:30;1;2;2;20.50;21.00
06/05/2022 22:00;1;3;3;19.67;24.00
06/05/2022 22:30;1;1;1;22.00;22.00
06/05/2022 23:00;1;2;2;21.00;24.00
07/05/2022 04:30;1;1;1;19.00;19.00
07/05/2022 06:30;1;3;3;23.33;25.00
07/05/2022 07:00;1;1;1;18.00;18.00
07/05/2022 07:30;1;4;4;28.00;31.00
07/05/2022 08:00;1;6;6;23.67;35.00
07/05/2022 08:30;1;2;2;23.00;29.00
07/05/2022 09:00;1;8;8;22.75;37.00
07/05/2022 09:30;1;5;5;23.00;30.00
07/05/2022 10:00;1;1;1;21.00;21.00
07/05/2022 10:30;1;6;6;22.67;30.00
07/05/2022 11:00;1;8;8;22.38;27.00
07/05/2022 11:30;1;8;8;23.25;32.00
07/05/2022 12:00;1;7;7;27.00;31.00
07/05/2022 12:30;1;5;5;25.40;28.00
07/05/2022 13:00;1;3;3;29.33;34.00
07/05/2022 13:30;1;4;4;25.00;26.00
07/05/2022 14:00;1;8;8;24.75;32.00
07/05/2022 14:30;1;6;6;26.17;33.00
07/05/2022 15:00;1;6;6;22.00;25.00
07/05/2022 15:30;1;6;6;21.83;37.00
07/05/2022 16:00;1;5;5;25.00;35.00
07/05/2022 16:30;1;7;7;25.86;37.00
07/05/2022 17:00;1;2;2;26.00;27.00
07/05/2022 17:30;1;7;7;22.71;27.00
07/05/2022 18:00;1;9;9;23.56;33.00
07/05/2022 18:30;1;4;4;27.50;38.00
07/05/2022 19:00;1;1;1;21.00;21.00
07/05/2022 19:30;1;3;3;25.00;28.00
07/05/2022 20:00;1;2;2;25.50;26.00
07/05/2022 20:30;1;1;1;27.00;27.00
07/05/2022 21:00;1;4;4;21.25;23.00
07/05/2022 21:30;1;2;2;25.50;30.00
07/05/2022 22:30;1;2;2;19.50;20.00
07/05/2022 23:00;1;3;3;22.33;23.00
08/05/2022 06:00;1;1;1;24.00;24.00
08/05/2022 07:00;1;1;1;30.00;30.00
08/05/2022 07:30;1;3;3;22.33;24.00
08/05/2022 08:00;1;3;3;27.00;37.00
08/05/2022 08:30;1;1;1;24.00;24.00
08/05/2022 09:00;1;4;4;22.00;28.00
08/05/2022 09:30;1;2;2;23.50;25.00
08/05/2022 10:00;1;1;1;21.00;21.00
08/05/2022 10:30;1;4;4;27.00;39.00
08/05/2022 11:00;1;2;2;22.50;23.00
08/05/2022 11:30;1;4;4;18.75;22.00
08/05/2022 12:00;1;5;5;25.60;29.00
08/05/2022 12:30;1;4;4;20.00;21.00
08/05/2022 13:00;1;1;1;25.00;25.00
08/05/2022 13:30;1;3;3;25.33;27.00
08/05/2022 14:00;1;5;5;23.20;32.00
08/05/2022 14:30;1;6;6;24.17;32.00
08/05/2022 15:00;1;1;1;26.00;26.00
08/05/2022 15:30;1;4;4;25.00;30.00
08/05/2022 16:00;1;5;5;25.00;32.00
08/05/2022 16:30;1;3;3;20.33;24.00
08/05/2022 17:00;1;4;4;22.25;27.00
08/05/2022 17:30;1;3;3;23.33;26.00
08/05/2022 18:00;1;6;6;22.17;26.00
08/05/2022 18:30;1;3;3;24.00;29.00
08/05/2022 19:00;1;2;2;22.00;25.00
08/05/2022 20:00;1;3;3;22.00;23.00
08/05/2022 20:30;1;2;2;23.50;24.00
08/05/2022 21:30;1;1;1;18.00;18.00
08/05/2022 22:30;1;1;1;17.00;17.00
08/05/2022 23:00;1;2;2;22.00;25.00
09/05/2022 01:30;1;1;1;18.00;18.00
09/05/2022 02:00;1;1;1;23.00;23.00
09/05/2022 03:30;1;1;1;31.00;31.00
09/05/2022 06:00;1;2;2;23.00;25.00
09/05/2022 06:30;1;1;1;29.00;29.00
09/05/2022 07:00;1;4;4;24.75;30.00
09/05/2022 07:30;1;6;6;25.17;29.00
09/05/2022 08:00;1;4;4;28.00;36.00
09/05/2022 08:30;1;4;4;21.25;30.00
09/05/2022 09:00;1;5;5;20.80;25.00
09/05/2022 09:30;1;3;3;23.00;25.00
09/05/2022 10:00;1;6;6;23.17;29.00
09/05/2022 10:30;1;3;3;22.33;24.00
09/05/2022 11:00;1;8;8;21.00;27.00
09/05/2022 11:30;1;6;6;29.67;40.00
09/05/2022 12:00;1;11;11;23.18;37.00
09/05/2022 12:30;1;3;3;17.33;20.00
09/05/2022 13:00;1;7;7;23.43;28.00
09/05/2022 13:30;1;4;4;22.25;25.00
09/05/2022 14:00;1;7;7;22.43;25.00
09/05/2022 14:30;1;5;5;24.80;33.00
09/05/2022 15:00;1;7;7;23.00;27.00
09/05/2022 15:30;1;7;7;20.71;26.00
09/05/2022 16:00;1;5;5;24.00;26.00
09/05/2022 16:30;1;4;4;28.75;39.00
09/05/2022 17:00;1;8;8;22.12;31.00
09/05/2022 17:30;1;4;4;23.00;33.00
09/05/2022 18:00;1;6;6;21.67;35.00
09/05/2022 18:30;1;5;5;18.00;20.00
09/05/2022 19:00;1;4;4;20.25;25.00
09/05/2022 19:30;1;2;2;27.50;29.00
09/05/2022 20:00;1;2;2;22.50;24.00
09/05/2022 20:30;1;2;2;26.00;31.00
09/05/2022 21:00;1;2;2;21.00;24.00
09/05/2022 21:30;1;2;2;19.50;23.00
09/05/2022 22:00;1;1;1;23.00;23.00
10/05/2022 04:30;1;2;2;20.50;25.00
10/05/2022 06:00;1;2;2;24.50;25.00
10/05/2022 06:30;1;5;5;25.40;29.00
10/05/2022 07:00;1;5;5;27.40;39.00
10/05/2022 07:30;1;9;9;23.78;31.00
10/05/2022 08:00;1;4;4;21.25;24.00
10/05/2022 08:30;1;4;4;26.00;30.00
10/05/2022 09:00;1;2;2;21.00;24.00
10/05/2022 09:30;1;5;5;22.40;26.00
10/05/2022 10:00;1;7;7;24.86;34.00
10/05/2022 10:30;1;9;9;22.00;25.00
10/05/2022 11:00;1;9;9;23.00;26.00
10/05/2022 11:30;1;3;3;20.00;21.00
10/05/2022 12:00;1;7;7;21.57;26.00
10/05/2022 12:30;1;8;8;24.25;32.00
10/05/2022 13:00;1;3;3;23.67;27.00
10/05/2022 13:30;1;2;2;21.00;22.00
10/05/2022 14:00;1;5;5;27.40;35.00
10/05/2022 14:30;1;1;1;43.00;43.00
10/05/2022 15:00;1;2;2;21.50;22.00
10/05/2022 15:30;1;6;6;21.00;25.00
10/05/2022 16:00;1;4;4;22.00;26.00
10/05/2022 16:30;1;5;5;26.60;34.00
10/05/2022 17:00;1;3;3;25.00;31.00
10/05/2022 17:30;1;4;4;24.00;31.00
10/05/2022 18:00;1;5;5;24.00;30.00
10/05/2022 18:30;1;5;5;21.20;28.00
10/05/2022 19:00;1;4;4;26.25;41.00
10/05/2022 19:30;1;6;6;26.67;40.00
10/05/2022 20:00;1;3;3;18.67;20.00
10/05/2022 20:30;1;5;5;25.80;33.00
10/05/2022 22:00;1;1;1;32.00;32.00
10/05/2022 23:00;1;2;2;18.00;19.00
11/05/2022 00:30;1;1;1;26.00;26.00
11/05/2022 02:30;1;1;1;19.00;19.00
11/05/2022 05:30;1;2;2;27.50;28.00
11/05/2022 06:00;1;4;4;22.25;29.00
11/05/2022 06:30;1;6;6;26.50;35.00
11/05/2022 07:00;1;4;4;21.25;24.00
11/05/2022 07:30;1;8;8;21.62;30.00
11/05/2022 08:00;1;2;2;18.50;21.00
11/05/2022 08:30;1;9;9;25.56;41.00
11/05/2022 09:00;1;5;5;22.40;25.00
11/05/2022 09:30;1;4;4;20.75;26.00
11/05/2022 10:00;1;8;8;21.62;29.00
11/05/2022 10:30;1;6;6;22.33;32.00
11/05/2022 11:00;1;1;1;19.00;19.00
11/05/2022 11:30;1;7;7;21.71;30.00
11/05/2022 12:00;1;4;4;28.75;33.00
11/05/2022 12:30;1;8;8;24.00;28.00
11/05/2022 13:00;1;3;3;23.67;24.00
11/05/2022 13:30;1;3;3;30.00;34.00
11/05/2022 14:00;1;1;1;22.00;22.00
11/05/2022 14:30;1;5;5;21.80;27.00
11/05/2022 15:00;1;6;6;24.83;40.00
11/05/2022 15:30;1;5;5;23.00;26.00
11/05/2022 16:00;1;8;8;22.00;32.00
11/05/2022 16:30;1;6;6;23.67;30.00
11/05/2022 17:00;1;9;9;22.78;28.00
11/05/2022 17:30;1;4;4;28.75;33.00
11/05/2022 18:00;1;3;3;28.67;29.00
11/05/2022 18:30;1;6;6;27.17;42.00
11/05/2022 19:00;1;1;1;38.00;38.00
11/05/2022 19:30;1;5;5;23.20;30.00
11/05/2022 20:00;1;2;2;24.50;26.00
11/05/2022 20:30;1;1;1;18.00;18.00
11/05/2022 21:00;1;5;5;20.60;25.00
11/05/2022 22:00;1;2;2;24.00;27.00
11/05/2022 23:00;1;1;1;25.00;25.00
12/05/2022 05:30;1;1;1;29.00;29.00
12/05/2022 06:00;1;2;2;25.00;27.00
12/05/2022 06:30;1;7;7;25.86;34.00
12/05/2022 07:00;1;1;1;24.00;24.00
12/05/2022 07:30;1;7;7;21.71;31.00
12/05/2022 08:00;1;3;3;23.67;32.00
12/05/2022 08:30;1;8;8;24.12;40.00
12/05/2022 09:00;1;7;7;20.57;25.00
12/05/2022 09:30;1;6;6;24.67;33.00
12/05/2022 10:00;1;4;4;22.00;27.00
12/05/2022 10:30;1;2;2;20.00;23.00
12/05/2022 11:00;1;8;8;26.00;34.00
12/05/2022 11:30;1;1;1;16.00;16.00
12/05/2022 12:00;1;8;8;21.75;29.00
12/05/2022 12:30;1;6;6;26.17;33.00
12/05/2022 13:00;1;4;4;18.50;21.00
12/05/2022 13:30;1;4;4;18.25;21.00
12/05/2022 14:00;1;2;2;22.00;22.00
12/05/2022 14:30;1;10;10;23.90;31.00
12/05/2022 15:00;1;4;4;25.50;26.00
12/05/2022 15:30;1;12;12;24.25;34.00
12/05/2022 16:00;1;10;10;22.50;33.00
12/05/2022 16:30;1;4;4;21.25;23.00
12/05/2022 17:00;1;13;13;20.46;30.00
12/05/2022 17:30;1;6;6;26.17;34.00
12/05/2022 18:00;1;7;7;24.14;28.00
12/05/2022 18:30;1;6;6;26.33;38.00
12/05/2022 19:00;1;4;4;19.25;23.00
12/05/2022 19:30;1;3;3;26.67;30.00
12/05/2022 20:00;1;4;4;25.25;28.00
12/05/2022 20:30;1;2;2;23.50;24.00
12/05/2022 21:00;1;1;1;18.00;18.00
12/05/2022 21:30;1;4;4;27.50;35.00
12/05/2022 22:30;1;1;1;27.00;27.00
13/05/2022 04:30;1;1;1;31.00;31.00
13/05/2022 05:30;1;1;1;26.00;26.00
13/05/2022 06:00;1;3;3;30.00;35.00
13/05/2022 06:30;1;6;6;30.50;40.00
13/05/2022 07:00;1;4;4;28.75;35.00
13/05/2022 07:30;1;8;8;23.38;29.00
13/05/2022 08:00;1;4;4;23.50;27.00
13/05/2022 08:30;1;5;5;30.00;39.00
13/05/2022 09:00;1;2;2;22.00;26.00
13/05/2022 09:30;1;4;4;20.75;26.00
13/05/2022 10:00;1;9;9;22.67;26.00
13/05/2022 10:30;1;4;4;19.50;25.00
13/05/2022 11:00;1;7;7;22.71;30.00
13/05/2022 11:30;1;7;7;25.43;34.00
13/05/2022 12:00;1;7;7;24.14;29.00
13/05/2022 12:30;1;9;9;25.33;37.00
13/05/2022 13:00;1;6;6;24.17;36.00
13/05/2022 13:30;1;5;5;21.60;27.00
13/05/2022 14:00;1;10;10;21.80;30.00
13/05/2022 14:30;1;4;4;26.25;33.00
13/05/2022 15:00;1;6;6;24.67;33.00
13/05/2022 15:30;1;5;5;32.00;49.00
13/05/2022 16:00;1;7;7;24.71;30.00
13/05/2022 16:30;1;11;11;20.09;23.00
13/05/2022 17:00;1;11;11;24.64;34.00
13/05/2022 17:30;1;5;5;20.40;24.00
13/05/2022 18:00;1;5;5;21.20;33.00
13/05/2022 18:30;1;11;11;20.64;26.00
13/05/2022 19:00;1;2;2;18.00;18.00
13/05/2022 19:30;1;4;4;25.75;32.00
13/05/2022 20:00;1;5;5;21.60;25.00
13/05/2022 20:30;1;7;7;25.57;33.00
13/05/2022 21:00;1;3;3;23.67;32.00
13/05/2022 21:30;1;2;2;19.50;22.00
13/05/2022 23:30;1;1;1;26.00;26.00
14/05/2022 00:30;1;1;1;34.00;34.00
14/05/2022 01:00;1;1;1;20.00;20.00
14/05/2022 01:30;1;1;1;33.00;33.00
14/05/2022 03:30;1;1;1;30.00;30.00
14/05/2022 04:30;1;1;1;24.00;24.00
14/05/2022 05:30;1;1;1;34.00;34.00
14/05/2022 07:00;1;6;6;27.50;32.00
14/05/2022 07:30;1;2;2;29.50;30.00
14/05/2022 08:00;1;5;5;20.80;27.00
14/05/2022 08:30;1;5;5;21.20;25.00
14/05/2022 09:00;1;3;3;22.33;27.00
14/05/2022 09:30;1;5;5;21.80;33.00
14/05/2022 10:00;1;12;12;22.00;26.00
14/05/2022 10:30;1;5;5;22.80;25.00
14/05/2022 11:00;1;3;3;28.00;34.00
14/05/2022 11:30;1;3;3;20.67;24.00
14/05/2022 12:00;1;7;7;25.57;35.00
14/05/2022 12:30;1;5;5;22.20;33.00
14/05/2022 13:00;1;6;6;25.17;31.00
14/05/2022 13:30;1;5;5;23.80;27.00
14/05/2022 14:00;1;9;9;25.22;42.00
14/05/2022 14:30;1;4;4;25.50;30.00
14/05/2022 15:00;1;11;11;25.91;33.00
14/05/2022 15:30;1;6;6;27.83;48.00
14/05/2022 16:00;1;5;5;22.60;30.00
14/05/2022 16:30;1;7;7;22.00;33.00
14/05/2022 17:00;1;3;3;23.33;30.00
14/05/2022 17:30;1;5;5;25.40;27.00
14/05/2022 18:00;1;5;5;23.20;31.00
14/05/2022 18:30;1;4;4;25.00;36.00
14/05/2022 19:00;1;4;4;21.50;24.00
14/05/2022 19:30;1;1;1;17.00;17.00
14/05/2022 20:30;1;5;5;21.80;25.00
14/05/2022 21:00;1;2;2;32.50;39.00
14/05/2022 21:30;1;3;3;22.00;26.00
14/05/2022 22:00;1;1;1;19.00;19.00
15/05/2022 00:30;1;1;1;39.00;39.00
15/05/2022 02:30;1;1;1;43.00;43.00
15/05/2022 03:00;1;1;1;27.00;27.00
15/05/2022 06:30;1;1;1;22.00;22.00
15/05/2022 07:00;1;2;2;28.50;39.00
15/05/2022 08:00;1;2;2;34.00;40.00
15/05/2022 08:30;1;1;1;16.00;16.00
15/05/2022 09:00;1;4;4;24.00;28.00
15/05/2022 09:30;1;4;4;25.00;29.00
15/05/2022 10:00;1;5;5;28.80;37.00
15/05/2022 10:30;1;3;3;18.67;22.00
15/05/2022 11:00;1;3;3;19.67;22.00
15/05/2022 11:30;1;4;4;22.75;25.00
15/05/2022 12:00;1;5;5;19.00;25.00
15/05/2022 13:00;1;2;2;22.50;24.00
15/05/2022 13:30;1;2;2;20.00;22.00
15/05/2022 14:00;1;2;2;23.50;29.00
15/05/2022 14:30;1;5;5;24.00;35.00
15/05/2022 15:00;1;3;3;21.00;28.00
15/05/2022 15:30;1;3;3;19.33;22.00
15/05/2022 16:30;1;3;3;26.33;35.00
15/05/2022 17:00;1;2;2;26.00;27.00
15/05/2022 17:30;1;3;3;20.67;26.00
15/05/2022 18:00;1;2;2;20.50;25.00
15/05/2022 18:30;1;5;5;27.00;40.00
15/05/2022 19:00;1;1;1;20.00;20.00
15/05/2022 19:30;1;3;3;21.00;26.00
15/05/2022 20:00;1;1;1;21.00;21.00
15/05/2022 21:00;1;2;2;23.50;26.00
15/05/2022 21:30;1;2;2;21.50;22.00
15/05/2022 22:00;1;1;1;25.00;25.00
15/05/2022 22:30;1;2;2;20.00;24.00
16/05/2022 00:00;1;1;1;24.00;24.00
16/05/2022 03:30;1;1;1;34.00;34.00
16/05/2022 05:00;1;1;1;17.00;17.00
16/05/2022 05:30;1;2;2;23.00;24.00
16/05/2022 06:00;1;1;1;18.00;18.00
16/05/2022 06:30;1;4;4;27.00;31.00
16/05/2022 07:00;1;4;4;21.50;24.00
16/05/2022 07:30;1;5;5;23.20;27.00
16/05/2022 08:00;1;4;4;20.75;24.00
16/05/2022 08:30;1;4;4;25.50;28.00
16/05/2022 09:00;1;6;6;23.33;33.00
16/05/2022 09:30;1;10;10;23.20;28.00
16/05/2022 10:00;1;4;4;22.25;29.00
16/05/2022 10:30;1;6;6;26.33;33.00
16/05/2022 11:00;1;9;9;21.33;37.00
16/05/2022 11:30;1;6;6;26.33;40.00
16/05/2022 12:00;1;4;4;20.25;26.00
16/05/2022 12:30;1;10;10;22.70;32.00
16/05/2022 13:00;1;5;5;19.60;25.00
16/05/2022 13:30;1;6;6;24.33;30.00
16/05/2022 14:00;1;6;6;25.50;35.00
16/05/2022 14:30;1;5;5;22.40;27.00
16/05/2022 15:00;1;6;6;25.17;33.00
16/05/2022 15:30;1;7;7;22.57;31.00
16/05/2022 16:00;1;5;5;24.80;31.00
16/05/2022 16:30;1;11;11;22.55;33.00
16/05/2022 17:00;1;6;6;23.83;32.00
16/05/2022 17:30;1;14;14;20.86;28.00
16/05/2022 18:00;1;7;7;23.14;29.00
16/05/2022 18:30;1;8;8;25.75;39.00
16/05/2022 19:00;1;4;4;28.25;37.00
16/05/2022 19:30;1;5;5;24.80;33.00
16/05/2022 20:00;1;3;3;25.67;28.00
16/05/2022 20:30;1;1;1;26.00;26.00
16/05/2022 21:00;1;2;2;23.50;26.00
16/05/2022 22:00;1;1;1;28.00;28.00
16/05/2022 22:30;1;1;1;23.00;23.00
17/05/2022 04:30;1;1;1;35.00;35.00
17/05/2022 05:00;1;1;1;18.00;18.00
17/05/2022 05:30;1;1;1;19.00;19.00
17/05/2022 06:00;1;3;3;23.00;30.00
17/05/2022 06:30;1;5;5;30.60;40.00
17/05/2022 07:00;1;3;3;25.00;27.00
17/05/2022 07:30;1;7;7;26.14;41.00
17/05/2022 08:00;1;7;7;23.14;29.00
17/05/2022 08:30;1;5;5;20.60;23.00
17/05/2022 09:00;1;6;6;21.50;29.00
17/05/2022 09:30;1;9;9;26.56;39.00
17/05/2022 10:00;1;4;4;21.00;23.00
17/05/2022 10:30;1;10;10;24.40;31.00
17/05/2022 11:00;1;4;4;24.50;33.00
17/05/2022 11:30;1;4;4;25.25;31.00
17/05/2022 12:00;1;4;4;20.50;23.00
17/05/2022 12:30;1;7;7;28.86;42.00
17/05/2022 13:00;1;5;5;25.00;35.00
17/05/2022 13:30;1;8;8;22.88;32.00
17/05/2022 14:00;1;6;6;22.67;27.00
17/05/2022 14:30;1;4;4;23.50;26.00
17/05/2022 15:00;1;5;5;29.20;35.00
17/05/2022 15:30;1;9;9;24.11;27.00
17/05/2022 16:00;1;11;11;22.45;30.00
17/05/2022 16:30;1;9;9;23.22;27.00
17/05/2022 17:00;1;8;8;19.62;25.00
17/05/2022 17:30;1;9;9;26.78;32.00
17/05/2022 18:00;1;7;7;25.43;32.00
17/05/2022 18:30;1;10;10;24.00;31.00
17/05/2022 19:00;1;9;9;22.89;35.00
17/05/2022 19:30;1;6;6;21.83;26.00
17/05/2022 20:00;1;3;3;21.33;28.00
17/05/2022 20:30;1;4;4;26.00;40.00
17/05/2022 21:00;1;4;4;29.75;43.00
17/05/2022 21:30;1;1;1;20.00;20.00
17/05/2022 22:00;1;4;4;23.00;25.00
18/05/2022 05:00;1;1;1;26.00;26.00
18/05/2022 05:30;1;3;3;21.67;24.00
18/05/2022 06:00;1;1;1;30.00;30.00
18/05/2022 06:30;1;4;4;29.75;37.00
18/05/2022 07:00;1;5;5;22.00;29.00
18/05/2022 07:30;1;5;5;19.80;26.00
18/05/2022 08:00;1;5;5;21.40;24.00
18/05/2022 08:30;1;5;5;22.20;29.00
18/05/2022 09:00;1;3;3;29.67;42.00
18/05/2022 09:30;1;10;10;25.10;35.00
18/05/2022 10:00;1;6;6;24.17;32.00
18/05/2022 10:30;1;9;9;23.89;28.00
18/05/2022 11:00;1;4;4;22.00;30.00
18/05/2022 11:30;1;12;12;21.50;27.00
18/05/2022 12:00;1;3;3;20.67;23.00
18/05/2022 12:30;1;8;8;27.62;40.00
18/05/2022 13:00;1;8;8;24.00;38.00
18/05/2022 13:30;1;3;3;26.33;32.00
18/05/2022 14:00;1;7;7;23.57;29.00
18/05/2022 14:30;1;10;10;23.90;29.00
18/05/2022 15:00;1;7;7;22.86;28.00
18/05/2022 15:30;1;8;8;25.88;42.00
18/05/2022 16:00;1;11;11;22.64;29.00
18/05/2022 16:30;1;4;4;25.25;30.00
18/05/2022 17:00;1;9;9;21.67;28.00
18/05/2022 17:30;1;2;2;25.50;26.00
18/05/2022 18:00;1;3;3;25.33;26.00
18/05/2022 18:30;1;6;6;24.50;31.00
18/05/2022 19:00;1;7;7;25.14;36.00
18/05/2022 19:30;1;5;5;21.40;31.00
18/05/2022 20:00;1;5;5;24.60;27.00
18/05/2022 20:30;1;2;2;18.00;19.00
18/05/2022 21:00;1;4;4;18.75;22.00
18/05/2022 22:30;1;1;1;18.00;18.00
18/05/2022 23:30;1;1;1;32.00;32.00
19/05/2022 01:30;1;1;1;16.00;16.00
19/05/2022 05:00;1;1;1;21.00;21.00
19/05/2022 05:30;1;4;4;25.25;29.00
19/05/2022 06:00;1;4;4;22.25;27.00
19/05/2022 06:30;1;4;4;28.25;36.00
19/05/2022 07:00;1;4;4;26.75;37.00
19/05/2022 07:30;1;6;6;25.17;28.00
19/05/2022 08:00;1;6;6;25.17;31.00
19/05/2022 08:30;1;5;5;27.00;40.00
19/05/2022 09:00;1;3;3;25.33;29.00
19/05/2022 09:30;1;6;6;24.00;30.00
19/05/2022 10:00;1;5;5;23.00;31.00
19/05/2022 10:30;1;5;5;21.40;27.00
19/05/2022 11:00;1;3;3;20.67;22.00
19/05/2022 11:30;1;5;5;24.60;30.00
19/05/2022 12:00;1;4;4;25.25;27.00
19/05/2022 12:30;1;1;1;16.00;16.00
19/05/2022 13:00;1;6;6;20.67;25.00
19/05/2022 13:30;1;5;5;23.60;29.00
19/05/2022 14:00;1;8;8;24.12;35.00
19/05/2022 14:30;1;5;5;23.40;30.00
19/05/2022 15:00;1;3;3;23.33;33.00
19/05/2022 15:30;1;3;3;22.00;28.00
19/05/2022 16:00;1;8;8;23.00;33.00
19/05/2022 16:30;1;9;9;22.44;26.00
19/05/2022 17:00;1;8;8;21.50;26.00
19/05/2022 17:30;1;2;2;21.00;25.00
19/05/2022 18:00;1;8;8;25.00;36.00
19/05/2022 18:30;1;5;5;23.80;26.00
19/05/2022 19:00;1;6;6;23.00;30.00
19/05/2022 19:30;1;5;5;29.20;37.00
19/05/2022 20:00;1;2;2;24.50;27.00
19/05/2022 20:30;1;3;3;23.00;29.00
19/05/2022 21:00;1;3;3;27.67;29.00
20/05/2022 01:00;1;1;1;23.00;23.00
20/05/2022 04:30;1;1;1;17.00;17.00
20/05/2022 05:00;1;1;1;27.00;27.00
20/05/2022 05:30;1;1;1;29.00;29.00
20/05/2022 06:00;1;1;1;24.00;24.00
20/05/2022 06:30;1;5;5;26.20;33.00
20/05/2022 07:00;1;3;3;32.00;38.00
20/05/2022 07:30;1;8;8;23.50;27.00
20/05/2022 08:00;1;2;2;19.00;21.00
20/05/2022 08:30;1;5;5;25.60;40.00
20/05/2022 09:00;1;3;3;24.67;27.00
20/05/2022 09:30;1;2;2;23.00;24.00
20/05/2022 10:00;1;6;6;23.33;27.00
20/05/2022 10:30;1;7;7;25.57;36.00
20/05/2022 11:00;1;7;7;23.57;30.00
20/05/2022 11:30;1;7;7;26.14;33.00
20/05/2022 12:00;1;5;5;24.40;33.00
20/05/2022 12:30;1;10;10;27.40;39.00
20/05/2022 13:00;1;8;8;26.88;35.00
20/05/2022 13:30;1;8;8;24.25;33.00
20/05/2022 14:00;1;8;8;22.88;30.00
20/05/2022 14:30;1;5;5;23.20;35.00
20/05/2022 15:00;1;6;6;24.67;32.00
20/05/2022 15:30;1;5;5;24.20;35.00
20/05/2022 16:00;1;7;7;21.14;24.00
20/05/2022 16:30;1;8;8;22.62;30.00
20/05/2022 17:00;1;5;5;22.60;27.00
20/05/2022 17:30;1;7;7;24.14;36.00
20/05/2022 18:00;1;6;6;21.17;27.00
20/05/2022 18:30;1;6;6;22.67;27.00
20/05/2022 19:00;1;5;5;25.40;32.00
20/05/2022 19:30;1;4;4;23.50;30.00
20/05/2022 20:00;1;3;3;19.33;21.00
20/05/2022 20:30;1;1;1;25.00;25.00
20/05/2022 21:00;1;1;1;21.00;21.00
20/05/2022 21:30;1;3;3;26.67;29.00
20/05/2022 22:00;1;1;1;19.00;19.00
20/05/2022 22:30;1;3;3;30.00;38.00
20/05/2022 23:00;1;2;2;19.00;21.00
21/05/2022 00:30;1;2;2;20.00;21.00
21/05/2022 03:30;1;1;1;32.00;32.00
21/05/2022 07:00;1;1;1;19.00;19.00
21/05/2022 07:30;1;4;4;26.50;36.00
21/05/2022 08:00;1;8;8;23.88;32.00
21/05/2022 08:30;1;3;3;22.67;31.00
21/05/2022 09:00;1;5;5;22.40;26.00
21/05/2022 09:30;1;5;5;22.20;27.00
21/05/2022 10:00;1;6;6;22.17;27.00
21/05/2022 10:30;1;7;7;24.57;31.00
21/05/2022 11:00;1;5;5;19.60;23.00
21/05/2022 11:30;1;6;6;26.67;37.00
21/05/2022 12:00;1;6;6;22.50;33.00
21/05/2022 12:30;1;4;4;25.50;32.00
21/05/2022 13:00;1;4;4;26.50;32.00
21/05/2022 13:30;1;7;7;22.00;29.00
21/05/2022 14:00;1;10;10;24.90;30.00
21/05/2022 14:30;1;7;7;22.00;28.00
21/05/2022 15:00;1;13;13;23.00;33.00
21/05/2022 15:30;1;5;5;20.40;25.00
21/05/2022 16:00;1;4;4;23.75;27.00
21/05/2022 16:30;1;6;6;23.17;26.00
21/05/2022 17:00;1;6;6;22.33;27.00
21/05/2022 17:30;1;2;2;30.00;42.00
21/05/2022 18:00;1;4;4;22.75;29.00
21/05/2022 18:30;1;1;1;16.00;16.00
21/05/2022 19:00;1;5;5;22.40;32.00
21/05/2022 19:30;1;5;5;25.40;29.00
21/05/2022 20:00;1;2;2;25.50;26.00
21/05/2022 20:30;1;3;3;27.33;40.00
21/05/2022 21:30;1;3;3;26.00;29.00
21/05/2022 23:00;1;1;1;24.00;24.00
22/05/2022 00:30;1;1;1;38.00;38.00
22/05/2022 01:00;1;1;1;26.00;26.00
22/05/2022 02:00;1;1;1;27.00;27.00
22/05/2022 06:00;1;1;1;28.00;28.00
22/05/2022 07:30;1;2;2;29.50;30.00
22/05/2022 08:00;1;1;1;18.00;18.00
22/05/2022 08:30;1;2;2;23.00;29.00
22/05/2022 09:00;1;1;1;16.00;16.00
22/05/2022 09:30;1;1;1;21.00;21.00
22/05/2022 10:00;1;6;6;23.33;34.00
22/05/2022 10:30;1;6;6;22.67;28.00
