Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
24/10/2021 13:30;1;23;23;28.22;37.00
24/10/2021 14:00;1;24;24;26.04;35.00
24/10/2021 14:30;1;36;36;26.00;36.00
24/10/2021 15:00;1;25;25;24.88;34.00
24/10/2021 15:30;1;25;25;26.20;37.00
24/10/2021 16:00;1;21;21;25.67;38.00
24/10/2021 16:30;1;28;28;26.68;40.00
24/10/2021 17:00;1;30;30;25.40;41.00
24/10/2021 17:30;1;17;17;23.76;39.00
24/10/2021 18:00;1;23;23;24.96;41.00
24/10/2021 18:30;1;18;18;26.78;34.00
24/10/2021 19:00;1;12;12;28.75;44.00
24/10/2021 19:30;1;24;24;26.17;39.00
24/10/2021 20:00;1;10;10;30.10;53.00
24/10/2021 20:30;1;9;9;28.22;40.00
24/10/2021 21:00;1;6;6;25.00;29.00
24/10/2021 21:30;1;2;2;33.00;41.00
24/10/2021 22:00;1;2;2;24.50;25.00
24/10/2021 22:30;1;2;2;18.00;19.00
24/10/2021 23:00;1;2;2;28.00;31.00
24/10/2021 23:30;1;1;1;33.00;33.00
25/10/2021 00:00;1;1;1;39.00;39.00
25/10/2021 02:00;1;1;1;16.00;16.00
25/10/2021 04:00;1;1;1;32.00;32.00
25/10/2021 04:30;1;1;1;27.00;27.00
25/10/2021 05:00;1;3;3;27.00;28.00
25/10/2021 05:30;1;9;9;25.56;32.00
25/10/2021 06:00;1;13;13;28.38;41.00
25/10/2021 06:30;1;22;22;26.55;36.00
25/10/2021 07:00;1;47;47;22.89;36.00
25/10/2021 07:30;1;55;55;23.42;35.00
25/10/2021 08:00;1;35;35;25.14;34.00
25/10/2021 08:30;1;49;49;26.14;39.00
25/10/2021 09:00;1;32;32;25.53;34.00
25/10/2021 09:30;1;31;31;25.13;36.00
25/10/2021 10:00;1;39;39;24.79;35.00
25/10/2021 10:30;1;30;30;23.47;31.00
25/10/2021 11:00;1;24;24;25.42;37.00
25/10/2021 11:30;1;29;29;24.66;34.00
25/10/2021 12:00;1;29;29;25.79;36.00
25/10/2021 12:30;1;33;33;27.79;45.00
25/10/2021 13:00;1;13;13;27.15;37.00
25/10/2021 13:30;1;34;34;24.97;39.00
25/10/2021 14:00;1;40;40;25.57;38.00
25/10/2021 14:30;1;39;39;26.77;44.00
25/10/2021 15:00;1;32;32;25.62;43.00
25/10/2021 15:30;1;40;40;24.73;39.00
25/10/2021 16:00;1;36;36;25.75;40.00
25/10/2021 16:30;1;32;32;25.00;33.00
25/10/2021 17:00;1;15;15;28.33;40.00
25/10/2021 17:30;1;41;41;27.22;49.00
25/10/2021 18:00;1;39;39;24.77;34.00
25/10/2021 18:30;1;18;18;24.17;31.00
25/10/2021 19:00;1;22;22;25.14;31.00
25/10/2021 19:30;1;19;19;26.26;40.00
25/10/2021 20:00;1;14;14;27.00;39.00
25/10/2021 20:30;1;7;7;28.14;43.00
25/10/2021 21:00;1;6;6;26.33;28.00
25/10/2021 21:30;1;9;9;27.11;36.00
25/10/2021 22:00;1;8;8;28.12;39.00
25/10/2021 22:30;1;3;3;31.00;36.00
25/10/2021 23:00;1;1;1;25.00;25.00
25/10/2021 23:30;1;1;1;27.00;27.00
26/10/2021 00:00;1;1;1;38.00;38.00
26/10/2021 00:30;1;1;1;36.00;36.00
26/10/2021 01:00;1;1;1;29.00;29.00
26/10/2021 02:00;1;1;1;32.00;32.00
26/10/2021 03:00;1;2;2;36.50;40.00
26/10/2021 04:00;1;2;2;41.50;50.00
26/10/2021 04:30;1;2;2;31.00;36.00
26/10/2021 05:00;1;3;3;31.00;41.00
26/10/2021 05:30;1;9;9;29.56;64.00
26/10/2021 06:00;1;18;18;25.61;34.00
26/10/2021 06:30;1;25;25;28.52;40.00
26/10/2021 07:00;1;46;46;24.37;43.00
26/10/2021 07:30;1;58;58;23.43;35.00
26/10/2021 08:00;1;31;31;23.35;36.00
26/10/2021 08:30;1;34;34;23.68;31.00
26/10/2021 09:00;1;38;38;24.82;36.00
26/10/2021 09:30;1;40;40;24.27;41.00
26/10/2021 10:00;1;31;31;23.00;31.00
26/10/2021 10:30;1;24;24;24.54;43.00
26/10/2021 11:00;1;26;26;23.88;33.00
26/10/2021 11:30;1;25;25;25.00;30.00
26/10/2021 12:00;1;29;29;25.48;34.00
26/10/2021 12:30;1;32;32;26.75;43.00
26/10/2021 13:00;1;28;28;26.07;36.00
26/10/2021 13:30;1;28;28;25.64;34.00
26/10/2021 14:00;1;34;34;26.56;43.00
26/10/2021 14:30;1;37;37;24.62;42.00
26/10/2021 15:00;1;36;36;26.25;43.00
26/10/2021 15:30;1;38;38;26.05;42.00
26/10/2021 16:00;1;31;31;25.23;43.00
26/10/2021 16:30;1;28;28;25.68;37.00
26/10/2021 17:00;1;30;30;24.77;32.00
26/10/2021 17:30;1;31;31;23.87;35.00
26/10/2021 18:00;1;36;36;25.11;49.00
26/10/2021 18:30;1;28;28;24.14;31.00
26/10/2021 19:00;1;28;28;25.82;42.00
26/10/2021 19:30;1;15;15;25.40;40.00
26/10/2021 20:00;1;12;12;23.00;29.00
26/10/2021 20:30;1;10;10;26.60;38.00
26/10/2021 21:00;1;4;4;30.50;43.00
26/10/2021 21:30;1;5;5;30.00;41.00
26/10/2021 22:00;1;3;3;25.00;27.00
26/10/2021 22:30;1;3;3;25.00;31.00
26/10/2021 23:00;1;1;1;27.00;27.00
26/10/2021 23:30;1;1;1;35.00;35.00
27/10/2021 00:30;1;1;1;27.00;27.00
27/10/2021 04:00;1;2;2;35.00;42.00
27/10/2021 04:30;1;1;1;26.00;26.00
27/10/2021 05:00;1;3;3;26.00;29.00
27/10/2021 05:30;1;7;7;26.86;34.00
27/10/2021 06:00;1;16;16;27.19;34.00
27/10/2021 06:30;1;27;27;26.15;40.00
27/10/2021 07:00;1;44;44;24.82;39.00
27/10/2021 07:30;1;68;68;22.76;37.00
27/10/2021 08:00;1;42;42;23.57;35.00
27/10/2021 08:30;1;40;40;24.25;34.00
27/10/2021 09:00;1;43;43;24.60;40.00
27/10/2021 09:30;1;33;33;23.33;31.00
27/10/2021 10:00;1;27;27;24.37;38.00
27/10/2021 10:30;1;31;31;23.68;34.00
27/10/2021 11:00;1;40;40;26.00;61.00
27/10/2021 11:30;1;26;26;24.27;35.00
27/10/2021 12:00;1;26;26;26.92;36.00
27/10/2021 12:30;1;35;35;24.11;36.00
27/10/2021 13:00;1;28;28;26.29;39.00
27/10/2021 13:30;1;36;36;24.42;40.00
27/10/2021 14:00;1;25;25;25.32;35.00
27/10/2021 14:30;1;38;38;24.29;40.00
27/10/2021 15:00;1;22;22;22.95;38.00
27/10/2021 15:30;1;30;30;23.90;33.00
27/10/2021 16:00;1;31;31;24.61;36.00
27/10/2021 16:30;1;38;38;26.34;38.00
27/10/2021 17:00;1;34;34;26.47;36.00
27/10/2021 17:30;1;42;42;23.17;38.00
27/10/2021 18:00;1;37;37;25.38;37.00
27/10/2021 18:30;1;32;32;23.53;37.00
27/10/2021 19:00;1;19;19;24.05;32.00
27/10/2021 19:30;1;22;22;26.91;42.00
27/10/2021 20:00;1;17;17;27.41;38.00
27/10/2021 20:30;1;13;13;23.62;33.00
27/10/2021 21:00;1;3;3;27.33;31.00
27/10/2021 21:30;1;9;9;28.11;38.00
27/10/2021 22:00;1;7;7;24.14;30.00
27/10/2021 22:30;1;3;3;31.33;42.00
27/10/2021 23:30;1;2;2;25.50;26.00
28/10/2021 00:00;1;1;1;20.00;20.00
28/10/2021 00:30;1;1;1;29.00;29.00
28/10/2021 03:30;1;1;1;41.00;41.00
28/10/2021 04:00;1;1;1;43.00;43.00
28/10/2021 04:30;1;1;1;25.00;25.00
28/10/2021 05:00;1;1;1;24.00;24.00
28/10/2021 05:30;1;7;7;24.43;34.00
28/10/2021 06:00;1;10;10;27.40;32.00
28/10/2021 06:30;1;32;32;28.34;39.00
28/10/2021 07:00;1;52;52;22.25;31.00
28/10/2021 07:30;1;70;70;24.01;37.00
28/10/2021 08:00;1;57;57;24.09;34.00
28/10/2021 08:30;1;40;40;25.05;35.00
28/10/2021 09:00;1;35;35;24.69;36.00
28/10/2021 09:30;1;40;40;26.50;38.00
28/10/2021 10:00;1;40;40;23.93;37.00
28/10/2021 10:30;1;32;32;25.09;44.00
28/10/2021 11:00;1;29;29;25.28;38.00
28/10/2021 11:30;1;31;31;24.19;35.00
28/10/2021 12:00;1;36;36;27.39;42.00
28/10/2021 12:30;1;36;36;26.50;36.00
28/10/2021 13:00;1;27;27;25.52;34.00
28/10/2021 13:30;1;40;40;26.88;43.00
28/10/2021 14:00;1;39;39;25.44;37.00
28/10/2021 14:30;1;43;43;23.21;32.00
28/10/2021 15:00;1;36;36;26.50;40.00
28/10/2021 15:30;1;31;31;27.32;40.00
28/10/2021 16:00;1;41;41;26.80;40.00
28/10/2021 16:30;1;40;40;25.82;43.00
28/10/2021 17:00;1;36;36;24.36;41.00
28/10/2021 17:30;1;43;43;27.70;40.00
28/10/2021 18:00;1;33;33;26.42;39.00
28/10/2021 18:30;1;34;34;24.76;36.00
28/10/2021 19:00;1;23;23;25.57;41.00
28/10/2021 19:30;1;17;17;26.88;36.00
28/10/2021 20:00;1;15;15;29.07;38.00
28/10/2021 20:30;1;6;6;30.33;39.00
28/10/2021 21:00;1;4;4;29.50;43.00
28/10/2021 21:30;1;4;4;27.25;39.00
28/10/2021 22:00;1;9;9;24.89;32.00
28/10/2021 22:30;1;4;4;30.00;43.00
28/10/2021 23:30;1;2;2;28.00;33.00
29/10/2021 00:00;1;1;1;25.00;25.00
29/10/2021 01:00;1;1;1;28.00;28.00
29/10/2021 03:00;1;1;1;50.00;50.00
29/10/2021 04:00;1;2;2;32.50;35.00
29/10/2021 04:30;1;1;1;30.00;30.00
29/10/2021 05:00;1;1;1;42.00;42.00
29/10/2021 05:30;1;9;9;25.78;32.00
29/10/2021 06:00;1;11;11;26.18;38.00
29/10/2021 06:30;1;29;29;27.83;43.00
29/10/2021 07:00;1;36;36;24.44;34.00
29/10/2021 07:30;1;44;44;23.14;38.00
29/10/2021 08:00;1;32;32;26.06;46.00
29/10/2021 08:30;1;46;46;25.26;34.00
29/10/2021 09:00;1;35;35;26.00;35.00
29/10/2021 09:30;1;41;41;25.78;35.00
29/10/2021 10:00;1;37;37;25.38;34.00
29/10/2021 10:30;1;50;50;25.68;50.00
29/10/2021 11:00;1;31;31;25.84;35.00
29/10/2021 11:30;1;33;33;26.42;38.00
29/10/2021 12:00;1;31;31;25.55;37.00
29/10/2021 12:30;1;28;28;26.11;34.00
29/10/2021 13:00;1;31;31;25.65;44.00
29/10/2021 13:30;1;40;40;29.05;41.00
29/10/2021 14:00;1;29;29;29.17;41.00
29/10/2021 14:30;1;30;30;24.90;40.00
29/10/2021 15:00;1;28;28;28.39;42.00
29/10/2021 15:30;1;46;46;27.96;40.00
29/10/2021 16:00;1;36;36;27.58;41.00
29/10/2021 16:30;1;38;38;26.74;38.00
29/10/2021 17:00;1;33;33;25.82;39.00
29/10/2021 17:30;1;45;45;25.67;43.00
29/10/2021 18:00;1;26;26;23.54;33.00
29/10/2021 18:30;1;36;36;24.25;35.00
29/10/2021 19:00;1;29;29;26.93;53.00
29/10/2021 19:30;1;17;17;26.35;35.00
29/10/2021 20:00;1;11;11;28.45;43.00
29/10/2021 20:30;1;15;15;27.40;43.00
29/10/2021 21:00;1;8;8;29.12;43.00
29/10/2021 21:30;1;9;9;28.78;41.00
29/10/2021 22:00;1;3;3;31.67;36.00
29/10/2021 22:30;1;3;3;24.67;32.00
29/10/2021 23:00;1;3;3;34.00;42.00
29/10/2021 23:30;1;3;3;30.67;40.00
30/10/2021 00:30;1;1;1;27.00;27.00
30/10/2021 01:00;1;1;1;25.00;25.00
30/10/2021 02:30;1;1;1;24.00;24.00
30/10/2021 03:00;1;2;2;40.50;53.00
30/10/2021 03:30;1;3;3;34.67;38.00
30/10/2021 04:00;1;1;1;54.00;54.00
30/10/2021 05:00;1;3;3;37.67;44.00
30/10/2021 05:30;1;3;3;27.67;36.00
30/10/2021 06:00;1;7;7;31.43;51.00
30/10/2021 06:30;1;4;4;27.00;34.00
30/10/2021 07:00;1;11;11;24.36;27.00
30/10/2021 07:30;1;22;22;24.73;38.00
30/10/2021 08:00;1;15;15;26.53;32.00
30/10/2021 08:30;1;35;35;26.49;38.00
30/10/2021 09:00;1;35;35;25.69;33.00
30/10/2021 09:30;1;30;30;26.30;35.00
30/10/2021 10:00;1;40;40;26.52;40.00
30/10/2021 10:30;1;37;37;27.16;38.00
30/10/2021 11:00;1;40;40;27.55;43.00
30/10/2021 11:30;1;33;33;26.09;34.00
30/10/2021 12:00;1;30;30;26.03;38.00
30/10/2021 12:30;1;32;32;25.47;37.00
30/10/2021 13:00;1;25;25;26.56;37.00
30/10/2021 13:30;1;42;42;24.50;33.00
30/10/2021 14:00;1;37;37;27.32;39.00
30/10/2021 14:30;1;19;19;27.68;38.00
30/10/2021 15:00;1;29;29;25.38;40.00
30/10/2021 15:30;1;24;24;27.58;39.00
30/10/2021 16:00;1;36;36;26.69;39.00
30/10/2021 16:30;1;28;28;26.79;35.00
30/10/2021 17:00;1;18;18;26.67;33.00
30/10/2021 17:30;1;27;27;26.70;37.00
30/10/2021 18:00;1;21;21;26.81;34.00
30/10/2021 18:30;1;23;23;22.78;31.00
30/10/2021 19:00;1;15;15;26.00;32.00
30/10/2021 19:30;1;14;14;27.07;41.00
30/10/2021 20:00;1;18;18;28.22;43.00
30/10/2021 20:30;1;12;12;26.00;37.00
30/10/2021 21:00;1;7;7;27.14;43.00
30/10/2021 21:30;1;5;5;25.00;28.00
30/10/2021 22:00;1;1;1;28.00;28.00
30/10/2021 22:30;1;6;6;24.67;33.00
30/10/2021 23:00;1;4;4;28.25;34.00
30/10/2021 23:30;1;3;3;25.67;30.00
31/10/2021 00:00;1;3;3;24.67;30.00
31/10/2021 00:30;1;2;2;26.00;30.00
31/10/2021 01:30;1;1;1;47.00;47.00
31/10/2021 02:30;1;2;2;47.50;52.00
31/10/2021 02:00;1;1;1;38.00;38.00
31/10/2021 03:30;1;3;3;43.00;48.00
31/10/2021 04:30;1;2;2;34.00;35.00
31/10/2021 05:00;1;2;2;30.50;31.00
31/10/2021 07:00;1;7;7;30.29;37.00
31/10/2021 07:30;1;4;4;27.75;34.00
31/10/2021 08:00;1;9;9;28.78;35.00
31/10/2021 08:30;1;20;20;27.80;38.00
31/10/2021 09:00;1;13;13;27.08;35.00
31/10/2021 09:30;1;27;27;27.74;35.00
31/10/2021 10:00;1;29;29;25.41;35.00
31/10/2021 10:30;1;22;22;25.55;37.00
31/10/2021 11:00;1;18;18;26.22;36.00
31/10/2021 11:30;1;27;27;26.00;36.00
31/10/2021 12:00;1;20;20;25.00;34.00
31/10/2021 12:30;1;22;22;26.23;36.00
31/10/2021 13:00;1;22;22;25.68;43.00
31/10/2021 13:30;1;19;19;26.89;36.00
31/10/2021 14:00;1;31;31;25.58;35.00
31/10/2021 14:30;1;29;29;26.52;40.00
31/10/2021 15:00;1;21;21;25.90;36.00
31/10/2021 15:30;1;22;22;23.86;32.00
31/10/2021 16:00;1;25;25;24.20;38.00
31/10/2021 16:30;1;32;32;24.66;43.00
31/10/2021 17:00;1;35;35;24.80;39.00
31/10/2021 17:30;1;19;19;25.58;37.00
31/10/2021 18:00;1;19;19;24.63;37.00
31/10/2021 18:30;1;18;18;28.39;38.00
31/10/2021 19:00;1;10;10;26.00;32.00
31/10/2021 19:30;1;10;10;27.00;43.00
31/10/2021 20:00;1;9;9;27.22;33.00
31/10/2021 20:30;1;9;9;31.56;57.00
31/10/2021 21:00;1;9;9;25.56;31.00
31/10/2021 21:30;1;7;7;30.86;47.00
31/10/2021 22:00;1;4;4;26.50;30.00
31/10/2021 22:30;1;2;2;25.50;26.00
01/11/2021 00:00;1;5;5;27.80;44.00
01/11/2021 00:30;1;3;3;25.33;29.00
01/11/2021 01:00;1;3;3;26.33;41.00
01/11/2021 02:00;1;2;2;28.00;31.00
01/11/2021 03:00;1;2;2;29.00;33.00
01/11/2021 03:30;1;3;3;31.67;37.00
01/11/2021 04:30;1;1;1;27.00;27.00
01/11/2021 05:30;1;1;1;27.00;27.00
01/11/2021 06:00;1;1;1;24.00;24.00
01/11/2021 06:30;1;1;1;30.00;30.00
01/11/2021 07:00;1;5;5;27.40;32.00
01/11/2021 07:30;1;4;4;23.00;30.00
01/11/2021 08:00;1;8;8;28.88;36.00
01/11/2021 08:30;1;10;10;30.80;48.00
01/11/2021 09:00;1;9;9;28.00;40.00
01/11/2021 09:30;1;17;17;27.47;42.00
01/11/2021 10:00;1;14;14;27.50;34.00
01/11/2021 10:30;1;22;22;26.09;37.00
01/11/2021 11:00;1;11;11;27.55;39.00
01/11/2021 11:30;1;27;27;28.30;41.00
01/11/2021 12:00;1;16;16;28.62;38.00
01/11/2021 12:30;1;18;18;29.22;42.00
01/11/2021 13:00;1;8;8;24.50;37.00
01/11/2021 13:30;1;18;18;29.94;44.00
01/11/2021 14:00;1;10;10;26.40;29.00
01/11/2021 14:30;1;21;21;26.76;34.00
01/11/2021 15:00;1;23;23;27.26;39.00
01/11/2021 15:30;1;20;20;26.45;34.00
01/11/2021 16:00;1;17;17;28.53;43.00
01/11/2021 16:30;1;20;20;26.50;37.00
01/11/2021 17:00;1;25;25;27.08;39.00
01/11/2021 17:30;1;15;15;28.00;36.00
01/11/2021 18:00;1;14;14;26.00;34.00
01/11/2021 18:30;1;31;31;24.87;35.00
01/11/2021 19:00;1;20;20;26.30;40.00
01/11/2021 19:30;1;14;14;27.43;34.00
01/11/2021 20:00;1;10;10;32.10;46.00
01/11/2021 20:30;1;16;16;28.69;41.00
01/11/2021 21:00;1;9;9;29.22;43.00
01/11/2021 21:30;1;3;3;23.67;27.00
01/11/2021 22:00;1;7;7;31.86;43.00
01/11/2021 22:30;1;3;3;29.33;34.00
01/11/2021 23:00;1;3;3;28.67;31.00
01/11/2021 23:30;1;2;2;26.50;28.00
02/11/2021 00:00;1;2;2;22.00;23.00
02/11/2021 00:30;1;2;2;37.50;44.00
02/11/2021 01:30;1;1;1;28.00;28.00
02/11/2021 05:00;1;1;1;40.00;40.00
02/11/2021 05:30;1;3;3;28.33;35.00
02/11/2021 06:00;1;3;3;33.33;42.00
02/11/2021 06:30;1;4;4;24.00;31.00
02/11/2021 07:00;1;11;11;27.91;39.00
02/11/2021 07:30;1;27;27;27.81;38.00
02/11/2021 08:00;1;40;40;25.93;37.00
02/11/2021 08:30;1;66;66;25.83;37.00
02/11/2021 09:00;1;29;29;28.34;40.00
02/11/2021 09:30;1;32;32;26.00;42.00
02/11/2021 10:00;1;36;36;25.81;37.00
02/11/2021 10:30;1;39;39;25.74;35.00
02/11/2021 11:00;1;59;59;27.02;41.00
02/11/2021 11:30;1;58;58;26.71;38.00
02/11/2021 12:00;1;37;37;28.19;46.00
02/11/2021 12:30;1;27;27;26.81;34.00
02/11/2021 13:00;1;22;22;28.36;38.00
02/11/2021 13:30;1;37;37;25.81;39.00
02/11/2021 14:00;1;36;36;26.53;39.00
02/11/2021 14:30;1;33;33;25.70;39.00
02/11/2021 15:00;1;33;33;27.00;45.00
02/11/2021 15:30;1;24;24;26.42;33.00
02/11/2021 16:00;1;28;28;26.46;39.00
02/11/2021 16:30;1;28;28;27.11;38.00
02/11/2021 17:00;1;26;26;24.92;35.00
02/11/2021 17:30;1;30;30;24.03;36.00
02/11/2021 18:00;1;24;24;27.46;45.00
02/11/2021 18:30;1;22;22;24.23;31.00
02/11/2021 19:00;1;20;20;23.45;35.00
02/11/2021 19:30;1;15;15;23.20;33.00
02/11/2021 20:00;1;9;9;29.00;37.00
02/11/2021 20:30;1;8;8;24.75;30.00
02/11/2021 21:00;1;6;6;28.00;32.00
02/11/2021 21:30;1;4;4;21.25;27.00
02/11/2021 22:00;1;3;3;32.00;39.00
02/11/2021 22:30;1;2;2;25.00;27.00
02/11/2021 23:00;1;2;2;30.50;32.00
02/11/2021 23:30;1;3;3;30.67;41.00
03/11/2021 00:00;1;2;2;30.00;38.00
03/11/2021 01:00;1;1;1;38.00;38.00
03/11/2021 01:30;1;1;1;32.00;32.00
03/11/2021 02:00;1;1;1;27.00;27.00
03/11/2021 04:00;1;2;2;32.50;40.00
03/11/2021 04:30;1;2;2;26.00;28.00
03/11/2021 05:00;1;2;2;26.00;27.00
03/11/2021 05:30;1;7;7;30.86;43.00
03/11/2021 06:00;1;20;20;28.50;34.00
03/11/2021 06:30;1;24;24;26.21;36.00
03/11/2021 07:00;1;37;37;27.49;45.00
03/11/2021 07:30;1;30;30;25.13;47.00
03/11/2021 08:00;1;32;32;26.88;44.00
03/11/2021 08:30;1;46;46;26.24;42.00
03/11/2021 09:00;1;24;24;25.46;32.00
03/11/2021 09:30;1;36;36;26.31;42.00
03/11/2021 10:00;1;38;38;25.95;43.00
03/11/2021 10:30;1;31;31;26.61;37.00
03/11/2021 11:00;1;24;24;23.54;29.00
03/11/2021 11:30;1;26;26;26.62;34.00
03/11/2021 12:00;1;33;33;26.45;39.00
03/11/2021 12:30;1;31;31;28.06;40.00
03/11/2021 13:00;1;20;20;26.15;36.00
03/11/2021 13:30;1;30;30;24.93;33.00
03/11/2021 14:00;1;30;30;26.53;38.00
03/11/2021 14:30;1;36;36;26.83;37.00
03/11/2021 15:00;1;30;30;26.07;41.00
03/11/2021 15:30;1;34;34;26.94;43.00
03/11/2021 16:00;1;30;30;27.33;37.00
03/11/2021 16:30;1;24;24;28.04;37.00
03/11/2021 17:00;1;26;26;26.42;37.00
03/11/2021 17:30;1;33;33;26.39;42.00
03/11/2021 18:00;1;21;21;24.38;34.00
03/11/2021 18:30;1;17;17;25.53;43.00
03/11/2021 19:00;1;15;15;25.53;33.00
03/11/2021 19:30;1;17;17;27.94;38.00
03/11/2021 20:00;1;11;11;26.55;36.00
03/11/2021 20:30;1;3;3;28.33;33.00
03/11/2021 21:00;1;5;5;30.60;37.00
03/11/2021 21:30;1;9;9;27.78;37.00
03/11/2021 22:00;1;3;3;27.00;31.00
03/11/2021 22:30;1;1;1;45.00;45.00
03/11/2021 23:00;1;3;3;37.33;44.00
03/11/2021 23:30;1;2;2;23.50;24.00
04/11/2021 00:00;1;2;2;40.00;41.00
04/11/2021 03:00;1;1;1;35.00;35.00
04/11/2021 04:00;1;2;2;28.50;31.00
04/11/2021 04:30;1;1;1;24.00;24.00
04/11/2021 05:00;1;1;1;26.00;26.00
04/11/2021 05:30;1;5;5;30.80;44.00
04/11/2021 06:00;1;11;11;28.73;33.00
04/11/2021 06:30;1;28;28;27.21;38.00
04/11/2021 07:00;1;27;27;25.15;34.00
04/11/2021 07:30;1;33;33;26.30;39.00
04/11/2021 08:00;1;38;38;25.74;42.00
04/11/2021 08:30;1;48;48;26.23;42.00
04/11/2021 09:00;1;31;31;27.39;38.00
04/11/2021 09:30;1;28;28;27.68;44.00
04/11/2021 10:00;1;27;27;26.15;35.00
04/11/2021 10:30;1;29;29;25.45;39.00
04/11/2021 11:00;1;33;33;26.76;48.00
04/11/2021 11:30;1;21;21;26.24;34.00
04/11/2021 12:00;1;25;25;26.64;51.00
04/11/2021 12:30;1;27;27;27.48;37.00
04/11/2021 13:00;1;29;29;28.28;38.00
04/11/2021 13:30;1;24;24;25.54;40.00
04/11/2021 14:00;1;28;28;26.21;39.00
04/11/2021 14:30;1;37;37;26.03;46.00
04/11/2021 15:00;1;29;29;25.34;36.00
04/11/2021 15:30;1;38;38;25.92;33.00
04/11/2021 16:00;1;31;31;25.52;38.00
04/11/2021 16:30;1;41;41;25.71;38.00
04/11/2021 17:00;1;18;18;26.28;33.00
04/11/2021 17:30;1;36;36;24.22;33.00
04/11/2021 18:00;1;18;18;26.39;42.00
04/11/2021 18:30;1;21;21;26.19;37.00
04/11/2021 19:00;1;14;14;28.50;40.00
04/11/2021 19:30;1;15;15;31.07;56.00
04/11/2021 20:00;1;15;15;30.40;50.00
04/11/2021 20:30;1;6;6;25.00;29.00
04/11/2021 21:00;1;12;12;26.83;38.00
04/11/2021 21:30;1;8;8;25.88;36.00
04/11/2021 22:00;1;2;2;27.00;37.00
04/11/2021 22:30;1;4;4;26.00;28.00
04/11/2021 23:00;1;5;5;34.40;43.00
04/11/2021 23:30;1;1;1;21.00;21.00
05/11/2021 00:00;1;1;1;37.00;37.00
05/11/2021 00:30;1;1;1;22.00;22.00
05/11/2021 04:00;1;1;1;29.00;29.00
05/11/2021 04:30;1;1;1;25.00;25.00
05/11/2021 05:00;1;1;1;47.00;47.00
05/11/2021 05:30;1;4;4;25.50;29.00
05/11/2021 06:00;1;14;14;30.07;37.00
05/11/2021 06:30;1;27;27;27.78;42.00
05/11/2021 07:00;1;30;30;26.40;38.00
05/11/2021 07:30;1;39;39;25.92;40.00
05/11/2021 08:00;1;40;40;25.65;47.00
05/11/2021 08:30;1;36;36;27.39;37.00
05/11/2021 09:00;1;36;36;26.17;45.00
05/11/2021 09:30;1;38;38;26.76;35.00
05/11/2021 10:00;1;26;26;26.81;45.00
05/11/2021 10:30;1;43;43;25.86;40.00
05/11/2021 11:00;1;28;28;26.71;41.00
05/11/2021 11:30;1;27;27;27.33;38.00
05/11/2021 12:00;1;27;27;26.63;35.00
05/11/2021 12:30;1;37;37;27.03;38.00
05/11/2021 13:00;1;33;33;26.00;37.00
05/11/2021 13:30;1;25;25;29.04;44.00
05/11/2021 14:00;1;25;25;25.68;35.00
05/11/2021 14:30;1;26;26;24.58;34.00
05/11/2021 15:00;1;32;32;24.81;42.00
05/11/2021 15:30;1;34;34;26.94;41.00
05/11/2021 16:00;1;26;26;25.81;36.00
05/11/2021 16:30;1;31;31;26.55;43.00
05/11/2021 17:00;1;41;41;26.15;41.00
05/11/2021 17:30;1;41;41;25.44;41.00
05/11/2021 18:00;1;19;19;23.63;32.00
05/11/2021 18:30;1;29;29;26.79;57.00
05/11/2021 19:00;1;21;21;25.52;39.00
05/11/2021 19:30;1;15;15;25.27;34.00
05/11/2021 20:00;1;7;7;27.57;33.00
05/11/2021 20:30;1;9;9;30.67;49.00
05/11/2021 21:00;1;3;3;25.00;32.00
05/11/2021 21:30;1;9;9;28.67;42.00
05/11/2021 22:00;1;6;6;28.17;34.00
05/11/2021 22:30;1;4;4;31.00;43.00
05/11/2021 23:00;1;8;8;25.50;37.00
05/11/2021 23:30;1;2;2;23.50;27.00
06/11/2021 00:00;1;2;2;37.50;42.00
06/11/2021 00:30;1;2;2;31.00;36.00
06/11/2021 01:30;1;1;1;23.00;23.00
06/11/2021 02:00;1;2;2;18.50;20.00
06/11/2021 02:30;1;2;2;30.50;39.00
06/11/2021 05:30;1;1;1;21.00;21.00
06/11/2021 06:00;1;4;4;32.50;42.00
06/11/2021 06:30;1;8;8;25.50;36.00
06/11/2021 07:00;1;11;11;28.27;36.00
06/11/2021 07:30;1;12;12;24.25;29.00
06/11/2021 08:00;1;23;23;27.00;38.00
06/11/2021 08:30;1;21;21;28.14;36.00
06/11/2021 09:00;1;27;27;25.48;33.00
06/11/2021 09:30;1;35;35;24.86;34.00
06/11/2021 10:00;1;38;38;27.53;41.00
06/11/2021 10:30;1;38;38;25.66;38.00
06/11/2021 11:00;1;25;25;25.28;31.00
06/11/2021 11:30;1;27;27;27.59;46.00
06/11/2021 12:00;1;28;28;26.79;40.00
06/11/2021 12:30;1;16;16;26.88;37.00
06/11/2021 13:00;1;31;31;25.23;37.00
06/11/2021 13:30;1;34;34;27.32;36.00
06/11/2021 14:00;1;31;31;25.77;42.00
06/11/2021 14:30;1;15;15;30.73;43.00
06/11/2021 15:00;1;25;25;25.56;35.00
06/11/2021 15:30;1;23;23;25.83;33.00
06/11/2021 16:00;1;22;22;25.32;38.00
