Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
05/04/2023 13:30;1;9;9;22.67;34.00
05/04/2023 14:00;1;8;8;21.75;28.00
05/04/2023 14:30;1;7;7;18.00;25.00
05/04/2023 15:00;1;3;3;19.67;22.00
05/04/2023 15:30;1;5;5;24.00;32.00
05/04/2023 16:00;1;3;3;21.67;30.00
05/04/2023 16:30;1;9;9;21.33;32.00
05/04/2023 17:00;1;5;5;21.00;22.00
05/04/2023 17:30;1;7;7;20.29;27.00
05/04/2023 18:00;1;7;7;22.57;32.00
05/04/2023 18:30;1;7;7;21.71;27.00
05/04/2023 19:00;1;4;4;18.50;20.00
05/04/2023 19:30;1;2;2;21.50;22.00
05/04/2023 20:00;1;1;1;16.00;16.00
05/04/2023 20:30;1;1;1;26.00;26.00
05/04/2023 21:00;1;1;1;20.00;20.00
05/04/2023 21:30;1;5;5;19.60;21.00
05/04/2023 22:00;1;1;1;19.00;19.00
06/04/2023 04:30;1;2;2;24.00;25.00
06/04/2023 05:00;1;1;1;36.00;36.00
06/04/2023 05:30;1;3;3;29.33;40.00
06/04/2023 06:00;1;3;3;21.67;26.00
06/04/2023 06:30;1;5;5;22.00;33.00
06/04/2023 07:00;1;3;3;18.67;21.00
06/04/2023 07:30;1;1;1;31.00;31.00
06/04/2023 08:00;1;7;7;19.14;27.00
06/04/2023 08:30;1;8;8;22.88;29.00
06/04/2023 09:00;1;4;4;20.50;25.00
06/04/2023 09:30;1;3;3;23.67;28.00
06/04/2023 10:00;1;9;9;18.67;22.00
06/04/2023 10:30;1;4;4;25.50;35.00
06/04/2023 11:00;1;5;5;20.80;25.00
06/04/2023 11:30;1;11;11;20.09;24.00
06/04/2023 12:00;1;16;16;21.81;30.00
06/04/2023 12:30;1;12;12;20.50;28.00
06/04/2023 13:00;1;5;5;18.60;22.00
06/04/2023 13:30;1;4;4;22.75;24.00
06/04/2023 14:00;1;15;15;20.47;24.00
06/04/2023 14:30;1;8;8;22.38;35.00
06/04/2023 15:00;1;6;6;24.83;31.00
06/04/2023 15:30;1;16;16;19.56;27.00
06/04/2023 16:00;1;9;9;23.44;32.00
06/04/2023 16:30;1;5;5;22.40;27.00
06/04/2023 17:00;1;5;5;19.20;21.00
06/04/2023 17:30;1;9;9;21.00;27.00
06/04/2023 18:00;1;8;8;20.75;29.00
06/04/2023 18:30;1;8;8;18.75;22.00
06/04/2023 19:00;1;5;5;18.20;21.00
06/04/2023 19:30;1;4;4;19.25;21.00
06/04/2023 20:00;1;4;4;19.00;22.00
06/04/2023 20:30;1;2;2;20.50;24.00
06/04/2023 21:00;1;2;2;19.50;20.00
07/04/2023 05:00;1;1;1;26.00;26.00
07/04/2023 07:00;1;1;1;20.00;20.00
07/04/2023 08:30;1;3;3;17.67;19.00
07/04/2023 09:30;1;6;6;23.17;26.00
07/04/2023 10:00;1;5;5;20.00;24.00
07/04/2023 10:30;1;6;6;19.00;23.00
07/04/2023 11:00;1;5;5;21.60;26.00
07/04/2023 11:30;1;11;11;18.82;26.00
07/04/2023 12:00;1;8;8;21.00;27.00
07/04/2023 12:30;1;10;10;19.20;21.00
07/04/2023 13:00;1;3;3;31.00;41.00
07/04/2023 13:30;1;10;10;20.10;26.00
07/04/2023 14:00;1;4;4;22.00;27.00
07/04/2023 14:30;1;4;4;17.00;19.00
07/04/2023 15:00;1;4;4;19.00;22.00
07/04/2023 15:30;1;3;3;18.33;21.00
07/04/2023 16:00;1;7;7;19.86;32.00
07/04/2023 16:30;1;10;10;21.20;36.00
07/04/2023 17:00;1;1;1;17.00;17.00
07/04/2023 17:30;1;7;7;20.57;32.00
07/04/2023 18:00;1;8;8;23.50;29.00
07/04/2023 18:30;1;3;3;20.00;22.00
07/04/2023 19:00;1;5;5;20.80;23.00
07/04/2023 19:30;1;1;1;27.00;27.00
07/04/2023 20:30;1;3;3;21.00;23.00
07/04/2023 21:30;1;2;2;19.50;21.00
07/04/2023 23:30;1;1;1;27.00;27.00
08/04/2023 05:30;1;2;2;18.00;19.00
08/04/2023 07:00;1;1;1;16.00;16.00
08/04/2023 08:00;1;4;4;21.75;28.00
08/04/2023 08:30;1;3;3;25.33;33.00
08/04/2023 09:00;1;7;7;23.43;30.00
08/04/2023 09:30;1;8;8;25.25;42.00
08/04/2023 10:00;1;8;8;21.38;24.00
08/04/2023 10:30;1;7;7;21.14;25.00
08/04/2023 11:00;1;5;5;21.40;27.00
08/04/2023 11:30;1;10;10;20.40;28.00
08/04/2023 12:00;1;7;7;20.43;25.00
08/04/2023 12:30;1;5;5;19.80;25.00
08/04/2023 13:00;1;4;4;19.00;21.00
08/04/2023 13:30;1;4;4;18.75;21.00
08/04/2023 14:00;1;4;4;19.00;25.00
08/04/2023 14:30;1;4;4;25.00;32.00
08/04/2023 15:00;1;6;6;19.50;22.00
08/04/2023 15:30;1;7;7;19.14;24.00
08/04/2023 16:00;1;6;6;20.33;25.00
08/04/2023 16:30;1;8;8;20.75;33.00
08/04/2023 17:00;1;5;5;18.60;22.00
08/04/2023 17:30;1;6;6;19.50;22.00
08/04/2023 18:00;1;3;3;18.33;21.00
08/04/2023 18:30;1;3;3;19.00;22.00
08/04/2023 19:00;1;4;4;18.25;19.00
08/04/2023 19:30;1;4;4;17.50;19.00
08/04/2023 20:00;1;1;1;23.00;23.00
08/04/2023 21:00;1;2;2;22.50;24.00
08/04/2023 21:30;1;1;1;16.00;16.00
08/04/2023 22:00;1;1;1;19.00;19.00
08/04/2023 23:30;1;2;2;17.50;19.00
09/04/2023 00:30;1;1;1;19.00;19.00
09/04/2023 06:00;1;1;1;19.00;19.00
09/04/2023 07:00;1;1;1;37.00;37.00
09/04/2023 09:30;1;7;7;19.00;22.00
09/04/2023 10:00;1;7;7;23.29;41.00
09/04/2023 10:30;1;6;6;20.33;24.00
09/04/2023 11:00;1;6;6;22.83;30.00
09/04/2023 11:30;1;14;14;19.43;28.00
09/04/2023 12:00;1;14;14;21.00;26.00
09/04/2023 12:30;1;13;13;20.92;34.00
09/04/2023 13:00;1;7;7;20.29;23.00
09/04/2023 13:30;1;8;8;18.50;22.00
09/04/2023 14:00;1;7;7;19.57;21.00
09/04/2023 14:30;1;4;4;28.00;34.00
09/04/2023 15:00;1;6;6;22.00;29.00
09/04/2023 15:30;1;3;3;21.00;25.00
09/04/2023 16:00;1;4;4;18.75;23.00
09/04/2023 16:30;1;5;5;21.20;30.00
09/04/2023 17:00;1;4;4;19.00;23.00
09/04/2023 17:30;1;8;8;19.38;24.00
09/04/2023 18:00;1;4;4;19.75;23.00
09/04/2023 18:30;1;7;7;19.14;25.00
09/04/2023 19:00;1;2;2;18.00;19.00
09/04/2023 19:30;1;2;2;19.50;20.00
09/04/2023 20:00;1;1;1;24.00;24.00
09/04/2023 20:30;1;2;2;18.50;21.00
10/04/2023 06:30;1;1;1;18.00;18.00
10/04/2023 08:00;1;2;2;23.50;28.00
10/04/2023 08:30;1;2;2;17.00;17.00
10/04/2023 09:00;1;2;2;17.50;18.00
10/04/2023 09:30;1;6;6;21.83;26.00
10/04/2023 10:00;1;7;7;21.00;28.00
10/04/2023 10:30;1;7;7;21.00;28.00
10/04/2023 11:00;1;6;6;20.33;25.00
10/04/2023 11:30;1;10;10;19.20;25.00
10/04/2023 12:00;1;12;12;21.25;30.00
10/04/2023 12:30;1;9;9;20.56;25.00
10/04/2023 13:00;1;8;8;18.88;25.00
10/04/2023 13:30;1;3;3;20.00;25.00
10/04/2023 14:00;1;3;3;17.67;20.00
10/04/2023 14:30;1;6;6;17.67;20.00
10/04/2023 15:00;1;9;9;17.67;22.00
10/04/2023 15:30;1;2;2;19.00;20.00
10/04/2023 16:00;1;9;9;18.89;29.00
10/04/2023 16:30;1;3;3;20.33;22.00
10/04/2023 17:00;1;3;3;18.67;21.00
10/04/2023 17:30;1;7;7;19.71;24.00
10/04/2023 18:00;1;5;5;19.40;21.00
10/04/2023 18:30;1;7;7;22.86;29.00
10/04/2023 19:00;1;7;7;20.14;24.00
10/04/2023 19:30;1;1;1;23.00;23.00
10/04/2023 20:00;1;2;2;23.50;26.00
10/04/2023 20:30;1;1;1;17.00;17.00
10/04/2023 21:30;1;1;1;24.00;24.00
10/04/2023 22:00;1;1;1;16.00;16.00
11/04/2023 04:30;1;1;1;16.00;16.00
11/04/2023 05:00;1;2;2;33.50;39.00
11/04/2023 05:30;1;4;4;28.25;36.00
11/04/2023 06:00;1;2;2;21.00;24.00
11/04/2023 06:30;1;4;4;26.75;37.00
11/04/2023 07:00;1;1;1;25.00;25.00
11/04/2023 07:30;1;2;2;23.50;26.00
11/04/2023 08:00;1;3;3;23.00;27.00
11/04/2023 08:30;1;6;6;20.33;27.00
11/04/2023 09:00;1;2;2;22.50;24.00
11/04/2023 09:30;1;3;3;20.67;21.00
11/04/2023 10:00;1;6;6;21.67;25.00
11/04/2023 10:30;1;2;2;22.00;25.00
11/04/2023 11:00;1;3;3;18.00;18.00
11/04/2023 11:30;1;7;7;22.57;27.00
11/04/2023 12:00;1;9;9;22.78;32.00
11/04/2023 12:30;1;4;4;20.75;26.00
11/04/2023 13:00;1;4;4;23.25;25.00
11/04/2023 13:30;1;3;3;21.33;27.00
11/04/2023 14:00;1;3;3;21.33;25.00
11/04/2023 14:30;1;11;11;20.82;32.00
11/04/2023 15:00;1;2;2;23.50;28.00
11/04/2023 15:30;1;6;6;19.83;28.00
11/04/2023 16:00;1;7;7;23.14;29.00
11/04/2023 16:30;1;2;2;26.00;27.00
11/04/2023 17:30;1;3;3;22.67;24.00
11/04/2023 18:00;1;9;9;21.11;25.00
11/04/2023 18:30;1;7;7;19.57;22.00
11/04/2023 19:00;1;4;4;21.75;27.00
11/04/2023 19:30;1;2;2;20.00;22.00
11/04/2023 20:00;1;2;2;20.50;23.00
11/04/2023 21:30;1;1;1;25.00;25.00
12/04/2023 04:30;1;1;1;28.00;28.00
12/04/2023 05:00;1;1;1;42.00;42.00
12/04/2023 05:30;1;1;1;17.00;17.00
12/04/2023 06:00;1;3;3;24.67;29.00
12/04/2023 06:30;1;2;2;23.00;25.00
12/04/2023 07:00;1;1;1;30.00;30.00
12/04/2023 08:00;1;4;4;19.25;26.00
12/04/2023 08:30;1;8;8;21.00;30.00
12/04/2023 09:00;1;5;5;19.80;23.00
12/04/2023 09:30;1;2;2;25.50;26.00
12/04/2023 10:00;1;2;2;17.00;18.00
12/04/2023 10:30;1;3;3;25.00;34.00
12/04/2023 11:30;1;10;10;21.30;32.00
12/04/2023 12:00;1;9;9;24.33;47.00
12/04/2023 12:30;1;4;4;20.75;24.00
12/04/2023 13:00;1;5;5;22.00;25.00
12/04/2023 13:30;1;2;2;22.00;25.00
12/04/2023 14:00;1;4;4;20.00;26.00
12/04/2023 14:30;1;6;6;20.50;22.00
12/04/2023 15:00;1;6;6;21.50;34.00
12/04/2023 15:30;1;9;9;21.22;28.00
12/04/2023 16:00;1;3;3;23.00;24.00
12/04/2023 16:30;1;2;2;20.00;24.00
12/04/2023 17:00;1;3;3;19.33;24.00
12/04/2023 17:30;1;2;2;18.00;20.00
12/04/2023 18:00;1;2;2;20.50;21.00
12/04/2023 18:30;1;3;3;20.00;23.00
12/04/2023 19:00;1;8;8;23.12;31.00
12/04/2023 19:30;1;3;3;24.67;27.00
12/04/2023 21:00;1;1;1;22.00;22.00
12/04/2023 23:00;1;2;2;19.00;21.00
13/04/2023 00:00;1;1;1;36.00;36.00
13/04/2023 05:00;1;1;1;41.00;41.00
13/04/2023 05:30;1;3;3;30.00;39.00
13/04/2023 06:00;1;5;5;24.20;30.00
13/04/2023 06:30;1;3;3;19.33;20.00
13/04/2023 07:00;1;1;1;19.00;19.00
13/04/2023 07:30;1;4;4;24.00;28.00
13/04/2023 08:00;1;4;4;21.00;30.00
13/04/2023 08:30;1;7;7;19.86;28.00
13/04/2023 09:00;1;4;4;20.75;26.00
13/04/2023 10:00;1;8;8;18.75;22.00
13/04/2023 10:30;1;1;1;21.00;21.00
13/04/2023 11:00;1;6;6;19.33;34.00
13/04/2023 11:30;1;6;6;20.17;25.00
13/04/2023 12:00;1;7;7;20.43;26.00
13/04/2023 12:30;1;8;8;21.88;33.00
13/04/2023 13:00;1;2;2;21.50;22.00
13/04/2023 13:30;1;4;4;22.50;24.00
13/04/2023 14:00;1;5;5;19.60;23.00
13/04/2023 14:30;1;3;3;24.67;28.00
13/04/2023 15:00;1;4;4;20.25;25.00
13/04/2023 15:30;1;7;7;20.14;28.00
13/04/2023 16:00;1;5;5;28.40;37.00
13/04/2023 16:30;1;6;6;22.50;31.00
13/04/2023 17:00;1;15;15;20.00;23.00
13/04/2023 17:30;1;6;6;19.50;25.00
13/04/2023 18:00;1;6;6;19.00;24.00
13/04/2023 18:30;1;3;3;23.33;31.00
13/04/2023 19:00;1;1;1;18.00;18.00
13/04/2023 19:30;1;2;2;20.00;21.00
13/04/2023 20:00;1;2;2;23.50;28.00
13/04/2023 21:00;1;1;1;20.00;20.00
13/04/2023 21:30;1;2;2;20.00;21.00
13/04/2023 23:00;1;1;1;22.00;22.00
14/04/2023 04:00;1;1;1;17.00;17.00
14/04/2023 05:00;1;1;1;40.00;40.00
14/04/2023 05:30;1;2;2;26.00;35.00
14/04/2023 06:00;1;3;3;25.33;30.00
14/04/2023 06:30;1;3;3;21.67;24.00
14/04/2023 07:00;1;3;3;25.33;40.00
14/04/2023 07:30;1;2;2;23.50;26.00
14/04/2023 08:00;1;4;4;24.25;34.00
14/04/2023 08:30;1;8;8;20.38;26.00
14/04/2023 09:00;1;2;2;25.50;26.00
14/04/2023 09:30;1;2;2;17.50;19.00
14/04/2023 10:00;1;7;7;18.86;21.00
14/04/2023 10:30;1;5;5;19.20;22.00
14/04/2023 11:00;1;7;7;22.71;31.00
14/04/2023 11:30;1;12;12;18.75;31.00
14/04/2023 12:00;1;7;7;22.14;28.00
14/04/2023 12:30;1;7;7;19.86;26.00
14/04/2023 13:00;1;3;3;17.67;19.00
14/04/2023 13:30;1;2;2;17.50;19.00
14/04/2023 14:00;1;4;4;23.25;28.00
14/04/2023 14:30;1;7;7;18.57;25.00
14/04/2023 15:00;1;4;4;22.00;25.00
14/04/2023 15:30;1;3;3;19.00;23.00
14/04/2023 16:00;1;13;13;20.00;27.00
14/04/2023 16:30;1;5;5;25.80;36.00
14/04/2023 17:00;1;11;11;19.36;29.00
14/04/2023 17:30;1;8;8;19.88;26.00
14/04/2023 18:00;1;7;7;19.86;24.00
14/04/2023 18:30;1;7;7;19.43;23.00
14/04/2023 19:00;1;10;10;20.30;30.00
14/04/2023 19:30;1;2;2;25.00;27.00
14/04/2023 20:00;1;5;5;19.20;24.00
14/04/2023 20:30;1;3;3;21.33;22.00
14/04/2023 21:00;1;1;1;25.00;25.00
14/04/2023 21:30;1;2;2;20.50;21.00
14/04/2023 22:00;1;1;1;18.00;18.00
15/04/2023 06:00;1;1;1;17.00;17.00
15/04/2023 06:30;1;1;1;16.00;16.00
15/04/2023 07:00;1;2;2;20.00;24.00
15/04/2023 08:30;1;3;3;22.67;34.00
15/04/2023 09:00;1;2;2;22.00;28.00
15/04/2023 09:30;1;4;4;23.50;34.00
15/04/2023 10:00;1;4;4;24.75;31.00
15/04/2023 10:30;1;3;3;19.33;21.00
15/04/2023 11:00;1;8;8;22.38;37.00
15/04/2023 11:30;1;2;2;19.00;21.00
15/04/2023 12:00;1;3;3;19.33;24.00
15/04/2023 12:30;1;8;8;20.62;28.00
15/04/2023 13:00;1;4;4;21.25;23.00
15/04/2023 13:30;1;13;13;20.31;26.00
15/04/2023 14:00;1;10;10;21.80;29.00
15/04/2023 14:30;1;4;4;21.25;25.00
15/04/2023 15:00;1;7;7;17.71;23.00
15/04/2023 15:30;1;7;7;18.29;20.00
15/04/2023 16:00;1;6;6;22.00;30.00
15/04/2023 16:30;1;4;4;21.25;26.00
15/04/2023 17:00;1;2;2;20.00;21.00
15/04/2023 17:30;1;4;4;20.50;22.00
15/04/2023 18:00;1;2;2;20.50;21.00
15/04/2023 18:30;1;8;8;21.75;31.00
15/04/2023 19:00;1;2;2;26.00;26.00
15/04/2023 19:30;1;5;5;20.20;23.00
15/04/2023 20:00;1;1;1;26.00;26.00
15/04/2023 20:30;1;1;1;27.00;27.00
15/04/2023 21:30;1;2;2;18.00;19.00
15/04/2023 22:00;1;1;1;26.00;26.00
15/04/2023 23:00;1;3;3;23.00;27.00
16/04/2023 02:00;1;1;1;17.00;17.00
16/04/2023 06:30;1;1;1;22.00;22.00
16/04/2023 09:30;1;2;2;18.50;20.00
16/04/2023 10:00;1;3;3;21.33;24.00
16/04/2023 10:30;1;5;5;22.60;27.00
16/04/2023 11:00;1;7;7;24.57;34.00
16/04/2023 11:30;1;11;11;20.45;28.00
16/04/2023 12:00;1;13;13;20.54;26.00
16/04/2023 12:30;1;4;4;21.25;23.00
16/04/2023 13:00;1;3;3;21.33;27.00
16/04/2023 13:30;1;2;2;26.00;27.00
16/04/2023 14:00;1;4;4;23.50;28.00
16/04/2023 14:30;1;4;4;25.00;40.00
16/04/2023 15:00;1;6;6;25.17;31.00
16/04/2023 15:30;1;4;4;17.25;19.00
16/04/2023 16:00;1;1;1;17.00;17.00
16/04/2023 16:30;1;5;5;19.60;24.00
16/04/2023 17:00;1;5;5;18.20;22.00
16/04/2023 17:30;1;3;3;26.33;36.00
16/04/2023 18:00;1;3;3;24.00;32.00
16/04/2023 18:30;1;4;4;21.50;24.00
16/04/2023 19:00;1;1;1;20.00;20.00
16/04/2023 21:00;1;1;1;25.00;25.00
16/04/2023 21:30;1;1;1;21.00;21.00
16/04/2023 22:00;1;1;1;20.00;20.00
17/04/2023 05:30;1;3;3;32.67;41.00
17/04/2023 06:00;1;4;4;23.75;28.00
17/04/2023 06:30;1;3;3;20.00;21.00
17/04/2023 07:00;1;2;2;22.00;26.00
17/04/2023 07:30;1;2;2;17.50;19.00
17/04/2023 08:00;1;7;7;24.86;40.00
17/04/2023 08:30;1;8;8;19.25;22.00
17/04/2023 09:00;1;3;3;24.67;32.00
17/04/2023 09:30;1;2;2;26.50;29.00
17/04/2023 10:00;1;6;6;22.33;27.00
17/04/2023 10:30;1;8;8;22.38;25.00
17/04/2023 11:00;1;9;9;21.89;27.00
17/04/2023 11:30;1;6;6;20.50;23.00
17/04/2023 12:00;1;8;8;22.38;30.00
17/04/2023 12:30;1;6;6;24.67;31.00
17/04/2023 13:00;1;4;4;20.75;24.00
17/04/2023 13:30;1;2;2;19.00;21.00
17/04/2023 14:00;1;6;6;22.33;29.00
17/04/2023 14:30;1;6;6;24.50;30.00
17/04/2023 15:00;1;3;3;17.00;19.00
17/04/2023 15:30;1;5;5;24.00;31.00
17/04/2023 16:00;1;4;4;18.50;19.00
17/04/2023 16:30;1;5;5;22.60;33.00
17/04/2023 17:00;1;2;2;17.00;18.00
17/04/2023 17:30;1;5;5;22.40;28.00
17/04/2023 18:00;1;9;9;20.00;29.00
17/04/2023 18:30;1;11;11;19.45;25.00
17/04/2023 19:00;1;5;5;22.80;28.00
17/04/2023 19:30;1;5;5;18.80;21.00
17/04/2023 20:00;1;1;1;17.00;17.00
17/04/2023 21:00;1;2;2;19.00;21.00
17/04/2023 21:30;1;2;2;18.50;21.00
17/04/2023 22:00;1;1;1;19.00;19.00
17/04/2023 23:30;1;1;1;23.00;23.00
18/04/2023 00:00;1;1;1;19.00;19.00
18/04/2023 02:00;1;1;1;25.00;25.00
18/04/2023 05:30;1;4;4;33.75;41.00
18/04/2023 06:00;1;6;6;25.17;36.00
18/04/2023 06:30;1;5;5;18.60;23.00
18/04/2023 07:30;1;2;2;20.50;24.00
18/04/2023 08:00;1;8;8;21.25;29.00
18/04/2023 08:30;1;9;9;18.00;21.00
18/04/2023 09:00;1;2;2;19.00;21.00
18/04/2023 09:30;1;4;4;21.00;23.00
18/04/2023 10:00;1;6;6;19.83;25.00
18/04/2023 10:30;1;5;5;17.40;19.00
18/04/2023 11:00;1;10;10;20.10;25.00
18/04/2023 11:30;1;10;10;19.20;24.00
18/04/2023 12:00;1;9;9;22.56;29.00
18/04/2023 12:30;1;8;8;21.75;34.00
18/04/2023 13:00;1;7;7;21.86;28.00
18/04/2023 13:30;1;7;7;19.57;24.00
18/04/2023 14:00;1;4;4;26.00;32.00
18/04/2023 14:30;1;5;5;21.40;22.00
18/04/2023 15:00;1;10;10;21.60;32.00
18/04/2023 15:30;1;7;7;21.14;33.00
18/04/2023 16:00;1;8;8;21.00;31.00
18/04/2023 16:30;1;12;12;19.33;24.00
18/04/2023 17:00;1;4;4;20.50;24.00
18/04/2023 17:30;1;5;5;22.20;29.00
18/04/2023 18:00;1;6;6;23.17;33.00
18/04/2023 18:30;1;6;6;18.50;24.00
18/04/2023 19:00;1;8;8;20.62;27.00
18/04/2023 19:30;1;7;7;17.71;19.00
18/04/2023 20:00;1;2;2;22.50;26.00
18/04/2023 20:30;1;2;2;17.50;18.00
18/04/2023 21:00;1;1;1;17.00;17.00
18/04/2023 22:00;1;2;2;25.00;32.00
18/04/2023 22:30;1;1;1;20.00;20.00
19/04/2023 04:00;1;1;1;22.00;22.00
19/04/2023 05:00;1;1;1;36.00;36.00
19/04/2023 05:30;1;4;4;30.00;40.00
19/04/2023 06:00;1;3;3;22.67;28.00
19/04/2023 06:30;1;5;5;21.00;25.00
19/04/2023 07:00;1;3;3;25.00;34.00
19/04/2023 07:30;1;3;3;22.00;26.00
19/04/2023 08:00;1;2;2;23.00;26.00
19/04/2023 08:30;1;4;4;23.25;26.00
19/04/2023 09:00;1;5;5;22.40;34.00
19/04/2023 09:30;1;6;6;20.17;24.00
19/04/2023 10:00;1;4;4;22.00;25.00
19/04/2023 10:30;1;6;6;19.67;25.00
19/04/2023 11:00;1;6;6;23.67;37.00
19/04/2023 11:30;1;9;9;20.11;24.00
19/04/2023 12:00;1;2;2;29.50;31.00
19/04/2023 12:30;1;9;9;21.11;33.00
19/04/2023 13:00;1;7;7;19.43;21.00
19/04/2023 13:30;1;5;5;23.40;33.00
19/04/2023 14:00;1;11;11;19.00;24.00
19/04/2023 14:30;1;8;8;20.50;26.00
19/04/2023 15:00;1;8;8;20.75;28.00
19/04/2023 15:30;1;4;4;18.75;21.00
19/04/2023 16:00;1;2;2;18.50;20.00
19/04/2023 16:30;1;5;5;22.80;24.00
19/04/2023 17:00;1;9;9;20.33;29.00
19/04/2023 17:30;1;10;10;21.40;29.00
19/04/2023 18:00;1;8;8;21.75;25.00
19/04/2023 18:30;1;8;8;19.12;27.00
19/04/2023 19:00;1;8;8;22.12;33.00
19/04/2023 19:30;1;3;3;21.00;22.00
19/04/2023 20:00;1;2;2;20.50;22.00
19/04/2023 20:30;1;5;5;23.00;27.00
19/04/2023 22:30;1;1;1;27.00;27.00
20/04/2023 04:00;1;1;1;26.00;26.00
20/04/2023 05:30;1;4;4;27.75;39.00
20/04/2023 06:00;1;4;4;22.25;27.00
20/04/2023 06:30;1;5;5;20.00;24.00
20/04/2023 07:00;1;2;2;18.50;19.00
20/04/2023 07:30;1;4;4;24.50;30.00
20/04/2023 08:00;1;3;3;22.00;25.00
20/04/2023 08:30;1;5;5;20.80;25.00
20/04/2023 09:00;1;4;4;22.50;27.00
20/04/2023 09:30;1;7;7;23.43;29.00
20/04/2023 10:00;1;10;10;20.80;26.00
20/04/2023 10:30;1;7;7;21.14;26.00
20/04/2023 11:00;1;3;3;21.67;23.00
20/04/2023 11:30;1;7;7;21.43;27.00
20/04/2023 12:00;1;5;5;20.20;25.00
20/04/2023 12:30;1;4;4;26.00;29.00
20/04/2023 13:00;1;6;6;23.83;32.00
20/04/2023 13:30;1;7;7;18.43;22.00
20/04/2023 14:00;1;4;4;19.25;21.00
20/04/2023 14:30;1;5;5;23.00;29.00
20/04/2023 15:00;1;3;3;26.67;29.00
20/04/2023 15:30;1;4;4;20.00;25.00
20/04/2023 16:00;1;3;3;20.33;23.00
20/04/2023 16:30;1;3;3;21.00;23.00
20/04/2023 17:30;1;2;2;19.00;21.00
20/04/2023 18:00;1;6;6;21.50;27.00
20/04/2023 18:30;1;6;6;23.50;25.00
20/04/2023 19:00;1;1;1;41.00;41.00
20/04/2023 19:30;1;1;1;25.00;25.00
20/04/2023 20:00;1;2;2;19.50;20.00
20/04/2023 21:30;1;1;1;29.00;29.00
20/04/2023 22:00;1;1;1;22.00;22.00
20/04/2023 22:30;1;1;1;22.00;22.00
20/04/2023 23:00;1;1;1;18.00;18.00
21/04/2023 01:30;1;1;1;21.00;21.00
21/04/2023 04:30;1;1;1;21.00;21.00
21/04/2023 05:30;1;3;3;32.33;40.00
21/04/2023 06:00;1;4;4;22.25;29.00
21/04/2023 06:30;1;4;4;29.25;42.00
21/04/2023 07:00;1;4;4;22.75;29.00
21/04/2023 07:30;1;5;5;20.40;29.00
21/04/2023 08:00;1;7;7;21.14;28.00
21/04/2023 08:30;1;4;4;22.50;27.00
21/04/2023 09:00;1;4;4;18.75;21.00
21/04/2023 09:30;1;8;8;20.00;34.00
21/04/2023 10:00;1;7;7;23.29;39.00
21/04/2023 10:30;1;8;8;18.88;25.00
21/04/2023 11:00;1;9;9;21.44;27.00
21/04/2023 11:30;1;11;11;22.73;27.00
21/04/2023 12:00;1;10;10;21.40;29.00
21/04/2023 12:30;1;5;5;23.20;36.00
21/04/2023 13:00;1;5;5;19.20;23.00
21/04/2023 13:30;1;3;3;18.33;21.00
21/04/2023 14:00;1;4;4;20.50;24.00
21/04/2023 14:30;1;7;7;21.43;30.00
21/04/2023 15:00;1;7;7;18.71;24.00
21/04/2023 15:30;1;7;7;18.43;26.00
21/04/2023 16:00;1;6;6;21.17;33.00
21/04/2023 16:30;1;6;6;25.50;30.00
21/04/2023 17:00;1;6;6;21.00;25.00
21/04/2023 17:30;1;4;4;22.25;26.00
21/04/2023 18:00;1;4;4;19.00;23.00
21/04/2023 18:30;1;5;5;18.80;22.00
21/04/2023 19:00;1;3;3;19.00;25.00
21/04/2023 19:30;1;5;5;20.00;23.00
21/04/2023 20:00;1;3;3;19.33;22.00
21/04/2023 20:30;1;2;2;24.00;28.00
21/04/2023 21:00;1;1;1;18.00;18.00
21/04/2023 23:30;1;1;1;24.00;24.00
22/04/2023 01:30;1;1;1;23.00;23.00
22/04/2023 06:00;1;1;1;22.00;22.00
22/04/2023 08:00;1;2;2;23.00;25.00
22/04/2023 08:30;1;4;4;23.25;43.00
22/04/2023 09:00;1;10;10;26.60;39.00
22/04/2023 09:30;1;17;17;22.59;41.00
22/04/2023 10:00;1;11;11;19.82;26.00
22/04/2023 10:30;1;6;6;21.50;30.00
22/04/2023 11:00;1;9;9;20.67;28.00
22/04/2023 11:30;1;11;11;21.09;28.00
22/04/2023 12:00;1;10;10;21.20;29.00
22/04/2023 12:30;1;9;9;22.89;32.00
22/04/2023 13:00;1;9;9;21.44;27.00
22/04/2023 13:30;1;8;8;23.25;31.00
22/04/2023 14:00;1;5;5;23.00;27.00
22/04/2023 14:30;1;5;5;17.40;20.00
22/04/2023 15:00;1;11;11;19.82;28.00
22/04/2023 15:30;1;6;6;19.33;23.00
22/04/2023 16:00;1;9;9;18.78;24.00
22/04/2023 16:30;1;6;6;19.00;23.00
22/04/2023 17:00;1;6;6;19.00;24.00
22/04/2023 17:30;1;17;17;20.59;28.00
22/04/2023 18:00;1;10;10;20.70;27.00
22/04/2023 18:30;1;3;3;23.33;29.00
22/04/2023 19:00;1;4;4;22.50;28.00
22/04/2023 19:30;1;2;2;19.00;21.00
22/04/2023 20:00;1;3;3;21.33;23.00
22/04/2023 20:30;1;3;3;22.67;26.00
22/04/2023 21:30;1;1;1;17.00;17.00
22/04/2023 22:30;1;1;1;20.00;20.00
22/04/2023 23:00;1;1;1;22.00;22.00
