Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
14/03/2021 21:30;1;1;1;28.00;28.00
14/03/2021 22:00;1;1;1;18.00;18.00
14/03/2021 22:30;1;1;1;40.00;40.00
15/03/2021 00:00;1;1;1;21.00;21.00
15/03/2021 00:30;1;1;1;36.00;36.00
15/03/2021 05:00;1;1;1;26.00;26.00
15/03/2021 05:30;1;3;3;30.00;42.00
15/03/2021 06:00;1;5;5;30.00;39.00
15/03/2021 06:30;1;2;2;30.00;36.00
15/03/2021 07:00;1;5;5;30.20;43.00
15/03/2021 07:30;1;11;11;23.73;28.00
15/03/2021 08:00;1;12;12;27.58;32.00
15/03/2021 08:30;1;12;12;25.83;34.00
15/03/2021 09:00;1;17;17;23.59;32.00
15/03/2021 09:30;1;21;21;24.90;39.00
15/03/2021 10:00;1;9;9;22.78;31.00
15/03/2021 10:30;1;12;12;24.67;34.00
15/03/2021 11:00;1;18;18;23.11;36.00
15/03/2021 11:30;1;20;20;27.35;38.00
15/03/2021 12:00;1;22;22;24.23;31.00
15/03/2021 12:30;1;14;14;28.43;37.00
15/03/2021 13:00;1;22;22;25.50;37.00
15/03/2021 13:30;1;19;19;26.89;38.00
15/03/2021 14:00;1;16;16;24.56;31.00
15/03/2021 14:30;1;16;16;26.50;42.00
15/03/2021 15:00;1;22;22;25.05;36.00
15/03/2021 15:30;1;14;14;22.50;26.00
15/03/2021 16:00;1;17;17;24.18;31.00
15/03/2021 16:30;1;23;23;24.13;44.00
15/03/2021 17:00;1;30;30;25.47;33.00
15/03/2021 17:30;1;24;24;25.67;35.00
15/03/2021 18:00;1;22;22;27.18;41.00
15/03/2021 18:30;1;28;28;24.54;35.00
15/03/2021 19:00;1;16;16;25.56;35.00
15/03/2021 19:30;1;7;7;25.71;31.00
15/03/2021 20:00;1;8;8;24.75;35.00
15/03/2021 20:30;1;6;6;32.50;40.00
15/03/2021 21:00;1;3;3;26.67;31.00
15/03/2021 21:30;1;2;2;27.00;30.00
15/03/2021 22:00;1;2;2;30.50;33.00
15/03/2021 22:30;1;1;1;24.00;24.00
15/03/2021 23:00;1;1;1;24.00;24.00
16/03/2021 00:30;1;1;1;30.00;30.00
16/03/2021 01:30;1;2;2;26.50;33.00
16/03/2021 04:30;1;1;1;23.00;23.00
16/03/2021 05:30;1;2;2;26.50;28.00
16/03/2021 06:00;1;2;2;23.50;24.00
16/03/2021 06:30;1;3;3;28.67;36.00
16/03/2021 07:00;1;2;2;23.00;29.00
16/03/2021 07:30;1;9;9;24.11;31.00
16/03/2021 08:00;1;17;17;25.82;41.00
16/03/2021 08:30;1;14;14;25.07;36.00
16/03/2021 09:00;1;12;12;23.08;31.00
16/03/2021 09:30;1;15;15;21.87;27.00
16/03/2021 10:00;1;17;17;24.94;35.00
16/03/2021 10:30;1;17;17;24.76;36.00
16/03/2021 11:00;1;20;20;24.90;43.00
16/03/2021 11:30;1;15;15;25.33;34.00
16/03/2021 12:00;1;15;15;27.73;36.00
16/03/2021 12:30;1;18;18;25.33;38.00
16/03/2021 13:00;1;25;25;25.28;38.00
16/03/2021 13:30;1;11;11;28.00;39.00
16/03/2021 14:00;1;18;18;25.11;37.00
16/03/2021 14:30;1;18;18;23.22;29.00
16/03/2021 15:00;1;17;17;25.41;35.00
16/03/2021 15:30;1;20;20;26.20;36.00
16/03/2021 16:00;1;26;26;22.81;34.00
16/03/2021 16:30;1;20;20;25.85;35.00
16/03/2021 17:00;1;24;24;25.08;33.00
16/03/2021 17:30;1;28;28;24.89;38.00
16/03/2021 18:00;1;17;17;26.24;38.00
16/03/2021 18:30;1;25;25;26.20;37.00
16/03/2021 19:00;1;13;13;25.92;38.00
16/03/2021 19:30;1;12;12;23.08;31.00
16/03/2021 20:00;1;6;6;30.00;39.00
16/03/2021 20:30;1;3;3;26.67;33.00
16/03/2021 21:00;1;2;2;24.00;24.00
16/03/2021 21:30;1;5;5;24.20;32.00
16/03/2021 22:00;1;6;6;27.83;35.00
16/03/2021 22:30;1;1;1;23.00;23.00
16/03/2021 23:00;1;1;1;26.00;26.00
17/03/2021 02:30;1;1;1;23.00;23.00
17/03/2021 05:30;1;1;1;25.00;25.00
17/03/2021 06:00;1;2;2;26.00;29.00
17/03/2021 06:30;1;1;1;24.00;24.00
17/03/2021 07:00;1;4;4;26.50;28.00
17/03/2021 07:30;1;10;10;23.70;30.00
17/03/2021 08:00;1;12;12;26.67;35.00
17/03/2021 08:30;1;14;14;25.71;33.00
17/03/2021 09:00;1;24;24;24.38;36.00
17/03/2021 09:30;1;15;15;25.47;30.00
17/03/2021 10:00;1;18;18;25.06;37.00
17/03/2021 10:30;1;19;19;25.63;36.00
17/03/2021 11:00;1;14;14;26.14;33.00
17/03/2021 11:30;1;13;13;26.46;39.00
17/03/2021 12:00;1;12;12;26.33;34.00
17/03/2021 12:30;1;15;15;23.80;29.00
17/03/2021 13:00;1;32;32;25.53;36.00
17/03/2021 13:30;1;12;12;23.92;33.00
17/03/2021 14:00;1;14;14;25.29;38.00
17/03/2021 14:30;1;14;14;24.71;37.00
17/03/2021 15:00;1;17;17;24.76;32.00
17/03/2021 15:30;1;19;19;26.00;37.00
17/03/2021 16:00;1;24;24;24.50;37.00
17/03/2021 16:30;1;23;23;23.91;33.00
17/03/2021 17:00;1;28;28;27.39;37.00
17/03/2021 17:30;1;30;30;26.57;43.00
17/03/2021 18:00;1;24;24;24.83;36.00
17/03/2021 18:30;1;13;13;24.77;33.00
17/03/2021 19:00;1;17;17;25.71;37.00
17/03/2021 19:30;1;5;5;26.60;33.00
17/03/2021 20:00;1;4;4;26.00;30.00
17/03/2021 20:30;1;6;6;27.50;35.00
17/03/2021 21:00;1;1;1;31.00;31.00
17/03/2021 21:30;1;3;3;24.33;33.00
17/03/2021 22:00;1;3;3;24.67;27.00
17/03/2021 23:00;1;2;2;23.00;26.00
18/03/2021 05:30;1;1;1;23.00;23.00
18/03/2021 06:00;1;1;1;27.00;27.00
18/03/2021 06:30;1;3;3;22.00;28.00
18/03/2021 07:00;1;9;9;24.33;29.00
18/03/2021 07:30;1;7;7;23.00;31.00
18/03/2021 08:00;1;12;12;23.75;30.00
18/03/2021 08:30;1;12;12;25.33;31.00
18/03/2021 09:00;1;12;12;24.33;33.00
18/03/2021 09:30;1;22;22;24.05;31.00
18/03/2021 10:00;1;16;16;23.19;30.00
18/03/2021 10:30;1;17;17;25.00;39.00
18/03/2021 11:00;1;15;15;26.60;38.00
18/03/2021 11:30;1;18;18;24.94;36.00
18/03/2021 12:00;1;20;20;25.00;33.00
18/03/2021 12:30;1;16;16;26.00;33.00
18/03/2021 13:00;1;15;15;25.87;34.00
18/03/2021 13:30;1;11;11;23.64;30.00
18/03/2021 14:00;1;13;13;24.77;33.00
18/03/2021 14:30;1;15;15;23.07;28.00
18/03/2021 15:00;1;16;16;23.81;33.00
18/03/2021 15:30;1;20;20;24.45;33.00
18/03/2021 16:00;1;22;22;25.45;34.00
18/03/2021 16:30;1;23;23;24.30;37.00
18/03/2021 17:00;1;19;19;25.53;35.00
18/03/2021 17:30;1;33;33;24.79;34.00
18/03/2021 18:00;1;25;25;26.36;37.00
18/03/2021 18:30;1;21;21;24.86;36.00
18/03/2021 19:00;1;18;18;24.83;35.00
18/03/2021 19:30;1;10;10;26.90;41.00
18/03/2021 20:00;1;5;5;28.20;32.00
18/03/2021 20:30;1;4;4;26.25;36.00
18/03/2021 21:00;1;3;3;24.00;26.00
18/03/2021 21:30;1;5;5;30.20;39.00
18/03/2021 22:00;1;4;4;31.75;43.00
18/03/2021 22:30;1;1;1;32.00;32.00
18/03/2021 23:00;1;2;2;24.50;27.00
18/03/2021 23:30;1;1;1;23.00;23.00
19/03/2021 01:30;1;1;1;24.00;24.00
19/03/2021 02:00;1;1;1;27.00;27.00
19/03/2021 05:30;1;1;1;29.00;29.00
19/03/2021 06:00;1;4;4;31.00;36.00
19/03/2021 06:30;1;1;1;26.00;26.00
19/03/2021 07:00;1;10;10;26.60;35.00
19/03/2021 07:30;1;6;6;25.50;35.00
19/03/2021 08:00;1;8;8;26.62;36.00
19/03/2021 08:30;1;19;19;24.79;33.00
19/03/2021 09:00;1;16;16;25.50;35.00
19/03/2021 09:30;1;12;12;24.75;32.00
19/03/2021 10:00;1;25;25;24.56;32.00
19/03/2021 10:30;1;10;10;24.20;30.00
19/03/2021 11:00;1;15;15;26.47;33.00
19/03/2021 11:30;1;21;21;23.38;32.00
19/03/2021 12:00;1;17;17;24.88;34.00
19/03/2021 12:30;1;20;20;21.85;29.00
19/03/2021 13:00;1;21;21;25.71;35.00
19/03/2021 13:30;1;25;25;24.16;35.00
19/03/2021 14:00;1;19;19;23.68;30.00
19/03/2021 14:30;1;15;15;26.40;34.00
19/03/2021 15:00;1;21;21;25.57;37.00
19/03/2021 15:30;1;25;25;24.60;30.00
19/03/2021 16:00;1;20;20;24.85;33.00
19/03/2021 16:30;1;26;26;25.65;33.00
19/03/2021 17:00;1;21;21;26.95;43.00
19/03/2021 17:30;1;18;18;24.44;31.00
19/03/2021 18:00;1;26;26;25.15;36.00
19/03/2021 18:30;1;19;19;25.26;34.00
19/03/2021 19:00;1;9;9;23.78;28.00
19/03/2021 19:30;1;11;11;25.18;31.00
19/03/2021 20:00;1;4;4;27.00;34.00
19/03/2021 20:30;1;6;6;26.33;42.00
19/03/2021 21:00;1;6;6;26.00;30.00
19/03/2021 21:30;1;4;4;25.75;29.00
19/03/2021 22:00;1;2;2;29.50;38.00
19/03/2021 22:30;1;3;3;26.33;29.00
19/03/2021 23:00;1;2;2;23.50;26.00
20/03/2021 00:30;1;1;1;23.00;23.00
20/03/2021 01:00;1;1;1;26.00;26.00
20/03/2021 01:30;1;2;2;27.00;30.00
20/03/2021 02:30;1;1;1;41.00;41.00
20/03/2021 03:00;1;1;1;31.00;31.00
20/03/2021 04:00;1;1;1;26.00;26.00
20/03/2021 05:30;1;3;3;32.67;39.00
20/03/2021 06:00;1;1;1;33.00;33.00
20/03/2021 06:30;1;1;1;24.00;24.00
20/03/2021 07:00;1;4;4;29.00;39.00
20/03/2021 07:30;1;3;3;26.33;30.00
20/03/2021 08:00;1;4;4;25.00;35.00
20/03/2021 08:30;1;8;8;22.75;27.00
20/03/2021 09:00;1;11;11;25.36;30.00
20/03/2021 09:30;1;12;12;26.08;38.00
20/03/2021 10:00;1;17;17;24.94;37.00
20/03/2021 10:30;1;10;10;26.50;43.00
20/03/2021 11:00;1;14;14;23.79;28.00
20/03/2021 11:30;1;18;18;24.22;29.00
20/03/2021 12:00;1;23;23;25.48;33.00
20/03/2021 12:30;1;16;16;24.81;35.00
20/03/2021 13:00;1;22;22;25.23;36.00
20/03/2021 13:30;1;21;21;24.90;32.00
20/03/2021 14:00;1;18;18;25.67;38.00
20/03/2021 14:30;1;14;14;23.86;34.00
20/03/2021 15:00;1;17;17;24.82;32.00
20/03/2021 15:30;1;15;15;25.00;32.00
20/03/2021 16:00;1;18;18;24.83;40.00
20/03/2021 16:30;1;16;16;24.31;32.00
20/03/2021 17:00;1;14;14;25.36;34.00
20/03/2021 17:30;1;17;17;25.24;35.00
20/03/2021 18:00;1;14;14;26.14;44.00
20/03/2021 18:30;1;20;20;26.75;39.00
20/03/2021 19:00;1;13;13;22.31;31.00
20/03/2021 19:30;1;8;8;27.00;40.00
20/03/2021 20:00;1;12;12;25.75;33.00
20/03/2021 20:30;1;4;4;23.00;26.00
20/03/2021 21:00;1;6;6;28.67;39.00
20/03/2021 21:30;1;4;4;26.75;42.00
20/03/2021 22:00;1;1;1;22.00;22.00
20/03/2021 22:30;1;1;1;33.00;33.00
20/03/2021 23:00;1;1;1;20.00;20.00
20/03/2021 23:30;1;1;1;37.00;37.00
21/03/2021 00:00;1;2;2;26.50;28.00
21/03/2021 06:00;1;1;1;30.00;30.00
21/03/2021 07:00;1;2;2;30.00;33.00
21/03/2021 07:30;1;1;1;41.00;41.00
21/03/2021 08:00;1;4;4;28.25;34.00
21/03/2021 08:30;1;2;2;27.00;27.00
21/03/2021 09:00;1;8;8;27.50;37.00
21/03/2021 09:30;1;10;10;29.50;35.00
21/03/2021 10:00;1;10;10;27.50;39.00
21/03/2021 10:30;1;5;5;25.80;30.00
21/03/2021 11:00;1;8;8;23.38;28.00
21/03/2021 11:30;1;7;7;25.71;32.00
21/03/2021 12:00;1;20;20;27.00;37.00
21/03/2021 12:30;1;12;12;27.00;38.00
21/03/2021 13:00;1;17;17;24.12;30.00
21/03/2021 13:30;1;8;8;29.50;37.00
21/03/2021 14:00;1;16;16;26.25;35.00
21/03/2021 14:30;1;6;6;28.33;40.00
21/03/2021 15:00;1;13;13;23.46;32.00
21/03/2021 15:30;1;9;9;25.78;35.00
21/03/2021 16:00;1;13;13;23.38;34.00
21/03/2021 16:30;1;5;5;25.80;36.00
21/03/2021 17:00;1;13;13;29.00;43.00
21/03/2021 17:30;1;7;7;23.14;29.00
21/03/2021 18:00;1;7;7;25.43;29.00
21/03/2021 18:30;1;5;5;25.00;32.00
21/03/2021 19:00;1;5;5;32.80;40.00
21/03/2021 19:30;1;6;6;27.83;43.00
21/03/2021 20:00;1;5;5;30.60;37.00
21/03/2021 20:30;1;5;5;22.40;26.00
21/03/2021 21:00;1;2;2;26.00;27.00
21/03/2021 21:30;1;1;1;36.00;36.00
21/03/2021 22:00;1;4;4;31.25;36.00
21/03/2021 22:30;1;1;1;21.00;21.00
21/03/2021 23:00;1;1;1;37.00;37.00
22/03/2021 06:00;1;1;1;25.00;25.00
22/03/2021 07:00;1;6;6;24.33;27.00
22/03/2021 07:30;1;5;5;26.00;30.00
22/03/2021 08:00;1;8;8;23.88;31.00
22/03/2021 08:30;1;18;18;23.61;30.00
22/03/2021 09:00;1;13;13;25.38;33.00
22/03/2021 09:30;1;17;17;25.35;34.00
22/03/2021 10:00;1;20;20;25.55;37.00
22/03/2021 10:30;1;18;18;24.06;37.00
22/03/2021 11:00;1;14;14;28.14;43.00
22/03/2021 11:30;1;9;9;25.78;32.00
22/03/2021 12:00;1;27;27;27.04;39.00
22/03/2021 12:30;1;17;17;26.24;35.00
22/03/2021 13:00;1;28;28;25.57;38.00
22/03/2021 13:30;1;18;18;23.78;30.00
22/03/2021 14:00;1;13;13;23.85;35.00
22/03/2021 14:30;1;19;19;23.68;34.00
22/03/2021 15:00;1;12;12;26.67;31.00
22/03/2021 15:30;1;25;25;24.80;31.00
22/03/2021 16:00;1;22;22;23.50;31.00
22/03/2021 16:30;1;24;24;25.46;34.00
22/03/2021 17:00;1;24;24;27.33;42.00
22/03/2021 17:30;1;20;20;24.45;30.00
22/03/2021 18:00;1;24;24;24.04;37.00
22/03/2021 18:30;1;22;22;24.09;29.00
22/03/2021 19:00;1;14;14;25.93;37.00
22/03/2021 19:30;1;7;7;26.14;33.00
22/03/2021 20:00;1;13;13;29.00;41.00
22/03/2021 21:00;1;1;1;20.00;20.00
22/03/2021 21:30;1;4;4;22.75;27.00
22/03/2021 22:00;1;1;1;24.00;24.00
22/03/2021 22:30;1;2;2;24.50;27.00
22/03/2021 23:30;1;2;2;22.50;25.00
23/03/2021 00:00;1;2;2;24.00;30.00
23/03/2021 00:30;1;1;1;24.00;24.00
23/03/2021 04:30;1;2;2;27.50;28.00
23/03/2021 05:30;1;2;2;30.00;33.00
23/03/2021 06:00;1;1;1;25.00;25.00
23/03/2021 06:30;1;4;4;25.00;29.00
23/03/2021 07:00;1;4;4;24.25;29.00
23/03/2021 07:30;1;13;13;23.08;28.00
23/03/2021 08:00;1;9;9;25.11;32.00
23/03/2021 08:30;1;15;15;26.93;35.00
23/03/2021 09:00;1;19;19;24.58;33.00
23/03/2021 09:30;1;14;14;25.43;41.00
23/03/2021 10:00;1;15;15;24.60;32.00
02/03/2021 12:00;2;48;48;29.92;42.00
02/03/2021 12:30;2;42;42;31.50;44.00
02/03/2021 13:00;2;58;58;28.83;44.00
02/03/2021 13:30;2;59;59;30.12;44.00
02/03/2021 14:00;2;53;53;30.13;38.00
02/03/2021 14:30;2;64;64;29.81;41.00
02/03/2021 15:00;2;39;39;27.90;44.00
02/03/2021 15:30;2;64;64;29.62;46.00
02/03/2021 16:00;2;62;62;29.55;43.00
02/03/2021 16:30;2;75;75;28.41;41.00
02/03/2021 17:00;2;49;49;29.96;42.00
02/03/2021 17:30;2;54;54;28.52;41.00
02/03/2021 18:00;2;43;43;28.47;38.00
02/03/2021 18:30;2;52;52;28.62;47.00
02/03/2021 19:00;2;42;42;28.93;39.00
02/03/2021 19:30;2;26;26;27.54;37.00
02/03/2021 20:00;2;29;29;28.86;38.00
02/03/2021 20:30;2;22;22;27.32;46.00
02/03/2021 21:00;2;7;7;27.57;32.00
02/03/2021 21:30;2;7;7;30.00;42.00
02/03/2021 22:00;2;4;4;29.00;34.00
02/03/2021 22:30;2;6;6;25.83;34.00
02/03/2021 23:00;2;4;4;26.75;33.00
02/03/2021 23:30;2;6;6;26.67;35.00
03/03/2021 00:00;2;3;3;23.67;26.00
03/03/2021 00:30;2;2;2;25.00;28.00
03/03/2021 01:00;2;1;1;32.00;32.00
03/03/2021 02:00;2;1;1;39.00;39.00
03/03/2021 03:30;2;5;5;34.00;38.00
03/03/2021 04:00;2;5;5;34.60;40.00
03/03/2021 04:30;2;4;4;35.00;37.00
03/03/2021 05:00;2;9;9;33.78;51.00
03/03/2021 05:30;2;21;21;28.76;46.00
03/03/2021 06:00;2;23;23;31.26;41.00
03/03/2021 06:30;2;55;55;31.49;53.00
03/03/2021 07:00;2;51;51;30.75;52.00
03/03/2021 07:30;2;90;90;29.19;49.00
03/03/2021 08:00;2;57;57;30.33;46.00
03/03/2021 08:30;2;70;70;29.50;45.00
03/03/2021 09:00;2;60;60;30.47;49.00
03/03/2021 09:30;2;53;53;30.57;46.00
03/03/2021 10:00;2;62;62;28.05;41.00
03/03/2021 10:30;2;58;58;28.74;48.00
03/03/2021 11:00;2;62;62;30.61;46.00
03/03/2021 11:30;2;58;58;28.57;40.00
03/03/2021 12:00;2;50;50;28.48;37.00
03/03/2021 12:30;2;57;57;29.28;42.00
03/03/2021 13:00;2;41;41;29.98;40.00
03/03/2021 13:30;2;58;58;28.91;41.00
03/03/2021 14:00;2;48;48;28.12;37.00
03/03/2021 14:30;2;64;64;28.31;50.00
03/03/2021 15:00;2;51;51;28.10;39.00
03/03/2021 15:30;2;55;55;29.60;47.00
03/03/2021 16:00;2;43;43;26.95;37.00
03/03/2021 16:30;2;59;59;28.27;47.00
03/03/2021 17:00;2;46;46;28.76;44.00
03/03/2021 17:30;2;76;76;29.57;53.00
03/03/2021 18:00;2;43;43;28.93;41.00
03/03/2021 18:30;2;45;45;27.09;40.00
03/03/2021 19:00;2;29;29;28.38;39.00
03/03/2021 19:30;2;23;23;29.57;42.00
03/03/2021 20:00;2;35;35;30.57;48.00
03/03/2021 20:30;2;21;21;28.71;38.00
03/03/2021 21:00;2;14;14;27.93;35.00
03/03/2021 21:30;2;8;8;31.25;43.00
03/03/2021 22:00;2;6;6;31.50;38.00
03/03/2021 22:30;2;8;8;30.25;41.00
03/03/2021 23:00;2;8;8;31.62;65.00
03/03/2021 23:30;2;4;4;29.25;42.00
04/03/2021 00:00;2;3;3;22.67;25.00
04/03/2021 00:30;2;2;2;23.50;24.00
04/03/2021 01:30;2;3;3;35.00;39.00
04/03/2021 02:30;2;1;1;27.00;27.00
04/03/2021 03:30;2;3;3;39.00;43.00
04/03/2021 04:00;2;4;4;34.50;46.00
04/03/2021 04:30;2;9;9;35.56;45.00
04/03/2021 05:00;2;5;5;34.20;48.00
04/03/2021 05:30;2;27;27;33.11;49.00
04/03/2021 06:00;2;22;22;31.45;43.00
04/03/2021 06:30;2;53;53;30.58;41.00
04/03/2021 07:00;2;52;52;29.62;40.00
04/03/2021 07:30;2;81;81;30.75;46.00
04/03/2021 08:00;2;80;80;30.06;59.00
04/03/2021 08:30;2;69;69;29.77;40.00
04/03/2021 09:00;2;61;61;30.36;45.00
04/03/2021 09:30;2;61;61;30.18;40.00
04/03/2021 10:00;2;46;46;28.15;37.00
04/03/2021 10:30;2;64;64;28.77;44.00
04/03/2021 11:00;2;47;47;27.89;38.00
04/03/2021 11:30;2;53;53;29.87;43.00
04/03/2021 12:00;2;55;55;30.73;48.00
04/03/2021 12:30;2;54;54;30.41;40.00
04/03/2021 13:00;2;60;60;31.28;41.00
04/03/2021 13:30;2;50;50;30.66;43.00
04/03/2021 14:00;2;38;38;29.21;42.00
04/03/2021 14:30;2;68;68;28.88;46.00
04/03/2021 15:00;2;51;51;28.22;41.00
04/03/2021 15:30;2;65;65;29.89;43.00
04/03/2021 16:00;2;64;64;28.58;38.00
04/03/2021 16:30;2;79;79;29.73;46.00
04/03/2021 17:00;2;53;53;29.28;40.00
04/03/2021 17:30;2;61;61;28.08;41.00
04/03/2021 18:00;2;49;49;30.02;47.00
04/03/2021 18:30;2;37;37;28.11;38.00
04/03/2021 19:00;2;42;42;28.90;39.00
04/03/2021 19:30;2;30;30;29.57;40.00
04/03/2021 20:00;2;23;23;30.87;56.00
04/03/2021 20:30;2;18;18;29.33;44.00
04/03/2021 21:00;2;12;12;29.67;39.00
04/03/2021 21:30;2;11;11;35.45;54.00
04/03/2021 22:00;2;9;9;26.00;49.00
04/03/2021 22:30;2;12;12;30.75;43.00
04/03/2021 23:00;2;5;5;28.20;35.00
04/03/2021 23:30;2;2;2;31.50;32.00
05/03/2021 00:00;2;3;3;28.67;31.00
05/03/2021 00:30;2;3;3;31.67;36.00
05/03/2021 01:00;2;1;1;30.00;30.00
05/03/2021 01:30;2;1;1;40.00;40.00
05/03/2021 02:30;2;1;1;29.00;29.00
05/03/2021 03:30;2;3;3;32.00;38.00
05/03/2021 04:00;2;3;3;39.33;44.00
05/03/2021 04:30;2;7;7;33.71;41.00
05/03/2021 05:00;2;6;6;33.00;42.00
05/03/2021 05:30;2;24;24;30.08;44.00
05/03/2021 06:00;2;22;22;32.00;42.00
05/03/2021 06:30;2;47;47;31.15;43.00
05/03/2021 07:00;2;65;65;30.55;44.00
05/03/2021 07:30;2;73;73;29.96;47.00
05/03/2021 08:00;2;60;60;29.13;51.00
05/03/2021 08:30;2;62;62;29.10;41.00
05/03/2021 09:00;2;61;61;28.87;43.00
05/03/2021 09:30;2;54;54;27.96;40.00
05/03/2021 10:00;2;52;52;29.77;44.00
05/03/2021 10:30;2;63;63;29.21;40.00
05/03/2021 11:00;2;56;56;30.70;43.00
05/03/2021 11:30;2;69;69;29.10;42.00
05/03/2021 12:00;2;51;51;30.08;47.00
05/03/2021 12:30;2;49;49;28.57;44.00
05/03/2021 13:00;2;57;57;30.72;44.00
05/03/2021 13:30;2;58;58;29.88;41.00
05/03/2021 14:00;2;51;51;29.47;43.00
05/03/2021 14:30;2;67;67;29.48;42.00
05/03/2021 15:00;2;52;52;29.42;45.00
05/03/2021 15:30;2;58;58;29.48;43.00
05/03/2021 16:00;2;43;43;29.86;43.00
05/03/2021 16:30;2;55;55;28.36;38.00
05/03/2021 17:00;2;61;61;28.49;41.00
05/03/2021 17:30;2;62;62;27.52;39.00
05/03/2021 18:00;2;41;41;27.68;42.00
05/03/2021 18:30;2;45;45;27.33;42.00
05/03/2021 19:00;2;32;32;30.56;46.00
05/03/2021 19:30;2;42;42;29.31;40.00
05/03/2021 20:00;2;19;19;30.26;44.00
05/03/2021 20:30;2;23;23;29.96;45.00
05/03/2021 21:00;2;9;9;32.22;37.00
05/03/2021 21:30;2;19;19;29.05;40.00
05/03/2021 22:00;2;9;9;33.22;44.00
05/03/2021 22:30;2;5;5;24.20;31.00
05/03/2021 23:00;2;9;9;30.00;38.00
05/03/2021 23:30;2;5;5;31.00;46.00
06/03/2021 00:00;2;7;7;29.71;38.00
06/03/2021 00:30;2;4;4;36.00;57.00
06/03/2021 01:00;2;2;2;29.00;29.00
06/03/2021 01:30;2;1;1;45.00;45.00
06/03/2021 02:00;2;1;1;31.00;31.00
06/03/2021 02:30;2;3;3;36.67;49.00
06/03/2021 03:30;2;6;6;35.83;43.00
06/03/2021 04:00;2;1;1;28.00;28.00
06/03/2021 04:30;2;2;2;29.50;35.00
06/03/2021 05:00;2;5;5;32.20;39.00
06/03/2021 05:30;2;17;17;28.35;41.00
06/03/2021 06:00;2;9;9;29.22;37.00
06/03/2021 06:30;2;24;24;31.08;42.00
06/03/2021 07:00;2;11;11;31.64;40.00
06/03/2021 07:30;2;27;27;31.04;44.00
06/03/2021 08:00;2;32;32;30.44;39.00
06/03/2021 08:30;2;34;34;30.09;41.00
06/03/2021 09:00;2;44;44;29.48;43.00
06/03/2021 09:30;2;56;56;31.12;41.00
06/03/2021 10:00;2;51;51;30.20;44.00
06/03/2021 10:30;2;53;53;30.17;42.00
06/03/2021 11:00;2;47;47;29.21;42.00
06/03/2021 11:30;2;55;55;29.11;42.00
06/03/2021 12:00;2;52;52;28.35;39.00
06/03/2021 12:30;2;68;68;28.13;43.00
06/03/2021 13:00;2;51;51;29.43;40.00
06/03/2021 13:30;2;51;51;27.65;41.00
06/03/2021 14:00;2;55;55;28.09;39.00
06/03/2021 14:30;2;65;65;28.32;42.00
06/03/2021 15:00;2;62;62;29.47;54.00
06/03/2021 15:30;2;47;47;29.47;44.00
06/03/2021 16:00;2;52;52;28.83;56.00
06/03/2021 16:30;2;56;56;29.66;42.00
06/03/2021 17:00;2;50;50;27.14;39.00
06/03/2021 17:30;2;45;45;27.96;43.00
06/03/2021 18:00;2;42;42;27.50;39.00
06/03/2021 18:30;2;57;57;29.11;43.00
06/03/2021 19:00;2;28;28;28.82;42.00
06/03/2021 19:30;2;43;43;27.35;42.00
06/03/2021 20:00;2;31;31;31.42;43.00
06/03/2021 20:30;2;31;31;29.68;41.00
06/03/2021 21:00;2;15;15;29.20;46.00
06/03/2021 21:30;2;22;22;31.86;54.00
06/03/2021 22:00;2;11;11;32.73;54.00
06/03/2021 22:30;2;14;14;27.29;39.00
06/03/2021 23:00;2;11;11;31.91;50.00
06/03/2021 23:30;2;10;10;31.10;40.00
07/03/2021 00:00;2;7;7;27.86;35.00
07/03/2021 00:30;2;4;4;27.25;31.00
07/03/2021 01:00;2;2;2;28.50;30.00
07/03/2021 01:30;2;2;2;30.00;33.00
07/03/2021 03:00;2;2;2;37.00;45.00
07/03/2021 03:30;2;2;2;28.50;31.00
07/03/2021 04:30;2;2;2;39.50;41.00
07/03/2021 05:00;2;1;1;29.00;29.00
07/03/2021 05:30;2;6;6;33.67;39.00
07/03/2021 06:00;2;2;2;29.50;30.00
07/03/2021 06:30;2;7;7;30.43;40.00
07/03/2021 07:00;2;5;5;33.20;51.00
07/03/2021 07:30;2;3;3;25.33;30.00
07/03/2021 08:00;2;11;11;30.82;42.00
07/03/2021 08:30;2;17;17;30.47;37.00
07/03/2021 09:00;2;12;12;32.50;40.00
07/03/2021 09:30;2;23;23;28.30;40.00
07/03/2021 10:00;2;19;19;29.53;38.00
07/03/2021 10:30;2;23;23;28.83;38.00
07/03/2021 11:00;2;30;30;32.17;44.00
07/03/2021 11:30;2;29;29;29.24;44.00
07/03/2021 12:00;2;36;36;27.64;37.00
07/03/2021 12:30;2;50;50;28.70;41.00
07/03/2021 13:00;2;38;38;28.11;38.00
07/03/2021 13:30;2;46;46;28.83;42.00
07/03/2021 14:00;2;40;40;28.55;37.00
07/03/2021 14:30;2;53;53;29.64;44.00
07/03/2021 15:00;2;38;38;28.13;38.00
07/03/2021 15:30;2;48;48;28.35;40.00
07/03/2021 16:00;2;47;47;28.70;38.00
07/03/2021 16:30;2;51;51;28.90;40.00
07/03/2021 17:00;2;58;58;28.45;48.00
07/03/2021 17:30;2;66;66;29.42;42.00
07/03/2021 18:00;2;38;38;29.45;46.00
