Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
18.07.2022 08:30;1;9;9;22.22;36.00
18.07.2022 09:00;1;9;9;23.44;29.00
18.07.2022 09:30;1;14;14;22.29;29.00
18.07.2022 10:00;1;6;6;24.67;28.00
18.07.2022 10:30;1;6;6;22.33;26.00
18.07.2022 11:00;1;12;12;26.00;37.00
18.07.2022 11:30;1;15;15;25.53;37.00
18.07.2022 12:00;1;10;10;23. Okt;29.00
18.07.2022 12:30;1;14;14;22.21;36.00
18.07.2022 13:00;1;8;8;23.00;28.00
18.07.2022 13:30;1;10;10;21.80;29.00
18.07.2022 14:00;1;7;7;23.00;28.00
18.07.2022 14:30;1;8;8;25.88;36.00
18.07.2022 15:00;1;12;12;25.25;32.00
18.07.2022 15:30;1;16;16;25.50;37.00
18.07.2022 16:00;1;13;13;26.54;35.00
18.07.2022 16:30;1;18;18;25. Jun;39.00
18.07.2022 17:00;1;14;14;23.43;40.00
18.07.2022 17:30;1;16;16;22.31;28.00
18.07.2022 18:00;1;16;16;24.75;38.00
18.07.2022 18:30;1;13;13;20.38;30.00
18.07.2022 19:00;1;13;13;23.00;31.00
18.07.2022 19:30;1;12;12;23.92;34.00
18.07.2022 20:00;1;7;7;26.43;35.00
18.07.2022 20:30;1;4;4;20.25;22.00
18.07.2022 21:00;1;5;5;23.20;26.00
18.07.2022 21:30;1;7;7;22.00;25.00
18.07.2022 22:00;1;6;6;20.50;33.00
18.07.2022 22:30;1;6;6;20.00;23.00
18.07.2022 23:00;1;1;1;43.00;43.00
18.07.2022 23:30;1;2;2;20.50;22.00
19.07.2022 00:00;1;1;1;32.00;32.00
19.07.2022 00:30;1;1;1;21.00;21.00
19.07.2022 01:00;1;4;4;26.50;32.00
19.07.2022 03:00;1;1;1;16.00;16.00
19.07.2022 03:30;1;1;1;21.00;21.00
19.07.2022 04:30;1;2;2;24.00;30.00
19.07.2022 05:00;1;1;1;25.00;25.00
19.07.2022 06:00;1;5;5;23.80;31.00
19.07.2022 06:30;1;7;7;26.29;33.00
19.07.2022 07:00;1;14;14;22.79;35.00
19.07.2022 07:30;1;23;23;20.43;37.00
19.07.2022 08:00;1;14;14;23.14;30.00
19.07.2022 08:30;1;15;15;21.27;31.00
19.07.2022 09:00;1;12;12;22.67;39.00
19.07.2022 09:30;1;14;14;23.00;30.00
19.07.2022 10:00;1;8;8;26. Dez;36.00
19.07.2022 10:30;1;7;7;21.14;27.00
19.07.2022 11:00;1;6;6;24.17;29.00
19.07.2022 11:30;1;6;6;22.00;27.00
19.07.2022 12:00;1;9;9;23. Nov;27.00
19.07.2022 12:30;1;10;10;25.20;37.00
19.07.2022 13:00;1;13;13;22.38;29.00
19.07.2022 13:30;1;6;6;23.17;31.00
19.07.2022 14:00;1;11;11;25.82;41.00
19.07.2022 14:30;1;9;9;23. Nov;32.00
19.07.2022 15:00;1;16;16;23.94;30.00
19.07.2022 15:30;1;13;13;24.54;35.00
19.07.2022 16:00;1;12;12;26.33;35.00
19.07.2022 16:30;1;12;12;26.67;36.00
19.07.2022 17:00;1;14;14;24.64;32.00
19.07.2022 17:30;1;12;12;24.75;33.00
19.07.2022 18:00;1;10;10;23.70;29.00
19.07.2022 18:30;1;7;7;19.57;26.00
19.07.2022 19:00;1;5;5;20.80;26.00
19.07.2022 19:30;1;8;8;23.25;34.00
19.07.2022 20:00;1;10;10;22.50;45.00
19.07.2022 20:30;1;12;12;23. Aug;32.00
19.07.2022 21:00;1;7;7;24.86;39.00
19.07.2022 21:30;1;4;4;18.75;22.00
19.07.2022 22:00;1;5;5;23.40;29.00
19.07.2022 22:30;1;6;6;26.33;36.00
19.07.2022 23:00;1;3;3;20.00;23.00
19.07.2022 23:30;1;2;2;21.00;22.00
20.07.2022 00:00;1;1;1;30.00;30.00
20.07.2022 01:00;1;2;2;28.50;31.00
20.07.2022 03:30;1;1;1;22.00;22.00
20.07.2022 04:30;1;3;3;32.00;43.00
20.07.2022 05:30;1;2;2;21.50;24.00
20.07.2022 06:00;1;7;7;28.29;38.00
20.07.2022 06:30;1;5;5;25.00;29.00
20.07.2022 07:00;1;14;14;22.71;27.00
20.07.2022 07:30;1;16;16;20.50;27.00
20.07.2022 08:00;1;16;16;23.56;36.00
20.07.2022 08:30;1;9;9;23.67;32.00
20.07.2022 09:00;1;9;9;21.33;24.00
20.07.2022 09:30;1;10;10;23.00;28.00
20.07.2022 10:00;1;7;7;21.71;28.00
20.07.2022 10:30;1;6;6;22.17;30.00
20.07.2022 11:00;1;2;2;26.00;36.00
20.07.2022 11:30;1;7;7;33.00;46.00
20.07.2022 12:00;1;9;9;24. Nov;31.00
20.07.2022 12:30;1;11;11;22.73;36.00
20.07.2022 13:00;1;10;10;22.40;26.00
20.07.2022 13:30;1;13;13;25.54;37.00
20.07.2022 14:00;1;7;7;22.29;27.00
20.07.2022 14:30;1;9;9;26.44;39.00
20.07.2022 15:00;1;8;8;25.25;41.00
20.07.2022 15:30;1;14;14;24.36;36.00
20.07.2022 16:00;1;12;12;21.67;31.00
20.07.2022 16:30;1;10;10;22.40;31.00
20.07.2022 17:00;1;16;16;24.75;43.00
20.07.2022 17:30;1;12;12;21.17;30.00
20.07.2022 18:00;1;8;8;24.75;35.00
20.07.2022 18:30;1;11;11;23.91;35.00
20.07.2022 19:00;1;13;13;22.46;28.00
20.07.2022 19:30;1;6;6;27.17;38.00
20.07.2022 20:00;1;9;9;27.67;44.00
20.07.2022 20:30;1;5;5;24.20;30.00
20.07.2022 21:00;1;2;2;23.00;24.00
20.07.2022 21:30;1;4;4;21.25;24.00
20.07.2022 22:00;1;2;2;20.00;24.00
20.07.2022 22:30;1;1;1;23.00;23.00
20.07.2022 23:00;1;2;2;24.00;25.00
20.07.2022 23:30;1;2;2;23.00;24.00
21.07.2022 00:00;1;3;3;20.67;25.00
21.07.2022 00:30;1;4;4;23.50;27.00
21.07.2022 02:00;1;1;1;31.00;31.00
21.07.2022 03:30;1;1;1;25.00;25.00
21.07.2022 04:30;1;3;3;22.33;32.00
21.07.2022 06:00;1;7;7;26.57;43.00
21.07.2022 06:30;1;4;4;24.00;29.00
21.07.2022 07:00;1;20;20;23.95;32.00
21.07.2022 07:30;1;14;14;22.86;30.00
21.07.2022 08:00;1;15;15;23.40;33.00
21.07.2022 08:30;1;9;9;22.89;32.00
21.07.2022 09:00;1;10;10;22. Okt;28.00
21.07.2022 09:30;1;12;12;24. Aug;31.00
21.07.2022 10:00;1;4;4;22.75;25.00
21.07.2022 10:30;1;9;9;23. Nov;32.00
21.07.2022 11:00;1;12;12;22.33;34.00
21.07.2022 11:30;1;8;8;22.62;30.00
21.07.2022 12:00;1;15;15;23.60;32.00
21.07.2022 12:30;1;14;14;26.14;42.00
21.07.2022 13:00;1;7;7;27.43;43.00
21.07.2022 13:30;1;12;12;25.00;33.00
21.07.2022 14:00;1;8;8;25.38;35.00
21.07.2022 14:30;1;7;7;29.57;41.00
21.07.2022 15:00;1;10;10;19.50;30.00
21.07.2022 15:30;1;9;9;23.22;30.00
21.07.2022 16:00;1;10;10;25.50;35.00
21.07.2022 16:30;1;18;18;23.89;36.00
21.07.2022 17:00;1;15;15;24.60;38.00
21.07.2022 17:30;1;14;14;21.14;37.00
21.07.2022 18:00;1;14;14;24.21;38.00
21.07.2022 18:30;1;5;5;23.40;30.00
21.07.2022 19:00;1;16;16;22.62;35.00
21.07.2022 19:30;1;4;4;24.00;29.00
21.07.2022 20:00;1;7;7;23.14;28.00
21.07.2022 20:30;1;6;6;25.50;29.00
21.07.2022 21:00;1;2;2;16.00;16.00
21.07.2022 21:30;1;6;6;22.50;29.00
21.07.2022 22:00;1;4;4;27.50;40.00
21.07.2022 22:30;1;1;1;20.00;20.00
21.07.2022 23:00;1;2;2;25.50;30.00
21.07.2022 23:30;1;1;1;19.00;19.00
22.07.2022 00:30;1;1;1;21.00;21.00
22.07.2022 01:00;1;1;1;20.00;20.00
22.07.2022 01:30;1;1;1;31.00;31.00
22.07.2022 03:30;1;1;1;25.00;25.00
22.07.2022 04:30;1;1;1;21.00;21.00
22.07.2022 05:30;1;3;3;24.33;28.00
22.07.2022 06:00;1;3;3;23.00;27.00
22.07.2022 06:30;1;9;9;25.00;37.00
22.07.2022 07:00;1;10;10;23.00;27.00
22.07.2022 07:30;1;17;17;21. Jun;34.00
22.07.2022 08:00;1;6;6;20.33;24.00
22.07.2022 08:30;1;9;9;21.44;31.00
22.07.2022 09:00;1;14;14;22.79;31.00
22.07.2022 09:30;1;9;9;21.89;33.00
22.07.2022 10:00;1;7;7;22.29;33.00
22.07.2022 10:30;1;10;10;23.50;33.00
22.07.2022 11:00;1;6;6;25.83;37.00
22.07.2022 11:30;1;12;12;21.67;32.00
22.07.2022 12:00;1;7;7;23.29;27.00
22.07.2022 12:30;1;15;15;23.67;30.00
22.07.2022 13:00;1;9;9;23.00;29.00
22.07.2022 13:30;1;10;10;24.70;35.00
22.07.2022 14:00;1;11;11;26.45;41.00
22.07.2022 14:30;1;3;3;23.67;30.00
22.07.2022 15:00;1;14;14;24.43;34.00
22.07.2022 15:30;1;8;8;23. Dez;36.00
22.07.2022 16:00;1;16;16;26.19;40.00
22.07.2022 16:30;1;10;10;24.50;36.00
22.07.2022 17:00;1;8;8;25.00;31.00
22.07.2022 17:30;1;13;13;24.62;34.00
22.07.2022 18:00;1;9;9;23.44;32.00
22.07.2022 18:30;1;15;15;23.27;33.00
22.07.2022 19:00;1;9;9;23.33;30.00
22.07.2022 19:30;1;5;5;20.40;24.00
22.07.2022 20:00;1;8;8;20.62;25.00
22.07.2022 20:30;1;5;5;22.00;27.00
22.07.2022 21:00;1;5;5;28.40;35.00
22.07.2022 21:30;1;4;4;29.25;36.00
22.07.2022 22:00;1;3;3;21.33;25.00
22.07.2022 22:30;1;4;4;27.50;38.00
22.07.2022 23:00;1;3;3;20.00;24.00
22.07.2022 23:30;1;2;2;22.00;22.00
23.07.2022 00:00;1;1;1;23.00;23.00
23.07.2022 00:30;1;1;1;21.00;21.00
23.07.2022 01:00;1;1;1;18.00;18.00
23.07.2022 01:30;1;1;1;18.00;18.00
23.07.2022 02:30;1;2;2;36.00;41.00
23.07.2022 03:00;1;3;3;33.00;39.00
23.07.2022 03:30;1;1;1;24.00;24.00
23.07.2022 05:00;1;1;1;27.00;27.00
23.07.2022 05:30;1;3;3;29.33;33.00
23.07.2022 06:00;1;1;1;22.00;22.00
23.07.2022 06:30;1;2;2;21.00;22.00
23.07.2022 07:00;1;2;2;25.50;27.00
23.07.2022 07:30;1;5;5;26.80;35.00
23.07.2022 08:00;1;5;5;26.00;39.00
23.07.2022 08:30;1;8;8;25.62;31.00
23.07.2022 09:00;1;12;12;23.42;33.00
23.07.2022 09:30;1;7;7;20.14;24.00
23.07.2022 10:00;1;5;5;20.60;26.00
23.07.2022 10:30;1;6;6;23.00;26.00
23.07.2022 11:00;1;6;6;21.50;26.00
23.07.2022 11:30;1;9;9;25.56;31.00
23.07.2022 12:00;1;11;11;25.73;34.00
23.07.2022 12:30;1;18;18;26.67;38.00
23.07.2022 13:00;1;9;9;24.00;36.00
23.07.2022 13:30;1;4;4;28.25;36.00
23.07.2022 14:00;1;8;8;27.75;36.00
23.07.2022 14:30;1;14;14;22.50;30.00
23.07.2022 15:00;1;6;6;26.17;31.00
23.07.2022 15:30;1;11;11;22.91;32.00
23.07.2022 16:00;1;10;10;27.40;41.00
23.07.2022 16:30;1;6;6;30.50;39.00
23.07.2022 17:00;1;11;11;23.27;33.00
23.07.2022 17:30;1;15;15;22.53;31.00
23.07.2022 18:00;1;14;14;23.93;33.00
23.07.2022 18:30;1;10;10;25.20;32.00
23.07.2022 19:00;1;7;7;22.71;32.00
23.07.2022 19:30;1;9;9;26.22;39.00
23.07.2022 20:00;1;5;5;24.80;28.00
23.07.2022 20:30;1;8;8;26. Dez;35.00
23.07.2022 21:00;1;6;6;27.83;46.00
23.07.2022 21:30;1;3;3;29.33;37.00
23.07.2022 22:00;1;4;4;20.00;26.00
23.07.2022 22:30;1;6;6;25.67;33.00
23.07.2022 23:30;1;1;1;20.00;20.00
24.07.2022 00:30;1;2;2;25.00;26.00
24.07.2022 01:00;1;2;2;21.00;23.00
24.07.2022 01:30;1;1;1;24.00;24.00
24.07.2022 02:00;1;1;1;24.00;24.00
24.07.2022 02:30;1;4;4;31.75;37.00
24.07.2022 04:00;1;1;1;17.00;17.00
24.07.2022 05:00;1;3;3;24.67;32.00
24.07.2022 06:30;1;2;2;26.00;30.00
24.07.2022 07:00;1;3;3;24.67;32.00
24.07.2022 07:30;1;3;3;21.00;26.00
24.07.2022 08:00;1;3;3;24.00;33.00
24.07.2022 08:30;1;7;7;22.14;29.00
24.07.2022 09:00;1;4;4;27.00;34.00
24.07.2022 09:30;1;7;7;21.71;28.00
24.07.2022 10:00;1;4;4;24.75;27.00
24.07.2022 10:30;1;13;13;22.15;30.00
24.07.2022 11:00;1;11;11;23.91;33.00
24.07.2022 11:30;1;7;7;24.00;31.00
24.07.2022 12:00;1;13;13;23.77;34.00
24.07.2022 12:30;1;8;8;25. Dez;41.00
24.07.2022 13:00;1;6;6;23.83;33.00
24.07.2022 13:30;1;6;6;29.33;39.00
24.07.2022 14:00;1;6;6;21.17;28.00
24.07.2022 14:30;1;7;7;29.43;41.00
24.07.2022 15:00;1;9;9;29.00;45.00
24.07.2022 15:30;1;7;7;28.57;38.00
24.07.2022 16:00;1;3;3;27.33;34.00
24.07.2022 16:30;1;3;3;31.33;42.00
24.07.2022 17:00;1;11;11;26.64;32.00
24.07.2022 17:30;1;9;9;27.44;32.00
24.07.2022 18:00;1;11;11;27.36;45.00
24.07.2022 18:30;1;6;6;23.67;31.00
24.07.2022 19:00;1;8;8;25.00;34.00
24.07.2022 19:30;1;8;8;23.62;29.00
24.07.2022 20:00;1;6;6;24.83;30.00
24.07.2022 20:30;1;7;7;26.71;35.00
24.07.2022 21:00;1;4;4;26.00;32.00
24.07.2022 21:30;1;2;2;22.00;22.00
24.07.2022 22:00;1;6;6;20.67;27.00
24.07.2022 22:30;1;1;1;18.00;18.00
24.07.2022 23:00;1;1;1;22.00;22.00
24.07.2022 23:30;1;2;2;25.50;31.00
25.07.2022 00:00;1;3;3;21.33;25.00
25.07.2022 01:00;1;2;2;25.00;27.00
25.07.2022 03:30;1;1;1;25.00;25.00
25.07.2022 04:00;1;1;1;34.00;34.00
25.07.2022 04:30;1;2;2;21.00;23.00
25.07.2022 05:00;1;1;1;24.00;24.00
25.07.2022 05:30;1;2;2;27.00;31.00
25.07.2022 06:00;1;3;3;24.33;31.00
25.07.2022 06:30;1;8;8;29.75;44.00
25.07.2022 07:00;1;9;9;21. Nov;27.00
25.07.2022 07:30;1;9;9;21.44;29.00
25.07.2022 08:00;1;10;10;26.90;37.00
25.07.2022 08:30;1;11;11;26.36;31.00
25.07.2022 09:00;1;7;7;25.00;33.00
25.07.2022 09:30;1;12;12;25.67;38.00
25.07.2022 10:00;1;9;9;21.44;30.00
25.07.2022 10:30;1;9;9;28.00;36.00
25.07.2022 11:00;1;5;5;28.80;31.00
25.07.2022 11:30;1;5;5;25.40;36.00
25.07.2022 12:00;1;13;13;24.38;32.00
25.07.2022 12:30;1;13;13;27.77;41.00
25.07.2022 13:00;1;8;8;22.75;28.00
25.07.2022 13:30;1;9;9;25. Nov;38.00
25.07.2022 14:00;1;10;10;22.80;29.00
25.07.2022 14:30;1;9;9;24. Nov;33.00
25.07.2022 15:00;1;9;9;26.89;37.00
25.07.2022 15:30;1;10;10;27.00;38.00
25.07.2022 16:00;1;12;12;25.00;34.00
25.07.2022 16:30;1;15;15;24.53;32.00
25.07.2022 17:00;1;7;7;24.43;33.00
25.07.2022 17:30;1;20;20;25.80;47.00
25.07.2022 18:00;1;12;12;23.83;35.00
25.07.2022 18:30;1;14;14;23.71;41.00
25.07.2022 19:00;1;5;5;19.00;26.00
25.07.2022 19:30;1;10;10;28.70;35.00
25.07.2022 20:00;1;6;6;24.83;32.00
25.07.2022 20:30;1;5;5;21.60;25.00
25.07.2022 21:00;1;7;7;24.00;34.00
25.07.2022 21:30;1;2;2;16.00;16.00
25.07.2022 22:00;1;4;4;28.75;41.00
25.07.2022 22:30;1;4;4;25.25;34.00
25.07.2022 23:30;1;2;2;24.00;26.00
26.07.2022 00:00;1;1;1;22.00;22.00
26.07.2022 00:30;1;2;2;20.00;24.00
26.07.2022 01:30;1;1;1;33.00;33.00
26.07.2022 02:30;1;1;1;34.00;34.00
26.07.2022 03:30;1;1;1;21.00;21.00
26.07.2022 04:30;1;2;2;25.50;30.00
26.07.2022 05:30;1;3;3;33.00;34.00
26.07.2022 06:00;1;4;4;23.75;28.00
26.07.2022 06:30;1;8;8;25.38;33.00
26.07.2022 07:00;1;12;12;22.25;30.00
26.07.2022 07:30;1;10;10;22.50;30.00
26.07.2022 08:00;1;15;15;21.20;30.00
26.07.2022 08:30;1;7;7;21.86;29.00
26.07.2022 09:00;1;17;17;23.76;31.00
26.07.2022 09:30;1;10;10;21.50;28.00
26.07.2022 10:00;1;5;5;25.00;33.00
26.07.2022 10:30;1;9;9;24.78;36.00
26.07.2022 11:00;1;6;6;29.67;45.00
26.07.2022 11:30;1;10;10;22.50;29.00
26.07.2022 12:00;1;12;12;23.00;30.00
26.07.2022 12:30;1;14;14;26.36;38.00
26.07.2022 13:00;1;12;12;24. Aug;34.00
26.07.2022 13:30;1;9;9;23. Nov;31.00
26.07.2022 14:00;1;10;10;25.00;32.00
26.07.2022 14:30;1;16;16;23.88;31.00
26.07.2022 15:00;1;9;9;23.33;28.00
26.07.2022 15:30;1;7;7;22.43;33.00
26.07.2022 16:00;1;10;10;25.30;34.00
26.07.2022 16:30;1;15;15;22.87;41.00
26.07.2022 17:00;1;18;18;23.72;41.00
26.07.2022 17:30;1;11;11;21.64;25.00
26.07.2022 18:00;1;11;11;26.18;38.00
26.07.2022 18:30;1;13;13;24.00;33.00
26.07.2022 19:00;1;10;10;22.50;27.00
26.07.2022 19:30;1;7;7;21.57;26.00
26.07.2022 20:00;1;12;12;23.83;46.00
26.07.2022 20:30;1;6;6;24.67;34.00
26.07.2022 21:00;1;5;5;26.20;33.00
26.07.2022 21:30;1;4;4;24.50;28.00
26.07.2022 22:30;1;4;4;28.25;36.00
26.07.2022 23:30;1;1;1;19.00;19.00
27.07.2022 00:00;1;1;1;27.00;27.00
27.07.2022 00:30;1;1;1;23.00;23.00
27.07.2022 03:30;1;1;1;23.00;23.00
27.07.2022 04:00;1;1;1;16.00;16.00
27.07.2022 05:30;1;4;4;20.00;24.00
27.07.2022 06:00;1;2;2;24.50;31.00
27.07.2022 06:30;1;4;4;22.00;25.00
27.07.2022 07:00;1;9;9;25.67;32.00
27.07.2022 07:30;1;20;20;22.60;32.00
27.07.2022 08:00;1;8;8;27. Dez;39.00
27.07.2022 08:30;1;13;13;26.23;39.00
27.07.2022 09:00;1;14;14;25.29;34.00
27.07.2022 09:30;1;10;10;23.60;38.00
27.07.2022 10:00;1;9;9;23.78;32.00
27.07.2022 10:30;1;3;3;25.00;28.00
27.07.2022 11:00;1;8;8;22.00;27.00
27.07.2022 11:30;1;10;10;22.80;29.00
27.07.2022 12:00;1;12;12;23.42;39.00
27.07.2022 12:30;1;7;7;26.14;30.00
27.07.2022 13:00;1;10;10;21.80;29.00
27.07.2022 13:30;1;14;14;21.93;33.00
27.07.2022 14:00;1;3;3;24.67;26.00
27.07.2022 14:30;1;4;4;25.50;31.00
27.07.2022 15:00;1;12;12;24.92;35.00
27.07.2022 15:30;1;13;13;25.15;32.00
27.07.2022 16:00;1;9;9;24.89;34.00
27.07.2022 16:30;1;15;15;22.20;34.00
27.07.2022 17:00;1;14;14;22. Jul;30.00
27.07.2022 17:30;1;8;8;20.62;29.00
27.07.2022 18:00;1;9;9;23.33;31.00
27.07.2022 18:30;1;15;15;23.27;27.00
27.07.2022 19:00;1;6;6;21.67;28.00
27.07.2022 19:30;1;7;7;26.57;30.00
27.07.2022 20:00;1;5;5;20.20;24.00
27.07.2022 20:30;1;3;3;19.67;22.00
27.07.2022 21:00;1;6;6;20.83;30.00
27.07.2022 21:30;1;8;8;21.50;30.00
27.07.2022 22:00;1;3;3;25.33;33.00
27.07.2022 22:30;1;3;3;22.00;24.00
27.07.2022 23:00;1;3;3;21.67;29.00
27.07.2022 23:30;1;1;1;17.00;17.00
28.07.2022 00:30;1;3;3;24.33;29.00
28.07.2022 01:00;1;4;4;24.00;31.00
28.07.2022 03:00;1;1;1;26.00;26.00
28.07.2022 03:30;1;1;1;17.00;17.00
28.07.2022 04:30;1;1;1;17.00;17.00
28.07.2022 05:00;1;1;1;39.00;39.00
28.07.2022 05:30;1;4;4;20.25;26.00
28.07.2022 06:00;1;3;3;29.67;44.00
28.07.2022 06:30;1;5;5;24.40;30.00
28.07.2022 07:00;1;3;3;21.00;26.00
28.07.2022 07:30;1;17;17;25.94;37.00
28.07.2022 08:00;1;12;12;21.83;31.00
28.07.2022 08:30;1;7;7;20.57;26.00
28.07.2022 09:00;1;9;9;24.00;32.00
28.07.2022 09:30;1;15;15;24.47;33.00
28.07.2022 10:00;1;9;9;21.67;33.00
28.07.2022 10:30;1;8;8;23.50;32.00
28.07.2022 11:00;1;14;14;25.21;33.00
28.07.2022 11:30;1;11;11;23.91;39.00
28.07.2022 12:00;1;14;14;24.14;31.00
28.07.2022 12:30;1;10;10;22. Okt;31.00
28.07.2022 13:00;1;5;5;23.00;29.00
28.07.2022 13:30;1;19;19;23.79;42.00
28.07.2022 14:00;1;8;8;21.62;35.00
28.07.2022 14:30;1;17;17;23.35;38.00
28.07.2022 15:00;1;8;8;24.25;30.00
28.07.2022 15:30;1;7;7;31.71;61.00
28.07.2022 16:00;1;12;12;25.33;39.00
28.07.2022 16:30;1;10;10;21.50;29.00
28.07.2022 17:00;1;13;13;21.77;35.00
28.07.2022 17:30;1;9;9;23.44;32.00
28.07.2022 18:00;1;14;14;24.86;43.00
28.07.2022 18:30;1;8;8;22. Dez;30.00
28.07.2022 19:00;1;10;10;23.20;34.00
28.07.2022 19:30;1;12;12;27. Aug;55.00
28.07.2022 20:00;1;5;5;24.20;38.00
28.07.2022 20:30;1;2;2;28.00;30.00
28.07.2022 21:00;1;7;7;24.57;30.00
28.07.2022 21:30;1;4;4;27.00;35.00
28.07.2022 22:00;1;2;2;21.50;25.00
28.07.2022 23:00;1;1;1;34.00;34.00
28.07.2022 23:30;1;1;1;20.00;20.00
29.07.2022 00:30;1;2;2;26.50;32.00
29.07.2022 01:00;1;1;1;23.00;23.00
29.07.2022 01:30;1;2;2;21.00;21.00
29.07.2022 02:30;1;2;2;31.00;39.00
29.07.2022 03:00;1;1;1;30.00;30.00
29.07.2022 04:30;1;2;2;34.50;38.00
29.07.2022 05:00;1;1;1;26.00;26.00
29.07.2022 05:30;1;2;2;23.00;26.00
29.07.2022 06:00;1;3;3;21.33;29.00
29.07.2022 07:00;1;8;8;23.50;34.00
29.07.2022 07:30;1;8;8;23.50;26.00
29.07.2022 08:00;1;9;9;23. Nov;34.00
29.07.2022 08:30;1;5;5;25.60;31.00
29.07.2022 09:00;1;12;12;24.17;35.00
29.07.2022 09:30;1;15;15;24.93;31.00
29.07.2022 10:00;1;7;7;24.29;30.00
29.07.2022 10:30;1;4;4;20.75;25.00
29.07.2022 11:00;1;8;8;23.62;32.00
29.07.2022 11:30;1;8;8;27.62;39.00
29.07.2022 12:00;1;4;4;22.25;26.00
29.07.2022 12:30;1;14;14;22.43;36.00
29.07.2022 13:00;1;9;9;24.44;31.00
29.07.2022 13:30;1;15;15;24.73;31.00
29.07.2022 14:00;1;8;8;24. Dez;33.00
29.07.2022 14:30;1;16;16;26.81;34.00
29.07.2022 15:00;1;13;13;23.69;37.00
29.07.2022 15:30;1;8;8;23.50;28.00
29.07.2022 16:00;1;10;10;23.80;31.00
29.07.2022 16:30;1;15;15;28.87;37.00
29.07.2022 17:00;1;8;8;26.62;32.00
29.07.2022 17:30;1;15;15;22.73;40.00
29.07.2022 18:00;1;10;10;24.80;32.00
29.07.2022 18:30;1;11;11;25.91;37.00
29.07.2022 19:00;1;10;10;25.90;34.00
29.07.2022 19:30;1;9;9;25.67;44.00
29.07.2022 20:00;1;7;7;28.14;35.00
29.07.2022 20:30;1;6;6;26.00;29.00
29.07.2022 21:00;1;3;3;24.33;29.00
29.07.2022 21:30;1;4;4;22.75;26.00
29.07.2022 22:00;1;7;7;25.14;32.00
29.07.2022 22:30;1;2;2;22.00;23.00
30.07.2022 00:00;1;2;2;21.50;23.00
30.07.2022 00:30;1;1;1;26.00;26.00
30.07.2022 01:30;1;1;1;30.00;30.00
30.07.2022 02:30;1;1;1;36.00;36.00
30.07.2022 05:30;1;2;2;26.00;28.00
30.07.2022 06:00;1;2;2;18.50;20.00
30.07.2022 06:30;1;2;2;24.50;32.00
30.07.2022 07:00;1;1;1;20.00;20.00
30.07.2022 07:30;1;1;1;32.00;32.00
30.07.2022 08:00;1;7;7;25.14;32.00
30.07.2022 08:30;1;8;8;26.38;35.00
30.07.2022 09:00;1;14;14;22.57;32.00
30.07.2022 09:30;1;5;5;23.40;28.00
30.07.2022 10:00;1;6;6;22.50;28.00
30.07.2022 10:30;1;10;10;22.50;39.00
30.07.2022 11:00;1;5;5;22.20;30.00
30.07.2022 11:30;1;10;10;19.90;24.00
30.07.2022 12:00;1;13;13;23.85;29.00
30.07.2022 12:30;1;8;8;26.25;38.00
30.07.2022 13:00;1;20;20;25.65;42.00
30.07.2022 13:30;1;10;10;23.20;31.00
30.07.2022 14:00;1;7;7;23.14;33.00
30.07.2022 14:30;1;7;7;21.14;32.00
30.07.2022 15:00;1;9;9;27.00;38.00
30.07.2022 15:30;1;5;5;25.00;36.00
30.07.2022 16:00;1;12;12;22.75;32.00
30.07.2022 16:30;1;11;11;23.55;34.00
30.07.2022 17:00;1;6;6;25.67;41.00
30.07.2022 17:30;1;12;12;24.00;29.00
30.07.2022 18:00;1;10;10;26.70;50.00
30.07.2022 18:30;1;9;9;23.33;30.00
30.07.2022 19:00;1;8;8;23.75;30.00
30.07.2022 19:30;1;6;6;24.50;34.00
30.07.2022 20:00;1;8;8;25.00;29.00
30.07.2022 20:30;1;7;7;23.14;33.00
30.07.2022 21:00;1;6;6;29.00;53.00
30.07.2022 21:30;1;6;6;22.50;30.00
30.07.2022 22:30;1;2;2;21.50;27.00
30.07.2022 23:00;1;2;2;19.50;21.00
30.07.2022 23:30;1;2;2;18.00;19.00
31.07.2022 00:00;1;1;1;23.00;23.00
31.07.2022 01:00;1;3;3;32.33;36.00
31.07.2022 02:00;1;2;2;23.00;23.00
31.07.2022 02:30;1;3;3;32.67;53.00
31.07.2022 04:30;1;3;3;25.00;34.00
31.07.2022 05:30;1;5;5;31.00;52.00
31.07.2022 06:00;1;1;1;21.00;21.00
31.07.2022 06:30;1;3;3;24.00;26.00
31.07.2022 07:00;1;2;2;23.00;29.00
31.07.2022 07:30;1;3;3;19.00;24.00
31.07.2022 08:00;1;1;1;23.00;23.00
31.07.2022 08:30;1;5;5;25.60;30.00
31.07.2022 09:00;1;1;1;17.00;17.00
31.07.2022 09:30;1;7;7;26.00;32.00
31.07.2022 10:00;1;6;6;22.33;25.00
31.07.2022 10:30;1;8;8;19.62;26.00
31.07.2022 11:00;1;9;9;25.56;36.00
31.07.2022 11:30;1;7;7;21.71;27.00
31.07.2022 12:00;1;10;10;26.90;45.00
31.07.2022 12:30;1;13;13;26.62;43.00
31.07.2022 13:00;1;5;5;22.00;26.00
31.07.2022 13:30;1;7;7;26.43;37.00
31.07.2022 14:00;1;4;4;22.50;30.00
31.07.2022 14:30;1;7;7;27.14;31.00
