Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
05/12/2022 09:00;1;15;15;25.47;45.00
05/12/2022 09:30;1;17;17;22.59;35.00
05/12/2022 10:00;1;12;12;21.08;26.00
05/12/2022 10:30;1;17;17;21.06;30.00
05/12/2022 11:00;1;14;14;24.00;32.00
05/12/2022 11:30;1;6;6;22.50;32.00
05/12/2022 12:00;1;16;16;20.38;27.00
05/12/2022 12:30;1;13;13;21.38;29.00
05/12/2022 13:00;1;19;19;20.84;27.00
05/12/2022 13:30;1;14;14;20.21;30.00
05/12/2022 14:00;1;14;14;22.36;40.00
05/12/2022 14:30;1;11;11;20.64;27.00
05/12/2022 15:00;1;20;20;23.30;33.00
05/12/2022 15:30;1;20;20;23.00;34.00
05/12/2022 16:00;1;25;25;24.20;41.00
05/12/2022 16:30;1;24;24;23.67;30.00
05/12/2022 17:00;1;20;20;22.55;31.00
05/12/2022 17:30;1;21;21;21.71;37.00
05/12/2022 18:00;1;29;29;22.69;34.00
05/12/2022 18:30;1;33;33;23.21;35.00
05/12/2022 19:00;1;32;32;23.72;34.00
05/12/2022 19:30;1;17;17;23.65;34.00
05/12/2022 20:00;1;27;27;22.67;38.00
05/12/2022 20:30;1;13;13;25.15;39.00
05/12/2022 21:00;1;14;14;24.50;39.00
05/12/2022 21:30;1;7;7;21.43;31.00
05/12/2022 22:00;1;9;9;23.78;30.00
05/12/2022 22:30;1;8;8;27.25;43.00
05/12/2022 23:00;1;7;7;27.00;45.00
05/12/2022 23:30;1;5;5;26.80;30.00
06/12/2022 00:00;1;2;2;27.00;29.00
06/12/2022 00:30;1;1;1;21.00;21.00
06/12/2022 01:30;1;2;2;22.00;23.00
06/12/2022 05:00;1;4;4;20.00;24.00
06/12/2022 07:00;1;1;1;22.00;22.00
06/12/2022 07:30;1;2;2;29.00;35.00
06/12/2022 08:00;1;7;7;24.29;28.00
06/12/2022 08:30;1;13;13;22.85;31.00
06/12/2022 09:00;1;16;16;23.94;35.00
06/12/2022 09:30;1;10;10;22.20;30.00
06/12/2022 10:00;1;10;10;22.80;29.00
06/12/2022 10:30;1;8;8;24.50;31.00
06/12/2022 11:00;1;21;21;23.14;32.00
06/12/2022 11:30;1;14;14;23.00;29.00
06/12/2022 12:00;1;22;22;23.41;35.00
06/12/2022 12:30;1;21;21;24.38;34.00
06/12/2022 13:00;1;13;13;25.69;36.00
06/12/2022 13:30;1;21;21;23.71;38.00
06/12/2022 14:00;1;24;24;24.67;39.00
06/12/2022 14:30;1;14;14;23.07;35.00
06/12/2022 15:00;1;24;24;23.96;34.00
06/12/2022 15:30;1;24;24;21.67;29.00
06/12/2022 16:00;1;19;19;24.58;34.00
06/12/2022 16:30;1;30;30;24.17;33.00
06/12/2022 17:00;1;33;33;23.70;31.00
06/12/2022 17:30;1;47;47;22.45;33.00
06/12/2022 18:00;1;25;25;21.88;31.00
06/12/2022 18:30;1;29;29;22.45;35.00
06/12/2022 19:00;1;24;24;23.12;39.00
06/12/2022 19:30;1;26;26;24.38;36.00
06/12/2022 20:00;1;15;15;24.60;55.00
06/12/2022 20:30;1;16;16;23.88;38.00
06/12/2022 21:00;1;14;14;23.64;27.00
06/12/2022 21:30;1;16;16;23.00;28.00
06/12/2022 22:00;1;7;7;25.14;35.00
06/12/2022 22:30;1;6;6;20.33;23.00
06/12/2022 23:00;1;5;5;21.00;25.00
06/12/2022 23:30;1;2;2;20.00;20.00
07/12/2022 00:00;1;6;6;20.67;30.00
07/12/2022 00:30;1;2;2;21.00;22.00
07/12/2022 01:30;1;1;1;33.00;33.00
07/12/2022 03:00;1;1;1;27.00;27.00
07/12/2022 05:00;1;1;1;29.00;29.00
07/12/2022 05:30;1;1;1;21.00;21.00
07/12/2022 06:30;1;1;1;32.00;32.00
07/12/2022 07:00;1;3;3;25.67;32.00
07/12/2022 07:30;1;5;5;23.60;29.00
07/12/2022 08:00;1;2;2;23.00;25.00
07/12/2022 08:30;1;21;21;23.86;37.00
07/12/2022 09:00;1;11;11;22.73;27.00
07/12/2022 09:30;1;9;9;26.22;35.00
07/12/2022 10:00;1;6;6;20.50;25.00
07/12/2022 10:30;1;16;16;21.62;29.00
07/12/2022 11:00;1;18;18;24.44;35.00
07/12/2022 11:30;1;13;13;23.69;32.00
07/12/2022 12:00;1;17;17;23.35;32.00
07/12/2022 12:30;1;18;18;24.39;40.00
07/12/2022 13:00;1;17;17;24.65;36.00
07/12/2022 13:30;1;24;24;23.25;37.00
07/12/2022 14:00;1;15;15;22.93;34.00
07/12/2022 14:30;1;24;24;24.92;33.00
07/12/2022 15:00;1;21;21;24.62;33.00
07/12/2022 15:30;1;16;16;22.06;29.00
07/12/2022 16:00;1;19;19;26.47;60.00
07/12/2022 16:30;1;20;20;22.50;34.00
07/12/2022 17:00;1;32;32;22.88;35.00
07/12/2022 17:30;1;21;21;23.14;32.00
07/12/2022 18:00;1;35;35;23.03;35.00
07/12/2022 18:30;1;28;28;22.61;33.00
07/12/2022 19:00;1;34;34;23.21;37.00
07/12/2022 19:30;1;20;20;22.55;28.00
07/12/2022 20:00;1;17;17;24.18;37.00
07/12/2022 20:30;1;17;17;25.76;51.00
07/12/2022 21:00;1;19;19;23.21;33.00
07/12/2022 21:30;1;12;12;23.17;31.00
07/12/2022 22:00;1;8;8;24.75;33.00
07/12/2022 22:30;1;12;12;21.50;29.00
07/12/2022 23:00;1;4;4;24.50;37.00
07/12/2022 23:30;1;8;8;26.25;34.00
08/12/2022 00:00;1;2;2;25.00;27.00
08/12/2022 00:30;1;1;1;19.00;19.00
08/12/2022 01:30;1;1;1;19.00;19.00
08/12/2022 02:00;1;1;1;27.00;27.00
08/12/2022 04:00;1;1;1;33.00;33.00
08/12/2022 05:00;1;2;2;21.00;24.00
08/12/2022 06:00;1;1;1;18.00;18.00
08/12/2022 07:00;1;1;1;23.00;23.00
08/12/2022 07:30;1;4;4;23.00;25.00
08/12/2022 08:00;1;6;6;26.83;37.00
08/12/2022 08:30;1;15;15;22.87;30.00
08/12/2022 09:00;1;9;9;22.56;27.00
08/12/2022 09:30;1;11;11;21.36;30.00
08/12/2022 10:00;1;7;7;22.71;28.00
08/12/2022 10:30;1;17;17;23.94;33.00
08/12/2022 11:00;1;15;15;22.20;35.00
08/12/2022 11:30;1;11;11;23.09;29.00
08/12/2022 12:00;1;18;18;25.17;41.00
08/12/2022 12:30;1;18;18;22.17;28.00
08/12/2022 13:00;1;19;19;23.68;34.00
08/12/2022 13:30;1;25;25;24.76;34.00
08/12/2022 14:00;1;21;21;22.90;36.00
08/12/2022 14:30;1;22;22;24.73;36.00
08/12/2022 15:00;1;21;21;24.00;31.00
08/12/2022 15:30;1;13;13;24.00;35.00
08/12/2022 16:00;1;24;24;24.04;31.00
08/12/2022 16:30;1;24;24;22.92;33.00
08/12/2022 17:00;1;28;28;23.96;38.00
08/12/2022 17:30;1;23;23;23.48;35.00
08/12/2022 18:00;1;24;24;22.71;37.00
08/12/2022 18:30;1;27;27;22.52;35.00
08/12/2022 19:00;1;35;35;23.54;42.00
08/12/2022 19:30;1;25;25;24.40;37.00
08/12/2022 20:00;1;20;20;23.05;34.00
08/12/2022 20:30;1;15;15;23.60;32.00
08/12/2022 21:00;1;12;12;23.17;35.00
08/12/2022 21:30;1;11;11;21.00;27.00
08/12/2022 22:00;1;8;8;22.62;33.00
08/12/2022 22:30;1;8;8;24.88;33.00
08/12/2022 23:00;1;6;6;25.17;33.00
08/12/2022 23:30;1;1;1;26.00;26.00
09/12/2022 00:00;1;3;3;24.33;29.00
09/12/2022 00:30;1;2;2;25.50;28.00
09/12/2022 01:00;1;5;5;22.40;28.00
09/12/2022 03:00;1;1;1;22.00;22.00
09/12/2022 06:00;1;1;1;19.00;19.00
09/12/2022 06:30;1;1;1;26.00;26.00
09/12/2022 07:00;1;2;2;26.50;27.00
09/12/2022 07:30;1;3;3;23.33;25.00
09/12/2022 08:00;1;4;4;19.25;21.00
09/12/2022 08:30;1;13;13;25.00;41.00
09/12/2022 09:00;1;14;14;21.79;33.00
09/12/2022 09:30;1;13;13;24.00;33.00
09/12/2022 10:00;1;12;12;23.08;36.00
09/12/2022 10:30;1;8;8;21.75;27.00
09/12/2022 11:00;1;16;16;22.44;29.00
09/12/2022 11:30;1;20;20;23.00;35.00
09/12/2022 12:00;1;25;25;22.64;30.00
09/12/2022 12:30;1;12;12;21.42;32.00
09/12/2022 13:00;1;22;22;24.50;33.00
09/12/2022 13:30;1;24;24;24.33;31.00
09/12/2022 14:00;1;13;13;25.31;30.00
09/12/2022 14:30;1;22;22;24.82;40.00
09/12/2022 15:00;1;17;17;25.06;35.00
09/12/2022 15:30;1;29;29;25.14;39.00
09/12/2022 16:00;1;18;18;24.94;33.00
09/12/2022 16:30;1;26;26;24.12;38.00
09/12/2022 17:00;1;19;19;24.11;34.00
09/12/2022 17:30;1;21;21;23.90;29.00
09/12/2022 18:00;1;22;22;23.50;39.00
09/12/2022 18:30;1;22;22;23.23;33.00
09/12/2022 19:00;1;19;19;23.05;32.00
09/12/2022 19:30;1;12;12;24.92;46.00
09/12/2022 20:00;1;16;16;23.19;31.00
09/12/2022 20:30;1;11;11;24.00;32.00
09/12/2022 21:00;1;10;10;23.20;32.00
09/12/2022 21:30;1;3;3;22.00;24.00
09/12/2022 22:00;1;13;13;25.08;36.00
09/12/2022 22:30;1;3;3;21.67;24.00
09/12/2022 23:00;1;8;8;23.00;32.00
09/12/2022 23:30;1;10;10;23.40;28.00
10/12/2022 00:00;1;6;6;24.83;31.00
10/12/2022 00:30;1;6;6;21.83;27.00
10/12/2022 01:00;1;1;1;27.00;27.00
10/12/2022 01:30;1;1;1;30.00;30.00
10/12/2022 02:00;1;1;1;19.00;19.00
10/12/2022 02:30;1;1;1;21.00;21.00
10/12/2022 03:00;1;2;2;23.50;26.00
10/12/2022 04:00;1;1;1;20.00;20.00
10/12/2022 06:00;1;1;1;29.00;29.00
10/12/2022 07:00;1;1;1;25.00;25.00
10/12/2022 07:30;1;1;1;23.00;23.00
10/12/2022 08:00;1;2;2;23.50;26.00
10/12/2022 08:30;1;3;3;19.67;22.00
10/12/2022 09:00;1;5;5;21.20;24.00
10/12/2022 09:30;1;5;5;26.80;31.00
10/12/2022 10:00;1;8;8;22.50;32.00
10/12/2022 10:30;1;10;10;24.70;36.00
10/12/2022 11:00;1;17;17;25.00;33.00
10/12/2022 11:30;1;21;21;21.90;31.00
10/12/2022 12:00;1;14;14;23.64;32.00
10/12/2022 12:30;1;29;29;22.76;29.00
10/12/2022 13:00;1;18;18;23.11;30.00
10/12/2022 13:30;1;21;21;24.33;33.00
10/12/2022 14:00;1;23;23;25.22;35.00
10/12/2022 14:30;1;17;17;24.53;35.00
10/12/2022 15:00;1;28;28;25.00;39.00
10/12/2022 15:30;1;18;18;25.50;32.00
10/12/2022 16:00;1;16;16;24.62;33.00
10/12/2022 16:30;1;16;16;23.25;33.00
10/12/2022 17:00;1;17;17;24.94;40.00
10/12/2022 17:30;1;7;7;25.14;30.00
10/12/2022 18:00;1;13;13;23.54;29.00
10/12/2022 18:30;1;17;17;22.76;32.00
10/12/2022 19:00;1;15;15;22.33;29.00
10/12/2022 19:30;1;8;8;21.88;27.00
10/12/2022 20:00;1;8;8;19.75;24.00
10/12/2022 20:30;1;7;7;19.71;26.00
10/12/2022 21:00;1;10;10;22.60;27.00
10/12/2022 21:30;1;15;15;25.00;41.00
10/12/2022 22:00;1;9;9;23.56;28.00
10/12/2022 22:30;1;6;6;21.83;33.00
10/12/2022 23:00;1;4;4;25.00;34.00
10/12/2022 23:30;1;2;2;22.00;22.00
11/12/2022 00:00;1;4;4;27.25;34.00
11/12/2022 00:30;1;3;3;21.67;24.00
11/12/2022 01:00;1;3;3;25.00;31.00
11/12/2022 01:30;1;4;4;26.25;35.00
11/12/2022 02:00;1;5;5;21.00;25.00
11/12/2022 03:00;1;1;1;34.00;34.00
11/12/2022 03:30;1;2;2;27.00;35.00
11/12/2022 04:00;1;1;1;21.00;21.00
11/12/2022 06:00;1;1;1;22.00;22.00
11/12/2022 07:00;1;1;1;27.00;27.00
11/12/2022 07:30;1;1;1;22.00;22.00
11/12/2022 08:00;1;4;4;22.75;28.00
11/12/2022 08:30;1;2;2;23.50;28.00
11/12/2022 09:00;1;3;3;27.00;33.00
11/12/2022 09:30;1;4;4;25.75;36.00
11/12/2022 10:00;1;6;6;23.83;30.00
11/12/2022 10:30;1;2;2;24.50;27.00
11/12/2022 11:00;1;7;7;26.71;34.00
11/12/2022 11:30;1;6;6;26.17;30.00
11/12/2022 12:00;1;13;13;24.08;33.00
11/12/2022 12:30;1;13;13;25.54;36.00
11/12/2022 13:00;1;11;11;23.91;31.00
11/12/2022 13:30;1;10;10;23.20;27.00
11/12/2022 14:00;1;16;16;22.00;27.00
11/12/2022 14:30;1;14;14;26.50;40.00
11/12/2022 15:00;1;15;15;23.93;34.00
11/12/2022 15:30;1;29;29;25.62;37.00
11/12/2022 16:00;1;11;11;25.91;32.00
11/12/2022 16:30;1;18;18;23.78;31.00
11/12/2022 17:00;1;16;16;24.19;33.00
11/12/2022 17:30;1;20;20;25.60;37.00
11/12/2022 18:00;1;16;16;25.94;33.00
11/12/2022 18:30;1;14;14;24.14;38.00
11/12/2022 19:00;1;8;8;23.12;31.00
11/12/2022 19:30;1;8;8;20.50;23.00
11/12/2022 20:00;1;12;12;23.92;29.00
11/12/2022 20:30;1;9;9;26.00;35.00
11/12/2022 21:00;1;7;7;28.00;35.00
11/12/2022 21:30;1;6;6;24.83;29.00
11/12/2022 22:00;1;6;6;28.33;32.00
11/12/2022 22:30;1;9;9;27.00;38.00
11/12/2022 23:00;1;5;5;24.40;29.00
11/12/2022 23:30;1;5;5;26.20;33.00
12/12/2022 00:00;1;1;1;24.00;24.00
12/12/2022 00:30;1;2;2;24.50;25.00
12/12/2022 01:30;1;1;1;30.00;30.00
12/12/2022 02:00;1;1;1;24.00;24.00
12/12/2022 03:30;1;1;1;43.00;43.00
12/12/2022 05:00;1;3;3;23.67;28.00
12/12/2022 06:30;1;1;1;28.00;28.00
12/12/2022 07:00;1;4;4;26.00;39.00
12/12/2022 07:30;1;3;3;25.67;39.00
12/12/2022 08:00;1;4;4;32.50;47.00
12/12/2022 08:30;1;13;13;23.23;29.00
12/12/2022 09:00;1;13;13;25.23;30.00
12/12/2022 09:30;1;11;11;23.00;30.00
12/12/2022 10:00;1;13;13;25.92;39.00
12/12/2022 10:30;1;17;17;22.71;32.00
12/12/2022 11:00;1;11;11;22.91;31.00
12/12/2022 11:30;1;19;19;23.32;28.00
12/12/2022 12:00;1;21;21;22.38;29.00
12/12/2022 12:30;1;17;17;22.59;33.00
12/12/2022 13:00;1;16;16;23.69;29.00
12/12/2022 13:30;1;19;19;24.53;35.00
12/12/2022 14:00;1;20;20;24.00;35.00
12/12/2022 14:30;1;21;21;23.10;43.00
12/12/2022 15:00;1;26;26;26.04;49.00
12/12/2022 15:30;1;19;19;24.58;56.00
12/12/2022 16:00;1;15;15;24.27;37.00
12/12/2022 16:30;1;31;31;23.26;33.00
12/12/2022 17:00;1;34;34;23.94;37.00
12/12/2022 17:30;1;28;28;22.96;32.00
12/12/2022 18:00;1;34;34;23.00;38.00
12/12/2022 18:30;1;28;28;22.14;31.00
12/12/2022 19:00;1;32;32;24.38;31.00
12/12/2022 19:30;1;21;21;23.76;35.00
12/12/2022 20:00;1;18;18;23.78;35.00
12/12/2022 20:30;1;16;16;24.69;52.00
12/12/2022 21:00;1;17;17;24.29;38.00
12/12/2022 21:30;1;15;15;24.60;37.00
12/12/2022 22:00;1;6;6;22.33;24.00
12/12/2022 22:30;1;3;3;23.67;26.00
12/12/2022 23:00;1;3;3;23.00;35.00
12/12/2022 23:30;1;7;7;30.29;41.00
13/12/2022 00:00;1;4;4;21.00;26.00
13/12/2022 00:30;1;3;3;26.00;28.00
13/12/2022 01:30;1;1;1;21.00;21.00
13/12/2022 02:30;1;1;1;26.00;26.00
13/12/2022 03:00;1;1;1;21.00;21.00
13/12/2022 04:00;1;1;1;38.00;38.00
13/12/2022 04:30;1;1;1;23.00;23.00
13/12/2022 05:00;1;1;1;22.00;22.00
13/12/2022 07:00;1;3;3;23.00;30.00
13/12/2022 07:30;1;1;1;25.00;25.00
13/12/2022 08:00;1;5;5;20.40;22.00
13/12/2022 08:30;1;17;17;22.12;30.00
13/12/2022 09:00;1;11;11;21.64;25.00
13/12/2022 09:30;1;12;12;24.50;32.00
13/12/2022 10:00;1;11;11;23.82;35.00
13/12/2022 10:30;1;16;16;23.56;35.00
13/12/2022 11:00;1;14;14;24.71;35.00
13/12/2022 11:30;1;22;22;23.59;31.00
13/12/2022 12:00;1;18;18;23.11;35.00
13/12/2022 12:30;1;22;22;25.36;37.00
13/12/2022 13:00;1;21;21;24.29;35.00
13/12/2022 13:30;1;19;19;26.26;37.00
13/12/2022 14:00;1;16;16;21.88;27.00
13/12/2022 14:30;1;14;14;25.00;37.00
13/12/2022 15:00;1;27;27;24.89;34.00
13/12/2022 15:30;1;25;25;24.44;36.00
13/12/2022 16:00;1;15;15;22.87;30.00
13/12/2022 16:30;1;21;21;24.33;34.00
13/12/2022 17:00;1;34;34;24.32;38.00
13/12/2022 17:30;1;32;32;22.56;38.00
13/12/2022 18:00;1;26;26;23.00;37.00
13/12/2022 18:30;1;20;20;23.00;34.00
13/12/2022 19:00;1;21;21;22.71;30.00
13/12/2022 19:30;1;28;28;23.39;34.00
13/12/2022 20:00;1;18;18;23.39;35.00
13/12/2022 20:30;1;16;16;26.12;39.00
13/12/2022 21:00;1;16;16;24.56;32.00
13/12/2022 21:30;1;10;10;22.90;28.00
13/12/2022 22:00;1;10;10;22.90;27.00
13/12/2022 22:30;1;7;7;25.43;45.00
13/12/2022 23:00;1;5;5;23.00;29.00
13/12/2022 23:30;1;6;6;23.83;28.00
14/12/2022 00:00;1;3;3;23.00;26.00
14/12/2022 01:30;1;1;1;27.00;27.00
14/12/2022 04:30;1;1;1;20.00;20.00
14/12/2022 05:00;1;1;1;24.00;24.00
14/12/2022 06:30;1;2;2;22.00;24.00
14/12/2022 07:00;1;2;2;23.50;27.00
14/12/2022 07:30;1;3;3;21.33;24.00
14/12/2022 08:00;1;5;5;24.40;34.00
14/12/2022 08:30;1;12;12;23.83;29.00
14/12/2022 09:00;1;14;14;22.29;26.00
14/12/2022 09:30;1;8;8;25.00;36.00
14/12/2022 10:00;1;13;13;22.08;30.00
14/12/2022 10:30;1;16;16;25.81;36.00
14/12/2022 11:00;1;10;10;22.20;28.00
14/12/2022 11:30;1;7;7;24.43;38.00
14/12/2022 12:00;1;12;12;23.75;31.00
14/12/2022 12:30;1;13;13;24.62;38.00
14/12/2022 13:00;1;19;19;25.89;36.00
14/12/2022 13:30;1;24;24;23.04;36.00
14/12/2022 14:00;1;22;22;25.09;46.00
14/12/2022 14:30;1;24;24;22.75;38.00
14/12/2022 15:00;1;18;18;23.61;30.00
14/12/2022 15:30;1;18;18;24.28;36.00
14/12/2022 16:00;1;18;18;24.44;32.00
14/12/2022 16:30;1;31;31;24.23;32.00
14/12/2022 17:00;1;26;26;22.81;33.00
14/12/2022 17:30;1;26;26;23.69;35.00
14/12/2022 18:00;1;29;29;23.90;37.00
14/12/2022 18:30;1;25;25;21.64;29.00
14/12/2022 19:00;1;22;22;23.09;32.00
14/12/2022 19:30;1;22;22;25.59;36.00
14/12/2022 20:00;1;27;27;22.63;33.00
14/12/2022 20:30;1;11;11;25.18;37.00
14/12/2022 21:00;1;12;12;21.83;29.00
14/12/2022 21:30;1;7;7;22.43;27.00
14/12/2022 22:00;1;6;6;21.67;26.00
14/12/2022 22:30;1;9;9;26.00;31.00
14/12/2022 23:00;1;7;7;21.14;26.00
14/12/2022 23:30;1;8;8;28.62;38.00
15/12/2022 00:00;1;4;4;26.25;38.00
15/12/2022 01:00;1;1;1;21.00;21.00
15/12/2022 01:30;1;2;2;34.00;50.00
15/12/2022 03:00;1;1;1;28.00;28.00
15/12/2022 03:30;1;2;2;26.00;31.00
15/12/2022 06:00;1;1;1;22.00;22.00
15/12/2022 06:30;1;2;2;29.00;32.00
15/12/2022 07:00;1;2;2;23.50;29.00
15/12/2022 07:30;1;1;1;30.00;30.00
15/12/2022 08:00;1;4;4;22.75;26.00
15/12/2022 08:30;1;12;12;24.42;33.00
15/12/2022 09:00;1;19;19;23.95;32.00
15/12/2022 09:30;1;8;8;23.50;45.00
15/12/2022 10:00;1;11;11;23.73;32.00
15/12/2022 10:30;1;19;19;23.84;32.00
15/12/2022 11:00;1;6;6;25.00;33.00
15/12/2022 11:30;1;14;14;22.50;30.00
15/12/2022 12:00;1;14;14;24.86;39.00
15/12/2022 12:30;1;18;18;21.72;28.00
15/12/2022 13:00;1;17;17;24.18;36.00
15/12/2022 13:30;1;20;20;25.25;34.00
15/12/2022 14:00;1;22;22;21.73;33.00
15/12/2022 14:30;1;22;22;23.86;50.00
15/12/2022 15:00;1;23;23;23.83;33.00
15/12/2022 15:30;1;24;24;26.17;35.00
15/12/2022 16:00;1;24;24;23.50;43.00
15/12/2022 16:30;1;28;28;22.96;40.00
15/12/2022 17:00;1;30;30;22.43;31.00
15/12/2022 17:30;1;35;35;23.46;41.00
15/12/2022 18:00;1;23;23;23.57;43.00
15/12/2022 18:30;1;27;27;24.78;32.00
15/12/2022 19:00;1;31;31;21.71;31.00
15/12/2022 19:30;1;21;21;26.33;40.00
15/12/2022 20:00;1;17;17;20.82;32.00
15/12/2022 20:30;1;9;9;24.11;29.00
15/12/2022 21:00;1;11;11;25.09;35.00
15/12/2022 21:30;1;5;5;27.00;36.00
15/12/2022 22:00;1;3;3;26.33;39.00
15/12/2022 22:30;1;9;9;24.33;32.00
15/12/2022 23:00;1;6;6;21.50;29.00
15/12/2022 23:30;1;2;2;19.00;20.00
16/12/2022 00:00;1;6;6;29.00;33.00
16/12/2022 00:30;1;3;3;22.67;24.00
16/12/2022 01:30;1;1;1;20.00;20.00
16/12/2022 02:00;1;2;2;27.00;30.00
16/12/2022 03:30;1;1;1;27.00;27.00
16/12/2022 04:30;1;1;1;20.00;20.00
16/12/2022 05:30;1;1;1;28.00;28.00
16/12/2022 06:30;1;2;2;25.50;29.00
16/12/2022 07:00;1;3;3;19.67;24.00
16/12/2022 07:30;1;1;1;21.00;21.00
16/12/2022 08:00;1;4;4;23.75;27.00
16/12/2022 08:30;1;13;13;19.77;26.00
16/12/2022 09:00;1;11;11;24.09;31.00
16/12/2022 09:30;1;9;9;31.44;47.00
16/12/2022 10:00;1;14;14;22.86;29.00
16/12/2022 10:30;1;11;11;23.82;30.00
16/12/2022 11:00;1;14;14;23.36;36.00
16/12/2022 11:30;1;12;12;22.25;31.00
16/12/2022 12:00;1;12;12;23.33;32.00
16/12/2022 12:30;1;18;18;23.67;33.00
16/12/2022 13:00;1;21;21;25.19;37.00
16/12/2022 13:30;1;26;26;25.81;47.00
16/12/2022 14:00;1;20;20;23.80;35.00
16/12/2022 14:30;1;20;20;23.65;36.00
16/12/2022 15:00;1;19;19;24.05;34.00
16/12/2022 15:30;1;27;27;23.00;36.00
16/12/2022 16:00;1;18;18;25.06;40.00
16/12/2022 16:30;1;23;23;25.35;32.00
16/12/2022 17:00;1;23;23;24.09;34.00
16/12/2022 17:30;1;25;25;22.40;33.00
16/12/2022 18:00;1;30;30;24.17;35.00
16/12/2022 18:30;1;21;21;23.29;36.00
16/12/2022 19:00;1;23;23;23.00;38.00
16/12/2022 19:30;1;11;11;23.55;33.00
16/12/2022 20:00;1;15;15;25.40;43.00
16/12/2022 20:30;1;11;11;22.73;31.00
16/12/2022 21:00;1;10;10;24.20;38.00
16/12/2022 21:30;1;13;13;20.77;26.00
16/12/2022 22:00;1;6;6;23.00;25.00
16/12/2022 22:30;1;8;8;23.12;31.00
16/12/2022 23:00;1;7;7;24.00;29.00
16/12/2022 23:30;1;5;5;27.00;37.00
17/12/2022 00:00;1;7;7;23.14;28.00
17/12/2022 00:30;1;8;8;23.88;29.00
17/12/2022 01:00;1;5;5;23.00;32.00
17/12/2022 01:30;1;1;1;21.00;21.00
17/12/2022 02:00;1;3;3;25.67;28.00
17/12/2022 02:30;1;1;1;34.00;34.00
17/12/2022 03:00;1;1;1;24.00;24.00
17/12/2022 04:00;1;1;1;34.00;34.00
17/12/2022 04:30;1;1;1;30.00;30.00
17/12/2022 05:00;1;1;1;19.00;19.00
17/12/2022 06:30;1;1;1;18.00;18.00
17/12/2022 07:00;1;1;1;35.00;35.00
17/12/2022 07:30;1;1;1;21.00;21.00
17/12/2022 08:30;1;5;5;24.20;33.00
17/12/2022 09:00;1;6;6;26.83;35.00
17/12/2022 09:30;1;8;8;25.25;43.00
17/12/2022 10:00;1;14;14;25.29;34.00
17/12/2022 10:30;1;12;12;23.50;34.00
17/12/2022 11:00;1;17;17;24.18;34.00
17/12/2022 11:30;1;19;19;25.84;40.00
17/12/2022 12:00;1;18;18;25.28;35.00
17/12/2022 12:30;1;15;15;23.73;33.00
17/12/2022 13:00;1;26;26;22.35;34.00
17/12/2022 13:30;1;28;28;24.14;36.00
17/12/2022 14:00;1;27;27;24.56;39.00
17/12/2022 14:30;1;22;22;24.32;32.00
17/12/2022 15:00;1;16;16;24.75;35.00
17/12/2022 15:30;1;30;30;24.87;39.00
17/12/2022 16:00;1;20;20;23.50;40.00
17/12/2022 16:30;1;14;14;23.57;32.00
17/12/2022 17:00;1;16;16;24.81;41.00
17/12/2022 17:30;1;21;21;23.67;35.00
17/12/2022 18:00;1;21;21;21.33;27.00
17/12/2022 18:30;1;13;13;25.31;48.00
17/12/2022 19:00;1;21;21;23.71;35.00
17/12/2022 19:30;1;16;16;25.38;42.00
17/12/2022 20:00;1;7;7;23.43;34.00
17/12/2022 20:30;1;9;9;23.44;31.00
17/12/2022 21:00;1;8;8;24.25;32.00
17/12/2022 21:30;1;7;7;21.71;23.00
17/12/2022 22:00;1;14;14;24.21;36.00
17/12/2022 22:30;1;6;6;25.33;33.00
17/12/2022 23:00;1;9;9;21.56;30.00
17/12/2022 23:30;1;10;10;22.10;26.00
18/12/2022 00:00;1;4;4;24.50;29.00
18/12/2022 00:30;1;3;3;25.33;35.00
18/12/2022 01:00;1;3;3;22.33;32.00
18/12/2022 01:30;1;4;4;22.25;26.00
18/12/2022 02:00;1;2;2;28.50;34.00
18/12/2022 02:30;1;4;4;24.50;30.00
18/12/2022 04:30;1;1;1;23.00;23.00
18/12/2022 05:30;1;1;1;16.00;16.00
18/12/2022 06:00;1;2;2;19.00;20.00
18/12/2022 07:00;1;1;1;29.00;29.00
18/12/2022 08:00;1;2;2;18.50;21.00
18/12/2022 08:30;1;4;4;22.50;27.00
18/12/2022 09:00;1;3;3;25.67;29.00
18/12/2022 09:30;1;4;4;23.75;30.00
18/12/2022 10:00;1;6;6;22.33;26.00
18/12/2022 10:30;1;3;3;23.00;29.00
18/12/2022 11:00;1;3;3;19.67;22.00
18/12/2022 11:30;1;10;10;26.20;34.00
18/12/2022 12:00;1;4;4;23.25;26.00
18/12/2022 12:30;1;10;10;26.30;33.00
18/12/2022 13:00;1;10;10;24.00;49.00
18/12/2022 13:30;1;10;10;28.00;42.00
18/12/2022 14:00;1;11;11;24.73;32.00
18/12/2022 14:30;1;17;17;25.06;37.00
18/12/2022 15:00;1;12;12;23.83;32.00
18/12/2022 15:30;1;18;18;24.22;30.00
18/12/2022 16:00;1;18;18;25.00;37.00
18/12/2022 16:30;1;19;19;21.32;26.00
18/12/2022 17:00;1;13;13;23.15;30.00
18/12/2022 17:30;1;19;19;23.11;32.00
18/12/2022 18:00;1;7;7;23.43;34.00
18/12/2022 18:30;1;10;10;22.40;27.00
