UnfallID;UJAHR;UMONAT;Jahr-Monat;UWOCHENTAG;USTUNDE;UKATEGORIE;UART;UTYP1;ULICHTVERH;STRZUSTAND;IstPKW;IstSonstige;LINREFX;LINREFY;XGCSWGS84;YGCSWGS84
66f09ec62a9b6cd1cd592d2ea73c85fc9f7a83e5;2016;9;2016-09;2;10;3;0;3;NA;1;1;0;513437,0893;5279581,487;9,178992443;47,66948548
5805ca6cc1b9ea05f2e55d7e55e61a447df4d3da;2016;9;2016-09;3;10;3;1;7;NA;0;1;0;513280,7279;5278402,545;9,176873761;47,65888098
180389c172d0cb97930b03ae3040b8624078b615;2016;9;2016-09;1;14;3;6;4;NA;0;1;0;511678,7761;5280888,848;9,155605412;47,68128282
0a2f928f98e5ccd7b9bde8f96318dd01dee843bd;2016;9;2016-09;5;12;3;5;2;NA;0;1;0;512484,4652;5280126,406;9,166318386;47,67440758
11872474dc856baa7314e1f906a8511dd67187be;2016;9;2016-09;2;7;3;5;7;NA;0;1;0;511133,2207;5281627,799;9,14835543;47,68794128
f6c5ff13e5a025d91947e2f62918cee7e461a10c;2016;9;2016-09;6;11;3;0;6;NA;0;1;0;513022,3565;5278995,476;9,173450438;47,66422123
2998e9018d99fcc1265068e561b45a8f4d1f34cf;2016;9;2016-09;1;14;3;1;5;NA;0;1;0;511473,5673;5281017,031;9,152874635;47,68243984
70bfe2d8b9d9a80f25d482fe6b5b12a4cca63d8f;2016;9;2016-09;6;14;3;2;6;NA;0;1;0;511622,79;5280528,495;9,154849874;47,6780415
34c939051ecd7e78299a93e39d54a91926c41b25;2016;10;2016-10;2;17;3;2;6;NA;0;1;0;512300,2906;5278548,06;9,163820374;47,66020965
81950ca8123dc321f20e80b895035d01ed8e6c56;2016;10;2016-10;3;17;3;5;2;NA;0;1;0;511601,1857;5279979,308;9,154547451;47,67310048
f5c2f2e90865424e893c3fe431710803fa43d4d8;2016;10;2016-10;7;11;3;5;3;NA;1;1;0;511462,1343;5281247,393;9,152728352;47,68451276
a988db62a785a19f63c9c3dd0e2c8708c9e5fa65;2016;10;2016-10;2;17;3;5;2;NA;1;1;0;511865,6352;5280414,228;9,158082171;47,67700895
cc1a398027f5d9c5f86c6d132f0bf5cdf95f5bb3;2016;10;2016-10;3;14;3;5;2;NA;0;1;1;512796,795;5278444,215;9,170429956;47,65926566
5cc370d62bfe6725dee8cc9ffa7c8ddeb90f0ff0;2016;10;2016-10;4;18;3;5;3;NA;0;1;0;512751,0877;5278135,261;9,169812207;47,65648669
c5e9a059a3eaba158e79db12ec23618ee882423a;2016;10;2016-10;2;20;2;0;3;NA;0;1;0;512753,604;5278133,32;9,169845661;47,65646918
9e349768786b1cd3082928bb3854c1ebd2e3bb48;2016;11;2016-11;6;16;3;2;1;NA;0;1;0;512348,7591;5279096,142;9,164481385;47,6651402
b6c6092edc0abd1de69bc162c01c71053d13bfed;2016;11;2016-11;3;23;3;0;3;NA;1;1;0;512285,762;5280786,659;9,163689848;47,68035211
9a5ae165f67919e2cb2fdde9966f3de1f4444443;2016;11;2016-11;5;19;3;5;3;NA;1;1;0;511601,5503;5280539,703;9,154567198;47,67814273
14acd8bbb9b70d06edfe70f0eb0324295eb7af98;2016;11;2016-11;3;6;3;5;3;NA;0;1;0;512059,568;5280892,822;9,160679088;47,68131159
2be7dab4908ac77f1195f2afc1557191af47aa83;2016;11;2016-11;3;10;3;0;3;NA;0;1;0;512889,415;5278960,575;9,171678711;47,66390987
a1472625fca2eb8a9bf0bfced80a0f5f2a1279f1;2016;11;2016-11;2;12;3;1;2;NA;0;1;0;513788,4793;5280006,8;9,183686633;47,6733049
1bfbdd927dc71d70146835b6e4a5ad514f3f24c0;2016;11;2016-11;2;9;3;5;3;NA;0;1;0;511463,9878;5281240,195;9,15275286;47,68444796
4071958a30292aa86fefc232de0f3dcc4a910b47;2016;11;2016-11;7;14;3;6;2;NA;0;1;0;513279,2166;5278393,974;9,176853373;47,65880388
9f4b900e55b1f0358f8f05a7cde5105763466212;2016;11;2016-11;2;9;3;3;6;NA;0;1;0;513106,2563;5279252,786;9,17457565;47,66653472
ddf1f6b63624afff54639ed4eebdbbfccd685622;2016;12;2016-12;3;9;3;8;7;NA;0;1;0;511956,2553;5281213,98;9,159311375;47,68420317
0b2b5adbd3bf2ff6293db19a26aa9762b355996e;2016;12;2016-12;3;8;3;5;5;NA;0;1;0;513061,0306;5279155,025;9,173970322;47,66565602
9ccdad8fadab05c20094abe0d5be4094ea7e3c50;2016;12;2016-12;3;9;2;5;3;NA;1;1;0;510471,6699;5281072,487;9,139526656;47,68295583
9ed5c175042683e8335d638db85d402c6a7af195;2016;12;2016-12;3;14;3;8;3;NA;0;1;0;512888,4022;5278635,967;9,171655646;47,66098916
fff889c9d7801f2beffa038c9ba00d8df4eee6db;2016;12;2016-12;3;11;3;5;2;NA;0;1;0;512017,204;5280329,886;9,160099146;47,67624727
9474df170cbe738fef4ac24b998006ef4aa9231f;2016;12;2016-12;2;14;3;2;2;NA;0;1;0;513861,5276;5280025,864;9,184660364;47,67347487
e214536880d2ffc60b7945b98abec35d7da07546;2016;12;2016-12;5;22;3;9;1;NA;2;1;0;513158,5018;5279295,226;9,175272836;47,66691553
cc283c2beab252089cab3a31b147218d5c2ae59b;2017;1;2017-01;5;12;3;2;6;NA;0;1;0;512113,0951;5278752,163;9,161332895;47,66204964
20dcff1cc03533628537196f0f3c065a75ebb52e;2017;1;2017-01;7;9;3;5;3;NA;0;1;0;510676,8805;5282319,505;9,142291429;47,6941727
2e42d09e0307fedd2ee3c6e26bc444f9f246ea1d;2017;1;2017-01;5;6;3;2;7;NA;0;1;0;512671,1989;5283786,87;9,168912362;47,70733946
631a948ba66019417b86a41d798cc264316c0aff;2017;1;2017-01;4;12;3;6;4;NA;0;1;0;513793,5491;5279985,923;9,183753512;47,67311695
c195eb62eacd8e2772a164996519f5ffa340c483;2017;2;2017-02;2;11;3;0;3;NA;0;1;0;511457,7251;5287439,214;9,152832405;47,74022442
6e26cbf3f00d9f5f7a48e57a040dd9133ae4ea8a;2017;1;2017-01;2;11;3;2;6;NA;1;1;0;512613,3126;5280696,805;9,168051366;47,67953732
7a39115257070479223aacce7fba9556d8ed153a;2017;2;2017-02;1;14;3;2;6;NA;0;1;0;511101,3045;5281796,911;9,147934436;47,68946344
90f23b814c4f626a8d02b4111bd19fc95a82103f;2017;3;2017-03;5;16;3;2;6;NA;1;1;0;510714,9917;5283260,942;9,142822469;47,70264277
be26e1a81b7180481cd335640adfeeddbee7ec59;2017;3;2017-03;5;17;3;3;6;NA;0;1;1;513536,5681;5279435,823;9,180313056;47,66817277
6a32a3c7624328f2d20e77b7eabc5d234699f42e;2017;3;2017-03;1;17;3;3;6;NA;0;1;0;513465,3748;5279340,558;9,179361798;47,66731709
9f678e68e32dabf13f92d6aeef008d657c324195;2017;3;2017-03;4;13;3;5;3;NA;0;1;0;512275,706;5279858,368;9,163529768;47,67199985
08a1a8b29937a3d6110394e8cfb47a8e83df8bd7;2017;3;2017-03;4;13;2;5;2;NA;0;1;0;512544,6662;5280716,072;9,167137325;47,67971202
8797d7c7c33d172e4c9a6f91c188e2a88893051e;2017;3;2017-03;6;23;2;5;3;NA;0;1;0;511458,209;5280192,45;9,152648359;47,67502082
52a151a50efe237e4311190d355144306c284be1;2017;3;2017-03;3;18;3;0;3;NA;0;1;0;512216,927;5280823,652;9,162773761;47,68068626
375252c84857ab4deb8a29091618204aa6e9646a;2017;3;2017-03;3;17;3;2;6;NA;0;1;0;509271,7836;5281543,392;9,123549173;47,6872112
b9e49388b6cc3bef9e137f23f8c10d17d086417a;2017;4;2017-04;2;1;3;0;1;NA;1;1;0;513035,2124;5280525,623;9,17366734;47,67798872
f01c976fd65ad8e4818e020586e88dfab0e1b447;2017;4;2017-04;2;11;3;8;1;NA;0;1;0;510242,4932;5284082,617;9,136543759;47,71004356
caa74d3cbbe913064df69a893dfe84cade1ada41;2017;4;2017-04;6;20;3;5;2;NA;1;1;0;512600,3144;5279815,345;9,16785275;47,6716065
d92a628e18c5ed9138229806bd47ff29797811ca;2017;4;2017-04;4;16;3;2;6;NA;1;1;0;513593,1257;5282873,902;9,181173505;47,69910618
02ff993c857e3a96ce8103f2cbd7eef759f3e020;2017;4;2017-04;3;17;2;5;3;NA;1;1;0;511244,3042;5281561,464;9,149833956;47,68734249
b13aac7ba2828489bf12e06ad8be473284f6d27c;2017;5;2017-05;7;10;3;2;6;NA;0;1;0;513683,9659;5280164,253;9,182299274;47,67472383
6ac72debc349e24062210ff7a79c9e6876f07ae6;2017;5;2017-05;2;8;3;8;1;NA;1;1;0;507451,9954;5287017,963;9,099393634;47,7364929
af1373048942bd85cea15069c2777dcb7fd35a4d;2017;5;2017-05;3;9;3;2;6;NA;0;1;0;513246,3194;5279512,325;9,176449155;47,66886712
40b1c4fef62f9a4e8dbc7397949f2de9eecd0036;2017;5;2017-05;4;18;3;5;2;NA;0;1;0;513549,6063;5279441,547;9,180486908;47,668224
df88e6776ad16025230049a9bb19befa3a4a7648;2017;5;2017-05;5;16;3;5;2;NA;0;1;0;513551,848;5279442,412;9,180516795;47,66823173
e971a146af17c99a3f687ba01e9fa8a5adac929b;2017;5;2017-05;6;10;3;2;2;NA;0;1;0;511628,1372;5280116,049;9,15491013;47,67433035
c6c8716a0d4e694b9bd3f827baaf4f64c3facae7;2017;5;2017-05;4;17;3;2;6;NA;0;1;1;513677,1479;5279490,347;9,182187339;47,6686604
97290ec45724fed4fe7565d816654f76f22ac0ac;2017;5;2017-05;4;6;3;0;3;NA;0;1;0;511460,2795;5280203,63;9,152676236;47,67512138
77e690f1b1144110b161895a48ab6fa6389132bc;2017;6;2017-06;5;12;3;2;6;NA;0;1;0;511771,9991;5281182,565;9,156855412;47,6839239
572a7b4b238b39227e6cb372638fa9f9200f31ac;2017;6;2017-06;6;22;3;5;3;NA;0;1;0;511458,209;5280192,45;9,152648359;47,67502082
718a068b78f95a3049add4d0bbd00accd56dd725;2017;6;2017-06;7;17;3;2;2;NA;0;1;0;510920,81;5280543,133;9,145497827;47,67818545
8220989e9411e1bbd295b6cd9fc68e3d6cb87c3f;2017;6;2017-06;3;19;3;0;2;NA;0;1;1;514859,6351;5280242,185;9,197964225;47,67539909
4adc66d79372e45ff25fdef95e8ec09e4e6c3c1f;2017;6;2017-06;3;16;3;2;6;NA;0;1;1;511470,4009;5280197,995;9,152810926;47,67507049
7d003963a512b2b61189e97b4002c82eb39449de;2017;6;2017-06;4;7;3;2;6;NA;0;1;0;513032,1311;5284467,252;9,173744062;47,71345408
b9ac06ca8d030d8df697f3dbcabe3549312cf76e;2017;6;2017-06;4;21;2;3;6;NA;0;1;0;511683,3564;5280087,962;9,155645006;47,67407664
b28a78cc02b51b6a650d661b78be7cfff591b55a;2017;6;2017-06;1;16;3;5;2;NA;0;1;0;511816,4948;5280033,698;9,157417193;47,67358597
4a7dfa0f5993d26af829003fb193dc61484c3d2f;2017;6;2017-06;1;13;3;4;7;NA;0;1;0;512943,5909;5280578,751;9,172448253;47,67846859
016c60fda30ac9d0e7af897f7a695ecd7d1b4945;2017;6;2017-06;7;20;3;5;3;NA;0;1;0;508468,2964;5283097,23;9,112872664;47,70120312
2f3ea1dc0f5d7b867b872e45d6cfb0b03e770744;2017;6;2017-06;7;16;2;4;6;NA;0;1;0;514817,7802;5280175,946;9,197404378;47,67480405
e03637700ccaeb13d437b9b93327a632bb189b95;2017;6;2017-06;2;15;3;5;3;NA;0;1;0;512549,1898;5279833,86;9,167172239;47,67177409
a5eec5a220df92707bbff129b1c69490fb3febf9;2017;7;2017-07;2;8;3;5;3;NA;0;1;0;512058,6654;5280893,417;9,160667079;47,68131695
0698790083bd0af42d1429e0ebb1c284d4bf464e;2017;7;2017-07;7;12;2;2;6;NA;0;1;0;512192,92;5279247,935;9,162409905;47,66650894
6cbd591bec5bae264f4c1f6bf4b0dac4cc0e3f9e;2017;7;2017-07;3;10;3;0;2;NA;0;1;0;514534,3216;5280034,739;9,193623429;47,67353995
3aef2148cdb1febb7de2d6bf82a87304963cb046;2017;6;2017-06;4;6;3;2;2;NA;1;1;0;510694,709;5283260,974;9,142552119;47,7026434
3561a81d4f3732e0dff8dc60e0105c73f077bb48;2017;7;2017-07;2;16;2;2;2;NA;0;1;0;513032,641;5284463,062;9,173750735;47,71341637
db887f0ea13400643137db3748c3df6a7ac07395;2017;7;2017-07;4;15;3;9;7;NA;0;1;0;512693,9135;5280682,074;9,169124806;47,6794032
a2f214efc8276e1c3424575f9990d10f2ece098d;2017;7;2017-07;4;8;3;0;2;NA;1;1;0;512096,8897;5279985,523;9,161151214;47,67314733
e3c44d26ee14e436b2e1d276460d8405bb3fbec6;2017;7;2017-07;7;17;2;2;6;NA;0;1;0;513046,6235;5283411,133;9,17390566;47,70395125
ac5a76ec7ab25139a0df3aa7fef4659617d97ec7;2017;7;2017-07;1;1;2;6;4;NA;1;1;0;511164,1136;5280448,369;9,148736923;47,67732863
afb8d2f5288829caa09c32f61f5595eb9b0c3436;2017;7;2017-07;2;9;3;5;3;NA;1;1;0;513639,9899;5279596,426;9,181695689;47,66961565
5ca64403f35464d8a4ae7a8062226f8c00d10012;2017;7;2017-07;4;12;3;2;6;NA;1;1;0;515157,267;5280852,808;9,201950536;47,68088634
94314bb431d2bdf483e13192d6b4d5bf2f8e10de;2017;7;2017-07;7;19;3;6;2;NA;0;1;0;514863,9452;5280249,006;9,198021878;47,67546036
62661199f2330ebed6b1d0c3b38b042fb9a39975;2017;7;2017-07;6;15;3;5;7;NA;0;1;0;513676,669;5279658,212;9,182186216;47,6701708
341f537301d8721099c6a2eb0d457480d80a24e3;2017;8;2017-08;3;10;3;5;3;NA;0;1;0;514557,6337;5280049,047;9,193934463;47,67366817
67d2551cf580f8ebbf52e596c4aa737aac8f5310;2017;8;2017-08;4;19;3;3;6;NA;0;1;1;509324,167;5281505,593;9,124246387;47,68687034
0862b55177502f7373ac6262f5ebc41579fb3735;2017;8;2017-08;3;8;3;6;4;NA;0;1;0;513794,5418;5280015,977;9,183767686;47,67338735
4ef3668bc98dd73edae16e36122653080d2d2ec0;2017;8;2017-08;3;10;3;6;4;NA;0;1;0;515192,619;5280975,62;9,202425826;47,68199053
5326363871a8c728e57dc91eab539ea0ec074d11;2017;8;2017-08;4;14;3;5;3;NA;0;1;0;513794,927;5280008,92;9,183772594;47,67332384
5ed89a3bbd1ba3ccc25334fb2bf05ebcd62646bd;2017;8;2017-08;3;15;3;2;6;NA;0;1;1;508857,5328;5286531,246;9,118130545;47,73209585
35cdc8d3e7a121d1a216846adaa4accf54b2823d;2017;8;2017-08;2;13;3;4;1;NA;0;1;0;510602,2185;5283519,624;9,141325586;47,70497216
ba86663e180314908a99ffc8b95205dfe5bd5dcf;2017;8;2017-08;3;18;3;2;6;NA;0;1;0;509747,097;5281193,123;9,12987502;47,6840526
f35e0b877095c2bfc970ddb319c389838c297d3a;2017;8;2017-08;7;20;3;5;3;NA;0;1;0;511392,83;5287475,482;9,151967735;47,7405519
980e968476c65c93000ff26ff32dede6a8a3ef63;2017;9;2017-09;6;21;3;2;6;NA;1;1;0;509743,84;5281195,71;9,12983168;47,68407593
551485d1c77dca0b30cb7e0d5d2ce6e238318f40;2017;8;2017-08;2;12;3;2;2;NA;0;1;1;510624,942;5282339,866;9,14159974;47,69435676
4c0aa38403fd1e6e8a4e3cae0199d5651d382ef3;2017;9;2017-09;4;10;3;9;6;NA;0;1;0;512240,1142;5279751,582;9,163052644;47,6710397
d4888fd26ed01b33ca3dd2c20a0531448b5207f4;2017;9;2017-09;7;1;3;9;1;NA;0;1;0;512976,917;5283508,856;9,172979417;47,70483193
ecd8bdcfdc1801ab561eec4d9c89a92d3bbbf661;2017;9;2017-09;6;17;3;2;6;NA;0;1;1;509738,9918;5281199,436;9,129767164;47,68410953
e8ed261824915c802fe446688494c80a0a556c42;2017;9;2017-09;7;19;3;0;6;NA;1;1;0;510865,3757;5282207,605;9,144800721;47,69316272
eb980dc2a1cd122db39f8471738d0d42f41b0f75;2017;9;2017-09;7;14;2;2;6;NA;0;1;0;513344,5509;5279393,038;9,177754008;47,6677918
c491b2a01b24eb7845aac7a5835367e6cc497d87;2017;10;2017-10;5;20;1;4;1;NA;0;1;0;509980,6575;5282446,549;9,133015757;47,69532693
27086cd9c654fe94ffc7010eec6870f576a59b41;2017;10;2017-10;1;0;2;6;4;NA;1;1;0;510153,497;5281870,048;9,135305825;47,69013708
2f9802bf8cafd3f7c6f02f866717ca2306b6047f;2017;10;2017-10;4;6;2;5;2;NA;0;1;0;512279,2423;5280788,677;9,163603039;47,68037039
61bb972eecad5790591ed4dca58de53c27d6ecb0;2017;11;2017-11;4;20;3;5;2;NA;0;1;0;513697,8287;5279702,737;9,182469478;47,67057098
71b30c1a4cdf7254b0e61fcac34f4042678d68e9;2017;10;2017-10;2;5;3;5;3;NA;1;1;0;513668,719;5280173,839;9,182096454;47,6748104
db73bc7476e79ffe84090a19af9b0e945391962e;2017;10;2017-10;2;5;2;5;2;NA;1;1;0;512125,4611;5278734,93;9,161497118;47,66189436
722c9aed92f9b2b5c5d69f091fcbfbef7edcbedf;2017;11;2017-11;1;3;3;8;1;NA;1;1;0;514080,3362;5282347,952;9,187650186;47,69436345
b51bf209240094d35502fea7663f2e2aa4d6b353;2017;11;2017-11;6;11;3;5;3;NA;0;1;0;513465,4479;5279341,205;9,179362792;47,66732291
d6e435e27c5abcad09173e2006a5ff07ebae3042;2017;11;2017-11;7;1;3;2;6;NA;0;1;0;510934,4863;5280549,34;9,145680191;47,67824106
eca5cd8cd5766bdf54f545f08e42b8444efd271c;2017;11;2017-11;5;14;3;2;2;NA;0;1;0;513640,0178;5279596,474;9,181696062;47,66961608
b2bf18c7af270d72b0580307f54a5f53481e03f4;2017;11;2017-11;5;11;2;4;6;NA;0;1;1;509984,0406;5281660,334;9,133042852;47,68825279
b1ed32fd0b4b80b579bdc0b242364c5cce2f4625;2017;11;2017-11;5;17;3;2;6;NA;1;1;0;510237,8443;5282749,443;9,136450477;47,69804824
5677153b787d964449d216761a75a312887ec754;2017;12;2017-12;3;11;3;2;2;NA;0;1;1;509647,3171;5285687,252;9,128644959;47,72449061
c8ef12166876cb59650d7f621cd8e091836c65d8;2017;12;2017-12;3;17;3;2;6;NA;0;1;0;512188,0186;5279348,089;9,162347413;47,66741019
e469f7860cf099661d4e2c8504d4df14cecf5f6f;2017;12;2017-12;6;7;3;5;2;NA;1;1;0;512178,7654;5279253,108;9,162221511;47,66655575
6f0ac695ccde03343e128467842282c1fc5c9134;2017;12;2017-12;2;18;2;5;3;NA;1;1;0;511464,5396;5280201,04;9,152732921;47,67509799
fa4efbb2a32d702824f5e211ac1b21b8744160ef;2017;12;2017-12;7;16;3;5;2;NA;1;1;0;515156,8547;5280851,211;9,201944987;47,68087198
7ed0345120f09e3616742843c6d8a19e0ea5b192;2017;12;2017-12;6;9;2;2;6;NA;1;1;0;512159,3085;5285584,367;9,162138843;47,72352246
97205a070c9167b340f3566ccd88ed859d0dd651;2017;12;2017-12;6;8;3;4;1;NA;2;1;0;507121,1729;5286892,62;9,094979127;47,73536885
c35854a7a7a3e2af91787e5424ed737ca9bee5a6;2017;12;2017-12;6;14;3;5;2;NA;1;1;0;513723,3917;5279780,216;9,182812437;47,67126756
21c10d67c9fc87ec9a1bd7ffdaddcf65feaf746c;2017;1;2017-01;2;22;3;5;2;NA;1;1;0;512768,948;5279992,747;9,170104349;47,6731994
edec55fa31fb9d453f398767add2b23417b9c418;2017;1;2017-01;1;9;3;5;3;NA;0;1;0;512848,5999;5279133,255;9,171140161;47,6654644
2692eefee8b52b4bc4700382f1e9675ef2d584ec;2017;2;2017-02;3;10;3;5;2;NA;0;1;0;513456,1669;5279842,251;9,179254604;47,67183135
b5f19d9dd88b080ee04b26067be3349c43a01cad;2017;2;2017-02;1;21;3;5;3;NA;1;1;0;512383,8934;5278459,98;9,16493133;47,65941555
04043d575ad33b5f5e637327ad5b2fb8d3878f63;2017;2;2017-02;7;18;3;5;3;NA;1;1;0;512889,6962;5278960,514;9,171682454;47,66390931
037d7f742a89b8bb204f4380cb304ce654871c8d;2017;2;2017-02;5;18;3;0;5;NA;1;1;0;512979,4096;5279894,592;9,172905129;47,67231204
17a37fcea59e3288fa91ae02beb54171404a89be;2017;2;2017-02;6;13;3;5;3;NA;1;1;0;511414,9938;5280087,539;9,152069897;47,67407763
20f4577dd602a2862d189c07907cee9ed9567f1e;2017;2;2017-02;3;17;3;5;2;NA;0;1;0;511138,2429;5281524,071;9,148419705;47,68700788
0730b07acca484ec5fc66cda91ec26ed51fff8fb;2017;3;2017-03;4;23;3;5;3;NA;1;1;0;513401,4892;5279806,603;9,178525132;47,67151173
bdde0debaa5904895d1039ece920e08edff1c714;2017;2;2017-02;2;13;2;5;3;NA;0;1;0;511412,992;5280090,059;9,152043295;47,67410034
3499939a8896834205130663887dc107fdcd6f6c;2017;2;2017-02;5;23;3;6;7;NA;0;1;0;513288,935;5278449,092;9,176984479;47,65929962
7fd4571c164240daf0f8ee5dab7614a327b06259;2017;3;2017-03;6;15;3;6;4;NA;0;1;0;512680,1176;5280130,162;9,16892497;47,67443756
ecaf6e0915ca9fcf993a325ba50f0b0b9a33b50d;2017;3;2017-03;6;15;3;6;4;NA;0;1;0;512935,2843;5279107,646;9,172294012;47,66523224
00ecd6c5ce07898dc1b02a33305f26c16b7c9cf9;2017;3;2017-03;5;18;3;5;2;NA;0;1;0;511133,2147;5280763,226;9,148333295;47,68016214
4a110d6a6442ec43cd191eb272a1d3b91c66adfd;2017;4;2017-04;4;11;3;5;2;NA;0;1;0;513606,1404;5279747,415;9,181249492;47,67097491
e635006e155a73dd6858597feb08773cb20e35f0;2017;4;2017-04;7;16;3;5;3;NA;1;1;0;514954,731;5280136,107;9,199227479;47,67444244
c7aee95473d9954a9e550c2006a2b22e18f3d571;2017;4;2017-04;7;10;3;1;5;NA;0;1;0;512501,1814;5278490,042;9,16649425;47,65968378
84da53ecde00c52224871e64cb455475c5567b35;2017;4;2017-04;1;14;3;5;3;NA;0;1;0;511073,0902;5281264,777;9,147544954;47,68467596
bc07216539a32e97a6be52ecf4bfd3fbe85d05b5;2017;4;2017-04;3;8;3;6;4;NA;1;1;0;513842,7489;5279563,96;9,184395559;47,66931922
b6ab46135892a585f152f02e42354c4391c5a327;2017;4;2017-04;3;14;2;5;3;NA;1;1;0;512266,7916;5278831,65;9,163382184;47,66276195
e3af70fb1b4708f5d03d84fd4ae75a5e670c8de7;2017;4;2017-04;6;9;2;5;3;NA;0;1;0;512014,475;5280340,901;9,160063092;47,67634643
912b6606be693710fc17fdcecac37dd2831e9dc2;2017;5;2017-05;3;13;3;6;7;NA;0;1;0;514180,1833;5280486,657;9,18892037;47,67761401
3c45875ea01de83efddd0cf0aac42b712e401483;2017;5;2017-05;3;16;3;2;6;NA;0;1;0;511619,3245;5280521,516;9,154803518;47,67797877
e136746a83b726b11a4562f925f0e17a44544934;2017;4;2017-04;6;9;3;0;6;NA;1;1;1;513221,7197;5279862,552;9,176132076;47,67201884
3977f19377f0a260b6815f90a374c12983eeb96f;2017;5;2017-05;6;7;3;2;6;NA;0;1;0;512235,5187;5281324,075;9,163035498;47,68518855
f12f17cd8682de82a67c08b50f4316d4f3d4a48d;2017;5;2017-05;5;6;3;5;2;NA;1;1;0;513417,9699;5279812,561;9,178744858;47,671565
f0bf946d4ea1f61b60ec7c5fbb3a6b63fa54c7bb;2017;5;2017-05;3;16;3;5;3;NA;0;1;0;512884,7621;5279275,365;9,171626021;47,66674234
01d9c965dea2e0569a9d3ca42b977245a0e4d93e;2017;5;2017-05;7;15;3;5;2;NA;0;1;0;511791,6092;5281670,024;9,157129876;47,68830952
433014b31b71532f928b2ce6a5d0f1b7f81f4672;2017;5;2017-05;7;5;3;1;1;NA;0;1;0;512915,7198;5280327,065;9,172069481;47,67620456
46425c766ef47a1b400f0e162d226717884657b2;2017;5;2017-05;7;15;3;1;1;NA;0;1;0;512577,9471;5278773,741;9,167524799;47,66223493
a3941a56df18ee019205e73addd4c7f89dece557;2017;5;2017-05;4;19;3;2;2;NA;0;1;0;514401,5796;5282321,741;9,191930542;47,69412053
f0d425c8eefea5a825a922031f50b43f5d834a01;2017;5;2017-05;6;18;3;5;3;NA;0;1;0;511121,9291;5281405,622;9,148199302;47,6859424
0225ee26be6fa8fc7f3f70a98c46816771981c7b;2017;5;2017-05;2;12;3;5;2;NA;0;1;0;511989,7011;5280355,903;9,159733454;47,67648187
132bbf0a23db11a8e1c7d59f5f1f7091e2356666;2017;5;2017-05;3;8;2;5;3;NA;0;1;0;511741,01;5281070,29;9,15643948;47,68291425
4294a3d8d34e44318a1ce538a2c1f9e6874f2bda;2017;6;2017-06;3;12;3;6;7;NA;0;1;0;515589,6603;5281457,628;9,20773317;47,68631799
202c031e566a150fbf7cd0084eea72d071b4422b;2017;6;2017-06;7;14;3;5;7;NA;0;1;1;511112,922;5280366,894;9,148052838;47,67659643
9038e9bf77e874a9180dc509756d4275b8be3ae3;2017;6;2017-06;7;17;3;2;6;NA;0;1;0;514929,3076;5279313,385;9,198860666;47,66704046
e4c29e590e33891b67c6a55de91dbee5c33b1df3;2017;6;2017-06;6;11;2;6;7;NA;0;1;0;514281,54;5279685,653;9,190244524;47,67040463
cb2c0cf35b1b73d5b90195e0f85a56da491670d6;2017;6;2017-06;1;15;3;2;1;NA;0;1;0;515543,0213;5279965,694;9,207058586;47,67289525
fb4f78295bbe684b0c83e3abb6fa94f675871187;2017;6;2017-06;5;16;3;2;5;NA;0;1;0;512431,6361;5278797,668;9,165576782;47,66245304
586f91816d380bfa40bfb5a1fa02092527cde4a2;2017;6;2017-06;6;10;3;1;6;NA;0;1;0;512757,2506;5278624,126;9,169908551;47,66088522
6cc3218dd4d01c7253fea9370a85e47fe31f6b69;2017;6;2017-06;6;7;3;2;7;NA;0;1;0;512955,6645;5279267,572;9,172570211;47,6666708
d6b96429c00f94cd353cf54a9775126e5f29e46d;2017;6;2017-06;5;7;3;5;3;NA;0;1;0;512853,0959;5280068,83;9,171227578;47,6738823
a16f417b701b5db83563e99ae2b7326f06269e44;2017;6;2017-06;3;18;3;5;3;NA;0;1;0;515385,9734;5280489,389;9,204984918;47,67761102
9eb106fd4fcf7c68505790a0511b1f627842df8f;2017;6;2017-06;4;7;3;2;7;NA;0;1;0;513317,2381;5279011,742;9,177378571;47,66436158
57a67f0a30dd58840d136b26bb5bac5c6d7d84f2;2017;6;2017-06;1;18;3;5;2;NA;0;1;0;511968,8213;5281624,268;9,159490064;47,68789457
f892b8de389bd93f037943c868d30fa8430e2c7b;2017;7;2017-07;2;12;3;1;5;NA;0;1;0;512658,3758;5278415,724;9,168585647;47,65901203
292b85792c269aaf8970c096d51b199585b4295c;2017;7;2017-07;7;2;3;5;3;NA;0;1;0;511068,1029;5281264,608;9,147478496;47,68467453
fae8fdd5a414505c7c52201b7c2bab3c256251aa;2017;6;2017-06;6;15;3;5;3;NA;0;1;0;511829,1966;5279815,819;9,157580502;47,67162533
9e9b1e3b0febbd69f446d6624d09f01bffd97639;2017;7;2017-07;1;17;3;3;2;NA;1;1;0;513330,0492;5278770,182;9,177541837;47,66218784
3495b8d745335d981211eb24973ac7c6d28fa45c;2017;7;2017-07;7;19;3;1;5;NA;1;1;0;511339,9023;5280662,902;9,15108448;47,67925587
dac508139f15f11bccb2244961a525fac301ba19;2017;7;2017-07;5;13;3;5;2;NA;0;1;0;513446,9783;5279838,434;9,179132082;47,6717972
798f3941f085e2579bd5e0c78d1f0c0b047d8017;2017;7;2017-07;4;17;3;1;6;NA;0;1;0;513803,2451;5280171,36;9,18388854;47,67478524
