Zeit;Alte Rheinbruecke;Alte Rheinbruecke Fahrraeder IN;Alte Rheinbruecke Fahrraeder OUT;Symbol Wetter;Temperatur (�C);Gefuehlte Temperatur (�C);Regen (mm);Quelle
22.05.2023 23:00;39;19;20;Leichter Nebel;13;14;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
23.05.2023 00:00;20;7;13;Stellenweiser Regenfall;13;13;0.4;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
23.05.2023 01:00;14;8;6;Stellenweiser Regenfall;12;13;0.5;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
23.05.2023 02:00;7;5;2;Leichter Nebel;12;13;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
23.05.2023 03:00;1;1;0;Leichter Nebel;12;13;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
23.05.2023 04:00;9;9;0;Leichter Nebel;12;13;0.1;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
23.05.2023 05:00;50;40;10;Leichter Nebel;13;13;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
23.05.2023 06:00;131;106;25;Leichter Nebel;14;14;0.1;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
23.05.2023 07:00;554;418;136;Leichter Nebel;15;15;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
23.05.2023 08:00;497;364;133;Leichter Regenschauer;15;15;0.2;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
23.05.2023 09:00;426;293;133;Leichter Regenschauer;16;16;0.2;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
23.05.2023 10:00;409;243;166;Leichter Regenschauer;16;16;1.2;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
23.05.2023 11:00;441;249;192;Leichter Regenschauer;16;16;0.3;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
23.05.2023 12:00;436;204;232;Leichter Regenschauer;15;15;0.5;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
23.05.2023 13:00;485;226;259;Mae�iger bis starker Regenschauer;15;15;2.6;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
23.05.2023 14:00;444;230;214;Leichter Regenschauer;15;15;0.3;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
23.05.2023 15:00;387;185;202;Leichter Regenschauer;16;16;0.2;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
23.05.2023 16:00;434;194;240;Leichter Regenschauer;16;16;0.6;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
23.05.2023 17:00;535;222;313;Leichter Regenschauer;17;17;0.2;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
23.05.2023 18:00;462;187;275;Leichter Regenschauer;16;16;0.2;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
23.05.2023 19:00;353;200;153;Leichter Regenschauer;14;14;0.6;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
23.05.2023 20:00;200;83;117;Bewoelkt;13;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
23.05.2023 21:00;177;55;122;Leicht bewoelkt;12;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
23.05.2023 22:00;96;32;64;Bewoelkt;11;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
23.05.2023 23:00;36;9;27;Bedeckt;11;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.05.2023 00:00;15;9;6;Bewoelkt;12;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.05.2023 01:00;8;3;5;Bewoelkt;12;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.05.2023 02:00;1;1;0;Leicht bewoelkt;12;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.05.2023 03:00;3;2;1;Leicht bewoelkt;12;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.05.2023 04:00;8;7;1;Bewoelkt;11;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.05.2023 05:00;45;35;10;Leicht bewoelkt;11;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.05.2023 06:00;97;72;25;Bewoelkt;11;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.05.2023 07:00;359;258;101;Bewoelkt;12;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.05.2023 08:00;400;290;110;Bewoelkt;12;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.05.2023 09:00;326;211;115;Bewoelkt;13;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.05.2023 10:00;269;186;83;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.05.2023 11:00;356;197;159;Bedeckt;14;14;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.05.2023 12:00;346;180;166;Bedeckt;15;15;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.05.2023 13:00;398;214;184;Bewoelkt;15;15;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.05.2023 14:00;419;233;186;Leicht bewoelkt;15;14;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.05.2023 15:00;496;225;271;Bewoelkt;14;14;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.05.2023 16:00;541;278;263;Stellenweiser Regenfall;14;14;0.1;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.05.2023 17:00;522;230;292;Leicht bewoelkt;14;14;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.05.2023 18:00;458;187;271;Stellenweiser Regenfall;14;13;0.1;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.05.2023 19:00;304;151;153;Leichter Regenschauer;12;11;0.6;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.05.2023 20:00;177;80;97;Stellenweiser Regenfall;10;9;0.1;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.05.2023 21:00;153;74;79;Stellenweiser Regenfall;10;8;0.1;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.05.2023 22:00;82;22;60;Stellenweiser Regenfall;9;8;0.1;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
24.05.2023 23:00;48;15;33;Bewoelkt;9;7;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.05.2023 00:00;23;4;19;Bewoelkt;8;6;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.05.2023 01:00;7;5;2;Leichter Regenschauer;8;6;0.2;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.05.2023 02:00;5;4;1;Stellenweiser Regenfall;8;6;0.1;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.05.2023 03:00;2;0;2;Stellenweiser Regenfall;7;5;0.1;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.05.2023 04:00;6;6;0;Stellenweiser Nieselregen;5;4;0.2;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.05.2023 05:00;41;31;10;Stellenweiser Regenfall;5;3;0.1;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.05.2023 06:00;125;99;26;Leicht bewoelkt;8;6;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.05.2023 07:00;473;338;135;Nieselregen;11;9;0.2;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.05.2023 08:00;442;327;115;Bewoelkt;13;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.05.2023 09:00;462;306;156;Sonnig;15;14;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.05.2023 10:00;420;264;156;Bedeckt;17;17;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.05.2023 11:00;452;259;193;Bewoelkt;18;18;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.05.2023 12:00;453;231;222;Bewoelkt;19;19;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.05.2023 13:00;580;285;295;Leicht bewoelkt;19;19;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.05.2023 14:00;570;290;280;Leicht bewoelkt;20;20;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.05.2023 15:00;692;361;331;Bewoelkt;19;19;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.05.2023 16:00;712;367;345;Bewoelkt;19;19;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.05.2023 17:00;689;338;351;Bedeckt;18;18;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.05.2023 18:00;623;290;333;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.05.2023 19:00;429;209;220;Leicht bewoelkt;16;16;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.05.2023 20:00;273;99;174;Bewoelkt;14;13;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.05.2023 21:00;220;87;133;Bewoelkt;13;13;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.05.2023 22:00;155;53;102;Leicht bewoelkt;13;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
25.05.2023 23:00;79;27;52;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
26.05.2023 00:00;29;11;18;Leicht bewoelkt;12;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
26.05.2023 01:00;16;4;12;Leicht bewoelkt;12;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
26.05.2023 02:00;9;6;3;Leicht bewoelkt;12;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
26.05.2023 03:00;3;0;3;Leicht bewoelkt;12;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
26.05.2023 04:00;5;3;2;Leicht bewoelkt;12;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
26.05.2023 05:00;58;44;14;Leicht bewoelkt;12;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
26.05.2023 06:00;105;75;30;Leicht bewoelkt;13;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
26.05.2023 07:00;461;337;124;Leicht bewoelkt;14;13;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
26.05.2023 08:00;434;306;128;Leicht bewoelkt;14;14;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
26.05.2023 09:00;456;319;137;Leicht bewoelkt;15;15;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
26.05.2023 10:00;514;333;181;Leicht bewoelkt;16;16;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
26.05.2023 11:00;548;315;233;Leicht bewoelkt;18;18;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
26.05.2023 12:00;530;258;272;Leicht bewoelkt;19;19;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
26.05.2023 13:00;617;262;355;Leicht bewoelkt;21;21;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
26.05.2023 14:00;635;333;302;Sonnig;22;25;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
26.05.2023 15:00;584;323;261;Leicht bewoelkt;22;22;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
26.05.2023 16:00;635;327;308;Bewoelkt;21;21;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
26.05.2023 17:00;732;393;339;Leicht bewoelkt;21;21;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
26.05.2023 18:00;658;302;356;Leicht bewoelkt;19;19;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
26.05.2023 19:00;542;290;252;Stellenweiser Regenfall;17;17;0.2;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
26.05.2023 20:00;366;226;140;Leicht bewoelkt;14;13;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
26.05.2023 21:00;279;149;130;Leicht bewoelkt;12;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
26.05.2023 22:00;255;61;194;Leicht bewoelkt;11;10;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
26.05.2023 23:00;151;33;118;Sonnig;11;10;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
27.05.2023 00:00;102;22;80;Sonnig;12;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
27.05.2023 01:00;35;11;24;Sonnig;10;10;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
27.05.2023 02:00;27;11;16;Sonnig;9;8;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
27.05.2023 03:00;16;10;6;Leichter Nebel;8;7;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
27.05.2023 04:00;7;3;4;Leichter Nebel;8;7;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
27.05.2023 05:00;23;15;8;Nebel;8;7;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
27.05.2023 06:00;59;41;18;Leicht bewoelkt;10;10;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
27.05.2023 07:00;81;55;26;Bewoelkt;13;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
27.05.2023 08:00;210;145;65;Leicht bewoelkt;15;14;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
27.05.2023 09:00;441;277;164;Sonnig;17;17;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
27.05.2023 10:00;498;330;168;Sonnig;19;19;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
27.05.2023 11:00;662;370;292;Sonnig;21;21;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
27.05.2023 12:00;606;370;236;Leicht bewoelkt;21;21;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
27.05.2023 13:00;590;329;261;Leicht bewoelkt;22;22;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
27.05.2023 14:00;697;346;351;Leicht bewoelkt;22;24;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
27.05.2023 15:00;724;365;359;Leicht bewoelkt;22;24;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
27.05.2023 16:00;726;399;327;Leicht bewoelkt;22;22;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
27.05.2023 17:00;710;388;322;Leicht bewoelkt;21;21;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
27.05.2023 18:00;637;367;270;Sonnig;20;20;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
27.05.2023 19:00;576;317;259;Sonnig;18;18;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
27.05.2023 20:00;395;228;167;Sonnig;13;13;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
27.05.2023 21:00;297;129;168;Sonnig;12;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
27.05.2023 22:00;254;76;178;Sonnig;12;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
27.05.2023 23:00;197;36;161;Sonnig;11;10;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
28.05.2023 00:00;74;16;58;Leichter Nebel;9;8;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
28.05.2023 01:00;49;4;45;Leichter Nebel;9;7;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
28.05.2023 02:00;15;2;13;Leichter Nebel;8;7;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
28.05.2023 03:00;15;4;11;Leichter Nebel;8;6;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
28.05.2023 04:00;5;1;4;Leichter Nebel;7;6;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
28.05.2023 05:00;22;11;11;Leichter Nebel;7;6;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
28.05.2023 06:00;30;21;9;Sonnig;9;8;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
28.05.2023 07:00;60;44;16;Sonnig;12;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
28.05.2023 08:00;146;90;56;Sonnig;14;14;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
28.05.2023 09:00;248;141;107;Sonnig;16;16;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
28.05.2023 10:00;381;199;182;Sonnig;18;18;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
28.05.2023 11:00;609;360;249;Sonnig;21;21;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
28.05.2023 12:00;549;261;288;Sonnig;22;24;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
28.05.2023 13:00;570;285;285;Sonnig;23;25;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
28.05.2023 14:00;643;318;325;Sonnig;23;25;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
28.05.2023 15:00;619;330;289;Sonnig;22;24;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
28.05.2023 16:00;702;350;352;Sonnig;22;25;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
28.05.2023 17:00;717;404;313;Sonnig;23;25;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
28.05.2023 18:00;619;385;234;Sonnig;22;25;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
28.05.2023 19:00;509;329;180;Sonnig;19;19;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
28.05.2023 20:00;348;207;141;Sonnig;13;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
28.05.2023 21:00;296;144;152;Sonnig;11;10;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
28.05.2023 22:00;246;55;191;Sonnig;10;9;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
28.05.2023 23:00;110;45;65;Sonnig;10;8;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.05.2023 00:00;58;28;30;Sonnig;9;8;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.05.2023 01:00;23;10;13;Sonnig;9;8;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.05.2023 02:00;4;0;4;Sonnig;8;7;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.05.2023 03:00;6;1;5;Sonnig;8;6;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.05.2023 04:00;9;6;3;Sonnig;8;6;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.05.2023 05:00;23;13;10;Sonnig;8;6;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.05.2023 06:00;31;20;11;Sonnig;10;9;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.05.2023 07:00;41;32;9;Sonnig;13;13;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.05.2023 08:00;115;57;58;Sonnig;16;16;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.05.2023 09:00;241;144;97;Sonnig;18;18;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.05.2023 10:00;367;225;142;Sonnig;19;19;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.05.2023 11:00;457;265;192;Sonnig;21;21;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.05.2023 12:00;495;243;252;Sonnig;22;24;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.05.2023 13:00;514;250;264;Sonnig;23;24;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.05.2023 14:00;540;272;268;Sonnig;23;25;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.05.2023 15:00;570;301;269;Sonnig;23;25;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.05.2023 16:00;580;348;232;Leicht bewoelkt;22;24;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.05.2023 17:00;561;311;250;Leicht bewoelkt;22;22;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.05.2023 18:00;599;366;233;Sonnig;21;21;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.05.2023 19:00;393;234;159;Sonnig;19;19;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.05.2023 20:00;288;151;137;Sonnig;14;14;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.05.2023 21:00;188;72;116;Sonnig;13;13;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.05.2023 22:00;108;54;54;Sonnig;14;13;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.05.2023 23:00;56;20;36;Sonnig;13;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.05.2023 00:00;18;2;16;Sonnig;11;10;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.05.2023 01:00;7;3;4;Sonnig;12;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.05.2023 02:00;7;3;4;Sonnig;11;10;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.05.2023 03:00;1;1;0;Sonnig;10;9;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.05.2023 04:00;7;7;0;Sonnig;9;8;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.05.2023 05:00;50;36;14;Leichter Nebel;9;8;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.05.2023 06:00;130;97;33;Leicht bewoelkt;11;10;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.05.2023 07:00;297;218;79;Leicht bewoelkt;13;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.05.2023 08:00;390;282;108;Leicht bewoelkt;15;14;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.05.2023 09:00;439;294;145;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.05.2023 10:00;447;288;159;Leicht bewoelkt;18;18;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.05.2023 11:00;510;327;183;Bewoelkt;19;19;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.05.2023 12:00;510;289;221;Leicht bewoelkt;20;20;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.05.2023 13:00;485;220;265;Leicht bewoelkt;21;21;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.05.2023 14:00;527;294;233;Leicht bewoelkt;21;21;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.05.2023 15:00;527;274;253;Leicht bewoelkt;21;21;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.05.2023 16:00;702;358;344;Leicht bewoelkt;20;20;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.05.2023 17:00;664;300;364;Sonnig;21;21;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.05.2023 18:00;612;267;345;Sonnig;20;20;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.05.2023 19:00;488;238;250;Leicht bewoelkt;18;18;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.05.2023 20:00;321;162;159;Leicht bewoelkt;14;14;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.05.2023 21:00;276;128;148;Sonnig;13;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.05.2023 22:00;138;55;83;Sonnig;12;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.05.2023 23:00;62;15;47;Sonnig;11;9;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.05.2023 00:00;20;6;14;Sonnig;11;9;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.05.2023 01:00;11;5;6;Sonnig;11;9;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.05.2023 02:00;6;4;2;Sonnig;11;9;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.05.2023 03:00;1;0;1;Sonnig;10;8;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.05.2023 04:00;8;8;0;Sonnig;10;7;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.05.2023 05:00;41;28;13;Sonnig;9;7;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.05.2023 06:00;132;98;34;Sonnig;11;9;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.05.2023 07:00;282;190;92;Sonnig;13;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.05.2023 08:00;463;310;153;Sonnig;15;13;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.05.2023 09:00;393;273;120;Sonnig;16;16;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.05.2023 10:00;465;308;157;Sonnig;18;18;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.05.2023 11:00;550;335;215;Sonnig;20;20;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.05.2023 12:00;501;279;222;Sonnig;21;21;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.05.2023 13:00;513;280;233;Leicht bewoelkt;21;21;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.05.2023 14:00;586;301;285;Leicht bewoelkt;21;21;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.05.2023 15:00;645;303;342;Leicht bewoelkt;22;22;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.05.2023 16:00;710;351;359;Leicht bewoelkt;22;22;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.05.2023 17:00;749;354;395;Sonnig;22;22;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.05.2023 18:00;621;272;349;Sonnig;21;21;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.05.2023 19:00;442;236;206;Sonnig;19;19;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.05.2023 20:00;306;147;159;Sonnig;16;16;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.05.2023 21:00;245;109;136;Sonnig;14;13;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.05.2023 22:00;128;54;74;Sonnig;12;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.05.2023 23:00;76;29;47;Sonnig;12;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.06.2023 00:00;47;10;37;Sonnig;11;10;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.06.2023 01:00;2;0;2;Sonnig;10;9;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.06.2023 02:00;7;5;2;Sonnig;9;8;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.06.2023 03:00;1;1;0;Sonnig;9;8;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.06.2023 04:00;8;8;0;Leichter Nebel;8;8;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.06.2023 05:00;40;26;14;Leichter Nebel;9;8;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.06.2023 06:00;120;91;29;Leicht bewoelkt;11;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
