Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
20/06/2022 10:00;1;48;48;44.42;67.00
20/06/2022 10:30;1;52;52;41.04;65.00
20/06/2022 11:00;1;57;57;43.63;60.00
20/06/2022 11:30;1;46;46;41.13;67.00
20/06/2022 12:00;1;65;65;41.43;61.00
20/06/2022 12:30;1;54;54;42.94;60.00
20/06/2022 13:00;1;65;65;43.92;62.00
20/06/2022 13:30;1;50;50;40.22;59.00
20/06/2022 14:00;1;46;46;42.43;65.00
20/06/2022 14:30;1;61;61;43.67;62.00
20/06/2022 15:00;1;49;49;42.02;57.00
20/06/2022 15:30;1;57;57;41.79;57.00
20/06/2022 16:00;1;75;75;41.96;58.00
20/06/2022 16:30;1;89;89;42.43;65.00
20/06/2022 17:00;1;61;61;44.30;69.00
20/06/2022 17:30;1;46;46;42.67;63.00
20/06/2022 18:00;1;40;40;44.70;58.00
20/06/2022 18:30;1;55;55;42.55;67.00
20/06/2022 19:00;1;61;61;44.13;66.00
20/06/2022 19:30;1;35;35;42.63;61.00
20/06/2022 20:00;1;25;25;45.68;63.00
20/06/2022 20:30;1;42;42;41.50;64.00
20/06/2022 21:00;1;36;36;42.69;57.00
20/06/2022 21:30;1;35;35;41.97;55.00
20/06/2022 22:00;1;19;19;44.16;58.00
20/06/2022 22:30;1;19;19;42.26;71.00
20/06/2022 23:00;1;7;7;40.71;46.00
20/06/2022 23:30;1;9;9;35.78;51.00
21/06/2022 00:00;1;6;6;46.67;59.00
21/06/2022 00:30;1;4;4;57.00;60.00
21/06/2022 01:00;1;1;1;36.00;36.00
21/06/2022 03:30;1;2;2;34.50;44.00
21/06/2022 04:00;1;3;3;31.67;45.00
21/06/2022 04:30;1;3;3;35.33;44.00
21/06/2022 05:00;1;8;8;40.12;47.00
21/06/2022 05:30;1;8;8;41.12;51.00
21/06/2022 06:00;1;13;13;40.92;61.00
21/06/2022 06:30;1;33;33;41.64;57.00
21/06/2022 07:00;1;42;42;40.50;63.00
21/06/2022 07:30;1;69;69;40.81;53.00
21/06/2022 08:00;1;41;41;40.80;51.00
21/06/2022 08:30;1;46;46;40.61;55.00
21/06/2022 09:00;1;54;54;40.31;64.00
21/06/2022 09:30;1;55;55;41.82;61.00
21/06/2022 10:00;1;38;38;40.29;63.00
21/06/2022 10:30;1;43;43;41.81;54.00
21/06/2022 11:00;1;57;57;44.19;61.00
21/06/2022 11:30;1;54;54;39.11;52.00
21/06/2022 12:00;1;43;43;43.42;63.00
21/06/2022 12:30;1;59;59;43.53;75.00
21/06/2022 13:00;1;47;47;42.47;59.00
21/06/2022 13:30;1;41;41;42.80;62.00
21/06/2022 14:00;1;68;68;42.29;59.00
21/06/2022 14:30;1;49;49;41.63;57.00
21/06/2022 15:00;1;57;57;43.09;60.00
21/06/2022 15:30;1;74;74;42.09;56.00
21/06/2022 16:00;1;62;62;42.92;65.00
21/06/2022 16:30;1;69;69;41.81;56.00
21/06/2022 17:00;1;76;76;43.14;63.00
21/06/2022 17:30;1;71;71;43.04;65.00
21/06/2022 18:00;1;59;59;42.85;56.00
21/06/2022 18:30;1;35;35;43.89;62.00
21/06/2022 19:00;1;55;55;41.00;57.00
21/06/2022 19:30;1;44;44;42.36;74.00
21/06/2022 20:00;1;36;36;41.94;73.00
21/06/2022 20:30;1;37;37;41.73;60.00
21/06/2022 21:00;1;34;34;40.91;53.00
21/06/2022 21:30;1;35;35;38.89;55.00
21/06/2022 22:00;1;11;11;38.27;51.00
21/06/2022 22:30;1;15;15;40.67;64.00
21/06/2022 23:00;1;3;3;59.00;65.00
21/06/2022 23:30;1;3;3;36.00;43.00
22/06/2022 00:00;1;6;6;48.67;59.00
22/06/2022 00:30;1;2;2;53.50;64.00
22/06/2022 01:00;1;2;2;41.50;48.00
22/06/2022 03:30;1;1;1;44.00;44.00
22/06/2022 04:00;1;2;2;40.50;49.00
22/06/2022 04:30;1;2;2;35.50;40.00
22/06/2022 05:00;1;6;6;34.33;43.00
22/06/2022 05:30;1;6;6;42.83;65.00
22/06/2022 06:00;1;11;11;41.82;64.00
22/06/2022 06:30;1;30;30;42.20;64.00
22/06/2022 07:00;1;48;48;41.40;52.00
22/06/2022 07:30;1;63;63;41.56;60.00
22/06/2022 08:00;1;51;51;42.37;56.00
22/06/2022 08:30;1;44;44;41.07;63.00
22/06/2022 09:00;1;53;53;41.53;57.00
22/06/2022 09:30;1;41;41;39.10;57.00
22/06/2022 10:00;1;56;56;40.05;52.00
22/06/2022 10:30;1;53;53;40.77;51.00
22/06/2022 11:00;1;49;49;43.49;72.00
22/06/2022 11:30;1;48;48;39.31;62.00
22/06/2022 12:00;1;65;65;41.95;54.00
22/06/2022 12:30;1;52;52;42.40;54.00
22/06/2022 13:00;1;51;51;43.35;60.00
22/06/2022 13:30;1;37;37;41.81;59.00
22/06/2022 14:00;1;45;45;40.84;53.00
22/06/2022 14:30;1;73;73;42.26;55.00
22/06/2022 15:00;1;54;54;43.37;63.00
22/06/2022 15:30;1;60;60;42.92;62.00
22/06/2022 16:00;1;77;77;41.61;65.00
22/06/2022 16:30;1;78;78;43.73;60.00
22/06/2022 17:00;1;77;77;42.06;59.00
22/06/2022 17:30;1;58;58;43.83;55.00
22/06/2022 18:00;1;70;70;41.54;55.00
22/06/2022 18:30;1;49;49;41.35;66.00
22/06/2022 19:00;1;51;51;41.45;55.00
22/06/2022 19:30;1;33;33;43.58;55.00
22/06/2022 20:00;1;49;49;42.94;63.00
22/06/2022 20:30;1;43;43;42.93;64.00
22/06/2022 21:00;1;15;15;43.27;58.00
22/06/2022 21:30;1;18;18;37.33;52.00
22/06/2022 22:00;1;12;12;40.17;64.00
22/06/2022 22:30;1;9;9;36.33;48.00
22/06/2022 23:00;1;5;5;43.80;48.00
22/06/2022 23:30;1;8;8;40.25;51.00
23/06/2022 00:00;1;7;7;36.71;45.00
23/06/2022 01:30;1;1;1;42.00;42.00
23/06/2022 02:30;1;1;1;49.00;49.00
23/06/2022 04:00;1;4;4;30.50;41.00
23/06/2022 04:30;1;1;1;32.00;32.00
23/06/2022 05:00;1;5;5;43.40;49.00
23/06/2022 05:30;1;7;7;36.57;44.00
23/06/2022 06:00;1;21;21;44.19;63.00
23/06/2022 06:30;1;38;38;39.76;54.00
23/06/2022 07:00;1;37;37;43.65;64.00
23/06/2022 07:30;1;71;71;43.34;58.00
23/06/2022 08:00;1;49;49;41.45;56.00
23/06/2022 08:30;1;40;40;45.10;69.00
23/06/2022 09:00;1;39;39;43.87;56.00
23/06/2022 09:30;1;53;53;43.38;59.00
23/06/2022 10:00;1;48;48;43.17;60.00
23/06/2022 10:30;1;42;42;41.12;64.00
23/06/2022 11:00;1;54;54;40.52;63.00
23/06/2022 11:30;1;51;51;40.18;54.00
23/06/2022 12:00;1;58;58;41.59;52.00
23/06/2022 12:30;1;69;69;43.74;68.00
23/06/2022 13:00;1;50;50;43.14;59.00
23/06/2022 13:30;1;59;59;42.49;57.00
23/06/2022 14:00;1;63;63;40.11;55.00
23/06/2022 14:30;1;78;78;42.62;66.00
23/06/2022 15:00;1;63;63;42.90;65.00
23/06/2022 15:30;1;67;67;43.31;59.00
23/06/2022 16:00;1;76;76;42.76;55.00
23/06/2022 16:30;1;74;74;42.41;57.00
23/06/2022 17:00;1;63;63;43.52;77.00
23/06/2022 17:30;1;52;52;43.96;70.00
23/06/2022 18:00;1;53;53;43.81;56.00
23/06/2022 18:30;1;51;51;42.35;63.00
23/06/2022 19:00;1;48;48;43.81;68.00
23/06/2022 19:30;1;54;54;43.94;64.00
23/06/2022 20:00;1;32;32;42.19;61.00
23/06/2022 20:30;1;25;25;41.56;67.00
23/06/2022 21:00;1;30;30;44.13;62.00
23/06/2022 21:30;1;41;41;40.68;62.00
23/06/2022 22:00;1;3;3;40.33;42.00
23/06/2022 22:30;1;10;10;36.50;44.00
23/06/2022 23:00;1;9;9;43.33;75.00
23/06/2022 23:30;1;10;10;35.70;44.00
24/06/2022 00:00;1;4;4;45.25;48.00
24/06/2022 00:30;1;1;1;48.00;48.00
24/06/2022 01:00;1;2;2;42.00;47.00
24/06/2022 01:30;1;1;1;38.00;38.00
24/06/2022 03:30;1;1;1;35.00;35.00
24/06/2022 04:00;1;1;1;40.00;40.00
24/06/2022 04:30;1;3;3;32.67;35.00
24/06/2022 05:00;1;6;6;37.17;46.00
24/06/2022 05:30;1;11;11;36.73;50.00
24/06/2022 06:00;1;16;16;39.56;50.00
24/06/2022 06:30;1;22;22;41.00;62.00
24/06/2022 07:00;1;38;38;43.34;59.00
24/06/2022 07:30;1;72;72;41.71;60.00
24/06/2022 08:00;1;40;40;41.98;54.00
24/06/2022 08:30;1;57;57;42.60;64.00
24/06/2022 09:00;1;67;67;41.22;56.00
24/06/2022 09:30;1;48;48;41.85;55.00
24/06/2022 10:00;1;73;73;42.21;65.00
24/06/2022 10:30;1;48;48;40.21;54.00
24/06/2022 11:00;1;61;61;42.18;58.00
24/06/2022 11:30;1;58;58;42.29;56.00
24/06/2022 12:00;1;70;70;40.80;56.00
24/06/2022 12:30;1;75;75;43.03;75.00
24/06/2022 13:00;1;99;99;42.16;65.00
24/06/2022 13:30;1;81;81;39.01;49.00
24/06/2022 14:00;1;83;83;40.64;54.00
24/06/2022 14:30;1;81;81;40.99;63.00
24/06/2022 15:00;1;76;76;43.20;56.00
24/06/2022 15:30;1;88;88;43.12;67.00
24/06/2022 16:00;1;78;78;42.37;58.00
24/06/2022 16:30;1;60;60;41.47;58.00
24/06/2022 17:00;1;85;85;42.31;58.00
24/06/2022 17:30;1;57;57;41.28;57.00
24/06/2022 18:00;1;54;54;44.83;62.00
24/06/2022 18:30;1;39;39;43.26;56.00
24/06/2022 19:00;1;30;30;42.30;49.00
24/06/2022 19:30;1;34;34;41.94;50.00
24/06/2022 20:00;1;37;37;42.41;62.00
24/06/2022 20:30;1;31;31;39.77;54.00
24/06/2022 21:00;1;33;33;41.48;65.00
24/06/2022 21:30;1;33;33;41.58;58.00
24/06/2022 22:00;1;22;22;41.14;58.00
24/06/2022 22:30;1;22;22;43.23;60.00
24/06/2022 23:00;1;12;12;45.17;63.00
24/06/2022 23:30;1;17;17;38.47;50.00
25/06/2022 00:00;1;12;12;38.00;50.00
25/06/2022 00:30;1;8;8;41.75;50.00
25/06/2022 01:00;1;5;5;44.80;49.00
25/06/2022 01:30;1;4;4;44.75;49.00
25/06/2022 02:00;1;1;1;47.00;47.00
25/06/2022 02:30;1;3;3;40.33;47.00
25/06/2022 03:00;1;2;2;50.00;58.00
25/06/2022 03:30;1;1;1;48.00;48.00
25/06/2022 04:00;1;2;2;51.50;59.00
25/06/2022 04:30;1;1;1;37.00;37.00
25/06/2022 05:00;1;3;3;44.00;50.00
25/06/2022 05:30;1;4;4;42.50;57.00
25/06/2022 06:00;1;6;6;34.83;52.00
25/06/2022 06:30;1;12;12;40.75;57.00
25/06/2022 07:00;1;15;15;41.47;57.00
25/06/2022 07:30;1;21;21;44.81;62.00
25/06/2022 08:00;1;26;26;43.38;59.00
25/06/2022 08:30;1;32;32;42.78;56.00
25/06/2022 09:00;1;33;33;42.82;58.00
25/06/2022 09:30;1;49;49;42.57;56.00
25/06/2022 10:00;1;66;66;43.35;71.00
25/06/2022 10:30;1;51;51;44.27;60.00
25/06/2022 11:00;1;76;76;42.49;61.00
25/06/2022 11:30;1;49;49;40.65;61.00
25/06/2022 12:00;1;54;54;43.13;64.00
25/06/2022 12:30;1;67;67;43.28;56.00
25/06/2022 13:00;1;52;52;41.88;59.00
25/06/2022 13:30;1;51;51;43.22;66.00
25/06/2022 14:00;1;64;64;42.66;67.00
25/06/2022 14:30;1;55;55;41.02;57.00
25/06/2022 15:00;1;53;53;40.17;59.00
25/06/2022 15:30;1;49;49;40.82;55.00
25/06/2022 16:00;1;50;50;43.52;61.00
25/06/2022 16:30;1;48;48;41.88;54.00
25/06/2022 17:00;1;50;50;43.06;69.00
25/06/2022 17:30;1;50;50;43.14;56.00
25/06/2022 18:00;1;53;53;43.11;69.00
25/06/2022 18:30;1;34;34;45.47;62.00
25/06/2022 19:00;1;37;37;41.32;60.00
25/06/2022 19:30;1;38;38;42.95;68.00
25/06/2022 20:00;1;54;54;38.59;53.00
25/06/2022 20:30;1;40;40;44.02;70.00
25/06/2022 21:00;1;35;35;38.71;60.00
25/06/2022 21:30;1;29;29;42.38;60.00
25/06/2022 22:00;1;14;14;39.93;61.00
25/06/2022 22:30;1;20;20;37.45;55.00
25/06/2022 23:00;1;11;11;44.45;59.00
25/06/2022 23:30;1;14;14;44.50;63.00
26/06/2022 00:00;1;12;12;38.33;47.00
26/06/2022 00:30;1;5;5;47.80;50.00
26/06/2022 01:00;1;6;6;46.00;60.00
26/06/2022 01:30;1;7;7;37.00;55.00
26/06/2022 02:00;1;6;6;43.17;48.00
26/06/2022 02:30;1;2;2;42.50;49.00
26/06/2022 03:00;1;3;3;38.33;41.00
26/06/2022 03:30;1;2;2;47.00;53.00
26/06/2022 04:30;1;3;3;55.00;62.00
26/06/2022 05:00;1;3;3;44.67;49.00
26/06/2022 05:30;1;3;3;46.67;53.00
26/06/2022 06:00;1;3;3;49.00;55.00
26/06/2022 06:30;1;9;9;46.89;62.00
26/06/2022 07:00;1;5;5;42.40;46.00
26/06/2022 07:30;1;4;4;52.75;64.00
26/06/2022 08:00;1;11;11;41.18;51.00
26/06/2022 08:30;1;10;10;43.40;49.00
26/06/2022 09:00;1;28;28;43.32;59.00
26/06/2022 09:30;1;18;18;41.61;53.00
26/06/2022 10:00;1;30;30;41.77;56.00
26/06/2022 10:30;1;33;33;41.24;56.00
26/06/2022 11:00;1;41;41;42.39;64.00
26/06/2022 11:30;1;57;57;41.63;54.00
26/06/2022 12:00;1;52;52;40.29;53.00
26/06/2022 12:30;1;39;39;43.10;55.00
26/06/2022 13:00;1;35;35;46.23;67.00
26/06/2022 13:30;1;30;30;43.53;62.00
26/06/2022 14:00;1;54;54;41.48;61.00
26/06/2022 14:30;1;48;48;43.98;71.00
26/06/2022 15:00;1;28;28;46.11;57.00
26/06/2022 15:30;1;26;26;45.23;65.00
26/06/2022 16:00;1;35;35;43.43;58.00
26/06/2022 16:30;1;37;37;43.05;59.00
26/06/2022 17:00;1;43;43;43.65;64.00
26/06/2022 17:30;1;37;37;42.97;55.00
26/06/2022 18:00;1;51;51;43.29;66.00
26/06/2022 18:30;1;44;44;41.39;63.00
26/06/2022 19:00;1;39;39;44.51;59.00
26/06/2022 19:30;1;41;41;45.07;64.00
26/06/2022 20:00;1;39;39;41.23;52.00
26/06/2022 20:30;1;42;42;41.95;61.00
26/06/2022 21:00;1;33;33;40.36;65.00
26/06/2022 21:30;1;30;30;41.00;69.00
26/06/2022 22:00;1;20;20;41.90;52.00
26/06/2022 22:30;1;11;11;34.91;56.00
26/06/2022 23:00;1;5;5;44.80;59.00
26/06/2022 23:30;1;5;5;36.60;50.00
27/06/2022 00:00;1;1;1;35.00;35.00
27/06/2022 00:30;1;3;3;40.67;45.00
27/06/2022 01:00;1;3;3;44.67;53.00
27/06/2022 02:00;1;1;1;42.00;42.00
27/06/2022 03:30;1;1;1;34.00;34.00
27/06/2022 04:00;1;1;1;29.00;29.00
27/06/2022 04:30;1;3;3;47.00;55.00
27/06/2022 05:00;1;5;5;40.40;46.00
27/06/2022 05:30;1;10;10;39.90;67.00
27/06/2022 06:00;1;17;17;39.24;57.00
27/06/2022 06:30;1;33;33;41.27;59.00
27/06/2022 07:00;1;31;31;42.71;59.00
27/06/2022 07:30;1;70;70;41.81;58.00
27/06/2022 08:00;1;61;61;40.46;63.00
27/06/2022 08:30;1;50;50;44.10;61.00
27/06/2022 09:00;1;50;50;41.64;56.00
27/06/2022 09:30;1;33;33;43.09;62.00
27/06/2022 10:00;1;35;35;43.46;58.00
27/06/2022 10:30;1;46;46;41.50;54.00
27/06/2022 11:00;1;41;41;42.61;57.00
27/06/2022 11:30;1;46;46;41.57;71.00
27/06/2022 12:00;1;68;68;41.10;52.00
27/06/2022 12:30;1;60;60;43.40;58.00
27/06/2022 13:00;1;63;63;40.75;56.00
27/06/2022 13:30;1;51;51;41.37;57.00
27/06/2022 14:00;1;48;48;42.73;73.00
27/06/2022 14:30;1;61;61;41.30;68.00
27/06/2022 15:00;1;60;60;43.08;58.00
27/06/2022 15:30;1;69;69;41.51;64.00
27/06/2022 16:00;1;65;65;41.55;57.00
27/06/2022 16:30;1;78;78;43.21;66.00
27/06/2022 17:00;1;78;78;43.97;68.00
27/06/2022 17:30;1;72;72;41.92;63.00
27/06/2022 18:00;1;68;68;41.10;54.00
27/06/2022 18:30;1;76;76;40.89;56.00
27/06/2022 19:00;1;41;41;43.22;63.00
27/06/2022 19:30;1;31;31;43.84;57.00
27/06/2022 20:00;1;20;20;40.50;55.00
27/06/2022 20:30;1;21;21;47.10;72.00
27/06/2022 21:00;1;27;27;42.26;61.00
27/06/2022 21:30;1;19;19;40.58;57.00
27/06/2022 22:00;1;16;16;40.81;58.00
27/06/2022 22:30;1;12;12;40.25;61.00
27/06/2022 23:00;1;5;5;45.60;49.00
27/06/2022 23:30;1;6;6;37.50;46.00
28/06/2022 00:00;1;4;4;51.00;58.00
28/06/2022 00:30;1;2;2;40.00;40.00
28/06/2022 01:00;1;2;2;50.00;56.00
28/06/2022 01:30;1;1;1;45.00;45.00
28/06/2022 03:30;1;1;1;64.00;64.00
28/06/2022 04:00;1;2;2;25.00;29.00
28/06/2022 04:30;1;2;2;41.00;49.00
28/06/2022 05:00;1;4;4;45.75;64.00
28/06/2022 05:30;1;8;8;38.75;49.00
28/06/2022 06:00;1;11;11;46.36;70.00
28/06/2022 06:30;1;39;39;42.28;56.00
28/06/2022 07:00;1;45;45;40.91;60.00
28/06/2022 07:30;1;67;67;43.13;58.00
28/06/2022 08:00;1;53;53;41.62;54.00
28/06/2022 08:30;1;53;53;43.34;59.00
28/06/2022 09:00;1;41;41;43.44;59.00
28/06/2022 09:30;1;46;46;44.13;63.00
28/06/2022 10:00;1;53;53;42.36;62.00
28/06/2022 10:30;1;52;52;39.31;52.00
28/06/2022 11:00;1;60;60;41.97;59.00
28/06/2022 11:30;1;48;48;42.65;58.00
28/06/2022 12:00;1;76;76;40.41;60.00
28/06/2022 12:30;1;75;75;42.73;67.00
28/06/2022 13:00;1;63;63;42.22;69.00
28/06/2022 13:30;1;49;49;39.98;60.00
28/06/2022 14:00;1;55;55;41.35;58.00
28/06/2022 14:30;1;61;61;41.97;53.00
28/06/2022 15:00;1;59;59;41.05;66.00
28/06/2022 15:30;1;68;68;41.78;60.00
28/06/2022 16:00;1;74;74;41.42;69.00
28/06/2022 16:30;1;88;88;42.28;68.00
28/06/2022 17:00;1;81;81;42.31;59.00
28/06/2022 17:30;1;75;75;44.01;72.00
28/06/2022 18:00;1;52;52;45.52;63.00
28/06/2022 18:30;1;63;63;42.97;56.00
28/06/2022 19:00;1;60;60;42.15;57.00
28/06/2022 19:30;1;48;48;43.21;57.00
28/06/2022 20:00;1;31;31;41.19;59.00
28/06/2022 20:30;1;29;29;41.28;60.00
28/06/2022 21:00;1;35;35;42.43;59.00
28/06/2022 21:30;1;12;12;35.33;49.00
28/06/2022 22:00;1;22;22;40.73;50.00
28/06/2022 22:30;1;20;20;42.75;54.00
28/06/2022 23:00;1;10;10;40.60;54.00
28/06/2022 23:30;1;12;12;38.25;47.00
29/06/2022 00:00;1;1;1;50.00;50.00
29/06/2022 00:30;1;1;1;46.00;46.00
29/06/2022 01:00;1;1;1;37.00;37.00
29/06/2022 01:30;1;1;1;52.00;52.00
29/06/2022 03:30;1;1;1;64.00;64.00
29/06/2022 04:00;1;2;2;40.50;43.00
29/06/2022 04:30;1;2;2;25.50;33.00
29/06/2022 05:00;1;4;4;48.00;69.00
29/06/2022 05:30;1;6;6;36.83;49.00
29/06/2022 06:00;1;13;13;41.46;58.00
29/06/2022 06:30;1;30;30;43.23;63.00
29/06/2022 07:00;1;40;40;43.90;59.00
29/06/2022 07:30;1;59;59;40.39;57.00
29/06/2022 08:00;1;49;49;42.37;55.00
29/06/2022 08:30;1;47;47;42.74;63.00
29/06/2022 09:00;1;41;41;41.66;55.00
29/06/2022 09:30;1;42;42;43.64;58.00
29/06/2022 10:00;1;45;45;43.13;65.00
29/06/2022 10:30;1;45;45;41.40;53.00
29/06/2022 11:00;1;46;46;39.30;57.00
29/06/2022 11:30;1;50;50;41.44;64.00
29/06/2022 12:00;1;68;68;41.51;55.00
29/06/2022 12:30;1;55;55;43.58;60.00
29/06/2022 13:00;1;50;50;41.60;64.00
29/06/2022 13:30;1;63;63;43.16;59.00
29/06/2022 14:00;1;55;55;42.69;70.00
29/06/2022 14:30;1;65;65;42.54;80.00
29/06/2022 15:00;1;69;69;43.16;57.00
29/06/2022 15:30;1;75;75;41.99;62.00
29/06/2022 16:00;1;57;57;42.49;53.00
29/06/2022 16:30;1;62;62;42.98;58.00
29/06/2022 17:00;1;74;74;44.54;72.00
29/06/2022 17:30;1;79;79;42.24;70.00
29/06/2022 18:00;1;69;69;44.19;61.00
29/06/2022 18:30;1;72;72;41.26;62.00
29/06/2022 19:00;1;37;37;41.62;52.00
29/06/2022 19:30;1;43;43;43.33;57.00
29/06/2022 20:00;1;30;30;47.03;95.00
29/06/2022 20:30;1;34;34;44.74;65.00
29/06/2022 21:00;1;26;26;39.50;68.00
29/06/2022 21:30;1;28;28;42.43;59.00
29/06/2022 22:00;1;24;24;40.75;55.00
29/06/2022 22:30;1;17;17;39.18;52.00
29/06/2022 23:00;1;8;8;46.50;77.00
29/06/2022 23:30;1;5;5;34.00;47.00
30/06/2022 00:00;1;7;7;37.00;43.00
30/06/2022 00:30;1;1;1;46.00;46.00
30/06/2022 01:00;1;4;4;40.25;60.00
30/06/2022 02:00;1;1;1;48.00;48.00
30/06/2022 03:00;1;1;1;35.00;35.00
30/06/2022 03:30;1;1;1;69.00;69.00
30/06/2022 04:00;1;1;1;27.00;27.00
30/06/2022 04:30;1;1;1;33.00;33.00
30/06/2022 05:00;1;6;6;38.17;53.00
30/06/2022 05:30;1;6;6;40.50;48.00
30/06/2022 06:00;1;16;16;41.25;63.00
30/06/2022 06:30;1;30;30;42.53;62.00
30/06/2022 07:00;1;48;48;43.48;62.00
30/06/2022 07:30;1;64;64;42.48;62.00
30/06/2022 08:00;1;54;54;41.48;57.00
30/06/2022 08:30;1;48;48;44.00;58.00
30/06/2022 09:00;1;34;34;42.38;57.00
30/06/2022 09:30;1;48;48;44.27;64.00
30/06/2022 10:00;1;65;65;40.95;59.00
30/06/2022 10:30;1;55;55;42.44;67.00
30/06/2022 11:00;1;44;44;41.86;54.00
30/06/2022 11:30;1;41;41;41.59;57.00
30/06/2022 12:00;1;54;54;43.54;59.00
30/06/2022 12:30;1;53;53;42.49;55.00
30/06/2022 13:00;1;45;45;41.87;60.00
30/06/2022 13:30;1;53;53;42.26;59.00
30/06/2022 14:00;1;53;53;38.70;54.00
30/06/2022 14:30;1;61;61;41.62;56.00
30/06/2022 15:00;1;67;67;41.90;56.00
30/06/2022 15:30;1;61;61;41.80;55.00
30/06/2022 16:00;1;62;62;42.08;61.00
30/06/2022 16:30;1;74;74;41.00;63.00
30/06/2022 17:00;1;66;66;44.29;64.00
30/06/2022 17:30;1;71;71;43.89;60.00
30/06/2022 18:00;1;47;47;42.40;58.00
30/06/2022 18:30;1;50;50;44.06;65.00
30/06/2022 19:00;1;57;57;42.35;56.00
30/06/2022 19:30;1;54;54;43.74;64.00
30/06/2022 20:00;1;40;40;44.10;55.00
30/06/2022 20:30;1;29;29;43.66;57.00
30/06/2022 21:00;1;37;37;40.70;53.00
30/06/2022 21:30;1;28;28;41.93;53.00
30/06/2022 22:00;1;27;27;42.22;57.00
30/06/2022 22:30;1;5;5;40.00;45.00
30/06/2022 23:00;1;8;8;43.62;55.00
30/06/2022 23:30;1;6;6;35.00;43.00
01/07/2022 00:00;1;4;4;43.25;49.00
01/07/2022 00:30;1;1;1;43.00;43.00
01/07/2022 01:00;1;1;1;29.00;29.00
01/07/2022 03:00;1;1;1;49.00;49.00
01/07/2022 03:30;1;1;1;44.00;44.00
01/07/2022 04:30;1;4;4;41.00;47.00
01/07/2022 05:00;1;5;5;46.40;64.00
01/07/2022 05:30;1;8;8;41.00;59.00
01/07/2022 06:00;1;8;8;42.88;50.00
01/07/2022 06:30;1;25;25;43.08;70.00
01/07/2022 07:00;1;38;38;42.24;52.00
01/07/2022 07:30;1;59;59;41.98;57.00
01/07/2022 08:00;1;46;46;43.30;57.00
01/07/2022 08:30;1;45;45;42.22;59.00
01/07/2022 09:00;1;45;45;42.87;63.00
01/07/2022 09:30;1;48;48;42.31;56.00
01/07/2022 10:00;1;48;48;41.46;60.00
01/07/2022 10:30;1;56;56;40.79;56.00
01/07/2022 11:00;1;53;53;42.68;59.00
01/07/2022 11:30;1;58;58;42.95;64.00
01/07/2022 12:00;1;63;63;41.67;62.00
01/07/2022 12:30;1;67;67;41.87;60.00
01/07/2022 13:00;1;82;82;43.11;64.00
01/07/2022 13:30;1;61;61;42.15;54.00
01/07/2022 14:00;1;71;71;43.59;79.00
01/07/2022 14:30;1;72;72;44.15;62.00
01/07/2022 15:00;1;66;66;44.41;74.00
01/07/2022 15:30;1;57;57;43.53;55.00
01/07/2022 16:00;1;67;67;43.15;63.00
01/07/2022 16:30;1;71;71;42.86;61.00
01/07/2022 17:00;1;81;81;43.56;64.00
01/07/2022 17:30;1;58;58;41.91;57.00
01/07/2022 18:00;1;59;59;45.63;66.00
01/07/2022 18:30;1;63;63;42.67;64.00
01/07/2022 19:00;1;48;48;43.44;59.00
01/07/2022 19:30;1;31;31;42.00;57.00
01/07/2022 20:00;1;25;25;44.16;61.00
01/07/2022 20:30;1;35;35;42.57;63.00
01/07/2022 21:00;1;27;27;44.19;57.00
01/07/2022 21:30;1;40;40;42.52;65.00
01/07/2022 22:00;1;23;23;40.91;52.00
01/07/2022 22:30;1;17;17;40.82;50.00
01/07/2022 23:00;1;9;9;42.89;57.00
01/07/2022 23:30;1;9;9;37.44;47.00
02/07/2022 00:00;1;5;5;45.80;52.00
02/07/2022 00:30;1;2;2;52.00;54.00
02/07/2022 01:00;1;1;1;36.00;36.00
02/07/2022 01:30;1;1;1;48.00;48.00
02/07/2022 02:00;1;1;1;40.00;40.00
02/07/2022 02:30;1;4;4;51.00;53.00
02/07/2022 03:00;1;2;2;25.50;34.00
02/07/2022 03:30;1;2;2;44.50;55.00
02/07/2022 04:00;1;1;1;33.00;33.00
02/07/2022 04:30;1;1;1;41.00;41.00
02/07/2022 05:00;1;2;2;59.50;73.00
02/07/2022 05:30;1;3;3;45.33;60.00
02/07/2022 06:00;1;3;3;32.67;40.00
02/07/2022 06:30;1;12;12;38.42;53.00
02/07/2022 07:00;1;13;13;41.54;52.00
02/07/2022 07:30;1;17;17;42.82;52.00
02/07/2022 08:00;1;25;25;45.16;59.00
02/07/2022 08:30;1;39;39;44.46;61.00
02/07/2022 09:00;1;47;47;41.85;73.00
02/07/2022 09:30;1;38;38;45.11;63.00
02/07/2022 10:00;1;66;66;43.26;75.00
02/07/2022 10:30;1;67;67;44.88;57.00
02/07/2022 11:00;1;55;55;42.82;57.00
02/07/2022 11:30;1;66;66;42.39;59.00
02/07/2022 12:00;1;79;79;42.15;56.00
02/07/2022 12:30;1;60;60;41.12;58.00
02/07/2022 13:00;1;42;42;42.31;59.00
02/07/2022 13:30;1;59;59;44.69;64.00
02/07/2022 14:00;1;55;55;41.38;69.00
02/07/2022 14:30;1;62;62;42.97;64.00
02/07/2022 15:00;1;49;49;43.10;63.00
02/07/2022 15:30;1;43;43;44.49;74.00
02/07/2022 16:00;1;52;52;43.65;63.00
