Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
28/02/2023 21:30;1;2;2;27.00;31.00
01/03/2023 00:30;1;1;1;35.00;35.00
01/03/2023 03:00;1;1;1;43.00;43.00
01/03/2023 04:00;1;1;1;23.00;23.00
01/03/2023 04:30;1;1;1;19.00;19.00
01/03/2023 05:00;1;1;1;29.00;29.00
01/03/2023 05:30;1;5;5;32.80;44.00
01/03/2023 06:00;1;5;5;33.60;55.00
01/03/2023 06:30;1;11;11;37.09;52.00
01/03/2023 07:00;1;12;12;31.00;46.00
01/03/2023 07:30;1;15;15;28.40;58.00
01/03/2023 08:00;1;11;11;29.82;44.00
01/03/2023 08:30;1;15;15;31.47;55.00
01/03/2023 09:00;1;10;10;33.70;48.00
01/03/2023 09:30;1;14;14;27.64;46.00
01/03/2023 10:00;1;12;12;30.00;61.00
01/03/2023 10:30;1;17;17;25.76;35.00
01/03/2023 11:00;1;8;8;27.38;41.00
01/03/2023 11:30;1;20;20;27.60;43.00
01/03/2023 12:00;1;8;8;34.50;66.00
01/03/2023 12:30;1;16;16;34.62;60.00
01/03/2023 13:00;1;12;12;34.83;49.00
01/03/2023 13:30;1;9;9;33.89;44.00
01/03/2023 14:00;1;12;12;30.83;49.00
01/03/2023 14:30;1;15;15;29.40;45.00
01/03/2023 15:00;1;17;17;29.12;51.00
01/03/2023 15:30;1;14;14;32.29;60.00
01/03/2023 16:00;1;5;5;32.80;40.00
01/03/2023 16:30;1;13;13;32.31;46.00
01/03/2023 17:00;1;9;9;32.78;45.00
01/03/2023 17:30;1;18;18;30.11;44.00
01/03/2023 18:00;1;8;8;31.88;44.00
01/03/2023 18:30;1;10;10;29.60;47.00
01/03/2023 19:00;1;6;6;33.83;47.00
01/03/2023 19:30;1;8;8;32.88;46.00
01/03/2023 20:00;1;1;1;29.00;29.00
01/03/2023 20:30;1;1;1;34.00;34.00
01/03/2023 21:00;1;3;3;35.00;39.00
01/03/2023 21:30;1;3;3;35.00;45.00
01/03/2023 22:00;1;2;2;23.00;24.00
01/03/2023 22:30;1;1;1;32.00;32.00
01/03/2023 23:30;1;1;1;34.00;34.00
02/03/2023 03:00;1;1;1;46.00;46.00
02/03/2023 04:30;1;3;3;33.00;49.00
02/03/2023 05:30;1;5;5;32.00;41.00
02/03/2023 06:00;1;4;4;26.00;29.00
02/03/2023 06:30;1;10;10;35.10;52.00
02/03/2023 07:00;1;11;11;30.18;46.00
02/03/2023 07:30;1;20;20;28.55;48.00
02/03/2023 08:00;1;19;19;28.16;45.00
02/03/2023 08:30;1;19;19;30.42;51.00
02/03/2023 09:00;1;7;7;24.14;27.00
02/03/2023 09:30;1;15;15;31.87;53.00
02/03/2023 10:00;1;16;16;27.12;36.00
02/03/2023 10:30;1;16;16;26.94;40.00
02/03/2023 11:00;1;9;9;30.00;39.00
02/03/2023 11:30;1;18;18;29.67;49.00
02/03/2023 12:00;1;8;8;26.50;38.00
02/03/2023 12:30;1;15;15;29.07;53.00
02/03/2023 13:00;1;7;7;32.14;44.00
02/03/2023 13:30;1;12;12;31.42;45.00
02/03/2023 14:00;1;14;14;32.43;43.00
02/03/2023 14:30;1;15;15;28.47;35.00
02/03/2023 15:00;1;15;15;29.53;46.00
02/03/2023 15:30;1;12;12;31.67;44.00
02/03/2023 16:00;1;10;10;28.20;42.00
02/03/2023 16:30;1;13;13;29.46;40.00
02/03/2023 17:00;1;9;9;29.67;39.00
02/03/2023 17:30;1;10;10;32.10;45.00
02/03/2023 18:00;1;11;11;27.82;37.00
02/03/2023 18:30;1;11;11;29.36;40.00
02/03/2023 19:00;1;8;8;31.62;43.00
02/03/2023 19:30;1;9;9;28.00;43.00
02/03/2023 20:00;1;1;1;28.00;28.00
02/03/2023 20:30;1;6;6;35.33;71.00
02/03/2023 21:00;1;2;2;26.00;27.00
02/03/2023 21:30;1;4;4;32.25;44.00
02/03/2023 22:00;1;2;2;31.50;34.00
02/03/2023 23:00;1;1;1;16.00;16.00
02/03/2023 23:30;1;1;1;30.00;30.00
03/03/2023 03:00;1;1;1;47.00;47.00
03/03/2023 04:30;1;1;1;19.00;19.00
03/03/2023 05:00;1;4;4;31.50;39.00
03/03/2023 05:30;1;2;2;28.00;35.00
03/03/2023 06:00;1;3;3;30.00;34.00
03/03/2023 06:30;1;6;6;30.17;37.00
03/03/2023 07:00;1;9;9;28.00;40.00
03/03/2023 07:30;1;17;17;30.65;51.00
03/03/2023 08:00;1;12;12;29.75;48.00
03/03/2023 08:30;1;12;12;30.42;47.00
03/03/2023 09:00;1;11;11;28.73;47.00
03/03/2023 09:30;1;16;16;27.62;40.00
03/03/2023 10:00;1;13;13;26.38;44.00
03/03/2023 10:30;1;9;9;29.78;39.00
03/03/2023 11:00;1;13;13;24.85;35.00
03/03/2023 11:30;1;11;11;27.91;43.00
03/03/2023 12:00;1;12;12;29.17;44.00
03/03/2023 12:30;1;15;15;29.80;55.00
03/03/2023 13:00;1;9;9;28.56;49.00
03/03/2023 13:30;1;12;12;29.25;46.00
03/03/2023 14:00;1;8;8;31.62;49.00
03/03/2023 14:30;1;9;9;25.89;32.00
03/03/2023 15:00;1;17;17;26.82;51.00
03/03/2023 15:30;1;13;13;26.85;48.00
03/03/2023 16:00;1;8;8;28.75;39.00
03/03/2023 16:30;1;14;14;28.71;40.00
03/03/2023 17:00;1;9;9;26.67;37.00
03/03/2023 17:30;1;9;9;28.56;35.00
03/03/2023 18:00;1;7;7;24.86;30.00
03/03/2023 18:30;1;12;12;29.00;41.00
03/03/2023 19:00;1;6;6;32.17;39.00
03/03/2023 19:30;1;5;5;30.80;45.00
03/03/2023 20:00;1;5;5;25.60;37.00
03/03/2023 20:30;1;2;2;30.00;35.00
03/03/2023 21:00;1;1;1;31.00;31.00
03/03/2023 21:30;1;4;4;31.25;38.00
03/03/2023 22:00;1;3;3;29.33;37.00
03/03/2023 22:30;1;1;1;24.00;24.00
03/03/2023 23:00;1;2;2;33.50;37.00
04/03/2023 02:00;1;1;1;44.00;44.00
04/03/2023 04:00;1;1;1;18.00;18.00
04/03/2023 05:00;1;2;2;41.50;49.00
04/03/2023 05:30;1;2;2;37.00;41.00
04/03/2023 06:00;1;2;2;33.50;37.00
04/03/2023 06:30;1;1;1;31.00;31.00
04/03/2023 07:00;1;3;3;35.00;44.00
04/03/2023 07:30;1;3;3;24.33;30.00
04/03/2023 08:00;1;4;4;28.50;32.00
04/03/2023 08:30;1;2;2;36.00;41.00
04/03/2023 09:00;1;11;11;31.91;44.00
04/03/2023 09:30;1;10;10;32.00;44.00
04/03/2023 10:00;1;12;12;29.42;40.00
04/03/2023 10:30;1;9;9;31.78;40.00
04/03/2023 11:00;1;14;14;33.64;47.00
04/03/2023 11:30;1;15;15;26.00;38.00
04/03/2023 12:00;1;16;16;27.12;38.00
04/03/2023 12:30;1;17;17;28.12;39.00
04/03/2023 13:00;1;19;19;31.53;45.00
04/03/2023 13:30;1;21;21;31.29;43.00
04/03/2023 14:00;1;14;14;30.14;47.00
04/03/2023 14:30;1;16;16;29.88;54.00
04/03/2023 15:00;1;22;22;27.64;49.00
04/03/2023 15:30;1;18;18;29.06;42.00
04/03/2023 16:00;1;15;15;27.87;35.00
04/03/2023 16:30;1;17;17;32.24;59.00
04/03/2023 17:00;1;15;15;32.13;48.00
04/03/2023 17:30;1;9;9;31.78;56.00
04/03/2023 18:00;1;18;18;31.44;49.00
04/03/2023 18:30;1;4;4;25.50;32.00
04/03/2023 19:00;1;10;10;29.50;47.00
04/03/2023 19:30;1;3;3;30.67;39.00
04/03/2023 20:00;1;2;2;23.00;25.00
04/03/2023 20:30;1;4;4;33.00;39.00
04/03/2023 21:00;1;4;4;29.50;38.00
04/03/2023 22:00;1;1;1;32.00;32.00
04/03/2023 22:30;1;3;3;32.00;44.00
04/03/2023 23:00;1;4;4;33.00;51.00
04/03/2023 23:30;1;2;2;30.50;36.00
05/03/2023 01:30;1;1;1;22.00;22.00
05/03/2023 05:30;1;1;1;25.00;25.00
05/03/2023 06:00;1;3;3;30.00;33.00
05/03/2023 06:30;1;3;3;41.00;52.00
05/03/2023 07:00;1;1;1;32.00;32.00
05/03/2023 07:30;1;5;5;28.20;44.00
05/03/2023 08:00;1;4;4;35.00;39.00
05/03/2023 08:30;1;7;7;35.14;56.00
05/03/2023 09:00;1;8;8;23.25;26.00
05/03/2023 09:30;1;8;8;28.25;43.00
05/03/2023 10:00;1;7;7;25.86;29.00
05/03/2023 10:30;1;10;10;27.40;45.00
05/03/2023 11:00;1;8;8;28.50;43.00
05/03/2023 11:30;1;10;10;32.10;40.00
05/03/2023 12:00;1;15;15;25.53;32.00
05/03/2023 12:30;1;13;13;27.62;44.00
05/03/2023 13:00;1;16;16;24.06;32.00
05/03/2023 13:30;1;16;16;29.25;38.00
05/03/2023 14:00;1;19;19;26.05;38.00
05/03/2023 14:30;1;15;15;25.93;38.00
05/03/2023 15:00;1;22;22;29.95;52.00
05/03/2023 15:30;1;12;12;25.42;36.00
05/03/2023 16:00;1;18;18;27.39;43.00
05/03/2023 16:30;1;11;11;28.91;45.00
05/03/2023 17:00;1;15;15;29.07;41.00
05/03/2023 17:30;1;10;10;28.20;44.00
05/03/2023 18:00;1;11;11;31.18;45.00
05/03/2023 18:30;1;8;8;27.62;40.00
05/03/2023 19:00;1;8;8;33.00;43.00
05/03/2023 19:30;1;4;4;26.25;33.00
05/03/2023 20:00;1;2;2;34.00;35.00
05/03/2023 20:30;1;2;2;19.50;20.00
05/03/2023 21:00;1;3;3;37.00;48.00
05/03/2023 21:30;1;1;1;25.00;25.00
05/03/2023 22:00;1;1;1;33.00;33.00
05/03/2023 22:30;1;1;1;21.00;21.00
06/03/2023 02:00;1;1;1;32.00;32.00
06/03/2023 03:00;1;1;1;51.00;51.00
06/03/2023 04:00;1;1;1;20.00;20.00
06/03/2023 04:30;1;2;2;29.50;39.00
06/03/2023 05:00;1;2;2;36.50;41.00
06/03/2023 05:30;1;3;3;33.67;46.00
06/03/2023 06:00;1;3;3;36.33;51.00
06/03/2023 06:30;1;8;8;33.25;45.00
06/03/2023 07:00;1;13;13;31.92;56.00
06/03/2023 07:30;1;14;14;29.07;41.00
06/03/2023 08:00;1;11;11;34.64;44.00
06/03/2023 08:30;1;17;17;32.18;44.00
06/03/2023 09:00;1;12;12;27.50;43.00
06/03/2023 09:30;1;11;11;26.09;50.00
06/03/2023 10:00;1;15;15;29.53;41.00
06/03/2023 10:30;1;14;14;31.29;50.00
06/03/2023 11:00;1;8;8;26.00;43.00
06/03/2023 11:30;1;12;12;29.58;48.00
06/03/2023 12:00;1;8;8;32.88;45.00
06/03/2023 12:30;1;12;12;30.25;43.00
06/03/2023 13:00;1;6;6;30.17;43.00
06/03/2023 13:30;1;16;16;31.50;49.00
06/03/2023 14:00;1;9;9;35.89;44.00
06/03/2023 14:30;1;17;17;29.82;51.00
06/03/2023 15:00;1;10;10;29.70;40.00
06/03/2023 15:30;1;22;22;30.95;47.00
06/03/2023 16:00;1;7;7;35.29;69.00
06/03/2023 16:30;1;13;13;28.15;50.00
06/03/2023 17:00;1;9;9;32.56;43.00
06/03/2023 17:30;1;9;9;29.67;40.00
06/03/2023 18:00;1;9;9;33.78;50.00
06/03/2023 18:30;1;15;15;28.53;42.00
06/03/2023 19:00;1;3;3;27.67;34.00
06/03/2023 19:30;1;6;6;24.67;31.00
06/03/2023 20:00;1;2;2;34.50;43.00
06/03/2023 20:30;1;2;2;35.00;42.00
06/03/2023 21:00;1;1;1;22.00;22.00
06/03/2023 21:30;1;2;2;38.50;41.00
06/03/2023 22:00;1;1;1;26.00;26.00
06/03/2023 22:30;1;1;1;25.00;25.00
06/03/2023 23:00;1;1;1;26.00;26.00
06/03/2023 23:30;1;1;1;25.00;25.00
07/03/2023 02:00;1;1;1;43.00;43.00
07/03/2023 04:30;1;3;3;24.00;32.00
07/03/2023 05:00;1;1;1;42.00;42.00
07/03/2023 05:30;1;3;3;34.33;41.00
07/03/2023 06:00;1;2;2;30.50;32.00
07/03/2023 06:30;1;12;12;35.25;59.00
07/03/2023 07:00;1;14;14;29.64;47.00
07/03/2023 07:30;1;14;14;30.36;40.00
07/03/2023 08:00;1;17;17;30.71;54.00
07/03/2023 08:30;1;10;10;27.90;37.00
07/03/2023 09:00;1;13;13;28.77;43.00
07/03/2023 09:30;1;11;11;26.82;46.00
07/03/2023 10:00;1;18;18;30.89;50.00
07/03/2023 10:30;1;6;6;26.67;34.00
07/03/2023 11:00;1;16;16;27.62;41.00
07/03/2023 11:30;1;17;17;29.12;53.00
07/03/2023 12:00;1;11;11;28.73;40.00
07/03/2023 12:30;1;8;8;31.12;46.00
07/03/2023 13:00;1;11;11;30.36;47.00
07/03/2023 13:30;1;14;14;26.50;39.00
07/03/2023 14:00;1;14;14;28.07;39.00
07/03/2023 14:30;1;19;19;29.26;43.00
07/03/2023 15:00;1;13;13;28.23;42.00
07/03/2023 15:30;1;13;13;29.08;38.00
07/03/2023 16:00;1;26;26;28.92;39.00
07/03/2023 16:30;1;14;14;27.43;40.00
07/03/2023 17:00;1;7;7;26.71;37.00
07/03/2023 17:30;1;20;20;34.15;58.00
07/03/2023 18:00;1;11;11;29.36;41.00
07/03/2023 18:30;1;6;6;34.33;44.00
07/03/2023 19:00;1;6;6;25.50;31.00
07/03/2023 19:30;1;4;4;29.75;36.00
07/03/2023 20:00;1;2;2;26.00;27.00
07/03/2023 20:30;1;2;2;27.00;31.00
07/03/2023 21:00;1;2;2;26.00;32.00
07/03/2023 21:30;1;1;1;35.00;35.00
07/03/2023 22:00;1;1;1;39.00;39.00
07/03/2023 23:30;1;2;2;32.50;44.00
08/03/2023 00:00;1;1;1;20.00;20.00
08/03/2023 03:00;1;1;1;53.00;53.00
08/03/2023 04:30;1;4;4;29.50;40.00
08/03/2023 05:00;1;1;1;37.00;37.00
08/03/2023 05:30;1;1;1;28.00;28.00
08/03/2023 06:00;1;5;5;35.20;47.00
08/03/2023 06:30;1;11;11;33.18;56.00
08/03/2023 07:00;1;13;13;31.62;48.00
08/03/2023 07:30;1;16;16;30.00;49.00
08/03/2023 08:00;1;11;11;30.00;40.00
08/03/2023 08:30;1;8;8;29.25;40.00
08/03/2023 09:00;1;9;9;33.44;44.00
08/03/2023 09:30;1;18;18;26.72;39.00
08/03/2023 10:00;1;16;16;34.56;68.00
08/03/2023 10:30;1;12;12;29.92;43.00
08/03/2023 11:00;1;8;8;26.50;38.00
08/03/2023 11:30;1;9;9;29.11;48.00
08/03/2023 12:00;1;11;11;28.91;38.00
08/03/2023 12:30;1;11;11;33.73;50.00
08/03/2023 13:00;1;16;16;29.12;50.00
08/03/2023 13:30;1;12;12;33.58;44.00
08/03/2023 14:00;1;12;12;30.42;40.00
08/03/2023 14:30;1;9;9;25.56;29.00
08/03/2023 15:00;1;19;19;28.47;44.00
08/03/2023 15:30;1;12;12;32.42;54.00
08/03/2023 16:00;1;6;6;33.17;42.00
08/03/2023 16:30;1;11;11;30.55;43.00
08/03/2023 17:00;1;7;7;26.43;40.00
08/03/2023 17:30;1;15;15;28.60;38.00
08/03/2023 18:00;1;11;11;33.82;50.00
08/03/2023 18:30;1;8;8;27.62;34.00
08/03/2023 19:00;1;8;8;32.00;45.00
08/03/2023 19:30;1;9;9;31.89;38.00
08/03/2023 20:00;1;5;5;31.80;41.00
08/03/2023 20:30;1;4;4;32.75;43.00
08/03/2023 21:00;1;1;1;29.00;29.00
08/03/2023 21:30;1;1;1;45.00;45.00
08/03/2023 22:00;1;1;1;43.00;43.00
08/03/2023 23:00;1;7;7;18.14;21.00
09/03/2023 02:30;1;15;15;20.87;33.00
09/03/2023 03:00;1;1;1;49.00;49.00
09/03/2023 04:00;1;5;5;18.80;23.00
09/03/2023 04:30;1;10;10;19.80;36.00
09/03/2023 05:00;1;25;25;19.12;37.00
09/03/2023 05:30;1;29;29;22.41;44.00
09/03/2023 06:00;1;26;26;23.12;57.00
09/03/2023 06:30;1;6;6;33.17;45.00
09/03/2023 07:00;1;11;11;30.82;46.00
09/03/2023 07:30;1;17;17;29.59;52.00
09/03/2023 08:00;1;18;18;28.89;38.00
09/03/2023 08:30;1;14;14;32.36;43.00
09/03/2023 09:00;1;8;8;29.88;45.00
09/03/2023 09:30;1;15;15;26.80;53.00
09/03/2023 10:00;1;12;12;24.92;38.00
09/03/2023 10:30;1;15;15;33.67;51.00
09/03/2023 11:00;1;9;9;29.00;42.00
09/03/2023 11:30;1;12;12;28.83;37.00
09/03/2023 12:00;1;7;7;26.14;32.00
09/03/2023 12:30;1;13;13;27.85;37.00
09/03/2023 13:00;1;12;12;30.42;49.00
09/03/2023 13:30;1;8;8;32.38;42.00
09/03/2023 14:00;1;15;15;27.27;38.00
09/03/2023 14:30;1;9;9;31.00;42.00
09/03/2023 15:00;1;10;10;32.50;43.00
09/03/2023 15:30;1;16;16;30.38;45.00
09/03/2023 16:00;1;9;9;26.33;37.00
09/03/2023 16:30;1;21;21;30.62;53.00
09/03/2023 17:00;1;12;12;30.75;43.00
09/03/2023 17:30;1;13;13;29.31;43.00
09/03/2023 18:00;1;10;10;29.90;39.00
09/03/2023 18:30;1;7;7;29.00;40.00
09/03/2023 19:00;1;10;10;31.20;46.00
09/03/2023 19:30;1;2;2;30.50;32.00
09/03/2023 20:00;1;7;7;32.29;40.00
09/03/2023 20:30;1;3;3;26.67;34.00
09/03/2023 21:00;1;2;2;30.50;37.00
09/03/2023 21:30;1;2;2;26.00;27.00
09/03/2023 22:00;1;1;1;19.00;19.00
09/03/2023 22:30;1;2;2;31.00;35.00
09/03/2023 23:00;1;2;2;36.00;51.00
10/03/2023 02:00;1;1;1;51.00;51.00
10/03/2023 03:00;1;1;1;19.00;19.00
10/03/2023 04:00;1;9;9;20.44;29.00
10/03/2023 05:00;1;2;2;38.00;41.00
10/03/2023 05:30;1;4;4;30.00;43.00
10/03/2023 06:00;1;4;4;28.00;32.00
10/03/2023 06:30;1;6;6;31.17;53.00
10/03/2023 07:00;1;14;14;31.86;59.00
10/03/2023 07:30;1;15;15;30.33;50.00
10/03/2023 08:00;1;12;12;30.83;46.00
10/03/2023 08:30;1;18;18;28.06;43.00
10/03/2023 09:00;1;17;17;26.82;43.00
10/03/2023 09:30;1;8;8;26.88;44.00
10/03/2023 10:00;1;10;10;29.80;46.00
10/03/2023 10:30;1;11;11;30.00;43.00
10/03/2023 11:00;1;12;12;24.92;31.00
10/03/2023 11:30;1;12;12;27.25;39.00
10/03/2023 12:00;1;13;13;28.46;41.00
10/03/2023 12:30;1;14;14;29.64;43.00
10/03/2023 13:00;1;9;9;30.67;48.00
10/03/2023 13:30;1;8;8;28.88;37.00
10/03/2023 14:00;1;13;13;26.62;43.00
10/03/2023 14:30;1;14;14;29.36;51.00
10/03/2023 15:00;1;14;14;29.50;35.00
10/03/2023 15:30;1;15;15;31.80;52.00
10/03/2023 16:00;1;17;17;30.24;44.00
10/03/2023 16:30;1;14;14;30.14;49.00
10/03/2023 17:00;1;17;17;27.24;44.00
10/03/2023 17:30;1;13;13;28.77;44.00
10/03/2023 18:00;1;19;19;24.42;35.00
10/03/2023 18:30;1;12;12;28.42;39.00
10/03/2023 19:00;1;10;10;25.50;48.00
10/03/2023 19:30;1;5;5;26.40;42.00
10/03/2023 20:00;1;13;13;30.54;50.00
10/03/2023 20:30;1;2;2;29.50;30.00
10/03/2023 21:00;1;8;8;27.88;41.00
10/03/2023 21:30;1;5;5;28.60;40.00
10/03/2023 22:30;1;2;2;35.50;52.00
10/03/2023 23:00;1;1;1;43.00;43.00
10/03/2023 23:30;1;2;2;28.00;37.00
11/03/2023 00:30;1;1;1;39.00;39.00
11/03/2023 03:00;1;1;1;52.00;52.00
11/03/2023 04:30;1;2;2;19.50;22.00
11/03/2023 05:00;1;1;1;44.00;44.00
11/03/2023 05:30;1;2;2;33.50;42.00
11/03/2023 06:00;1;2;2;25.50;33.00
11/03/2023 06:30;1;2;2;37.50;42.00
11/03/2023 07:00;1;2;2;28.50;32.00
11/03/2023 07:30;1;3;3;29.67;41.00
11/03/2023 08:00;1;5;5;28.60;35.00
11/03/2023 08:30;1;7;7;31.86;44.00
11/03/2023 09:00;1;17;17;31.65;45.00
11/03/2023 09:30;1;12;12;28.58;41.00
11/03/2023 10:00;1;9;9;28.78;38.00
11/03/2023 10:30;1;10;10;29.10;41.00
11/03/2023 11:00;1;16;16;28.06;37.00
11/03/2023 11:30;1;20;20;28.00;45.00
11/03/2023 12:00;1;20;20;29.40;48.00
11/03/2023 12:30;1;9;9;27.89;34.00
11/03/2023 13:00;1;10;10;30.00;45.00
11/03/2023 13:30;1;22;22;29.64;45.00
11/03/2023 14:00;1;12;12;29.33;48.00
11/03/2023 14:30;1;21;21;28.48;35.00
11/03/2023 15:00;1;7;7;28.71;41.00
11/03/2023 15:30;1;16;16;29.50;48.00
11/03/2023 16:00;1;22;22;28.82;43.00
11/03/2023 16:30;1;21;21;28.67;42.00
11/03/2023 17:00;1;17;17;30.82;50.00
11/03/2023 17:30;1;19;19;31.47;55.00
11/03/2023 18:00;1;8;8;36.75;81.00
11/03/2023 18:30;1;10;10;25.00;39.00
11/03/2023 19:00;1;6;6;27.17;34.00
11/03/2023 19:30;1;8;8;32.38;47.00
11/03/2023 20:00;1;2;2;29.50;35.00
11/03/2023 20:30;1;3;3;30.00;41.00
11/03/2023 21:00;1;6;6;35.33;49.00
11/03/2023 21:30;1;4;4;23.75;30.00
11/03/2023 22:00;1;4;4;26.50;32.00
11/03/2023 22:30;1;1;1;27.00;27.00
11/03/2023 23:00;1;1;1;24.00;24.00
11/03/2023 23:30;1;1;1;29.00;29.00
12/03/2023 00:00;1;1;1;36.00;36.00
12/03/2023 00:30;1;1;1;28.00;28.00
12/03/2023 01:30;1;1;1;35.00;35.00
12/03/2023 06:00;1;3;3;28.00;37.00
12/03/2023 06:30;1;4;4;35.25;62.00
12/03/2023 07:00;1;1;1;29.00;29.00
12/03/2023 07:30;1;1;1;23.00;23.00
12/03/2023 08:00;1;3;3;30.00;35.00
12/03/2023 08:30;1;6;6;32.33;48.00
12/03/2023 09:00;1;6;6;25.83;29.00
12/03/2023 09:30;1;8;8;33.25;43.00
12/03/2023 10:00;1;15;15;30.20;42.00
12/03/2023 10:30;1;8;8;30.12;41.00
12/03/2023 11:00;1;6;6;25.83;44.00
12/03/2023 11:30;1;15;15;27.20;44.00
12/03/2023 12:00;1;12;12;28.83;38.00
12/03/2023 12:30;1;5;5;28.20;33.00
12/03/2023 13:00;1;11;11;30.18;41.00
12/03/2023 13:30;1;8;8;34.38;48.00
12/03/2023 14:00;1;14;14;29.86;39.00
12/03/2023 14:30;1;13;13;28.54;40.00
12/03/2023 15:00;1;13;13;27.69;39.00
12/03/2023 15:30;1;12;12;29.42;39.00
12/03/2023 16:00;1;7;7;30.71;40.00
12/03/2023 16:30;1;15;15;30.00;45.00
12/03/2023 17:00;1;8;8;29.50;38.00
12/03/2023 17:30;1;15;15;27.40;43.00
12/03/2023 18:00;1;8;8;33.38;43.00
12/03/2023 18:30;1;9;9;27.33;51.00
12/03/2023 19:00;1;2;2;30.50;37.00
12/03/2023 19:30;1;2;2;31.50;38.00
12/03/2023 20:00;1;3;3;30.33;38.00
12/03/2023 20:30;1;5;5;32.20;43.00
12/03/2023 21:00;1;3;3;42.00;45.00
12/03/2023 22:00;1;1;1;23.00;23.00
13/03/2023 01:30;1;1;1;20.00;20.00
13/03/2023 02:00;1;1;1;52.00;52.00
13/03/2023 03:00;1;1;1;21.00;21.00
13/03/2023 04:00;1;1;1;20.00;20.00
13/03/2023 04:30;1;2;2;31.50;34.00
13/03/2023 05:30;1;2;2;26.00;30.00
13/03/2023 06:00;1;2;2;33.50;36.00
13/03/2023 06:30;1;8;8;33.00;51.00
13/03/2023 07:00;1;17;17;32.94;53.00
13/03/2023 07:30;1;14;14;27.43;42.00
13/03/2023 08:00;1;14;14;27.21;39.00
13/03/2023 08:30;1;20;20;29.65;54.00
13/03/2023 09:00;1;14;14;30.43;43.00
13/03/2023 09:30;1;17;17;28.41;39.00
13/03/2023 10:00;1;9;9;26.78;47.00
13/03/2023 10:30;1;17;17;26.00;39.00
13/03/2023 11:00;1;16;16;27.75;42.00
13/03/2023 11:30;1;10;10;26.90;40.00
13/03/2023 12:00;1;13;13;30.23;46.00
13/03/2023 12:30;1;12;12;34.00;54.00
13/03/2023 13:00;1;13;13;29.31;43.00
13/03/2023 13:30;1;16;16;28.69;56.00
13/03/2023 14:00;1;17;17;29.24;48.00
13/03/2023 14:30;1;14;14;26.86;34.00
13/03/2023 15:00;1;16;16;28.06;48.00
13/03/2023 15:30;1;14;14;26.71;47.00
13/03/2023 16:00;1;10;10;31.30;38.00
13/03/2023 16:30;1;18;18;29.67;49.00
13/03/2023 17:00;1;16;16;27.25;35.00
13/03/2023 17:30;1;14;14;29.50;55.00
13/03/2023 18:00;1;18;18;28.17;43.00
13/03/2023 18:30;1;17;17;30.88;51.00
13/03/2023 19:00;1;9;9;26.33;43.00
13/03/2023 19:30;1;11;11;27.45;44.00
13/03/2023 20:00;1;7;7;25.86;29.00
13/03/2023 20:30;1;1;1;26.00;26.00
13/03/2023 21:00;1;2;2;36.00;41.00
13/03/2023 21:30;1;13;13;20.62;29.00
13/03/2023 22:00;1;1;1;34.00;34.00
13/03/2023 22:30;1;3;3;36.67;40.00
13/03/2023 23:30;1;3;3;17.33;19.00
14/03/2023 00:00;1;27;27;19.22;32.00
14/03/2023 00:30;1;29;29;18.45;25.00
14/03/2023 01:00;1;3;3;16.33;17.00
14/03/2023 02:00;1;1;1;48.00;48.00
14/03/2023 04:30;1;1;1;17.00;17.00
14/03/2023 05:00;1;2;2;36.50;41.00
14/03/2023 05:30;1;6;6;29.83;39.00
14/03/2023 06:00;1;2;2;40.00;49.00
14/03/2023 06:30;1;11;11;32.36;46.00
14/03/2023 07:00;1;18;18;32.44;45.00
14/03/2023 07:30;1;15;15;31.07;47.00
14/03/2023 08:00;1;14;14;30.57;49.00
14/03/2023 08:30;1;11;11;32.00;43.00
14/03/2023 09:00;1;8;8;32.12;45.00
14/03/2023 09:30;1;14;14;30.64;43.00
14/03/2023 10:00;1;18;18;29.83;41.00
14/03/2023 10:30;1;13;13;27.69;47.00
14/03/2023 11:00;1;4;4;29.75;38.00
14/03/2023 11:30;1;5;5;31.00;37.00
14/03/2023 12:00;1;13;13;28.92;37.00
14/03/2023 12:30;1;15;15;29.40;43.00
14/03/2023 13:00;1;15;15;24.60;37.00
14/03/2023 13:30;1;17;17;30.82;51.00
14/03/2023 14:00;1;7;7;26.43;39.00
14/03/2023 14:30;1;9;9;29.44;43.00
14/03/2023 15:00;1;10;10;34.30;54.00
14/03/2023 15:30;1;15;15;29.27;44.00
14/03/2023 16:00;1;13;13;26.54;39.00
14/03/2023 16:30;1;11;11;26.91;42.00
14/03/2023 17:00;1;9;9;28.89;44.00
14/03/2023 17:30;1;11;11;29.09;47.00
14/03/2023 18:00;1;11;11;30.73;37.00
14/03/2023 18:30;1;18;18;29.78;51.00
14/03/2023 19:00;1;5;5;28.80;38.00
14/03/2023 19:30;1;3;3;32.67;44.00
14/03/2023 20:00;1;4;4;28.75;34.00
14/03/2023 20:30;1;2;2;28.00;34.00
14/03/2023 21:00;1;2;2;21.00;23.00
14/03/2023 21:30;1;7;7;31.57;47.00
14/03/2023 22:00;1;4;4;31.75;53.00
14/03/2023 22:30;1;4;4;24.00;31.00
14/03/2023 23:30;1;1;1;32.00;32.00
15/03/2023 00:30;1;2;2;18.00;18.00
15/03/2023 01:00;1;4;4;17.00;18.00
15/03/2023 03:00;1;1;1;44.00;44.00
15/03/2023 04:30;1;2;2;22.00;25.00
