Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
17/09/2023 19:00;1;36;36;26.08;49.00
17/09/2023 19:30;1;66;66;25.26;44.00
17/09/2023 20:00;1;52;52;24.69;38.00
17/09/2023 20:30;1;35;35;24.66;32.00
17/09/2023 21:00;1;24;24;25.00;34.00
17/09/2023 21:30;1;15;15;25.60;41.00
17/09/2023 22:00;1;14;14;25.50;39.00
17/09/2023 22:30;1;8;8;23.88;29.00
17/09/2023 23:00;1;8;8;27.12;35.00
17/09/2023 23:30;1;10;10;23.80;33.00
18/09/2023 00:00;1;6;6;31.67;38.00
18/09/2023 00:30;1;3;3;30.00;40.00
18/09/2023 01:00;1;4;4;28.50;48.00
18/09/2023 02:00;1;1;1;20.00;20.00
18/09/2023 02:30;1;1;1;21.00;21.00
18/09/2023 03:30;1;2;2;27.00;30.00
18/09/2023 04:00;1;4;4;22.00;23.00
18/09/2023 04:30;1;7;7;23.71;27.00
18/09/2023 05:00;1;10;10;24.50;30.00
18/09/2023 05:30;1;22;22;28.23;48.00
18/09/2023 06:00;1;36;36;24.22;38.00
18/09/2023 06:30;1;64;64;23.38;34.00
18/09/2023 07:00;1;78;78;23.73;38.00
18/09/2023 07:30;1;68;68;21.15;29.00
18/09/2023 08:00;1;95;95;22.64;33.00
18/09/2023 08:30;1;87;87;23.13;39.00
18/09/2023 09:00;1;76;76;22.36;34.00
18/09/2023 09:30;1;82;82;22.33;35.00
18/09/2023 10:00;1;87;87;22.89;38.00
18/09/2023 10:30;1;89;89;22.66;39.00
18/09/2023 11:00;1;72;72;22.53;41.00
18/09/2023 11:30;1;77;77;23.14;31.00
18/09/2023 12:00;1;65;65;23.11;37.00
18/09/2023 12:30;1;89;89;23.06;34.00
18/09/2023 13:00;1;67;67;23.04;35.00
18/09/2023 13:30;1;93;93;24.22;39.00
18/09/2023 14:00;1;75;75;22.71;37.00
18/09/2023 14:30;1;94;94;23.36;38.00
18/09/2023 15:00;1;95;95;23.63;37.00
18/09/2023 15:30;1;73;73;21.45;34.00
18/09/2023 16:00;1;105;105;22.36;37.00
18/09/2023 16:30;1;92;92;23.73;37.00
18/09/2023 17:00;1;99;99;23.99;45.00
18/09/2023 17:30;1;79;79;24.28;40.00
18/09/2023 18:00;1;80;80;23.80;37.00
18/09/2023 18:30;1;58;58;24.64;43.00
18/09/2023 19:00;1;73;73;24.41;54.00
18/09/2023 19:30;1;38;38;24.00;38.00
18/09/2023 20:00;1;33;33;22.45;35.00
18/09/2023 20:30;1;30;30;23.23;33.00
18/09/2023 21:00;1;32;32;24.34;33.00
18/09/2023 21:30;1;15;15;28.13;45.00
18/09/2023 22:00;1;21;21;26.19;48.00
18/09/2023 22:30;1;14;14;25.79;38.00
18/09/2023 23:00;1;6;6;26.67;35.00
18/09/2023 23:30;1;9;9;31.56;43.00
19/09/2023 00:00;1;3;3;27.33;37.00
19/09/2023 00:30;1;5;5;30.40;43.00
19/09/2023 01:00;1;4;4;31.25;41.00
19/09/2023 01:30;1;2;2;31.00;37.00
19/09/2023 02:00;1;3;3;26.00;39.00
19/09/2023 03:00;1;2;2;32.00;34.00
19/09/2023 03:30;1;6;6;25.83;32.00
19/09/2023 04:00;1;3;3;22.00;23.00
19/09/2023 04:30;1;4;4;23.50;30.00
19/09/2023 05:00;1;8;8;24.62;32.00
19/09/2023 05:30;1;19;19;25.68;42.00
19/09/2023 06:00;1;34;34;23.00;30.00
19/09/2023 06:30;1;69;69;23.74;39.00
19/09/2023 07:00;1;73;73;23.95;38.00
19/09/2023 07:30;1;72;72;21.28;37.00
19/09/2023 08:00;1;68;68;22.26;35.00
19/09/2023 08:30;1;89;89;23.19;35.00
19/09/2023 09:00;1;71;71;23.24;35.00
19/09/2023 09:30;1;68;68;23.56;47.00
19/09/2023 10:00;1;90;90;23.28;40.00
19/09/2023 10:30;1;78;78;22.12;34.00
19/09/2023 11:00;1;68;68;22.26;38.00
19/09/2023 11:30;1;66;66;22.29;32.00
19/09/2023 12:00;1;67;67;21.81;38.00
19/09/2023 12:30;1;71;71;22.11;30.00
19/09/2023 13:00;1;80;80;23.71;34.00
19/09/2023 13:30;1;95;95;22.31;34.00
19/09/2023 14:00;1;64;64;22.89;39.00
19/09/2023 14:30;1;82;82;23.29;36.00
19/09/2023 15:00;1;82;82;23.02;39.00
19/09/2023 15:30;1;75;75;21.69;37.00
19/09/2023 16:00;1;74;74;22.45;39.00
19/09/2023 16:30;1;92;92;22.05;32.00
19/09/2023 17:00;1;76;76;23.13;33.00
19/09/2023 17:30;1;80;80;22.90;34.00
19/09/2023 18:00;1;72;72;23.83;40.00
19/09/2023 18:30;1;69;69;23.09;37.00
19/09/2023 19:00;1;68;68;23.19;38.00
19/09/2023 19:30;1;58;58;23.24;39.00
19/09/2023 20:00;1;44;44;24.39;37.00
19/09/2023 20:30;1;34;34;23.06;34.00
19/09/2023 21:00;1;31;31;24.00;34.00
19/09/2023 21:30;1;24;24;27.62;43.00
19/09/2023 22:00;1;26;26;23.85;32.00
19/09/2023 22:30;1;19;19;25.79;37.00
19/09/2023 23:00;1;11;11;27.64;42.00
19/09/2023 23:30;1;8;8;24.62;30.00
20/09/2023 00:00;1;4;4;30.00;42.00
20/09/2023 00:30;1;3;3;31.67;43.00
20/09/2023 01:00;1;4;4;23.00;25.00
20/09/2023 01:30;1;1;1;16.00;16.00
20/09/2023 02:00;1;2;2;42.00;55.00
20/09/2023 02:30;1;2;2;24.50;26.00
20/09/2023 03:30;1;4;4;27.00;33.00
20/09/2023 04:00;1;5;5;22.20;26.00
20/09/2023 04:30;1;3;3;26.67;29.00
20/09/2023 05:00;1;7;7;24.00;29.00
20/09/2023 05:30;1;32;32;25.69;38.00
20/09/2023 06:00;1;26;26;25.42;37.00
20/09/2023 06:30;1;58;58;23.00;36.00
20/09/2023 07:00;1;73;73;23.41;37.00
20/09/2023 07:30;1;89;89;21.91;44.00
20/09/2023 08:00;1;79;79;23.19;37.00
20/09/2023 08:30;1;72;72;23.56;37.00
20/09/2023 09:00;1;55;55;23.62;35.00
20/09/2023 09:30;1;85;85;22.64;37.00
20/09/2023 10:00;1;76;76;22.09;32.00
20/09/2023 10:30;1;82;82;22.82;41.00
20/09/2023 11:00;1;67;67;22.28;36.00
20/09/2023 11:30;1;80;80;22.41;32.00
20/09/2023 12:00;1;68;68;21.47;33.00
20/09/2023 12:30;1;87;87;22.90;39.00
20/09/2023 13:00;1;80;80;22.12;38.00
20/09/2023 13:30;1;83;83;22.51;34.00
20/09/2023 14:00;1;95;95;23.53;37.00
20/09/2023 14:30;1;75;75;22.27;33.00
20/09/2023 15:00;1;72;72;22.24;36.00
20/09/2023 15:30;1;73;73;22.82;43.00
20/09/2023 16:00;1;91;91;23.12;40.00
20/09/2023 16:30;1;100;100;23.03;38.00
20/09/2023 17:00;1;79;79;23.29;52.00
20/09/2023 17:30;1;87;87;22.38;39.00
20/09/2023 18:00;1;75;75;23.49;33.00
20/09/2023 18:30;1;66;66;24.86;41.00
20/09/2023 19:00;1;68;68;24.49;42.00
20/09/2023 19:30;1;61;61;23.89;44.00
20/09/2023 20:00;1;44;44;23.41;39.00
20/09/2023 20:30;1;22;22;26.50;39.00
20/09/2023 21:00;1;25;25;23.00;30.00
20/09/2023 21:30;1;25;25;25.52;37.00
20/09/2023 22:00;1;19;19;26.89;47.00
20/09/2023 22:30;1;15;15;26.80;47.00
20/09/2023 23:00;1;15;15;26.20;37.00
20/09/2023 23:30;1;5;5;29.00;36.00
21/09/2023 00:00;1;4;4;31.25;39.00
21/09/2023 00:30;1;3;3;36.00;45.00
21/09/2023 01:00;1;3;3;27.33;32.00
21/09/2023 01:30;1;1;1;47.00;47.00
21/09/2023 02:00;1;2;2;20.50;21.00
21/09/2023 02:30;1;3;3;25.67;30.00
21/09/2023 03:00;1;1;1;22.00;22.00
21/09/2023 04:00;1;5;5;25.80;33.00
21/09/2023 04:30;1;3;3;27.00;29.00
21/09/2023 05:00;1;10;10;25.10;40.00
21/09/2023 05:30;1;22;22;25.41;40.00
21/09/2023 06:00;1;36;36;24.44;35.00
21/09/2023 06:30;1;54;54;23.83;38.00
21/09/2023 07:00;1;64;64;23.70;38.00
21/09/2023 07:30;1;94;94;21.94;49.00
21/09/2023 08:00;1;82;82;22.05;31.00
21/09/2023 08:30;1;83;83;22.27;29.00
21/09/2023 09:00;1;72;72;22.36;33.00
21/09/2023 09:30;1;64;64;21.73;35.00
21/09/2023 10:00;1;72;72;22.17;31.00
21/09/2023 10:30;1;82;82;21.50;32.00
21/09/2023 11:00;1;80;80;22.27;32.00
21/09/2023 11:30;1;71;71;22.80;33.00
21/09/2023 12:00;1;69;69;22.67;35.00
21/09/2023 12:30;1;67;67;23.81;53.00
21/09/2023 13:00;1;60;60;22.52;32.00
21/09/2023 13:30;1;73;73;23.19;46.00
21/09/2023 14:00;1;90;90;23.12;34.00
21/09/2023 14:30;1;99;99;22.54;32.00
21/09/2023 15:00;1;88;88;21.69;32.00
21/09/2023 15:30;1;78;78;22.69;47.00
21/09/2023 16:00;1;85;85;23.66;36.00
21/09/2023 16:30;1;86;86;22.85;37.00
21/09/2023 17:00;1;99;99;22.58;33.00
21/09/2023 17:30;1;81;81;24.31;46.00
21/09/2023 18:00;1;74;74;23.35;37.00
21/09/2023 18:30;1;66;66;23.29;37.00
21/09/2023 19:00;1;64;64;23.98;35.00
21/09/2023 19:30;1;54;54;23.22;32.00
21/09/2023 20:00;1;35;35;23.14;36.00
21/09/2023 20:30;1;30;30;23.97;42.00
21/09/2023 21:00;1;34;34;24.85;38.00
21/09/2023 21:30;1;22;22;26.82;44.00
21/09/2023 22:00;1;9;9;25.00;28.00
21/09/2023 22:30;1;20;20;25.00;37.00
21/09/2023 23:00;1;10;10;24.30;31.00
21/09/2023 23:30;1;7;7;24.43;31.00
22/09/2023 00:00;1;6;6;26.17;39.00
22/09/2023 00:30;1;3;3;22.00;23.00
22/09/2023 01:00;1;3;3;29.67;45.00
22/09/2023 01:30;1;6;6;24.17;33.00
22/09/2023 02:00;1;1;1;42.00;42.00
22/09/2023 03:00;1;2;2;24.00;27.00
22/09/2023 03:30;1;4;4;30.50;41.00
22/09/2023 04:00;1;4;4;22.25;27.00
22/09/2023 04:30;1;8;8;26.88;43.00
22/09/2023 05:00;1;6;6;23.17;27.00
22/09/2023 05:30;1;23;23;26.74;49.00
22/09/2023 06:00;1;35;35;24.91;34.00
22/09/2023 06:30;1;49;49;24.12;41.00
22/09/2023 07:00;1;74;74;23.03;37.00
22/09/2023 07:30;1;92;92;21.79;34.00
22/09/2023 08:00;1;88;88;23.34;37.00
22/09/2023 08:30;1;83;83;22.53;34.00
22/09/2023 09:00;1;75;75;22.88;37.00
22/09/2023 09:30;1;64;64;22.47;38.00
22/09/2023 10:00;1;71;71;22.17;32.00
22/09/2023 10:30;1;75;75;22.44;39.00
22/09/2023 11:00;1;84;84;22.63;36.00
22/09/2023 11:30;1;75;75;22.89;32.00
22/09/2023 12:00;1;72;72;20.90;31.00
22/09/2023 12:30;1;78;78;21.91;35.00
22/09/2023 13:00;1;80;80;22.65;34.00
22/09/2023 13:30;1;97;97;24.05;55.00
22/09/2023 14:00;1;100;100;23.26;40.00
22/09/2023 14:30;1;89;89;24.21;39.00
22/09/2023 15:00;1;77;77;23.27;37.00
22/09/2023 15:30;1;81;81;23.06;36.00
22/09/2023 16:00;1;96;96;23.83;38.00
22/09/2023 16:30;1;107;107;24.08;41.00
22/09/2023 17:00;1;84;84;23.81;34.00
22/09/2023 17:30;1;86;86;23.86;40.00
22/09/2023 18:00;1;85;85;23.79;38.00
22/09/2023 18:30;1;78;78;23.50;47.00
22/09/2023 19:00;1;57;57;24.37;39.00
22/09/2023 19:30;1;52;52;24.02;44.00
22/09/2023 20:00;1;41;41;24.37;36.00
22/09/2023 20:30;1;49;49;22.88;33.00
22/09/2023 21:00;1;40;40;25.50;35.00
22/09/2023 21:30;1;33;33;23.61;39.00
22/09/2023 22:00;1;16;16;24.12;40.00
22/09/2023 22:30;1;24;24;25.38;35.00
22/09/2023 23:00;1;18;18;26.00;40.00
22/09/2023 23:30;1;16;16;23.38;34.00
23/09/2023 00:00;1;17;17;22.53;38.00
23/09/2023 00:30;1;6;6;24.50;28.00
23/09/2023 01:00;1;6;6;29.17;37.00
23/09/2023 01:30;1;9;9;25.33;32.00
23/09/2023 02:00;1;5;5;28.60;40.00
23/09/2023 02:30;1;4;4;28.50;45.00
23/09/2023 03:00;1;1;1;21.00;21.00
23/09/2023 03:30;1;2;2;21.00;26.00
23/09/2023 04:00;1;2;2;34.00;38.00
23/09/2023 04:30;1;4;4;27.00;30.00
23/09/2023 05:00;1;7;7;23.86;36.00
23/09/2023 05:30;1;14;14;26.79;46.00
23/09/2023 06:00;1;8;8;25.00;37.00
23/09/2023 06:30;1;23;23;24.22;40.00
23/09/2023 07:00;1;24;24;24.04;33.00
23/09/2023 07:30;1;38;38;24.16;37.00
23/09/2023 08:00;1;50;50;22.98;32.00
23/09/2023 08:30;1;64;64;23.58;32.00
23/09/2023 09:00;1;58;58;24.62;37.00
23/09/2023 09:30;1;67;67;23.25;36.00
23/09/2023 10:00;1;93;93;23.62;37.00
23/09/2023 10:30;1;86;86;22.85;36.00
23/09/2023 11:00;1;85;85;23.04;34.00
23/09/2023 11:30;1;90;90;22.82;37.00
23/09/2023 12:00;1;84;84;23.75;36.00
23/09/2023 12:30;1;96;96;22.59;31.00
23/09/2023 13:00;1;86;86;24.03;47.00
23/09/2023 13:30;1;91;91;24.24;39.00
23/09/2023 14:00;1;84;84;23.77;41.00
23/09/2023 14:30;1;94;94;23.69;44.00
23/09/2023 15:00;1;71;71;24.11;37.00
23/09/2023 15:30;1;80;80;22.96;40.00
23/09/2023 16:00;1;64;64;23.45;37.00
23/09/2023 16:30;1;64;64;23.09;35.00
23/09/2023 17:00;1;85;85;23.67;36.00
23/09/2023 17:30;1;70;70;24.01;38.00
23/09/2023 18:00;1;67;67;22.82;34.00
23/09/2023 18:30;1;69;69;22.87;35.00
23/09/2023 19:00;1;61;61;24.95;41.00
23/09/2023 19:30;1;44;44;24.25;37.00
23/09/2023 20:00;1;42;42;24.29;50.00
23/09/2023 20:30;1;36;36;25.83;44.00
23/09/2023 21:00;1;21;21;24.24;33.00
23/09/2023 21:30;1;18;18;25.39;35.00
23/09/2023 22:00;1;25;25;27.32;59.00
23/09/2023 22:30;1;18;18;26.61;47.00
23/09/2023 23:00;1;15;15;26.80;52.00
23/09/2023 23:30;1;9;9;27.67;40.00
24/09/2023 00:00;1;17;17;25.29;43.00
24/09/2023 00:30;1;12;12;28.08;59.00
24/09/2023 01:00;1;12;12;25.08;45.00
24/09/2023 01:30;1;9;9;25.67;30.00
24/09/2023 02:00;1;6;6;29.67;43.00
24/09/2023 02:30;1;3;3;24.00;29.00
24/09/2023 03:00;1;6;6;27.17;40.00
24/09/2023 03:30;1;2;2;20.50;23.00
24/09/2023 04:00;1;6;6;25.83;31.00
24/09/2023 04:30;1;5;5;30.40;39.00
24/09/2023 05:00;1;4;4;34.00;46.00
24/09/2023 05:30;1;10;10;27.80;43.00
24/09/2023 06:00;1;5;5;26.40;33.00
24/09/2023 06:30;1;7;7;27.00;36.00
24/09/2023 07:00;1;11;11;23.73;31.00
24/09/2023 07:30;1;10;10;26.70;35.00
24/09/2023 08:00;1;21;21;24.29;39.00
24/09/2023 08:30;1;22;22;22.95;31.00
24/09/2023 09:00;1;29;29;25.38;44.00
24/09/2023 09:30;1;35;35;24.31;34.00
24/09/2023 10:00;1;44;44;24.45;38.00
24/09/2023 10:30;1;49;49;24.98;44.00
24/09/2023 11:00;1;52;52;25.10;39.00
24/09/2023 11:30;1;43;43;24.81;38.00
24/09/2023 12:00;1;54;54;24.26;36.00
24/09/2023 12:30;1;57;57;23.51;35.00
24/09/2023 13:00;1;62;62;24.03;37.00
24/09/2023 13:30;1;56;56;26.11;42.00
24/09/2023 14:00;1;57;57;23.61;39.00
24/09/2023 14:30;1;60;60;23.07;35.00
24/09/2023 15:00;1;68;68;24.24;39.00
24/09/2023 15:30;1;51;51;23.63;39.00
24/09/2023 16:00;1;47;47;23.94;34.00
24/09/2023 16:30;1;41;41;24.76;39.00
24/09/2023 17:00;1;58;58;24.55;36.00
24/09/2023 17:30;1;52;52;24.35;37.00
24/09/2023 18:00;1;60;60;23.78;36.00
24/09/2023 18:30;1;49;49;24.55;40.00
24/09/2023 19:00;1;49;49;25.57;68.00
24/09/2023 19:30;1;50;50;24.58;36.00
24/09/2023 20:00;1;46;46;24.24;43.00
24/09/2023 20:30;1;32;32;25.22;45.00
24/09/2023 21:00;1;18;18;26.94;45.00
24/09/2023 21:30;1;12;12;23.50;37.00
24/09/2023 22:00;1;21;21;25.57;35.00
24/09/2023 22:30;1;16;16;27.00;38.00
24/09/2023 23:00;1;9;9;21.33;28.00
24/09/2023 23:30;1;4;4;30.00;39.00
25/09/2023 00:00;1;5;5;22.80;32.00
25/09/2023 00:30;1;4;4;27.50;29.00
25/09/2023 01:00;1;2;2;24.50;25.00
25/09/2023 01:30;1;3;3;30.67;43.00
25/09/2023 02:00;1;2;2;26.00;36.00
25/09/2023 02:30;1;5;5;26.20;46.00
25/09/2023 03:30;1;1;1;25.00;25.00
25/09/2023 04:00;1;5;5;22.60;27.00
25/09/2023 04:30;1;5;5;25.40;29.00
25/09/2023 05:00;1;8;8;24.12;30.00
25/09/2023 05:30;1;15;15;25.00;32.00
25/09/2023 06:00;1;39;39;24.59;35.00
25/09/2023 06:30;1;60;60;24.22;35.00
25/09/2023 07:00;1;62;62;23.48;40.00
25/09/2023 07:30;1;90;90;21.57;33.00
25/09/2023 08:00;1;82;82;22.57;43.00
25/09/2023 08:30;1;91;91;23.65;38.00
25/09/2023 09:00;1;78;78;22.45;34.00
25/09/2023 09:30;1;63;63;21.97;32.00
25/09/2023 10:00;1;71;71;23.23;38.00
25/09/2023 10:30;1;97;97;22.34;38.00
25/09/2023 11:00;1;74;74;21.70;35.00
25/09/2023 11:30;1;69;69;22.16;39.00
25/09/2023 12:00;1;70;70;22.76;35.00
25/09/2023 12:30;1;69;69;22.39;36.00
25/09/2023 13:00;1;82;82;21.95;33.00
25/09/2023 13:30;1;83;83;23.34;37.00
25/09/2023 14:00;1;78;78;24.09;35.00
25/09/2023 14:30;1;77;77;23.45;34.00
25/09/2023 15:00;1;75;75;23.35;37.00
25/09/2023 15:30;1;78;78;22.83;40.00
25/09/2023 16:00;1;77;77;23.47;40.00
25/09/2023 16:30;1;86;86;24.36;39.00
25/09/2023 17:00;1;77;77;24.43;43.00
25/09/2023 17:30;1;75;75;23.77;35.00
25/09/2023 18:00;1;89;89;23.58;34.00
25/09/2023 18:30;1;68;68;22.53;32.00
25/09/2023 19:00;1;69;69;23.75;40.00
25/09/2023 19:30;1;39;39;22.38;34.00
25/09/2023 20:00;1;43;43;25.00;37.00
25/09/2023 20:30;1;36;36;25.50;41.00
25/09/2023 21:00;1;27;27;25.52;44.00
25/09/2023 21:30;1;20;20;25.55;34.00
25/09/2023 22:00;1;14;14;24.00;33.00
25/09/2023 22:30;1;20;20;27.20;40.00
25/09/2023 23:00;1;13;13;26.23;37.00
25/09/2023 23:30;1;3;3;26.33;36.00
26/09/2023 00:00;1;2;2;34.50;44.00
26/09/2023 00:30;1;1;1;33.00;33.00
26/09/2023 01:00;1;4;4;24.75;29.00
26/09/2023 01:30;1;4;4;27.75;29.00
26/09/2023 02:00;1;2;2;24.00;25.00
26/09/2023 02:30;1;2;2;28.00;33.00
26/09/2023 03:00;1;1;1;16.00;16.00
26/09/2023 03:30;1;2;2;30.00;35.00
26/09/2023 04:00;1;1;1;19.00;19.00
26/09/2023 04:30;1;2;2;29.00;32.00
26/09/2023 05:00;1;9;9;21.44;31.00
26/09/2023 05:30;1;23;23;26.17;37.00
26/09/2023 06:00;1;41;41;24.02;39.00
26/09/2023 06:30;1;59;59;24.17;38.00
26/09/2023 07:00;1;82;82;22.93;34.00
26/09/2023 07:30;1;92;92;21.34;35.00
26/09/2023 08:00;1;64;64;23.84;42.00
26/09/2023 08:30;1;74;74;21.97;30.00
26/09/2023 09:00;1;80;80;22.23;33.00
26/09/2023 09:30;1;71;71;22.96;37.00
26/09/2023 10:00;1;87;87;22.01;36.00
26/09/2023 10:30;1;67;67;22.01;31.00
26/09/2023 11:00;1;78;78;23.12;34.00
26/09/2023 11:30;1;81;81;23.69;47.00
26/09/2023 12:00;1;78;78;22.78;38.00
26/09/2023 12:30;1;65;65;22.20;32.00
26/09/2023 13:00;1;70;70;21.94;32.00
26/09/2023 13:30;1;84;84;23.15;34.00
26/09/2023 14:00;1;68;68;22.94;39.00
26/09/2023 14:30;1;70;70;22.44;32.00
26/09/2023 15:00;1;91;91;24.07;39.00
26/09/2023 15:30;1;80;80;22.84;42.00
26/09/2023 16:00;1;110;110;22.76;39.00
26/09/2023 16:30;1;97;97;23.34;41.00
26/09/2023 17:00;1;81;81;22.60;39.00
26/09/2023 17:30;1;62;62;23.97;36.00
26/09/2023 18:00;1;67;67;24.96;40.00
26/09/2023 18:30;1;63;63;24.24;56.00
26/09/2023 19:00;1;61;61;23.80;43.00
26/09/2023 19:30;1;58;58;22.60;35.00
26/09/2023 20:00;1;40;40;22.93;32.00
26/09/2023 20:30;1;23;23;24.61;37.00
26/09/2023 21:00;1;30;30;25.67;44.00
26/09/2023 21:30;1;14;14;24.50;37.00
26/09/2023 22:00;1;16;16;27.25;40.00
26/09/2023 22:30;1;22;22;24.23;33.00
26/09/2023 23:00;1;8;8;28.88;36.00
26/09/2023 23:30;1;4;4;22.50;30.00
27/09/2023 00:00;1;1;1;31.00;31.00
27/09/2023 00:30;1;5;5;23.60;31.00
27/09/2023 01:00;1;7;7;30.00;42.00
27/09/2023 01:30;1;7;7;26.57;38.00
27/09/2023 02:00;1;1;1;21.00;21.00
27/09/2023 02:30;1;2;2;37.50;40.00
27/09/2023 03:00;1;1;1;26.00;26.00
27/09/2023 03:30;1;5;5;28.00;33.00
27/09/2023 04:00;1;2;2;23.00;26.00
27/09/2023 04:30;1;4;4;28.25;33.00
27/09/2023 05:00;1;4;4;22.00;26.00
27/09/2023 05:30;1;21;21;26.05;36.00
27/09/2023 06:00;1;34;34;23.76;36.00
27/09/2023 06:30;1;57;57;24.16;40.00
27/09/2023 07:00;1;84;84;23.71;41.00
27/09/2023 07:30;1;88;88;21.09;39.00
27/09/2023 08:00;1;74;74;22.86;34.00
27/09/2023 08:30;1;70;70;22.76;35.00
27/09/2023 09:00;1;60;60;23.05;35.00
27/09/2023 09:30;1;62;62;22.53;40.00
27/09/2023 10:00;1;69;69;22.71;36.00
27/09/2023 10:30;1;64;64;23.28;40.00
27/09/2023 11:00;1;83;83;22.67;34.00
27/09/2023 11:30;1;76;76;21.64;31.00
27/09/2023 12:00;1;67;67;23.66;40.00
27/09/2023 12:30;1;76;76;22.42;39.00
27/09/2023 13:00;1;70;70;23.26;48.00
27/09/2023 13:30;1;69;69;23.88;33.00
27/09/2023 14:00;1;92;92;23.13;35.00
27/09/2023 14:30;1;71;71;24.17;43.00
27/09/2023 15:00;1;75;75;22.23;37.00
27/09/2023 15:30;1;74;74;22.00;31.00
27/09/2023 16:00;1;100;100;23.63;43.00
27/09/2023 16:30;1;88;88;23.61;49.00
27/09/2023 17:00;1;69;69;23.25;37.00
27/09/2023 17:30;1;86;86;23.72;38.00
27/09/2023 18:00;1;78;78;23.28;41.00
27/09/2023 18:30;1;67;67;23.78;36.00
27/09/2023 19:00;1;47;47;24.13;42.00
27/09/2023 19:30;1;52;52;24.54;46.00
27/09/2023 20:00;1;48;48;24.77;46.00
27/09/2023 20:30;1;33;33;25.48;36.00
27/09/2023 21:00;1;23;23;27.57;52.00
27/09/2023 21:30;1;18;18;26.83;41.00
27/09/2023 22:00;1;20;20;23.30;31.00
27/09/2023 22:30;1;11;11;30.45;56.00
27/09/2023 23:00;1;7;7;24.29;30.00
27/09/2023 23:30;1;7;7;26.00;45.00
28/09/2023 00:00;1;9;9;25.67;33.00
28/09/2023 00:30;1;4;4;30.75;33.00
28/09/2023 01:00;1;4;4;30.25;46.00
28/09/2023 01:30;1;3;3;24.67;26.00
28/09/2023 02:00;1;2;2;18.50;20.00
28/09/2023 02:30;1;1;1;21.00;21.00
28/09/2023 03:00;1;1;1;21.00;21.00
28/09/2023 03:30;1;3;3;28.67;38.00
28/09/2023 04:00;1;2;2;29.00;30.00
28/09/2023 04:30;1;4;4;27.75;35.00
28/09/2023 05:00;1;4;4;21.50;28.00
28/09/2023 05:30;1;15;15;25.13;36.00
28/09/2023 06:00;1;39;39;25.44;48.00
28/09/2023 06:30;1;61;61;23.84;37.00
28/09/2023 07:00;1;59;59;23.85;42.00
28/09/2023 07:30;1;71;71;22.10;37.00
28/09/2023 08:00;1;74;74;22.54;36.00
28/09/2023 08:30;1;88;88;21.82;34.00
28/09/2023 09:00;1;62;62;23.06;37.00
28/09/2023 09:30;1;59;59;22.68;31.00
28/09/2023 10:00;1;69;69;22.22;38.00
28/09/2023 10:30;1;88;88;22.25;35.00
28/09/2023 11:00;1;84;84;22.86;48.00
28/09/2023 11:30;1;82;82;23.23;36.00
28/09/2023 12:00;1;56;56;22.61;35.00
28/09/2023 12:30;1;75;75;22.25;38.00
28/09/2023 13:00;1;60;60;21.92;38.00
28/09/2023 13:30;1;68;68;23.03;36.00
28/09/2023 14:00;1;52;52;23.25;40.00
28/09/2023 14:30;1;68;68;23.28;33.00
28/09/2023 15:00;1;73;73;22.52;48.00
28/09/2023 15:30;1;49;49;21.71;36.00
28/09/2023 16:00;1;77;77;23.36;37.00
28/09/2023 16:30;1;85;85;23.19;46.00
28/09/2023 17:00;1;73;73;22.63;36.00
28/09/2023 17:30;1;72;72;23.68;40.00
28/09/2023 18:00;1;64;64;24.66;40.00
28/09/2023 18:30;1;75;75;22.25;35.00
28/09/2023 19:00;1;60;60;23.03;38.00
28/09/2023 19:30;1;50;50;22.56;38.00
28/09/2023 20:00;1;38;38;25.11;40.00
28/09/2023 20:30;1;30;30;22.67;33.00
28/09/2023 21:00;1;30;30;25.33;37.00
28/09/2023 21:30;1;16;16;25.50;44.00
28/09/2023 22:00;1;15;15;24.93;40.00
28/09/2023 22:30;1;14;14;28.07;43.00
28/09/2023 23:00;1;11;11;31.45;45.00
28/09/2023 23:30;1;5;5;28.00;42.00
29/09/2023 00:00;1;7;7;26.43;36.00
29/09/2023 00:30;1;3;3;32.33;37.00
29/09/2023 01:00;1;3;3;26.00;28.00
29/09/2023 02:00;1;5;5;21.20;26.00
29/09/2023 02:30;1;1;1;31.00;31.00
29/09/2023 03:00;1;1;1;32.00;32.00
29/09/2023 03:30;1;3;3;26.67;30.00
29/09/2023 04:00;1;2;2;22.50;25.00
29/09/2023 04:30;1;4;4;32.25;49.00
29/09/2023 05:00;1;6;6;24.50;33.00
29/09/2023 05:30;1;24;24;23.08;41.00
29/09/2023 06:00;1;22;22;23.95;46.00
29/09/2023 06:30;1;50;50;23.74;39.00
29/09/2023 07:00;1;53;53;24.32;40.00
29/09/2023 07:30;1;68;68;22.03;33.00
29/09/2023 08:00;1;77;77;21.94;33.00
29/09/2023 08:30;1;79;79;22.95;33.00
29/09/2023 09:00;1;57;57;22.19;30.00
29/09/2023 09:30;1;70;70;23.36;35.00
29/09/2023 10:00;1;77;77;23.31;38.00
29/09/2023 10:30;1;59;59;22.46;34.00
29/09/2023 11:00;1;88;88;22.28;31.00
29/09/2023 11:30;1;67;67;22.16;34.00
29/09/2023 12:00;1;65;65;21.80;31.00
29/09/2023 12:30;1;69;69;22.52;35.00
29/09/2023 13:00;1;74;74;22.70;42.00
