Zeit;Fahrradbruecke;Fahrradbruecke stadteinwaerts;Fahrradbruecke stadtauswaerts;Symbol Wetter;Temperatur (°C);Gefuehlte Temperatur (°C);Regen (mm);Quelle
14.02.2021 04:00;10;8;2;Sonnig;-9;-13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.02.2021 05:00;6;1;5;Sonnig;-9;-13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.02.2021 06:00;13;10;3;Sonnig;-9;-12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.02.2021 07:00;20;8;12;Sonnig;-8;-11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.02.2021 08:00;30;15;15;Sonnig;-7;-10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.02.2021 09:00;79;43;36;Sonnig;-6;-9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.02.2021 10:00;91;42;49;Sonnig;-4;-7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.02.2021 11:00;142;65;77;Leicht bewoelkt;-2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.02.2021 12:00;145;72;73;Leicht bewoelkt;0;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.02.2021 13:00;189;95;94;Leicht bewoelkt;1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.02.2021 14:00;193;101;92;Sonnig;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.02.2021 15:00;229;128;101;Sonnig;3;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.02.2021 16:00;234;116;118;Sonnig;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.02.2021 17:00;185;95;90;Leicht bewoelkt;1;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.02.2021 18:00;142;81;61;Leicht bewoelkt;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.02.2021 19:00;91;50;41;Leicht bewoelkt;-1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.02.2021 20:00;66;26;40;Leicht bewoelkt;-3;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.02.2021 21:00;40;20;20;Leicht bewoelkt;-4;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.02.2021 22:00;28;11;17;Leicht bewoelkt;-4;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.02.2021 23:00;15;7;8;Bedeckt;-5;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.02.2021 00:00;11;7;4;Bedeckt;-5;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.02.2021 01:00;1;1;0;Bedeckt;-5;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.02.2021 02:00;4;1;3;Leicht bewoelkt;-5;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.02.2021 03:00;4;1;3;Leicht bewoelkt;-6;-6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.02.2021 04:00;8;6;2;Leicht bewoelkt;-6;-6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.02.2021 05:00;26;16;10;Leicht bewoelkt;-6;-6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.02.2021 06:00;98;66;32;Leicht bewoelkt;-6;-6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.02.2021 07:00;258;143;115;Leicht bewoelkt;-5;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.02.2021 08:00;350;205;145;Bedeckt;-3;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.02.2021 09:00;228;145;83;Bedeckt;-2;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.02.2021 10:00;219;116;103;Bedeckt;-1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.02.2021 11:00;290;135;155;Bedeckt;1;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.02.2021 12:00;349;146;203;Bedeckt;2;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.02.2021 13:00;327;161;166;Bedeckt;3;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.02.2021 14:00;338;184;154;Bedeckt;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.02.2021 15:00;383;189;194;Bedeckt;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.02.2021 16:00;411;195;216;Bedeckt;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.02.2021 17:00;403;193;210;Bedeckt;2;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.02.2021 18:00;303;146;157;Bedeckt;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.02.2021 19:00;193;106;87;Bedeckt;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.02.2021 20:00;95;41;54;Bedeckt;-2;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.02.2021 21:00;45;22;23;Bedeckt;-4;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.02.2021 22:00;42;25;17;Bedeckt;-2;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.02.2021 23:00;19;8;11;Leicht bewoelkt;0;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.02.2021 00:00;12;7;5;Leicht bewoelkt;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.02.2021 01:00;6;3;3;Leicht bewoelkt;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.02.2021 02:00;1;1;0;Bedeckt;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.02.2021 03:00;1;0;1;Bedeckt;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.02.2021 04:00;2;2;0;Bedeckt;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.02.2021 05:00;29;15;14;Nieselregen;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.02.2021 06:00;116;71;45;Nieselregen;2;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.02.2021 07:00;321;185;136;Nieselregen;3;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.02.2021 08:00;451;259;192;Bedeckt;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.02.2021 09:00;314;187;127;Bedeckt;4;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.02.2021 10:00;336;188;148;Bedeckt;5;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.02.2021 11:00;368;194;174;Bedeckt;6;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.02.2021 12:00;475;221;254;Bedeckt;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.02.2021 13:00;490;232;258;Bedeckt;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.02.2021 14:00;517;255;262;Leicht bewoelkt;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.02.2021 15:00;527;270;257;Leicht bewoelkt;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.02.2021 16:00;577;275;302;Leicht bewoelkt;6;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.02.2021 17:00;613;318;295;Leicht bewoelkt;5;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.02.2021 18:00;446;191;255;Leicht bewoelkt;4;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.02.2021 19:00;263;132;131;Leicht bewoelkt;4;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.02.2021 20:00;122;61;61;Leicht bewoelkt;3;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.02.2021 21:00;67;36;31;Leicht bewoelkt;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.02.2021 22:00;66;35;31;Leicht bewoelkt;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.02.2021 23:00;35;17;18;Leicht bewoelkt;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.02.2021 00:00;17;6;11;Leicht bewoelkt;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.02.2021 01:00;4;3;1;Leicht bewoelkt;3;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.02.2021 02:00;5;4;1;Bedeckt;3;1;0.4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.02.2021 03:00;1;0;1;Bedeckt;3;1;0.5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.02.2021 04:00;10;7;3;Bedeckt;4;1;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.02.2021 05:00;36;17;19;Leichter Regenfall;4;2;0.4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.02.2021 06:00;137;81;56;Leichter Regenfall;4;2;0.6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.02.2021 07:00;324;183;141;Leichter Regenfall;4;2;0.3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.02.2021 08:00;507;289;218;Leichter Regenfall;5;3;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.02.2021 09:00;383;232;151;Leichter Regenfall;5;3;0.3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.02.2021 10:00;368;179;189;Leichter Regenfall;6;4;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.02.2021 11:00;417;216;201;Stellenweiser Nieselregen;7;6;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.02.2021 12:00;524;232;292;Stellenweiser Nieselregen;8;7;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.02.2021 13:00;520;261;259;Stellenweiser Nieselregen;9;7;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.02.2021 14:00;603;306;297;Stellenweiser Regenfall;9;8;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.02.2021 15:00;619;312;307;Stellenweiser Regenfall;10;9;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.02.2021 16:00;686;354;332;Stellenweiser Regenfall;9;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.02.2021 17:00;683;337;346;Stellenweiser Regenfall;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.02.2021 18:00;537;259;278;Stellenweiser Regenfall;8;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.02.2021 19:00;258;125;133;Stellenweiser Regenfall;6;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.02.2021 20:00;182;79;103;Leicht bewoelkt;5;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.02.2021 21:00;79;32;47;Leicht bewoelkt;4;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.02.2021 22:00;68;33;35;Leicht bewoelkt;3;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.02.2021 23:00;36;18;18;Leicht bewoelkt;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.02.2021 00:00;21;9;12;Leicht bewoelkt;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.02.2021 01:00;14;7;7;Leicht bewoelkt;1;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.02.2021 02:00;6;4;2;Bedeckt;1;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.02.2021 03:00;2;0;2;Bedeckt;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.02.2021 04:00;12;9;3;Bedeckt;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.02.2021 05:00;39;21;18;Leicht bewoelkt;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.02.2021 06:00;116;64;52;Leicht bewoelkt;-1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.02.2021 07:00;362;208;154;Leicht bewoelkt;1;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.02.2021 08:00;517;303;214;Bedeckt;2;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.02.2021 09:00;370;229;141;Bedeckt;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.02.2021 10:00;329;184;145;Bedeckt;5;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.02.2021 11:00;366;192;174;Leicht bewoelkt;6;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.02.2021 12:00;504;230;274;Leicht bewoelkt;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.02.2021 13:00;499;255;244;Leicht bewoelkt;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.02.2021 14:00;567;275;292;Bedeckt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.02.2021 15:00;629;325;304;Bedeckt;10;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.02.2021 16:00;736;353;383;Bedeckt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.02.2021 17:00;688;324;364;Leicht bewoelkt;9;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.02.2021 18:00;474;215;259;Leicht bewoelkt;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.02.2021 19:00;251;116;135;Leicht bewoelkt;7;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.02.2021 20:00;173;80;93;Leicht bewoelkt;5;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.02.2021 21:00;84;43;41;Leicht bewoelkt;4;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.02.2021 22:00;66;26;40;Leicht bewoelkt;4;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.02.2021 23:00;52;26;26;Leicht bewoelkt;3;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.02.2021 00:00;20;7;13;Leicht bewoelkt;3;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.02.2021 01:00;9;6;3;Leicht bewoelkt;3;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.02.2021 02:00;0;0;0;Leicht bewoelkt;3;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.02.2021 03:00;4;2;2;Leicht bewoelkt;3;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.02.2021 04:00;10;4;6;Leicht bewoelkt;3;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.02.2021 05:00;33;16;17;Bedeckt;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.02.2021 06:00;121;86;35;Bedeckt;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.02.2021 07:00;311;178;133;Bedeckt;3;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.02.2021 08:00;478;279;199;Leicht bewoelkt;5;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.02.2021 09:00;409;270;139;Leicht bewoelkt;6;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.02.2021 10:00;403;218;185;Leicht bewoelkt;7;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.02.2021 11:00;514;272;242;Leicht bewoelkt;9;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.02.2021 12:00;553;218;335;Leicht bewoelkt;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.02.2021 13:00;566;256;310;Leicht bewoelkt;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.02.2021 14:00;645;307;338;Leicht bewoelkt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.02.2021 15:00;669;356;313;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.02.2021 16:00;681;326;355;Leicht bewoelkt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.02.2021 17:00;718;358;360;Leicht bewoelkt;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.02.2021 18:00;484;231;253;Leicht bewoelkt;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.02.2021 19:00;289;140;149;Leicht bewoelkt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.02.2021 20:00;139;66;73;Leicht bewoelkt;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.02.2021 21:00;91;39;52;Leicht bewoelkt;6;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.02.2021 22:00;72;38;34;Leicht bewoelkt;6;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.02.2021 23:00;60;26;34;Leicht bewoelkt;5;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.02.2021 00:00;44;26;18;Leicht bewoelkt;5;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.02.2021 01:00;37;21;16;Leicht bewoelkt;4;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.02.2021 02:00;19;7;12;Leicht bewoelkt;4;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.02.2021 03:00;10;7;3;Leicht bewoelkt;3;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.02.2021 04:00;25;18;7;Leicht bewoelkt;3;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.02.2021 05:00;25;13;12;Leicht bewoelkt;3;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.02.2021 06:00;42;24;18;Leicht bewoelkt;3;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.02.2021 07:00;61;33;28;Leicht bewoelkt;4;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.02.2021 08:00;157;91;66;Leicht bewoelkt;5;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.02.2021 09:00;252;125;127;Leicht bewoelkt;6;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.02.2021 10:00;353;186;167;Leicht bewoelkt;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.02.2021 11:00;471;245;226;Leicht bewoelkt;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.02.2021 12:00;599;278;321;Leicht bewoelkt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.02.2021 13:00;693;320;373;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.02.2021 14:00;735;362;373;Leicht bewoelkt;14;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.02.2021 15:00;738;361;377;Leicht bewoelkt;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.02.2021 16:00;642;344;298;Leicht bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.02.2021 17:00;611;385;226;Sonnig;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.02.2021 18:00;443;235;208;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.02.2021 19:00;222;121;101;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.02.2021 20:00;154;74;80;Sonnig;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.02.2021 21:00;91;40;51;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.02.2021 22:00;53;27;26;Sonnig;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.02.2021 23:00;54;25;29;Sonnig;8;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.02.2021 00:00;51;32;19;Sonnig;6;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.02.2021 01:00;31;17;14;Sonnig;5;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.02.2021 02:00;9;3;6;Sonnig;5;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.02.2021 03:00;9;4;5;Sonnig;4;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.02.2021 04:00;5;4;1;Sonnig;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.02.2021 05:00;13;6;7;Sonnig;3;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.02.2021 06:00;20;16;4;Sonnig;3;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.02.2021 07:00;30;11;19;Sonnig;4;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.02.2021 08:00;62;26;36;Sonnig;6;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.02.2021 09:00;127;79;48;Sonnig;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.02.2021 10:00;188;81;107;Sonnig;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.02.2021 11:00;280;142;138;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.02.2021 12:00;424;173;251;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.02.2021 13:00;599;287;312;Sonnig;13;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.02.2021 14:00;675;379;296;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.02.2021 15:00;708;385;323;Sonnig;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.02.2021 16:00;681;388;293;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.02.2021 17:00;609;326;283;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.02.2021 18:00;341;171;170;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.02.2021 19:00;180;97;83;Sonnig;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.02.2021 20:00;96;46;50;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.02.2021 21:00;76;37;39;Sonnig;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.02.2021 22:00;47;33;14;Sonnig;9;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.02.2021 23:00;19;8;11;Sonnig;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.02.2021 00:00;17;13;4;Sonnig;6;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.02.2021 01:00;5;1;4;Sonnig;5;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.02.2021 02:00;2;0;2;Sonnig;4;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.02.2021 03:00;2;1;1;Sonnig;3;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.02.2021 04:00;6;5;1;Sonnig;3;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.02.2021 05:00;34;19;15;Sonnig;3;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.02.2021 06:00;172;112;60;Sonnig;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.02.2021 07:00;515;294;221;Sonnig;4;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.02.2021 08:00;702;396;306;Sonnig;5;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.02.2021 09:00;512;292;220;Sonnig;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.02.2021 10:00;423;241;182;Sonnig;9;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.02.2021 11:00;467;219;248;Sonnig;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.02.2021 12:00;608;285;323;Sonnig;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.02.2021 13:00;739;368;371;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.02.2021 14:00;756;411;345;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.02.2021 15:00;835;418;417;Leicht bewoelkt;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.02.2021 16:00;871;417;454;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.02.2021 17:00;789;374;415;Leicht bewoelkt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.02.2021 18:00;575;242;333;Leicht bewoelkt;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.02.2021 19:00;293;140;153;Leicht bewoelkt;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.02.2021 20:00;141;68;73;Leicht bewoelkt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.02.2021 21:00;97;47;50;Leicht bewoelkt;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.02.2021 22:00;77;34;43;Leicht bewoelkt;6;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.02.2021 23:00;19;7;12;Leicht bewoelkt;5;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.02.2021 00:00;13;10;3;Leicht bewoelkt;5;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.02.2021 01:00;11;8;3;Leicht bewoelkt;4;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.02.2021 02:00;3;2;1;Leicht bewoelkt;4;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.02.2021 03:00;4;4;0;Leicht bewoelkt;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.02.2021 04:00;7;3;4;Leicht bewoelkt;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.02.2021 05:00;52;35;17;Leicht bewoelkt;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.02.2021 06:00;165;99;66;Leicht bewoelkt;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.02.2021 07:00;595;352;243;Leicht bewoelkt;4;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.02.2021 08:00;743;432;311;Leicht bewoelkt;5;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.02.2021 09:00;525;315;210;Leicht bewoelkt;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.02.2021 10:00;485;285;200;Leicht bewoelkt;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.02.2021 11:00;507;234;273;Leicht bewoelkt;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.02.2021 12:00;702;319;383;Leicht bewoelkt;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.02.2021 13:00;758;350;408;Leicht bewoelkt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.02.2021 14:00;743;397;346;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.02.2021 15:00;837;446;391;Leicht bewoelkt;13;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.02.2021 16:00;950;480;470;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
