Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
13/02/2023 06:30;1;8;8;25.62;35.00
13/02/2023 07:00;1;7;7;23.14;30.00
13/02/2023 07:30;1;9;9;23.44;27.00
13/02/2023 08:00;1;8;8;25.12;28.00
13/02/2023 08:30;1;9;9;25.78;32.00
13/02/2023 09:00;1;9;9;24.22;29.00
13/02/2023 09:30;1;12;12;20.58;25.00
13/02/2023 10:00;1;8;8;23.38;28.00
13/02/2023 10:30;1;9;9;21.44;25.00
13/02/2023 11:00;1;9;9;24.78;34.00
13/02/2023 11:30;1;11;11;22.09;28.00
13/02/2023 12:00;1;19;19;23.11;30.00
13/02/2023 12:30;1;16;16;23.31;27.00
13/02/2023 13:00;1;14;14;25.86;39.00
13/02/2023 13:30;1;12;12;24.67;31.00
13/02/2023 14:00;1;19;19;23.05;30.00
13/02/2023 14:30;1;17;17;23.59;31.00
13/02/2023 15:00;1;9;9;21.78;27.00
13/02/2023 15:30;1;24;24;25.58;41.00
13/02/2023 16:00;1;20;20;25.55;34.00
13/02/2023 16:30;1;21;21;25.19;35.00
13/02/2023 17:00;1;16;16;24.88;29.00
13/02/2023 17:30;1;23;23;23.74;32.00
13/02/2023 18:00;1;15;15;23.53;28.00
13/02/2023 18:30;1;8;8;24.62;43.00
13/02/2023 19:00;1;14;14;24.14;34.00
13/02/2023 19:30;1;7;7;25.71;38.00
13/02/2023 20:00;1;10;10;24.50;31.00
13/02/2023 20:30;1;4;4;23.50;26.00
13/02/2023 21:00;1;3;3;24.33;35.00
13/02/2023 21:30;1;2;2;30.00;31.00
13/02/2023 22:00;1;3;3;22.00;25.00
13/02/2023 23:00;1;2;2;36.50;45.00
13/02/2023 23:30;1;1;1;29.00;29.00
14/02/2023 00:00;1;1;1;26.00;26.00
14/02/2023 01:00;1;2;2;25.50;27.00
14/02/2023 05:30;1;3;3;23.67;25.00
14/02/2023 06:00;1;3;3;21.67;28.00
14/02/2023 06:30;1;4;4;24.50;33.00
14/02/2023 07:00;1;7;7;25.43;31.00
14/02/2023 07:30;1;8;8;24.62;31.00
14/02/2023 08:00;1;10;10;26.70;36.00
14/02/2023 08:30;1;4;4;26.50;31.00
14/02/2023 09:00;1;6;6;24.17;35.00
14/02/2023 09:30;1;13;13;23.08;31.00
14/02/2023 10:00;1;13;13;24.31;29.00
14/02/2023 10:30;1;6;6;23.00;30.00
14/02/2023 11:00;1;15;15;24.00;31.00
14/02/2023 11:30;1;16;16;25.88;38.00
14/02/2023 12:00;1;17;17;24.65;35.00
14/02/2023 12:30;1;22;22;24.55;31.00
14/02/2023 13:00;1;9;9;25.00;34.00
14/02/2023 13:30;1;11;11;24.09;28.00
14/02/2023 14:00;1;11;11;23.73;29.00
14/02/2023 14:30;1;13;13;24.54;30.00
14/02/2023 15:00;1;15;15;24.27;33.00
14/02/2023 15:30;1;17;17;23.94;31.00
14/02/2023 16:00;1;28;28;23.75;33.00
14/02/2023 16:30;1;16;16;24.81;33.00
14/02/2023 17:00;1;27;27;25.11;42.00
14/02/2023 17:30;1;27;27;24.22;35.00
14/02/2023 18:00;1;26;26;24.58;32.00
14/02/2023 18:30;1;16;16;22.81;29.00
14/02/2023 19:00;1;17;17;22.71;29.00
14/02/2023 19:30;1;12;12;24.58;28.00
14/02/2023 20:00;1;8;8;23.12;32.00
14/02/2023 20:30;1;6;6;27.33;32.00
14/02/2023 21:00;1;5;5;24.60;28.00
14/02/2023 21:30;1;5;5;25.60;27.00
14/02/2023 22:00;1;2;2;25.50;31.00
14/02/2023 23:00;1;4;4;26.25;35.00
15/02/2023 00:00;1;1;1;26.00;26.00
15/02/2023 01:00;1;1;1;23.00;23.00
15/02/2023 01:30;1;2;2;25.50;28.00
15/02/2023 05:30;1;6;6;22.67;29.00
15/02/2023 06:00;1;5;5;21.60;25.00
15/02/2023 06:30;1;4;4;27.50;36.00
15/02/2023 07:00;1;6;6;25.50;31.00
15/02/2023 07:30;1;13;13;23.69;29.00
15/02/2023 08:00;1;10;10;23.00;30.00
15/02/2023 08:30;1;9;9;23.11;26.00
15/02/2023 09:00;1;4;4;21.75;27.00
15/02/2023 09:30;1;4;4;24.50;33.00
15/02/2023 10:00;1;7;7;22.14;28.00
15/02/2023 10:30;1;5;5;22.20;25.00
15/02/2023 11:00;1;13;13;24.62;33.00
15/02/2023 11:30;1;12;12;24.83;29.00
15/02/2023 12:00;1;14;14;22.93;29.00
15/02/2023 12:30;1;13;13;23.00;30.00
15/02/2023 13:00;1;21;21;24.48;35.00
15/02/2023 13:30;1;19;19;22.05;29.00
15/02/2023 14:00;1;14;14;20.86;29.00
15/02/2023 14:30;1;21;21;22.00;33.00
15/02/2023 15:00;1;22;22;24.50;35.00
15/02/2023 15:30;1;20;20;23.15;28.00
15/02/2023 16:00;1;19;19;23.47;31.00
15/02/2023 16:30;1;25;25;25.28;32.00
15/02/2023 17:00;1;20;20;22.95;29.00
15/02/2023 17:30;1;20;20;24.20;36.00
15/02/2023 18:00;1;17;17;22.18;30.00
15/02/2023 18:30;1;10;10;25.80;34.00
15/02/2023 19:00;1;18;18;24.72;39.00
15/02/2023 19:30;1;8;8;22.75;31.00
15/02/2023 20:00;1;6;6;19.67;23.00
15/02/2023 20:30;1;10;10;22.00;25.00
15/02/2023 21:00;1;5;5;25.80;28.00
15/02/2023 21:30;1;6;6;27.00;33.00
15/02/2023 22:00;1;7;7;23.71;27.00
15/02/2023 22:30;1;3;3;25.00;28.00
15/02/2023 23:00;1;1;1;23.00;23.00
16/02/2023 01:00;1;2;2;22.00;23.00
16/02/2023 02:00;1;1;1;20.00;20.00
16/02/2023 04:30;1;3;3;26.67;33.00
16/02/2023 05:00;1;1;1;24.00;24.00
16/02/2023 05:30;1;6;6;20.83;30.00
16/02/2023 06:00;1;7;7;22.00;27.00
16/02/2023 06:30;1;5;5;26.60;34.00
16/02/2023 07:00;1;5;5;22.00;26.00
16/02/2023 07:30;1;8;8;24.88;28.00
16/02/2023 08:00;1;8;8;23.50;29.00
16/02/2023 08:30;1;5;5;24.80;29.00
16/02/2023 09:00;1;10;10;24.50;30.00
16/02/2023 09:30;1;11;11;22.73;26.00
16/02/2023 10:00;1;11;11;23.55;31.00
16/02/2023 10:30;1;9;9;23.78;32.00
16/02/2023 11:00;1;11;11;24.55;43.00
16/02/2023 11:30;1;13;13;22.69;28.00
16/02/2023 12:00;1;13;13;21.15;28.00
16/02/2023 12:30;1;10;10;23.70;29.00
16/02/2023 13:00;1;6;6;27.33;37.00
16/02/2023 13:30;1;8;8;26.00;31.00
16/02/2023 14:00;1;9;9;24.78;29.00
16/02/2023 14:30;1;10;10;25.10;36.00
16/02/2023 15:00;1;15;15;23.33;35.00
16/02/2023 15:30;1;10;10;24.50;36.00
16/02/2023 16:00;1;11;11;23.00;27.00
16/02/2023 16:30;1;4;4;25.00;27.00
16/02/2023 17:00;1;14;14;25.86;34.00
16/02/2023 17:30;1;7;7;26.00;30.00
16/02/2023 18:00;1;11;11;26.18;35.00
16/02/2023 18:30;1;8;8;28.62;44.00
16/02/2023 19:00;1;10;10;24.30;32.00
16/02/2023 19:30;1;8;8;24.50;30.00
16/02/2023 20:00;1;5;5;25.80;30.00
16/02/2023 20:30;1;4;4;35.00;43.00
16/02/2023 21:00;1;2;2;26.00;26.00
16/02/2023 21:30;1;1;1;25.00;25.00
16/02/2023 22:00;1;3;3;25.33;30.00
16/02/2023 22:30;1;3;3;20.67;24.00
16/02/2023 23:00;1;4;4;29.50;42.00
16/02/2023 23:30;1;1;1;26.00;26.00
17/02/2023 00:00;1;2;2;33.50;42.00
17/02/2023 00:30;1;1;1;27.00;27.00
17/02/2023 01:00;1;1;1;24.00;24.00
17/02/2023 02:00;1;1;1;27.00;27.00
17/02/2023 02:30;1;2;2;28.50;31.00
17/02/2023 03:30;1;1;1;26.00;26.00
17/02/2023 04:30;1;1;1;25.00;25.00
17/02/2023 05:30;1;2;2;19.50;21.00
17/02/2023 06:00;1;3;3;23.33;26.00
17/02/2023 06:30;1;3;3;30.33;33.00
17/02/2023 07:30;1;7;7;27.57;32.00
17/02/2023 08:00;1;6;6;28.17;34.00
17/02/2023 08:30;1;6;6;24.33;28.00
17/02/2023 09:00;1;5;5;23.80;35.00
17/02/2023 09:30;1;13;13;25.92;40.00
17/02/2023 10:00;1;15;15;25.13;32.00
17/02/2023 10:30;1;15;15;26.87;45.00
17/02/2023 11:00;1;14;14;23.36;29.00
17/02/2023 11:30;1;12;12;25.83;31.00
17/02/2023 12:00;1;14;14;24.50;32.00
17/02/2023 12:30;1;16;16;24.00;36.00
17/02/2023 13:00;1;18;18;23.00;29.00
17/02/2023 13:30;1;20;20;24.30;29.00
17/02/2023 14:00;1;14;14;22.71;28.00
17/02/2023 14:30;1;17;17;25.18;33.00
17/02/2023 15:00;1;15;15;24.47;34.00
17/02/2023 15:30;1;19;19;24.58;31.00
17/02/2023 16:00;1;13;13;23.38;27.00
17/02/2023 16:30;1;10;10;21.10;26.00
17/02/2023 17:00;1;18;18;23.89;29.00
17/02/2023 17:30;1;16;16;23.88;29.00
17/02/2023 18:00;1;12;12;24.25;28.00
17/02/2023 18:30;1;8;8;25.38;32.00
17/02/2023 19:00;1;8;8;24.75;30.00
17/02/2023 19:30;1;8;8;24.12;29.00
17/02/2023 20:00;1;7;7;25.00;31.00
17/02/2023 20:30;1;7;7;25.57;33.00
17/02/2023 21:00;1;4;4;25.75;34.00
17/02/2023 21:30;1;1;1;24.00;24.00
17/02/2023 22:00;1;5;5;27.00;35.00
17/02/2023 22:30;1;2;2;23.00;25.00
17/02/2023 23:00;1;3;3;20.00;21.00
17/02/2023 23:30;1;3;3;24.67;26.00
18/02/2023 00:00;1;4;4;26.75;33.00
18/02/2023 00:30;1;4;4;30.75;37.00
18/02/2023 01:00;1;1;1;40.00;40.00
18/02/2023 01:30;1;1;1;38.00;38.00
18/02/2023 05:00;1;2;2;25.50;27.00
18/02/2023 05:30;1;2;2;21.50;22.00
18/02/2023 06:30;1;2;2;24.50;26.00
18/02/2023 07:00;1;1;1;24.00;24.00
18/02/2023 07:30;1;6;6;27.83;30.00
18/02/2023 08:00;1;1;1;28.00;28.00
18/02/2023 08:30;1;6;6;25.17;28.00
18/02/2023 09:00;1;11;11;25.36;34.00
18/02/2023 09:30;1;10;10;25.90;32.00
18/02/2023 10:00;1;12;12;23.33;32.00
18/02/2023 10:30;1;9;9;25.22;29.00
18/02/2023 11:00;1;19;19;24.32;31.00
18/02/2023 11:30;1;18;18;25.22;34.00
18/02/2023 12:00;1;14;14;23.07;30.00
18/02/2023 12:30;1;8;8;24.25;30.00
18/02/2023 13:00;1;16;16;24.38;32.00
18/02/2023 13:30;1;17;17;24.35;30.00
18/02/2023 14:00;1;20;20;22.75;28.00
18/02/2023 14:30;1;19;19;24.58;35.00
18/02/2023 15:00;1;16;16;23.44;30.00
18/02/2023 15:30;1;17;17;23.35;31.00
18/02/2023 16:00;1;19;19;25.68;37.00
18/02/2023 16:30;1;13;13;23.77;29.00
18/02/2023 17:00;1;14;14;25.00;30.00
18/02/2023 17:30;1;7;7;26.14;32.00
18/02/2023 18:00;1;2;2;31.50;33.00
18/02/2023 18:30;1;3;3;21.00;25.00
18/02/2023 19:00;1;1;1;26.00;26.00
18/02/2023 19:30;1;1;1;21.00;21.00
18/02/2023 20:00;1;2;2;26.50;28.00
18/02/2023 21:00;1;1;1;30.00;30.00
18/02/2023 21:30;1;1;1;30.00;30.00
18/02/2023 22:30;1;2;2;34.50;45.00
18/02/2023 23:00;1;1;1;25.00;25.00
18/02/2023 23:30;1;2;2;32.50;33.00
19/02/2023 00:30;1;1;1;31.00;31.00
19/02/2023 01:00;1;1;1;31.00;31.00
19/02/2023 02:00;1;1;1;37.00;37.00
19/02/2023 02:30;1;1;1;35.00;35.00
19/02/2023 03:00;1;2;2;28.00;28.00
19/02/2023 06:30;1;3;3;28.00;33.00
19/02/2023 08:00;1;1;1;35.00;35.00
19/02/2023 08:30;1;2;2;23.50;26.00
19/02/2023 09:00;1;2;2;30.00;36.00
19/02/2023 09:30;1;3;3;26.00;29.00
19/02/2023 10:00;1;1;1;30.00;30.00
19/02/2023 10:30;1;2;2;27.50;31.00
19/02/2023 11:00;1;4;4;27.00;31.00
19/02/2023 11:30;1;3;3;25.33;27.00
19/02/2023 12:00;1;3;3;25.00;27.00
19/02/2023 12:30;1;1;1;27.00;27.00
19/02/2023 13:00;1;4;4;27.75;33.00
19/02/2023 13:30;1;2;2;26.00;33.00
19/02/2023 14:00;1;3;3;27.00;31.00
19/02/2023 14:30;1;2;2;28.50;31.00
19/02/2023 15:00;1;1;1;25.00;25.00
19/02/2023 15:30;1;3;3;27.33;28.00
19/02/2023 16:00;1;1;1;30.00;30.00
19/02/2023 16:30;1;3;3;25.67;30.00
19/02/2023 17:00;1;3;3;26.67;31.00
19/02/2023 17:30;1;4;4;26.75;33.00
19/02/2023 18:00;1;2;2;24.50;26.00
19/02/2023 19:00;1;5;5;24.20;29.00
19/02/2023 20:30;1;1;1;32.00;32.00
19/02/2023 21:00;1;1;1;26.00;26.00
19/02/2023 21:30;1;1;1;33.00;33.00
19/02/2023 22:30;1;3;3;28.67;33.00
19/02/2023 23:30;1;1;1;31.00;31.00
20/02/2023 00:00;1;2;2;35.50;38.00
20/02/2023 01:00;1;1;1;38.00;38.00
20/02/2023 02:00;1;1;1;24.00;24.00
20/02/2023 06:00;1;4;4;23.00;26.00
20/02/2023 06:30;1;4;4;24.00;32.00
20/02/2023 07:00;1;5;5;17.40;21.00
20/02/2023 07:30;1;9;9;24.44;29.00
20/02/2023 08:00;1;8;8;24.38;29.00
20/02/2023 08:30;1;5;5;23.20;27.00
20/02/2023 09:00;1;5;5;22.60;27.00
20/02/2023 09:30;1;8;8;25.38;29.00
20/02/2023 10:00;1;9;9;23.78;26.00
20/02/2023 10:30;1;9;9;24.11;35.00
20/02/2023 11:00;1;7;7;23.57;30.00
20/02/2023 11:30;1;14;14;23.57;30.00
20/02/2023 12:00;1;19;19;24.32;32.00
20/02/2023 12:30;1;13;13;24.08;33.00
20/02/2023 13:00;1;15;15;23.13;29.00
20/02/2023 13:30;1;14;14;22.79;34.00
20/02/2023 14:00;1;8;8;22.50;30.00
20/02/2023 14:30;1;15;15;23.33;28.00
20/02/2023 15:00;1;5;5;22.40;26.00
21/02/2023 06:00;1;1;1;17.00;17.00
21/02/2023 07:00;1;3;3;24.67;31.00
21/02/2023 07:30;1;3;3;23.00;26.00
21/02/2023 08:00;1;8;8;26.62;36.00
21/02/2023 08:30;1;7;7;24.57;28.00
21/02/2023 09:00;1;8;8;22.00;27.00
21/02/2023 09:30;1;11;11;21.73;26.00
21/02/2023 10:00;1;8;8;24.50;29.00
21/02/2023 10:30;1;10;10;25.40;31.00
21/02/2023 11:00;1;8;8;24.75;31.00
21/02/2023 11:30;1;12;12;22.58;26.00
21/02/2023 12:00;1;16;16;22.88;27.00
21/02/2023 12:30;1;15;15;24.33;32.00
21/02/2023 13:00;1;2;2;21.50;23.00
21/02/2023 13:30;1;16;16;23.50;31.00
21/02/2023 14:00;1;22;22;22.41;31.00
21/02/2023 14:30;1;13;13;23.31;27.00
21/02/2023 15:00;1;14;14;24.93;29.00
21/02/2023 15:30;1;15;15;24.07;29.00
21/02/2023 16:00;1;18;18;24.89;35.00
21/02/2023 16:30;1;16;16;23.06;32.00
21/02/2023 17:00;1;22;22;24.09;31.00
21/02/2023 17:30;1;29;29;24.03;31.00
21/02/2023 18:00;1;16;16;23.12;31.00
21/02/2023 18:30;1;11;11;24.55;31.00
21/02/2023 19:00;1;10;10;25.40;32.00
21/02/2023 19:30;1;8;8;26.88;37.00
21/02/2023 20:00;1;9;9;22.56;27.00
21/02/2023 20:30;1;6;6;24.83;31.00
21/02/2023 21:00;1;4;4;29.25;36.00
21/02/2023 21:30;1;4;4;25.25;30.00
21/02/2023 22:00;1;4;4;26.50;29.00
21/02/2023 23:00;1;1;1;28.00;28.00
22/02/2023 00:00;1;2;2;26.50;29.00
22/02/2023 00:30;1;2;2;24.00;25.00
22/02/2023 05:00;1;1;1;24.00;24.00
22/02/2023 05:30;1;3;3;20.67;24.00
22/02/2023 06:00;1;9;9;23.44;30.00
22/02/2023 06:30;1;1;1;22.00;22.00
22/02/2023 07:00;1;7;7;22.86;28.00
22/02/2023 07:30;1;5;5;23.00;29.00
22/02/2023 08:00;1;10;10;23.70;26.00
22/02/2023 08:30;1;11;11;21.73;27.00
22/02/2023 09:00;1;7;7;24.00;27.00
22/02/2023 09:30;1;10;10;23.50;28.00
22/02/2023 10:00;1;8;8;23.62;30.00
22/02/2023 10:30;1;11;11;23.64;35.00
22/02/2023 11:00;1;8;8;22.88;27.00
22/02/2023 11:30;1;11;11;24.45;33.00
22/02/2023 12:00;1;18;18;23.56;32.00
22/02/2023 12:30;1;9;9;24.22;27.00
22/02/2023 13:00;1;13;13;24.54;30.00
22/02/2023 13:30;1;12;12;22.00;27.00
22/02/2023 14:00;1;13;13;24.38;30.00
22/02/2023 14:30;1;16;16;23.38;32.00
22/02/2023 15:00;1;12;12;23.58;32.00
22/02/2023 15:30;1;12;12;24.58;29.00
22/02/2023 16:00;1;11;11;25.73;30.00
22/02/2023 16:30;1;19;19;25.16;28.00
22/02/2023 17:00;1;16;16;23.44;29.00
22/02/2023 17:30;1;12;12;26.92;41.00
22/02/2023 18:00;1;15;15;24.20;31.00
22/02/2023 18:30;1;11;11;22.91;28.00
22/02/2023 19:00;1;8;8;22.88;27.00
22/02/2023 19:30;1;8;8;23.25;28.00
22/02/2023 20:00;1;7;7;23.57;27.00
22/02/2023 20:30;1;11;11;24.27;30.00
22/02/2023 21:00;1;3;3;23.33;26.00
22/02/2023 21:30;1;3;3;27.33;28.00
22/02/2023 22:00;1;3;3;23.67;25.00
22/02/2023 22:30;1;2;2;29.50;31.00
22/02/2023 23:00;1;1;1;31.00;31.00
22/02/2023 23:30;1;2;2;28.50;36.00
23/02/2023 00:00;1;2;2;24.00;24.00
23/02/2023 00:30;1;2;2;22.00;25.00
23/02/2023 01:30;1;2;2;23.50;26.00
23/02/2023 02:00;1;1;1;23.00;23.00
23/02/2023 05:00;1;1;1;22.00;22.00
23/02/2023 05:30;1;2;2;25.50;27.00
23/02/2023 06:00;1;4;4;24.00;30.00
23/02/2023 06:30;1;2;2;25.50;27.00
23/02/2023 07:00;1;7;7;25.14;30.00
23/02/2023 07:30;1;6;6;25.83;30.00
23/02/2023 08:00;1;5;5;22.80;27.00
23/02/2023 08:30;1;9;9;25.33;28.00
23/02/2023 09:00;1;11;11;23.91;30.00
23/02/2023 09:30;1;13;13;24.54;28.00
23/02/2023 10:00;1;8;8;20.25;26.00
23/02/2023 10:30;1;6;6;24.67;28.00
23/02/2023 11:00;1;8;8;23.25;28.00
23/02/2023 11:30;1;8;8;24.38;29.00
23/02/2023 12:00;1;17;17;24.00;34.00
23/02/2023 12:30;1;13;13;25.62;32.00
23/02/2023 13:00;1;15;15;23.67;30.00
23/02/2023 13:30;1;13;13;23.85;30.00
23/02/2023 14:00;1;12;12;24.50;30.00
23/02/2023 14:30;1;13;13;23.38;34.00
23/02/2023 15:00;1;13;13;24.62;36.00
23/02/2023 15:30;1;13;13;24.08;32.00
23/02/2023 16:00;1;17;17;23.76;28.00
23/02/2023 16:30;1;23;23;23.52;29.00
23/02/2023 17:00;1;22;22;23.59;33.00
23/02/2023 17:30;1;25;25;23.96;32.00
23/02/2023 18:00;1;16;16;25.12;32.00
23/02/2023 18:30;1;9;9;24.78;32.00
23/02/2023 19:00;1;7;7;24.43;30.00
23/02/2023 19:30;1;4;4;23.25;26.00
23/02/2023 20:00;1;10;10;23.80;29.00
23/02/2023 20:30;1;6;6;25.83;30.00
23/02/2023 21:00;1;6;6;28.33;32.00
23/02/2023 21:30;1;4;4;24.50;29.00
23/02/2023 22:00;1;2;2;24.00;25.00
23/02/2023 23:00;1;1;1;29.00;29.00
23/02/2023 23:30;1;1;1;26.00;26.00
24/02/2023 00:00;1;2;2;22.50;24.00
24/02/2023 01:30;1;1;1;21.00;21.00
24/02/2023 02:00;1;1;1;22.00;22.00
24/02/2023 03:00;1;1;1;33.00;33.00
24/02/2023 05:00;1;1;1;21.00;21.00
24/02/2023 05:30;1;1;1;18.00;18.00
24/02/2023 06:00;1;3;3;26.33;43.00
24/02/2023 06:30;1;5;5;25.80;28.00
24/02/2023 07:00;1;7;7;23.86;27.00
24/02/2023 07:30;1;8;8;26.88;31.00
24/02/2023 08:00;1;10;10;24.60;29.00
24/02/2023 08:30;1;7;7;27.43;33.00
24/02/2023 09:00;1;5;5;29.40;53.00
24/02/2023 09:30;1;17;17;25.47;40.00
24/02/2023 10:00;1;8;8;24.50;30.00
24/02/2023 10:30;1;19;19;24.05;40.00
24/02/2023 11:00;1;13;13;22.77;27.00
24/02/2023 11:30;1;11;11;23.00;29.00
24/02/2023 12:00;1;30;30;24.37;30.00
24/02/2023 12:30;1;20;20;23.80;33.00
24/02/2023 13:00;1;11;11;25.45;32.00
24/02/2023 13:30;1;16;16;24.88;30.00
24/02/2023 14:00;1;17;17;23.41;30.00
24/02/2023 14:30;1;16;16;24.69;29.00
24/02/2023 15:00;1;13;13;24.00;30.00
24/02/2023 15:30;1;13;13;25.23;36.00
24/02/2023 16:00;1;17;17;25.47;33.00
24/02/2023 16:30;1;15;15;25.33;34.00
24/02/2023 17:00;1;11;11;25.18;31.00
24/02/2023 17:30;1;14;14;24.50;29.00
24/02/2023 18:00;1;11;11;25.09;35.00
24/02/2023 18:30;1;9;9;21.78;28.00
24/02/2023 19:00;1;9;9;23.78;29.00
24/02/2023 19:30;1;10;10;21.90;29.00
24/02/2023 20:00;1;11;11;24.91;31.00
24/02/2023 20:30;1;7;7;24.71;30.00
24/02/2023 21:00;1;3;3;27.00;31.00
24/02/2023 21:30;1;3;3;28.33;31.00
24/02/2023 22:00;1;5;5;24.20;31.00
24/02/2023 22:30;1;5;5;20.60;26.00
24/02/2023 23:00;1;3;3;21.33;22.00
25/02/2023 00:00;1;1;1;16.00;16.00
25/02/2023 00:30;1;2;2;27.00;27.00
25/02/2023 01:00;1;2;2;23.00;24.00
25/02/2023 02:00;1;2;2;24.50;27.00
25/02/2023 02:30;1;1;1;24.00;24.00
25/02/2023 06:00;1;3;3;23.67;27.00
25/02/2023 06:30;1;3;3;24.00;27.00
25/02/2023 07:30;1;4;4;24.50;30.00
25/02/2023 08:00;1;7;7;25.71;32.00
25/02/2023 08:30;1;5;5;26.80;42.00
25/02/2023 09:00;1;9;9;27.22;34.00
25/02/2023 09:30;1;11;11;24.64;29.00
25/02/2023 10:00;1;5;5;24.00;28.00
25/02/2023 10:30;1;11;11;22.18;31.00
25/02/2023 11:00;1;14;14;25.36;34.00
25/02/2023 11:30;1;17;17;22.65;29.00
25/02/2023 12:00;1;18;18;25.00;31.00
25/02/2023 12:30;1;15;15;23.80;30.00
25/02/2023 13:00;1;17;17;24.76;34.00
25/02/2023 13:30;1;18;18;22.78;29.00
25/02/2023 14:00;1;13;13;23.54;34.00
25/02/2023 14:30;1;16;16;23.12;31.00
25/02/2023 15:00;1;17;17;25.47;31.00
25/02/2023 15:30;1;8;8;25.00;33.00
25/02/2023 16:00;1;15;15;25.47;31.00
25/02/2023 16:30;1;6;6;26.17;32.00
25/02/2023 17:00;1;12;12;23.08;32.00
25/02/2023 17:30;1;8;8;24.12;28.00
25/02/2023 18:00;1;12;12;21.83;26.00
25/02/2023 18:30;1;9;9;24.22;30.00
25/02/2023 19:00;1;7;7;25.00;30.00
25/02/2023 19:30;1;6;6;22.83;29.00
25/02/2023 20:00;1;3;3;20.33;26.00
25/02/2023 20:30;1;6;6;24.17;32.00
25/02/2023 21:00;1;4;4;28.50;46.00
25/02/2023 21:30;1;5;5;27.00;34.00
25/02/2023 22:00;1;4;4;26.25;33.00
25/02/2023 22:30;1;3;3;20.00;21.00
25/02/2023 23:00;1;4;4;23.50;29.00
25/02/2023 23:30;1;2;2;25.00;26.00
26/02/2023 00:00;1;2;2;33.00;36.00
26/02/2023 01:00;1;1;1;28.00;28.00
26/02/2023 01:30;1;3;3;26.67;28.00
26/02/2023 02:00;1;2;2;33.00;35.00
26/02/2023 03:30;1;1;1;24.00;24.00
26/02/2023 05:00;1;1;1;20.00;20.00
26/02/2023 06:00;1;7;7;20.86;24.00
26/02/2023 06:30;1;4;4;23.25;25.00
26/02/2023 07:00;1;4;4;27.75;33.00
26/02/2023 08:30;1;6;6;24.83;28.00
26/02/2023 09:00;1;12;12;24.83;33.00
26/02/2023 09:30;1;5;5;26.60;29.00
26/02/2023 10:00;1;14;14;24.64;29.00
26/02/2023 10:30;1;6;6;26.33;34.00
26/02/2023 11:00;1;8;8;23.50;29.00
26/02/2023 11:30;1;12;12;24.67;30.00
26/02/2023 12:00;1;7;7;23.71;31.00
26/02/2023 12:30;1;15;15;24.67;33.00
26/02/2023 13:00;1;16;16;22.88;28.00
26/02/2023 13:30;1;5;5;25.20;28.00
26/02/2023 14:00;1;22;22;25.18;34.00
26/02/2023 14:30;1;15;15;23.47;31.00
26/02/2023 15:00;1;16;16;23.88;33.00
26/02/2023 15:30;1;6;6;24.33;31.00
26/02/2023 16:00;1;7;7;21.86;24.00
26/02/2023 16:30;1;8;8;22.75;27.00
26/02/2023 17:00;1;4;4;22.25;24.00
26/02/2023 17:30;1;13;13;25.15;34.00
26/02/2023 18:00;1;8;8;22.88;30.00
26/02/2023 18:30;1;8;8;25.12;28.00
26/02/2023 19:00;1;7;7;26.43;39.00
26/02/2023 19:30;1;6;6;26.17;34.00
26/02/2023 20:00;1;6;6;19.33;25.00
26/02/2023 20:30;1;4;4;21.25;23.00
26/02/2023 21:00;1;3;3;22.67;24.00
26/02/2023 21:30;1;1;1;20.00;20.00
26/02/2023 22:00;1;1;1;31.00;31.00
26/02/2023 23:00;1;2;2;21.00;21.00
27/02/2023 01:00;1;1;1;25.00;25.00
27/02/2023 03:00;1;1;1;33.00;33.00
27/02/2023 05:30;1;2;2;23.50;24.00
27/02/2023 06:00;1;6;6;23.67;29.00
27/02/2023 06:30;1;4;4;26.75;35.00
27/02/2023 07:00;1;7;7;23.00;30.00
27/02/2023 07:30;1;8;8;24.88;31.00
27/02/2023 08:00;1;9;9;25.89;28.00
27/02/2023 08:30;1;7;7;23.86;26.00
27/02/2023 09:00;1;12;12;24.50;29.00
27/02/2023 09:30;1;6;6;23.00;26.00
27/02/2023 10:00;1;17;17;23.59;32.00
27/02/2023 10:30;1;17;17;26.12;46.00
27/02/2023 11:00;1;18;18;24.61;31.00
27/02/2023 11:30;1;9;9;25.11;30.00
27/02/2023 12:00;1;15;15;23.07;28.00
27/02/2023 12:30;1;20;20;23.50;33.00
27/02/2023 13:00;1;17;17;23.94;33.00
27/02/2023 13:30;1;13;13;24.08;34.00
27/02/2023 14:00;1;12;12;25.00;33.00
27/02/2023 14:30;1;12;12;25.17;31.00
27/02/2023 15:00;1;19;19;25.84;31.00
27/02/2023 15:30;1;17;17;24.00;29.00
27/02/2023 16:00;1;18;18;24.39;28.00
27/02/2023 16:30;1;22;22;26.00;34.00
27/02/2023 17:00;1;16;16;24.00;32.00
27/02/2023 17:30;1;20;20;23.65;30.00
27/02/2023 18:00;1;18;18;22.94;28.00
27/02/2023 18:30;1;9;9;23.67;27.00
27/02/2023 19:00;1;12;12;22.75;30.00
27/02/2023 19:30;1;4;4;25.25;28.00
27/02/2023 20:00;1;8;8;22.88;26.00
27/02/2023 20:30;1;6;6;27.67;33.00
27/02/2023 21:00;1;3;3;20.33;24.00
27/02/2023 21:30;1;3;3;24.67;27.00
27/02/2023 22:00;1;1;1;30.00;30.00
