Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
12/01/2024 13:30;1;40;40;21.68;33.00
12/01/2024 14:00;1;44;44;22.48;33.00
12/01/2024 14:30;1;31;31;22.39;34.00
12/01/2024 15:00;1;52;52;22.52;43.00
12/01/2024 15:30;1;47;47;21.45;36.00
12/01/2024 16:00;1;44;44;23.86;58.00
12/01/2024 16:30;1;45;45;22.76;33.00
12/01/2024 17:00;1;41;41;21.29;34.00
12/01/2024 17:30;1;44;44;21.98;32.00
12/01/2024 18:00;1;29;29;22.17;37.00
12/01/2024 18:30;1;44;44;22.14;33.00
12/01/2024 19:00;1;21;21;21.52;30.00
12/01/2024 19:30;1;25;25;21.88;32.00
12/01/2024 20:00;1;20;20;23.15;34.00
12/01/2024 20:30;1;29;29;21.66;31.00
12/01/2024 21:00;1;17;17;21.29;27.00
12/01/2024 21:30;1;17;17;25.76;44.00
12/01/2024 22:00;1;12;12;24.08;33.00
12/01/2024 22:30;1;13;13;25.38;71.00
12/01/2024 23:00;1;9;9;22.33;29.00
12/01/2024 23:30;1;8;8;22.50;28.00
13/01/2024 00:00;1;10;10;24.30;38.00
13/01/2024 00:30;1;4;4;22.75;26.00
13/01/2024 01:00;1;7;7;23.71;33.00
13/01/2024 01:30;1;5;5;28.80;43.00
13/01/2024 02:00;1;3;3;19.00;22.00
13/01/2024 02:30;1;1;1;24.00;24.00
13/01/2024 03:30;1;1;1;28.00;28.00
13/01/2024 04:00;1;2;2;24.00;27.00
13/01/2024 04:30;1;2;2;20.00;22.00
13/01/2024 05:00;1;3;3;18.67;22.00
13/01/2024 05:30;1;2;2;23.00;28.00
13/01/2024 06:00;1;7;7;24.00;44.00
13/01/2024 06:30;1;9;9;22.22;25.00
13/01/2024 07:00;1;12;12;22.50;27.00
13/01/2024 07:30;1;12;12;27.17;35.00
13/01/2024 08:00;1;13;13;22.85;29.00
13/01/2024 08:30;1;26;26;24.12;36.00
13/01/2024 09:00;1;36;36;22.83;38.00
13/01/2024 09:30;1;25;25;24.36;42.00
13/01/2024 10:00;1;26;26;21.27;36.00
13/01/2024 10:30;1;26;26;21.65;28.00
13/01/2024 11:00;1;27;27;19.70;24.00
13/01/2024 11:30;1;34;34;22.15;31.00
13/01/2024 12:00;1;39;39;22.36;34.00
13/01/2024 12:30;1;33;33;22.15;35.00
13/01/2024 13:00;1;30;30;24.43;41.00
13/01/2024 13:30;1;33;33;23.03;34.00
13/01/2024 14:00;1;41;41;23.59;40.00
13/01/2024 14:30;1;31;31;23.35;42.00
13/01/2024 15:00;1;29;29;21.97;35.00
13/01/2024 15:30;1;30;30;22.17;31.00
13/01/2024 16:00;1;36;36;23.19;36.00
13/01/2024 16:30;1;27;27;22.78;36.00
13/01/2024 17:00;1;22;22;21.50;32.00
13/01/2024 17:30;1;31;31;23.23;38.00
13/01/2024 18:00;1;46;46;23.50;42.00
13/01/2024 18:30;1;33;33;22.24;36.00
13/01/2024 19:00;1;22;22;22.73;34.00
13/01/2024 19:30;1;20;20;22.25;30.00
13/01/2024 20:00;1;29;29;22.31;33.00
13/01/2024 20:30;1;15;15;20.53;31.00
13/01/2024 21:00;1;13;13;22.15;28.00
13/01/2024 21:30;1;4;4;20.00;23.00
13/01/2024 22:00;1;10;10;25.00;37.00
13/01/2024 22:30;1;14;14;23.93;34.00
13/01/2024 23:00;1;8;8;21.62;32.00
13/01/2024 23:30;1;8;8;23.50;31.00
14/01/2024 00:00;1;9;9;21.00;24.00
14/01/2024 00:30;1;9;9;26.44;44.00
14/01/2024 01:00;1;5;5;28.60;35.00
14/01/2024 01:30;1;2;2;26.00;26.00
14/01/2024 02:00;1;3;3;30.67;47.00
14/01/2024 02:30;1;4;4;28.00;40.00
14/01/2024 03:00;1;2;2;24.50;28.00
14/01/2024 03:30;1;1;1;39.00;39.00
14/01/2024 04:30;1;2;2;18.00;20.00
14/01/2024 05:00;1;1;1;19.00;19.00
14/01/2024 05:30;1;1;1;23.00;23.00
14/01/2024 06:00;1;7;7;24.43;34.00
14/01/2024 06:30;1;2;2;23.00;24.00
14/01/2024 07:00;1;1;1;27.00;27.00
14/01/2024 07:30;1;6;6;21.50;27.00
14/01/2024 08:00;1;8;8;22.00;27.00
14/01/2024 08:30;1;12;12;22.25;38.00
14/01/2024 09:00;1;19;19;23.32;37.00
14/01/2024 09:30;1;14;14;24.79;31.00
14/01/2024 10:00;1;25;25;24.00;38.00
14/01/2024 10:30;1;17;17;25.71;34.00
14/01/2024 11:00;1;26;26;24.38;40.00
14/01/2024 11:30;1;26;26;24.27;35.00
14/01/2024 12:00;1;21;21;24.62;31.00
14/01/2024 12:30;1;27;27;22.93;37.00
14/01/2024 13:00;1;29;29;23.45;40.00
14/01/2024 13:30;1;31;31;24.52;38.00
14/01/2024 14:00;1;38;38;24.16;40.00
14/01/2024 14:30;1;25;25;22.40;30.00
14/01/2024 15:00;1;34;34;24.38;52.00
14/01/2024 15:30;1;25;25;23.36;31.00
14/01/2024 16:00;1;19;19;22.95;35.00
14/01/2024 16:30;1;27;27;21.48;30.00
14/01/2024 17:00;1;38;38;22.66;37.00
14/01/2024 17:30;1;38;38;20.55;29.00
14/01/2024 18:00;1;29;29;21.00;28.00
14/01/2024 18:30;1;24;24;22.12;32.00
14/01/2024 19:00;1;38;38;21.74;37.00
14/01/2024 19:30;1;15;15;22.87;31.00
14/01/2024 20:00;1;19;19;22.53;33.00
14/01/2024 20:30;1;13;13;21.54;26.00
14/01/2024 21:00;1;16;16;23.06;38.00
14/01/2024 21:30;1;7;7;23.86;38.00
14/01/2024 22:00;1;9;9;22.78;33.00
14/01/2024 22:30;1;9;9;20.89;33.00
14/01/2024 23:00;1;5;5;24.00;38.00
14/01/2024 23:30;1;3;3;27.67;37.00
15/01/2024 00:00;1;3;3;29.33;38.00
15/01/2024 00:30;1;2;2;35.00;39.00
15/01/2024 02:00;1;2;2;21.00;21.00
15/01/2024 02:30;1;2;2;23.50;25.00
15/01/2024 04:30;1;2;2;17.50;18.00
15/01/2024 05:00;1;1;1;26.00;26.00
15/01/2024 05:30;1;6;6;23.50;33.00
15/01/2024 06:00;1;7;7;22.71;26.00
15/01/2024 06:30;1;18;18;21.17;30.00
15/01/2024 07:00;1;20;20;21.25;32.00
15/01/2024 07:30;1;24;24;21.25;29.00
15/01/2024 08:00;1;27;27;21.93;34.00
15/01/2024 08:30;1;38;38;23.08;36.00
15/01/2024 09:00;1;32;32;22.69;34.00
15/01/2024 09:30;1;32;32;20.28;31.00
15/01/2024 10:00;1;19;19;20.79;30.00
15/01/2024 10:30;1;15;15;20.53;26.00
15/01/2024 11:00;1;32;32;21.09;28.00
15/01/2024 11:30;1;34;34;23.24;34.00
15/01/2024 12:00;1;33;33;21.61;34.00
15/01/2024 12:30;1;22;22;23.91;43.00
15/01/2024 13:00;1;18;18;22.89;33.00
15/01/2024 13:30;1;20;20;20.60;29.00
15/01/2024 14:00;1;22;22;22.73;33.00
15/01/2024 14:30;1;34;34;22.29;30.00
15/01/2024 15:00;1;39;39;21.00;31.00
15/01/2024 15:30;1;29;29;22.48;34.00
15/01/2024 16:00;1;41;41;21.56;32.00
15/01/2024 16:30;1;42;42;20.67;27.00
15/01/2024 17:00;1;45;45;21.56;34.00
15/01/2024 17:30;1;43;43;20.72;40.00
15/01/2024 18:00;1;33;33;21.03;30.00
15/01/2024 18:30;1;46;46;22.15;39.00
15/01/2024 19:00;1;34;34;20.85;30.00
15/01/2024 19:30;1;39;39;23.69;43.00
15/01/2024 20:00;1;35;35;24.49;42.00
15/01/2024 20:30;1;16;16;21.62;28.00
15/01/2024 21:00;1;17;17;23.59;33.00
15/01/2024 21:30;1;15;15;23.80;33.00
15/01/2024 22:00;1;6;6;23.17;30.00
15/01/2024 22:30;1;3;3;22.00;25.00
15/01/2024 23:00;1;5;5;23.00;28.00
15/01/2024 23:30;1;8;8;25.38;41.00
16/01/2024 00:30;1;1;1;16.00;16.00
16/01/2024 01:00;1;1;1;27.00;27.00
16/01/2024 02:00;1;1;1;19.00;19.00
16/01/2024 02:30;1;1;1;28.00;28.00
16/01/2024 03:00;1;1;1;21.00;21.00
16/01/2024 03:30;1;1;1;26.00;26.00
16/01/2024 04:30;1;1;1;26.00;26.00
16/01/2024 05:00;1;1;1;21.00;21.00
16/01/2024 05:30;1;6;6;25.67;40.00
16/01/2024 06:00;1;5;5;23.60;34.00
16/01/2024 06:30;1;9;9;21.78;29.00
16/01/2024 07:00;1;17;17;20.59;30.00
16/01/2024 07:30;1;31;31;21.13;36.00
16/01/2024 08:00;1;39;39;22.05;35.00
16/01/2024 08:30;1;37;37;21.38;30.00
16/01/2024 09:00;1;35;35;24.00;39.00
16/01/2024 09:30;1;20;20;20.90;31.00
16/01/2024 10:00;1;25;25;21.80;36.00
16/01/2024 10:30;1;22;22;20.50;31.00
16/01/2024 11:00;1;19;19;20.32;25.00
16/01/2024 11:30;1;40;40;21.07;29.00
16/01/2024 12:00;1;21;21;23.62;34.00
16/01/2024 12:30;1;41;41;22.07;33.00
16/01/2024 13:00;1;27;27;20.41;31.00
16/01/2024 13:30;1;31;31;23.68;43.00
16/01/2024 14:00;1;33;33;22.88;42.00
16/01/2024 14:30;1;28;28;25.57;35.00
16/01/2024 15:00;1;33;33;24.27;41.00
16/01/2024 15:30;1;51;51;23.82;35.00
16/01/2024 16:00;1;41;41;21.88;36.00
16/01/2024 16:30;1;63;63;21.98;35.00
16/01/2024 17:00;1;45;45;21.04;44.00
16/01/2024 17:30;1;39;39;20.85;30.00
16/01/2024 18:00;1;46;46;21.11;30.00
16/01/2024 18:30;1;40;40;20.68;39.00
16/01/2024 19:00;1;27;27;23.78;54.00
16/01/2024 19:30;1;34;34;22.29;34.00
16/01/2024 20:00;1;17;17;23.71;43.00
16/01/2024 20:30;1;21;21;21.95;32.00
16/01/2024 21:00;1;29;29;24.83;35.00
16/01/2024 21:30;1;10;10;22.90;36.00
16/01/2024 22:00;1;13;13;24.62;38.00
16/01/2024 22:30;1;6;6;20.17;25.00
16/01/2024 23:00;1;3;3;25.67;35.00
16/01/2024 23:30;1;7;7;25.14;33.00
17/01/2024 00:00;1;2;2;23.00;25.00
17/01/2024 00:30;1;4;4;28.50;33.00
17/01/2024 03:00;1;1;1;21.00;21.00
17/01/2024 03:30;1;2;2;24.00;28.00
17/01/2024 04:30;1;2;2;25.50;31.00
17/01/2024 05:00;1;1;1;32.00;32.00
17/01/2024 05:30;1;4;4;24.00;30.00
17/01/2024 06:00;1;11;11;24.64;48.00
17/01/2024 06:30;1;9;9;23.89;35.00
17/01/2024 07:00;1;21;21;21.38;35.00
17/01/2024 07:30;1;23;23;20.87;33.00
17/01/2024 08:00;1;28;28;22.61;35.00
17/01/2024 08:30;1;40;40;22.68;32.00
17/01/2024 09:00;1;25;25;23.12;38.00
17/01/2024 09:30;1;18;18;20.72;28.00
17/01/2024 10:00;1;15;15;24.07;38.00
17/01/2024 10:30;1;23;23;22.57;33.00
17/01/2024 11:00;1;17;17;23.94;36.00
17/01/2024 11:30;1;27;27;22.41;39.00
17/01/2024 12:00;1;19;19;24.37;32.00
17/01/2024 12:30;1;22;22;22.95;33.00
17/01/2024 13:00;1;29;29;22.90;35.00
17/01/2024 13:30;1;44;44;23.66;41.00
17/01/2024 14:00;1;27;27;22.30;34.00
17/01/2024 14:30;1;31;31;23.87;34.00
17/01/2024 15:00;1;24;24;23.33;35.00
17/01/2024 15:30;1;41;41;22.95;31.00
17/01/2024 16:00;1;50;50;22.00;38.00
17/01/2024 16:30;1;32;32;20.69;28.00
17/01/2024 17:00;1;50;50;21.44;34.00
17/01/2024 17:30;1;45;45;21.67;36.00
17/01/2024 18:00;1;31;31;23.48;33.00
17/01/2024 18:30;1;36;36;21.94;40.00
17/01/2024 19:00;1;30;30;21.83;37.00
17/01/2024 19:30;1;22;22;22.82;32.00
17/01/2024 20:00;1;30;30;22.57;29.00
17/01/2024 20:30;1;16;16;23.50;29.00
17/01/2024 21:00;1;12;12;23.08;28.00
17/01/2024 21:30;1;13;13;25.23;40.00
17/01/2024 22:00;1;10;10;26.90;39.00
17/01/2024 22:30;1;5;5;25.60;33.00
17/01/2024 23:00;1;5;5;21.40;25.00
17/01/2024 23:30;1;1;1;21.00;21.00
18/01/2024 00:00;1;2;2;24.00;27.00
18/01/2024 01:00;1;1;1;24.00;24.00
18/01/2024 03:00;1;1;1;21.00;21.00
18/01/2024 04:30;1;2;2;25.00;31.00
18/01/2024 05:00;1;2;2;26.50;28.00
18/01/2024 05:30;1;15;15;24.33;32.00
18/01/2024 06:00;1;7;7;20.29;24.00
18/01/2024 06:30;1;12;12;24.33;33.00
18/01/2024 07:00;1;22;22;21.14;27.00
18/01/2024 07:30;1;42;42;22.86;38.00
18/01/2024 08:00;1;31;31;23.58;36.00
18/01/2024 08:30;1;27;27;23.74;33.00
18/01/2024 09:00;1;27;27;23.67;30.00
18/01/2024 09:30;1;23;23;23.52;38.00
18/01/2024 10:00;1;32;32;23.31;33.00
18/01/2024 10:30;1;28;28;21.18;30.00
18/01/2024 11:00;1;25;25;23.20;33.00
18/01/2024 11:30;1;28;28;23.86;33.00
18/01/2024 12:00;1;28;28;23.36;34.00
18/01/2024 12:30;1;34;34;23.88;36.00
18/01/2024 13:00;1;47;47;22.51;34.00
18/01/2024 13:30;1;36;36;24.03;36.00
18/01/2024 14:00;1;33;33;22.82;37.00
18/01/2024 14:30;1;36;36;23.22;36.00
18/01/2024 15:00;1;32;32;22.03;35.00
18/01/2024 15:30;1;43;43;22.21;34.00
18/01/2024 16:00;1;40;40;21.70;30.00
18/01/2024 16:30;1;54;54;22.44;35.00
18/01/2024 17:00;1;38;38;22.79;31.00
18/01/2024 17:30;1;49;49;21.96;36.00
18/01/2024 18:00;1;43;43;21.33;32.00
18/01/2024 18:30;1;45;45;22.62;35.00
18/01/2024 19:00;1;50;50;22.74;38.00
18/01/2024 19:30;1;24;24;23.42;35.00
18/01/2024 20:00;1;19;19;21.89;31.00
18/01/2024 20:30;1;17;17;21.00;26.00
18/01/2024 21:00;1;17;17;25.00;48.00
18/01/2024 21:30;1;15;15;22.67;33.00
18/01/2024 22:00;1;10;10;22.00;28.00
18/01/2024 22:30;1;1;1;22.00;22.00
18/01/2024 23:00;1;3;3;18.67;21.00
18/01/2024 23:30;1;5;5;25.40;33.00
19/01/2024 00:00;1;1;1;18.00;18.00
19/01/2024 00:30;1;1;1;33.00;33.00
19/01/2024 01:00;1;1;1;25.00;25.00
19/01/2024 01:30;1;1;1;21.00;21.00
19/01/2024 02:30;1;1;1;21.00;21.00
19/01/2024 03:30;1;1;1;23.00;23.00
19/01/2024 04:30;1;3;3;24.33;30.00
19/01/2024 05:00;1;3;3;21.33;25.00
19/01/2024 05:30;1;6;6;20.67;26.00
19/01/2024 06:00;1;6;6;22.83;30.00
19/01/2024 06:30;1;8;8;21.25;29.00
19/01/2024 07:00;1;17;17;21.35;33.00
19/01/2024 07:30;1;21;21;20.86;26.00
19/01/2024 08:00;1;25;25;23.48;35.00
19/01/2024 08:30;1;29;29;21.62;32.00
19/01/2024 09:00;1;36;36;21.17;30.00
19/01/2024 09:30;1;31;31;21.39;31.00
19/01/2024 10:00;1;30;30;24.63;37.00
19/01/2024 10:30;1;22;22;21.82;33.00
19/01/2024 11:00;1;24;24;23.67;38.00
19/01/2024 11:30;1;35;35;23.00;36.00
19/01/2024 12:00;1;32;32;21.75;33.00
19/01/2024 12:30;1;43;43;24.40;39.00
19/01/2024 13:00;1;46;46;22.30;36.00
19/01/2024 13:30;1;36;36;23.17;41.00
19/01/2024 14:00;1;29;29;23.62;39.00
19/01/2024 14:30;1;50;50;22.28;35.00
19/01/2024 15:00;1;37;37;22.92;32.00
19/01/2024 15:30;1;36;36;22.44;33.00
19/01/2024 16:00;1;45;45;23.47;41.00
19/01/2024 16:30;1;35;35;23.00;35.00
19/01/2024 17:00;1;30;30;21.67;33.00
19/01/2024 17:30;1;43;43;22.56;34.00
19/01/2024 18:00;1;41;41;21.93;35.00
19/01/2024 18:30;1;28;28;21.71;38.00
19/01/2024 19:00;1;25;25;20.96;30.00
19/01/2024 19:30;1;31;31;23.77;42.00
19/01/2024 20:00;1;25;25;24.12;36.00
19/01/2024 20:30;1;15;15;21.40;29.00
19/01/2024 21:00;1;17;17;22.00;34.00
19/01/2024 21:30;1;14;14;22.29;27.00
19/01/2024 22:00;1;10;10;25.10;35.00
19/01/2024 22:30;1;5;5;20.80;23.00
19/01/2024 23:00;1;8;8;22.50;28.00
19/01/2024 23:30;1;5;5;24.20;34.00
20/01/2024 00:00;1;6;6;22.83;29.00
20/01/2024 00:30;1;2;2;23.50;26.00
20/01/2024 01:00;1;2;2;19.50;22.00
20/01/2024 01:30;1;2;2;23.00;24.00
20/01/2024 02:00;1;2;2;22.00;23.00
20/01/2024 02:30;1;2;2;26.00;29.00
20/01/2024 03:30;1;1;1;27.00;27.00
20/01/2024 04:00;1;2;2;21.00;22.00
20/01/2024 04:30;1;3;3;33.67;39.00
20/01/2024 05:00;1;3;3;28.33;38.00
20/01/2024 05:30;1;3;3;21.33;26.00
20/01/2024 06:00;1;2;2;25.00;30.00
20/01/2024 06:30;1;5;5;20.00;24.00
20/01/2024 07:00;1;6;6;19.83;26.00
20/01/2024 07:30;1;14;14;25.64;38.00
20/01/2024 08:00;1;17;17;23.24;33.00
20/01/2024 08:30;1;16;16;22.88;34.00
20/01/2024 09:00;1;22;22;22.27;31.00
20/01/2024 09:30;1;24;24;23.04;31.00
20/01/2024 10:00;1;32;32;23.19;40.00
20/01/2024 10:30;1;35;35;23.49;32.00
20/01/2024 11:00;1;32;32;23.16;37.00
20/01/2024 11:30;1;27;27;21.19;30.00
20/01/2024 12:00;1;34;34;21.74;35.00
20/01/2024 12:30;1;34;34;23.29;32.00
20/01/2024 13:00;1;28;28;21.25;37.00
20/01/2024 13:30;1;39;39;22.69;35.00
20/01/2024 14:00;1;29;29;22.93;35.00
20/01/2024 14:30;1;26;26;24.81;44.00
20/01/2024 15:00;1;39;39;22.31;40.00
20/01/2024 15:30;1;23;23;21.70;32.00
20/01/2024 16:00;1;35;35;23.46;38.00
20/01/2024 16:30;1;25;25;23.08;32.00
20/01/2024 17:00;1;24;24;21.83;30.00
20/01/2024 17:30;1;29;29;21.34;29.00
20/01/2024 18:00;1;32;32;22.75;35.00
20/01/2024 18:30;1;28;28;23.43;41.00
20/01/2024 19:00;1;22;22;21.55;36.00
20/01/2024 19:30;1;24;24;21.46;29.00
20/01/2024 20:00;1;24;24;22.50;31.00
20/01/2024 20:30;1;15;15;20.93;40.00
20/01/2024 21:00;1;14;14;23.29;35.00
20/01/2024 21:30;1;14;14;24.71;33.00
20/01/2024 22:00;1;15;15;22.93;35.00
20/01/2024 22:30;1;13;13;24.46;41.00
20/01/2024 23:00;1;11;11;24.27;36.00
20/01/2024 23:30;1;9;9;22.44;26.00
21/01/2024 00:00;1;5;5;22.80;33.00
21/01/2024 00:30;1;8;8;26.12;32.00
21/01/2024 01:00;1;3;3;30.00;37.00
21/01/2024 01:30;1;4;4;27.50;39.00
21/01/2024 02:00;1;4;4;39.00;68.00
21/01/2024 02:30;1;3;3;24.33;32.00
21/01/2024 03:00;1;1;1;22.00;22.00
21/01/2024 03:30;1;4;4;25.00;30.00
21/01/2024 04:00;1;3;3;25.67;31.00
21/01/2024 04:30;1;2;2;28.50;31.00
21/01/2024 05:30;1;3;3;17.33;18.00
21/01/2024 06:00;1;3;3;21.67;31.00
21/01/2024 06:30;1;3;3;19.33;23.00
21/01/2024 07:00;1;4;4;21.00;23.00
21/01/2024 07:30;1;4;4;22.25;31.00
21/01/2024 08:00;1;9;9;21.22;27.00
21/01/2024 08:30;1;10;10;23.20;27.00
21/01/2024 09:00;1;8;8;25.38;38.00
21/01/2024 09:30;1;21;21;22.62;30.00
21/01/2024 10:00;1;17;17;23.82;36.00
21/01/2024 10:30;1;27;27;24.22;37.00
21/01/2024 11:00;1;17;17;21.82;27.00
21/01/2024 11:30;1;21;21;23.90;30.00
21/01/2024 12:00;1;25;25;22.84;36.00
21/01/2024 12:30;1;18;18;21.33;27.00
21/01/2024 13:00;1;23;23;23.96;32.00
21/01/2024 13:30;1;27;27;22.56;32.00
21/01/2024 14:00;1;26;26;21.92;32.00
21/01/2024 14:30;1;20;20;22.95;34.00
21/01/2024 15:00;1;28;28;23.00;32.00
21/01/2024 15:30;1;34;34;23.15;31.00
21/01/2024 16:00;1;29;29;23.69;37.00
21/01/2024 16:30;1;20;20;21.35;31.00
21/01/2024 17:00;1;25;25;22.68;30.00
21/01/2024 17:30;1;20;20;21.65;28.00
21/01/2024 18:00;1;23;23;23.09;37.00
21/01/2024 18:30;1;24;24;22.75;32.00
21/01/2024 19:00;1;24;24;21.62;31.00
21/01/2024 19:30;1;22;22;22.41;31.00
21/01/2024 20:00;1;17;17;21.53;28.00
21/01/2024 20:30;1;10;10;20.90;30.00
21/01/2024 21:00;1;9;9;24.89;30.00
21/01/2024 21:30;1;7;7;22.57;31.00
21/01/2024 22:00;1;6;6;24.67;37.00
21/01/2024 22:30;1;8;8;20.25;25.00
21/01/2024 23:00;1;6;6;26.17;31.00
21/01/2024 23:30;1;2;2;19.00;22.00
22/01/2024 00:00;1;1;1;17.00;17.00
22/01/2024 00:30;1;1;1;29.00;29.00
22/01/2024 01:30;1;2;2;40.00;47.00
22/01/2024 02:00;1;2;2;35.50;39.00
22/01/2024 02:30;1;3;3;24.67;28.00
22/01/2024 04:30;1;2;2;25.50;30.00
22/01/2024 05:00;1;2;2;21.50;23.00
22/01/2024 05:30;1;5;5;21.80;27.00
22/01/2024 06:00;1;7;7;20.57;25.00
22/01/2024 06:30;1;6;6;22.33;29.00
22/01/2024 07:00;1;18;18;21.67;30.00
22/01/2024 07:30;1;35;35;21.63;32.00
22/01/2024 08:00;1;43;43;21.42;37.00
22/01/2024 08:30;1;33;33;21.55;30.00
22/01/2024 09:00;1;39;39;22.21;33.00
22/01/2024 09:30;1;28;28;23.07;32.00
22/01/2024 10:00;1;23;23;21.57;34.00
22/01/2024 10:30;1;31;31;21.29;37.00
22/01/2024 11:00;1;28;28;22.75;33.00
22/01/2024 11:30;1;27;27;22.81;30.00
22/01/2024 12:00;1;34;34;25.41;43.00
22/01/2024 12:30;1;24;24;22.25;33.00
22/01/2024 13:00;1;30;30;22.37;33.00
22/01/2024 13:30;1;32;32;22.09;34.00
22/01/2024 14:00;1;21;21;25.90;38.00
22/01/2024 14:30;1;34;34;23.32;39.00
22/01/2024 15:00;1;31;31;21.65;40.00
22/01/2024 15:30;1;43;43;23.28;36.00
22/01/2024 16:00;1;32;32;22.59;34.00
22/01/2024 16:30;1;45;45;23.02;34.00
22/01/2024 17:00;1;26;26;22.46;27.00
22/01/2024 17:30;1;42;42;21.17;35.00
22/01/2024 18:00;1;28;28;22.89;31.00
22/01/2024 18:30;1;25;25;23.28;32.00
22/01/2024 19:00;1;32;32;21.53;30.00
22/01/2024 19:30;1;19;19;22.68;36.00
22/01/2024 20:00;1;27;27;23.63;34.00
22/01/2024 20:30;1;26;26;23.35;38.00
22/01/2024 21:00;1;12;12;24.08;35.00
22/01/2024 21:30;1;12;12;22.75;28.00
22/01/2024 22:00;1;11;11;21.64;28.00
22/01/2024 22:30;1;6;6;19.33;26.00
22/01/2024 23:00;1;7;7;29.00;39.00
22/01/2024 23:30;1;5;5;21.40;28.00
23/01/2024 00:30;1;1;1;30.00;30.00
23/01/2024 01:30;1;1;1;33.00;33.00
23/01/2024 02:00;1;1;1;26.00;26.00
23/01/2024 02:30;1;1;1;21.00;21.00
23/01/2024 03:00;1;1;1;16.00;16.00
23/01/2024 04:30;1;3;3;31.00;52.00
23/01/2024 05:00;1;1;1;19.00;19.00
23/01/2024 05:30;1;6;6;22.33;34.00
23/01/2024 06:00;1;7;7;22.14;29.00
23/01/2024 06:30;1;13;13;20.46;31.00
23/01/2024 07:00;1;21;21;21.14;27.00
23/01/2024 07:30;1;29;29;23.41;36.00
23/01/2024 08:00;1;39;39;23.08;39.00
23/01/2024 08:30;1;28;28;22.21;37.00
23/01/2024 09:00;1;24;24;23.29;34.00
23/01/2024 09:30;1;24;24;23.04;32.00
23/01/2024 10:00;1;18;18;21.61;29.00
23/01/2024 10:30;1;28;28;21.96;30.00
23/01/2024 11:00;1;27;27;21.85;32.00
23/01/2024 11:30;1;26;26;21.58;35.00
23/01/2024 12:00;1;32;32;22.88;34.00
23/01/2024 12:30;1;28;28;22.25;37.00
23/01/2024 13:00;1;29;29;22.52;31.00
23/01/2024 13:30;1;28;28;21.18;29.00
23/01/2024 14:00;1;23;23;20.70;30.00
23/01/2024 14:30;1;24;24;21.29;36.00
23/01/2024 15:00;1;28;28;20.39;28.00
23/01/2024 15:30;1;41;41;22.46;34.00
23/01/2024 16:00;1;43;43;21.88;35.00
23/01/2024 16:30;1;58;58;22.57;34.00
23/01/2024 17:00;1;50;50;21.62;31.00
23/01/2024 17:30;1;43;43;21.12;34.00
23/01/2024 18:00;1;37;37;20.78;32.00
23/01/2024 18:30;1;50;50;21.46;30.00
23/01/2024 19:00;1;38;38;22.97;38.00
23/01/2024 19:30;1;41;41;21.88;36.00
23/01/2024 20:00;1;33;33;23.36;41.00
23/01/2024 20:30;1;18;18;21.94;29.00
23/01/2024 21:00;1;15;15;23.67;30.00
23/01/2024 21:30;1;12;12;22.00;33.00
23/01/2024 22:00;1;9;9;24.00;38.00
23/01/2024 22:30;1;2;2;20.00;20.00
23/01/2024 23:00;1;4;4;24.75;27.00
23/01/2024 23:30;1;2;2;22.50;23.00
24/01/2024 00:00;1;4;4;33.00;42.00
24/01/2024 00:30;1;1;1;21.00;21.00
24/01/2024 01:00;1;4;4;31.75;41.00
24/01/2024 01:30;1;2;2;36.50;43.00
24/01/2024 03:30;1;1;1;22.00;22.00
24/01/2024 04:00;1;1;1;18.00;18.00
24/01/2024 05:00;1;1;1;24.00;24.00
24/01/2024 05:30;1;8;8;24.38;39.00
24/01/2024 06:00;1;7;7;21.71;24.00
24/01/2024 06:30;1;15;15;23.20;39.00
24/01/2024 07:00;1;21;21;21.81;30.00
24/01/2024 07:30;1;36;36;21.39;34.00
24/01/2024 08:00;1;32;32;22.62;43.00
24/01/2024 08:30;1;33;33;21.61;34.00
24/01/2024 09:00;1;23;23;22.17;29.00
24/01/2024 09:30;1;27;27;22.37;34.00
24/01/2024 10:00;1;12;12;20.50;25.00
24/01/2024 10:30;1;28;28;22.64;44.00
24/01/2024 11:00;1;33;33;23.61;38.00
24/01/2024 11:30;1;22;22;24.00;31.00
24/01/2024 12:00;1;33;33;21.70;32.00
24/01/2024 12:30;1;23;23;20.17;27.00
24/01/2024 13:00;1;27;27;23.56;36.00
24/01/2024 13:30;1;26;26;22.04;36.00
24/01/2024 14:00;1;28;28;21.89;31.00
24/01/2024 14:30;1;36;36;21.69;30.00
24/01/2024 15:00;1;31;31;22.48;37.00
24/01/2024 15:30;1;44;44;21.86;35.00
24/01/2024 16:00;1;44;44;21.23;31.00
24/01/2024 16:30;1;40;40;22.05;31.00
24/01/2024 17:00;1;36;36;20.97;39.00
24/01/2024 17:30;1;33;33;21.33;31.00
24/01/2024 18:00;1;37;37;20.84;29.00
24/01/2024 18:30;1;38;38;21.11;32.00
24/01/2024 19:00;1;18;18;21.67;29.00
24/01/2024 19:30;1;19;19;23.00;29.00
24/01/2024 20:00;1;21;21;22.95;33.00
24/01/2024 20:30;1;17;17;23.65;33.00
24/01/2024 21:00;1;13;13;24.62;31.00
24/01/2024 21:30;1;8;8;25.25;55.00
24/01/2024 22:00;1;11;11;22.64;32.00
24/01/2024 22:30;1;14;14;27.86;43.00
