Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
19/06/2020 05:30;1;15;15;27.13;40.00
19/06/2020 06:00;1;23;23;24.35;33.00
19/06/2020 06:30;1;58;58;25.43;40.00
19/06/2020 07:00;1;64;64;25.08;38.00
19/06/2020 07:30;1;77;77;24.25;41.00
19/06/2020 08:00;1;111;111;26.05;47.00
19/06/2020 08:30;1;98;98;25.05;40.00
19/06/2020 09:00;1;117;117;25.30;39.00
19/06/2020 09:30;1;125;125;24.86;43.00
19/06/2020 10:00;1;129;129;23.85;37.00
19/06/2020 10:30;1;125;125;24.22;45.00
19/06/2020 11:00;1;128;128;24.19;43.00
19/06/2020 11:30;1;128;128;24.38;45.00
19/06/2020 12:00;1;138;138;24.96;45.00
19/06/2020 12:30;1;145;145;24.93;46.00
19/06/2020 13:00;1;137;137;23.09;41.00
19/06/2020 13:30;1;138;138;24.58;40.00
19/06/2020 14:00;1;93;93;22.62;37.00
19/06/2020 14:30;1;37;37;21.46;31.00
19/06/2020 15:00;1;64;64;22.83;38.00
19/06/2020 15:30;1;44;44;21.91;35.00
19/06/2020 16:00;1;45;45;24.40;50.00
19/06/2020 16:30;1;72;72;22.43;34.00
19/06/2020 17:00;1;158;158;24.40;39.00
19/06/2020 17:30;1;147;147;26.28;48.00
19/06/2020 18:00;1;159;159;25.42;47.00
19/06/2020 18:30;1;144;144;25.10;42.00
19/06/2020 19:00;1;155;155;24.66;44.00
19/06/2020 19:30;1;109;109;25.29;39.00
19/06/2020 20:00;1;118;118;25.88;47.00
19/06/2020 20:30;1;81;81;24.74;37.00
19/06/2020 21:00;1;60;60;25.40;43.00
19/06/2020 21:30;1;81;81;25.56;41.00
19/06/2020 22:00;1;77;77;25.35;46.00
19/06/2020 22:30;1;60;60;23.58;40.00
19/06/2020 23:00;1;44;44;23.84;33.00
19/06/2020 23:30;1;47;47;25.60;43.00
20/06/2020 00:00;1;30;30;23.87;40.00
20/06/2020 00:30;1;22;22;25.91;39.00
20/06/2020 01:00;1;20;20;26.65;68.00
20/06/2020 01:30;1;21;21;24.57;35.00
20/06/2020 02:00;1;15;15;25.47;35.00
20/06/2020 02:30;1;10;10;22.90;31.00
20/06/2020 03:00;1;7;7;23.57;27.00
20/06/2020 03:30;1;4;4;24.25;36.00
20/06/2020 04:00;1;5;5;24.20;32.00
20/06/2020 04:30;1;2;2;23.00;23.00
20/06/2020 05:00;1;8;8;25.00;34.00
20/06/2020 05:30;1;8;8;24.25;28.00
20/06/2020 06:00;1;14;14;25.50;34.00
20/06/2020 06:30;1;14;14;26.36;43.00
20/06/2020 07:00;1;25;25;25.88;36.00
20/06/2020 07:30;1;58;58;25.50;46.00
20/06/2020 08:00;1;56;56;25.39;39.00
20/06/2020 08:30;1;80;80;26.96;45.00
20/06/2020 09:00;1;115;115;26.28;51.00
20/06/2020 09:30;1;111;111;25.79;40.00
20/06/2020 10:00;1;112;112;26.08;42.00
20/06/2020 10:30;1;119;119;25.55;41.00
20/06/2020 11:00;1;143;143;25.27;42.00
20/06/2020 11:30;1;125;125;25.46;38.00
20/06/2020 12:00;1;127;127;25.35;40.00
20/06/2020 12:30;1;141;141;25.35;41.00
20/06/2020 13:00;1;133;133;25.93;42.00
20/06/2020 13:30;1;135;135;25.16;50.00
20/06/2020 14:00;1;170;170;25.31;41.00
20/06/2020 14:30;1;121;121;26.22;41.00
20/06/2020 15:00;1;129;129;25.08;42.00
20/06/2020 15:30;1;129;129;24.67;38.00
20/06/2020 16:00;1;140;140;25.16;40.00
20/06/2020 16:30;1;135;135;24.99;44.00
20/06/2020 17:00;1;111;111;25.14;42.00
20/06/2020 17:30;1;142;142;25.20;43.00
20/06/2020 18:00;1;112;112;26.36;48.00
20/06/2020 18:30;1;114;114;25.25;40.00
20/06/2020 19:00;1;104;104;26.12;44.00
20/06/2020 19:30;1;85;85;25.48;39.00
20/06/2020 20:00;1;102;102;26.19;39.00
20/06/2020 20:30;1;94;94;25.69;46.00
20/06/2020 21:00;1;65;65;24.86;52.00
20/06/2020 21:30;1;77;77;24.43;40.00
20/06/2020 22:00;1;85;85;25.02;47.00
20/06/2020 22:30;1;72;72;23.90;42.00
20/06/2020 23:00;1;52;52;24.27;43.00
20/06/2020 23:30;1;43;43;24.72;40.00
21/06/2020 00:00;1;49;49;25.12;39.00
21/06/2020 00:30;1;39;39;23.82;39.00
21/06/2020 01:00;1;32;32;23.50;46.00
21/06/2020 01:30;1;19;19;26.00;42.00
21/06/2020 02:00;1;17;17;25.88;32.00
21/06/2020 02:30;1;10;10;23.00;28.00
21/06/2020 03:00;1;9;9;23.78;27.00
21/06/2020 03:30;1;15;15;21.40;26.00
21/06/2020 04:00;1;10;10;23.70;28.00
21/06/2020 04:30;1;7;7;27.29;39.00
21/06/2020 05:00;1;5;5;23.00;33.00
21/06/2020 05:30;1;4;4;24.50;26.00
21/06/2020 06:00;1;7;7;23.86;29.00
21/06/2020 06:30;1;6;6;25.67;32.00
21/06/2020 07:00;1;9;9;29.11;43.00
21/06/2020 07:30;1;15;15;25.80;33.00
21/06/2020 08:00;1;26;26;24.81;36.00
21/06/2020 08:30;1;37;37;25.16;48.00
21/06/2020 09:00;1;50;50;26.84;44.00
21/06/2020 09:30;1;69;69;25.20;42.00
21/06/2020 10:00;1;72;72;26.99;41.00
21/06/2020 10:30;1;105;105;25.88;43.00
21/06/2020 11:00;1;112;112;25.60;52.00
21/06/2020 11:30;1;123;123;26.29;68.00
21/06/2020 12:00;1;121;121;25.49;46.00
21/06/2020 12:30;1;122;122;25.64;43.00
21/06/2020 13:00;1;123;123;25.75;41.00
21/06/2020 13:30;1;132;132;26.11;43.00
21/06/2020 14:00;1;134;134;25.31;42.00
21/06/2020 14:30;1;128;128;25.07;41.00
21/06/2020 15:00;1;109;109;25.55;43.00
21/06/2020 15:30;1;106;106;25.69;42.00
21/06/2020 16:00;1;123;123;25.58;39.00
21/06/2020 16:30;1;131;131;24.77;46.00
21/06/2020 17:00;1;118;118;26.15;40.00
21/06/2020 17:30;1;137;137;26.24;41.00
21/06/2020 18:00;1;142;142;26.12;41.00
21/06/2020 18:30;1;123;123;25.63;47.00
21/06/2020 19:00;1;112;112;24.57;37.00
21/06/2020 19:30;1;88;88;25.24;47.00
21/06/2020 20:00;1;93;93;25.83;47.00
21/06/2020 20:30;1;102;102;25.96;42.00
21/06/2020 21:00;1;98;98;24.46;36.00
21/06/2020 21:30;1;91;91;25.38;47.00
21/06/2020 22:00;1;63;63;24.44;39.00
21/06/2020 22:30;1;51;51;25.69;41.00
21/06/2020 23:00;1;26;26;22.62;26.00
21/06/2020 23:30;1;23;23;21.87;35.00
22/06/2020 00:00;1;12;12;26.25;40.00
22/06/2020 00:30;1;9;9;24.33;29.00
22/06/2020 01:00;1;4;4;26.50;38.00
22/06/2020 01:30;1;2;2;25.00;28.00
22/06/2020 02:00;1;5;5;25.40;28.00
22/06/2020 02:30;1;6;6;25.33;40.00
22/06/2020 03:00;1;1;1;26.00;26.00
22/06/2020 03:30;1;3;3;31.00;46.00
22/06/2020 04:00;1;3;3;27.33;30.00
22/06/2020 04:30;1;3;3;23.67;28.00
22/06/2020 05:00;1;9;9;25.33;30.00
22/06/2020 05:30;1;18;18;22.78;32.00
22/06/2020 06:00;1;22;22;26.36;47.00
22/06/2020 06:30;1;38;38;25.87;44.00
22/06/2020 07:00;1;64;64;25.31;33.00
22/06/2020 07:30;1;94;94;24.86;46.00
22/06/2020 08:00;1;102;102;24.36;35.00
22/06/2020 08:30;1;121;121;24.03;44.00
22/06/2020 09:00;1;124;124;25.15;47.00
22/06/2020 09:30;1;130;130;25.00;41.00
22/06/2020 10:00;1;130;130;25.45;47.00
22/06/2020 10:30;1;145;145;25.21;42.00
22/06/2020 11:00;1;144;144;25.42;43.00
22/06/2020 11:30;1;165;165;24.66;44.00
22/06/2020 12:00;1;143;143;25.59;47.00
22/06/2020 12:30;1;161;161;24.92;38.00
22/06/2020 13:00;1;128;128;25.05;38.00
22/06/2020 13:30;1;144;144;25.10;44.00
22/06/2020 14:00;1;163;163;25.28;43.00
22/06/2020 14:30;1;162;162;25.52;41.00
22/06/2020 15:00;1;158;158;25.30;41.00
22/06/2020 15:30;1;168;168;25.36;42.00
22/06/2020 16:00;1;164;164;25.06;39.00
22/06/2020 16:30;1;156;156;25.29;39.00
22/06/2020 17:00;1;155;155;26.01;44.00
22/06/2020 17:30;1;159;159;25.23;36.00
22/06/2020 18:00;1;165;165;25.69;42.00
22/06/2020 18:30;1;140;140;25.21;41.00
22/06/2020 19:00;1;120;120;25.44;43.00
22/06/2020 19:30;1;102;102;25.88;39.00
22/06/2020 20:00;1;79;79;25.92;39.00
22/06/2020 20:30;1;65;65;25.08;52.00
22/06/2020 21:00;1;68;68;25.69;38.00
22/06/2020 21:30;1;62;62;24.48;50.00
22/06/2020 22:00;1;46;46;24.35;32.00
22/06/2020 22:30;1;46;46;24.07;37.00
22/06/2020 23:00;1;32;32;24.22;37.00
22/06/2020 23:30;1;28;28;23.04;32.00
23/06/2020 00:00;1;17;17;25.65;37.00
23/06/2020 00:30;1;7;7;24.86;34.00
23/06/2020 01:00;1;2;2;25.50;30.00
23/06/2020 01:30;1;4;4;23.25;26.00
23/06/2020 02:00;1;4;4;23.25;24.00
23/06/2020 02:30;1;3;3;34.67;42.00
23/06/2020 03:00;1;3;3;21.67;24.00
23/06/2020 03:30;1;4;4;24.00;25.00
23/06/2020 04:00;1;1;1;27.00;27.00
23/06/2020 04:30;1;5;5;22.60;25.00
23/06/2020 05:00;1;15;15;26.20;32.00
23/06/2020 05:30;1;19;19;24.47;35.00
23/06/2020 06:00;1;29;29;24.48;36.00
23/06/2020 06:30;1;61;61;25.67;39.00
23/06/2020 07:00;1;77;77;26.77;47.00
23/06/2020 07:30;1;85;85;24.66;38.00
23/06/2020 08:00;1;77;77;25.86;38.00
23/06/2020 08:30;1;103;103;24.81;41.00
23/06/2020 09:00;1;107;107;25.36;41.00
23/06/2020 09:30;1;124;124;24.80;41.00
23/06/2020 10:00;1;107;107;24.50;44.00
23/06/2020 10:30;1;138;138;24.80;45.00
23/06/2020 11:00;1;132;132;24.30;39.00
23/06/2020 11:30;1;120;120;24.57;49.00
23/06/2020 12:00;1;130;130;24.94;38.00
23/06/2020 12:30;1;128;128;25.12;46.00
23/06/2020 13:00;1;122;122;24.04;41.00
23/06/2020 13:30;1;115;115;24.68;40.00
23/06/2020 14:00;1;136;136;24.32;43.00
23/06/2020 14:30;1;160;160;25.04;44.00
23/06/2020 15:00;1;135;135;24.53;37.00
23/06/2020 15:30;1;141;141;25.39;43.00
23/06/2020 16:00;1;126;126;24.46;39.00
23/06/2020 16:30;1;146;146;25.25;42.00
23/06/2020 17:00;1;150;150;24.57;37.00
23/06/2020 17:30;1;143;143;25.09;44.00
23/06/2020 18:00;1;131;131;25.40;43.00
23/06/2020 18:30;1;148;148;25.06;45.00
23/06/2020 19:00;1;131;131;25.63;42.00
23/06/2020 19:30;1;110;110;24.80;38.00
23/06/2020 20:00;1;83;83;25.27;39.00
23/06/2020 20:30;1;84;84;25.56;43.00
23/06/2020 21:00;1;88;88;25.50;44.00
23/06/2020 21:30;1;96;96;27.05;53.00
23/06/2020 22:00;1;56;56;24.59;38.00
23/06/2020 22:30;1;47;47;25.30;38.00
23/06/2020 23:00;1;42;42;24.24;40.00
23/06/2020 23:30;1;17;17;25.24;32.00
24/06/2020 00:00;1;17;17;24.29;37.00
24/06/2020 00:30;1;12;12;24.50;39.00
24/06/2020 01:00;1;8;8;23.12;31.00
24/06/2020 01:30;1;6;6;19.83;25.00
24/06/2020 02:00;1;4;4;22.50;24.00
24/06/2020 02:30;1;3;3;24.67;28.00
24/06/2020 03:00;1;2;2;25.50;27.00
24/06/2020 03:30;1;1;1;26.00;26.00
24/06/2020 04:00;1;4;4;27.50;33.00
24/06/2020 04:30;1;1;1;28.00;28.00
24/06/2020 05:00;1;9;9;23.56;30.00
24/06/2020 05:30;1;7;7;24.00;29.00
24/06/2020 06:00;1;16;16;22.12;26.00
24/06/2020 06:30;1;40;40;25.32;35.00
24/06/2020 07:00;1;73;73;25.32;43.00
24/06/2020 07:30;1;105;105;25.01;40.00
24/06/2020 08:00;1;111;111;25.59;44.00
24/06/2020 08:30;1;128;128;24.95;40.00
24/06/2020 09:00;1;124;124;24.86;47.00
24/06/2020 09:30;1;139;139;25.21;42.00
24/06/2020 10:00;1;136;136;25.37;42.00
24/06/2020 10:30;1;170;170;24.64;46.00
24/06/2020 11:00;1;147;147;25.35;39.00
24/06/2020 11:30;1;158;158;25.18;46.00
24/06/2020 12:00;1;150;150;25.97;47.00
24/06/2020 12:30;1;147;147;25.35;43.00
24/06/2020 13:00;1;141;141;26.28;44.00
24/06/2020 13:30;1;141;141;24.82;42.00
24/06/2020 14:00;1;129;129;25.37;45.00
24/06/2020 14:30;1;147;147;25.10;43.00
24/06/2020 15:00;1;141;141;25.86;47.00
24/06/2020 15:30;1;139;139;25.13;40.00
24/06/2020 16:00;1;151;151;25.54;40.00
24/06/2020 16:30;1;164;164;24.95;43.00
24/06/2020 17:00;1;141;141;25.50;41.00
24/06/2020 17:30;1;165;165;25.17;40.00
24/06/2020 18:00;1;150;150;25.39;44.00
24/06/2020 18:30;1;142;142;25.27;43.00
24/06/2020 19:00;1;122;122;26.07;42.00
24/06/2020 19:30;1;90;90;25.46;42.00
24/06/2020 20:00;1;95;95;25.28;41.00
24/06/2020 20:30;1;83;83;25.54;40.00
24/06/2020 21:00;1;81;81;25.25;44.00
24/06/2020 21:30;1;67;67;25.09;40.00
24/06/2020 22:00;1;67;67;24.07;36.00
24/06/2020 22:30;1;40;40;24.32;33.00
24/06/2020 23:00;1;25;25;25.72;42.00
24/06/2020 23:30;1;22;22;23.27;32.00
25/06/2020 00:00;1;22;22;23.68;35.00
25/06/2020 00:30;1;16;16;24.62;33.00
25/06/2020 01:00;1;10;10;25.60;37.00
25/06/2020 01:30;1;8;8;24.62;29.00
25/06/2020 02:00;1;6;6;25.67;28.00
25/06/2020 02:30;1;2;2;23.00;24.00
25/06/2020 03:00;1;2;2;33.50;38.00
25/06/2020 03:30;1;3;3;24.00;25.00
25/06/2020 04:00;1;2;2;23.50;24.00
25/06/2020 04:30;1;3;3;25.33;26.00
25/06/2020 05:00;1;13;13;26.31;34.00
25/06/2020 05:30;1;23;23;25.13;39.00
25/06/2020 06:00;1;26;26;25.19;34.00
25/06/2020 06:30;1;38;38;26.45;40.00
25/06/2020 07:00;1;61;61;25.74;46.00
25/06/2020 07:30;1;104;104;24.64;37.00
25/06/2020 08:00;1;100;100;24.66;39.00
25/06/2020 08:30;1;112;112;24.19;35.00
25/06/2020 09:00;1;104;104;24.47;36.00
25/06/2020 09:30;1;150;150;25.40;43.00
25/06/2020 10:00;1;164;164;24.62;36.00
25/06/2020 10:30;1;159;159;24.74;39.00
25/06/2020 11:00;1;163;163;25.63;43.00
25/06/2020 11:30;1;163;163;25.22;44.00
25/06/2020 12:00;1;163;163;25.01;43.00
25/06/2020 12:30;1;145;145;25.03;45.00
25/06/2020 13:00;1;144;144;25.08;39.00
25/06/2020 13:30;1;169;169;25.23;47.00
25/06/2020 14:00;1;139;139;24.39;39.00
25/06/2020 14:30;1;167;167;25.37;42.00
25/06/2020 15:00;1;152;152;26.03;43.00
25/06/2020 15:30;1;146;146;25.31;59.00
25/06/2020 16:00;1;159;159;25.42;37.00
25/06/2020 16:30;1;169;169;25.36;41.00
25/06/2020 17:00;1;175;175;25.15;50.00
25/06/2020 17:30;1;174;174;26.27;47.00
25/06/2020 18:00;1;160;160;24.52;47.00
25/06/2020 18:30;1;158;158;25.96;44.00
25/06/2020 19:00;1;145;145;24.70;42.00
25/06/2020 19:30;1;114;114;25.38;38.00
25/06/2020 20:00;1;96;96;25.33;40.00
25/06/2020 20:30;1;83;83;25.14;47.00
25/06/2020 21:00;1;92;92;25.07;43.00
25/06/2020 21:30;1;67;67;24.63;33.00
25/06/2020 22:00;1;71;71;24.03;40.00
25/06/2020 22:30;1;51;51;24.25;35.00
25/06/2020 23:00;1;40;40;25.07;37.00
25/06/2020 23:30;1;22;22;23.09;33.00
26/06/2020 00:00;1;22;22;26.09;52.00
26/06/2020 00:30;1;27;27;24.44;33.00
26/06/2020 01:00;1;8;8;28.00;38.00
26/06/2020 01:30;1;3;3;21.00;24.00
26/06/2020 02:00;1;1;1;26.00;26.00
26/06/2020 02:30;1;2;2;18.50;21.00
26/06/2020 03:30;1;3;3;25.00;26.00
26/06/2020 04:00;1;3;3;20.00;26.00
26/06/2020 04:30;1;4;4;26.50;34.00
26/06/2020 05:00;1;13;13;24.77;30.00
26/06/2020 05:30;1;27;27;26.07;46.00
26/06/2020 06:00;1;23;23;22.22;28.00
26/06/2020 06:30;1;52;52;24.12;34.00
26/06/2020 07:00;1;66;66;26.30;45.00
26/06/2020 07:30;1;88;88;24.08;42.00
26/06/2020 08:00;1;82;82;25.34;39.00
26/06/2020 08:30;1;103;103;25.47;38.00
26/06/2020 09:00;1;112;112;24.80;40.00
26/06/2020 09:30;1;132;132;24.59;40.00
26/06/2020 10:00;1;127;127;25.15;38.00
26/06/2020 10:30;1;157;157;25.18;48.00
26/06/2020 11:00;1;147;147;24.41;41.00
26/06/2020 11:30;1;135;135;23.79;41.00
26/06/2020 12:00;1;122;122;25.43;49.00
26/06/2020 12:30;1;162;162;25.69;49.00
26/06/2020 13:00;1;140;140;23.80;39.00
26/06/2020 13:30;1;162;162;24.98;44.00
26/06/2020 14:00;1;148;148;25.12;50.00
26/06/2020 14:30;1;181;181;26.08;47.00
26/06/2020 15:00;1;175;175;25.85;49.00
26/06/2020 15:30;1;138;138;24.86;41.00
26/06/2020 16:00;1;131;131;25.91;44.00
26/06/2020 16:30;1;153;153;25.43;42.00
26/06/2020 17:00;1;165;165;25.25;43.00
26/06/2020 17:30;1;150;150;25.05;37.00
26/06/2020 18:00;1;154;154;24.45;45.00
26/06/2020 18:30;1;146;146;25.27;42.00
26/06/2020 19:00;1;133;133;25.08;43.00
26/06/2020 19:30;1;118;118;25.80;43.00
26/06/2020 20:00;1;101;101;25.94;45.00
26/06/2020 20:30;1;89;89;25.30;43.00
26/06/2020 21:00;1;96;96;26.20;43.00
26/06/2020 21:30;1;71;71;24.68;48.00
26/06/2020 22:00;1;61;61;24.20;43.00
26/06/2020 22:30;1;56;56;25.34;62.00
26/06/2020 23:00;1;54;54;24.87;41.00
26/06/2020 23:30;1;60;60;24.93;80.00
27/06/2020 00:00;1;30;30;24.63;37.00
27/06/2020 00:30;1;24;24;27.96;49.00
27/06/2020 01:00;1;18;18;23.00;30.00
27/06/2020 01:30;1;6;6;25.83;33.00
27/06/2020 02:00;1;10;10;25.50;32.00
27/06/2020 02:30;1;11;11;22.09;28.00
27/06/2020 03:00;1;9;9;24.78;40.00
27/06/2020 03:30;1;12;12;25.00;29.00
27/06/2020 04:00;1;3;3;26.67;28.00
27/06/2020 04:30;1;6;6;25.17;33.00
27/06/2020 05:00;1;7;7;22.57;29.00
27/06/2020 05:30;1;7;7;23.86;28.00
27/06/2020 06:00;1;10;10;23.80;29.00
27/06/2020 06:30;1;18;18;24.06;28.00
27/06/2020 07:00;1;29;29;27.38;54.00
27/06/2020 07:30;1;55;55;26.33;45.00
27/06/2020 08:00;1;71;71;26.34;42.00
27/06/2020 08:30;1;101;101;25.70;41.00
27/06/2020 09:00;1;106;106;26.84;47.00
27/06/2020 09:30;1;129;129;26.16;49.00
27/06/2020 10:00;1;116;116;25.08;38.00
27/06/2020 10:30;1;129;129;25.37;40.00
27/06/2020 11:00;1;138;138;24.96;37.00
27/06/2020 11:30;1;154;154;25.68;44.00
27/06/2020 12:00;1;151;151;25.62;47.00
27/06/2020 12:30;1;149;149;26.31;46.00
27/06/2020 13:00;1;141;141;24.84;43.00
27/06/2020 13:30;1;173;173;25.12;52.00
27/06/2020 14:00;1;164;164;25.13;40.00
27/06/2020 14:30;1;165;165;25.20;41.00
27/06/2020 15:00;1;151;151;24.95;42.00
27/06/2020 15:30;1;174;174;25.71;44.00
27/06/2020 16:00;1;112;112;23.45;35.00
27/06/2020 16:30;1;133;133;24.77;44.00
27/06/2020 17:00;1;156;156;25.17;46.00
27/06/2020 17:30;1;114;114;24.95;45.00
27/06/2020 18:00;1;119;119;25.24;41.00
27/06/2020 18:30;1;119;119;25.43;46.00
27/06/2020 19:00;1;111;111;25.96;48.00
27/06/2020 19:30;1;97;97;25.46;40.00
27/06/2020 20:00;1;84;84;25.01;43.00
27/06/2020 20:30;1;98;98;25.03;37.00
27/06/2020 21:00;1;88;88;25.02;47.00
27/06/2020 21:30;1;98;98;24.58;38.00
27/06/2020 22:00;1;63;63;23.86;33.00
27/06/2020 22:30;1;81;81;24.54;59.00
27/06/2020 23:00;1;57;57;24.98;52.00
27/06/2020 23:30;1;49;49;24.61;37.00
28/06/2020 00:00;1;51;51;24.96;42.00
28/06/2020 00:30;1;39;39;23.31;32.00
28/06/2020 01:00;1;25;25;24.20;32.00
28/06/2020 01:30;1;22;22;23.14;31.00
28/06/2020 02:00;1;19;19;24.63;40.00
28/06/2020 02:30;1;10;10;24.20;32.00
28/06/2020 03:00;1;9;9;27.78;45.00
28/06/2020 03:30;1;6;6;25.83;38.00
28/06/2020 04:00;1;9;9;25.89;43.00
28/06/2020 04:30;1;4;4;23.25;25.00
28/06/2020 05:00;1;2;2;22.00;27.00
28/06/2020 05:30;1;9;9;24.67;34.00
28/06/2020 06:00;1;3;3;23.00;29.00
28/06/2020 06:30;1;5;5;24.40;29.00
28/06/2020 07:00;1;13;13;24.54;32.00
28/06/2020 07:30;1;25;25;25.44;39.00
28/06/2020 08:00;1;37;37;27.68;64.00
28/06/2020 08:30;1;55;55;26.25;37.00
28/06/2020 09:00;1;46;46;25.02;34.00
28/06/2020 09:30;1;96;96;26.17;41.00
28/06/2020 10:00;1;102;102;26.88;43.00
28/06/2020 10:30;1;113;113;24.67;40.00
28/06/2020 11:00;1;120;120;26.21;43.00
28/06/2020 11:30;1;141;141;25.85;41.00
28/06/2020 12:00;1;128;128;24.82;39.00
28/06/2020 12:30;1;127;127;25.39;43.00
28/06/2020 13:00;1;122;122;26.21;48.00
28/06/2020 13:30;1;126;126;24.81;41.00
28/06/2020 14:00;1;139;139;26.40;47.00
28/06/2020 14:30;1;151;151;26.27;45.00
28/06/2020 15:00;1;132;132;25.69;37.00
28/06/2020 15:30;1;107;107;25.98;39.00
28/06/2020 16:00;1;130;130;25.95;41.00
28/06/2020 16:30;1;134;134;25.73;42.00
28/06/2020 17:00;1;107;107;25.91;53.00
28/06/2020 17:30;1;133;133;25.60;51.00
28/06/2020 18:00;1;139;139;25.99;41.00
28/06/2020 18:30;1;117;117;25.83;41.00
28/06/2020 19:00;1;91;91;25.81;38.00
28/06/2020 19:30;1;112;112;25.43;42.00
28/06/2020 20:00;1;98;98;25.55;39.00
28/06/2020 20:30;1;99;99;26.04;40.00
28/06/2020 21:00;1;66;66;24.61;43.00
28/06/2020 21:30;1;76;76;24.58;36.00
28/06/2020 22:00;1;44;44;25.70;44.00
28/06/2020 22:30;1;38;38;25.66;46.00
28/06/2020 23:00;1;28;28;24.11;37.00
28/06/2020 23:30;1;25;25;24.68;39.00
29/06/2020 00:00;1;4;4;23.25;27.00
29/06/2020 00:30;1;10;10;22.50;26.00
29/06/2020 01:00;1;6;6;24.17;27.00
29/06/2020 01:30;1;2;2;21.50;23.00
29/06/2020 02:00;1;2;2;31.00;38.00
29/06/2020 02:30;1;2;2;23.50;27.00
29/06/2020 03:00;1;6;6;26.00;31.00
29/06/2020 03:30;1;2;2;25.00;27.00
29/06/2020 04:00;1;2;2;29.50;32.00
29/06/2020 05:00;1;15;15;26.20;45.00
29/06/2020 05:30;1;14;14;24.29;30.00
29/06/2020 06:00;1;29;29;26.17;43.00
29/06/2020 06:30;1;40;40;25.73;35.00
29/06/2020 07:00;1;74;74;25.01;32.00
29/06/2020 07:30;1;121;121;24.99;37.00
29/06/2020 08:00;1;115;115;25.50;45.00
29/06/2020 08:30;1;145;145;25.12;38.00
29/06/2020 09:00;1;126;126;25.46;39.00
29/06/2020 09:30;1;154;154;25.09;38.00
29/06/2020 10:00;1;139;139;25.33;39.00
29/06/2020 10:30;1;156;156;24.89;49.00
29/06/2020 11:00;1;170;170;25.28;40.00
29/06/2020 11:30;1;179;179;25.86;52.00
29/06/2020 12:00;1;138;138;24.70;41.00
29/06/2020 12:30;1;156;156;25.74;41.00
29/06/2020 13:00;1;142;142;25.30;43.00
29/06/2020 13:30;1;139;139;24.62;41.00
29/06/2020 14:00;1;158;158;25.39;47.00
29/06/2020 14:30;1;147;147;24.64;41.00
29/06/2020 15:00;1;180;180;24.58;40.00
29/06/2020 15:30;1;158;158;25.41;45.00
29/06/2020 16:00;1;156;156;24.37;40.00
29/06/2020 16:30;1;144;144;24.81;41.00
29/06/2020 17:00;1;156;156;25.46;49.00
29/06/2020 17:30;1;172;172;24.51;39.00
29/06/2020 18:00;1;155;155;24.63;39.00
29/06/2020 18:30;1;145;145;25.21;39.00
29/06/2020 19:00;1;151;151;25.14;40.00
29/06/2020 19:30;1;124;124;25.76;58.00
29/06/2020 20:00;1;112;112;25.51;38.00
29/06/2020 20:30;1;71;71;25.24;41.00
29/06/2020 21:00;1;76;76;24.54;36.00
29/06/2020 21:30;1;81;81;25.16;36.00
29/06/2020 22:00;1;58;58;24.76;41.00
29/06/2020 22:30;1;59;59;24.97;41.00
29/06/2020 23:00;1;20;20;23.65;37.00
29/06/2020 23:30;1;19;19;24.63;38.00
30/06/2020 00:00;1;14;14;24.00;28.00
30/06/2020 00:30;1;6;6;24.67;32.00
30/06/2020 01:00;1;9;9;21.89;28.00
30/06/2020 01:30;1;4;4;22.50;27.00
30/06/2020 02:00;1;3;3;27.33;33.00
30/06/2020 02:30;1;1;1;24.00;24.00
30/06/2020 03:00;1;3;3;24.33;26.00
30/06/2020 03:30;1;2;2;26.00;28.00
30/06/2020 04:00;1;3;3;24.67;26.00
30/06/2020 04:30;1;6;6;23.50;27.00
30/06/2020 05:00;1;16;16;26.44;41.00
30/06/2020 05:30;1;18;18;25.61;36.00
30/06/2020 06:00;1;25;25;24.44;41.00
30/06/2020 06:30;1;42;42;25.40;37.00
30/06/2020 07:00;1;60;60;26.22;40.00
30/06/2020 07:30;1;102;102;24.64;42.00
30/06/2020 08:00;1;94;94;25.32;40.00
30/06/2020 08:30;1;113;113;24.80;43.00
30/06/2020 09:00;1;126;126;24.90;40.00
30/06/2020 09:30;1;116;116;24.36;40.00
30/06/2020 10:00;1;109;109;24.44;39.00
30/06/2020 10:30;1;129;129;25.33;46.00
30/06/2020 11:00;1;129;129;25.01;44.00
30/06/2020 11:30;1;130;130;23.68;38.00
30/06/2020 12:00;1;138;138;25.30;44.00
30/06/2020 12:30;1;126;126;23.75;43.00
30/06/2020 13:00;1;151;151;24.48;43.00
30/06/2020 13:30;1;126;126;24.90;37.00
30/06/2020 14:00;1;137;137;25.32;41.00
30/06/2020 14:30;1;165;165;24.89;41.00
30/06/2020 15:00;1;165;165;25.10;42.00
30/06/2020 15:30;1;156;156;25.26;41.00
30/06/2020 16:00;1;162;162;25.20;43.00
30/06/2020 16:30;1;172;172;24.97;43.00
30/06/2020 17:00;1;145;145;25.37;45.00
30/06/2020 17:30;1;176;176;26.06;43.00
30/06/2020 18:00;1;140;140;25.49;41.00
30/06/2020 18:30;1;149;149;25.50;40.00
30/06/2020 19:00;1;142;142;24.63;41.00
30/06/2020 19:30;1;106;106;25.75;49.00
30/06/2020 20:00;1;81;81;25.73;48.00
30/06/2020 20:30;1;74;74;26.38;40.00
