﻿Date;tvoc;eco2;light;bat;noise_dba;bar;pm_avg_1;pm_avg_10;pm_avg_2.5;h;t;Quelle
2021-06-22T03:14:28Z;9.851.782.608.695.650;6.276.869.565.217.390;29.782.608.695.652.100;9.830.434.782.608.690;5.281.391.304.347.820;9.643.130.434.782.600;0.0;0.0;0.0;9.647.586.956.521.740;15.245.217.391.304.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-22T04:00:28Z;10.600.892.857.142.800;6.625.071.428.571.420;15.071.428.571.428.500;9.842.857.142.857.140;55.258.571.428.571.400;9.642.321.428.571.430;0.0;0.0;0.0;9.747.321.428.571.420;15.290.714.285.714.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-22T05:00:06Z;15.710.666.666.666.600;9.018.233.333.333.330;40.4;9.818.333.333.333.330;6.450.566.666.666.660;9.641.000.000.000.000;0.75;0.8333333333333334;0.8333333333333334;9.237.399.999.999.990;1.689.183.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-22T06:00:06Z;8.018.322.033.898.300;5.415.847.457.627.110;58.898.305.084.745.700;9.813.559.322.033.890;6.917.864.406.779.650;9.645.101.694.915.250;0.16666666666666666;0.3333333333333333;0.3333333333333333;8.525.237.288.135.590;1.838.525.423.728.810;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-22T07:00:06Z;37.942.203.389.830.500;34.407.966.101.694.900;731.864.406.779.661;9.813.559.322.033.890;692.828.813.559.322;964.928.813.559.322;0.4166666666666667;10.833.333.333.333.300;0.4166666666666667;8.437.305.084.745.760;18.584.067.796.610.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-22T08:00:06Z;553.4;18.262.666.666.666.600;6.578.333.333.333.330;98.2;5.714.066.666.666.660;9.652.716.666.666.660;0.25;0.4166666666666667;0.4166666666666667;7.937.649.999.999.990;19.151.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-22T09:00:06Z;27.503.389.830.508.400;16.032.033.898.305.000;10.379.661.016.949.100;9.813.559.322.033.890;7.235.762.711.864.400;9.657.474.576.271.180;0.08333333333333333;0.25;0.25;7.477.050.847.457.620;20.533.728.813.559.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-22T10:00:06Z;11.673.333.333.333.300;11.359.666.666.666.600;7.201.666.666.666.660;9.813.333.333.333.330;6.829.633.333.333.330;9.663.800.000.000.000;0.9166666666666666;01. Mai;0.9166666666666666;7.739.783.333.333.330;19.556.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-22T11:00:06Z;262.864.406.779.661;16.088.813.559.322.000;8.752.542.372.881.350;9.815.254.237.288.130;63.794.237.288.135.600;9.664.457.627.118.640;0.0;0.0;0.0;811.050.847.457.627;18.967.288.135.593.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-22T12:00:06Z;11.869.491.525.423.700;11.177.457.627.118.600;34.047.457.627.118.600;9.811.864.406.779.660;6.202.711.864.406.780;9.663.559.322.033.890;0.16666666666666666;0.16666666666666666;0.16666666666666666;6.654.457.627.118.640;23.130.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-22T13:00:06Z;35.714.285.714.285.700;4.257.142.857.142.850;500.75;98.0;7.583.571.428.571.420;9.664.428.571.428.570;0.0;0.0;0.0;57.324.999.999.999.900;25.537.499.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-23T03:00:12Z;16.241.254.545.454.500;9.263.163.636.363.630;Feb 75;9.658.333.333.333.330;50.669.000.000.000.000;9.699.599.999.999.990;0.0;0.0;0.0;98.99;15.882.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-23T04:00:12Z;16.642.525.423.728.800;9.452.440.677.966.100;1.259.322.033.898.300;9.855.932.203.389.830;55.414.237.288.135.500;9.701.067.796.610.160;0.08333333333333333;0.08333333333333333;0.08333333333333333;984.323.728.813.559;15.602.033.898.305.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-23T05:00:12Z;1.553.577.966.101.690;8.935.627.118.644.060;39.101.694.915.254.200;9.849.152.542.372.880;5.651.508.474.576.260;970.455.932.203.391;0.5833333333333334;0.5833333333333334;0.5833333333333334;9.584.491.525.423.720;16.648.644.067.796.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-23T06:00:12Z;11.790.101.694.915.200;7.186.576.271.186.440;5.433.898.305.084.740;9.840.677.966.101.690;6.815.949.152.542.370;9.707.830.508.474.570;0.0;0.0;0.0;8.707.338.983.050.840;1.836.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-23T07:00:12Z;6.428.633.333.333.330;4.674.333.333.333.330;8.758.333.333.333.330;9.833.333.333.333.330;6.758.383.333.333.330;9.707.400.000.000.000;0.0;0.0;0.0;778.471.666.666.667;2.009.883.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-23T08:00:12Z;3.614.483.333.333.330;33.556.666.666.666.600;7.678.333.333.333.330;9.823.333.333.333.330;6.527.516.666.666.660;970.605.000.000.001;0.08333333333333333;0.08333333333333333;0.08333333333333333;6.943.233.333.333.330;21.947.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-23T09:00:12Z;4.778.883.333.333.330;39.018.333.333.333.300;8.726.666.666.666.660;9.818.333.333.333.330;6.580.799.999.999.990;9.703.350.000.000.010;0.16666666666666666;0.8333333333333334;0.16666666666666666;6.572.633.333.333.330;23.466.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-23T10:00:12Z;7.327.916.666.666.660;5093.95;99.1;98.25;65.072;9.701.516.666.666.660;0.0;0.0;0.0;59.902.166.666.666.600;2.533.583.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-23T11:00:12Z;40.418.333.333.333.300;35.572.833.333.333.300;167.15;9.813.333.333.333.330;60.799.833.333.333.300;969.833.333.333.333;0.0;0.0;0.0;5.252.983.333.333.330;2.765.033.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-23T12:00:12Z;20.001.016.949.152.500;2.602.508.474.576.270;44.466.101.694.915.200;9.813.559.322.033.890;68.715.593.220.339;9.696.966.101.694.900;0.0;0.0;0.0;4.585.728.813.559.320;30.621.355.932.203.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-23T13:00:12Z;2767.8;2.961.133.333.333.330;5.447.166.666.666.660;98.05;6.868.733.333.333.330;9.695.300.000.000.000;0.25;0.9166666666666666;0.25;3.821.850.000.000.000;3.494.733.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-23T14:00:12Z;3.002.266.666.666.660;30.698.166.666.666.600;3.336.166.666.666.660;98.0;5.667.850.000.000.000;9.691.466.666.666.660;0.0;0.0;0.0;38.328.500.000.000.000;34.813.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-23T15:00:12Z;5.423.583.333.333.330;4.203.266.666.666.660;46.618.333.333.333.300;9.801.666.666.666.660;57.024.999.999.999.900;9.686.183.333.333.330;0.0;0.0;0.0;3.789.216.666.666.660;3.527.849.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-23T16:00:12Z;5421.1;4.202.483.333.333.330;9.331.666.666.666.660;98.05;5.636.900.000.000.000;9.682.366.666.666.670;0.08333333333333333;0.08333333333333333;0.08333333333333333;4.542.416.666.666.660;3.067.533.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-23T17:00:12Z;3637.35;33.672.166.666.666.600;47.083.333.333.333.300;9.806.666.666.666.660;5.507.266.666.666.660;967.561.666.666.667;0.0;0.0;0.0;56.984.000.000.000.000;2.574.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-23T18:00:12Z;1473.2;23.373.333.333.333.300;01. Mai;9.816.666.666.666.660;59.554.833.333.333.300;9.676.816.666.666.670;0.5833333333333334;0.75;0.75;8.019.333.333.333.330;20.214.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-23T19:00:12Z;15.689.333.333.333.300;2.398.983.333.333.330;0.0;9.823.333.333.333.330;5.132.283.333.333.330;969.088.333.333.333;0.0;0.0;0.0;9.238.249.999.999.990;1.667.966.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-23T20:00:12Z;8.092.833.333.333.330;1903.95;0.0;9.838.333.333.333.330;5.416.316.666.666.660;9.707.233.333.333.330;0.16666666666666666;0.16666666666666666;0.16666666666666666;9.578.183.333.333.330;14.883.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-23T21:00:12Z;175.375;1357.52;0.0;98.44;5.561.199.999.999.990;9.717.640.000.000.000;01. Apr;01. Apr;01. Apr;10.185.519.999.999.900;13.145.599.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-28T03:00:15Z;5156.0;4075.0;0.0;85.625;52.669.999.999.999.900;9.691.374.999.999.990;0.0;0.0;0.0;10.471.625;1.464.375;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-30T17:08:43Z;8.351.063.829.787.230;7.360.212.765.957.440;1.990.566.037.735.840;980.377.358.490.566;57.238.490.566.037.700;9.680.490.566.037.740;11.818.181.818.181.800;11.818.181.818.181.800;11.818.181.818.181.800;7.487.754.716.981.130;17.535.849.056.603.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-30T18:00:51Z;02. Mai;414.9;7.166.666.666.666.660;100.0;5.638.433.333.333.330;9.681.683.333.333.320;10.833.333.333.333.300;10.833.333.333.333.300;10.833.333.333.333.300;9.024.333.333.333.330;13.361.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-30T19:00:51Z;4.316.666.666.666.660;43.068.333.333.333.300;0.26666666666666666;100.0;54.787.333.333.333.300;9.686.899.999.999.990;0.16666666666666666;0.16666666666666666;0.16666666666666666;9.510.133.333.333.330;12.361.499.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-30T20:00:51Z;5.716.666.666.666.660;44.071.666.666.666.600;0.0;100.0;5.343.116.666.666.660;9.692.983.333.333.320;0.16666666666666666;0.16666666666666666;0.16666666666666666;9.628.366.666.666.660;11.717.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-30T21:00:51Z;13.283.333.333.333.300;490.45;0.0;100.0;48.558.166.666.666.600;9.695.033.333.333.320;0.0;0.0;0.0;9.626.683.333.333.330;11.476.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-30T22:00:51Z;198.135.593.220.339;5.328.813.559.322.030;0.0;100.0;42.392.033.898.305.000;9.699.355.932.203.390;0.25;0.6666666666666666;0.6666666666666666;9.491.416.666.666.660;11.262.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-06-30T23:00:51Z;20. Sep;5.402.833.333.333.330;0.0;100.0;3.900.416.666.666.660;9.701.650.000.000.010;0.75;31.666.666.666.666.600;18.333.333.333.333.300;9.461.633.333.333.330;11.100.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-01T00:00:51Z;51.766.666.666.666.600;7.432.333.333.333.330;0.0;100.0;370.015;969.996.666.666.666;0.4166666666666667;0.4166666666666667;0.4166666666666667;9.709.066.666.666.660;110.935;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-01T01:00:51Z;106.8;10.677.666.666.666.600;0.0;100.0;4.316.083.333.333.330;9.700.000.000.000.000;Jan 25;39.166.666.666.666.600;25.833.333.333.333.300;96.235;11.103.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-01T02:00:51Z;199.0;1487.95;0.0;100.0;4.772.183.333.333.330;9.699.166.666.666.650;0.75;4.583.333.333.333.330;20.833.333.333.333.300;9.924.700.000.000.000;1.089.616.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-01T03:00:51Z;12.164.406.779.661.000;1179.0;0.0;100.0;5.460.881.355.932.200;9.698.983.050.847.440;Jan 75;30.833.333.333.333.300;30.833.333.333.333.300;9.857.783.333.333.330;10.833.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-01T04:00:51Z;10.596.610.169.491.500;10.786.440.677.966.100;7.066.666.666.666.660;100.0;56.331.694.915.254.200;9.699.711.864.406.780;21.666.666.666.666.600;4.083.333.333.333.330;4.083.333.333.333.330;97.632;10.946;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-01T05:00:51Z;103.5;10.773.166.666.666.600;19.516.666.666.666.600;100.0;5.807.283.333.333.330;9.700.483.333.333.330;31.666.666.666.666.600;4.083.333.333.333.330;4.083.333.333.333.330;9.686.633.333.333.330;11.383.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-01T06:00:51Z;11.933.333.333.333.300;11.595.166.666.666.600;45.733.333.333.333.300;100.0;5.763.999.999.999.990;9.702.200.000.000.000;Jan 25;23.333.333.333.333.300;23.333.333.333.333.300;9.347.499.999.999.990;12.635.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-01T07:00:51Z;77.5;912.15;50.516.666.666.666.600;100.0;573.695;9.703.416.666.666.660;Feb 25;30.833.333.333.333.300;30.833.333.333.333.300;8.939.133.333.333.330;13.656.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-01T08:00:51Z;26. Aug;578.85;10.753.333.333.333.300;100.0;5.859.683.333.333.330;9.703.016.666.666.660;10.833.333.333.333.300;14.166.666.666.666.600;14.166.666.666.666.600;8.632.233.333.333.330;14.560.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-01T09:00:51Z;6.169.491.525.423.720;4.426.101.694.915.250;14.741.666.666.666.600;100.0;57.901.525.423.728.800;97.035.593.220.339;19.166.666.666.666.600;39.166.666.666.666.600;3.0;7.764.783.333.333.330;16.544.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-01T10:00:51Z;05. Sep;44.098.333.333.333.300;165.7;100.0;5.805.849.999.999.990;9.703.283.333.333.330;15.833.333.333.333.300;5.083.333.333.333.330;38.333.333.333.333.300;6.799.483.333.333.330;18.187.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-01T11:00:51Z;28.084.745.762.711.800;5.878.305.084.745.760;25.071.666.666.666.600;100.0;5.679.847.457.627.110;9.700.915.254.237.290;35.833.333.333.333.300;5.916.666.666.666.660;5.333.333.333.333.330;6.069.016.666.666.660;2.000.733.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-01T12:00:51Z;3.287.931.034.482.750;6.191.551.724.137.930;3.262.586.206.896.550;100.0;5.680.879.310.344.820;9.700.758.620.689.660;2.0;03. Mai;03. Mai;519.844.827.586.207;21.903.448.275.862.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-01T13:00:51Z;43.35;6.878.666.666.666.660;588.05;100.0;5.813.066.666.666.660;9.700.983.333.333.340;02. Mai;Mrz 25;Mrz 25;47.348;23.690.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-01T14:00:51Z;7.478.333.333.333.330;8.943.833.333.333.330;50.906.666.666.666.600;100.0;5.779.033.333.333.330;970.183.333.333.334;23.333.333.333.333.300;4.666.666.666.666.660;28.333.333.333.333.300;46.2;248.375;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-01T15:00:51Z;69.8;853.65;19.468.333.333.333.300;100.0;56.651.500.000.000.000;9.701.616.666.666.670;25.833.333.333.333.300;Mrz 75;Mrz 75;496.385;23.837.499.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-01T16:00:51Z;22.483.333.333.333.300;5.502.166.666.666.660;8.311.666.666.666.660;100.0;5.707.516.666.666.660;9.701.250.000.000.000;30.833.333.333.333.300;4.666.666.666.666.660;34.166.666.666.666.600;5.935.066.666.666.660;20.139.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-01T17:00:51Z;21.166.666.666.666.600;5.418.166.666.666.660;11.518.333.333.333.300;9.998.333.333.333.330;55.547.500.000.000.000;9.703.216.666.666.660;23.333.333.333.333.300;4.583.333.333.333.330;33.333.333.333.333.300;5.714.833.333.333.330;20.248.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-01T18:00:51Z;20.978.333.333.333.300;13.686.166.666.666.600;3.263.333.333.333.330;100.0;54.793.666.666.666.600;9.703.916.666.666.670;02. Mai;39.166.666.666.666.600;39.166.666.666.666.600;62.657;1.900.533.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-01T19:00:51Z;659.05;19.436.666.666.666.600;17.333.333.333.333.300;100.0;52.905.593.220.338.900;9.704.816.666.666.670;Mrz 25;Apr 75;Apr 25;6.940.983.333.333.330;170.585;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-01T20:00:51Z;11.044.666.666.666.600;2.176.483.333.333.330;0.0;100.0;5.222.583.333.333.330;9.709.499.999.999.990;25.833.333.333.333.300;Mrz 25;26.666.666.666.666.600;753.905;15.576.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-01T21:00:51Z;10.417.288.135.593.200;21.522.203.389.830.500;0.0;100.0;4.668.999.999.999.990;9.710.152.542.372.880;12.833.333.333.333.300;15.583.333.333.333.300;14.666.666.666.666.600;7.771.250.000.000.000;14.829.499.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-01T22:00:51Z;15.513.666.666.666.600;2392.95;0.0;100.0;42.755.166.666.666.600;9.710.016.666.666.660;24.166.666.666.666.600;4.666.666.666.666.660;4.666.666.666.666.660;8.336.383.333.333.330;13.684.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-01T23:00:51Z;20.117.118.644.067.700;26.076.101.694.915.200;0.0;100.0;3.698.406.779.661.010;9.710.254.237.288.130;Feb 25;Jun 25;4.416.666.666.666.660;8.866.066.666.666.660;12.615.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-02T00:00:51Z;19.383.333.333.333.300;25.730.333.333.333.300;0.0;100.0;31.462.333.333.333.300;9.706.833.333.333.340;35.833.333.333.333.300;5.583.333.333.333.330;5.583.333.333.333.330;9.235.933.333.333.330;12.078.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-02T01:00:51Z;23.588.166.666.666.600;2.766.483.333.333.330;0.0;100.0;3.577.016.666.666.660;9.705.516.666.666.670;39.166.666.666.666.600;5.583.333.333.333.330;4.333.333.333.333.330;9.262.383.333.333.330;12.234.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-02T02:00:51Z;22.489.166.666.666.600;2715.95;0.0;100.0;4.155.899.999.999.990;9.705.366.666.666.670;30.833.333.333.333.300;6.0;6.0;9.471.683.333.333.330;12.198.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-02T03:00:51Z;2390.85;27.805.833.333.333.300;31.333.333.333.333.300;100.0;52.192.333.333.333.300;9.707.133.333.333.330;39.166.666.666.666.600;5.916.666.666.666.660;5.916.666.666.666.660;9.589.133.333.333.330;11.798.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-02T04:00:51Z;2.259.366.666.666.660;2720.2;22.483.333.333.333.300;100.0;5.442.783.333.333.330;9.710.183.333.333.340;31.666.666.666.666.600;8.333.333.333.333.330;7.416.666.666.666.660;9.686.850.000.000.000;11.651.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-02T05:00:51Z;17.270.166.666.666.600;2475.05;4.061.666.666.666.660;100.0;5.669.349.999.999.990;9.713.199.999.999.990;5.416.666.666.666.660;10.0;7.416.666.666.666.660;932.761.666.666.667;12.921.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-02T06:00:51Z;14.187.666.666.666.600;2329.55;4.728.333.333.333.330;100.0;56.815.833.333.333.300;9.716.083.333.333.330;8.666.666.666.666.660;14.416.666.666.666.600;Dez 25;8.744.049.999.999.990;14.423.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-02T07:00:51Z;1145.2;22.025.833.333.333.300;7.943.333.333.333.330;100.0;5.736.149.999.999.990;9.718.800.000.000.000;5.0;7.083.333.333.333.330;7.083.333.333.333.330;7.879.300.000.000.000;16.354.499.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-02T08:00:51Z;9.248.166.666.666.660;2.093.383.333.333.330;10.608.333.333.333.300;100.0;5.733.083.333.333.330;9.719.433.333.333.330;35.833.333.333.333.300;5.333.333.333.333.330;5.333.333.333.333.330;6.437.416.666.666.660;18.824.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-02T09:00:51Z;266.45;15.426.833.333.333.300;122.35;100.0;5.721.866.666.666.660;9.720.833.333.333.330;38.333.333.333.333.300;7.0;5.666.666.666.666.660;58.339.500.000.000.000;19.926.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-02T10:00:51Z;62.666.666.666.666.600;8.146.166.666.666.660;11.488.333.333.333.300;100.0;57.655.166.666.666.600;971.884.999.999.999;33.333.333.333.333.300;6.666.666.666.666.660;Mai 75;54.844.833.333.333.300;20.177.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-02T11:00:51Z;32.016.666.666.666.600;613.05;14.966.666.666.666.600;100.0;5.735.183.333.333.330;9.717.983.333.333.330;24.166.666.666.666.600;Mai 75;04. Mai;4.986.416.666.666.660;20.761.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-02T12:00:51Z;20.738.333.333.333.300;13.479.166.666.666.600;7.747.833.333.333.330;100.0;5.696.116.666.666.660;9.714.816.666.666.660;31.666.666.666.666.600;Mrz 75;Mrz 75;4.397.933.333.333.330;2.424.266.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-02T13:00:51Z;8.532.333.333.333.330;2028.65;12.764.833.333.333.300;100.0;56.394.000.000.000.000;9.715.433.333.333.330;21.666.666.666.666.600;Apr 25;33.333.333.333.333.300;3.364.666.666.666.660;31.943.499.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-02T14:00:51Z;15.847.833.333.333.300;24.080.833.333.333.300;10.438.833.333.333.300;100.0;5.790.516.666.666.660;9.716.916.666.666.660;28.333.333.333.333.300;4.833.333.333.333.330;03. Mai;27.812.999.999.999.900;3.791.383.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-02T15:00:51Z;1790.7;2.504.883.333.333.330;7.237.166.666.666.660;100.0;5.703.016.666.666.660;9.716.349.999.999.990;31.666.666.666.666.600;36.666.666.666.666.600;36.666.666.666.666.600;2.530.116.666.666.660;40.554.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-02T16:00:51Z;1517.8;2.376.266.666.666.660;531.4;100.0;55.583.833.333.333.300;9.716.199.999.999.990;Feb 25;39.166.666.666.666.600;33.333.333.333.333.300;25.062;4.079.483.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-02T17:00:51Z;13.293.166.666.666.600;22.879.666.666.666.600;185.65;100.0;5.491.533.333.333.330;9.713.849.999.999.990;4.166.666.666.666.660;6.916.666.666.666.660;6.916.666.666.666.660;29.985.833.333.333.300;3.546.216.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-02T18:00:51Z;11.168.333.333.333.300;21.896.666.666.666.600;39.35;100.0;52.857;9.710.233.333.333.330;Mrz 25;4.416.666.666.666.660;4.416.666.666.666.660;4.162.800.000.000.000;26.943.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-02T19:00:51Z;1268.4;2259.9;5.566.666.666.666.660;100.0;5.311.283.333.333.330;9.710.933.333.333.330;36.666.666.666.666.600;5.416.666.666.666.660;5.416.666.666.666.660;54.539.833.333.333.300;22.066;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-02T20:00:51Z;1516.4;2.376.133.333.333.330;0.0;100.0;5.065.366.666.666.660;9.714.683.333.333.320;12.333.333.333.333.300;15.583.333.333.333.300;15.583.333.333.333.300;6.905.166.666.666.660;18.392.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-02T21:00:51Z;12.257.457.627.118.600;22.386.271.186.440.600;0.0;100.0;50.169.491.525.423.700;9.714.254.237.288.140;Jun 25;10.916.666.666.666.600;10.916.666.666.666.600;7.441.900.000.000.000;1.618.466.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-02T22:00:51Z;11.068.833.333.333.300;2181.95;0.0;100.0;4.717.716.666.666.660;9.713.216.666.666.660;8.0;11.083.333.333.333.300;10. Mai;793.118.333.333.333;1.471.383.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-02T23:00:51Z;13.006.833.333.333.300;2.274.883.333.333.330;0.0;100.0;44.684.666.666.666.600;9.708.549.999.999.990;7.0;9.166.666.666.666.660;9.166.666.666.666.660;8.338.533.333.333.330;13.839.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-03T00:00:51Z;13.559.833.333.333.300;2.301.116.666.666.660;0.0;100.0;3.906.433.333.333.330;9.708.150.000.000.000;39.166.666.666.666.600;7.666.666.666.666.660;Jun 75;8.688.349.999.999.990;13.300.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-03T01:00:51Z;14.220.166.666.666.600;2330.75;0.0;100.0;3.969.300.000.000.000;9.708.333.333.333.320;4.0;06. Mai;06. Mai;9.045.233.333.333.330;12.706.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-03T02:00:51Z;1563.05;2397.95;0.0;100.0;40.074.333.333.333.300;9.704.933.333.333.330;4.333.333.333.333.330;8.916.666.666.666.660;7.583.333.333.333.330;925.913.333.333.333;11.872.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-03T03:00:51Z;1822.95;25.200.333.333.333.300;Mai 15;100.0;44.446;9.706.633.333.333.320;4.666.666.666.666.660;6.916.666.666.666.660;6.916.666.666.666.660;95.017;11.310.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-03T04:00:51Z;16.803.728.813.559.300;24.533.898.305.084.700;3.263.333.333.333.330;100.0;4.770.542.372.881.350;9.706.627.118.644.070;Jun 75;13. Mai;09. Mai;94.398;11.750.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-03T05:00:51Z;1389.9;2.317.016.666.666.660;51.016.666.666.666.600;100.0;5.230.083.333.333.330;9.706.250.000.000.000;6.333.333.333.333.330;13.333.333.333.333.300;10.166.666.666.666.600;8.991.733.333.333.330;13.666.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-03T06:00:51Z;8.704.666.666.666.660;20.642.833.333.333.300;51.25;100.0;5.537.683.333.333.330;97.047;6.416.666.666.666.660;13.666.666.666.666.600;11. Mai;8.264.599.999.999.990;1.539.516.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
