Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
13/12/2020 15:30;1;43;43;37.56;49.00
13/12/2020 16:00;1;49;49;37.14;55.00
13/12/2020 16:30;1;44;44;37.52;46.00
13/12/2020 17:00;1;45;45;36.33;55.00
13/12/2020 17:30;1;46;46;37.20;68.00
13/12/2020 18:00;1;57;57;39.35;69.00
13/12/2020 18:30;1;41;41;38.41;64.00
13/12/2020 19:00;1;42;42;37.88;57.00
13/12/2020 19:30;1;55;55;38.62;55.00
13/12/2020 20:00;1;25;25;36.24;52.00
13/12/2020 20:30;1;14;14;36.71;48.00
13/12/2020 21:00;1;7;7;39.29;55.00
13/12/2020 21:30;1;13;13;37.62;52.00
13/12/2020 22:00;1;3;3;33.00;44.00
13/12/2020 22:30;1;6;6;33.33;48.00
13/12/2020 23:00;1;3;3;32.33;40.00
14/12/2020 11:30;1;11;11;37.36;45.00
14/12/2020 12:00;1;94;94;38.67;51.00
14/12/2020 12:30;1;80;80;38.62;58.00
14/12/2020 13:00;1;90;90;35.52;52.00
14/12/2020 13:30;1;88;88;36.24;53.00
14/12/2020 14:00;1;94;94;38.32;59.00
14/12/2020 14:30;1;88;88;37.59;52.00
14/12/2020 15:00;1;87;87;35.86;57.00
14/12/2020 15:30;1;95;95;36.06;48.00
14/12/2020 16:00;1;107;107;35.85;49.00
14/12/2020 16:30;1;79;79;35.89;52.00
14/12/2020 17:00;1;65;65;34.14;46.00
14/12/2020 17:30;1;71;71;37.10;54.00
14/12/2020 18:00;1;75;75;35.29;55.00
14/12/2020 18:30;1;74;74;36.99;51.00
14/12/2020 19:00;1;54;54;36.46;54.00
14/12/2020 19:30;1;19;19;37.89;48.00
15/12/2020 10:30;1;1;1;27.00;27.00
15/12/2020 11:00;1;101;101;36.64;58.00
15/12/2020 11:30;1;94;94;37.45;63.00
15/12/2020 12:00;1;87;87;37.21;56.00
15/12/2020 12:30;1;82;82;36.95;51.00
15/12/2020 13:00;1;76;76;36.57;53.00
15/12/2020 13:30;1;92;92;38.46;54.00
15/12/2020 14:00;1;92;92;37.54;51.00
15/12/2020 14:30;1;70;70;37.90;46.00
15/12/2020 15:00;1;112;112;38.67;54.00
15/12/2020 15:30;1;82;82;34.94;47.00
15/12/2020 16:00;1;103;103;35.88;48.00
15/12/2020 16:30;1;85;85;36.53;54.00
15/12/2020 17:00;1;101;101;36.92;74.00
15/12/2020 17:30;1;78;78;34.29;50.00
15/12/2020 18:00;1;70;70;35.04;50.00
15/12/2020 18:30;1;71;71;37.37;50.00
15/12/2020 19:00;1;49;49;37.10;57.00
15/12/2020 19:30;1;46;46;37.93;51.00
15/12/2020 20:00;1;28;28;39.46;51.00
15/12/2020 20:30;1;24;24;43.88;70.00
15/12/2020 21:00;1;18;18;36.06;47.00
15/12/2020 21:30;1;13;13;35.77;50.00
15/12/2020 22:00;1;3;3;43.00;45.00
16/12/2020 13:00;1;50;50;38.10;51.00
16/12/2020 13:30;1;90;90;37.49;49.00
16/12/2020 14:00;1;72;72;38.21;72.00
16/12/2020 14:30;1;65;65;36.23;48.00
16/12/2020 15:00;1;61;61;36.52;52.00
16/12/2020 15:30;1;73;73;37.47;51.00
16/12/2020 16:00;1;100;100;36.42;57.00
16/12/2020 16:30;1;90;90;35.64;46.00
16/12/2020 17:00;1;73;73;34.60;48.00
16/12/2020 17:30;1;64;64;34.91;54.00
16/12/2020 18:00;1;72;72;35.92;52.00
16/12/2020 18:30;1;63;63;37.46;57.00
16/12/2020 19:00;1;40;40;39.80;57.00
16/12/2020 19:30;1;27;27;36.78;56.00
17/12/2020 10:00;1;68;68;33.99;44.00
17/12/2020 10:30;1;86;86;37.30;49.00
17/12/2020 11:00;1;85;85;37.27;51.00
17/12/2020 11:30;1;83;83;37.25;60.00
17/12/2020 12:00;1;93;93;38.44;62.00
17/12/2020 12:30;1;73;73;36.66;51.00
17/12/2020 13:00;1;69;69;37.80;58.00
17/12/2020 13:30;1;81;81;37.38;51.00
17/12/2020 14:00;1;63;63;38.05;52.00
17/12/2020 14:30;1;87;87;38.62;62.00
17/12/2020 15:00;1;73;73;35.71;49.00
17/12/2020 15:30;1;74;74;37.95;52.00
17/12/2020 16:00;1;87;87;35.07;52.00
17/12/2020 16:30;1;94;94;35.28;52.00
17/12/2020 17:00;1;94;94;34.96;49.00
17/12/2020 17:30;1;82;82;36.79;59.00
17/12/2020 18:00;1;64;64;35.62;53.00
17/12/2020 18:30;1;50;50;37.74;50.00
17/12/2020 19:00;1;49;49;36.82;69.00
17/12/2020 19:30;1;48;48;40.25;62.00
17/12/2020 20:00;1;35;35;38.77;58.00
17/12/2020 20:30;1;16;16;35.75;58.00
17/12/2020 21:00;1;10;10;38.20;53.00
17/12/2020 21:30;1;14;14;38.86;49.00
17/12/2020 22:00;1;5;5;41.40;72.00
17/12/2020 22:30;1;4;4;33.25;38.00
17/12/2020 23:00;1;5;5;40.40;47.00
17/12/2020 23:30;1;3;3;38.00;45.00
18/12/2020 00:00;1;1;1;37.00;37.00
18/12/2020 00:30;1;2;2;43.00;44.00
18/12/2020 01:00;1;1;1;38.00;38.00
18/12/2020 01:30;1;1;1;42.00;42.00
18/12/2020 02:00;1;1;1;39.00;39.00
18/12/2020 02:30;1;2;2;40.50;42.00
18/12/2020 03:30;1;6;6;41.00;46.00
18/12/2020 04:00;1;4;4;43.75;55.00
18/12/2020 04:30;1;9;9;41.00;50.00
18/12/2020 05:00;1;9;9;43.78;55.00
18/12/2020 05:30;1;27;27;38.44;48.00
18/12/2020 06:00;1;24;24;40.96;56.00
18/12/2020 06:30;1;68;68;40.47;55.00
18/12/2020 07:00;1;55;55;36.64;50.00
18/12/2020 07:30;1;96;96;38.07;52.00
18/12/2020 08:00;1;83;83;35.45;53.00
18/12/2020 08:30;1;87;87;38.40;54.00
18/12/2020 09:00;1;80;80;36.83;53.00
18/12/2020 09:30;1;85;85;36.20;51.00
18/12/2020 10:00;1;85;85;36.48;47.00
18/12/2020 10:30;1;91;91;36.80;48.00
18/12/2020 11:00;1;83;83;37.28;49.00
18/12/2020 11:30;1;78;78;38.37;61.00
18/12/2020 12:00;1;87;87;39.11;48.00
18/12/2020 12:30;1;88;88;37.86;56.00
18/12/2020 13:00;1;79;79;36.75;50.00
18/12/2020 13:30;1;80;80;38.86;58.00
18/12/2020 14:00;1;66;66;36.67;58.00
18/12/2020 14:30;1;85;85;37.07;51.00
18/12/2020 15:00;1;79;79;37.89;58.00
18/12/2020 15:30;1;82;82;38.44;53.00
18/12/2020 16:00;1;87;87;36.48;56.00
18/12/2020 16:30;1;107;107;36.48;52.00
18/12/2020 17:00;1;61;61;35.89;49.00
18/12/2020 17:30;1;77;77;36.40;53.00
18/12/2020 18:00;1;66;66;37.05;54.00
18/12/2020 18:30;1;69;69;38.10;52.00
18/12/2020 19:00;1;51;51;37.73;55.00
18/12/2020 19:30;1;50;50;38.34;65.00
18/12/2020 20:00;1;27;27;37.67;49.00
18/12/2020 20:30;1;20;20;37.45;54.00
18/12/2020 21:00;1;12;12;39.92;57.00
18/12/2020 21:30;1;9;9;39.67;45.00
18/12/2020 22:00;1;7;7;33.00;50.00
18/12/2020 22:30;1;7;7;39.14;47.00
18/12/2020 23:00;1;6;6;40.00;56.00
18/12/2020 23:30;1;4;4;42.00;61.00
19/12/2020 00:30;1;1;1;45.00;45.00
19/12/2020 01:30;1;1;1;39.00;39.00
19/12/2020 02:00;1;2;2;35.00;45.00
19/12/2020 03:00;1;4;4;37.75;43.00
19/12/2020 03:30;1;5;5;41.00;44.00
19/12/2020 04:00;1;1;1;29.00;29.00
19/12/2020 04:30;1;3;3;55.00;70.00
19/12/2020 05:00;1;5;5;33.60;51.00
19/12/2020 05:30;1;21;21;36.62;48.00
19/12/2020 06:00;1;4;4;39.50;49.00
19/12/2020 06:30;1;29;29;38.38;49.00
19/12/2020 07:00;1;22;22;37.23;51.00
19/12/2020 07:30;1;28;28;33.86;49.00
19/12/2020 08:00;1;41;41;36.66;64.00
19/12/2020 08:30;1;58;58;37.31;48.00
19/12/2020 09:00;1;53;53;39.26;59.00
19/12/2020 09:30;1;76;76;38.79;69.00
19/12/2020 10:00;1;56;56;37.21;52.00
19/12/2020 10:30;1;82;82;37.50;65.00
19/12/2020 11:00;1;88;88;36.42;57.00
19/12/2020 11:30;1;82;82;39.73;57.00
19/12/2020 12:00;1;85;85;38.09;53.00
19/12/2020 12:30;1;72;72;35.82;49.00
19/12/2020 13:00;1;61;61;37.85;57.00
19/12/2020 13:30;1;69;69;37.91;52.00
19/12/2020 14:00;1;74;74;37.62;56.00
19/12/2020 14:30;1;63;63;37.86;51.00
19/12/2020 15:00;1;63;63;37.54;52.00
19/12/2020 15:30;1;72;72;36.43;47.00
19/12/2020 16:00;1;66;66;38.27;49.00
19/12/2020 16:30;1;72;72;38.71;51.00
19/12/2020 17:00;1;71;71;36.18;49.00
19/12/2020 17:30;1;57;57;35.53;51.00
19/12/2020 18:00;1;53;53;35.36;50.00
19/12/2020 18:30;1;52;52;37.90;54.00
19/12/2020 19:00;1;48;48;40.60;62.00
19/12/2020 19:30;1;49;49;36.08;55.00
19/12/2020 20:00;1;24;24;45.96;71.00
19/12/2020 20:30;1;11;11;38.36;64.00
19/12/2020 21:00;1;16;16;34.81;44.00
19/12/2020 21:30;1;12;12;41.50;55.00
19/12/2020 22:00;1;5;5;35.20;46.00
19/12/2020 22:30;1;8;8;37.88;50.00
19/12/2020 23:00;1;9;9;34.56;45.00
19/12/2020 23:30;1;4;4;44.00;62.00
20/12/2020 00:00;1;3;3;27.00;38.00
20/12/2020 00:30;1;2;2;32.00;32.00
20/12/2020 01:00;1;1;1;64.00;64.00
20/12/2020 01:30;1;1;1;31.00;31.00
20/12/2020 03:30;1;1;1;41.00;41.00
20/12/2020 04:00;1;1;1;31.00;31.00
20/12/2020 05:00;1;3;3;43.33;55.00
20/12/2020 05:30;1;5;5;34.80;39.00
20/12/2020 06:00;1;3;3;32.33;33.00
20/12/2020 06:30;1;4;4;41.75;56.00
20/12/2020 07:00;1;6;6;29.50;39.00
20/12/2020 07:30;1;12;12;39.92;52.00
20/12/2020 08:00;1;14;14;39.21;54.00
20/12/2020 08:30;1;17;17;37.65;50.00
20/12/2020 09:00;1;25;25;38.28;51.00
20/12/2020 09:30;1;24;24;39.67;53.00
20/12/2020 10:00;1;25;25;40.16;58.00
20/12/2020 10:30;1;32;32;38.78;47.00
20/12/2020 11:00;1;43;43;38.67;53.00
20/12/2020 11:30;1;36;36;39.22;51.00
20/12/2020 12:00;1;40;40;39.35;56.00
20/12/2020 12:30;1;50;50;39.82;60.00
20/12/2020 13:00;1;64;64;38.30;53.00
20/12/2020 13:30;1;54;54;38.87;57.00
20/12/2020 14:00;1;55;55;38.51;52.00
20/12/2020 14:30;1;58;58;38.95;50.00
20/12/2020 15:00;1;45;45;37.33;64.00
20/12/2020 15:30;1;53;53;37.62;49.00
20/12/2020 16:00;1;56;56;38.45;57.00
20/12/2020 16:30;1;64;64;39.36;57.00
20/12/2020 17:00;1;44;44;37.86;51.00
20/12/2020 17:30;1;48;48;36.12;54.00
20/12/2020 18:00;1;42;42;37.60;52.00
20/12/2020 18:30;1;48;48;38.10;60.00
20/12/2020 19:00;1;52;52;37.69;54.00
20/12/2020 19:30;1;65;65;39.48;63.00
20/12/2020 20:00;1;24;24;37.29;51.00
20/12/2020 20:30;1;14;14;36.36;59.00
20/12/2020 21:00;1;12;12;43.08;71.00
20/12/2020 21:30;1;9;9;38.22;49.00
20/12/2020 22:00;1;2;2;22.00;23.00
20/12/2020 22:30;1;2;2;40.50;61.00
20/12/2020 23:00;1;7;7;33.57;54.00
20/12/2020 23:30;1;10;10;41.00;56.00
21/12/2020 00:00;1;4;4;33.50;49.00
21/12/2020 00:30;1;2;2;40.50;45.00
21/12/2020 01:00;1;1;1;42.00;42.00
21/12/2020 01:30;1;2;2;43.00;48.00
21/12/2020 02:00;1;2;2;45.00;48.00
21/12/2020 03:00;1;1;1;37.00;37.00
21/12/2020 03:30;1;2;2;41.50;42.00
21/12/2020 04:00;1;3;3;43.67;50.00
21/12/2020 04:30;1;3;3;42.33;48.00
21/12/2020 05:00;1;6;6;38.33;50.00
21/12/2020 05:30;1;29;29;40.34;56.00
21/12/2020 06:00;1;21;21;40.05;53.00
21/12/2020 06:30;1;55;55;38.24;48.00
21/12/2020 07:00;1;71;71;38.01;71.00
21/12/2020 07:30;1;103;103;36.76;53.00
21/12/2020 08:00;1;72;72;35.81;54.00
21/12/2020 08:30;1;79;79;37.67;61.00
21/12/2020 09:00;1;92;92;37.26;49.00
21/12/2020 09:30;1;101;101;36.87;59.00
21/12/2020 10:00;1;95;95;37.95;51.00
21/12/2020 10:30;1;103;103;36.82;54.00
21/12/2020 11:00;1;92;92;35.76;50.00
21/12/2020 11:30;1;94;94;37.04;54.00
21/12/2020 12:00;1;91;91;38.09;51.00
21/12/2020 12:30;1;91;91;37.37;51.00
21/12/2020 13:00;1;76;76;36.29;54.00
21/12/2020 13:30;1;98;98;37.31;62.00
21/12/2020 14:00;1;74;74;37.32;62.00
21/12/2020 14:30;1;112;112;38.04;50.00
21/12/2020 15:00;1;74;74;36.92;50.00
21/12/2020 15:30;1;85;85;38.00;56.00
21/12/2020 16:00;1;98;98;36.42;51.00
21/12/2020 16:30;1;75;75;33.12;49.00
21/12/2020 17:00;1;80;80;35.88;57.00
21/12/2020 17:30;1;68;68;36.00;59.00
21/12/2020 18:00;1;65;65;36.88;64.00
21/12/2020 18:30;1;56;56;36.71;50.00
21/12/2020 19:00;1;48;48;37.19;57.00
21/12/2020 19:30;1;46;46;37.93;49.00
21/12/2020 20:00;1;28;28;40.29;56.00
21/12/2020 20:30;1;16;16;36.00;53.00
21/12/2020 21:00;1;6;6;40.83;52.00
21/12/2020 21:30;1;11;11;37.18;49.00
21/12/2020 22:00;1;3;3;44.67;64.00
21/12/2020 22:30;1;8;8;33.62;43.00
21/12/2020 23:00;1;2;2;42.00;55.00
21/12/2020 23:30;1;2;2;41.00;42.00
22/12/2020 00:00;1;2;2;26.00;27.00
22/12/2020 00:30;1;2;2;45.00;46.00
22/12/2020 01:30;1;2;2;58.50;82.00
22/12/2020 02:00;1;2;2;49.50;56.00
22/12/2020 02:30;1;1;1;45.00;45.00
22/12/2020 03:00;1;1;1;43.00;43.00
22/12/2020 03:30;1;4;4;33.50;43.00
22/12/2020 04:00;1;4;4;37.25;47.00
22/12/2020 04:30;1;6;6;40.33;45.00
22/12/2020 05:00;1;8;8;38.50;50.00
22/12/2020 05:30;1;29;29;37.83;61.00
22/12/2020 06:00;1;25;25;38.32;48.00
22/12/2020 06:30;1;53;53;36.74;51.00
22/12/2020 07:00;1;51;51;37.53;53.00
22/12/2020 07:30;1;103;103;34.85;55.00
22/12/2020 08:00;1;84;84;36.36;49.00
22/12/2020 08:30;1;98;98;36.95;52.00
22/12/2020 09:00;1;79;79;35.03;51.00
22/12/2020 09:30;1;90;90;37.69;49.00
22/12/2020 10:00;1;80;80;36.42;51.00
22/12/2020 10:30;1;93;93;35.67;48.00
22/12/2020 11:00;1;87;87;36.38;51.00
22/12/2020 11:30;1;113;113;36.40;48.00
22/12/2020 12:00;1;102;102;37.30;55.00
22/12/2020 12:30;1;87;87;35.87;48.00
22/12/2020 13:00;1;89;89;37.55;51.00
22/12/2020 13:30;1;88;88;37.31;62.00
22/12/2020 14:00;1;88;88;37.02;50.00
22/12/2020 14:30;1;87;87;38.39;58.00
22/12/2020 15:00;1;82;82;38.80;52.00
22/12/2020 15:30;1;98;98;37.24;52.00
22/12/2020 16:00;1;89;89;36.17;47.00
22/12/2020 16:30;1;93;93;34.49;47.00
22/12/2020 17:00;1;89;89;34.88;59.00
22/12/2020 17:30;1;85;85;32.47;51.00
22/12/2020 18:00;1;51;51;35.53;50.00
22/12/2020 18:30;1;67;67;36.79;54.00
22/12/2020 19:00;1;52;52;35.96;53.00
22/12/2020 19:30;1;45;45;37.64;69.00
22/12/2020 20:00;1;21;21;36.29;49.00
22/12/2020 20:30;1;24;24;35.96;51.00
22/12/2020 21:00;1;12;12;45.17;80.00
22/12/2020 21:30;1;12;12;39.50;60.00
22/12/2020 22:00;1;6;6;35.17;49.00
22/12/2020 22:30;1;5;5;33.40;41.00
22/12/2020 23:00;1;6;6;33.33;43.00
22/12/2020 23:30;1;3;3;38.67;46.00
23/12/2020 00:00;1;3;3;31.33;43.00
23/12/2020 00:30;1;6;6;39.17;43.00
23/12/2020 01:00;1;1;1;22.00;22.00
23/12/2020 01:30;1;2;2;44.50;45.00
23/12/2020 02:00;1;1;1;47.00;47.00
23/12/2020 02:30;1;2;2;46.00;49.00
23/12/2020 03:00;1;2;2;43.50;52.00
23/12/2020 03:30;1;2;2;41.50;42.00
23/12/2020 04:00;1;3;3;48.67;57.00
23/12/2020 04:30;1;10;10;42.00;57.00
23/12/2020 05:00;1;9;9;38.11;49.00
23/12/2020 05:30;1;29;29;39.79;55.00
23/12/2020 06:00;1;21;21;39.71;55.00
23/12/2020 06:30;1;64;64;37.73;49.00
23/12/2020 07:00;1;66;66;36.73;49.00
23/12/2020 07:30;1;84;84;36.08;54.00
23/12/2020 08:00;1;86;86;36.86;58.00
23/12/2020 08:30;1;103;103;37.17;54.00
23/12/2020 09:00;1;84;84;35.99;51.00
23/12/2020 09:30;1;88;88;35.83;55.00
23/12/2020 10:00;1;100;100;35.02;47.00
23/12/2020 10:30;1;102;102;37.47;51.00
23/12/2020 11:00;1;103;103;35.55;47.00
23/12/2020 11:30;1;101;101;38.59;54.00
23/12/2020 12:00;1;90;90;38.23;65.00
23/12/2020 12:30;1;89;89;36.40;63.00
23/12/2020 13:00;1;87;87;37.18;47.00
23/12/2020 13:30;1;90;90;38.84;70.00
23/12/2020 14:00;1;87;87;36.48;51.00
23/12/2020 14:30;1;105;105;38.81;51.00
23/12/2020 15:00;1;90;90;37.32;63.00
23/12/2020 15:30;1;91;91;35.53;45.00
23/12/2020 16:00;1;105;105;37.81;58.00
23/12/2020 16:30;1;93;93;34.63;47.00
23/12/2020 17:00;1;84;84;36.62;52.00
23/12/2020 17:30;1;79;79;34.58;48.00
23/12/2020 18:00;1;54;54;35.28;54.00
23/12/2020 18:30;1;63;63;35.79;48.00
23/12/2020 19:00;1;49;49;36.98;51.00
23/12/2020 19:30;1;55;55;38.75;68.00
23/12/2020 20:00;1;30;30;38.80;65.00
23/12/2020 20:30;1;18;18;35.83;57.00
23/12/2020 21:00;1;10;10;41.50;51.00
23/12/2020 21:30;1;9;9;39.44;57.00
23/12/2020 22:00;1;8;8;38.00;68.00
23/12/2020 22:30;1;9;9;33.44;41.00
23/12/2020 23:00;1;2;2;42.00;42.00
23/12/2020 23:30;1;2;2;43.50;44.00
24/12/2020 00:00;1;1;1;22.00;22.00
24/12/2020 00:30;1;3;3;38.00;44.00
24/12/2020 01:00;1;1;1;54.00;54.00
24/12/2020 01:30;1;3;3;49.00;51.00
24/12/2020 02:30;1;2;2;42.50;45.00
24/12/2020 03:00;1;2;2;44.50;46.00
24/12/2020 03:30;1;4;4;45.25;64.00
24/12/2020 04:00;1;3;3;45.00;55.00
24/12/2020 04:30;1;6;6;45.00;55.00
24/12/2020 05:00;1;6;6;32.33;46.00
24/12/2020 05:30;1;17;17;41.53;62.00
24/12/2020 06:00;1;2;2;45.50;51.00
24/12/2020 06:30;1;19;19;38.74;64.00
24/12/2020 07:00;1;30;30;38.07;46.00
24/12/2020 07:30;1;40;40;38.12;50.00
24/12/2020 08:00;1;28;28;38.71;53.00
24/12/2020 08:30;1;47;47;37.94;50.00
24/12/2020 09:00;1;53;53;39.09;56.00
24/12/2020 09:30;1;66;66;38.95;53.00
24/12/2020 10:00;1;80;80;37.88;62.00
24/12/2020 10:30;1;76;76;37.41;48.00
24/12/2020 11:00;1;85;85;38.32;53.00
24/12/2020 11:30;1;69;69;37.29;48.00
24/12/2020 12:00;1;78;78;36.35;50.00
24/12/2020 12:30;1;79;79;38.18;51.00
24/12/2020 13:00;1;63;63;38.81;63.00
24/12/2020 13:30;1;68;68;38.28;58.00
24/12/2020 14:00;1;70;70;39.06;62.00
24/12/2020 14:30;1;56;56;38.64;49.00
24/12/2020 15:00;1;59;59;38.07;53.00
24/12/2020 15:30;1;62;62;36.65;50.00
24/12/2020 16:00;1;65;65;37.65;56.00
24/12/2020 16:30;1;79;79;34.89;48.00
24/12/2020 17:00;1;61;61;36.95;52.00
24/12/2020 17:30;1;45;45;35.78;62.00
24/12/2020 18:00;1;36;36;37.72;49.00
24/12/2020 18:30;1;30;30;38.00;48.00
24/12/2020 19:00;1;24;24;36.33;56.00
24/12/2020 19:30;1;19;19;36.00;54.00
24/12/2020 20:00;1;20;20;38.15;49.00
24/12/2020 20:30;1;34;34;36.32;50.00
24/12/2020 21:00;1;19;19;38.63;57.00
24/12/2020 21:30;1;27;27;39.22;52.00
24/12/2020 22:00;1;22;22;36.82;49.00
24/12/2020 22:30;1;37;37;37.51;56.00
24/12/2020 23:00;1;19;19;35.79;58.00
24/12/2020 23:30;1;21;21;40.24;81.00
25/12/2020 00:00;1;10;10;36.70;46.00
25/12/2020 00:30;1;11;11;47.27;66.00
25/12/2020 01:00;1;2;2;49.00;55.00
25/12/2020 01:30;1;7;7;44.86;64.00
25/12/2020 02:00;1;5;5;42.60;53.00
25/12/2020 02:30;1;2;2;41.00;42.00
25/12/2020 03:00;1;1;1;34.00;34.00
25/12/2020 03:30;1;2;2;39.50;44.00
25/12/2020 04:00;1;1;1;26.00;26.00
25/12/2020 04:30;1;2;2;47.00;48.00
25/12/2020 05:00;1;1;1;33.00;33.00
25/12/2020 05:30;1;8;8;32.12;41.00
25/12/2020 06:00;1;4;4;40.50;50.00
25/12/2020 06:30;1;1;1;35.00;35.00
25/12/2020 07:00;1;3;3;31.67;43.00
25/12/2020 07:30;1;3;3;39.33;51.00
25/12/2020 08:00;1;10;10;30.90;43.00
25/12/2020 08:30;1;19;19;34.58;50.00
25/12/2020 09:00;1;12;12;39.83;55.00
25/12/2020 09:30;1;19;19;37.21;51.00
25/12/2020 10:00;1;18;18;39.83;48.00
25/12/2020 10:30;1;29;29;38.03;62.00
25/12/2020 11:00;1;25;25;40.00;58.00
25/12/2020 11:30;1;42;42;38.12;53.00
25/12/2020 12:00;1;48;48;41.35;79.00
25/12/2020 12:30;1;44;44;36.41;48.00
25/12/2020 13:00;1;36;36;38.56;52.00
25/12/2020 13:30;1;46;46;38.74;47.00
25/12/2020 14:00;1;36;36;40.97;64.00
25/12/2020 14:30;1;40;40;39.58;63.00
25/12/2020 15:00;1;47;47;38.40;53.00
25/12/2020 15:30;1;35;35;39.31;51.00
25/12/2020 16:00;1;46;46;40.80;80.00
25/12/2020 16:30;1;57;57;37.95;59.00
25/12/2020 17:00;1;31;31;34.52;54.00
25/12/2020 17:30;1;44;44;38.64;48.00
25/12/2020 18:00;1;26;26;36.85;50.00
25/12/2020 18:30;1;29;29;38.00;56.00
25/12/2020 19:00;1;38;38;36.26;54.00
25/12/2020 19:30;1;27;27;38.85;55.00
25/12/2020 20:00;1;20;20;38.80;52.00
25/12/2020 20:30;1;31;31;38.84;72.00
25/12/2020 21:00;1;19;19;38.68;61.00
25/12/2020 21:30;1;19;19;37.16;54.00
25/12/2020 22:00;1;15;15;38.87;53.00
25/12/2020 22:30;1;12;12;41.92;89.00
25/12/2020 23:00;1;7;7;37.00;47.00
25/12/2020 23:30;1;15;15;39.33;48.00
26/12/2020 00:00;1;3;3;37.67;43.00
26/12/2020 00:30;1;2;2;40.50;42.00
26/12/2020 01:00;1;1;1;40.00;40.00
26/12/2020 01:30;1;6;6;44.67;57.00
26/12/2020 02:00;1;3;3;46.00;56.00
26/12/2020 03:00;1;2;2;38.50;50.00
26/12/2020 04:00;1;1;1;39.00;39.00
26/12/2020 04:30;1;1;1;43.00;43.00
26/12/2020 05:00;1;1;1;66.00;66.00
26/12/2020 05:30;1;12;12;37.00;46.00
26/12/2020 06:00;1;3;3;40.33;59.00
26/12/2020 06:30;1;4;4;40.50;47.00
26/12/2020 07:00;1;2;2;25.00;27.00
26/12/2020 07:30;1;13;13;45.38;56.00
26/12/2020 08:00;1;7;7;38.86;51.00
26/12/2020 08:30;1;11;11;35.64;47.00
26/12/2020 09:00;1;17;17;36.82;53.00
26/12/2020 09:30;1;23;23;36.04;48.00
26/12/2020 10:00;1;18;18;40.56;57.00
26/12/2020 10:30;1;42;42;38.55;50.00
26/12/2020 11:00;1;34;34;38.56;52.00
26/12/2020 11:30;1;53;53;40.00;57.00
26/12/2020 12:00;1;52;52;37.88;54.00
26/12/2020 12:30;1;50;50;37.64;53.00
26/12/2020 13:00;1;45;45;37.29;56.00
26/12/2020 13:30;1;46;46;39.67;53.00
26/12/2020 14:00;1;59;59;37.54;48.00
26/12/2020 14:30;1;47;47;37.11;51.00
26/12/2020 15:00;1;58;58;38.97;56.00
26/12/2020 15:30;1;53;53;36.66;49.00
26/12/2020 16:00;1;49;49;37.63;50.00
26/12/2020 16:30;1;54;54;39.63;81.00
26/12/2020 17:00;1;54;54;38.43;54.00
26/12/2020 17:30;1;50;50;39.26;59.00
26/12/2020 18:00;1;35;35;37.09;50.00
26/12/2020 18:30;1;40;40;37.80;55.00
26/12/2020 19:00;1;35;35;37.74;58.00
26/12/2020 19:30;1;33;33;39.58;51.00
26/12/2020 20:00;1;48;48;40.17;62.00
26/12/2020 20:30;1;29;29;35.83;53.00
26/12/2020 21:00;1;10;10;43.90;59.00
26/12/2020 21:30;1;16;16;41.25;60.00
26/12/2020 22:00;1;9;9;40.78;57.00
26/12/2020 22:30;1;9;9;42.44;55.00
26/12/2020 23:00;1;12;12;37.67;46.00
26/12/2020 23:30;1;14;14;37.86;49.00
27/12/2020 00:00;1;6;6;33.83;50.00
27/12/2020 00:30;1;2;2;46.50;52.00
27/12/2020 01:00;1;3;3;38.00;42.00
27/12/2020 01:30;1;1;1;34.00;34.00
27/12/2020 02:00;1;1;1;56.00;56.00
27/12/2020 03:00;1;1;1;28.00;28.00
27/12/2020 04:00;1;1;1;43.00;43.00
27/12/2020 05:00;1;3;3;52.67;81.00
27/12/2020 05:30;1;8;8;36.12;54.00
27/12/2020 06:00;1;1;1;49.00;49.00
27/12/2020 06:30;1;6;6;43.33;59.00
27/12/2020 07:00;1;6;6;35.33;49.00
27/12/2020 07:30;1;9;9;37.11;50.00
27/12/2020 08:00;1;6;6;34.00;43.00
27/12/2020 08:30;1;15;15;33.60;48.00
27/12/2020 09:00;1;20;20;38.60;53.00
27/12/2020 09:30;1;24;24;39.96;48.00
27/12/2020 10:00;1;19;19;37.89;51.00
27/12/2020 10:30;1;28;28;37.82;51.00
27/12/2020 11:00;1;32;32;37.31;54.00
27/12/2020 11:30;1;36;36;41.03;58.00
27/12/2020 12:00;1;26;26;34.58;57.00
27/12/2020 12:30;1;45;45;39.60;51.00
27/12/2020 13:00;1;47;47;37.60;56.00
27/12/2020 13:30;1;44;44;39.64;61.00
27/12/2020 14:00;1;53;53;38.94;54.00
27/12/2020 14:30;1;73;73;39.29;57.00
27/12/2020 15:00;1;56;56;38.88;62.00
27/12/2020 15:30;1;52;52;37.54;62.00
27/12/2020 16:00;1;49;49;39.76;85.00
27/12/2020 16:30;1;59;59;38.17;51.00
27/12/2020 17:00;1;60;60;37.53;55.00
27/12/2020 17:30;1;62;62;38.92;57.00
27/12/2020 18:00;1;43;43;40.16;65.00
27/12/2020 18:30;1;46;46;38.35;62.00
27/12/2020 19:00;1;35;35;40.46;71.00
27/12/2020 19:30;1;62;62;40.11;66.00
27/12/2020 20:00;1;20;20;39.20;67.00
27/12/2020 20:30;1;20;20;38.70;63.00
