Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
27.09.2022 14:30;1;71;71;27.72;46.00
27.09.2022 15:00;1;99;99;27. Mai;42.00
27.09.2022 15:30;1;91;91;26.00;41.00
27.09.2022 16:00;1;75;75;26.23;43.00
27.09.2022 16:30;1;88;88;28.20;44.00
27.09.2022 17:00;1;105;105;27.96;46.00
27.09.2022 17:30;1;82;82;27.62;45.00
27.09.2022 18:00;1;69;69;27.72;42.00
27.09.2022 18:30;1;65;65;27.35;41.00
27.09.2022 19:00;1;72;72;28.56;70.00
27.09.2022 19:30;1;46;46;28.00;41.00
27.09.2022 20:00;1;42;42;27.45;40.00
27.09.2022 20:30;1;31;31;28.29;48.00
27.09.2022 21:00;1;22;22;28.55;49.00
27.09.2022 21:30;1;25;25;28.00;45.00
27.09.2022 22:00;1;19;19;29.84;53.00
27.09.2022 22:30;1;20;20;32.45;44.00
27.09.2022 23:00;1;10;10;30.00;45.00
27.09.2022 23:30;1;9;9;28.89;40.00
28.09.2022 00:00;1;4;4;36.75;53.00
28.09.2022 00:30;1;8;8;28.00;51.00
28.09.2022 01:00;1;4;4;35.75;46.00
28.09.2022 01:30;1;2;2;19.00;21.00
28.09.2022 02:00;1;1;1;22.00;22.00
28.09.2022 02:30;1;2;2;34.50;35.00
28.09.2022 03:00;1;1;1;35.00;35.00
28.09.2022 04:00;1;1;1;34.00;34.00
28.09.2022 04:30;1;6;6;36.33;47.00
28.09.2022 05:00;1;12;12;27.83;45.00
28.09.2022 05:30;1;21;21;26.95;39.00
28.09.2022 06:00;1;37;37;27.76;41.00
28.09.2022 06:30;1;63;63;27.63;42.00
28.09.2022 07:00;1;98;98;25.77;41.00
28.09.2022 07:30;1;136;136;27. Nov;51.00
28.09.2022 08:00;1;115;115;26.17;41.00
28.09.2022 08:30;1;90;90;27.91;53.00
28.09.2022 09:00;1;86;86;26.33;38.00
28.09.2022 09:30;1;80;80;26.31;40.00
28.09.2022 10:00;1;78;78;27.68;48.00
28.09.2022 10:30;1;72;72;26.58;42.00
28.09.2022 11:00;1;85;85;27.69;47.00
28.09.2022 11:30;1;85;85;27.15;43.00
28.09.2022 12:00;1;84;84;27.31;51.00
28.09.2022 12:30;1;75;75;28. Sep;45.00
28.09.2022 13:00;1;88;88;28.20;45.00
28.09.2022 13:30;1;62;62;27.42;47.00
28.09.2022 14:00;1;70;70;26.91;42.00
28.09.2022 14:30;1;83;83;27.17;47.00
28.09.2022 15:00;1;96;96;28. Mai;43.00
28.09.2022 15:30;1;91;91;27.19;41.00
28.09.2022 16:00;1;95;95;28.84;46.00
28.09.2022 16:30;1;84;84;29.21;60.00
28.09.2022 17:00;1;102;102;27.66;43.00
28.09.2022 17:30;1;99;99;27.97;45.00
28.09.2022 18:00;1;70;70;27.39;52.00
28.09.2022 18:30;1;89;89;28. Mrz;44.00
28.09.2022 19:00;1;61;61;29.13;44.00
28.09.2022 19:30;1;60;60;28.00;45.00
28.09.2022 20:00;1;32;32;27.69;44.00
28.09.2022 20:30;1;31;31;27.97;48.00
28.09.2022 21:00;1;21;21;30.29;47.00
28.09.2022 21:30;1;26;26;30. Apr;50.00
28.09.2022 22:00;1;12;12;26.92;39.00
28.09.2022 22:30;1;10;10;29.00;41.00
28.09.2022 23:00;1;11;11;30.91;43.00
28.09.2022 23:30;1;9;9;24.67;36.00
29.09.2022 00:00;1;5;5;36.20;44.00
29.09.2022 00:30;1;6;6;33.50;46.00
29.09.2022 01:00;1;1;1;47.00;47.00
29.09.2022 01:30;1;3;3;35.33;46.00
29.09.2022 02:00;1;1;1;48.00;48.00
29.09.2022 03:30;1;2;2;24.50;26.00
29.09.2022 04:00;1;1;1;31.00;31.00
29.09.2022 04:30;1;5;5;34.00;51.00
29.09.2022 05:00;1;10;10;30.60;40.00
29.09.2022 05:30;1;23;23;27.00;35.00
29.09.2022 06:00;1;42;42;27.29;39.00
29.09.2022 06:30;1;56;56;26.43;43.00
29.09.2022 07:00;1;106;106;26. Apr;41.00
29.09.2022 07:30;1;138;138;25.23;38.00
29.09.2022 08:00;1;127;127;26.87;57.00
29.09.2022 08:30;1;111;111;26.77;43.00
29.09.2022 09:00;1;103;103;26.63;38.00
29.09.2022 09:30;1;80;80;27. Jul;44.00
29.09.2022 10:00;1;76;76;25.96;38.00
29.09.2022 10:30;1;88;88;26.68;41.00
29.09.2022 11:00;1;77;77;26.77;40.00
29.09.2022 11:30;1;73;73;27. Apr;45.00
29.09.2022 12:00;1;85;85;27. Jan;41.00
29.09.2022 12:30;1;69;69;27.51;41.00
29.09.2022 13:00;1;65;65;26.86;43.00
29.09.2022 13:30;1;65;65;25.80;37.00
29.09.2022 14:00;1;82;82;27.38;42.00
29.09.2022 14:30;1;86;86;27. Feb;43.00
29.09.2022 15:00;1;89;89;26.18;42.00
29.09.2022 15:30;1;94;94;26.37;40.00
29.09.2022 16:00;1;91;91;27.22;40.00
29.09.2022 16:30;1;95;95;26.55;40.00
29.09.2022 17:00;1;112;112;28.27;45.00
29.09.2022 17:30;1;109;109;27.50;41.00
29.09.2022 18:00;1;89;89;28.29;46.00
29.09.2022 18:30;1;92;92;26.67;42.00
29.09.2022 19:00;1;67;67;29.22;47.00
29.09.2022 19:30;1;47;47;26.96;43.00
29.09.2022 20:00;1;45;45;28. Jul;49.00
29.09.2022 20:30;1;45;45;28.56;46.00
29.09.2022 21:00;1;34;34;28.97;52.00
29.09.2022 21:30;1;35;35;28.80;45.00
29.09.2022 22:00;1;31;31;30. Mrz;40.00
29.09.2022 22:30;1;21;21;26.52;43.00
29.09.2022 23:00;1;9;9;32.67;50.00
29.09.2022 23:30;1;9;9;27.33;38.00
30.09.2022 00:00;1;10;10;28.80;34.00
30.09.2022 00:30;1;4;4;27.25;36.00
30.09.2022 01:00;1;4;4;32.25;36.00
30.09.2022 01:30;1;2;2;20.00;21.00
30.09.2022 02:00;1;1;1;38.00;38.00
30.09.2022 03:00;1;2;2;21.50;22.00
30.09.2022 03:30;1;2;2;27.00;29.00
30.09.2022 04:00;1;2;2;33.50;36.00
30.09.2022 04:30;1;10;10;28.90;48.00
30.09.2022 05:00;1;7;7;28.57;43.00
30.09.2022 05:30;1;29;29;28. Okt;43.00
30.09.2022 06:00;1;42;42;27.79;55.00
30.09.2022 06:30;1;63;63;26.56;43.00
30.09.2022 07:00;1;91;91;26.27;44.00
30.09.2022 07:30;1;131;131;25.91;41.00
30.09.2022 08:00;1;99;99;27.25;47.00
30.09.2022 08:30;1;79;79;26.29;56.00
30.09.2022 09:00;1;85;85;26.40;39.00
30.09.2022 09:30;1;98;98;27.31;39.00
30.09.2022 10:00;1;82;82;26.95;44.00
30.09.2022 10:30;1;94;94;27.19;59.00
30.09.2022 11:00;1;94;94;26.62;43.00
30.09.2022 11:30;1;94;94;27.71;44.00
30.09.2022 12:00;1;84;84;26.79;43.00
30.09.2022 12:30;1;74;74;27.88;46.00
30.09.2022 13:00;1;110;110;28.50;42.00
30.09.2022 13:30;1;79;79;28.30;48.00
30.09.2022 14:00;1;98;98;27.67;54.00
30.09.2022 14:30;1;107;107;28.19;44.00
30.09.2022 15:00;1;113;113;27.43;47.00
30.09.2022 15:30;1;102;102;27.40;53.00
30.09.2022 16:00;1;100;100;27.58;42.00
30.09.2022 16:30;1;109;109;28.67;39.00
30.09.2022 17:00;1;91;91;28. Apr;44.00
30.09.2022 17:30;1;93;93;28. Mrz;45.00
30.09.2022 18:00;1;94;94;28.53;44.00
30.09.2022 18:30;1;95;95;27.15;43.00
30.09.2022 19:00;1;80;80;28.15;43.00
30.09.2022 19:30;1;61;61;28. Aug;47.00
30.09.2022 20:00;1;105;105;27.78;48.00
30.09.2022 20:30;1;63;63;28.51;46.00
30.09.2022 21:00;1;44;44;28.23;51.00
30.09.2022 21:30;1;33;33;31.15;55.00
30.09.2022 22:00;1;21;21;29.38;62.00
30.09.2022 22:30;1;25;25;30.68;54.00
30.09.2022 23:00;1;18;18;26.56;42.00
30.09.2022 23:30;1;15;15;30.80;45.00
01.10.2022 00:00;1;13;13;28.23;41.00
01.10.2022 00:30;1;16;16;30.94;52.00
01.10.2022 01:00;1;9;9;39.33;62.00
01.10.2022 01:30;1;8;8;29.25;49.00
01.10.2022 02:00;1;4;4;30.25;43.00
01.10.2022 02:30;1;2;2;44.00;45.00
01.10.2022 03:00;1;1;1;52.00;52.00
01.10.2022 03:30;1;7;7;31.00;44.00
01.10.2022 04:00;1;6;6;38.50;60.00
01.10.2022 04:30;1;6;6;32.00;50.00
01.10.2022 05:00;1;5;5;31.60;49.00
01.10.2022 05:30;1;11;11;30.36;48.00
01.10.2022 06:00;1;20;20;32.50;49.00
01.10.2022 06:30;1;22;22;29.55;43.00
01.10.2022 07:00;1;25;25;28.36;40.00
01.10.2022 07:30;1;27;27;26.44;45.00
01.10.2022 08:00;1;25;25;28.68;42.00
01.10.2022 08:30;1;53;53;26.28;41.00
01.10.2022 09:00;1;66;66;26.95;42.00
01.10.2022 09:30;1;95;95;27.93;53.00
01.10.2022 10:00;1;97;97;26.59;41.00
01.10.2022 10:30;1;76;76;27.28;42.00
01.10.2022 11:00;1;99;99;26.78;39.00
01.10.2022 11:30;1;90;90;26.69;45.00
01.10.2022 12:00;1;94;94;28.26;52.00
01.10.2022 12:30;1;77;77;28. Dez;45.00
01.10.2022 13:00;1;83;83;27.13;47.00
01.10.2022 13:30;1;91;91;28.44;47.00
01.10.2022 14:00;1;79;79;28.20;43.00
01.10.2022 14:30;1;104;104;27.62;44.00
01.10.2022 15:00;1;73;73;27.99;42.00
01.10.2022 15:30;1;77;77;27.44;48.00
01.10.2022 16:00;1;73;73;28.78;44.00
01.10.2022 16:30;1;60;60;26.92;45.00
01.10.2022 17:00;1;63;63;27.54;44.00
01.10.2022 17:30;1;62;62;27.89;50.00
01.10.2022 18:00;1;69;69;28.32;41.00
01.10.2022 18:30;1;64;64;29.42;54.00
01.10.2022 19:00;1;61;61;28.26;45.00
01.10.2022 19:30;1;39;39;27.87;45.00
01.10.2022 20:00;1;51;51;28. Okt;64.00
01.10.2022 20:30;1;29;29;28.14;52.00
01.10.2022 21:00;1;31;31;28. Mrz;55.00
01.10.2022 21:30;1;23;23;30.57;60.00
01.10.2022 22:00;1;20;20;28.85;56.00
01.10.2022 22:30;1;33;33;29.88;48.00
01.10.2022 23:00;1;18;18;29. Jun;44.00
01.10.2022 23:30;1;18;18;29. Nov;48.00
02.10.2022 00:00;1;14;14;31.50;56.00
02.10.2022 00:30;1;17;17;28.24;45.00
02.10.2022 01:00;1;12;12;31.17;46.00
02.10.2022 01:30;1;4;4;28.25;34.00
02.10.2022 02:00;1;10;10;33.40;62.00
02.10.2022 02:30;1;3;3;24.33;27.00
02.10.2022 03:00;1;6;6;43.17;58.00
02.10.2022 03:30;1;2;2;36.50;43.00
02.10.2022 04:00;1;9;9;35.56;55.00
02.10.2022 04:30;1;2;2;37.00;38.00
02.10.2022 05:00;1;5;5;36.00;55.00
02.10.2022 05:30;1;12;12;33.75;44.00
02.10.2022 06:00;1;7;7;31.57;38.00
02.10.2022 06:30;1;10;10;27.70;40.00
02.10.2022 07:00;1;12;12;28.92;46.00
02.10.2022 07:30;1;12;12;25.50;34.00
02.10.2022 08:00;1;12;12;29.75;42.00
02.10.2022 08:30;1;27;27;27.00;35.00
02.10.2022 09:00;1;31;31;27.97;44.00
02.10.2022 09:30;1;57;57;28. Feb;42.00
02.10.2022 10:00;1;45;45;28.27;44.00
02.10.2022 10:30;1;52;52;28. Apr;46.00
02.10.2022 11:00;1;53;53;27.66;44.00
02.10.2022 11:30;1;59;59;28. Okt;42.00
02.10.2022 12:00;1;82;82;29.15;51.00
02.10.2022 12:30;1;54;54;29.44;42.00
02.10.2022 13:00;1;71;71;29.27;64.00
02.10.2022 13:30;1;68;68;30. Mrz;49.00
02.10.2022 14:00;1;74;74;29.30;55.00
02.10.2022 14:30;1;89;89;30. Mrz;44.00
02.10.2022 15:00;1;77;77;28.31;54.00
02.10.2022 15:30;1;79;79;28.33;42.00
02.10.2022 16:00;1;88;88;27.28;42.00
02.10.2022 16:30;1;68;68;28. Jan;43.00
02.10.2022 17:00;1;82;82;28.57;43.00
02.10.2022 17:30;1;82;82;28.46;44.00
02.10.2022 18:00;1;81;81;30.14;55.00
02.10.2022 18:30;1;75;75;27.84;45.00
02.10.2022 19:00;1;68;68;27.26;41.00
02.10.2022 19:30;1;57;57;26.84;48.00
02.10.2022 20:00;1;46;46;29.67;59.00
02.10.2022 20:30;1;30;30;29.67;51.00
02.10.2022 21:00;1;34;34;30.74;56.00
02.10.2022 21:30;1;26;26;30.50;53.00
02.10.2022 22:00;1;15;15;31.93;43.00
02.10.2022 22:30;1;20;20;30.95;42.00
02.10.2022 23:00;1;22;22;28.18;42.00
02.10.2022 23:30;1;10;10;31.60;56.00
03.10.2022 00:00;1;14;14;26.21;36.00
03.10.2022 00:30;1;8;8;31.38;61.00
03.10.2022 01:00;1;4;4;35.00;54.00
03.10.2022 01:30;1;2;2;31.00;41.00
03.10.2022 02:00;1;4;4;46.75;64.00
03.10.2022 02:30;1;1;1;49.00;49.00
03.10.2022 03:00;1;1;1;64.00;64.00
03.10.2022 04:00;1;1;1;24.00;24.00
03.10.2022 04:30;1;2;2;25.50;27.00
03.10.2022 05:00;1;10;10;31.80;50.00
03.10.2022 05:30;1;13;13;31.46;52.00
03.10.2022 06:00;1;11;11;25.73;37.00
03.10.2022 06:30;1;7;7;26.43;34.00
03.10.2022 07:00;1;10;10;26.00;41.00
03.10.2022 07:30;1;23;23;29. Sep;44.00
03.10.2022 08:00;1;19;19;28.63;38.00
03.10.2022 08:30;1;21;21;27.67;39.00
03.10.2022 09:00;1;35;35;28.71;44.00
03.10.2022 09:30;1;52;52;26.88;47.00
03.10.2022 10:00;1;58;58;28.45;49.00
03.10.2022 10:30;1;52;52;27. Dez;43.00
03.10.2022 11:00;1;57;57;27.26;40.00
03.10.2022 11:30;1;72;72;29.14;47.00
03.10.2022 12:00;1;66;66;28.70;42.00
03.10.2022 12:30;1;67;67;28.43;44.00
03.10.2022 13:00;1;92;92;27.71;45.00
03.10.2022 13:30;1;75;75;28.36;44.00
03.10.2022 14:00;1;84;84;27.80;48.00
03.10.2022 14:30;1;77;77;27.19;43.00
03.10.2022 15:00;1;101;101;26.82;41.00
03.10.2022 15:30;1;96;96;27.48;48.00
03.10.2022 16:00;1;83;83;27. Feb;43.00
03.10.2022 16:30;1;82;82;28.22;56.00
03.10.2022 17:00;1;92;92;27.83;45.00
03.10.2022 17:30;1;117;117;27.96;43.00
03.10.2022 18:00;1;95;95;27. Jun;45.00
03.10.2022 18:30;1;94;94;28.37;42.00
03.10.2022 19:00;1;75;75;27.81;58.00
03.10.2022 19:30;1;49;49;26.76;39.00
03.10.2022 20:00;1;36;36;29.19;48.00
03.10.2022 20:30;1;41;41;30.41;48.00
03.10.2022 21:00;1;28;28;29. Apr;52.00
03.10.2022 21:30;1;21;21;28.62;47.00
03.10.2022 22:00;1;8;8;31.25;41.00
03.10.2022 22:30;1;13;13;29.54;43.00
03.10.2022 23:00;1;6;6;29.17;47.00
03.10.2022 23:30;1;7;7;25.86;46.00
04.10.2022 00:00;1;3;3;21.33;25.00
04.10.2022 00:30;1;4;4;26.00;30.00
04.10.2022 01:00;1;3;3;34.67;42.00
04.10.2022 02:00;1;1;1;56.00;56.00
04.10.2022 02:30;1;3;3;31.00;42.00
04.10.2022 03:00;1;2;2;27.50;34.00
04.10.2022 03:30;1;2;2;35.00;45.00
04.10.2022 04:30;1;6;6;30.83;45.00
04.10.2022 05:00;1;7;7;28.43;39.00
04.10.2022 05:30;1;28;28;27.00;39.00
04.10.2022 06:00;1;46;46;28.13;48.00
04.10.2022 06:30;1;73;73;26.90;41.00
04.10.2022 07:00;1;105;105;25.99;38.00
04.10.2022 07:30;1;145;145;26.32;41.00
04.10.2022 08:00;1;121;121;25.85;42.00
04.10.2022 08:30;1;107;107;26.55;44.00
04.10.2022 09:00;1;101;101;26.64;43.00
04.10.2022 09:30;1;72;72;28. Jan;44.00
04.10.2022 10:00;1;73;73;26.58;48.00
04.10.2022 10:30;1;80;80;26. Nov;47.00
04.10.2022 11:00;1;90;90;26.18;46.00
04.10.2022 11:30;1;69;69;27.71;42.00
04.10.2022 12:00;1;72;72;26.72;38.00
04.10.2022 12:30;1;69;69;26.38;41.00
04.10.2022 13:00;1;72;72;26.90;42.00
04.10.2022 13:30;1;83;83;27.54;45.00
04.10.2022 14:00;1;117;117;27.93;45.00
04.10.2022 14:30;1;95;95;27.15;44.00
04.10.2022 15:00;1;89;89;26.71;40.00
04.10.2022 15:30;1;81;81;26.81;38.00
04.10.2022 16:00;1;90;90;27.48;49.00
04.10.2022 16:30;1;93;93;26.52;41.00
04.10.2022 17:00;1;105;105;27.63;48.00
04.10.2022 17:30;1;110;110;28.20;44.00
04.10.2022 18:00;1;102;102;28.15;70.00
04.10.2022 18:30;1;92;92;27.75;43.00
04.10.2022 19:00;1;81;81;26.81;44.00
04.10.2022 19:30;1;67;67;28.18;45.00
04.10.2022 20:00;1;36;36;26.61;43.00
04.10.2022 20:30;1;31;31;26.55;38.00
04.10.2022 21:00;1;25;25;30.84;52.00
04.10.2022 21:30;1;25;25;30.20;55.00
04.10.2022 22:00;1;26;26;28.69;43.00
04.10.2022 22:30;1;10;10;26.00;40.00
04.10.2022 23:00;1;9;9;28.00;41.00
04.10.2022 23:30;1;8;8;30.50;43.00
05.10.2022 00:00;1;9;9;29. Nov;36.00
05.10.2022 00:30;1;7;7;30.71;41.00
05.10.2022 01:00;1;2;2;21.00;22.00
05.10.2022 01:30;1;1;1;21.00;21.00
05.10.2022 02:00;1;1;1;37.00;37.00
05.10.2022 02:30;1;1;1;43.00;43.00
05.10.2022 03:00;1;1;1;19.00;19.00
05.10.2022 04:30;1;4;4;27.75;31.00
05.10.2022 05:00;1;12;12;32.42;50.00
05.10.2022 05:30;1;31;31;28.00;42.00
05.10.2022 06:00;1;46;46;27.96;43.00
05.10.2022 06:30;1;66;66;25.91;39.00
05.10.2022 07:00;1;109;109;26.68;41.00
05.10.2022 07:30;1;142;142;26.20;44.00
05.10.2022 08:00;1;127;127;27.00;43.00
05.10.2022 08:30;1;114;114;27. Aug;63.00
05.10.2022 09:00;1;84;84;25.52;41.00
05.10.2022 09:30;1;80;80;27.51;42.00
05.10.2022 10:00;1;67;67;25.94;47.00
05.10.2022 10:30;1;83;83;27. Jan;45.00
05.10.2022 11:00;1;81;81;28.91;45.00
05.10.2022 11:30;1;77;77;25.60;42.00
05.10.2022 12:00;1;87;87;28.14;51.00
05.10.2022 12:30;1;82;82;27.27;37.00
05.10.2022 13:00;1;64;64;28.00;54.00
05.10.2022 13:30;1;76;76;27.20;43.00
05.10.2022 14:00;1;81;81;27.33;46.00
05.10.2022 14:30;1;92;92;26.99;43.00
05.10.2022 15:00;1;97;97;27.20;42.00
05.10.2022 15:30;1;102;102;28. Okt;52.00
05.10.2022 16:00;1;88;88;27.31;46.00
05.10.2022 16:30;1;104;104;26.63;55.00
05.10.2022 17:00;1;109;109;26.73;37.00
05.10.2022 17:30;1;115;115;27.29;43.00
05.10.2022 18:00;1;94;94;28. Jul;42.00
05.10.2022 18:30;1;111;111;27. Aug;51.00
05.10.2022 19:00;1;90;90;29.14;51.00
05.10.2022 19:30;1;61;61;27.66;42.00
05.10.2022 20:00;1;44;44;27.55;43.00
05.10.2022 20:30;1;44;44;28.55;43.00
05.10.2022 21:00;1;38;38;29.47;44.00
05.10.2022 21:30;1;32;32;29.41;59.00
05.10.2022 22:00;1;29;29;27.48;41.00
05.10.2022 22:30;1;28;28;29.61;40.00
05.10.2022 23:00;1;9;9;26.89;34.00
05.10.2022 23:30;1;9;9;29.56;57.00
06.10.2022 00:00;1;4;4;33.00;44.00
06.10.2022 00:30;1;5;5;32.40;40.00
06.10.2022 01:00;1;3;3;34.67;58.00
06.10.2022 01:30;1;3;3;28.67;42.00
06.10.2022 02:00;1;1;1;46.00;46.00
06.10.2022 03:00;1;2;2;23.50;29.00
06.10.2022 03:30;1;1;1;23.00;23.00
06.10.2022 04:30;1;8;8;31.38;49.00
06.10.2022 05:00;1;7;7;31.86;45.00
06.10.2022 05:30;1;24;24;28.62;53.00
06.10.2022 06:00;1;50;50;28.46;49.00
06.10.2022 06:30;1;79;79;26.30;41.00
06.10.2022 07:00;1;104;104;25.34;41.00
06.10.2022 07:30;1;140;140;26. Apr;44.00
06.10.2022 08:00;1;125;125;27.49;43.00
06.10.2022 08:30;1;114;114;27.85;42.00
06.10.2022 09:00;1;107;107;27.36;48.00
06.10.2022 09:30;1;86;86;27.72;42.00
06.10.2022 10:00;1;96;96;26.56;48.00
06.10.2022 10:30;1;82;82;27.61;52.00
06.10.2022 11:00;1;86;86;26.20;38.00
06.10.2022 11:30;1;94;94;27.76;44.00
06.10.2022 12:00;1;70;70;25.43;41.00
06.10.2022 12:30;1;93;93;26.72;47.00
06.10.2022 13:00;1;71;71;28. Apr;42.00
06.10.2022 13:30;1;85;85;26.25;43.00
06.10.2022 14:00;1;95;95;27.34;43.00
06.10.2022 14:30;1;100;100;27.73;43.00
06.10.2022 15:00;1;81;81;26.51;43.00
06.10.2022 15:30;1;92;92;26.92;41.00
06.10.2022 16:00;1;91;91;26.78;48.00
06.10.2022 16:30;1;100;100;27.75;44.00
06.10.2022 17:00;1;124;124;27.69;51.00
06.10.2022 17:30;1;110;110;28.21;55.00
06.10.2022 18:00;1;92;92;27.16;41.00
06.10.2022 18:30;1;112;112;27. Dez;41.00
06.10.2022 19:00;1;72;72;27. Aug;41.00
06.10.2022 19:30;1;51;51;27.82;57.00
06.10.2022 20:00;1;45;45;27.13;51.00
06.10.2022 20:30;1;31;31;26.68;40.00
06.10.2022 21:00;1;41;41;30.32;49.00
06.10.2022 21:30;1;33;33;28.27;46.00
06.10.2022 22:00;1;17;17;31.06;44.00
06.10.2022 22:30;1;15;15;27.93;37.00
06.10.2022 23:00;1;11;11;34.27;47.00
06.10.2022 23:30;1;9;9;29.00;41.00
07.10.2022 00:00;1;6;6;34.50;45.00
07.10.2022 00:30;1;6;6;29.67;40.00
07.10.2022 01:00;1;4;4;27.00;34.00
07.10.2022 01:30;1;2;2;21.00;21.00
07.10.2022 02:00;1;4;4;34.75;43.00
07.10.2022 03:00;1;1;1;17.00;17.00
07.10.2022 04:00;1;2;2;53.00;57.00
07.10.2022 04:30;1;6;6;29.67;43.00
07.10.2022 05:00;1;10;10;30.00;43.00
07.10.2022 05:30;1;21;21;28.19;46.00
07.10.2022 06:00;1;36;36;27. Aug;36.00
07.10.2022 06:30;1;61;61;27.15;53.00
07.10.2022 07:00;1;101;101;25.36;43.00
07.10.2022 07:30;1;118;118;26.46;36.00
07.10.2022 08:00;1;109;109;25.27;40.00
07.10.2022 08:30;1;84;84;27.17;43.00
07.10.2022 09:00;1;97;97;26.94;44.00
07.10.2022 09:30;1;76;76;26.30;40.00
07.10.2022 10:00;1;102;102;26.73;40.00
07.10.2022 10:30;1;77;77;26.66;39.00
07.10.2022 11:00;1;77;77;25.83;45.00
07.10.2022 11:30;1;88;88;26.68;39.00
07.10.2022 12:00;1;92;92;26.90;40.00
07.10.2022 12:30;1;77;77;27.74;43.00
07.10.2022 13:00;1;109;109;28. Jun;58.00
07.10.2022 13:30;1;88;88;28.77;43.00
07.10.2022 14:00;1;91;91;28.16;41.00
07.10.2022 14:30;1;109;109;27.61;42.00
07.10.2022 15:00;1;96;96;27.16;46.00
07.10.2022 15:30;1;98;98;27.29;40.00
07.10.2022 16:00;1;103;103;27.89;54.00
07.10.2022 16:30;1;111;111;27.79;42.00
07.10.2022 17:00;1;101;101;26.72;40.00
07.10.2022 17:30;1;103;103;27.35;46.00
07.10.2022 18:00;1;100;100;27.52;48.00
07.10.2022 18:30;1;77;77;27.31;40.00
07.10.2022 19:00;1;67;67;27.21;55.00
07.10.2022 19:30;1;68;68;27.82;48.00
07.10.2022 20:00;1;43;43;28.35;42.00
07.10.2022 20:30;1;39;39;29.87;46.00
07.10.2022 21:00;1;33;33;29.36;45.00
07.10.2022 21:30;1;28;28;28.14;39.00
07.10.2022 22:00;1;29;29;31.52;54.00
07.10.2022 22:30;1;22;22;30.55;56.00
07.10.2022 23:00;1;22;22;26.64;43.00
07.10.2022 23:30;1;18;18;29.00;41.00
08.10.2022 00:00;1;9;9;32.78;49.00
08.10.2022 00:30;1;9;9;33.33;43.00
08.10.2022 01:00;1;1;1;50.00;50.00
08.10.2022 01:30;1;5;5;33.20;44.00
08.10.2022 02:00;1;8;8;31.50;46.00
08.10.2022 02:30;1;4;4;41.75;56.00
08.10.2022 03:00;1;4;4;33.50;39.00
08.10.2022 03:30;1;3;3;33.33;46.00
08.10.2022 04:00;1;5;5;41.00;57.00
08.10.2022 04:30;1;3;3;24.33;29.00
08.10.2022 05:00;1;7;7;35.29;58.00
08.10.2022 05:30;1;8;8;27.25;36.00
08.10.2022 06:00;1;13;13;31.23;40.00
08.10.2022 06:30;1;15;15;25.33;31.00
08.10.2022 07:00;1;19;19;27.58;39.00
08.10.2022 07:30;1;23;23;30.70;48.00
08.10.2022 08:00;1;26;26;27.31;39.00
08.10.2022 08:30;1;60;60;27.00;40.00
08.10.2022 09:00;1;63;63;26.62;38.00
08.10.2022 09:30;1;90;90;28. Jun;45.00
08.10.2022 10:00;1;80;80;28. Jan;41.00
08.10.2022 10:30;1;91;91;27.20;45.00
08.10.2022 11:00;1;97;97;28.57;47.00
08.10.2022 11:30;1;84;84;27.96;42.00
08.10.2022 12:00;1;97;97;27. Sep;44.00
08.10.2022 12:30;1;106;106;27.74;46.00
08.10.2022 13:00;1;93;93;28.72;49.00
08.10.2022 13:30;1;101;101;28.40;45.00
08.10.2022 14:00;1;116;116;27. Nov;45.00
08.10.2022 14:30;1;95;95;27.86;42.00
08.10.2022 15:00;1;98;98;28.20;44.00
08.10.2022 15:30;1;82;82;28.61;42.00
08.10.2022 16:00;1;78;78;27.50;47.00
08.10.2022 16:30;1;81;81;28.58;41.00
08.10.2022 17:00;1;87;87;27.41;42.00
08.10.2022 17:30;1;65;65;29.63;65.00
08.10.2022 18:00;1;74;74;26.89;42.00
08.10.2022 18:30;1;71;71;26.96;44.00
08.10.2022 19:00;1;73;73;28.51;59.00
08.10.2022 19:30;1;52;52;28.31;47.00
08.10.2022 20:00;1;34;34;27.29;40.00
08.10.2022 20:30;1;28;28;29.93;56.00
08.10.2022 21:00;1;38;38;29.61;51.00
08.10.2022 21:30;1;35;35;27. Mrz;39.00
08.10.2022 22:00;1;28;28;28.89;42.00
08.10.2022 22:30;1;34;34;29.79;44.00
08.10.2022 23:00;1;16;16;29.88;40.00
08.10.2022 23:30;1;16;16;26.75;43.00
09.10.2022 00:00;1;11;11;27.36;33.00
09.10.2022 00:30;1;15;15;28.67;45.00
09.10.2022 01:00;1;9;9;26. Nov;33.00
09.10.2022 01:30;1;5;5;33.80;44.00
09.10.2022 02:00;1;6;6;35.67;51.00
09.10.2022 02:30;1;4;4;30.00;35.00
09.10.2022 03:00;1;4;4;36.75;57.00
09.10.2022 03:30;1;1;1;48.00;48.00
09.10.2022 04:00;1;1;1;27.00;27.00
09.10.2022 04:30;1;5;5;35.20;45.00
09.10.2022 05:00;1;5;5;39.60;52.00
09.10.2022 05:30;1;9;9;27.78;41.00
09.10.2022 06:00;1;8;8;31.00;42.00
09.10.2022 06:30;1;5;5;31.80;37.00
09.10.2022 07:00;1;13;13;31.23;55.00
09.10.2022 07:30;1;7;7;23.57;29.00
09.10.2022 08:00;1;14;14;28. Jul;42.00
09.10.2022 08:30;1;25;25;30. Apr;52.00
