Zeit;Friedrichstra�e;Friedrichstra�e Fahrraeder IN;Friedrichstra�e Fahrraeder OUT;Quelle
01.05.2023 18:00;12;3;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.05.2023 18:15;26;12;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.05.2023 18:30;11;6;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.05.2023 18:45;12;5;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.05.2023 19:00;19;6;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.05.2023 19:15;9;4;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.05.2023 19:30;11;9;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.05.2023 19:45;11;4;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.05.2023 20:00;11;4;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.05.2023 20:15;13;6;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.05.2023 20:30;18;6;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.05.2023 20:45;12;4;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.05.2023 21:00;9;2;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.05.2023 21:15;5;2;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.05.2023 21:30;13;7;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.05.2023 21:45;14;6;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.05.2023 22:00;5;3;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.05.2023 22:15;6;1;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.05.2023 22:30;7;3;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.05.2023 22:45;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.05.2023 23:00;5;1;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.05.2023 23:15;3;1;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.05.2023 23:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.05.2023 23:45;5;2;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 00:00;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 00:15;4;2;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 00:30;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 00:45;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 01:00;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 01:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 01:30;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 01:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 02:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 02:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 02:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 02:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 03:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 03:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 03:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 03:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 04:00;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 04:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 04:30;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 04:45;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 05:00;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 05:15;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 05:30;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 05:45;6;5;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 06:00;10;8;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 06:15;13;8;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 06:30;11;8;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 06:45;23;16;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 07:00;21;13;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 07:15;61;42;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 07:30;106;81;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 07:45;108;43;65;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 08:00;119;44;75;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 08:15;98;42;56;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 08:30;77;21;56;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 08:45;79;27;52;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 09:00;54;26;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 09:15;60;15;45;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 09:30;112;28;84;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 09:45;92;26;66;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 10:00;54;24;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 10:15;41;15;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 10:30;49;20;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 10:45;30;11;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 11:00;44;16;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 11:15;57;13;44;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 11:30;72;22;50;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 11:45;53;28;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 12:00;49;24;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 12:15;55;19;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 12:30;46;19;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 12:45;63;32;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 13:00;69;24;45;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 13:15;92;35;57;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 13:30;54;30;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 13:45;62;41;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 14:00;62;33;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 14:15;55;36;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 14:30;59;35;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 14:45;72;36;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 15:00;63;48;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 15:15;76;50;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 15:30;62;38;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 15:45;74;40;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 16:00;61;34;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 16:15;95;60;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 16:30;90;38;52;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 16:45;141;92;49;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 17:00;116;84;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 17:15;96;54;42;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 17:30;113;78;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 17:45;74;44;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 18:00;101;45;56;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 18:15;72;40;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 18:30;71;36;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 18:45;98;64;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 19:00;69;45;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 19:15;60;35;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 19:30;49;35;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 19:45;42;24;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 20:00;42;18;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 20:15;64;41;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 20:30;45;20;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 20:45;31;12;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 21:00;20;11;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 21:15;29;18;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 21:30;29;17;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 21:45;27;15;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 22:00;13;5;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 22:15;24;11;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 22:30;14;7;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 22:45;10;5;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 23:00;14;6;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 23:15;9;5;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 23:30;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.05.2023 23:45;8;1;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 00:00;4;2;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 00:15;7;2;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 00:30;5;2;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 00:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 01:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 01:15;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 01:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 01:45;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 02:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 02:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 02:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 02:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 03:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 03:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 03:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 03:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 04:00;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 04:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 04:30;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 04:45;4;4;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 05:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 05:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 05:30;11;1;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 05:45;12;7;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 06:00;7;3;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 06:15;12;7;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 06:30;10;5;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 06:45;19;14;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 07:00;22;11;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 07:15;55;46;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 07:30;101;81;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 07:45;131;57;74;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 08:00;121;31;90;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 08:15;105;38;67;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 08:30;69;23;46;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 08:45;106;33;73;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 09:00;76;32;44;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 09:15;72;33;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 09:30;105;32;73;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 09:45;120;37;83;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 10:00;33;15;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 10:15;54;26;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 10:30;52;21;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 10:45;53;19;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 11:00;57;16;41;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 11:15;71;25;46;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 11:30;77;26;51;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 11:45;64;26;38;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 12:00;49;20;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 12:15;65;28;37;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 12:30;52;17;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 12:45;63;24;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 13:00;78;26;52;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 13:15;77;29;48;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 13:30;71;49;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 13:45;58;31;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 14:00;55;27;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 14:15;64;38;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 14:30;67;31;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 14:45;87;48;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 15:00;68;40;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 15:15;91;45;46;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 15:30;72;32;40;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 15:45;98;57;41;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 16:00;103;58;45;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 16:15;75;41;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 16:30;103;53;50;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 16:45;129;70;59;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 17:00;110;68;42;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 17:15;98;70;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 17:30;104;48;56;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 17:45;110;62;48;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 18:00;99;46;53;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 18:15;134;73;61;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 18:30;120;64;56;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 18:45;117;76;41;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 19:00;76;45;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 19:15;95;61;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 19:30;65;36;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 19:45;71;49;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 20:00;47;34;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 20:15;74;56;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 20:30;68;46;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 20:45;58;42;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 21:00;46;37;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 21:15;71;50;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 21:30;59;43;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 21:45;61;34;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 22:00;71;46;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 22:15;37;20;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 22:30;25;4;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 22:45;19;5;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 23:00;23;12;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 23:15;17;8;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 23:30;13;0;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.05.2023 23:45;11;7;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 00:00;15;2;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 00:15;8;2;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 00:30;6;1;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 00:45;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 01:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 01:15;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 01:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 01:45;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 02:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 02:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 02:30;5;0;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 02:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 03:00;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 03:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 03:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 03:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 04:00;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 04:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 04:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 04:45;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 05:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 05:15;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 05:30;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 05:45;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 06:00;5;3;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 06:15;12;6;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 06:30;20;12;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 06:45;18;17;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 07:00;17;11;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 07:15;57;45;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 07:30;120;86;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 07:45;123;48;75;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 08:00;124;31;93;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 08:15;104;43;61;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 08:30;100;27;73;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 08:45;80;29;51;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 09:00;50;18;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 09:15;77;30;47;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 09:30;137;48;89;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 09:45;133;46;87;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 10:00;54;27;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 10:15;42;12;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 10:30;34;11;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 10:45;43;16;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 11:00;27;11;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 11:15;72;25;47;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 11:30;70;31;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 11:45;63;27;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 12:00;58;22;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 12:15;63;25;38;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 12:30;76;38;38;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 12:45;51;18;33;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 13:00;96;19;77;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 13:15;92;33;59;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 13:30;62;33;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 13:45;62;37;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 14:00;56;31;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 14:15;70;53;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 14:30;72;47;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 14:45;89;53;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 15:00;89;56;33;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 15:15;89;64;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 15:30;83;58;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 15:45;105;66;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 16:00;71;39;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 16:15;73;38;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 16:30;81;45;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 16:45;143;102;41;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 17:00;119;81;38;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 17:15;143;88;55;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 17:30;87;42;45;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 17:45;92;63;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 18:00;115;56;59;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 18:15;125;61;64;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 18:30;117;77;40;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 18:45;124;74;50;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 19:00;74;43;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 19:15;96;53;43;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 19:30;71;37;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.05.2023 19:45;68;44;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
