Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
10/11/2022 16:00;1;37;37;24.00;40.00
10/11/2022 16:30;1;86;86;23.47;41.00
10/11/2022 17:00;1;46;46;22.48;32.00
10/11/2022 17:30;1;62;62;23.37;33.00
10/11/2022 18:00;1;59;59;23.03;39.00
10/11/2022 18:30;1;37;37;21.73;33.00
10/11/2022 19:00;1;47;47;21.26;31.00
10/11/2022 19:30;1;28;28;23.64;42.00
10/11/2022 20:00;1;40;40;22.95;34.00
10/11/2022 20:30;1;17;17;22.29;32.00
10/11/2022 21:00;1;13;13;23.08;35.00
10/11/2022 21:30;1;23;23;22.13;48.00
10/11/2022 22:00;1;15;15;23.07;30.00
10/11/2022 22:30;1;8;8;21.50;32.00
10/11/2022 23:00;1;9;9;21.67;30.00
10/11/2022 23:30;1;3;3;21.67;25.00
11/11/2022 00:00;1;12;12;21.67;30.00
11/11/2022 02:00;1;1;1;21.00;21.00
11/11/2022 03:00;1;1;1;23.00;23.00
11/11/2022 04:00;1;1;1;25.00;25.00
11/11/2022 04:30;1;2;2;24.00;26.00
11/11/2022 06:30;1;11;11;26.64;32.00
11/11/2022 07:00;1;7;7;30.43;43.00
11/11/2022 07:30;1;14;14;23.21;39.00
11/11/2022 08:00;1;24;24;24.25;35.00
11/11/2022 08:30;1;29;29;22.03;27.00
11/11/2022 09:00;1;21;21;24.38;37.00
11/11/2022 09:30;1;16;16;22.75;35.00
11/11/2022 10:00;1;26;26;24.35;34.00
11/11/2022 10:30;1;29;29;22.83;30.00
11/11/2022 11:00;1;23;23;21.74;32.00
11/11/2022 11:30;1;17;17;24.18;34.00
11/11/2022 12:00;1;25;25;24.00;42.00
11/11/2022 12:30;1;32;32;23.75;33.00
11/11/2022 13:00;1;41;41;22.61;35.00
11/11/2022 13:30;1;43;43;23.86;43.00
11/11/2022 14:00;1;72;72;23.75;37.00
11/11/2022 14:30;1;40;40;22.77;33.00
11/11/2022 15:00;1;25;25;21.08;31.00
11/11/2022 15:30;1;28;28;23.50;38.00
11/11/2022 16:00;1;45;45;24.38;38.00
11/11/2022 16:30;1;54;54;21.19;37.00
11/11/2022 17:00;1;44;44;22.80;32.00
11/11/2022 17:30;1;39;39;22.72;34.00
11/11/2022 18:00;1;32;32;22.88;31.00
11/11/2022 18:30;1;32;32;23.12;34.00
11/11/2022 19:00;1;33;33;23.30;36.00
11/11/2022 19:30;1;23;23;22.30;28.00
11/11/2022 20:00;1;17;17;21.59;29.00
11/11/2022 20:30;1;18;18;21.67;31.00
11/11/2022 21:00;1;12;12;22.58;35.00
11/11/2022 21:30;1;9;9;23.22;29.00
11/11/2022 22:00;1;17;17;24.47;61.00
11/11/2022 22:30;1;7;7;19.71;26.00
11/11/2022 23:00;1;4;4;23.00;28.00
11/11/2022 23:30;1;16;16;24.38;31.00
12/11/2022 00:00;1;9;9;27.44;38.00
12/11/2022 00:30;1;11;11;22.91;35.00
12/11/2022 01:00;1;1;1;24.00;24.00
12/11/2022 01:30;1;6;6;24.00;33.00
12/11/2022 02:00;1;2;2;26.00;28.00
12/11/2022 02:30;1;1;1;17.00;17.00
12/11/2022 03:00;1;1;1;16.00;16.00
12/11/2022 03:30;1;2;2;23.00;27.00
12/11/2022 04:00;1;1;1;34.00;34.00
12/11/2022 04:30;1;1;1;45.00;45.00
12/11/2022 05:00;1;1;1;35.00;35.00
12/11/2022 05:30;1;1;1;17.00;17.00
12/11/2022 06:00;1;2;2;19.00;22.00
12/11/2022 06:30;1;1;1;21.00;21.00
12/11/2022 07:30;1;1;1;22.00;22.00
12/11/2022 08:00;1;3;3;24.00;28.00
12/11/2022 08:30;1;13;13;27.54;38.00
12/11/2022 09:00;1;10;10;25.90;34.00
12/11/2022 09:30;1;9;9;23.44;32.00
12/11/2022 10:00;1;15;15;22.93;32.00
12/11/2022 10:30;1;13;13;23.31;36.00
12/11/2022 11:00;1;19;19;23.89;33.00
12/11/2022 11:30;1;16;16;23.06;30.00
12/11/2022 12:00;1;20;20;23.60;30.00
12/11/2022 12:30;1;18;18;25.11;46.00
12/11/2022 13:00;1;35;35;23.74;39.00
12/11/2022 13:30;1;26;26;24.35;49.00
12/11/2022 14:00;1;15;15;22.87;32.00
12/11/2022 14:30;1;35;35;22.63;37.00
12/11/2022 15:00;1;23;23;22.61;32.00
12/11/2022 15:30;1;26;26;22.69;36.00
12/11/2022 16:00;1;25;25;23.52;34.00
12/11/2022 16:30;1;32;32;24.28;42.00
12/11/2022 17:00;1;24;24;22.12;33.00
12/11/2022 17:30;1;17;17;23.12;31.00
12/11/2022 18:00;1;24;24;20.75;27.00
12/11/2022 18:30;1;19;19;20.11;30.00
12/11/2022 19:00;1;25;25;21.84;28.00
12/11/2022 19:30;1;11;11;25.36;49.00
12/11/2022 20:00;1;16;16;20.88;30.00
12/11/2022 20:30;1;14;14;21.21;27.00
12/11/2022 21:00;1;3;3;22.00;26.00
12/11/2022 21:30;1;9;9;25.33;35.00
12/11/2022 22:00;1;6;6;21.17;26.00
12/11/2022 22:30;1;4;4;26.75;36.00
12/11/2022 23:00;1;6;6;23.83;29.00
12/11/2022 23:30;1;5;5;25.00;35.00
13/11/2022 00:00;1;7;7;24.86;34.00
13/11/2022 00:30;1;4;4;26.00;28.00
13/11/2022 01:00;1;7;7;21.29;27.00
13/11/2022 01:30;1;4;4;25.00;34.00
13/11/2022 02:00;1;4;4;30.50;41.00
13/11/2022 02:30;1;3;3;23.33;27.00
13/11/2022 03:00;1;1;1;16.00;16.00
13/11/2022 03:30;1;1;1;27.00;27.00
13/11/2022 05:00;1;1;1;24.00;24.00
13/11/2022 05:30;1;2;2;25.00;31.00
13/11/2022 06:30;1;3;3;28.00;37.00
13/11/2022 07:00;1;2;2;19.00;19.00
13/11/2022 07:30;1;3;3;24.67;32.00
13/11/2022 08:00;1;4;4;26.00;33.00
13/11/2022 08:30;1;3;3;25.00;30.00
13/11/2022 09:00;1;4;4;21.00;24.00
13/11/2022 09:30;1;4;4;20.75;29.00
13/11/2022 10:00;1;11;11;23.45;35.00
13/11/2022 10:30;1;8;8;23.12;32.00
13/11/2022 11:00;1;10;10;21.10;29.00
13/11/2022 11:30;1;10;10;20.80;28.00
13/11/2022 12:00;1;11;11;23.73;35.00
13/11/2022 12:30;1;13;13;24.08;32.00
13/11/2022 13:00;1;13;13;21.38;34.00
13/11/2022 13:30;1;8;8;24.12;37.00
13/11/2022 14:00;1;18;18;23.00;30.00
13/11/2022 14:30;1;9;9;24.89;29.00
13/11/2022 15:00;1;14;14;21.86;27.00
13/11/2022 15:30;1;15;15;24.93;34.00
13/11/2022 16:00;1;15;15;23.67;35.00
13/11/2022 16:30;1;11;11;23.27;35.00
13/11/2022 17:00;1;12;12;22.00;27.00
13/11/2022 17:30;1;20;20;21.20;36.00
13/11/2022 18:00;1;17;17;21.53;32.00
13/11/2022 18:30;1;25;25;21.96;30.00
13/11/2022 19:00;1;17;17;24.65;48.00
13/11/2022 19:30;1;18;18;21.72;27.00
13/11/2022 20:00;1;6;6;20.17;26.00
13/11/2022 20:30;1;10;10;20.60;29.00
13/11/2022 21:00;1;10;10;24.20;31.00
13/11/2022 21:30;1;10;10;21.40;31.00
13/11/2022 22:00;1;7;7;22.43;29.00
13/11/2022 22:30;1;1;1;22.00;22.00
13/11/2022 23:00;1;3;3;18.67;20.00
13/11/2022 23:30;1;2;2;18.00;20.00
14/11/2022 00:00;1;1;1;35.00;35.00
14/11/2022 00:30;1;2;2;27.50;35.00
14/11/2022 01:00;1;2;2;20.50;22.00
14/11/2022 02:00;1;1;1;22.00;22.00
14/11/2022 06:00;1;3;3;26.00;30.00
14/11/2022 06:30;1;5;5;25.60;31.00
14/11/2022 07:00;1;11;11;26.09;34.00
14/11/2022 07:30;1;24;24;24.58;34.00
14/11/2022 08:00;1;28;28;23.21;41.00
14/11/2022 08:30;1;36;36;22.53;34.00
14/11/2022 09:00;1;25;25;23.24;42.00
14/11/2022 09:30;1;19;19;22.00;29.00
14/11/2022 10:00;1;17;17;24.82;54.00
14/11/2022 10:30;1;17;17;20.29;26.00
14/11/2022 11:00;1;18;18;23.94;39.00
14/11/2022 11:30;1;16;16;22.75;31.00
14/11/2022 12:00;1;41;41;24.27;34.00
14/11/2022 12:30;1;32;32;23.38;37.00
14/11/2022 13:00;1;21;21;22.95;31.00
14/11/2022 13:30;1;39;39;22.74;38.00
14/11/2022 14:00;1;56;56;23.61;32.00
14/11/2022 14:30;1;35;35;23.43;36.00
14/11/2022 15:00;1;25;25;24.28;38.00
14/11/2022 15:30;1;29;29;23.31;32.00
14/11/2022 16:00;1;46;46;22.54;34.00
14/11/2022 16:30;1;74;74;23.35;38.00
14/11/2022 17:00;1;46;46;22.28;32.00
14/11/2022 17:30;1;57;57;23.56;41.00
14/11/2022 18:00;1;51;51;22.20;31.00
14/11/2022 18:30;1;40;40;21.48;27.00
14/11/2022 19:00;1;37;37;23.24;32.00
14/11/2022 19:30;1;32;32;21.31;28.00
14/11/2022 20:00;1;32;32;23.09;38.00
14/11/2022 20:30;1;26;26;22.58;30.00
14/11/2022 21:00;1;17;17;21.53;31.00
14/11/2022 21:30;1;20;20;25.75;44.00
14/11/2022 22:00;1;15;15;22.27;31.00
14/11/2022 22:30;1;11;11;21.45;40.00
14/11/2022 23:00;1;8;8;24.25;31.00
14/11/2022 23:30;1;6;6;24.50;35.00
15/11/2022 00:00;1;3;3;22.67;24.00
15/11/2022 00:30;1;4;4;20.25;24.00
15/11/2022 01:00;1;4;4;21.50;30.00
15/11/2022 01:30;1;3;3;31.33;37.00
15/11/2022 02:00;1;3;3;22.33;25.00
15/11/2022 05:00;1;2;2;28.00;37.00
15/11/2022 06:00;1;4;4;21.00;26.00
15/11/2022 06:30;1;12;12;23.75;30.00
15/11/2022 07:00;1;7;7;27.43;37.00
15/11/2022 07:30;1;22;22;23.50;31.00
15/11/2022 08:00;1;21;21;23.71;34.00
15/11/2022 08:30;1;42;42;22.17;36.00
15/11/2022 09:00;1;24;24;22.12;36.00
15/11/2022 09:30;1;16;16;21.00;26.00
15/11/2022 10:00;1;17;17;21.82;29.00
15/11/2022 10:30;1;20;20;22.80;34.00
15/11/2022 11:00;1;13;13;22.38;41.00
15/11/2022 11:30;1;18;18;24.22;38.00
15/11/2022 12:00;1;34;34;24.29;36.00
15/11/2022 12:30;1;17;17;24.12;33.00
15/11/2022 13:00;1;28;28;20.64;27.00
15/11/2022 13:30;1;37;37;22.05;41.00
15/11/2022 14:00;1;62;62;22.52;37.00
15/11/2022 14:30;1;34;34;21.59;29.00
15/11/2022 15:00;1;31;31;22.94;36.00
15/11/2022 15:30;1;31;31;22.81;31.00
15/11/2022 16:00;1;41;41;22.59;33.00
15/11/2022 16:30;1;61;61;21.98;42.00
15/11/2022 17:00;1;51;51;23.00;41.00
15/11/2022 17:30;1;36;36;22.56;33.00
15/11/2022 18:00;1;69;69;22.39;33.00
15/11/2022 18:30;1;35;35;21.60;33.00
15/11/2022 19:00;1;34;34;22.71;31.00
15/11/2022 19:30;1;33;33;21.85;43.00
15/11/2022 20:00;1;43;43;21.95;29.00
15/11/2022 20:30;1;37;37;21.97;35.00
15/11/2022 21:00;1;21;21;22.95;40.00
15/11/2022 21:30;1;17;17;23.35;32.00
15/11/2022 22:00;1;23;23;24.48;40.00
15/11/2022 22:30;1;18;18;23.06;33.00
15/11/2022 23:00;1;13;13;22.46;30.00
15/11/2022 23:30;1;7;7;20.71;26.00
16/11/2022 00:00;1;7;7;24.14;36.00
16/11/2022 00:30;1;2;2;19.00;22.00
16/11/2022 01:00;1;1;1;56.00;56.00
16/11/2022 01:30;1;1;1;21.00;21.00
16/11/2022 02:00;1;1;1;29.00;29.00
16/11/2022 02:30;1;1;1;25.00;25.00
16/11/2022 04:00;1;2;2;25.00;33.00
16/11/2022 05:30;1;1;1;38.00;38.00
16/11/2022 06:30;1;7;7;25.14;41.00
16/11/2022 07:00;1;8;8;28.25;37.00
16/11/2022 07:30;1;20;20;24.35;39.00
16/11/2022 08:00;1;21;21;24.67;32.00
16/11/2022 08:30;1;53;53;22.38;32.00
16/11/2022 09:00;1;15;15;23.40;31.00
16/11/2022 09:30;1;20;20;22.95;39.00
16/11/2022 10:00;1;21;21;22.00;30.00
16/11/2022 10:30;1;23;23;24.09;34.00
16/11/2022 11:00;1;21;21;21.81;31.00
16/11/2022 11:30;1;27;27;22.96;40.00
16/11/2022 12:00;1;36;36;22.78;37.00
16/11/2022 12:30;1;31;31;23.65;39.00
16/11/2022 13:00;1;28;28;23.50;31.00
16/11/2022 13:30;1;36;36;22.86;34.00
16/11/2022 14:00;1;62;62;22.16;31.00
16/11/2022 14:30;1;33;33;22.36;30.00
16/11/2022 15:00;1;29;29;26.03;40.00
16/11/2022 15:30;1;27;27;24.26;40.00
16/11/2022 16:00;1;37;37;23.00;32.00
16/11/2022 16:30;1;69;69;22.28;32.00
16/11/2022 17:00;1;52;52;22.33;36.00
16/11/2022 17:30;1;37;37;23.41;37.00
16/11/2022 18:00;1;48;48;21.38;31.00
16/11/2022 18:30;1;53;53;22.47;31.00
16/11/2022 19:00;1;46;46;22.02;37.00
16/11/2022 19:30;1;34;34;22.88;44.00
16/11/2022 20:00;1;34;34;22.62;35.00
16/11/2022 20:30;1;23;23;22.74;38.00
16/11/2022 21:00;1;31;31;22.03;29.00
16/11/2022 21:30;1;20;20;20.90;28.00
16/11/2022 22:00;1;20;20;24.30;38.00
16/11/2022 22:30;1;15;15;20.87;28.00
16/11/2022 23:00;1;7;7;26.86;37.00
16/11/2022 23:30;1;8;8;21.25;29.00
17/11/2022 00:00;1;10;10;23.50;31.00
17/11/2022 00:30;1;3;3;20.33;26.00
17/11/2022 01:00;1;6;6;25.00;38.00
17/11/2022 01:30;1;1;1;21.00;21.00
17/11/2022 02:00;1;2;2;17.50;18.00
17/11/2022 02:30;1;2;2;21.50;23.00
17/11/2022 03:00;1;1;1;22.00;22.00
17/11/2022 03:30;1;3;3;21.33;29.00
17/11/2022 04:00;1;1;1;16.00;16.00
17/11/2022 06:00;1;4;4;23.75;28.00
17/11/2022 06:30;1;10;10;25.10;33.00
17/11/2022 07:00;1;9;9;27.22;33.00
17/11/2022 07:30;1;15;15;23.67;28.00
17/11/2022 08:00;1;18;18;23.56;30.00
17/11/2022 08:30;1;51;51;23.00;34.00
17/11/2022 09:00;1;23;23;23.30;39.00
17/11/2022 09:30;1;28;28;23.25;38.00
17/11/2022 10:00;1;16;16;26.50;36.00
17/11/2022 10:30;1;27;27;23.15;33.00
17/11/2022 11:00;1;26;26;22.50;37.00
17/11/2022 11:30;1;17;17;21.59;28.00
17/11/2022 12:00;1;42;42;22.40;36.00
17/11/2022 12:30;1;29;29;23.62;46.00
17/11/2022 13:00;1;26;26;23.00;32.00
17/11/2022 13:30;1;29;29;23.31;33.00
17/11/2022 14:00;1;52;52;22.27;40.00
17/11/2022 14:30;1;39;39;24.00;42.00
17/11/2022 15:00;1;32;32;23.59;41.00
17/11/2022 15:30;1;36;36;23.25;38.00
17/11/2022 16:00;1;46;46;23.13;35.00
17/11/2022 16:30;1;77;77;22.94;38.00
17/11/2022 17:00;1;43;43;22.91;34.00
17/11/2022 17:30;1;52;52;21.90;30.00
17/11/2022 18:00;1;69;69;21.90;32.00
17/11/2022 18:30;1;39;39;21.10;30.00
17/11/2022 19:00;1;40;40;22.18;34.00
17/11/2022 19:30;1;48;48;23.73;32.00
17/11/2022 20:00;1;36;36;24.47;42.00
17/11/2022 20:30;1;25;25;22.84;34.00
17/11/2022 21:00;1;24;24;22.83;30.00
17/11/2022 21:30;1;12;12;22.50;34.00
17/11/2022 22:00;1;17;17;26.88;43.00
17/11/2022 22:30;1;19;19;24.37;34.00
17/11/2022 23:00;1;9;9;23.22;28.00
17/11/2022 23:30;1;7;7;26.43;40.00
18/11/2022 00:00;1;6;6;19.67;24.00
18/11/2022 00:30;1;3;3;23.33;24.00
18/11/2022 01:00;1;1;1;20.00;20.00
18/11/2022 01:30;1;2;2;21.00;23.00
18/11/2022 02:00;1;2;2;31.00;41.00
18/11/2022 02:30;1;1;1;24.00;24.00
18/11/2022 05:30;1;1;1;21.00;21.00
18/11/2022 06:00;1;2;2;24.50;29.00
18/11/2022 06:30;1;5;5;26.40;31.00
18/11/2022 07:00;1;7;7;26.14;40.00
18/11/2022 07:30;1;16;16;24.44;33.00
18/11/2022 08:00;1;20;20;23.75;35.00
18/11/2022 08:30;1;34;34;25.26;44.00
18/11/2022 09:00;1;19;19;23.63;35.00
18/11/2022 09:30;1;14;14;22.93;32.00
18/11/2022 10:00;1;22;22;20.77;29.00
18/11/2022 10:30;1;30;30;24.00;35.00
18/11/2022 11:00;1;19;19;24.63;33.00
18/11/2022 11:30;1;19;19;22.63;31.00
18/11/2022 12:00;1;38;38;23.84;41.00
18/11/2022 12:30;1;27;27;24.04;34.00
18/11/2022 13:00;1;50;50;23.48;34.00
18/11/2022 13:30;1;39;39;24.18;40.00
18/11/2022 14:00;1;79;79;23.76;40.00
18/11/2022 14:30;1;31;31;24.74;38.00
18/11/2022 15:00;1;27;27;23.33;34.00
18/11/2022 15:30;1;22;22;23.77;36.00
18/11/2022 16:00;1;49;49;24.12;41.00
18/11/2022 16:30;1;37;37;22.65;30.00
18/11/2022 17:00;1;29;29;25.59;41.00
18/11/2022 17:30;1;52;52;22.35;34.00
18/11/2022 18:00;1;37;37;23.35;37.00
18/11/2022 18:30;1;34;34;23.88;38.00
18/11/2022 19:00;1;32;32;24.03;38.00
18/11/2022 19:30;1;26;26;24.19;32.00
18/11/2022 20:00;1;24;24;23.62;40.00
18/11/2022 20:30;1;19;19;20.58;28.00
18/11/2022 21:00;1;10;10;21.70;32.00
18/11/2022 21:30;1;9;9;26.78;71.00
18/11/2022 22:00;1;5;5;21.60;25.00
18/11/2022 22:30;1;20;20;22.55;33.00
18/11/2022 23:00;1;14;14;24.36;38.00
18/11/2022 23:30;1;16;16;22.62;31.00
19/11/2022 00:00;1;12;12;21.58;28.00
19/11/2022 00:30;1;8;8;23.62;33.00
19/11/2022 01:00;1;5;5;18.20;25.00
19/11/2022 01:30;1;5;5;29.40;49.00
19/11/2022 02:00;1;6;6;24.83;39.00
19/11/2022 02:30;1;4;4;20.50;27.00
19/11/2022 04:00;1;1;1;21.00;21.00
19/11/2022 04:30;1;2;2;21.50;27.00
19/11/2022 05:00;1;3;3;29.33;37.00
19/11/2022 06:00;1;4;4;22.75;25.00
19/11/2022 06:30;1;1;1;38.00;38.00
19/11/2022 07:00;1;2;2;26.00;32.00
19/11/2022 07:30;1;1;1;18.00;18.00
19/11/2022 08:00;1;4;4;27.25;36.00
19/11/2022 08:30;1;10;10;25.00;33.00
19/11/2022 09:00;1;4;4;16.75;17.00
19/11/2022 09:30;1;14;14;21.29;30.00
19/11/2022 10:00;1;16;16;21.38;27.00
19/11/2022 10:30;1;18;18;22.56;33.00
19/11/2022 11:00;1;17;17;21.29;31.00
19/11/2022 11:30;1;12;12;22.50;30.00
19/11/2022 12:00;1;21;21;23.86;33.00
19/11/2022 12:30;1;22;22;20.86;29.00
19/11/2022 13:00;1;19;19;22.32;30.00
19/11/2022 13:30;1;21;21;24.71;34.00
19/11/2022 14:00;1;30;30;23.13;38.00
19/11/2022 14:30;1;20;20;23.35;36.00
19/11/2022 15:00;1;17;17;23.82;28.00
19/11/2022 15:30;1;31;31;23.81;34.00
19/11/2022 16:00;1;9;9;22.00;26.00
19/11/2022 16:30;1;25;25;23.64;41.00
19/11/2022 17:00;1;23;23;23.17;35.00
19/11/2022 17:30;1;27;27;20.56;30.00
19/11/2022 18:00;1;33;33;22.55;37.00
19/11/2022 18:30;1;16;16;22.44;34.00
19/11/2022 19:00;1;16;16;21.81;33.00
19/11/2022 19:30;1;14;14;23.79;33.00
19/11/2022 20:00;1;10;10;23.00;28.00
19/11/2022 20:30;1;14;14;22.21;34.00
19/11/2022 21:00;1;9;9;23.89;31.00
19/11/2022 21:30;1;7;7;24.00;43.00
19/11/2022 22:00;1;9;9;26.78;41.00
19/11/2022 22:30;1;5;5;24.20;34.00
19/11/2022 23:00;1;4;4;27.00;34.00
19/11/2022 23:30;1;5;5;24.20;33.00
20/11/2022 00:00;1;4;4;24.25;35.00
20/11/2022 00:30;1;3;3;24.00;28.00
20/11/2022 01:00;1;7;7;23.71;31.00
20/11/2022 01:30;1;1;1;21.00;21.00
20/11/2022 02:00;1;1;1;24.00;24.00
20/11/2022 02:30;1;2;2;25.00;30.00
20/11/2022 03:00;1;2;2;32.50;37.00
20/11/2022 03:30;1;2;2;19.00;21.00
20/11/2022 04:00;1;1;1;16.00;16.00
20/11/2022 04:30;1;1;1;51.00;51.00
20/11/2022 06:30;1;1;1;16.00;16.00
20/11/2022 07:30;1;1;1;26.00;26.00
20/11/2022 08:00;1;1;1;18.00;18.00
20/11/2022 08:30;1;1;1;21.00;21.00
20/11/2022 09:00;1;2;2;29.00;31.00
20/11/2022 09:30;1;5;5;22.20;27.00
20/11/2022 10:00;1;7;7;22.00;30.00
20/11/2022 10:30;1;5;5;21.20;26.00
20/11/2022 11:00;1;6;6;22.33;30.00
20/11/2022 11:30;1;15;15;23.47;32.00
20/11/2022 12:00;1;12;12;22.08;27.00
20/11/2022 12:30;1;15;15;23.53;40.00
20/11/2022 13:00;1;19;19;23.47;37.00
20/11/2022 13:30;1;14;14;24.50;36.00
20/11/2022 14:00;1;16;16;21.75;30.00
20/11/2022 14:30;1;9;9;21.44;25.00
20/11/2022 15:00;1;24;24;23.83;34.00
20/11/2022 15:30;1;22;22;26.27;40.00
20/11/2022 16:00;1;10;10;23.90;29.00
20/11/2022 16:30;1;17;17;23.53;35.00
20/11/2022 17:00;1;27;27;23.26;35.00
20/11/2022 17:30;1;20;20;24.60;42.00
20/11/2022 18:00;1;18;18;22.06;31.00
20/11/2022 18:30;1;10;10;24.90;40.00
20/11/2022 19:00;1;15;15;23.60;32.00
20/11/2022 19:30;1;12;12;23.33;35.00
20/11/2022 20:00;1;10;10;20.90;26.00
20/11/2022 20:30;1;15;15;21.20;26.00
20/11/2022 21:00;1;14;14;21.86;28.00
20/11/2022 21:30;1;8;8;24.75;32.00
20/11/2022 22:00;1;8;8;23.25;37.00
20/11/2022 22:30;1;5;5;24.00;32.00
20/11/2022 23:00;1;7;7;27.00;40.00
20/11/2022 23:30;1;3;3;23.67;33.00
21/11/2022 00:00;1;2;2;21.50;26.00
21/11/2022 00:30;1;2;2;31.00;40.00
21/11/2022 01:00;1;1;1;19.00;19.00
21/11/2022 02:30;1;1;1;21.00;21.00
21/11/2022 03:00;1;1;1;33.00;33.00
21/11/2022 05:00;1;1;1;34.00;34.00
21/11/2022 06:30;1;5;5;25.20;28.00
21/11/2022 07:00;1;10;10;26.70;38.00
21/11/2022 07:30;1;12;12;25.83;39.00
21/11/2022 08:00;1;22;22;23.95;33.00
21/11/2022 08:30;1;39;39;22.77;33.00
21/11/2022 09:00;1;21;21;24.19;34.00
21/11/2022 09:30;1;28;28;23.32;33.00
21/11/2022 10:00;1;21;21;23.38;30.00
21/11/2022 10:30;1;26;26;23.38;35.00
21/11/2022 11:00;1;19;19;20.47;29.00
21/11/2022 11:30;1;14;14;22.36;29.00
21/11/2022 12:00;1;34;34;23.00;35.00
21/11/2022 12:30;1;27;27;21.67;33.00
21/11/2022 13:00;1;28;28;24.86;37.00
21/11/2022 13:30;1;35;35;22.34;33.00
21/11/2022 14:00;1;73;73;22.64;40.00
21/11/2022 14:30;1;39;39;22.64;31.00
21/11/2022 15:00;1;29;29;23.59;34.00
21/11/2022 15:30;1;33;33;23.12;37.00
21/11/2022 16:00;1;48;48;22.58;33.00
21/11/2022 16:30;1;58;58;22.79;37.00
21/11/2022 17:00;1;43;43;22.95;34.00
21/11/2022 17:30;1;47;47;23.30;33.00
21/11/2022 18:00;1;61;61;22.36;39.00
21/11/2022 18:30;1;40;40;23.50;43.00
21/11/2022 19:00;1;36;36;23.58;39.00
21/11/2022 19:30;1;37;37;22.49;32.00
21/11/2022 20:00;1;33;33;21.03;32.00
21/11/2022 20:30;1;17;17;21.47;33.00
21/11/2022 21:00;1;22;22;22.86;33.00
21/11/2022 21:30;1;28;28;22.61;39.00
21/11/2022 22:00;1;16;16;22.94;29.00
21/11/2022 22:30;1;14;14;27.29;35.00
21/11/2022 23:00;1;8;8;27.12;43.00
21/11/2022 23:30;1;2;2;17.50;18.00
22/11/2022 00:00;1;10;10;21.40;27.00
22/11/2022 00:30;1;3;3;24.33;40.00
22/11/2022 01:30;1;1;1;16.00;16.00
22/11/2022 02:00;1;2;2;21.00;26.00
22/11/2022 04:30;1;1;1;30.00;30.00
22/11/2022 06:00;1;1;1;29.00;29.00
22/11/2022 06:30;1;7;7;24.86;29.00
22/11/2022 07:00;1;6;6;26.83;37.00
22/11/2022 07:30;1;14;14;24.57;34.00
22/11/2022 08:00;1;30;30;24.77;35.00
22/11/2022 08:30;1;40;40;21.93;38.00
22/11/2022 09:00;1;26;26;22.23;32.00
22/11/2022 09:30;1;17;17;22.41;29.00
22/11/2022 10:00;1;24;24;21.58;33.00
22/11/2022 10:30;1;19;19;23.11;36.00
22/11/2022 11:00;1;24;24;23.75;32.00
22/11/2022 11:30;1;24;24;23.46;45.00
22/11/2022 12:00;1;28;28;23.18;43.00
22/11/2022 12:30;1;31;31;24.87;35.00
22/11/2022 13:00;1;19;19;22.79;32.00
22/11/2022 13:30;1;35;35;22.29;32.00
22/11/2022 14:00;1;61;61;23.07;40.00
22/11/2022 14:30;1;22;22;22.41;30.00
22/11/2022 15:00;1;23;23;23.26;37.00
22/11/2022 15:30;1;28;28;21.64;33.00
22/11/2022 16:00;1;41;41;23.15;35.00
22/11/2022 16:30;1;65;65;22.40;37.00
22/11/2022 17:00;1;50;50;23.52;50.00
22/11/2022 17:30;1;50;50;23.26;37.00
22/11/2022 18:00;1;53;53;22.02;32.00
22/11/2022 18:30;1;47;47;23.04;34.00
22/11/2022 19:00;1;41;41;21.66;31.00
22/11/2022 19:30;1;26;26;22.23;36.00
22/11/2022 20:00;1;33;33;22.55;41.00
22/11/2022 20:30;1;18;18;20.83;27.00
22/11/2022 21:00;1;22;22;22.95;32.00
22/11/2022 21:30;1;18;18;24.33;40.00
22/11/2022 22:00;1;19;19;23.63;34.00
22/11/2022 22:30;1;12;12;22.25;29.00
22/11/2022 23:00;1;7;7;23.71;45.00
22/11/2022 23:30;1;10;10;20.00;25.00
23/11/2022 00:00;1;3;3;31.67;48.00
23/11/2022 00:30;1;3;3;22.67;24.00
23/11/2022 01:00;1;4;4;22.25;26.00
23/11/2022 01:30;1;2;2;28.00;31.00
23/11/2022 02:00;1;1;1;25.00;25.00
23/11/2022 03:00;1;2;2;22.50;29.00
23/11/2022 05:00;1;1;1;31.00;31.00
23/11/2022 05:30;1;1;1;21.00;21.00
23/11/2022 06:00;1;2;2;22.50;27.00
23/11/2022 06:30;1;7;7;25.43;33.00
23/11/2022 07:00;1;6;6;23.17;28.00
23/11/2022 07:30;1;15;15;23.67;35.00
23/11/2022 08:00;1;24;24;22.79;28.00
23/11/2022 08:30;1;10;10;20.50;28.00
23/11/2022 11:30;1;19;19;22.68;32.00
23/11/2022 12:00;1;37;37;24.03;37.00
23/11/2022 12:30;1;33;33;24.30;39.00
23/11/2022 13:00;1;23;23;25.17;43.00
23/11/2022 13:30;1;48;48;21.15;31.00
23/11/2022 14:00;1;42;42;23.38;35.00
23/11/2022 14:30;1;37;37;21.05;30.00
23/11/2022 15:00;1;41;41;23.41;37.00
23/11/2022 15:30;1;31;31;22.42;29.00
23/11/2022 16:00;1;30;30;24.60;37.00
23/11/2022 16:30;1;54;54;22.78;31.00
