03/07/2021 08:00,1,37,37,33.27,50.00
03/07/2021 08:30,1,63,63,32.51,46.00
03/07/2021 09:00,1,60,60,33.42,51.00
03/07/2021 09:30,1,69,69,30.97,50.00
03/07/2021 10:00,1,84,84,31.23,52.00
03/07/2021 10:30,1,81,81,31.41,51.00
03/07/2021 11:00,1,91,91,30.35,59.00
03/07/2021 11:30,1,79,79,29.66,61.00
03/07/2021 12:00,1,80,80,32.66,52.00
03/07/2021 12:30,1,79,79,31.73,48.00
03/07/2021 13:00,1,66,66,31.97,52.00
03/07/2021 13:30,1,75,75,32.31,57.00
03/07/2021 14:00,1,61,61,30.51,61.00
03/07/2021 14:30,1,75,75,31.23,60.00
03/07/2021 15:00,1,56,56,32.05,50.00
03/07/2021 15:30,1,64,64,30.77,56.00
03/07/2021 16:00,1,54,54,31.48,65.00
03/07/2021 16:30,1,56,56,31.84,50.00
03/07/2021 17:00,1,65,65,33.08,60.00
03/07/2021 17:30,1,75,75,29.72,59.00
03/07/2021 18:00,1,79,79,28.91,53.00
03/07/2021 18:30,1,73,73,31.60,51.00
03/07/2021 19:00,1,55,55,34.62,53.00
03/07/2021 19:30,1,42,42,33.38,46.00
03/07/2021 20:00,1,33,33,33.33,51.00
03/07/2021 20:30,1,45,45,37.58,52.00
03/07/2021 21:00,1,34,34,35.38,64.00
03/07/2021 21:30,1,28,28,34.04,49.00
03/07/2021 22:00,1,18,18,32.39,50.00
03/07/2021 22:30,1,15,15,32.60,49.00
03/07/2021 23:00,1,18,18,36.17,67.00
03/07/2021 23:30,1,14,14,29.86,58.00
04/07/2021 00:00,1,16,16,37.44,66.00
04/07/2021 00:30,1,12,12,35.83,47.00
04/07/2021 01:00,1,6,6,40.50,53.00
04/07/2021 01:30,1,3,3,28.67,41.00
04/07/2021 02:00,1,6,6,30.83,51.00
04/07/2021 02:30,1,4,4,35.50,38.00
04/07/2021 03:00,1,4,4,57.50,70.00
04/07/2021 03:30,1,3,3,42.67,55.00
04/07/2021 04:00,1,1,1,22.00,22.00
04/07/2021 04:30,1,1,1,48.00,48.00
04/07/2021 05:00,1,3,3,34.00,43.00
04/07/2021 05:30,1,3,3,45.67,51.00
04/07/2021 06:00,1,6,6,39.83,53.00
04/07/2021 06:30,1,6,6,41.67,55.00
04/07/2021 07:00,1,7,7,36.57,48.00
04/07/2021 07:30,1,14,14,33.57,56.00
04/07/2021 08:00,1,21,21,36.81,50.00
04/07/2021 08:30,1,27,27,35.78,54.00
04/07/2021 09:00,1,37,37,34.57,52.00
04/07/2021 09:30,1,31,31,33.77,57.00
04/07/2021 10:00,1,42,42,33.95,54.00
04/07/2021 10:30,1,41,41,31.37,54.00
04/07/2021 11:00,1,50,50,32.42,47.00
04/07/2021 11:30,1,53,53,32.53,54.00
04/07/2021 12:00,1,51,51,31.35,52.00
04/07/2021 12:30,1,50,50,31.72,47.00
04/07/2021 13:00,1,44,44,33.80,53.00
04/07/2021 13:30,1,57,57,31.70,55.00
04/07/2021 14:00,1,53,53,32.81,62.00
04/07/2021 14:30,1,45,45,32.07,46.00
04/07/2021 15:00,1,54,54,31.35,55.00
04/07/2021 15:30,1,51,51,30.90,49.00
04/07/2021 16:00,1,45,45,35.64,62.00
04/07/2021 16:30,1,57,57,34.54,50.00
04/07/2021 17:00,1,50,50,35.68,53.00
04/07/2021 17:30,1,36,36,32.03,46.00
04/07/2021 18:00,1,42,42,36.71,57.00
04/07/2021 18:30,1,46,46,35.52,53.00
04/07/2021 19:00,1,28,28,35.54,61.00
04/07/2021 19:30,1,47,47,36.85,61.00
04/07/2021 20:00,1,31,31,37.94,56.00
04/07/2021 20:30,1,31,31,36.74,53.00
04/07/2021 21:00,1,25,25,35.52,64.00
04/07/2021 21:30,1,23,23,34.96,62.00
04/07/2021 22:00,1,17,17,30.71,43.00
04/07/2021 22:30,1,13,13,35.23,52.00
04/07/2021 23:00,1,13,13,38.00,48.00
04/07/2021 23:30,1,8,8,38.62,48.00
05/07/2021 00:00,1,2,2,50.00,71.00
05/07/2021 00:30,1,2,2,21.00,23.00
05/07/2021 01:00,1,4,4,35.75,46.00
05/07/2021 01:30,1,5,5,29.20,45.00
05/07/2021 02:00,1,2,2,34.50,51.00
05/07/2021 02:30,1,1,1,31.00,31.00
05/07/2021 03:00,1,1,1,34.00,34.00
05/07/2021 04:00,1,5,5,33.00,46.00
05/07/2021 04:30,1,4,4,31.00,43.00
05/07/2021 05:00,1,2,2,33.50,38.00
05/07/2021 05:30,1,18,18,34.11,45.00
05/07/2021 06:00,1,38,38,36.55,50.00
05/07/2021 06:30,1,62,62,33.63,57.00
05/07/2021 07:00,1,75,75,33.83,50.00
05/07/2021 07:30,1,141,141,32.15,56.00
05/07/2021 08:00,1,106,106,31.53,51.00
05/07/2021 08:30,1,85,85,32.67,51.00
05/07/2021 09:00,1,89,89,31.42,58.00
05/07/2021 09:30,1,90,90,31.78,64.00
05/07/2021 10:00,1,60,60,31.65,48.00
05/07/2021 10:30,1,74,74,29.27,53.00
05/07/2021 11:00,1,101,101,32.47,59.00
05/07/2021 11:30,1,79,79,32.32,57.00
05/07/2021 12:00,1,72,72,31.39,61.00
05/07/2021 12:30,1,106,106,31.68,53.00
05/07/2021 13:00,1,96,96,30.78,48.00
05/07/2021 13:30,1,95,95,32.40,53.00
05/07/2021 14:00,1,107,107,30.76,50.00
05/07/2021 14:30,1,98,98,31.55,58.00
05/07/2021 15:00,1,94,94,30.23,53.00
05/07/2021 15:30,1,109,109,29.28,49.00
05/07/2021 16:00,1,115,115,31.02,50.00
05/07/2021 16:30,1,114,114,28.98,49.00
05/07/2021 17:00,1,125,125,31.60,64.00
05/07/2021 17:30,1,113,113,29.83,58.00
05/07/2021 18:00,1,95,95,30.20,52.00
05/07/2021 18:30,1,101,101,29.88,55.00
05/07/2021 19:00,1,92,92,30.13,53.00
05/07/2021 19:30,1,85,85,29.86,53.00
05/07/2021 20:00,1,61,61,31.64,52.00
05/07/2021 20:30,1,66,66,29.86,45.00
05/07/2021 21:00,1,46,46,33.91,52.00
05/07/2021 21:30,1,30,30,33.53,48.00
05/07/2021 22:00,1,29,29,36.41,54.00
05/07/2021 22:30,1,17,17,34.47,50.00
05/07/2021 23:00,1,11,11,37.64,56.00
05/07/2021 23:30,1,5,5,30.00,37.00
06/07/2021 00:00,1,7,7,38.14,47.00
06/07/2021 00:30,1,2,2,42.00,51.00
06/07/2021 01:00,1,3,3,26.00,37.00
06/07/2021 01:30,1,1,1,44.00,44.00
06/07/2021 02:00,1,2,2,23.00,30.00
06/07/2021 02:30,1,2,2,34.50,42.00
06/07/2021 03:00,1,2,2,32.50,34.00
06/07/2021 03:30,1,1,1,18.00,18.00
06/07/2021 04:00,1,4,4,32.00,40.00
06/07/2021 04:30,1,4,4,42.00,48.00
06/07/2021 05:00,1,7,7,37.71,48.00
06/07/2021 05:30,1,16,16,38.44,51.00
06/07/2021 06:00,1,26,26,36.27,64.00
06/07/2021 06:30,1,65,65,34.43,50.00
06/07/2021 07:00,1,91,91,34.20,53.00
06/07/2021 07:30,1,120,120,31.91,58.00
06/07/2021 08:00,1,93,93,29.70,51.00
06/07/2021 08:30,1,94,94,31.77,54.00
06/07/2021 09:00,1,85,85,29.65,47.00
06/07/2021 09:30,1,79,79,31.78,56.00
06/07/2021 10:00,1,75,75,31.93,50.00
06/07/2021 10:30,1,84,84,30.63,46.00
06/07/2021 11:00,1,69,69,29.87,47.00
06/07/2021 11:30,1,84,84,29.61,54.00
06/07/2021 12:00,1,92,92,30.64,51.00
06/07/2021 12:30,1,100,100,30.55,55.00
06/07/2021 13:00,1,104,104,31.27,57.00
06/07/2021 13:30,1,85,85,31.36,52.00
06/07/2021 14:00,1,96,96,28.86,46.00
06/07/2021 14:30,1,92,92,31.48,55.00
06/07/2021 15:00,1,106,106,28.34,47.00
06/07/2021 15:30,1,121,121,28.13,47.00
06/07/2021 16:00,1,108,108,27.82,49.00
06/07/2021 16:30,1,95,95,32.56,59.00
06/07/2021 17:00,1,117,117,31.05,52.00
06/07/2021 17:30,1,125,125,31.74,51.00
06/07/2021 18:00,1,105,105,30.52,50.00
06/07/2021 18:30,1,110,110,29.06,49.00
06/07/2021 19:00,1,90,90,29.08,48.00
06/07/2021 19:30,1,62,62,32.87,52.00
06/07/2021 20:00,1,57,57,33.89,58.00
06/07/2021 20:30,1,45,45,34.60,63.00
06/07/2021 21:00,1,34,34,37.74,46.00
06/07/2021 21:30,1,21,21,34.00,54.00
06/07/2021 22:00,1,16,16,33.69,54.00
06/07/2021 22:30,1,14,14,31.36,43.00
06/07/2021 23:00,1,14,14,36.29,44.00
06/07/2021 23:30,1,16,16,38.50,77.00
07/07/2021 00:00,1,9,9,34.00,59.00
07/07/2021 00:30,1,5,5,47.40,57.00
07/07/2021 01:00,1,4,4,42.25,49.00
07/07/2021 02:00,1,4,4,30.75,43.00
07/07/2021 02:30,1,1,1,24.00,24.00
07/07/2021 03:00,1,1,1,33.00,33.00
07/07/2021 04:00,1,4,4,36.00,48.00
07/07/2021 04:30,1,6,6,44.67,50.00
07/07/2021 05:00,1,5,5,38.00,44.00
07/07/2021 05:30,1,16,16,34.12,43.00
07/07/2021 06:00,1,32,32,36.19,51.00
07/07/2021 06:30,1,55,55,36.96,56.00
07/07/2021 07:00,1,86,86,34.14,53.00
07/07/2021 07:30,1,136,136,31.01,51.00
07/07/2021 08:00,1,92,92,33.14,49.00
07/07/2021 08:30,1,108,108,32.95,48.00
07/07/2021 09:00,1,110,110,31.69,46.00
07/07/2021 09:30,1,74,74,31.45,58.00
07/07/2021 10:00,1,76,76,31.74,52.00
07/07/2021 10:30,1,85,85,33.27,57.00
07/07/2021 11:00,1,65,65,31.68,47.00
07/07/2021 11:30,1,86,86,33.41,51.00
07/07/2021 12:00,1,84,84,30.89,49.00
07/07/2021 12:30,1,81,81,33.64,53.00
07/07/2021 13:00,1,88,88,31.32,52.00
07/07/2021 13:30,1,84,84,31.76,63.00
07/07/2021 14:00,1,104,104,32.19,56.00
07/07/2021 14:30,1,99,99,33.24,59.00
07/07/2021 15:00,1,124,124,30.60,48.00
07/07/2021 15:30,1,113,113,31.78,53.00
07/07/2021 16:00,1,105,105,31.50,57.00
07/07/2021 16:30,1,130,130,28.52,49.00
07/07/2021 17:00,1,108,108,28.60,47.00
07/07/2021 17:30,1,126,126,31.25,54.00
07/07/2021 18:00,1,110,110,30.19,52.00
07/07/2021 18:30,1,121,121,30.12,50.00
07/07/2021 19:00,1,78,78,31.50,54.00
07/07/2021 19:30,1,69,69,33.29,52.00
07/07/2021 20:00,1,57,57,30.37,51.00
07/07/2021 20:30,1,39,39,30.41,48.00
07/07/2021 21:00,1,38,38,32.61,59.00
07/07/2021 21:30,1,27,27,34.11,52.00
07/07/2021 22:00,1,28,28,35.36,50.00
07/07/2021 22:30,1,10,10,31.90,40.00
07/07/2021 23:00,1,8,8,35.88,47.00
07/07/2021 23:30,1,10,10,35.80,47.00
08/07/2021 00:00,1,5,5,26.80,33.00
08/07/2021 00:30,1,8,8,32.50,54.00
08/07/2021 01:00,1,3,3,36.00,44.00
08/07/2021 01:30,1,2,2,39.00,40.00
08/07/2021 02:00,1,2,2,50.50,70.00
08/07/2021 02:30,1,2,2,36.00,40.00
08/07/2021 03:00,1,1,1,32.00,32.00
08/07/2021 03:30,1,3,3,33.00,43.00
08/07/2021 04:00,1,5,5,27.80,42.00
08/07/2021 04:30,1,4,4,42.50,47.00
08/07/2021 05:00,1,6,6,36.17,40.00
08/07/2021 05:30,1,12,12,37.67,48.00
08/07/2021 06:00,1,24,24,38.54,51.00
08/07/2021 06:30,1,59,59,36.49,51.00
08/07/2021 07:00,1,72,72,36.74,54.00
08/07/2021 07:30,1,130,130,33.02,57.00
08/07/2021 08:00,1,100,100,33.42,52.00
08/07/2021 08:30,1,98,98,32.11,46.00
08/07/2021 09:00,1,73,73,32.33,47.00
08/07/2021 09:30,1,74,74,31.15,47.00
08/07/2021 10:00,1,51,51,32.75,68.00
08/07/2021 10:30,1,73,73,34.19,48.00
08/07/2021 11:00,1,65,65,33.18,50.00
08/07/2021 11:30,1,63,63,35.21,61.00
08/07/2021 12:00,1,57,57,36.84,64.00
08/07/2021 12:30,1,56,56,36.86,59.00
08/07/2021 13:00,1,77,77,34.95,52.00
08/07/2021 13:30,1,91,91,32.24,51.00
08/07/2021 14:00,1,92,92,31.77,53.00
08/07/2021 14:30,1,74,74,32.68,52.00
08/07/2021 15:00,1,85,85,32.45,49.00
08/07/2021 15:30,1,117,117,33.07,54.00
08/07/2021 16:00,1,91,91,33.37,55.00
08/07/2021 16:30,1,107,107,30.65,52.00
08/07/2021 17:00,1,148,148,29.08,64.00
08/07/2021 17:30,1,129,129,33.04,50.00
08/07/2021 18:00,1,103,103,31.80,51.00
08/07/2021 18:30,1,14,14,36.07,48.00
08/07/2021 19:00,1,62,62,32.63,51.00
08/07/2021 19:30,1,59,59,38.07,53.00
08/07/2021 20:00,1,42,42,35.83,49.00
08/07/2021 20:30,1,30,30,37.77,52.00
08/07/2021 21:00,1,38,38,35.29,70.00
08/07/2021 21:30,1,33,33,37.39,63.00
08/07/2021 22:00,1,21,21,36.95,51.00
08/07/2021 22:30,1,14,14,34.79,46.00
08/07/2021 23:00,1,9,9,40.78,51.00
08/07/2021 23:30,1,4,4,36.50,53.00
09/07/2021 00:00,1,4,4,35.50,39.00
09/07/2021 00:30,1,4,4,38.75,56.00
09/07/2021 02:30,1,1,1,34.00,34.00
09/07/2021 03:00,1,1,1,36.00,36.00
09/07/2021 04:00,1,5,5,38.40,48.00
09/07/2021 04:30,1,7,7,41.57,47.00
09/07/2021 05:00,1,3,3,35.00,40.00
09/07/2021 05:30,1,13,13,37.38,46.00
09/07/2021 06:00,1,30,30,40.43,53.00
09/07/2021 06:30,1,49,49,35.45,58.00
09/07/2021 07:00,1,87,87,35.49,58.00
09/07/2021 07:30,1,120,120,33.09,54.00
09/07/2021 08:00,1,99,99,33.85,50.00
09/07/2021 08:30,1,84,84,32.69,58.00
09/07/2021 09:00,1,97,97,30.74,47.00
09/07/2021 09:30,1,93,93,30.78,49.00
09/07/2021 10:00,1,73,73,33.07,53.00
09/07/2021 10:30,1,80,80,32.17,51.00
09/07/2021 11:00,1,92,92,30.67,50.00
09/07/2021 11:30,1,99,99,32.45,54.00
09/07/2021 12:00,1,91,91,30.89,49.00
09/07/2021 12:30,1,118,118,31.89,48.00
09/07/2021 13:00,1,104,104,31.04,53.00
09/07/2021 13:30,1,99,99,31.10,60.00
09/07/2021 14:00,1,111,111,31.68,72.00
09/07/2021 14:30,1,99,99,31.00,53.00
09/07/2021 15:00,1,95,95,30.06,47.00
09/07/2021 15:30,1,107,107,31.77,53.00
09/07/2021 16:00,1,105,105,30.64,54.00
09/07/2021 16:30,1,107,107,31.02,56.00
09/07/2021 17:00,1,99,99,29.15,63.00
09/07/2021 17:30,1,107,107,30.65,49.00
09/07/2021 18:00,1,111,111,28.81,53.00
09/07/2021 18:30,1,85,85,30.61,46.00
09/07/2021 19:00,1,80,80,28.20,69.00
09/07/2021 19:30,1,82,82,30.82,53.00
09/07/2021 20:00,1,56,56,29.38,46.00
09/07/2021 20:30,1,64,64,31.33,54.00
09/07/2021 21:00,1,35,35,32.06,53.00
09/07/2021 21:30,1,33,33,30.64,51.00
09/07/2021 22:00,1,28,28,31.43,52.00
09/07/2021 22:30,1,13,13,32.69,56.00
09/07/2021 23:00,1,16,16,37.38,52.00
09/07/2021 23:30,1,12,12,34.42,48.00
10/07/2021 00:00,1,11,11,33.91,52.00
10/07/2021 00:30,1,9,9,29.00,43.00
10/07/2021 01:00,1,8,8,35.38,54.00
10/07/2021 01:30,1,7,7,39.29,56.00
10/07/2021 02:00,1,4,4,37.50,66.00
10/07/2021 02:30,1,6,6,31.67,46.00
10/07/2021 03:00,1,5,5,37.20,46.00
10/07/2021 03:30,1,7,7,27.14,49.00
10/07/2021 04:00,1,6,6,36.17,53.00
10/07/2021 04:30,1,2,2,35.00,43.00
10/07/2021 05:00,1,2,2,30.00,43.00
10/07/2021 05:30,1,12,12,36.92,54.00
10/07/2021 06:00,1,11,11,31.82,46.00
10/07/2021 06:30,1,24,24,32.54,54.00
10/07/2021 07:00,1,33,33,31.97,46.00
10/07/2021 07:30,1,37,37,31.22,51.00
10/07/2021 08:00,1,44,44,33.48,52.00
10/07/2021 08:30,1,61,61,30.38,49.00
10/07/2021 09:00,1,69,69,31.55,54.00
10/07/2021 09:30,1,73,73,31.95,54.00
10/07/2021 10:00,1,72,72,32.42,49.00
10/07/2021 10:30,1,78,78,33.35,49.00
10/07/2021 11:00,1,67,67,29.90,51.00
10/07/2021 11:30,1,70,70,32.50,51.00
10/07/2021 12:00,1,71,71,32.63,57.00
10/07/2021 12:30,1,73,73,31.51,51.00
10/07/2021 13:00,1,65,65,31.48,48.00
10/07/2021 13:30,1,54,54,33.54,55.00
10/07/2021 14:00,1,54,54,31.63,52.00
10/07/2021 14:30,1,73,73,29.27,49.00
10/07/2021 15:00,1,65,65,32.55,51.00
10/07/2021 15:30,1,70,70,31.97,58.00
10/07/2021 16:00,1,70,70,30.94,51.00
10/07/2021 16:30,1,53,53,31.40,51.00
10/07/2021 17:00,1,80,80,32.31,61.00
10/07/2021 17:30,1,65,65,31.14,57.00
10/07/2021 18:00,1,59,59,30.31,50.00
10/07/2021 18:30,1,74,74,29.65,48.00
10/07/2021 19:00,1,48,48,30.48,48.00
10/07/2021 19:30,1,43,43,31.35,50.00
10/07/2021 20:00,1,54,54,29.43,52.00
10/07/2021 20:30,1,45,45,30.40,55.00
10/07/2021 21:00,1,37,37,33.24,68.00
10/07/2021 21:30,1,38,38,33.29,47.00
10/07/2021 22:00,1,38,38,34.08,61.00
10/07/2021 22:30,1,22,22,35.05,60.00
10/07/2021 23:00,1,19,19,35.53,47.00
10/07/2021 23:30,1,5,5,37.80,46.00
11/07/2021 00:00,1,5,5,34.00,43.00
11/07/2021 00:30,1,11,11,38.64,75.00
11/07/2021 01:00,1,4,4,35.50,49.00
11/07/2021 01:30,1,7,7,30.57,48.00
11/07/2021 02:00,1,5,5,34.80,55.00
11/07/2021 02:30,1,6,6,34.50,58.00
11/07/2021 03:00,1,3,3,40.67,54.00
11/07/2021 03:30,1,3,3,37.00,63.00
11/07/2021 04:00,1,1,1,30.00,30.00
11/07/2021 05:00,1,3,3,35.67,43.00
11/07/2021 05:30,1,4,4,45.25,47.00
11/07/2021 06:00,1,11,11,33.91,48.00
11/07/2021 06:30,1,7,7,35.14,48.00
11/07/2021 07:00,1,8,8,35.38,48.00
11/07/2021 07:30,1,11,11,34.18,46.00
11/07/2021 08:00,1,16,16,34.62,54.00
11/07/2021 08:30,1,22,22,31.41,52.00
11/07/2021 09:00,1,29,29,33.69,49.00
11/07/2021 09:30,1,40,40,32.70,46.00
11/07/2021 10:00,1,44,44,33.95,52.00
11/07/2021 10:30,1,36,36,34.89,47.00
11/07/2021 11:00,1,51,51,32.49,64.00
11/07/2021 11:30,1,43,43,34.79,50.00
11/07/2021 12:00,1,35,35,37.49,52.00
11/07/2021 12:30,1,50,50,31.22,64.00
11/07/2021 13:00,1,51,51,33.51,62.00
11/07/2021 13:30,1,41,41,30.22,51.00
11/07/2021 14:00,1,60,60,35.22,51.00
11/07/2021 14:30,1,69,69,34.20,65.00
11/07/2021 15:00,1,57,57,28.44,50.00
11/07/2021 15:30,1,62,62,27.68,47.00
11/07/2021 16:00,1,47,47,33.55,49.00
11/07/2021 16:30,1,58,58,32.28,49.00
11/07/2021 17:00,1,64,64,30.30,57.00
11/07/2021 17:30,1,77,77,32.13,53.00
11/07/2021 18:00,1,66,66,29.09,51.00
11/07/2021 18:30,1,69,69,31.91,59.00
11/07/2021 19:00,1,57,57,31.18,58.00
11/07/2021 19:30,1,64,64,31.55,53.00
11/07/2021 20:00,1,59,59,32.12,47.00
11/07/2021 20:30,1,48,48,31.23,63.00
11/07/2021 21:00,1,31,31,34.71,67.00
11/07/2021 21:30,1,26,26,30.77,54.00
11/07/2021 22:00,1,15,15,31.47,52.00
11/07/2021 22:30,1,9,9,27.44,45.00
11/07/2021 23:00,1,14,14,34.43,50.00
11/07/2021 23:30,1,7,7,28.43,41.00
12/07/2021 00:00,1,35,35,30.80,66.00
12/07/2021 00:30,1,21,21,31.43,46.00
12/07/2021 01:00,1,6,6,34.00,45.00
12/07/2021 01:30,1,2,2,53.50,58.00
12/07/2021 02:00,1,4,4,30.25,45.00
12/07/2021 02:30,1,1,1,27.00,27.00
12/07/2021 03:00,1,3,3,33.00,42.00
12/07/2021 03:30,1,1,1,33.00,33.00
12/07/2021 04:00,1,1,1,25.00,25.00
12/07/2021 04:30,1,7,7,37.14,50.00
12/07/2021 05:00,1,8,8,37.75,52.00
12/07/2021 05:30,1,15,15,37.13,52.00
12/07/2021 06:00,1,22,22,37.00,55.00
12/07/2021 06:30,1,72,72,34.11,53.00
12/07/2021 07:00,1,77,77,33.06,52.00
12/07/2021 07:30,1,108,108,31.78,50.00
12/07/2021 08:00,1,100,100,33.37,52.00
12/07/2021 08:30,1,108,108,30.00,60.00
12/07/2021 09:00,1,68,68,30.12,47.00
12/07/2021 09:30,1,80,80,28.70,47.00
12/07/2021 10:00,1,83,83,31.89,52.00
12/07/2021 10:30,1,77,77,31.64,55.00
12/07/2021 11:00,1,65,65,30.86,49.00
12/07/2021 11:30,1,82,82,31.18,60.00
12/07/2021 12:00,1,101,101,29.28,51.00
12/07/2021 12:30,1,111,111,30.99,58.00
12/07/2021 13:00,1,100,100,33.24,55.00
12/07/2021 13:30,1,86,86,32.44,51.00
12/07/2021 14:00,1,100,100,30.41,58.00
12/07/2021 14:30,1,92,92,29.76,49.00
12/07/2021 15:00,1,87,87,30.14,49.00
12/07/2021 15:30,1,110,110,30.18,50.00
12/07/2021 16:00,1,95,95,28.86,52.00
12/07/2021 16:30,1,121,121,29.98,49.00
12/07/2021 17:00,1,131,131,27.98,56.00
12/07/2021 17:30,1,114,114,29.34,55.00
12/07/2021 18:00,1,118,118,27.77,47.00
12/07/2021 18:30,1,109,109,30.99,51.00
12/07/2021 19:00,1,89,89,29.54,50.00
12/07/2021 19:30,1,86,86,29.66,57.00
12/07/2021 20:00,1,65,65,27.15,52.00
12/07/2021 20:30,1,46,46,28.74,47.00
12/07/2021 21:00,1,44,44,30.23,56.00
12/07/2021 21:30,1,33,33,31.85,48.00
12/07/2021 22:00,1,29,29,33.59,48.00
12/07/2021 22:30,1,19,19,34.68,70.00
12/07/2021 23:00,1,14,14,35.43,51.00
12/07/2021 23:30,1,4,4,27.25,38.00
13/07/2021 00:00,1,4,4,24.75,34.00
13/07/2021 00:30,1,4,4,34.25,42.00
13/07/2021 01:00,1,3,3,36.00,46.00
13/07/2021 01:30,1,4,4,32.75,43.00
13/07/2021 02:00,1,1,1,24.00,24.00
13/07/2021 03:00,1,2,2,29.50,34.00
13/07/2021 03:30,1,2,2,37.50,42.00
13/07/2021 04:00,1,2,2,28.00,33.00
13/07/2021 04:30,1,4,4,43.25,48.00
13/07/2021 05:00,1,6,6,38.00,52.00
13/07/2021 05:30,1,15,15,36.53,49.00
13/07/2021 06:00,1,23,23,38.78,58.00
13/07/2021 06:30,1,48,48,37.69,53.00
13/07/2021 07:00,1,44,44,37.36,62.00
13/07/2021 07:30,1,98,98,37.78,61.00
13/07/2021 08:00,1,108,108,36.50,50.00
13/07/2021 08:30,1,103,103,32.51,51.00
13/07/2021 09:00,1,71,71,30.45,44.00
13/07/2021 09:30,1,73,73,35.11,53.00
13/07/2021 10:00,1,32,32,38.06,54.00
13/07/2021 10:30,1,69,69,35.19,52.00
13/07/2021 11:00,1,22,22,39.09,50.00
13/07/2021 11:30,1,80,80,35.24,73.00
13/07/2021 12:00,1,87,87,31.18,48.00
13/07/2021 12:30,1,108,108,34.02,52.00
13/07/2021 13:00,1,84,84,35.01,51.00
13/07/2021 13:30,1,94,94,32.72,50.00
13/07/2021 14:00,1,77,77,33.78,52.00
13/07/2021 14:30,1,102,102,31.21,50.00
13/07/2021 15:00,1,101,101,31.88,57.00
13/07/2021 15:30,1,109,109,32.19,50.00
13/07/2021 16:00,1,105,105,30.44,51.00
13/07/2021 16:30,1,118,118,30.31,54.00
13/07/2021 17:00,1,129,129,29.58,49.00
13/07/2021 17:30,1,116,116,32.09,55.00
13/07/2021 18:00,1,105,105,31.05,54.00
13/07/2021 18:30,1,117,117,31.05,55.00
13/07/2021 19:00,1,92,92,30.40,61.00
13/07/2021 19:30,1,64,64,33.69,58.00
13/07/2021 20:00,1,65,65,31.34,116.00
13/07/2021 20:30,1,50,50,34.32,56.00
13/07/2021 21:00,1,38,38,31.68,55.00
13/07/2021 21:30,1,36,36,31.81,51.00
13/07/2021 22:00,1,29,29,31.93,49.00
13/07/2021 22:30,1,22,22,32.82,54.00
13/07/2021 23:00,1,12,12,35.08,57.00
13/07/2021 23:30,1,6,6,31.83,59.00
14/07/2021 00:00,1,10,10,30.60,45.00
14/07/2021 00:30,1,6,6,41.00,47.00
14/07/2021 01:00,1,5,5,30.60,46.00
14/07/2021 01:30,1,2,2,33.00,34.00
14/07/2021 02:00,1,1,1,35.00,35.00
14/07/2021 02:30,1,2,2,37.50,51.00
14/07/2021 03:00,1,3,3,24.33,34.00
14/07/2021 03:30,1,2,2,26.50,31.00
14/07/2021 04:00,1,1,1,20.00,20.00
14/07/2021 04:30,1,5,5,42.20,53.00
14/07/2021 05:00,1,8,8,41.75,61.00
14/07/2021 05:30,1,22,22,36.32,58.00
14/07/2021 06:00,1,26,26,35.12,49.00
14/07/2021 06:30,1,71,71,35.85,53.00
14/07/2021 07:00,1,80,80,35.15,53.00
14/07/2021 07:30,1,139,139,32.67,59.00
14/07/2021 08:00,1,94,94,30.99,52.00
14/07/2021 08:30,1,99,99,32.27,54.00
14/07/2021 09:00,1,80,80,32.80,49.00
14/07/2021 09:30,1,81,81,31.91,61.00
14/07/2021 10:00,1,74,74,29.43,50.00
14/07/2021 10:30,1,71,71,33.61,63.00
14/07/2021 11:00,1,70,70,29.54,47.00
14/07/2021 11:30,1,71,71,32.32,47.00
14/07/2021 12:00,1,89,89,30.75,49.00
14/07/2021 12:30,1,96,96,31.69,55.00
14/07/2021 13:00,1,92,92,30.82,50.00
14/07/2021 13:30,1,96,96,30.76,54.00
14/07/2021 14:00,1,95,95,31.14,50.00
14/07/2021 14:30,1,101,101,29.63,54.00
14/07/2021 15:00,1,118,118,30.13,54.00
14/07/2021 15:30,1,100,100,30.00,52.00
14/07/2021 16:00,1,104,104,31.47,58.00
14/07/2021 16:30,1,146,146,29.40,53.00
14/07/2021 17:00,1,115,115,29.05,48.00
14/07/2021 17:30,1,131,131,29.56,50.00
14/07/2021 18:00,1,114,114,31.38,49.00
14/07/2021 18:30,1,96,96,30.62,62.00
14/07/2021 19:00,1,91,91,32.11,49.00
14/07/2021 19:30,1,70,70,32.49,52.00
14/07/2021 20:00,1,62,62,29.03,49.00
14/07/2021 20:30,1,51,51,30.47,51.00
14/07/2021 21:00,1,39,39,32.69,61.00
14/07/2021 21:30,1,25,25,33.92,49.00
14/07/2021 22:00,1,34,34,37.71,67.00
14/07/2021 22:30,1,19,19,32.89,75.00
14/07/2021 23:00,1,14,14,34.86,44.00
14/07/2021 23:30,1,5,5,29.00,39.00
15/07/2021 00:00,1,5,5,33.60,42.00
15/07/2021 00:30,1,4,4,25.50,32.00
15/07/2021 01:00,1,1,1,41.00,41.00
15/07/2021 01:30,1,4,4,36.75,44.00
15/07/2021 03:00,1,3,3,32.00,37.00
15/07/2021 03:30,1,3,3,32.67,47.00
15/07/2021 04:00,1,2,2,33.50,46.00
15/07/2021 04:30,1,2,2,37.00,43.00
15/07/2021 05:00,1,6,6,33.33,48.00
