Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
12.04.2023 09:00;1;47;47;23.40;39.00
12.04.2023 09:30;1;49;49;25. Jun;39.00
12.04.2023 10:00;1;64;64;23.59;33.00
12.04.2023 10:30;1;55;55;24.35;33.00
12.04.2023 11:00;1;70;70;25.74;41.00
12.04.2023 11:30;1;64;64;24.34;38.00
12.04.2023 12:00;1;63;63;25.33;39.00
12.04.2023 12:30;1;57;57;24.00;40.00
12.04.2023 13:00;1;89;89;24.55;39.00
12.04.2023 13:30;1;68;68;24.25;39.00
12.04.2023 14:00;1;48;48;23.54;37.00
12.04.2023 14:30;1;47;47;23.15;39.00
12.04.2023 15:00;1;16;16;21.88;29.00
12.04.2023 16:30;1;2;2;21.50;22.00
12.04.2023 17:30;1;29;29;23.93;35.00
12.04.2023 18:00;1;63;63;22.84;34.00
12.04.2023 18:30;1;81;81;23.64;39.00
12.04.2023 19:00;1;65;65;23.60;43.00
12.04.2023 19:30;1;93;93;24.61;37.00
12.04.2023 20:00;1;87;87;24.29;41.00
12.04.2023 20:30;1;54;54;26.33;36.00
12.04.2023 21:00;1;60;60;26. Dez;38.00
12.04.2023 21:30;1;65;65;26.46;42.00
12.04.2023 22:00;1;60;60;25.73;41.00
12.04.2023 22:30;1;56;56;26.48;41.00
12.04.2023 23:00;1;31;31;26.35;42.00
12.04.2023 23:30;1;22;22;28.91;55.00
13.04.2023 00:00;1;18;18;28.61;42.00
13.04.2023 00:30;1;12;12;23.92;38.00
13.04.2023 01:00;1;13;13;27.77;45.00
13.04.2023 01:30;1;24;24;29.88;57.00
13.04.2023 02:00;1;12;12;26.58;37.00
13.04.2023 02:30;1;6;6;22.83;27.00
13.04.2023 03:30;1;3;3;26.33;42.00
13.04.2023 04:00;1;5;5;33.40;39.00
13.04.2023 04:30;1;5;5;28.40;34.00
13.04.2023 05:00;1;5;5;26.60;37.00
13.04.2023 05:30;1;18;18;26.39;41.00
13.04.2023 06:00;1;19;19;27.95;49.00
13.04.2023 06:30;1;30;30;26.37;42.00
13.04.2023 07:00;1;38;38;24.66;36.00
13.04.2023 07:30;1;46;46;25.24;38.00
13.04.2023 08:00;1;57;57;26.00;38.00
13.04.2023 08:30;1;47;47;23.62;37.00
13.04.2023 09:00;1;65;65;24.38;39.00
13.04.2023 09:30;1;53;53;23.96;39.00
13.04.2023 10:00;1;58;58;25.47;35.00
13.04.2023 10:30;1;61;61;25. Jul;39.00
13.04.2023 11:00;1;57;57;23.95;35.00
13.04.2023 11:30;1;63;63;25.37;35.00
13.04.2023 12:00;1;65;65;25.75;67.00
13.04.2023 12:30;1;57;57;23.95;34.00
13.04.2023 13:00;1;74;74;23. Mrz;36.00
13.04.2023 13:30;1;78;78;24.95;42.00
13.04.2023 14:00;1;63;63;24.57;44.00
13.04.2023 14:30;1;60;60;22.83;38.00
13.04.2023 15:00;1;114;114;23.78;36.00
13.04.2023 15:30;1;43;43;22.86;36.00
13.04.2023 16:30;1;2;2;23.50;28.00
13.04.2023 17:00;1;1;1;27.00;27.00
13.04.2023 18:00;1;84;84;25. Jan;40.00
13.04.2023 18:30;1;92;92;23.75;39.00
13.04.2023 19:00;1;78;78;23.96;36.00
13.04.2023 19:30;1;103;103;24.17;40.00
13.04.2023 20:00;1;79;79;26. Nov;43.00
13.04.2023 20:30;1;75;75;24.68;37.00
13.04.2023 21:00;1;84;84;25.89;39.00
13.04.2023 21:30;1;58;58;25.64;39.00
13.04.2023 22:00;1;69;69;26.59;40.00
13.04.2023 22:30;1;49;49;26. Okt;37.00
13.04.2023 23:00;1;20;20;26.95;39.00
13.04.2023 23:30;1;20;20;27. Mai;39.00
14.04.2023 00:00;1;16;16;26.56;41.00
14.04.2023 00:30;1;11;11;28.27;35.00
14.04.2023 01:00;1;13;13;29.85;40.00
14.04.2023 01:30;1;5;5;35.60;40.00
14.04.2023 02:00;1;10;10;24.30;30.00
14.04.2023 02:30;1;3;3;23.00;24.00
14.04.2023 03:00;1;3;3;31.00;49.00
14.04.2023 03:30;1;5;5;33.80;41.00
14.04.2023 04:00;1;3;3;44.33;54.00
14.04.2023 04:30;1;1;1;24.00;24.00
14.04.2023 05:00;1;4;4;35.75;39.00
14.04.2023 05:30;1;7;7;25.14;30.00
14.04.2023 06:00;1;24;24;29.62;43.00
14.04.2023 06:30;1;24;24;25.62;39.00
14.04.2023 07:00;1;44;44;28. Jul;40.00
14.04.2023 07:30;1;42;42;27.57;42.00
14.04.2023 08:00;1;41;41;24. Jul;34.00
14.04.2023 08:30;1;56;56;26.46;40.00
14.04.2023 09:00;1;62;62;25.42;44.00
14.04.2023 09:30;1;52;52;25.90;39.00
14.04.2023 10:00;1;45;45;24.31;38.00
14.04.2023 10:30;1;47;47;24.34;36.00
14.04.2023 11:00;1;63;63;25.40;40.00
14.04.2023 11:30;1;64;64;24.47;42.00
14.04.2023 12:00;1;62;62;23.56;39.00
14.04.2023 12:30;1;69;69;23.16;35.00
14.04.2023 13:00;1;75;75;24.79;46.00
14.04.2023 13:30;1;78;78;23.99;39.00
14.04.2023 14:00;1;77;77;23.53;36.00
14.04.2023 14:30;1;24;24;23.75;37.00
14.04.2023 15:00;1;1;1;17.00;17.00
14.04.2023 15:30;1;2;2;22.50;29.00
14.04.2023 16:00;1;4;4;19.25;21.00
14.04.2023 16:30;1;86;86;23.50;36.00
14.04.2023 17:00;1;25;25;22.28;32.00
14.04.2023 17:30;1;3;3;23.67;29.00
14.04.2023 18:00;1;1;1;27.00;27.00
14.04.2023 18:30;1;9;9;22.89;32.00
14.04.2023 19:00;1;85;85;24.93;40.00
14.04.2023 19:30;1;95;95;24.48;35.00
14.04.2023 20:00;1;94;94;24. Apr;36.00
14.04.2023 20:30;1;78;78;25. Mai;36.00
14.04.2023 21:00;1;75;75;24.96;48.00
14.04.2023 21:30;1;94;94;25.97;43.00
14.04.2023 22:00;1;88;88;26. Nov;42.00
14.04.2023 22:30;1;99;99;26.51;49.00
14.04.2023 23:00;1;54;54;27.33;49.00
14.04.2023 23:30;1;43;43;29.51;42.00
15.04.2023 00:00;1;52;52;26.62;47.00
15.04.2023 00:30;1;32;32;30.59;55.00
15.04.2023 01:00;1;18;18;28.83;40.00
15.04.2023 01:30;1;23;23;28.65;51.00
15.04.2023 02:00;1;20;20;29.55;46.00
15.04.2023 02:30;1;18;18;30. Jun;49.00
15.04.2023 03:00;1;20;20;29.85;59.00
15.04.2023 03:30;1;3;3;26.00;30.00
15.04.2023 04:00;1;3;3;33.33;36.00
15.04.2023 04:30;1;5;5;28.20;36.00
15.04.2023 05:00;1;11;11;28. Sep;52.00
15.04.2023 05:30;1;15;15;29.40;57.00
15.04.2023 06:00;1;15;15;26.73;37.00
15.04.2023 06:30;1;13;13;27.46;49.00
15.04.2023 07:00;1;17;17;24.41;43.00
15.04.2023 07:30;1;18;18;28.44;43.00
15.04.2023 08:00;1;32;32;26.44;46.00
15.04.2023 08:30;1;26;26;29.23;40.00
15.04.2023 09:00;1;41;41;25.83;43.00
15.04.2023 09:30;1;45;45;26.73;35.00
15.04.2023 10:00;1;44;44;25.23;43.00
15.04.2023 10:30;1;47;47;25.30;36.00
15.04.2023 11:00;1;49;49;25.90;39.00
15.04.2023 11:30;1;67;67;26.48;39.00
15.04.2023 12:00;1;51;51;22.94;32.00
15.04.2023 12:30;1;69;69;22.68;34.00
15.04.2023 13:00;1;66;66;23.47;43.00
15.04.2023 13:30;1;30;30;22.00;39.00
15.04.2023 14:00;1;21;21;21.00;32.00
15.04.2023 14:30;1;33;33;21.58;33.00
15.04.2023 15:00;1;24;24;22.46;34.00
15.04.2023 15:30;1;19;19;25.47;38.00
15.04.2023 16:00;1;37;37;21.73;31.00
15.04.2023 16:30;1;30;30;23. Okt;32.00
15.04.2023 17:00;1;14;14;23.93;31.00
15.04.2023 17:30;1;5;5;18.60;22.00
15.04.2023 18:00;1;33;33;24. Sep;36.00
15.04.2023 18:30;1;42;42;23.57;36.00
15.04.2023 19:00;1;32;32;22.97;41.00
15.04.2023 19:30;1;29;29;23.52;33.00
15.04.2023 20:00;1;66;66;22.41;35.00
15.04.2023 20:30;1;99;99;24.86;42.00
15.04.2023 21:00;1;106;106;24.75;40.00
15.04.2023 21:30;1;98;98;25.78;39.00
15.04.2023 22:00;1;97;97;25.37;44.00
15.04.2023 22:30;1;90;90;25. Mrz;35.00
15.04.2023 23:00;1;62;62;25. Okt;44.00
15.04.2023 23:30;1;44;44;26. Nov;40.00
16.04.2023 00:00;1;35;35;27.63;42.00
16.04.2023 00:30;1;38;38;28.34;49.00
16.04.2023 01:00;1;55;55;26.51;42.00
16.04.2023 01:30;1;41;41;30.59;52.00
16.04.2023 02:00;1;24;24;31. Dez;45.00
16.04.2023 02:30;1;40;40;32.38;88.00
16.04.2023 03:00;1;21;21;26.90;39.00
16.04.2023 03:30;1;13;13;33.31;48.00
16.04.2023 04:00;1;7;7;31.86;48.00
16.04.2023 04:30;1;8;8;31.25;54.00
16.04.2023 05:00;1;7;7;31.57;40.00
16.04.2023 05:30;1;6;6;27.50;39.00
16.04.2023 06:00;1;11;11;30.91;40.00
16.04.2023 06:30;1;11;11;30.64;42.00
16.04.2023 07:00;1;8;8;25.88;37.00
16.04.2023 07:30;1;14;14;29.21;45.00
16.04.2023 08:00;1;14;14;27.21;64.00
16.04.2023 08:30;1;18;18;27.89;42.00
16.04.2023 09:00;1;33;33;27.94;46.00
16.04.2023 09:30;1;33;33;28. Jun;47.00
16.04.2023 10:00;1;27;27;26.74;39.00
16.04.2023 10:30;1;25;25;27.16;39.00
16.04.2023 11:00;1;42;42;26.29;36.00
16.04.2023 11:30;1;47;47;26.49;39.00
16.04.2023 12:00;1;57;57;27.89;49.00
16.04.2023 12:30;1;59;59;24.46;38.00
16.04.2023 13:00;1;61;61;25.16;37.00
16.04.2023 13:30;1;55;55;26.85;39.00
16.04.2023 14:00;1;45;45;25.80;40.00
16.04.2023 14:30;1;54;54;25.15;35.00
16.04.2023 15:00;1;66;66;27.35;42.00
16.04.2023 15:30;1;74;74;26.73;39.00
16.04.2023 16:00;1;76;76;25.54;36.00
16.04.2023 16:30;1;80;80;23.84;37.00
16.04.2023 17:00;1;80;80;24.89;37.00
16.04.2023 17:30;1;60;60;25.73;40.00
16.04.2023 18:00;1;72;72;26.40;40.00
16.04.2023 18:30;1;64;64;26.48;47.00
16.04.2023 19:00;1;91;91;26.58;46.00
16.04.2023 19:30;1;67;67;25.79;42.00
16.04.2023 20:00;1;76;76;26.16;37.00
16.04.2023 20:30;1;65;65;26. Jun;58.00
16.04.2023 21:00;1;50;50;27.44;39.00
16.04.2023 21:30;1;66;66;26.74;40.00
16.04.2023 22:00;1;56;56;28.61;42.00
16.04.2023 22:30;1;41;41;29.61;56.00
16.04.2023 23:00;1;23;23;27.35;35.00
16.04.2023 23:30;1;21;21;28.67;61.00
17.04.2023 00:00;1;15;15;28.87;41.00
17.04.2023 00:30;1;13;13;29.15;41.00
17.04.2023 01:00;1;10;10;27. Okt;36.00
17.04.2023 01:30;1;16;16;23.62;33.00
17.04.2023 02:00;1;7;7;21.86;25.00
17.04.2023 02:30;1;8;8;28.38;36.00
17.04.2023 04:00;1;8;8;29.50;39.00
17.04.2023 04:30;1;6;6;32.33;42.00
17.04.2023 05:00;1;3;3;27.67;38.00
17.04.2023 05:30;1;15;15;28.40;48.00
17.04.2023 06:00;1;19;19;27.68;41.00
17.04.2023 06:30;1;35;35;25. Sep;36.00
17.04.2023 07:00;1;33;33;25.76;42.00
17.04.2023 07:30;1;59;59;25.47;44.00
17.04.2023 08:00;1;20;20;25.60;32.00
17.04.2023 08:30;1;53;53;25.36;42.00
17.04.2023 09:00;1;50;50;24.14;38.00
17.04.2023 09:30;1;57;57;24.81;35.00
17.04.2023 10:00;1;48;48;24.46;38.00
17.04.2023 10:30;1;62;62;25.29;39.00
17.04.2023 11:00;1;67;67;24.34;39.00
17.04.2023 11:30;1;69;69;24.19;39.00
17.04.2023 12:00;1;76;76;24.42;40.00
17.04.2023 12:30;1;63;63;25.40;37.00
17.04.2023 13:00;1;72;72;25.51;37.00
17.04.2023 13:30;1;79;79;24.65;46.00
17.04.2023 14:00;1;86;86;25.36;39.00
17.04.2023 14:30;1;90;90;24.24;37.00
17.04.2023 15:00;1;47;47;22.53;32.00
17.04.2023 15:30;1;3;3;20.67;21.00
17.04.2023 16:00;1;36;36;21.89;35.00
17.04.2023 16:30;1;59;59;25.37;44.00
17.04.2023 17:00;1;56;56;22.57;37.00
17.04.2023 17:30;1;84;84;24.13;36.00
17.04.2023 18:00;1;27;27;24.00;33.00
17.04.2023 18:30;1;75;75;24.49;44.00
17.04.2023 19:00;1;82;82;25.74;44.00
17.04.2023 19:30;1;87;87;25.17;54.00
17.04.2023 20:00;1;88;88;25.38;42.00
17.04.2023 20:30;1;65;65;25.49;42.00
17.04.2023 21:00;1;66;66;25.61;39.00
17.04.2023 21:30;1;69;69;27. Sep;39.00
17.04.2023 22:00;1;53;53;26.72;42.00
17.04.2023 22:30;1;38;38;28.92;43.00
17.04.2023 23:00;1;30;30;28.17;56.00
17.04.2023 23:30;1;15;15;27.60;47.00
18.04.2023 00:00;1;13;13;30.38;45.00
18.04.2023 00:30;1;21;21;30. Okt;64.00
18.04.2023 01:00;1;14;14;26.14;44.00
18.04.2023 01:30;1;12;12;28. Aug;39.00
18.04.2023 02:00;1;8;8;25. Dez;30.00
18.04.2023 02:30;1;2;2;26.00;27.00
18.04.2023 03:00;1;4;4;29.50;46.00
18.04.2023 04:00;1;8;8;35.00;47.00
18.04.2023 04:30;1;6;6;31.33;40.00
18.04.2023 05:00;1;5;5;27.40;31.00
18.04.2023 05:30;1;10;10;24.80;42.00
18.04.2023 06:00;1;23;23;27.48;41.00
18.04.2023 06:30;1;29;29;25.90;50.00
18.04.2023 07:00;1;45;45;26.62;45.00
18.04.2023 07:30;1;58;58;26. Feb;42.00
18.04.2023 08:00;1;54;54;24.89;52.00
18.04.2023 08:30;1;64;64;24.89;36.00
18.04.2023 09:00;1;53;53;23.68;34.00
18.04.2023 09:30;1;64;64;24.34;39.00
18.04.2023 10:00;1;67;67;24.52;38.00
18.04.2023 10:30;1;51;51;24.43;38.00
18.04.2023 11:00;1;68;68;24. Jan;34.00
18.04.2023 11:30;1;68;68;25.50;43.00
18.04.2023 12:00;1;61;61;25.52;37.00
18.04.2023 12:30;1;73;73;25.29;43.00
18.04.2023 13:00;1;86;86;26.60;42.00
18.04.2023 13:30;1;68;68;23.56;36.00
18.04.2023 14:00;1;55;55;24.49;34.00
18.04.2023 14:30;1;65;65;23.69;33.00
18.04.2023 15:00;1;80;80;23.20;32.00
18.04.2023 15:30;1;90;90;23.71;38.00
18.04.2023 16:00;1;92;92;24.54;38.00
18.04.2023 16:30;1;104;104;24.77;39.00
18.04.2023 17:00;1;79;79;24.97;41.00
18.04.2023 17:30;1;93;93;25.16;42.00
18.04.2023 18:00;1;88;88;25. Jan;39.00
18.04.2023 18:30;1;78;78;25.22;40.00
18.04.2023 19:00;1;87;87;24.53;41.00
18.04.2023 19:30;1;93;93;24.89;42.00
18.04.2023 20:00;1;73;73;25.53;38.00
18.04.2023 20:30;1;60;60;25.18;35.00
18.04.2023 21:00;1;59;59;28.81;74.00
18.04.2023 21:30;1;63;63;26.79;39.00
18.04.2023 22:00;1;51;51;25.61;39.00
18.04.2023 22:30;1;29;29;25.66;34.00
18.04.2023 23:00;1;30;30;30.13;53.00
18.04.2023 23:30;1;22;22;26.64;39.00
19.04.2023 00:00;1;15;15;28.13;49.00
19.04.2023 00:30;1;14;14;27.29;42.00
19.04.2023 01:00;1;13;13;25.54;32.00
19.04.2023 01:30;1;8;8;28.38;39.00
19.04.2023 02:00;1;6;6;28.83;42.00
19.04.2023 03:00;1;8;8;26.25;38.00
19.04.2023 03:30;1;5;5;23.40;28.00
19.04.2023 04:00;1;7;7;27.29;35.00
19.04.2023 04:30;1;6;6;36.17;40.00
19.04.2023 05:00;1;1;1;29.00;29.00
19.04.2023 05:30;1;10;10;30.80;47.00
19.04.2023 06:00;1;18;18;26.56;38.00
19.04.2023 06:30;1;20;20;27.20;36.00
19.04.2023 07:00;1;38;38;24.29;37.00
19.04.2023 07:30;1;56;56;26. Apr;44.00
19.04.2023 08:00;1;61;61;24. Feb;49.00
19.04.2023 08:30;1;51;51;24.73;36.00
19.04.2023 09:00;1;66;66;23.80;43.00
19.04.2023 09:30;1;68;68;23.16;32.00
19.04.2023 10:00;1;49;49;23.65;31.00
19.04.2023 10:30;1;60;60;24.15;36.00
19.04.2023 11:00;1;49;49;24.29;34.00
19.04.2023 11:30;1;61;61;24. Mrz;39.00
19.04.2023 12:00;1;60;60;26.23;39.00
19.04.2023 12:30;1;68;68;26.50;40.00
19.04.2023 13:00;1;71;71;24.58;39.00
19.04.2023 13:30;1;74;74;24.78;34.00
19.04.2023 14:00;1;79;79;24.24;37.00
19.04.2023 14:30;1;92;92;24.79;42.00
19.04.2023 15:00;1;91;91;24.30;35.00
19.04.2023 15:30;1;87;87;24.30;51.00
19.04.2023 16:00;1;98;98;24.24;40.00
19.04.2023 16:30;1;57;57;23.39;35.00
19.04.2023 17:00;1;87;87;23.29;38.00
19.04.2023 17:30;1;102;102;24.19;48.00
19.04.2023 18:00;1;100;100;25.24;39.00
19.04.2023 18:30;1;83;83;25.78;41.00
19.04.2023 19:00;1;81;81;24.94;42.00
19.04.2023 19:30;1;90;90;25.34;38.00
19.04.2023 20:00;1;79;79;25.82;63.00
19.04.2023 20:30;1;52;52;25. Dez;39.00
19.04.2023 21:00;1;60;60;26.97;42.00
19.04.2023 21:30;1;33;33;26.67;45.00
19.04.2023 22:00;1;42;42;27.14;47.00
19.04.2023 22:30;1;64;64;26.59;49.00
19.04.2023 23:00;1;20;20;25.30;36.00
19.04.2023 23:30;1;27;27;26.19;35.00
20.04.2023 00:00;1;18;18;26.17;45.00
20.04.2023 00:30;1;5;5;27.40;31.00
20.04.2023 01:00;1;11;11;31.27;39.00
20.04.2023 01:30;1;6;6;28.67;39.00
20.04.2023 02:00;1;12;12;28. Aug;50.00
20.04.2023 02:30;1;3;3;33.33;36.00
20.04.2023 03:30;1;1;1;27.00;27.00
20.04.2023 04:00;1;3;3;21.67;26.00
20.04.2023 04:30;1;5;5;30.40;40.00
20.04.2023 05:00;1;5;5;28.00;39.00
20.04.2023 05:30;1;14;14;28.79;50.00
20.04.2023 06:00;1;20;20;25.50;34.00
20.04.2023 06:30;1;39;39;26.72;41.00
20.04.2023 07:00;1;33;33;28.15;46.00
20.04.2023 07:30;1;51;51;24.98;42.00
20.04.2023 08:00;1;67;67;25.91;39.00
20.04.2023 08:30;1;46;46;24.78;39.00
20.04.2023 09:00;1;57;57;24.81;38.00
20.04.2023 09:30;1;54;54;24.31;42.00
20.04.2023 10:00;1;58;58;24.24;52.00
20.04.2023 10:30;1;68;68;24.78;37.00
20.04.2023 11:00;1;61;61;23.80;37.00
20.04.2023 11:30;1;84;84;24. Feb;38.00
20.04.2023 12:00;1;74;74;24. Aug;34.00
20.04.2023 12:30;1;76;76;24.75;38.00
20.04.2023 13:00;1;74;74;25.49;40.00
20.04.2023 13:30;1;69;69;24.71;40.00
20.04.2023 14:00;1;69;69;23.45;38.00
20.04.2023 14:30;1;71;71;24.17;39.00
20.04.2023 15:00;1;74;74;23.96;53.00
20.04.2023 15:30;1;95;95;23.71;35.00
20.04.2023 16:00;1;100;100;24.52;39.00
20.04.2023 16:30;1;58;58;21.71;33.00
20.04.2023 17:00;1;70;70;23.63;38.00
20.04.2023 17:30;1;85;85;25.40;38.00
20.04.2023 18:00;1;75;75;24.64;34.00
20.04.2023 18:30;1;77;77;25.78;36.00
20.04.2023 19:00;1;98;98;25.59;36.00
20.04.2023 19:30;1;80;80;25.15;46.00
20.04.2023 20:00;1;90;90;25.27;40.00
20.04.2023 20:30;1;62;62;26. Mai;38.00
20.04.2023 21:00;1;77;77;27.35;43.00
20.04.2023 21:30;1;86;86;25.97;38.00
20.04.2023 22:00;1;78;78;25.97;41.00
20.04.2023 22:30;1;39;39;27.74;56.00
20.04.2023 23:00;1;25;25;29. Aug;58.00
20.04.2023 23:30;1;20;20;28.65;53.00
21.04.2023 00:00;1;12;12;30.92;46.00
21.04.2023 00:30;1;7;7;31.86;44.00
21.04.2023 01:00;1;14;14;30.71;43.00
21.04.2023 01:30;1;15;15;28.20;39.00
21.04.2023 02:00;1;12;12;25.75;30.00
21.04.2023 02:30;1;7;7;22.43;28.00
21.04.2023 03:00;1;4;4;28.50;39.00
21.04.2023 03:30;1;2;2;30.50;37.00
21.04.2023 05:00;1;1;1;49.00;49.00
21.04.2023 05:30;1;14;14;31.43;51.00
21.04.2023 06:00;1;20;20;27.40;42.00
21.04.2023 06:30;1;37;37;27.24;50.00
21.04.2023 07:00;1;37;37;26.81;42.00
21.04.2023 07:30;1;55;55;25.16;46.00
21.04.2023 08:00;1;44;44;24.43;37.00
21.04.2023 08:30;1;75;75;22.83;39.00
21.04.2023 09:00;1;53;53;26.13;50.00
21.04.2023 09:30;1;50;50;25.62;36.00
21.04.2023 10:00;1;62;62;25.65;44.00
21.04.2023 10:30;1;60;60;23.73;37.00
21.04.2023 11:00;1;84;84;24.49;38.00
21.04.2023 11:30;1;80;80;24.43;45.00
21.04.2023 12:00;1;80;80;24.26;36.00
21.04.2023 12:30;1;78;78;26.31;46.00
21.04.2023 13:00;1;70;70;24.31;43.00
21.04.2023 13:30;1;68;68;25.74;37.00
21.04.2023 14:00;1;76;76;22.99;34.00
21.04.2023 14:30;1;99;99;24.44;39.00
21.04.2023 15:00;1;31;31;23.84;33.00
21.04.2023 15:30;1;32;32;21.94;37.00
21.04.2023 16:00;1;1;1;22.00;22.00
21.04.2023 16:30;1;24;24;20.92;33.00
21.04.2023 17:00;1;29;29;22.66;34.00
21.04.2023 17:30;1;12;12;20.92;27.00
21.04.2023 18:00;1;115;115;23.46;37.00
21.04.2023 18:30;1;100;100;24.63;44.00
21.04.2023 19:00;1;73;73;24.30;37.00
21.04.2023 19:30;1;87;87;24.40;39.00
21.04.2023 20:00;1;92;92;23.21;47.00
21.04.2023 20:30;1;92;92;24.64;38.00
21.04.2023 21:00;1;71;71;26.14;45.00
21.04.2023 21:30;1;96;96;24.78;67.00
21.04.2023 22:00;1;103;103;24.34;46.00
21.04.2023 22:30;1;82;82;24.46;45.00
21.04.2023 23:00;1;66;66;25.89;41.00
21.04.2023 23:30;1;36;36;28.31;44.00
22.04.2023 00:00;1;38;38;27.63;42.00
22.04.2023 00:30;1;29;29;27.97;54.00
22.04.2023 01:00;1;35;35;28.60;48.00
22.04.2023 01:30;1;28;28;28.93;42.00
22.04.2023 02:00;1;35;35;26.69;38.00
22.04.2023 02:30;1;14;14;32.14;44.00
22.04.2023 03:00;1;19;19;31.53;51.00
22.04.2023 03:30;1;12;12;31.58;53.00
22.04.2023 04:00;1;6;6;25.00;32.00
22.04.2023 04:30;1;4;4;27.75;38.00
22.04.2023 05:00;1;2;2;27.50;33.00
22.04.2023 05:30;1;16;16;33.12;47.00
22.04.2023 06:00;1;13;13;25.77;41.00
22.04.2023 06:30;1;10;10;23.70;30.00
22.04.2023 07:00;1;17;17;26.47;35.00
22.04.2023 07:30;1;21;21;25.62;40.00
22.04.2023 08:00;1;22;22;27.82;38.00
22.04.2023 08:30;1;38;38;27.29;39.00
22.04.2023 09:00;1;50;50;26.30;39.00
22.04.2023 09:30;1;43;43;25.26;40.00
22.04.2023 10:00;1;48;48;25.60;39.00
22.04.2023 10:30;1;55;55;25.42;38.00
22.04.2023 11:00;1;58;58;25.91;39.00
22.04.2023 11:30;1;67;67;25.43;40.00
22.04.2023 12:00;1;54;54;24.63;47.00
22.04.2023 12:30;1;39;39;22.44;37.00
22.04.2023 13:00;1;23;23;21.13;27.00
22.04.2023 13:30;1;39;39;20.69;37.00
22.04.2023 14:00;1;45;45;21.91;32.00
22.04.2023 14:30;1;6;6;19.67;24.00
22.04.2023 15:00;1;19;19;20.42;27.00
22.04.2023 15:30;1;35;35;22.91;39.00
22.04.2023 16:00;1;11;11;19.27;23.00
22.04.2023 16:30;1;66;66;23. Aug;46.00
22.04.2023 17:00;1;14;14;23. Jul;33.00
22.04.2023 17:30;1;26;26;23. Apr;32.00
22.04.2023 18:00;1;14;14;19.36;25.00
22.04.2023 18:30;1;36;36;21.42;32.00
22.04.2023 19:00;1;7;7;19.86;25.00
22.04.2023 20:00;1;3;3;32.00;37.00
22.04.2023 20:30;1;23;23;21.87;31.00
22.04.2023 21:00;1;97;97;23.66;37.00
22.04.2023 21:30;1;95;95;24.54;39.00
22.04.2023 22:00;1;108;108;25.16;39.00
22.04.2023 22:30;1;104;104;25.14;38.00
22.04.2023 23:00;1;96;96;24.26;37.00
22.04.2023 23:30;1;54;54;27.70;39.00
23.04.2023 00:00;1;49;49;26.24;39.00
23.04.2023 00:30;1;37;37;27.49;42.00
23.04.2023 01:00;1;48;48;28.17;41.00
23.04.2023 01:30;1;42;42;32.02;67.00
23.04.2023 02:00;1;25;25;25.64;36.00
23.04.2023 02:30;1;39;39;28.97;46.00
23.04.2023 03:00;1;22;22;28.18;44.00
23.04.2023 03:30;1;17;17;30.18;44.00
23.04.2023 04:00;1;4;4;30.50;42.00
23.04.2023 04:30;1;4;4;25.50;29.00
23.04.2023 05:00;1;9;9;32.11;48.00
23.04.2023 05:30;1;10;10;30.00;39.00
23.04.2023 06:00;1;9;9;26. Nov;35.00
23.04.2023 06:30;1;6;6;27.17;35.00
23.04.2023 07:00;1;14;14;25.64;36.00
23.04.2023 07:30;1;9;9;23.56;29.00
23.04.2023 08:00;1;20;20;25.15;39.00
23.04.2023 08:30;1;35;35;24.94;32.00
23.04.2023 09:00;1;24;24;25.38;43.00
23.04.2023 09:30;1;25;25;27.28;35.00
23.04.2023 10:00;1;51;51;25.45;34.00
23.04.2023 10:30;1;47;47;27.66;49.00
23.04.2023 11:00;1;40;40;26. Mai;39.00
23.04.2023 11:30;1;52;52;26.38;47.00
23.04.2023 12:00;1;59;59;25.46;37.00
23.04.2023 12:30;1;72;72;24.76;36.00
23.04.2023 13:00;1;55;55;26.31;39.00
23.04.2023 13:30;1;58;58;26.78;44.00
23.04.2023 14:00;1;61;61;24.95;38.00
23.04.2023 14:30;1;71;71;25.21;41.00
23.04.2023 15:00;1;77;77;24.75;34.00
23.04.2023 15:30;1;64;64;25.59;46.00
23.04.2023 16:00;1;87;87;23.84;46.00
23.04.2023 16:30;1;65;65;22.66;36.00
23.04.2023 17:00;1;93;93;23.55;37.00
23.04.2023 17:30;1;96;96;24.00;40.00
23.04.2023 18:00;1;80;80;25. Okt;47.00
23.04.2023 18:30;1;74;74;24.34;38.00
23.04.2023 19:00;1;71;71;26.52;40.00
23.04.2023 19:30;1;79;79;25.99;38.00
23.04.2023 20:00;1;69;69;23.64;37.00
23.04.2023 20:30;1;60;60;25.22;38.00
23.04.2023 21:00;1;39;39;26.38;45.00
23.04.2023 21:30;1;36;36;26.00;36.00
23.04.2023 22:00;1;58;58;25.40;37.00
23.04.2023 22:30;1;36;36;25.53;44.00
23.04.2023 23:00;1;27;27;25.70;37.00
23.04.2023 23:30;1;20;20;26.60;49.00
24.04.2023 00:00;1;18;18;26.17;39.00
24.04.2023 00:30;1;9;9;31.56;62.00
24.04.2023 01:00;1;7;7;26.71;45.00
24.04.2023 01:30;1;16;16;25.25;35.00
24.04.2023 02:00;1;12;12;27.67;41.00
24.04.2023 02:30;1;1;1;23.00;23.00
24.04.2023 03:30;1;5;5;28.60;32.00
24.04.2023 04:00;1;6;6;25.17;39.00
24.04.2023 04:30;1;4;4;35.50;39.00
