Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
15/03/2021 07:30;1;25;25;25.64;38.00
15/03/2021 08:00;1;11;11;25.00;36.00
15/03/2021 08:30;1;28;28;24.39;32.00
15/03/2021 09:00;1;16;16;24.38;41.00
15/03/2021 09:30;1;14;14;24.36;37.00
15/03/2021 10:00;1;8;8;20.12;24.00
15/03/2021 10:30;1;8;8;26.00;33.00
15/03/2021 11:00;1;5;5;26.80;30.00
15/03/2021 11:30;1;10;10;24.90;35.00
15/03/2021 12:00;1;13;13;21.69;30.00
15/03/2021 12:30;1;12;12;24.33;34.00
15/03/2021 13:00;1;7;7;24.57;32.00
15/03/2021 13:30;1;12;12;27.92;42.00
15/03/2021 14:00;1;12;12;24.00;35.00
15/03/2021 14:30;1;9;9;27.11;36.00
15/03/2021 15:00;1;6;6;21.83;25.00
15/03/2021 15:30;1;6;6;26.67;29.00
15/03/2021 16:00;1;7;7;25.29;33.00
15/03/2021 16:30;1;10;10;23.70;39.00
15/03/2021 17:00;1;13;13;23.38;29.00
15/03/2021 17:30;1;17;17;24.29;33.00
15/03/2021 18:00;1;15;15;21.93;33.00
15/03/2021 18:30;1;11;11;22.27;35.00
15/03/2021 19:00;1;9;9;28.67;42.00
15/03/2021 19:30;1;4;4;25.50;29.00
15/03/2021 20:00;1;2;2;21.50;25.00
15/03/2021 20:30;1;4;4;32.25;42.00
15/03/2021 21:00;1;2;2;24.50;26.00
15/03/2021 21:30;1;2;2;24.50;25.00
15/03/2021 22:00;1;2;2;25.50;27.00
15/03/2021 22:30;1;1;1;24.00;24.00
16/03/2021 01:00;1;1;1;18.00;18.00
16/03/2021 03:30;1;2;2;25.50;32.00
16/03/2021 04:30;1;2;2;18.50;20.00
16/03/2021 05:30;1;1;1;16.00;16.00
16/03/2021 06:00;1;7;7;23.57;30.00
16/03/2021 06:30;1;4;4;28.50;35.00
16/03/2021 07:00;1;4;4;26.00;37.00
16/03/2021 07:30;1;13;13;24.54;41.00
16/03/2021 08:00;1;14;14;21.36;30.00
16/03/2021 08:30;1;14;14;24.86;35.00
16/03/2021 09:00;1;15;15;23.33;32.00
16/03/2021 09:30;1;14;14;27.29;46.00
16/03/2021 10:00;1;12;12;25.75;40.00
16/03/2021 10:30;1;11;11;23.45;34.00
16/03/2021 11:00;1;11;11;23.64;30.00
16/03/2021 11:30;1;9;9;25.44;36.00
16/03/2021 12:00;1;11;11;24.00;37.00
16/03/2021 12:30;1;11;11;22.73;31.00
16/03/2021 13:00;1;13;13;24.08;34.00
16/03/2021 13:30;1;13;13;23.69;30.00
16/03/2021 14:00;1;9;9;21.00;27.00
16/03/2021 14:30;1;20;20;22.50;33.00
16/03/2021 15:00;1;7;7;24.71;29.00
16/03/2021 15:30;1;10;10;25.10;38.00
16/03/2021 16:00;1;5;5;27.20;34.00
16/03/2021 16:30;1;13;13;23.54;36.00
16/03/2021 17:00;1;9;9;23.78;39.00
16/03/2021 17:30;1;13;13;23.38;30.00
16/03/2021 18:00;1;10;10;25.80;35.00
16/03/2021 18:30;1;10;10;23.80;46.00
16/03/2021 19:00;1;4;4;32.50;44.00
16/03/2021 19:30;1;5;5;24.20;29.00
16/03/2021 20:00;1;6;6;26.17;39.00
16/03/2021 20:30;1;2;2;26.00;28.00
16/03/2021 21:00;1;2;2;26.50;32.00
16/03/2021 21:30;1;1;1;22.00;22.00
16/03/2021 22:00;1;1;1;25.00;25.00
16/03/2021 22:30;1;1;1;27.00;27.00
16/03/2021 23:00;1;1;1;27.00;27.00
17/03/2021 04:30;1;3;3;24.00;31.00
17/03/2021 06:00;1;1;1;22.00;22.00
17/03/2021 06:30;1;6;6;23.83;31.00
17/03/2021 07:00;1;7;7;25.71;41.00
17/03/2021 07:30;1;12;12;23.92;38.00
17/03/2021 08:00;1;8;8;21.38;26.00
17/03/2021 08:30;1;22;22;24.27;31.00
17/03/2021 09:00;1;12;12;23.50;40.00
17/03/2021 09:30;1;7;7;29.43;37.00
17/03/2021 10:00;1;12;12;22.42;30.00
17/03/2021 10:30;1;8;8;25.88;35.00
17/03/2021 11:00;1;4;4;21.75;24.00
17/03/2021 11:30;1;7;7;24.14;30.00
17/03/2021 12:00;1;6;6;30.17;43.00
17/03/2021 12:30;1;14;14;23.57;36.00
17/03/2021 13:00;1;9;9;25.78;31.00
17/03/2021 13:30;1;12;12;22.50;35.00
17/03/2021 14:00;1;5;5;21.80;25.00
17/03/2021 14:30;1;8;8;21.00;26.00
17/03/2021 15:00;1;8;8;22.88;31.00
17/03/2021 15:30;1;15;15;22.67;30.00
17/03/2021 16:00;1;8;8;25.62;40.00
17/03/2021 16:30;1;11;11;25.18;31.00
17/03/2021 17:00;1;16;16;27.56;42.00
17/03/2021 17:30;1;18;18;25.11;39.00
17/03/2021 18:00;1;9;9;25.22;32.00
17/03/2021 18:30;1;6;6;24.17;28.00
17/03/2021 19:00;1;3;3;22.00;29.00
17/03/2021 19:30;1;4;4;25.75;27.00
17/03/2021 20:00;1;3;3;23.33;28.00
17/03/2021 20:30;1;5;5;26.00;36.00
17/03/2021 21:00;1;1;1;17.00;17.00
17/03/2021 21:30;1;2;2;30.00;31.00
17/03/2021 22:00;1;2;2;24.50;29.00
17/03/2021 22:30;1;2;2;23.00;25.00
18/03/2021 00:30;1;1;1;27.00;27.00
18/03/2021 04:00;1;2;2;26.00;30.00
18/03/2021 05:30;1;3;3;21.67;25.00
18/03/2021 06:00;1;2;2;20.50;23.00
18/03/2021 06:30;1;5;5;27.00;40.00
18/03/2021 07:00;1;8;8;24.75;37.00
18/03/2021 07:30;1;11;11;23.18;39.00
18/03/2021 08:00;1;4;4;22.75;30.00
18/03/2021 08:30;1;16;16;24.44;36.00
18/03/2021 09:00;1;10;10;27.90;45.00
18/03/2021 09:30;1;20;20;24.00;36.00
18/03/2021 10:00;1;5;5;25.00;30.00
18/03/2021 10:30;1;8;8;23.50;27.00
18/03/2021 11:00;1;9;9;23.33;31.00
18/03/2021 11:30;1;15;15;22.20;31.00
18/03/2021 12:00;1;7;7;23.71;30.00
18/03/2021 12:30;1;15;15;23.20;31.00
18/03/2021 13:00;1;15;15;23.27;29.00
18/03/2021 13:30;1;11;11;21.45;29.00
18/03/2021 14:00;1;9;9;23.78;28.00
18/03/2021 14:30;1;9;9;22.78;28.00
18/03/2021 15:00;1;7;7;26.43;35.00
18/03/2021 15:30;1;11;11;22.91;31.00
18/03/2021 16:00;1;14;14;25.57;38.00
18/03/2021 16:30;1;18;18;25.33;39.00
18/03/2021 17:00;1;10;10;20.50;35.00
18/03/2021 17:30;1;9;9;23.56;37.00
18/03/2021 18:00;1;10;10;23.60;38.00
18/03/2021 18:30;1;10;10;23.90;38.00
18/03/2021 19:00;1;9;9;25.00;45.00
18/03/2021 19:30;1;8;8;25.00;39.00
18/03/2021 20:00;1;6;6;27.33;41.00
18/03/2021 21:00;1;1;1;20.00;20.00
18/03/2021 21:30;1;3;3;26.00;29.00
18/03/2021 22:00;1;2;2;31.00;39.00
18/03/2021 22:30;1;2;2;22.00;27.00
18/03/2021 23:00;1;3;3;25.00;34.00
19/03/2021 00:30;1;1;1;21.00;21.00
19/03/2021 05:30;1;3;3;23.33;25.00
19/03/2021 06:00;1;4;4;24.25;38.00
19/03/2021 06:30;1;4;4;22.75;28.00
19/03/2021 07:00;1;3;3;23.67;27.00
19/03/2021 07:30;1;9;9;24.89;39.00
19/03/2021 08:00;1;15;15;21.27;30.00
19/03/2021 08:30;1;8;8;25.25;30.00
19/03/2021 09:00;1;6;6;22.50;25.00
19/03/2021 09:30;1;10;10;23.90;30.00
19/03/2021 10:00;1;8;8;23.25;37.00
19/03/2021 10:30;1;14;14;23.64;30.00
19/03/2021 11:00;1;9;9;25.56;31.00
19/03/2021 11:30;1;14;14;23.79;33.00
19/03/2021 12:00;1;9;9;22.44;30.00
19/03/2021 12:30;1;13;13;25.54;33.00
19/03/2021 13:00;1;9;9;21.33;29.00
19/03/2021 13:30;1;10;10;22.70;31.00
19/03/2021 14:00;1;2;2;22.50;24.00
19/03/2021 14:30;1;5;5;20.00;24.00
19/03/2021 15:00;1;10;10;24.30;32.00
19/03/2021 15:30;1;9;9;25.22;40.00
19/03/2021 16:00;1;14;14;24.86;42.00
19/03/2021 16:30;1;11;11;23.73;28.00
19/03/2021 17:00;1;12;12;25.42;42.00
19/03/2021 17:30;1;10;10;24.70;37.00
19/03/2021 18:00;1;7;7;22.29;27.00
19/03/2021 18:30;1;11;11;24.00;33.00
19/03/2021 19:00;1;12;12;24.83;37.00
19/03/2021 19:30;1;3;3;24.00;28.00
19/03/2021 20:00;1;8;8;22.25;33.00
19/03/2021 20:30;1;1;1;27.00;27.00
19/03/2021 21:00;1;1;1;20.00;20.00
19/03/2021 21:30;1;1;1;35.00;35.00
19/03/2021 22:00;1;1;1;25.00;25.00
19/03/2021 22:30;1;7;7;25.57;31.00
19/03/2021 23:00;1;1;1;33.00;33.00
19/03/2021 23:30;1;2;2;18.00;20.00
20/03/2021 02:00;1;1;1;20.00;20.00
20/03/2021 04:00;1;1;1;40.00;40.00
20/03/2021 05:00;1;1;1;19.00;19.00
20/03/2021 06:30;1;2;2;21.50;25.00
20/03/2021 07:00;1;2;2;24.00;26.00
20/03/2021 07:30;1;3;3;23.33;26.00
20/03/2021 08:00;1;5;5;22.80;31.00
20/03/2021 08:30;1;5;5;24.20;38.00
20/03/2021 09:00;1;7;7;26.86;38.00
20/03/2021 09:30;1;4;4;24.75;28.00
20/03/2021 10:00;1;8;8;23.12;32.00
20/03/2021 10:30;1;6;6;22.17;30.00
20/03/2021 11:00;1;10;10;23.30;32.00
20/03/2021 11:30;1;13;13;23.85;30.00
20/03/2021 12:00;1;11;11;21.00;26.00
20/03/2021 12:30;1;5;5;26.60;33.00
20/03/2021 13:00;1;10;10;25.20;34.00
20/03/2021 13:30;1;10;10;23.90;34.00
20/03/2021 14:00;1;9;9;26.00;33.00
20/03/2021 14:30;1;7;7;22.43;30.00
20/03/2021 15:00;1;7;7;27.43;35.00
20/03/2021 15:30;1;4;4;23.75;30.00
20/03/2021 16:00;1;10;10;22.90;31.00
20/03/2021 16:30;1;8;8;23.12;27.00
20/03/2021 17:00;1;5;5;24.00;34.00
20/03/2021 17:30;1;15;15;22.47;32.00
20/03/2021 18:00;1;12;12;25.50;37.00
20/03/2021 18:30;1;1;1;26.00;26.00
20/03/2021 19:00;1;8;8;21.25;33.00
20/03/2021 19:30;1;5;5;24.60;29.00
20/03/2021 20:00;1;1;1;17.00;17.00
20/03/2021 20:30;1;3;3;24.33;25.00
20/03/2021 21:30;1;3;3;22.67;25.00
20/03/2021 22:00;1;2;2;19.00;20.00
20/03/2021 22:30;1;3;3;22.33;26.00
20/03/2021 23:00;1;1;1;23.00;23.00
21/03/2021 00:00;1;1;1;21.00;21.00
21/03/2021 03:00;1;1;1;40.00;40.00
21/03/2021 04:30;1;1;1;25.00;25.00
21/03/2021 05:00;1;1;1;41.00;41.00
21/03/2021 05:30;1;1;1;18.00;18.00
21/03/2021 07:00;1;1;1;18.00;18.00
21/03/2021 07:30;1;1;1;16.00;16.00
21/03/2021 08:00;1;3;3;22.67;26.00
21/03/2021 08:30;1;2;2;25.00;27.00
21/03/2021 09:00;1;5;5;30.60;45.00
21/03/2021 09:30;1;3;3;17.67;21.00
21/03/2021 10:00;1;7;7;22.00;29.00
21/03/2021 10:30;1;4;4;26.00;31.00
21/03/2021 11:00;1;3;3;24.33;26.00
21/03/2021 11:30;1;7;7;24.57;29.00
21/03/2021 12:00;1;8;8;21.75;28.00
21/03/2021 12:30;1;10;10;24.40;31.00
21/03/2021 13:00;1;8;8;24.25;33.00
21/03/2021 13:30;1;1;1;24.00;24.00
21/03/2021 14:00;1;6;6;23.67;29.00
21/03/2021 14:30;1;3;3;22.00;27.00
21/03/2021 15:00;1;5;5;23.00;37.00
21/03/2021 15:30;1;7;7;21.29;28.00
21/03/2021 16:00;1;9;9;23.89;41.00
21/03/2021 16:30;1;11;11;22.64;29.00
21/03/2021 17:00;1;22;22;25.05;31.00
21/03/2021 17:30;1;17;17;23.24;31.00
21/03/2021 18:00;1;7;7;25.14;30.00
21/03/2021 18:30;1;9;9;22.78;29.00
21/03/2021 19:00;1;6;6;23.17;27.00
21/03/2021 19:30;1;8;8;28.62;46.00
21/03/2021 21:30;1;2;2;24.00;26.00
21/03/2021 22:00;1;1;1;18.00;18.00
21/03/2021 22:30;1;1;1;21.00;21.00
21/03/2021 23:30;1;1;1;29.00;29.00
22/03/2021 04:00;1;1;1;28.00;28.00
22/03/2021 04:30;1;1;1;23.00;23.00
22/03/2021 05:00;1;1;1;21.00;21.00
22/03/2021 05:30;1;2;2;18.00;19.00
22/03/2021 06:00;1;2;2;20.00;21.00
22/03/2021 06:30;1;6;6;22.33;33.00
22/03/2021 07:00;1;4;4;32.00;39.00
22/03/2021 07:30;1;8;8;20.62;28.00
22/03/2021 08:00;1;7;7;21.57;28.00
22/03/2021 08:30;1;6;6;23.00;29.00
22/03/2021 09:00;1;8;8;22.38;26.00
22/03/2021 09:30;1;5;5;24.40;29.00
22/03/2021 10:00;1;9;9;20.11;24.00
22/03/2021 10:30;1;8;8;24.00;32.00
22/03/2021 11:00;1;8;8;21.50;29.00
22/03/2021 11:30;1;10;10;24.10;38.00
22/03/2021 12:00;1;16;16;22.38;34.00
22/03/2021 12:30;1;15;15;25.07;33.00
22/03/2021 13:00;1;13;13;21.69;29.00
22/03/2021 13:30;1;9;9;26.89;38.00
22/03/2021 14:00;1;7;7;21.29;34.00
22/03/2021 14:30;1;8;8;24.25;30.00
22/03/2021 15:00;1;7;7;24.86;31.00
22/03/2021 15:30;1;7;7;25.43;31.00
22/03/2021 16:00;1;11;11;22.73;30.00
22/03/2021 16:30;1;13;13;24.46;32.00
22/03/2021 17:00;1;12;12;23.83;34.00
22/03/2021 17:30;1;15;15;23.20;30.00
22/03/2021 18:00;1;9;9;22.67;28.00
22/03/2021 18:30;1;15;15;21.20;27.00
22/03/2021 19:00;1;7;7;24.86;31.00
22/03/2021 19:30;1;5;5;22.00;24.00
22/03/2021 20:00;1;5;5;24.20;34.00
22/03/2021 20:30;1;1;1;18.00;18.00
22/03/2021 21:00;1;1;1;23.00;23.00
22/03/2021 21:30;1;2;2;23.00;25.00
22/03/2021 22:00;1;1;1;23.00;23.00
22/03/2021 22:30;1;1;1;16.00;16.00
23/03/2021 04:30;1;1;1;21.00;21.00
23/03/2021 05:30;1;2;2;24.50;29.00
23/03/2021 06:00;1;2;2;20.00;23.00
23/03/2021 06:30;1;7;7;23.29;34.00
23/03/2021 07:00;1;6;6;27.17;48.00
23/03/2021 07:30;1;9;9;20.33;27.00
23/03/2021 08:00;1;16;16;23.00;37.00
23/03/2021 08:30;1;5;5;22.40;30.00
23/03/2021 09:00;1;5;5;26.40;34.00
23/03/2021 09:30;1;12;12;23.50;32.00
23/03/2021 10:00;1;9;9;25.11;38.00
23/03/2021 10:30;1;9;9;24.56;34.00
23/03/2021 11:00;1;10;10;23.00;30.00
23/03/2021 11:30;1;9;9;23.56;29.00
02/03/2021 12:00;2;86;86;25.79;56.00
02/03/2021 12:30;2;98;98;25.64;59.00
02/03/2021 13:00;2;86;86;24.35;41.00
02/03/2021 13:30;2;80;80;24.99;40.00
02/03/2021 14:00;2;99;99;26.14;45.00
02/03/2021 14:30;2;79;79;25.95;42.00
02/03/2021 15:00;2;67;67;25.10;52.00
02/03/2021 15:30;2;89;89;25.57;42.00
02/03/2021 16:00;2;85;85;25.54;47.00
02/03/2021 16:30;2;83;83;23.98;39.00
02/03/2021 17:00;2;102;102;25.54;53.00
02/03/2021 17:30;2;93;93;25.99;43.00
02/03/2021 18:00;2;76;76;26.58;76.00
02/03/2021 18:30;2;56;56;24.75;37.00
02/03/2021 19:00;2;55;55;27.53;66.00
02/03/2021 19:30;2;38;38;26.74;43.00
02/03/2021 20:00;2;20;20;28.65;44.00
02/03/2021 20:30;2;28;28;26.29;36.00
02/03/2021 21:00;2;14;14;29.57;35.00
02/03/2021 21:30;2;8;8;28.12;38.00
02/03/2021 22:00;2;9;9;29.67;40.00
02/03/2021 22:30;2;14;14;26.50;39.00
02/03/2021 23:00;2;1;1;16.00;16.00
02/03/2021 23:30;2;5;5;25.00;28.00
03/03/2021 00:00;2;1;1;33.00;33.00
03/03/2021 00:30;2;3;3;28.67;32.00
03/03/2021 01:00;2;1;1;31.00;31.00
03/03/2021 01:30;2;2;2;25.50;31.00
03/03/2021 02:00;2;1;1;28.00;28.00
03/03/2021 02:30;2;1;1;31.00;31.00
03/03/2021 04:00;2;4;4;33.00;39.00
03/03/2021 04:30;2;8;8;28.38;36.00
03/03/2021 05:00;2;15;15;29.73;66.00
03/03/2021 05:30;2;23;23;29.39;60.00
03/03/2021 06:00;2;32;32;26.72;39.00
03/03/2021 06:30;2;45;45;25.60;35.00
03/03/2021 07:00;2;52;52;26.13;37.00
03/03/2021 07:30;2;55;55;27.42;79.00
03/03/2021 08:00;2;50;50;25.86;59.00
03/03/2021 08:30;2;38;38;24.13;41.00
03/03/2021 09:00;2;57;57;25.11;39.00
03/03/2021 09:30;2;58;58;25.07;43.00
03/03/2021 10:00;2;61;61;26.66;71.00
03/03/2021 10:30;2;80;80;26.71;60.00
03/03/2021 11:00;2;66;66;26.52;48.00
03/03/2021 11:30;2;70;70;25.40;41.00
03/03/2021 12:00;2;80;80;27.79;53.00
03/03/2021 12:30;2;88;88;26.60;76.00
03/03/2021 13:00;2;89;89;26.34;65.00
03/03/2021 13:30;2;74;74;26.84;52.00
03/03/2021 14:00;2;83;83;27.02;68.00
03/03/2021 14:30;2;55;55;24.95;35.00
03/03/2021 15:00;2;65;65;23.98;48.00
03/03/2021 15:30;2;62;62;22.84;41.00
03/03/2021 16:00;2;96;96;26.76;67.00
03/03/2021 16:30;2;99;99;24.89;43.00
03/03/2021 17:00;2;109;109;25.72;60.00
03/03/2021 17:30;2;77;77;25.91;71.00
03/03/2021 18:00;2;83;83;26.72;95.00
03/03/2021 18:30;2;53;53;26.91;43.00
03/03/2021 19:00;2;59;59;25.05;44.00
03/03/2021 19:30;2;45;45;27.22;50.00
03/03/2021 20:00;2;24;24;27.17;57.00
03/03/2021 20:30;2;27;27;26.74;42.00
03/03/2021 21:00;2;16;16;28.94;46.00
03/03/2021 21:30;2;13;13;27.38;50.00
03/03/2021 22:00;2;9;9;29.44;43.00
03/03/2021 22:30;2;3;3;21.00;28.00
03/03/2021 23:00;2;6;6;27.00;33.00
03/03/2021 23:30;2;5;5;28.40;35.00
04/03/2021 00:00;2;2;2;26.00;33.00
04/03/2021 00:30;2;4;4;29.75;37.00
04/03/2021 01:00;2;2;2;30.50;31.00
04/03/2021 01:30;2;1;1;38.00;38.00
04/03/2021 02:00;2;1;1;31.00;31.00
04/03/2021 04:00;2;3;3;43.33;57.00
04/03/2021 04:30;2;10;10;27.70;36.00
04/03/2021 05:00;2;13;13;28.38;35.00
04/03/2021 05:30;2;21;21;31.38;84.00
04/03/2021 06:00;2;28;28;30.25;47.00
04/03/2021 06:30;2;47;47;26.79;40.00
04/03/2021 07:00;2;64;64;26.22;68.00
04/03/2021 07:30;2;77;77;27.78;52.00
04/03/2021 08:00;2;61;61;26.34;44.00
04/03/2021 08:30;2;52;52;26.98;74.00
04/03/2021 09:00;2;63;63;25.87;42.00
04/03/2021 09:30;2;54;54;25.24;39.00
04/03/2021 10:00;2;73;73;26.56;64.00
04/03/2021 10:30;2;90;90;25.94;38.00
04/03/2021 11:00;2;62;62;25.73;64.00
04/03/2021 11:30;2;72;72;26.29;46.00
04/03/2021 12:00;2;93;93;27.58;67.00
04/03/2021 12:30;2;78;78;26.97;67.00
04/03/2021 13:00;2;77;77;26.48;44.00
04/03/2021 13:30;2;77;77;27.73;65.00
04/03/2021 14:00;2;66;66;26.58;43.00
04/03/2021 14:30;2;78;78;26.49;43.00
04/03/2021 15:00;2;82;82;25.33;49.00
04/03/2021 15:30;2;80;80;25.32;38.00
04/03/2021 16:00;2;84;84;25.93;71.00
04/03/2021 16:30;2;73;73;24.75;35.00
04/03/2021 17:00;2;89;89;25.97;42.00
04/03/2021 17:30;2;76;76;25.25;36.00
04/03/2021 18:00;2;85;85;26.51;71.00
04/03/2021 18:30;2;49;49;25.41;64.00
04/03/2021 19:00;2;47;47;25.30;41.00
04/03/2021 19:30;2;39;39;26.36;38.00
04/03/2021 20:00;2;41;41;28.83;64.00
04/03/2021 20:30;2;24;24;27.67;43.00
04/03/2021 21:00;2;16;16;29.56;41.00
04/03/2021 21:30;2;17;17;27.24;38.00
04/03/2021 22:00;2;13;13;29.23;40.00
04/03/2021 22:30;2;7;7;21.57;30.00
04/03/2021 23:00;2;8;8;29.75;53.00
04/03/2021 23:30;2;6;6;28.50;36.00
05/03/2021 00:00;2;5;5;25.20;39.00
05/03/2021 00:30;2;5;5;29.00;51.00
05/03/2021 01:00;2;2;2;29.00;33.00
05/03/2021 01:30;2;2;2;38.00;41.00
05/03/2021 02:00;2;1;1;46.00;46.00
05/03/2021 03:00;2;1;1;19.00;19.00
05/03/2021 03:30;2;1;1;39.00;39.00
05/03/2021 04:00;2;5;5;26.00;31.00
05/03/2021 04:30;2;8;8;28.62;43.00
05/03/2021 05:00;2;7;7;31.86;43.00
05/03/2021 05:30;2;10;10;32.90;41.00
05/03/2021 06:00;2;18;18;28.22;38.00
05/03/2021 06:30;2;32;32;28.56;41.00
05/03/2021 07:00;2;45;45;28.00;46.00
05/03/2021 07:30;2;53;53;27.64;62.00
05/03/2021 08:00;2;54;54;28.02;49.00
05/03/2021 08:30;2;57;57;27.72;73.00
05/03/2021 09:00;2;51;51;28.04;105.00
05/03/2021 09:30;2;56;56;26.12;40.00
05/03/2021 10:00;2;80;80;26.70;62.00
05/03/2021 10:30;2;70;70;26.66;42.00
05/03/2021 11:00;2;65;65;26.85;74.00
05/03/2021 11:30;2;80;80;26.31;38.00
05/03/2021 12:00;2;70;70;27.36;39.00
05/03/2021 12:30;2;84;84;27.49;56.00
05/03/2021 13:00;2;109;109;27.33;68.00
05/03/2021 13:30;2;83;83;25.30;41.00
05/03/2021 14:00;2;84;84;25.25;42.00
05/03/2021 14:30;2;80;80;25.96;48.00
05/03/2021 15:00;2;69;69;26.03;49.00
05/03/2021 15:30;2;76;76;26.11;67.00
05/03/2021 16:00;2;103;103;25.56;53.00
05/03/2021 16:30;2;91;91;25.21;53.00
05/03/2021 17:00;2;81;81;25.02;39.00
05/03/2021 17:30;2;62;62;24.95;41.00
05/03/2021 18:00;2;77;77;26.55;65.00
05/03/2021 18:30;2;60;60;25.50;42.00
05/03/2021 19:00;2;44;44;27.70;45.00
05/03/2021 19:30;2;44;44;27.00;42.00
05/03/2021 20:00;2;22;22;26.32;37.00
05/03/2021 20:30;2;30;30;27.40;45.00
05/03/2021 21:00;2;20;20;28.60;36.00
05/03/2021 21:30;2;18;18;28.50;48.00
05/03/2021 22:00;2;8;8;29.12;41.00
05/03/2021 22:30;2;19;19;29.53;46.00
05/03/2021 23:00;2;4;4;31.25;46.00
05/03/2021 23:30;2;7;7;28.14;37.00
06/03/2021 00:00;2;1;1;35.00;35.00
06/03/2021 00:30;2;1;1;19.00;19.00
06/03/2021 01:30;2;2;2;38.50;42.00
06/03/2021 02:30;2;1;1;22.00;22.00
06/03/2021 03:00;2;2;2;30.00;38.00
06/03/2021 04:00;2;4;4;33.00;44.00
06/03/2021 04:30;2;2;2;29.00;30.00
06/03/2021 05:00;2;3;3;33.00;44.00
06/03/2021 05:30;2;7;7;24.86;33.00
06/03/2021 06:00;2;5;5;30.60;39.00
06/03/2021 06:30;2;15;15;28.87;41.00
06/03/2021 07:00;2;16;16;30.88;45.00
06/03/2021 07:30;2;23;23;27.74;44.00
06/03/2021 08:00;2;40;40;25.12;36.00
06/03/2021 08:30;2;44;44;25.95;37.00
06/03/2021 09:00;2;54;54;27.02;66.00
06/03/2021 09:30;2;57;57;25.61;58.00
06/03/2021 10:00;2;70;70;26.53;37.00
06/03/2021 10:30;2;72;72;26.51;41.00
06/03/2021 11:00;2;69;69;25.65;36.00
06/03/2021 11:30;2;70;70;26.07;46.00
06/03/2021 12:00;2;79;79;26.10;44.00
06/03/2021 12:30;2;78;78;27.15;38.00
06/03/2021 13:00;2;82;82;26.99;69.00
06/03/2021 13:30;2;79;79;25.34;60.00
06/03/2021 14:00;2;93;93;26.09;57.00
06/03/2021 14:30;2;73;73;26.68;44.00
06/03/2021 15:00;2;75;75;25.47;41.00
06/03/2021 15:30;2;78;78;25.56;40.00
06/03/2021 16:00;2;73;73;26.71;40.00
06/03/2021 16:30;2;52;52;25.63;35.00
06/03/2021 17:00;2;66;66;27.00;45.00
06/03/2021 17:30;2;71;71;25.21;46.00
06/03/2021 18:00;2;60;60;28.38;59.00
06/03/2021 18:30;2;51;51;26.06;38.00
06/03/2021 19:00;2;38;38;27.24;44.00
06/03/2021 19:30;2;34;34;28.71;39.00
06/03/2021 20:00;2;26;26;28.38;37.00
06/03/2021 20:30;2;24;24;26.62;37.00
06/03/2021 21:00;2;11;11;27.73;42.00
06/03/2021 21:30;2;18;18;27.78;36.00
06/03/2021 22:00;2;14;14;26.43;37.00
06/03/2021 22:30;2;12;12;24.33;43.00
06/03/2021 23:00;2;8;8;32.62;50.00
06/03/2021 23:30;2;8;8;29.88;46.00
07/03/2021 00:00;2;2;2;20.50;22.00
07/03/2021 00:30;2;4;4;30.00;34.00
07/03/2021 01:00;2;1;1;18.00;18.00
07/03/2021 01:30;2;2;2;24.50;26.00
07/03/2021 02:00;2;1;1;16.00;16.00
07/03/2021 02:30;2;1;1;19.00;19.00
07/03/2021 03:00;2;1;1;21.00;21.00
07/03/2021 03:30;2;2;2;32.50;42.00
07/03/2021 04:00;2;1;1;34.00;34.00
07/03/2021 04:30;2;2;2;37.00;46.00
07/03/2021 05:30;2;6;6;22.33;32.00
07/03/2021 06:00;2;4;4;27.25;31.00
07/03/2021 06:30;2;5;5;23.00;30.00
07/03/2021 07:00;2;6;6;28.50;36.00
07/03/2021 07:30;2;14;14;26.93;72.00
07/03/2021 08:00;2;11;11;25.91;40.00
07/03/2021 08:30;2;25;25;27.04;36.00
07/03/2021 09:00;2;26;26;26.96;37.00
07/03/2021 09:30;2;44;44;29.82;79.00
07/03/2021 10:00;2;43;43;28.28;81.00
07/03/2021 10:30;2;46;46;27.07;38.00
07/03/2021 11:00;2;50;50;26.94;39.00
07/03/2021 11:30;2;55;55;27.24;43.00
07/03/2021 12:00;2;68;68;26.90;42.00
07/03/2021 12:30;2;74;74;26.24;40.00
07/03/2021 13:00;2;67;67;26.99;43.00
07/03/2021 13:30;2;62;62;24.27;32.00
07/03/2021 14:00;2;61;61;26.72;40.00
07/03/2021 14:30;2;59;59;25.12;40.00
07/03/2021 15:00;2;63;63;26.25;39.00
07/03/2021 15:30;2;56;56;25.62;45.00
07/03/2021 16:00;2;50;50;26.42;37.00
07/03/2021 16:30;2;50;50;27.00;42.00
07/03/2021 17:00;2;67;67;26.60;45.00
07/03/2021 17:30;2;46;46;26.96;41.00
07/03/2021 18:00;2;48;48;26.54;38.00
07/03/2021 18:30;2;41;41;25.73;44.00
07/03/2021 19:00;2;39;39;27.41;50.00
07/03/2021 19:30;2;26;26;27.23;46.00
07/03/2021 20:00;2;30;30;26.00;37.00
07/03/2021 20:30;2;24;24;25.25;37.00
07/03/2021 21:00;2;11;11;29.45;40.00
07/03/2021 21:30;2;14;14;30.57;46.00
07/03/2021 22:00;2;8;8;32.00;43.00
07/03/2021 22:30;2;5;5;29.60;33.00
07/03/2021 23:00;2;4;4;28.25;41.00
07/03/2021 23:30;2;4;4;28.25;40.00
