Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
26/01/2024 10:00;1;39;39;25.18;47.00
26/01/2024 10:30;1;53;53;24.75;58.00
26/01/2024 11:00;1;49;49;23.31;45.00
26/01/2024 11:30;1;48;48;24.42;41.00
26/01/2024 12:00;1;57;57;23.91;43.00
26/01/2024 12:30;1;66;66;23.58;35.00
26/01/2024 13:00;1;49;49;23.98;46.00
26/01/2024 13:30;1;54;54;24.91;43.00
26/01/2024 14:00;1;33;33;23.97;37.00
26/01/2024 14:30;1;35;35;24.91;44.00
26/01/2024 15:00;1;36;36;24.06;43.00
26/01/2024 15:30;1;48;48;24.15;34.00
26/01/2024 16:00;1;38;38;25.05;44.00
26/01/2024 16:30;1;34;34;25.41;44.00
26/01/2024 17:00;1;35;35;27.37;47.00
26/01/2024 17:30;1;46;46;25.83;42.00
26/01/2024 18:00;1;29;29;33.59;45.00
26/01/2024 18:30;1;26;26;32.35;48.00
26/01/2024 19:00;1;18;18;33.78;43.00
26/01/2024 19:30;1;15;15;31.00;43.00
27/01/2024 09:30;1;4;4;28.75;32.00
27/01/2024 10:00;1;18;18;36.11;46.00
27/01/2024 10:30;1;35;35;36.83;50.00
27/01/2024 11:00;1;29;29;38.00;52.00
27/01/2024 11:30;1;33;33;38.09;47.00
27/01/2024 12:00;1;37;37;36.43;49.00
27/01/2024 12:30;1;37;37;37.08;63.00
27/01/2024 13:00;1;37;37;37.11;53.00
27/01/2024 13:30;1;30;30;38.37;51.00
27/01/2024 14:00;1;34;34;35.68;51.00
27/01/2024 14:30;1;27;27;37.74;47.00
27/01/2024 15:00;1;36;36;34.67;51.00
27/01/2024 15:30;1;36;36;37.89;56.00
27/01/2024 16:00;1;19;19;36.21;50.00
27/01/2024 16:30;1;40;40;37.67;50.00
27/01/2024 17:00;1;22;22;38.18;51.00
27/01/2024 17:30;1;29;29;37.17;46.00
27/01/2024 18:00;1;27;27;39.07;60.00
27/01/2024 18:30;1;25;25;40.04;49.00
27/01/2024 19:00;1;24;24;37.92;55.00
27/01/2024 19:30;1;9;9;38.33;49.00
27/01/2024 20:00;1;13;13;37.08;49.00
27/01/2024 20:30;1;10;10;36.20;56.00
27/01/2024 21:00;1;6;6;34.67;42.00
27/01/2024 21:30;1;8;8;40.88;53.00
27/01/2024 22:00;1;5;5;39.20;47.00
27/01/2024 22:30;1;13;13;39.85;49.00
27/01/2024 23:00;1;5;5;36.40;44.00
27/01/2024 23:30;1;4;4;41.25;47.00
28/01/2024 00:00;1;8;8;40.38;48.00
28/01/2024 00:30;1;5;5;44.00;59.00
28/01/2024 01:00;1;1;1;30.00;30.00
28/01/2024 01:30;1;2;2;41.00;46.00
28/01/2024 02:00;1;2;2;46.50;51.00
28/01/2024 02:30;1;1;1;24.00;24.00
28/01/2024 03:00;1;2;2;49.00;50.00
28/01/2024 03:30;1;1;1;37.00;37.00
28/01/2024 04:00;1;3;3;35.00;38.00
28/01/2024 04:30;1;1;1;58.00;58.00
28/01/2024 09:30;1;28;28;35.39;43.00
28/01/2024 10:00;1;18;18;39.67;58.00
28/01/2024 10:30;1;13;13;37.92;54.00
28/01/2024 11:00;1;23;23;36.48;47.00
28/01/2024 11:30;1;23;23;39.52;50.00
28/01/2024 12:00;1;24;24;36.96;47.00
28/01/2024 12:30;1;23;23;39.96;48.00
28/01/2024 13:00;1;21;21;36.33;48.00
28/01/2024 13:30;1;27;27;38.41;51.00
28/01/2024 14:00;1;49;49;39.24;56.00
28/01/2024 14:30;1;37;37;39.05;49.00
28/01/2024 15:00;1;33;33;37.76;50.00
28/01/2024 15:30;1;26;26;39.46;47.00
28/01/2024 16:00;1;30;30;39.67;53.00
28/01/2024 16:30;1;41;41;38.63;53.00
28/01/2024 17:00;1;31;31;38.10;62.00
28/01/2024 17:30;1;33;33;38.15;53.00
28/01/2024 18:00;1;26;26;37.35;49.00
28/01/2024 18:30;1;29;29;39.00;65.00
28/01/2024 19:00;1;18;18;37.83;50.00
28/01/2024 19:30;1;18;18;39.83;64.00
28/01/2024 20:00;1;6;6;35.83;43.00
28/01/2024 20:30;1;12;12;41.33;51.00
28/01/2024 21:00;1;8;8;38.38;50.00
28/01/2024 21:30;1;5;5;36.80;46.00
28/01/2024 22:00;1;1;1;46.00;46.00
28/01/2024 22:30;1;4;4;39.50;43.00
28/01/2024 23:00;1;1;1;36.00;36.00
28/01/2024 23:30;1;2;2;34.00;43.00
29/01/2024 00:00;1;2;2;36.00;37.00
29/01/2024 03:30;1;1;1;24.00;24.00
29/01/2024 04:30;1;1;1;50.00;50.00
29/01/2024 05:00;1;1;1;62.00;62.00
29/01/2024 05:30;1;6;6;36.67;49.00
29/01/2024 06:00;1;21;21;38.71;46.00
29/01/2024 06:30;1;55;55;32.78;50.00
29/01/2024 07:00;1;87;87;22.56;34.00
29/01/2024 07:30;1;75;75;23.08;37.00
29/01/2024 10:00;1;13;13;24.00;32.00
29/01/2024 10:30;1;45;45;25.73;61.00
29/01/2024 11:00;1;70;70;24.34;49.00
29/01/2024 11:30;1;60;60;25.25;44.00
29/01/2024 12:00;1;38;38;22.47;35.00
29/01/2024 12:30;1;51;51;23.24;41.00
29/01/2024 13:00;1;70;70;22.19;41.00
29/01/2024 13:30;1;45;45;24.04;47.00
29/01/2024 14:00;1;54;54;23.44;39.00
29/01/2024 14:30;1;61;61;26.46;49.00
29/01/2024 15:00;1;50;50;25.50;43.00
29/01/2024 15:30;1;58;58;25.28;42.00
29/01/2024 16:00;1;57;57;23.60;46.00
29/01/2024 16:30;1;74;74;24.88;43.00
29/01/2024 17:00;1;49;49;25.14;56.00
29/01/2024 17:30;1;49;49;26.00;45.00
29/01/2024 18:00;1;67;67;31.39;45.00
29/01/2024 18:30;1;37;37;33.62;46.00
29/01/2024 19:00;1;27;27;35.04;49.00
29/01/2024 19:30;1;22;22;33.73;47.00
29/01/2024 20:00;1;13;13;30.15;42.00
29/01/2024 20:30;1;17;17;34.24;48.00
29/01/2024 21:00;1;10;10;35.20;45.00
29/01/2024 21:30;1;7;7;35.86;41.00
29/01/2024 22:00;1;4;4;35.00;44.00
29/01/2024 22:30;1;1;1;40.00;40.00
29/01/2024 23:00;1;2;2;39.50;40.00
29/01/2024 23:30;1;3;3;38.00;42.00
30/01/2024 03:00;1;1;1;53.00;53.00
30/01/2024 05:00;1;4;4;45.50;54.00
30/01/2024 05:30;1;9;9;36.11;50.00
30/01/2024 06:00;1;28;28;37.96;48.00
30/01/2024 06:30;1;50;50;34.80;49.00
30/01/2024 07:00;1;85;85;23.20;41.00
30/01/2024 07:30;1;137;137;22.39;39.00
30/01/2024 08:00;1;97;97;23.22;45.00
30/01/2024 08:30;1;72;72;23.04;39.00
30/01/2024 09:00;1;72;72;22.14;42.00
30/01/2024 09:30;1;75;75;23.72;46.00
30/01/2024 10:00;1;32;32;24.53;41.00
30/01/2024 10:30;1;45;45;24.27;42.00
30/01/2024 11:00;1;55;55;25.76;44.00
30/01/2024 11:30;1;44;44;25.61;47.00
30/01/2024 12:00;1;43;43;23.88;42.00
30/01/2024 12:30;1;50;50;24.94;49.00
30/01/2024 13:00;1;57;57;23.91;48.00
30/01/2024 13:30;1;45;45;24.56;42.00
30/01/2024 14:00;1;54;54;23.70;42.00
30/01/2024 14:30;1;66;66;24.29;47.00
30/01/2024 15:00;1;54;54;24.93;41.00
30/01/2024 15:30;1;43;43;25.28;48.00
30/01/2024 16:00;1;55;55;24.64;45.00
30/01/2024 16:30;1;65;65;25.25;43.00
30/01/2024 17:00;1;52;52;25.71;42.00
30/01/2024 17:30;1;43;43;28.14;47.00
30/01/2024 18:00;1;60;60;34.10;50.00
30/01/2024 18:30;1;28;28;33.86;43.00
30/01/2024 19:00;1;25;25;33.68;61.00
30/01/2024 19:30;1;22;22;34.50;46.00
30/01/2024 20:00;1;19;19;34.53;51.00
30/01/2024 20:30;1;10;10;38.90;47.00
30/01/2024 21:00;1;11;11;36.36;46.00
30/01/2024 21:30;1;8;8;38.25;46.00
30/01/2024 22:00;1;7;7;38.00;43.00
30/01/2024 22:30;1;4;4;37.25;43.00
30/01/2024 23:30;1;2;2;36.50;38.00
31/01/2024 00:30;1;1;1;40.00;40.00
31/01/2024 01:00;1;1;1;43.00;43.00
31/01/2024 02:00;1;1;1;55.00;55.00
31/01/2024 04:30;1;3;3;37.00;38.00
31/01/2024 05:00;1;5;5;43.60;54.00
31/01/2024 05:30;1;3;3;42.33;45.00
31/01/2024 06:00;1;24;24;36.08;45.00
31/01/2024 06:30;1;64;64;33.81;52.00
31/01/2024 07:00;1;83;83;23.23;43.00
31/01/2024 07:30;1;114;114;22.34;35.00
31/01/2024 08:00;1;90;90;23.12;53.00
31/01/2024 08:30;1;93;93;24.13;53.00
31/01/2024 09:00;1;63;63;23.37;43.00
31/01/2024 09:30;1;71;71;23.70;40.00
31/01/2024 10:00;1;53;53;24.17;40.00
31/01/2024 10:30;1;57;57;23.56;40.00
31/01/2024 11:00;1;54;54;24.94;41.00
31/01/2024 11:30;1;45;45;25.22;46.00
31/01/2024 12:00;1;54;54;22.78;39.00
31/01/2024 12:30;1;69;69;24.00;39.00
31/01/2024 13:00;1;45;45;23.04;40.00
31/01/2024 13:30;1;50;50;25.28;45.00
31/01/2024 14:00;1;45;45;25.24;44.00
31/01/2024 14:30;1;60;60;23.18;37.00
31/01/2024 15:00;1;54;54;24.67;39.00
31/01/2024 15:30;1;49;49;23.86;39.00
31/01/2024 16:00;1;64;64;25.61;45.00
31/01/2024 16:30;1;75;75;26.05;55.00
31/01/2024 17:00;1;55;55;27.71;45.00
31/01/2024 17:30;1;57;57;25.98;44.00
31/01/2024 18:00;1;40;40;32.67;47.00
31/01/2024 18:30;1;48;48;34.38;47.00
31/01/2024 19:00;1;24;24;33.04;45.00
31/01/2024 19:30;1;29;29;35.55;51.00
31/01/2024 20:00;1;30;30;31.03;45.00
31/01/2024 20:30;1;16;16;38.62;51.00
31/01/2024 21:00;1;15;15;37.27;44.00
31/01/2024 21:30;1;11;11;38.00;44.00
31/01/2024 22:00;1;8;8;36.25;42.00
31/01/2024 22:30;1;6;6;37.00;46.00
31/01/2024 23:00;1;4;4;34.75;41.00
31/01/2024 23:30;1;1;1;40.00;40.00
01/02/2024 00:00;1;2;2;33.00;36.00
01/02/2024 00:30;1;1;1;42.00;42.00
01/02/2024 04:30;1;2;2;50.50;52.00
01/02/2024 05:00;1;2;2;35.50;38.00
01/02/2024 05:30;1;9;9;44.11;66.00
01/02/2024 06:00;1;29;29;38.83;47.00
01/02/2024 06:30;1;72;72;33.00;57.00
01/02/2024 07:00;1;103;103;23.18;42.00
01/02/2024 07:30;1;120;120;23.07;52.00
01/02/2024 08:00;1;96;96;23.61;41.00
01/02/2024 08:30;1;79;79;23.87;44.00
01/02/2024 09:00;1;84;84;23.80;47.00
01/02/2024 09:30;1;74;74;23.96;40.00
01/02/2024 10:00;1;29;29;24.48;53.00
01/02/2024 10:30;1;53;53;23.58;39.00
01/02/2024 11:00;1;33;33;23.06;40.00
01/02/2024 11:30;1;31;31;24.29;65.00
01/02/2024 12:00;1;32;32;22.91;31.00
01/02/2024 12:30;1;59;59;24.36;36.00
01/02/2024 13:00;1;51;51;24.22;44.00
01/02/2024 13:30;1;45;45;23.84;39.00
01/02/2024 14:00;1;54;54;25.02;39.00
01/02/2024 14:30;1;55;55;25.38;47.00
01/02/2024 15:00;1;57;57;23.28;43.00
01/02/2024 15:30;1;46;46;25.91;40.00
01/02/2024 16:00;1;58;58;25.26;43.00
01/02/2024 16:30;1;65;65;25.45;42.00
01/02/2024 17:00;1;44;44;25.25;42.00
01/02/2024 17:30;1;39;39;26.90;43.00
01/02/2024 18:00;1;35;35;34.57;45.00
01/02/2024 18:30;1;26;26;35.27;56.00
01/02/2024 19:00;1;19;19;34.16;58.00
01/02/2024 19:30;1;15;15;28.47;42.00
01/02/2024 20:00;1;10;10;32.70;43.00
01/02/2024 20:30;1;4;4;35.50;39.00
01/02/2024 21:00;1;9;9;37.33;47.00
01/02/2024 21:30;1;5;5;36.60;45.00
01/02/2024 22:00;1;4;4;39.50;43.00
01/02/2024 22:30;1;3;3;35.33;40.00
02/02/2024 00:30;1;1;1;31.00;31.00
02/02/2024 03:00;1;1;1;35.00;35.00
02/02/2024 04:30;1;1;1;53.00;53.00
02/02/2024 05:30;1;5;5;46.40;71.00
02/02/2024 06:00;1;17;17;39.71;48.00
02/02/2024 06:30;1;46;46;34.61;45.00
02/02/2024 07:00;1;97;97;22.96;41.00
02/02/2024 07:30;1;121;121;22.23;43.00
02/02/2024 08:00;1;100;100;24.17;43.00
02/02/2024 08:30;1;79;79;24.34;40.00
02/02/2024 09:00;1;68;68;22.87;38.00
02/02/2024 09:30;1;62;62;23.71;43.00
02/02/2024 10:00;1;41;41;23.56;41.00
02/02/2024 10:30;1;35;35;25.37;47.00
02/02/2024 11:00;1;59;59;26.44;48.00
02/02/2024 11:30;1;50;50;25.38;38.00
02/02/2024 12:00;1;62;62;24.11;43.00
02/02/2024 12:30;1;100;100;25.25;43.00
02/02/2024 13:00;1;66;66;24.12;51.00
02/02/2024 13:30;1;47;47;24.57;47.00
02/02/2024 14:00;1;45;45;24.22;54.00
02/02/2024 14:30;1;55;55;25.82;47.00
02/02/2024 15:00;1;54;54;25.46;43.00
02/02/2024 15:30;1;81;81;25.40;45.00
02/02/2024 16:00;1;80;80;26.91;46.00
02/02/2024 16:30;1;53;53;25.21;39.00
02/02/2024 17:00;1;54;54;25.61;45.00
02/02/2024 17:30;1;51;51;27.47;46.00
02/02/2024 18:00;1;43;43;31.35;52.00
02/02/2024 18:30;1;50;50;32.36;50.00
02/02/2024 19:00;1;28;28;36.79;53.00
02/02/2024 19:30;1;23;23;37.57;46.00
02/02/2024 20:00;1;17;17;35.65;46.00
02/02/2024 20:30;1;12;12;37.67;49.00
02/02/2024 21:00;1;10;10;38.40;46.00
02/02/2024 21:30;1;16;16;37.06;41.00
02/02/2024 22:00;1;9;9;37.22;50.00
02/02/2024 22:30;1;2;2;41.00;43.00
02/02/2024 23:00;1;2;2;31.50;46.00
02/02/2024 23:30;1;3;3;51.00;66.00
03/02/2024 00:00;1;6;6;40.50;48.00
03/02/2024 00:30;1;8;8;38.88;45.00
03/02/2024 01:00;1;1;1;32.00;32.00
03/02/2024 02:00;1;1;1;47.00;47.00
03/02/2024 04:30;1;1;1;28.00;28.00
03/02/2024 05:00;1;1;1;27.00;27.00
03/02/2024 05:30;1;2;2;31.50;42.00
03/02/2024 06:00;1;3;3;41.67;52.00
03/02/2024 06:30;1;7;7;36.43;48.00
03/02/2024 07:00;1;12;12;37.42;49.00
03/02/2024 07:30;1;14;14;39.21;55.00
03/02/2024 08:00;1;12;12;35.42;50.00
03/02/2024 08:30;1;37;37;33.92;45.00
03/02/2024 09:00;1;47;47;32.57;43.00
03/02/2024 09:30;1;63;63;32.75;51.00
03/02/2024 10:00;1;42;42;34.19;51.00
03/02/2024 10:30;1;43;43;36.40;53.00
03/02/2024 11:00;1;34;34;37.47;66.00
03/02/2024 11:30;1;36;36;37.47;50.00
03/02/2024 12:00;1;51;51;35.55;52.00
03/02/2024 12:30;1;37;37;36.70;52.00
03/02/2024 13:00;1;38;38;36.47;50.00
03/02/2024 13:30;1;35;35;37.20;63.00
03/02/2024 14:00;1;45;45;35.80;55.00
03/02/2024 14:30;1;37;37;34.46;52.00
03/02/2024 15:00;1;35;35;38.23;56.00
03/02/2024 15:30;1;35;35;35.49;55.00
03/02/2024 16:00;1;35;35;34.60;47.00
03/02/2024 16:30;1;51;51;37.18;54.00
03/02/2024 17:00;1;42;42;37.67;53.00
03/02/2024 17:30;1;29;29;36.38;52.00
03/02/2024 18:00;1;40;40;36.95;49.00
03/02/2024 18:30;1;21;21;35.81;43.00
03/02/2024 19:00;1;21;21;38.48;45.00
03/02/2024 19:30;1;19;19;36.26;50.00
03/02/2024 20:00;1;20;20;35.95;50.00
03/02/2024 20:30;1;15;15;38.13;52.00
03/02/2024 21:00;1;10;10;37.90;44.00
03/02/2024 21:30;1;6;6;37.83;45.00
03/02/2024 22:00;1;5;5;37.40;44.00
03/02/2024 22:30;1;4;4;40.50;45.00
03/02/2024 23:00;1;3;3;40.67;47.00
03/02/2024 23:30;1;6;6;40.67;49.00
04/02/2024 00:00;1;3;3;36.00;40.00
04/02/2024 00:30;1;6;6;40.33;46.00
04/02/2024 01:00;1;2;2;46.50;51.00
04/02/2024 01:30;1;2;2;43.50;46.00
04/02/2024 02:00;1;1;1;41.00;41.00
04/02/2024 02:30;1;1;1;51.00;51.00
04/02/2024 03:00;1;1;1;20.00;20.00
04/02/2024 03:30;1;1;1;25.00;25.00
04/02/2024 04:00;1;1;1;50.00;50.00
04/02/2024 04:30;1;1;1;41.00;41.00
04/02/2024 05:30;1;1;1;37.00;37.00
04/02/2024 06:30;1;4;4;44.75;48.00
04/02/2024 07:00;1;3;3;41.67;48.00
04/02/2024 07:30;1;7;7;37.86;46.00
04/02/2024 08:00;1;9;9;34.78;50.00
04/02/2024 08:30;1;21;21;37.48;51.00
04/02/2024 09:00;1;26;26;37.65;50.00
04/02/2024 09:30;1;22;22;39.18;53.00
04/02/2024 10:00;1;26;26;37.42;50.00
04/02/2024 10:30;1;21;21;38.71;51.00
04/02/2024 11:00;1;30;30;37.03;61.00
04/02/2024 11:30;1;28;28;37.29;48.00
04/02/2024 12:00;1;29;29;39.07;50.00
04/02/2024 12:30;1;35;35;37.80;52.00
04/02/2024 13:00;1;28;28;38.32;47.00
04/02/2024 13:30;1;39;39;36.74;51.00
04/02/2024 14:00;1;45;45;38.02;50.00
04/02/2024 14:30;1;38;38;37.68;52.00
04/02/2024 15:00;1;35;35;39.91;57.00
04/02/2024 15:30;1;31;31;37.94;47.00
04/02/2024 16:00;1;33;33;35.52;50.00
04/02/2024 16:30;1;39;39;36.77;49.00
04/02/2024 17:00;1;40;40;38.02;49.00
04/02/2024 17:30;1;44;44;37.57;52.00
04/02/2024 18:00;1;27;27;38.85;56.00
04/02/2024 18:30;1;26;26;38.00;57.00
04/02/2024 19:00;1;19;19;39.47;46.00
04/02/2024 19:30;1;22;22;35.05;43.00
04/02/2024 20:00;1;12;12;33.67;39.00
04/02/2024 20:30;1;10;10;42.90;59.00
04/02/2024 21:00;1;7;7;36.43;47.00
04/02/2024 21:30;1;3;3;40.33;43.00
04/02/2024 22:00;1;2;2;37.50;43.00
04/02/2024 22:30;1;4;4;38.50;43.00
04/02/2024 23:00;1;5;5;33.00;45.00
04/02/2024 23:30;1;2;2;41.00;43.00
05/02/2024 00:00;1;2;2;38.50;41.00
05/02/2024 03:30;1;1;1;39.00;39.00
05/02/2024 04:30;1;2;2;44.00;44.00
05/02/2024 05:00;1;6;6;44.50;54.00
05/02/2024 05:30;1;6;6;36.17;43.00
05/02/2024 06:00;1;37;37;38.16;49.00
05/02/2024 06:30;1;56;56;35.18;46.00
05/02/2024 07:00;1;79;79;23.41;46.00
05/02/2024 07:30;1;126;126;22.74;42.00
05/02/2024 08:00;1;95;95;23.29;45.00
05/02/2024 08:30;1;95;95;25.16;43.00
05/02/2024 09:00;1;77;77;22.81;41.00
05/02/2024 09:30;1;62;62;26.00;60.00
05/02/2024 10:00;1;51;51;23.41;38.00
05/02/2024 10:30;1;43;43;24.84;39.00
05/02/2024 11:00;1;62;62;23.95;61.00
05/02/2024 11:30;1;37;37;26.41;41.00
05/02/2024 12:00;1;59;59;24.22;45.00
05/02/2024 12:30;1;54;54;23.91;46.00
05/02/2024 13:00;1;58;58;24.38;55.00
05/02/2024 13:30;1;47;47;23.51;44.00
05/02/2024 14:00;1;42;42;23.67;37.00
05/02/2024 14:30;1;57;57;25.39;48.00
05/02/2024 15:00;1;59;59;23.27;51.00
05/02/2024 15:30;1;60;60;25.60;44.00
05/02/2024 16:00;1;65;65;24.77;43.00
05/02/2024 16:30;1;78;78;24.56;48.00
05/02/2024 17:00;1;53;53;26.28;43.00
05/02/2024 17:30;1;68;68;28.40;55.00
05/02/2024 18:00;1;63;63;33.22;51.00
05/02/2024 18:30;1;46;46;33.37;48.00
05/02/2024 19:00;1;30;30;36.00;47.00
05/02/2024 19:30;1;29;29;33.86;47.00
05/02/2024 20:00;1;29;29;34.41;47.00
05/02/2024 20:30;1;9;9;36.56;43.00
05/02/2024 21:00;1;7;7;39.86;47.00
05/02/2024 21:30;1;7;7;42.00;61.00
05/02/2024 22:00;1;6;6;39.17;51.00
05/02/2024 22:30;1;6;6;38.50;49.00
05/02/2024 23:30;1;2;2;38.50;45.00
06/02/2024 00:00;1;2;2;37.00;41.00
06/02/2024 01:00;1;1;1;38.00;38.00
06/02/2024 04:00;1;1;1;46.00;46.00
06/02/2024 04:30;1;3;3;41.33;45.00
06/02/2024 05:00;1;7;7;40.57;50.00
06/02/2024 05:30;1;6;6;36.17;51.00
06/02/2024 06:00;1;33;33;39.18;52.00
06/02/2024 06:30;1;74;74;34.80;59.00
06/02/2024 07:00;1;87;87;23.52;45.00
06/02/2024 07:30;1;110;110;24.09;45.00
06/02/2024 08:00;1;110;110;23.03;41.00
06/02/2024 08:30;1;90;90;24.42;45.00
06/02/2024 09:00;1;69;69;23.49;39.00
06/02/2024 09:30;1;86;86;24.77;42.00
06/02/2024 10:00;1;43;43;23.09;33.00
06/02/2024 10:30;1;49;49;24.57;46.00
06/02/2024 11:00;1;57;57;24.14;45.00
06/02/2024 11:30;1;45;45;23.67;41.00
06/02/2024 12:00;1;49;49;23.45;45.00
06/02/2024 12:30;1;69;69;23.39;46.00
06/02/2024 13:00;1;52;52;22.67;34.00
06/02/2024 13:30;1;47;47;25.64;50.00
06/02/2024 14:00;1;51;51;23.37;41.00
06/02/2024 14:30;1;51;51;25.02;43.00
06/02/2024 15:00;1;51;51;25.76;44.00
06/02/2024 15:30;1;50;50;24.92;40.00
06/02/2024 16:00;1;55;55;24.80;44.00
06/02/2024 16:30;1;79;79;26.56;77.00
06/02/2024 17:00;1;69;69;25.71;51.00
06/02/2024 17:30;1;43;43;26.07;41.00
06/02/2024 18:00;1;62;62;34.92;48.00
06/02/2024 18:30;1;74;74;34.18;47.00
06/02/2024 19:00;1;41;41;35.29;48.00
06/02/2024 19:30;1;30;30;36.67;60.00
06/02/2024 20:00;1;25;25;36.24;50.00
06/02/2024 20:30;1;16;16;39.38;53.00
06/02/2024 21:00;1;9;9;40.33;50.00
06/02/2024 21:30;1;12;12;40.25;47.00
06/02/2024 22:00;1;2;2;29.00;37.00
06/02/2024 22:30;1;3;3;43.67;50.00
06/02/2024 23:00;1;2;2;35.00;41.00
06/02/2024 23:30;1;3;3;36.67;44.00
07/02/2024 00:00;1;1;1;36.00;36.00
07/02/2024 02:00;1;1;1;45.00;45.00
07/02/2024 04:00;1;1;1;38.00;38.00
07/02/2024 04:30;1;3;3;43.67;51.00
07/02/2024 05:00;1;3;3;43.33;45.00
07/02/2024 05:30;1;5;5;35.20;41.00
07/02/2024 06:00;1;31;31;39.13;52.00
07/02/2024 06:30;1;69;69;34.38;48.00
07/02/2024 07:00;1;93;93;23.16;50.00
07/02/2024 07:30;1;138;138;23.41;43.00
07/02/2024 08:00;1;102;102;24.41;50.00
07/02/2024 08:30;1;102;102;23.88;47.00
07/02/2024 09:00;1;61;61;23.25;51.00
07/02/2024 09:30;1;68;68;25.24;49.00
07/02/2024 10:00;1;57;57;23.74;46.00
07/02/2024 10:30;1;58;58;25.26;46.00
07/02/2024 11:00;1;40;40;25.75;44.00
07/02/2024 11:30;1;59;59;24.56;45.00
07/02/2024 12:00;1;34;34;23.21;47.00
07/02/2024 12:30;1;46;46;23.98;46.00
07/02/2024 13:00;1;56;56;24.02;40.00
07/02/2024 13:30;1;55;55;26.15;45.00
07/02/2024 14:00;1;61;61;24.07;48.00
07/02/2024 14:30;1;50;50;23.14;51.00
07/02/2024 15:00;1;55;55;25.18;42.00
07/02/2024 15:30;1;55;55;25.47;51.00
07/02/2024 16:00;1;70;70;26.41;42.00
07/02/2024 16:30;1;69;69;25.43;53.00
07/02/2024 17:00;1;71;71;25.92;50.00
07/02/2024 17:30;1;66;66;26.12;42.00
07/02/2024 18:00;1;49;49;36.65;50.00
07/02/2024 18:30;1;36;36;31.44;46.00
07/02/2024 19:00;1;25;25;36.48;49.00
07/02/2024 19:30;1;23;23;34.09;44.00
07/02/2024 20:00;1;21;21;34.05;49.00
07/02/2024 20:30;1;5;5;31.80;41.00
07/02/2024 21:00;1;11;11;37.91;46.00
07/02/2024 21:30;1;6;6;38.67;54.00
07/02/2024 22:00;1;1;1;26.00;26.00
07/02/2024 22:30;1;1;1;33.00;33.00
07/02/2024 23:00;1;1;1;37.00;37.00
07/02/2024 23:30;1;1;1;32.00;32.00
08/02/2024 00:00;1;1;1;43.00;43.00
08/02/2024 00:30;1;2;2;22.50;28.00
08/02/2024 05:00;1;5;5;39.40;43.00
08/02/2024 05:30;1;14;14;39.00;50.00
08/02/2024 06:00;1;32;32;36.75;54.00
08/02/2024 06:30;1;44;44;33.59;45.00
08/02/2024 07:00;1;70;70;23.99;43.00
08/02/2024 07:30;1;96;96;23.02;42.00
08/02/2024 08:00;1;74;74;24.97;45.00
08/02/2024 08:30;1;62;62;24.13;46.00
08/02/2024 09:00;1;62;62;24.79;46.00
08/02/2024 09:30;1;60;60;23.67;41.00
08/02/2024 10:00;1;36;36;25.03;42.00
08/02/2024 10:30;1;45;45;26.44;46.00
08/02/2024 11:00;1;47;47;24.91;45.00
08/02/2024 11:30;1;39;39;26.64;45.00
08/02/2024 12:00;1;20;20;27.90;51.00
08/02/2024 12:30;1;51;51;27.02;47.00
08/02/2024 13:00;1;51;51;25.80;44.00
08/02/2024 13:30;1;30;30;25.73;44.00
08/02/2024 14:00;1;37;37;26.49;41.00
08/02/2024 14:30;1;41;41;27.37;52.00
08/02/2024 15:00;1;25;25;29.28;53.00
08/02/2024 15:30;1;29;29;27.79;41.00
08/02/2024 16:00;1;37;37;26.14;47.00
08/02/2024 16:30;1;36;36;28.61;52.00
08/02/2024 17:00;1;20;20;25.80;37.00
08/02/2024 17:30;1;19;19;28.68;50.00
08/02/2024 18:00;1;21;21;36.05;46.00
08/02/2024 18:30;1;18;18;35.56;44.00
08/02/2024 19:00;1;14;14;33.93;43.00
08/02/2024 19:30;1;12;12;37.58;52.00
08/02/2024 20:00;1;8;8;35.38;55.00
08/02/2024 20:30;1;6;6;41.33;54.00
08/02/2024 21:00;1;6;6;36.17;44.00
08/02/2024 21:30;1;3;3;39.67;44.00
08/02/2024 22:30;1;1;1;27.00;27.00
08/02/2024 23:00;1;1;1;48.00;48.00
08/02/2024 23:30;1;1;1;50.00;50.00
09/02/2024 05:30;1;2;2;39.00;44.00
09/02/2024 06:00;1;9;9;36.44;45.00
09/02/2024 06:30;1;18;18;33.00;45.00
09/02/2024 07:00;1;25;25;23.76;38.00
09/02/2024 07:30;1;46;46;24.07;41.00
09/02/2024 08:00;1;35;35;22.54;34.00
09/02/2024 08:30;1;56;56;22.75;35.00
09/02/2024 09:00;1;39;39;22.77;39.00
09/02/2024 09:30;1;44;44;23.91;40.00
09/02/2024 10:00;1;28;28;24.36;40.00
09/02/2024 10:30;1;39;39;24.90;40.00
09/02/2024 11:00;1;48;48;28.33;47.00
09/02/2024 11:30;1;38;38;24.76;42.00
09/02/2024 12:00;1;32;32;29.56;51.00
09/02/2024 12:30;1;51;51;26.67;42.00
09/02/2024 13:00;1;46;46;27.59;46.00
09/02/2024 13:30;1;56;56;27.45;52.00
09/02/2024 14:00;1;39;39;28.51;47.00
09/02/2024 14:30;1;42;42;30.17;74.00
09/02/2024 15:00;1;42;42;27.36;42.00
09/02/2024 15:30;1;50;50;28.54;53.00
