Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
12/02/2023 22:00;1;21;21;24.57;39.00
12/02/2023 22:30;1;24;24;24.38;35.00
12/02/2023 23:00;1;30;30;25.13;46.00
12/02/2023 23:30;1;17;17;28.41;49.00
13/02/2023 00:00;1;12;12;25.67;36.00
13/02/2023 00:30;1;2;2;26.50;30.00
13/02/2023 01:00;1;5;5;29.60;38.00
13/02/2023 01:30;1;7;7;24.57;36.00
13/02/2023 02:00;1;1;1;27.00;27.00
13/02/2023 02:30;1;8;8;22.12;35.00
13/02/2023 03:00;1;2;2;18.50;21.00
13/02/2023 03:30;1;6;6;20.50;24.00
13/02/2023 04:00;1;5;5;27.40;40.00
13/02/2023 04:30;1;2;2;33.50;46.00
13/02/2023 05:00;1;8;8;24.00;38.00
13/02/2023 05:30;1;26;26;25.96;40.00
13/02/2023 06:00;1;18;18;22.83;30.00
13/02/2023 06:30;1;43;43;23.65;39.00
13/02/2023 07:00;1;36;36;24.94;39.00
13/02/2023 07:30;1;63;63;23.87;47.00
13/02/2023 08:00;1;81;81;25.07;43.00
13/02/2023 08:30;1;99;99;25.68;46.00
13/02/2023 09:00;1;106;106;23.92;38.00
13/02/2023 09:30;1;110;110;23.73;39.00
13/02/2023 10:00;1;115;115;23.90;39.00
13/02/2023 10:30;1;90;90;21.86;31.00
13/02/2023 11:00;1;105;105;23.00;49.00
13/02/2023 11:30;1;113;113;23.12;41.00
13/02/2023 12:00;1;99;99;22.62;33.00
13/02/2023 12:30;1;96;96;25.06;39.00
13/02/2023 13:00;1;104;104;23.93;40.00
13/02/2023 13:30;1;111;111;23.34;39.00
13/02/2023 14:00;1;116;116;23.07;36.00
13/02/2023 14:30;1;104;104;23.59;38.00
13/02/2023 15:00;1;77;77;23.51;39.00
13/02/2023 15:30;1;90;90;22.76;36.00
13/02/2023 16:00;1;99;99;24.68;39.00
13/02/2023 16:30;1;102;102;23.64;37.00
13/02/2023 17:00;1;108;108;23.53;37.00
13/02/2023 17:30;1;114;114;23.76;41.00
13/02/2023 18:00;1;114;114;23.90;37.00
13/02/2023 18:30;1;97;97;24.53;39.00
13/02/2023 19:00;1;79;79;25.20;69.00
13/02/2023 19:30;1;81;81;24.94;52.00
13/02/2023 20:00;1;66;66;24.38;41.00
13/02/2023 20:30;1;42;42;23.60;36.00
13/02/2023 21:00;1;50;50;23.94;34.00
13/02/2023 21:30;1;39;39;25.74;53.00
13/02/2023 22:00;1;29;29;26.55;42.00
13/02/2023 22:30;1;23;23;24.04;39.00
13/02/2023 23:00;1;17;17;23.76;34.00
13/02/2023 23:30;1;21;21;24.81;36.00
14/02/2023 00:00;1;9;9;25.67;37.00
14/02/2023 00:30;1;9;9;30.89;67.00
14/02/2023 01:00;1;6;6;27.00;39.00
14/02/2023 01:30;1;4;4;28.00;39.00
14/02/2023 02:00;1;1;1;25.00;25.00
14/02/2023 02:30;1;3;3;26.33;29.00
14/02/2023 03:00;1;4;4;36.50;52.00
14/02/2023 03:30;1;2;2;22.50;26.00
14/02/2023 04:00;1;2;2;27.50;28.00
14/02/2023 04:30;1;6;6;28.17;45.00
14/02/2023 05:00;1;9;9;20.89;26.00
14/02/2023 05:30;1;24;24;25.33;39.00
14/02/2023 06:00;1;16;16;22.94;34.00
14/02/2023 06:30;1;39;39;23.28;33.00
14/02/2023 07:00;1;61;61;24.52;53.00
14/02/2023 07:30;1;70;70;24.70;42.00
14/02/2023 08:00;1;102;102;24.08;39.00
14/02/2023 08:30;1;97;97;24.21;42.00
14/02/2023 09:00;1;102;102;23.24;38.00
14/02/2023 09:30;1;107;107;22.53;39.00
14/02/2023 10:00;1;115;115;23.63;39.00
14/02/2023 10:30;1;98;98;22.80;35.00
14/02/2023 11:00;1;93;93;22.81;34.00
14/02/2023 11:30;1;112;112;23.67;38.00
14/02/2023 12:00;1;118;118;23.49;39.00
14/02/2023 12:30;1;47;47;23.51;36.00
14/02/2023 13:00;1;79;79;24.62;35.00
14/02/2023 13:30;1;108;108;25.44;39.00
14/02/2023 14:00;1;105;105;23.54;35.00
14/02/2023 14:30;1;94;94;23.36;37.00
14/02/2023 15:00;1;101;101;25.20;38.00
14/02/2023 15:30;1;84;84;22.61;36.00
14/02/2023 16:00;1;98;98;24.49;37.00
14/02/2023 16:30;1;98;98;22.13;53.00
14/02/2023 17:00;1;95;95;23.07;41.00
14/02/2023 17:30;1;109;109;23.77;39.00
14/02/2023 18:00;1;100;100;22.08;35.00
14/02/2023 18:30;1;103;103;22.91;38.00
14/02/2023 19:00;1;107;107;23.57;36.00
14/02/2023 19:30;1;99;99;24.62;55.00
14/02/2023 20:00;1;64;64;23.78;37.00
14/02/2023 20:30;1;54;54;25.54;39.00
14/02/2023 21:00;1;39;39;26.21;51.00
14/02/2023 21:30;1;40;40;23.15;36.00
14/02/2023 22:00;1;36;36;26.67;48.00
14/02/2023 22:30;1;25;25;23.12;44.00
14/02/2023 23:00;1;27;27;24.85;36.00
14/02/2023 23:30;1;15;15;23.73;42.00
15/02/2023 00:00;1;11;11;27.18;42.00
15/02/2023 00:30;1;6;6;33.00;77.00
15/02/2023 01:00;1;5;5;25.60;38.00
15/02/2023 01:30;1;5;5;33.40;52.00
15/02/2023 02:00;1;5;5;28.20;39.00
15/02/2023 02:30;1;4;4;26.25;39.00
15/02/2023 03:00;1;4;4;18.50;21.00
15/02/2023 03:30;1;4;4;24.50;30.00
15/02/2023 04:00;1;9;9;23.89;37.00
15/02/2023 04:30;1;5;5;23.60;39.00
15/02/2023 05:00;1;9;9;27.56;45.00
15/02/2023 05:30;1;27;27;25.81;44.00
15/02/2023 06:00;1;21;21;24.19;42.00
15/02/2023 06:30;1;49;49;24.96;39.00
15/02/2023 07:00;1;45;45;23.58;38.00
15/02/2023 07:30;1;86;86;24.23;46.00
15/02/2023 08:00;1;90;90;24.22;35.00
15/02/2023 08:30;1;104;104;24.32;42.00
15/02/2023 09:00;1;117;117;24.46;39.00
15/02/2023 09:30;1;110;110;24.38;39.00
15/02/2023 10:00;1;111;111;23.58;43.00
15/02/2023 10:30;1;115;115;22.81;39.00
15/02/2023 11:00;1;113;113;24.19;39.00
15/02/2023 11:30;1;109;109;23.01;38.00
15/02/2023 12:00;1;94;94;22.96;38.00
15/02/2023 12:30;1;110;110;23.15;39.00
15/02/2023 13:00;1;119;119;23.68;36.00
15/02/2023 13:30;1;103;103;22.97;35.00
15/02/2023 14:00;1;95;95;23.68;41.00
15/02/2023 14:30;1;85;85;24.35;40.00
15/02/2023 15:00;1;99;99;23.29;34.00
15/02/2023 15:30;1;87;87;22.95;35.00
15/02/2023 16:00;1;121;121;24.68;39.00
15/02/2023 16:30;1;100;100;23.10;35.00
15/02/2023 17:00;1;96;96;24.38;39.00
15/02/2023 17:30;1;102;102;22.89;38.00
15/02/2023 18:00;1;95;95;21.87;42.00
15/02/2023 18:30;1;98;98;23.31;41.00
15/02/2023 19:00;1;108;108;23.32;38.00
15/02/2023 19:30;1;116;116;23.66;39.00
15/02/2023 20:00;1;103;103;25.04;41.00
15/02/2023 20:30;1;61;61;24.77;39.00
15/02/2023 21:00;1;57;57;24.40;36.00
15/02/2023 21:30;1;42;42;25.00;41.00
15/02/2023 22:00;1;34;34;25.00;39.00
15/02/2023 22:30;1;24;24;25.67;43.00
15/02/2023 23:00;1;29;29;26.79;46.00
15/02/2023 23:30;1;29;29;25.55;42.00
16/02/2023 00:00;1;20;20;24.85;39.00
16/02/2023 00:30;1;13;13;25.15;31.00
16/02/2023 01:00;1;21;21;27.19;42.00
16/02/2023 01:30;1;24;24;22.67;39.00
16/02/2023 02:00;1;41;41;21.24;40.00
16/02/2023 02:30;1;31;31;20.55;33.00
16/02/2023 03:00;1;8;8;21.62;27.00
16/02/2023 03:30;1;30;30;19.87;28.00
16/02/2023 04:00;1;25;25;21.36;42.00
16/02/2023 04:30;1;43;43;20.40;45.00
16/02/2023 05:00;1;46;46;20.15;47.00
16/02/2023 05:30;1;35;35;22.77;41.00
16/02/2023 06:00;1;30;30;23.57;37.00
16/02/2023 06:30;1;34;34;23.06;42.00
16/02/2023 07:00;1;43;43;22.19;32.00
16/02/2023 07:30;1;65;65;23.17;38.00
16/02/2023 08:00;1;70;70;24.74;47.00
16/02/2023 08:30;1;83;83;26.02;42.00
16/02/2023 09:00;1;80;80;24.27;36.00
16/02/2023 09:30;1;89;89;23.76;37.00
16/02/2023 10:00;1;95;95;24.44;42.00
16/02/2023 10:30;1;102;102;22.98;34.00
16/02/2023 11:00;1;109;109;24.15;38.00
16/02/2023 11:30;1;112;112;24.05;39.00
16/02/2023 12:00;1;117;117;23.56;39.00
16/02/2023 12:30;1;102;102;24.13;42.00
16/02/2023 13:00;1;88;88;24.53;39.00
16/02/2023 13:30;1;86;86;24.64;42.00
16/02/2023 14:00;1;90;90;23.52;37.00
16/02/2023 14:30;1;95;95;24.00;39.00
16/02/2023 15:00;1;91;91;22.49;39.00
16/02/2023 15:30;1;82;82;22.96;39.00
16/02/2023 16:00;1;84;84;23.61;39.00
16/02/2023 16:30;1;78;78;23.13;33.00
16/02/2023 17:00;1;89;89;23.99;45.00
16/02/2023 17:30;1;87;87;22.77;37.00
16/02/2023 18:00;1;83;83;23.80;36.00
16/02/2023 18:30;1;92;92;24.18;45.00
16/02/2023 19:00;1;89;89;23.31;48.00
16/02/2023 19:30;1;67;67;25.91;51.00
16/02/2023 20:00;1;61;61;24.54;43.00
16/02/2023 20:30;1;50;50;25.38;48.00
16/02/2023 21:00;1;54;54;23.33;45.00
16/02/2023 21:30;1;45;45;22.60;33.00
16/02/2023 22:00;1;48;48;23.96;34.00
16/02/2023 22:30;1;51;51;25.53;53.00
16/02/2023 23:00;1;47;47;26.23;45.00
16/02/2023 23:30;1;25;25;28.28;40.00
17/02/2023 00:00;1;43;43;26.16;50.00
17/02/2023 00:30;1;34;34;30.35;53.00
17/02/2023 01:00;1;29;29;30.83;52.00
17/02/2023 01:30;1;32;32;28.28;43.00
17/02/2023 02:00;1;24;24;26.96;45.00
17/02/2023 02:30;1;10;10;31.70;64.00
17/02/2023 03:00;1;18;18;32.72;59.00
17/02/2023 03:30;1;23;23;28.35;60.00
17/02/2023 04:00;1;14;14;32.00;41.00
17/02/2023 04:30;1;5;5;27.40;45.00
17/02/2023 05:00;1;19;19;24.16;43.00
17/02/2023 05:30;1;23;23;23.48;43.00
17/02/2023 06:00;1;30;30;23.83;39.00
17/02/2023 06:30;1;27;27;22.33;32.00
17/02/2023 07:00;1;34;34;23.03;33.00
17/02/2023 07:30;1;58;58;24.38;35.00
17/02/2023 08:00;1;60;60;24.17;39.00
17/02/2023 08:30;1;101;101;24.39;37.00
17/02/2023 09:00;1;105;105;24.13;44.00
17/02/2023 09:30;1;99;99;23.69;37.00
17/02/2023 10:00;1;117;117;22.33;39.00
17/02/2023 10:30;1;121;121;24.28;40.00
17/02/2023 11:00;1;125;125;24.38;38.00
17/02/2023 11:30;1;112;112;23.24;38.00
17/02/2023 12:00;1;104;104;23.79;37.00
17/02/2023 12:30;1;96;96;22.56;36.00
17/02/2023 13:00;1;124;124;24.18;39.00
17/02/2023 13:30;1;100;100;24.16;35.00
17/02/2023 14:00;1;98;98;22.93;33.00
17/02/2023 14:30;1;98;98;23.26;38.00
17/02/2023 15:00;1;95;95;23.18;35.00
17/02/2023 15:30;1;111;111;23.52;40.00
17/02/2023 16:00;1;108;108;23.52;41.00
17/02/2023 16:30;1;102;102;23.28;41.00
17/02/2023 17:00;1;93;93;23.83;39.00
17/02/2023 17:30;1;109;109;23.74;39.00
17/02/2023 18:00;1;103;103;23.39;38.00
17/02/2023 18:30;1;112;112;23.77;39.00
17/02/2023 19:00;1;87;87;23.82;44.00
17/02/2023 19:30;1;91;91;23.77;35.00
17/02/2023 20:00;1;81;81;24.19;39.00
17/02/2023 20:30;1;66;66;24.44;41.00
17/02/2023 21:00;1;68;68;23.93;49.00
17/02/2023 21:30;1;51;51;24.25;36.00
17/02/2023 22:00;1;55;55;24.15;39.00
17/02/2023 22:30;1;53;53;23.02;39.00
17/02/2023 23:00;1;51;51;24.39;36.00
17/02/2023 23:30;1;56;56;23.50;42.00
18/02/2023 00:00;1;35;35;25.20;42.00
18/02/2023 00:30;1;29;29;25.03;46.00
18/02/2023 01:00;1;25;25;29.20;43.00
18/02/2023 01:30;1;15;15;32.40;50.00
18/02/2023 02:00;1;15;15;34.33;47.00
18/02/2023 02:30;1;9;9;31.89;44.00
18/02/2023 03:00;1;6;6;28.33;37.00
18/02/2023 03:30;1;4;4;30.75;49.00
18/02/2023 04:00;1;4;4;35.75;46.00
18/02/2023 04:30;1;6;6;27.83;34.00
18/02/2023 05:00;1;11;11;27.73;43.00
18/02/2023 05:30;1;22;22;23.68;36.00
18/02/2023 06:00;1;19;19;25.05;34.00
18/02/2023 06:30;1;18;18;26.33;40.00
18/02/2023 07:00;1;13;13;23.00;29.00
18/02/2023 07:30;1;26;26;23.23;41.00
18/02/2023 08:00;1;30;30;27.93;42.00
20/02/2023 08:30;1;48;48;25.67;37.00
20/02/2023 09:00;1;108;108;25.06;40.00
20/02/2023 09:30;1;111;111;24.91;38.00
20/02/2023 10:00;1;116;116;23.71;38.00
20/02/2023 10:30;1;100;100;24.07;38.00
20/02/2023 11:00;1;96;96;23.20;41.00
20/02/2023 11:30;1;101;101;23.31;35.00
20/02/2023 12:00;1;121;121;23.36;49.00
20/02/2023 12:30;1;122;122;24.70;38.00
20/02/2023 13:00;1;109;109;23.78;36.00
20/02/2023 13:30;1;112;112;23.71;40.00
20/02/2023 14:00;1;120;120;24.23;39.00
20/02/2023 14:30;1;100;100;23.40;39.00
20/02/2023 15:00;1;89;89;23.00;39.00
20/02/2023 15:30;1;106;106;23.53;41.00
20/02/2023 16:00;1;112;112;23.63;39.00
20/02/2023 16:30;1;110;110;24.24;45.00
20/02/2023 17:00;1;97;97;23.46;40.00
20/02/2023 17:30;1;96;96;23.08;48.00
20/02/2023 18:00;1;91;91;23.37;36.00
20/02/2023 18:30;1;99;99;24.53;42.00
20/02/2023 19:00;1;73;73;24.07;38.00
20/02/2023 19:30;1;44;44;24.07;41.00
20/02/2023 20:00;1;49;49;24.98;42.00
20/02/2023 20:30;1;41;41;24.37;52.00
20/02/2023 21:00;1;31;31;24.77;48.00
20/02/2023 21:30;1;45;45;24.07;35.00
20/02/2023 22:00;1;41;41;24.15;39.00
20/02/2023 22:30;1;32;32;24.56;42.00
20/02/2023 23:00;1;28;28;24.96;49.00
20/02/2023 23:30;1;18;18;26.56;40.00
21/02/2023 00:00;1;17;17;29.29;39.00
21/02/2023 00:30;1;14;14;26.64;47.00
21/02/2023 01:00;1;13;13;28.69;43.00
21/02/2023 01:30;1;9;9;25.89;46.00
21/02/2023 02:00;1;7;7;27.43;46.00
21/02/2023 02:30;1;5;5;41.20;59.00
21/02/2023 03:00;1;3;3;27.67;30.00
21/02/2023 03:30;1;6;6;26.83;45.00
21/02/2023 04:00;1;9;9;27.33;49.00
21/02/2023 04:30;1;4;4;32.50;50.00
21/02/2023 05:00;1;8;8;26.50;33.00
21/02/2023 05:30;1;18;18;24.06;42.00
21/02/2023 06:00;1;33;33;23.27;40.00
21/02/2023 06:30;1;37;37;22.32;32.00
21/02/2023 07:00;1;38;38;23.76;34.00
21/02/2023 07:30;1;50;50;24.74;38.00
21/02/2023 08:00;1;71;71;25.59;46.00
21/02/2023 08:30;1;100;100;24.53;39.00
21/02/2023 09:00;1;91;91;24.52;38.00
21/02/2023 09:30;1;118;118;25.33;39.00
21/02/2023 10:00;1;132;132;24.11;40.00
21/02/2023 10:30;1;136;136;23.21;36.00
21/02/2023 11:00;1;126;126;23.40;35.00
21/02/2023 11:30;1;115;115;23.90;41.00
21/02/2023 12:00;1;96;96;24.68;39.00
21/02/2023 12:30;1;112;112;23.47;39.00
21/02/2023 13:00;1;119;119;22.70;39.00
21/02/2023 13:30;1;105;105;23.16;38.00
21/02/2023 14:00;1;89;89;23.20;37.00
21/02/2023 14:30;1;74;74;23.38;39.00
21/02/2023 15:00;1;102;102;23.78;41.00
21/02/2023 15:30;1;87;87;23.63;36.00
21/02/2023 16:00;1;85;85;23.20;37.00
21/02/2023 16:30;1;96;96;23.55;37.00
21/02/2023 17:00;1;105;105;24.30;45.00
21/02/2023 17:30;1;83;83;22.53;39.00
21/02/2023 18:00;1;102;102;23.57;39.00
21/02/2023 18:30;1;81;81;24.36;39.00
21/02/2023 19:00;1;86;86;23.34;41.00
21/02/2023 19:30;1;63;63;23.35;38.00
21/02/2023 20:00;1;56;56;24.36;40.00
21/02/2023 20:30;1;45;45;25.20;42.00
21/02/2023 21:00;1;42;42;24.79;39.00
21/02/2023 21:30;1;37;37;23.70;37.00
21/02/2023 22:00;1;32;32;24.00;34.00
21/02/2023 22:30;1;33;33;25.33;62.00
21/02/2023 23:00;1;20;20;24.70;33.00
21/02/2023 23:30;1;12;12;25.83;43.00
22/02/2023 00:00;1;10;10;27.60;42.00
22/02/2023 00:30;1;5;5;33.00;57.00
22/02/2023 01:00;1;6;6;25.17;32.00
22/02/2023 01:30;1;7;7;35.57;43.00
22/02/2023 02:30;1;2;2;25.00;26.00
22/02/2023 03:00;1;1;1;25.00;25.00
22/02/2023 03:30;1;3;3;24.33;26.00
22/02/2023 04:00;1;1;1;34.00;34.00
22/02/2023 04:30;1;7;7;25.14;34.00
22/02/2023 05:00;1;10;10;28.40;42.00
22/02/2023 05:30;1;26;26;27.15;49.00
22/02/2023 06:00;1;26;26;24.77;38.00
22/02/2023 06:30;1;50;50;24.64;49.00
22/02/2023 07:00;1;43;43;23.67;38.00
22/02/2023 07:30;1;70;70;24.34;40.00
22/02/2023 08:00;1;74;74;25.01;38.00
22/02/2023 08:30;1;97;97;25.20;43.00
22/02/2023 09:00;1;109;109;23.76;40.00
22/02/2023 09:30;1;146;146;23.91;39.00
22/02/2023 10:00;1;133;133;24.14;41.00
22/02/2023 10:30;1;115;115;23.97;39.00
22/02/2023 11:00;1;114;114;24.19;39.00
22/02/2023 11:30;1;115;115;23.63;39.00
22/02/2023 12:00;1;98;98;24.39;38.00
22/02/2023 12:30;1;96;96;24.16;44.00
22/02/2023 13:00;1;106;106;23.67;38.00
22/02/2023 13:30;1;114;114;23.68;43.00
22/02/2023 14:00;1;94;94;24.54;40.00
22/02/2023 14:30;1;74;74;23.18;39.00
22/02/2023 15:00;1;85;85;23.51;32.00
22/02/2023 15:30;1;82;82;23.88;41.00
22/02/2023 16:00;1;100;100;23.97;39.00
22/02/2023 16:30;1;82;82;25.16;53.00
22/02/2023 17:00;1;99;99;25.02;39.00
22/02/2023 17:30;1;109;109;23.92;41.00
22/02/2023 18:00;1;103;103;23.93;39.00
22/02/2023 18:30;1;109;109;24.02;42.00
22/02/2023 19:00;1;81;81;23.98;38.00
22/02/2023 19:30;1;79;79;24.75;38.00
22/02/2023 20:00;1;53;53;23.85;36.00
22/02/2023 20:30;1;47;47;24.64;44.00
22/02/2023 21:00;1;41;41;25.17;39.00
22/02/2023 21:30;1;42;42;25.98;45.00
22/02/2023 22:00;1;35;35;24.89;38.00
22/02/2023 22:30;1;29;29;24.55;37.00
22/02/2023 23:00;1;26;26;25.92;39.00
22/02/2023 23:30;1;14;14;28.36;40.00
23/02/2023 00:00;1;13;13;29.38;64.00
23/02/2023 00:30;1;13;13;33.69;83.00
23/02/2023 01:00;1;7;7;29.43;53.00
23/02/2023 01:30;1;9;9;30.33;60.00
23/02/2023 02:00;1;2;2;20.00;23.00
23/02/2023 02:30;1;5;5;24.60;39.00
23/02/2023 03:00;1;2;2;24.00;26.00
23/02/2023 03:30;1;2;2;25.50;30.00
23/02/2023 04:00;1;5;5;30.40;44.00
23/02/2023 04:30;1;4;4;26.75;36.00
23/02/2023 05:00;1;8;8;23.38;32.00
23/02/2023 05:30;1;12;12;27.67;43.00
23/02/2023 06:00;1;28;28;25.04;37.00
23/02/2023 06:30;1;40;40;25.43;42.00
23/02/2023 07:00;1;42;42;23.76;37.00
23/02/2023 07:30;1;70;70;24.51;40.00
23/02/2023 08:00;1;76;76;24.47;40.00
23/02/2023 08:30;1;98;98;23.86;39.00
23/02/2023 09:00;1;134;134;23.72;39.00
23/02/2023 09:30;1;113;113;23.80;36.00
23/02/2023 10:00;1;124;124;24.02;39.00
23/02/2023 10:30;1;110;110;24.41;37.00
23/02/2023 11:00;1;92;92;23.73;46.00
23/02/2023 11:30;1;107;107;22.63;33.00
23/02/2023 12:00;1;106;106;23.48;39.00
23/02/2023 12:30;1;97;97;23.44;39.00
23/02/2023 13:00;1;100;100;23.87;37.00
23/02/2023 13:30;1;113;113;23.50;35.00
23/02/2023 14:00;1;103;103;23.62;37.00
23/02/2023 14:30;1;104;104;23.41;38.00
23/02/2023 15:00;1;99;99;24.80;42.00
23/02/2023 15:30;1;90;90;23.14;43.00
23/02/2023 16:00;1;86;86;24.59;39.00
23/02/2023 16:30;1;114;114;24.06;45.00
23/02/2023 17:00;1;106;106;23.02;37.00
23/02/2023 17:30;1;97;97;23.97;39.00
23/02/2023 18:00;1;109;109;24.30;38.00
23/02/2023 18:30;1;96;96;24.04;42.00
23/02/2023 19:00;1;101;101;24.04;50.00
23/02/2023 19:30;1;80;80;24.20;39.00
23/02/2023 20:00;1;67;67;22.94;40.00
23/02/2023 20:30;1;43;43;23.28;33.00
23/02/2023 21:00;1;47;47;24.77;40.00
23/02/2023 21:30;1;53;53;24.28;42.00
23/02/2023 22:00;1;33;33;25.52;39.00
23/02/2023 22:30;1;22;22;24.55;40.00
23/02/2023 23:00;1;20;20;24.95;36.00
23/02/2023 23:30;1;15;15;24.40;38.00
24/02/2023 00:00;1;18;18;21.56;38.00
24/02/2023 00:30;1;30;30;20.80;34.00
24/02/2023 01:00;1;34;34;19.82;39.00
24/02/2023 01:30;1;5;5;25.00;39.00
24/02/2023 02:00;1;2;2;26.50;30.00
24/02/2023 02:30;1;4;4;28.25;36.00
24/02/2023 03:00;1;2;2;22.00;23.00
24/02/2023 03:30;1;1;1;22.00;22.00
24/02/2023 04:00;1;4;4;30.25;39.00
24/02/2023 04:30;1;4;4;33.50;40.00
24/02/2023 05:00;1;10;10;24.60;35.00
24/02/2023 05:30;1;29;29;24.48;37.00
24/02/2023 06:00;1;32;32;23.88;39.00
24/02/2023 06:30;1;31;31;24.68;48.00
24/02/2023 07:00;1;40;40;24.02;35.00
24/02/2023 07:30;1;68;68;25.04;40.00
24/02/2023 08:00;1;91;91;25.03;39.00
24/02/2023 08:30;1;109;109;24.39;38.00
24/02/2023 09:00;1;132;132;23.77;41.00
24/02/2023 09:30;1;126;126;23.71;42.00
24/02/2023 10:00;1;114;114;23.30;37.00
24/02/2023 10:30;1;115;115;22.90;42.00
24/02/2023 11:00;1;123;123;22.82;42.00
24/02/2023 11:30;1;102;102;22.59;36.00
24/02/2023 12:00;1;122;122;22.60;38.00
24/02/2023 12:30;1;119;119;22.76;38.00
24/02/2023 13:00;1;102;102;23.63;37.00
24/02/2023 13:30;1;97;97;23.75;37.00
24/02/2023 14:00;1;106;106;24.34;39.00
24/02/2023 14:30;1;105;105;23.32;35.00
24/02/2023 15:00;1;115;115;23.21;39.00
24/02/2023 15:30;1;111;111;24.02;43.00
24/02/2023 16:00;1;106;106;23.69;37.00
24/02/2023 16:30;1;108;108;23.82;38.00
24/02/2023 17:00;1;114;114;23.42;39.00
24/02/2023 17:30;1;101;101;23.56;38.00
24/02/2023 18:00;1;100;100;22.45;35.00
24/02/2023 18:30;1;115;115;24.10;38.00
24/02/2023 19:00;1;93;93;23.75;39.00
24/02/2023 19:30;1;111;111;23.93;38.00
24/02/2023 20:00;1;79;79;23.92;38.00
24/02/2023 20:30;1;61;61;23.79;39.00
24/02/2023 21:00;1;66;66;25.36;39.00
24/02/2023 21:30;1;39;39;23.49;32.00
24/02/2023 22:00;1;39;39;23.38;37.00
24/02/2023 22:30;1;35;35;23.74;40.00
24/02/2023 23:00;1;17;17;29.71;64.00
24/02/2023 23:30;1;36;36;26.97;42.00
25/02/2023 00:00;1;27;27;25.59;32.00
25/02/2023 00:30;1;22;22;23.36;37.00
25/02/2023 01:00;1;17;17;30.71;53.00
25/02/2023 01:30;1;17;17;23.94;39.00
25/02/2023 02:00;1;15;15;27.60;43.00
25/02/2023 02:30;1;6;6;26.83;32.00
25/02/2023 03:00;1;6;6;30.17;49.00
25/02/2023 03:30;1;6;6;31.67;40.00
25/02/2023 04:00;1;10;10;24.90;43.00
25/02/2023 04:30;1;24;24;25.38;45.00
25/02/2023 05:00;1;19;19;24.89;55.00
25/02/2023 05:30;1;11;11;26.91;42.00
25/02/2023 06:00;1;16;16;26.06;41.00
25/02/2023 06:30;1;13;13;25.77;44.00
25/02/2023 07:00;1;26;26;22.38;34.00
25/02/2023 07:30;1;38;38;24.79;37.00
25/02/2023 08:00;1;74;74;25.23;39.00
25/02/2023 08:30;1;131;131;24.57;39.00
25/02/2023 09:00;1;150;150;23.62;38.00
25/02/2023 09:30;1;134;134;22.51;39.00
25/02/2023 10:00;1;137;137;21.76;31.00
25/02/2023 10:30;1;118;118;21.82;33.00
25/02/2023 11:00;1;134;134;22.40;39.00
25/02/2023 11:30;1;71;71;21.94;33.00
25/02/2023 12:00;1;21;21;21.05;30.00
25/02/2023 12:30;1;17;17;18.94;23.00
25/02/2023 13:00;1;10;10;21.70;30.00
25/02/2023 13:30;1;23;23;19.17;27.00
25/02/2023 14:00;1;18;18;18.28;27.00
25/02/2023 14:30;1;45;45;21.09;35.00
25/02/2023 15:00;1;39;39;21.49;30.00
25/02/2023 15:30;1;45;45;21.18;34.00
25/02/2023 16:00;1;61;61;21.23;35.00
25/02/2023 16:30;1;58;58;20.64;34.00
25/02/2023 17:00;1;117;117;23.18;39.00
25/02/2023 17:30;1;117;117;23.13;39.00
25/02/2023 18:00;1;116;116;24.06;56.00
25/02/2023 18:30;1;93;93;23.60;39.00
25/02/2023 19:00;1;81;81;23.68;40.00
25/02/2023 19:30;1;97;97;23.63;42.00
25/02/2023 20:00;1;82;82;24.44;47.00
25/02/2023 20:30;1;67;67;24.61;42.00
25/02/2023 21:00;1;72;72;25.88;48.00
25/02/2023 21:30;1;58;58;24.53;39.00
25/02/2023 22:00;1;70;70;23.80;40.00
25/02/2023 22:30;1;55;55;26.91;56.00
25/02/2023 23:00;1;53;53;24.85;43.00
25/02/2023 23:30;1;46;46;28.48;54.00
26/02/2023 00:00;1;28;28;23.86;41.00
26/02/2023 00:30;1;25;25;28.84;46.00
26/02/2023 01:00;1;28;28;27.29;41.00
26/02/2023 01:30;1;19;19;29.47;49.00
26/02/2023 02:00;1;14;14;30.14;45.00
26/02/2023 02:30;1;17;17;26.59;48.00
26/02/2023 03:00;1;12;12;28.92;46.00
26/02/2023 03:30;1;8;8;30.38;46.00
26/02/2023 04:00;1;4;4;24.75;34.00
26/02/2023 04:30;1;2;2;33.00;35.00
26/02/2023 05:00;1;8;8;31.88;67.00
26/02/2023 05:30;1;6;6;26.17;36.00
26/02/2023 06:00;1;10;10;26.30;39.00
26/02/2023 06:30;1;13;13;27.54;37.00
26/02/2023 07:00;1;7;7;26.71;38.00
26/02/2023 07:30;1;23;23;25.09;40.00
26/02/2023 08:00;1;21;21;26.19;47.00
26/02/2023 08:30;1;25;25;24.92;48.00
26/02/2023 09:00;1;44;44;25.57;39.00
26/02/2023 09:30;1;53;53;27.13;38.00
26/02/2023 10:00;1;45;45;26.58;42.00
26/02/2023 10:30;1;54;54;25.48;43.00
26/02/2023 11:00;1;75;75;25.56;39.00
26/02/2023 11:30;1;84;84;24.33;37.00
26/02/2023 12:00;1;85;85;24.64;46.00
26/02/2023 12:30;1;90;90;24.54;39.00
